# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:34:20.529453
# ImageFile=./VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.05555 -01.30.00.1778"
# RestoringBeam="2.85arcsec 2.11arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 1.99390970724415, 0.00006439076223, -1.20598296631510, 0.00007530122478, 0.00100418525335, 0.00032012312135, 0.00080463954316, 0.00015651261063, 138.62338740209162, 0.38633023898955, 4864.05674536926654, 0.45180139811757, 0.00091157022448, 0.00020820824762, 0.00063550372145, 0.00010527038896, 142.58178017091188, 26.10475610247730, 0.00091153072495, 0.00020820817833, 0.00063549931124, 0.00010526513201, 142.59216981922316, 26.11514575078857, 0.00057954060910, 0.00020820824762, 0.00000000000000, 0.00010527038896, 122.82594876536123, 26.10475610247730, 0.00057951151298, 0.00020820817833, 0.00000000000000, 0.00010526513201, 122.83633841367251, 26.11514575078857, 0.00053342765405, 0.00015732196084, 0.00015307232388, 0.00000435224638, 0.00001880906166, 0.00000432072011, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 1.131, 2.489, 0.493678, 0.294066
   1,    1,    1,    0, 1.95923038473929, 0.00000619366339, -1.69372810215306, 0.00001209816344, 0.00579704977347, 0.00029910967204, 0.00565297693108, 0.00016670408786, 347.23921464940031, 0.03716078565600, 1937.64122567833101, 0.07258856765368, 0.00081780870457, 0.00002852659868, 0.00058206089446, 0.00001451136385, 176.57134068230411, 4.08018126912278, 0.00081780526979, 0.00002852637678, 0.00058204135062, 0.00001451092853, 176.58490649424243, 4.09374708106110, 0.00000000000000, 0.00002852659868, 0.00000000000000, 0.00001451136385, 0.00000000000000, 4.08018126912278, 0.00000000000000, 0.00002852637678, 0.00000000000000, 0.00001451092853, 0.00000000000000, 4.09374708106110, 0.00578333170458, 0.00028323855462, 0.00016929213598, 0.00000887862461, 0.00007512173033, 0.00000741317217, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.056, 0.111, 0.458999, -0.193679
   2,    2,    2,    0, 1.93295602341202, 0.00004442699228, -1.61100923023024, 0.00004796983733, 0.00058531756952, 0.00020356684183, 0.00082949170021, 0.00014441035580, 504.70364996852214, 0.26655435564081, 2433.98474922366449, 0.28781848563274, 0.00065909022268, 0.00013537881840, 0.00049696038062, 0.00007333115119, 40.95759674562620, 27.69956296519204, 0.00065907667064, 0.00013537696979, 0.00049695550404, 0.00007332992513, 40.96976151549063, 27.71172773505646, 0.00000000000000, 0.00013537881840, 0.00000000000000, 0.00007333115119, 0.00000000000000, 27.69956296519204, 0.00000000000000, 0.00013537696979, 0.00000000000000, 0.00007332992513, 0.00000000000000, 27.71172773505646, 0.00045099285967, 0.00015943933505, 0.00016352401872, 0.00000139692577, 0.00000786063265, 0.00000144457692, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.256, 1.429, 0.432725, -0.110960
   3,    3,    3,    0, 1.93116868802645, 0.00000478843246, -1.39689111422950, 0.00000839497176, 0.00810502475509, 0.00030336432816, 0.00785290053313, 0.00016930570622, 515.16951698358719, 0.02872978169347, 3718.69478468723310, 0.05036974946512, 0.00079772931162, 0.00001977813195, 0.00060055890044, 0.00001125923504, 2.14955138753132, 3.49565839830168, 0.00079772839603, 0.00001977811429, 0.00060054164054, 0.00001125890860, 2.16005603711987, 3.50616304789023, 0.00021039625768, 0.00001977813195, 0.00000000000000, 0.00001125923504, 47.17048324186631, 3.49565839830168, 0.00021039431975, 0.00001977811429, 0.00000000000000, 0.00001125890860, 47.18098789145487, 3.50616304789023, 0.00840406882147, 0.00030361028083, 0.00017055450007, 0.00001186985537, 0.00014170086069, 0.00003546383596, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.162, 0.101, 0.430937, 0.103158
   4,    4,    4,    0, 1.92256757887292, 0.00002945100209, -1.51351150600344, 0.00005560275042, 0.00107446585606, 0.00027304136719, 0.00111835629743, 0.00015901473891, 566.89038665254532, 0.17670120661656, 3018.98283819935114, 0.33361649788733, 0.00078401140647, 0.00013129350852, 0.00056882120931, 0.00006867035528, 175.01815202010096, 20.64193253984275, 0.00078401134259, 0.00013129298665, 0.00056880579756, 0.00006866876207, 175.02930633367276, 20.65308685341454, 0.00000000000000, 0.00013129350852, 0.00000000000000, 0.00006867035528, 0.00000000000000, 20.64193253984275, 0.00000000000000, 0.00013129298665, 0.00000000000000, 0.00006866876207, 0.00000000000000, 20.65308685341454, 0.00085591997611, 0.00017654253593, 0.00016377981228, 0.00000566077415, 0.00002311383105, 0.00000598605902, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.001, 0.416, 0.422336, -0.013462
   5,    5,    5,    0, 1.91159588543079, 0.00004129838266, -1.24305053146822, 0.00008680475644, 0.00096483915232, 0.00029317956496, 0.00079804957004, 0.00014518284526, 632.41559970358321, 0.24778390335229, 4641.75602080150020, 0.52082330275640, 0.00093509801639, 0.00020800831673, 0.00060014666827, 0.00008929038720, 11.82713970488521, 20.48957428205162, 0.00093509403737, 0.00020800802063, 0.00060012772540, 0.00008928731606, 11.83606310181428, 20.49849767898068, 0.00053709098890, 0.00020800831673, 0.00000000000000, 0.00008929038720, 26.13447733970773, 20.48957428205162, 0.00053709078877, 0.00020800802063, 0.00000000000000, 0.00008928731606, 26.14340073663679, 20.49849767898068, 0.00070999714828, 0.00016273078939, 0.00014453945914, -0.00000056556087, 0.00002691438203, -0.00000026163102, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.203, 0.535, 0.411364, 0.256999
   6,    6,    6,    0, 1.91034546651648, 0.00002471159976, -1.14705002788102, 0.00008365475455, 0.00071510295405, 0.00023944458952, 0.00085753535445, 0.00014466079589, 639.83016741774077, 0.14826578665811, 5217.75221344528472, 0.50191900447894, 0.00084260522064, 0.00019770401170, 0.00045939438584, 0.00005571754585, 174.91431137459048, 13.97600299756985, 0.00084258591307, 0.00019770222743, 0.00045938443097, 0.00005571556462, 174.92252071378391, 13.98421233676329, 0.00000000000000, 0.00019770401170, 0.00000000000000, 0.00005571754585, 0.00000000000000, 13.97600299756985, 0.00000000000000, 0.00019770222743, 0.00000000000000, 0.00005571556462, 0.00000000000000, 13.98421233676329, 0.00061847844071, 0.00017160269462, 0.00016294341185, 0.00000334156425, 0.00001368732683, 0.00000322730739, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.349, 0.903, 0.410114, 0.352999
   7,    7,    7,    0, 1.89486156146296, 0.00002500021342, -1.20814954448370, 0.00003459552787, 0.00129818096603, 0.00024508244871, 0.00141566932977, 0.00014889309212, 732.76458179049087, 0.14999772346346, 4851.17801707564104, 0.20757047389822, 0.00071586956334, 0.00008294557663, 0.00059460612213, 0.00005676694145, 14.94000838826855, 24.93529588449707, 0.00071586602197, 0.00008294545466, 0.00059458725110, 0.00005676494249, 14.94832848090120, 24.94361597712971, 0.00000000000000, 0.00008294557663, 0.00000000000000, 0.00005676694145, 0.00000000000000, 24.93529588449707, 0.00000000000000, 0.00008294545466, 0.00000000000000, 0.00005676494249, 0.00000000000000, 24.94361597712971, 0.00118509949733, 0.00017265219051, 0.00015335177886, 0.00000189228433, 0.00006181863864, 0.00000309198208, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.063, 0.417, 0.394630, 0.291900
   8,    8,    8,    0, 1.89402492402920, 0.00000777685117, -1.69213982973606, 0.00001391045716, 0.00408401533444, 0.00026604439554, 0.00424401140794, 0.00015526655052, 738.28826469625301, 0.04666000357509, 1947.24699028803866, 0.08346227533900, 0.00077307475353, 0.00003280636130, 0.00057779788780, 0.00001822393262, 176.19590402579149, 5.77812928190644, 0.00077307152163, 0.00003280609500, 0.00057778341959, 0.00001822354803, 176.20753180192941, 5.78975705804435, 0.00000000000000, 0.00003280636130, 0.00000000000000, 0.00001822393262, 0.00000000000000, 5.77812928190644, 0.00000000000000, 0.00003280609500, 0.00000000000000, 0.00001822354803, 0.00000000000000, 5.78975705804435, 0.00489135860914, 0.00036428619182, 0.00015931161761, 0.00001888480438, 0.00015057229029, 0.00009402643627, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.336, 0.285, 0.393793, -0.192090
   9,    8,    8,    0, 1.89381755649159, 0.00007241714454, -1.69165933775689, 0.00006796112689, 0.00069902307881, 0.00027439511418, 0.00070185401380, 0.00015643018799, 739.53131328192080, 0.43449262344644, 1950.13014964775857, 0.40776448100660, 0.00079148027691, 0.00020540592343, 0.00058410540591, 0.00011180620791, 48.34198306910331, 34.05055729644157, 0.00079145887625, 0.00020540142686, 0.00058410416235, 0.00011180539430, 48.35360143141625, 34.06217565875451, 0.00000000000000, 0.00020540592343, 0.00000000000000, 0.00011180620791, 0.00000000000000, 34.05055729644157, 0.00000000000000, 0.00020540142686, 0.00000000000000, 0.00011180539430, 0.00000000000000, 34.06217565875451, 0.00489135860914, 0.00036428619182, 0.00015931161761, 0.00001888480438, 0.00015057229029, 0.00009402643627, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.776, 0.583, 0.393586, -0.191610
  10,    9,    9,    0, 1.88850783211261, 0.00004279907360, -1.97080605761022, 0.00007709818631, 0.00169857791323, 0.00037772169567, 0.00101053363337, 0.00015003209474, 771.73773153683737, 0.25678853271909, 275.28518671359393, 0.46257351563420, 0.00107831429078, 0.00018590495527, 0.00072358222644, 0.00009251434658, 165.63121844558566, 18.83268176596244, 0.00107829301857, 0.00018589572646, 0.00072355547672, 0.00009251369416, 165.64457115682410, 18.84603447720087, 0.00074257524325, 0.00018590495527, 0.00040553153109, 0.00009251434658, 158.26470349809904, 18.83268176596244, 0.00074256548366, 0.00018589572646, 0.00040551386923, 0.00009251369416, 158.27805620933745, 18.84603447720087, 0.00138679868055, 0.00019363815594, 0.00014242270845, -0.00000636942423, 0.00002605034751, -0.00000635682545, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.827, 0.801, 0.388276, -0.470757
  11,   11,   10,    0, 1.87219181461403, 0.00001908436428, -1.96226457468975, 0.00005438315813, 0.00104531023648, 0.00023032249846, 0.00115719015253, 0.00013549742494, 869.56235860412369, 0.11450375388236, 326.54937626589987, 0.32628834017389, 0.00083628516861, 0.00012808310904, 0.00050139879289, 0.00004488471198, 178.92469562166175, 11.31178479536239, 0.00083625876637, 0.00012807770645, 0.00050138775024, 0.00004488419968, 178.93743180997291, 11.32452098367353, 0.00000000000000, 0.00012808310904, 0.00000000000000, 0.00004488471198, 0.00000000000000, 11.31178479536239, 0.00000000000000, 0.00012807770645, 0.00000000000000, 0.00004488419968, 0.00000000000000, 11.32452098367353, 0.00090452222450, 0.00019001754253, 0.00014616420958, -0.00000438829602, 0.00002114520248, -0.00000446525519, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.476, 0.632, 0.371960, -0.462215
  12,   12,   11,    0, 1.85756386781523, 0.00005906550472, -0.98748609621076, 0.00009625639021, 0.00117598945470, 0.00035497245889, 0.00080619722693, 0.00015445538134, 956.33797261877794, 0.35438613645632, 6175.16368363156653, 0.57751523165196, 0.00105118280819, 0.00024599652552, 0.00064414498161, 0.00010103140493, 25.22132526202566, 20.34386018107016, 0.00105116728460, 0.00024599176879, 0.00064411619681, 0.00010102735171, 25.22748322668481, 20.35001814572931, 0.00075643178582, 0.00024599652552, 0.00000000000000, 0.00010103140493, 37.20781663453660, 20.34386018107016, 0.00075642753426, 0.00024599176879, 0.00000000000000, 0.00010102735171, 37.21397459919575, 20.35001814572931, 0.00090919563490, 0.00020190876478, 0.00015067390632, 0.00000544395289, 0.00006951187970, 0.00000704571585, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.279, 0.536, 0.357332, 0.512563
  13,   13,   12,    0, 1.84926679143558, 0.00005502523074, -1.96095279166568, 0.00006553942621, 0.00078236943696, 0.00027073686081, 0.00074633758328, 0.00015126328938, 1007.02747447211323, 0.33014525881221, 334.44246099906428, 0.39322383866503, 0.00072963085705, 0.00015450816919, 0.00066691333941, 0.00012936524252, 174.96124751080072, 95.52358698026313, 0.00072961044273, 0.00015450601220, 0.00066689805651, 0.00012936046454, 174.97319074630786, 95.53553021577028, 0.00000000000000, 0.00015450816919, 0.00000000000000, 0.00012936524252, 0.00000000000000, 95.52358698026313, 0.00000000000000, 0.00015450601220, 0.00000000000000, 0.00012936046454, 0.00000000000000, 95.53553021577028, 0.00050204804351, 0.00015393778329, 0.00014977956016, -0.00001614738176, 0.00002586113078, -0.00001585213249, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.795, 2.276, 0.349035, -0.460903
  14,   14,   13,    0, 1.84560088664297, 0.00000538508400, -1.93498378169512, 0.00000984433893, 0.00662845771028, 0.00027133263532, 0.00607626028014, 0.00014557205582, 1028.97769289585858, 0.03230991575496, 490.25524277800417, 0.05906433277303, 0.00083461140476, 0.00002329131215, 0.00060671695414, 0.00001247842529, 173.39869725470348, 3.52250288279700, 0.00083459182288, 0.00002329057638, 0.00060670269511, 0.00001247823344, 173.41035855951696, 3.53416418761048, 0.00027092463271, 0.00002329131215, 0.00014433104581, 0.00001247842529, 159.89418134581021, 3.52250288279700, 0.00027092116469, 0.00002329057638, 0.00014432611500, 0.00001247823344, 159.90584265062370, 3.53416418761048, 0.00655904070602, 0.00025000734242, 0.00014537210518, 0.00000952395567, 0.00005441910253, 0.00000739496954, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.559, 0.117, 0.345369, -0.434934
  15,   15,   14,    0, 1.84455159619996, 0.00001559161202, -1.33481740682638, 0.00002989405681, 0.00217198403780, 0.00027686732640, 0.00215713274220, 0.00015545114169, 1034.65232990973095, 0.09354798159354, 4091.22799810463948, 0.17936359607448, 0.00082586336987, 0.00007184913883, 0.00056592010929, 0.00003378126071, 166.88301264212063, 9.11036265256726, 0.00082585618637, 0.00007184900984, 0.00056591246572, 0.00003378057127, 166.89103301318482, 9.11838302363146, 0.00000000000000, 0.00007184913883, 0.00000000000000, 0.00003378126071, 0.00000000000000, 9.11036265256726, 0.00000000000000, 0.00007184900984, 0.00000000000000, 0.00003378057127, 0.00000000000000, 9.11838302363146, 0.00195780402297, 0.00025898861224, 0.00015937419084, -0.00001400360816, 0.00007498881314, -0.00001129831071, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.149, 0.166, 0.344320, 0.165232
  16,   16,   15,    0, 1.83017876448585, 0.00003402013536, -1.56405344696637, 0.00005638685889, 0.00131029944249, 0.00030463429458, 0.00116865286323, 0.00016016223256, 1121.06477328716414, 0.20411742552054, 2715.82650602610374, 0.33832094509336, 0.00085624926103, 0.00013793755702, 0.00060780772378, 0.00007086520819, 18.39436993271972, 19.03309837610077, 0.00085624571551, 0.00013793696310, 0.00060779979032, 0.00007086429491, 18.40337514683499, 19.04210359021604, 0.00044233912415, 0.00013793755702, 0.00000000000000, 0.00007086520819, 43.71005925949412, 19.03309837610077, 0.00044233405777, 0.00013793696310, 0.00000000000000, 0.00007086429491, 43.71906447360939, 19.04210359021604, 0.00113990378403, 0.00020405609725, 0.00015947443899, 0.00000600606563, 0.00003786505476, 0.00000641452289, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.419, 0.495, 0.329947, -0.064004
  17,   17,   16,    0, 1.81553350377016, 0.00004229958479, -1.40485902193811, 0.00006128819085, 0.00137904562715, 0.00032089790626, 0.00111166046122, 0.00015650846621, 1208.76603839011864, 0.25379366591625, 3671.00565146906774, 0.36772863915419, 0.00093992572845, 0.00016024137936, 0.00061262404480, 0.00007122693450, 150.97420621397737, 16.37090747918149, 0.00093991774661, 0.00016024137922, 0.00061261913132, 0.00007122575847, 150.98193597395357, 16.37863723915770, 0.00058251245372, 0.00016024137936, 0.00000000000000, 0.00007122693450, 134.21094868661447, 16.37090747918149, 0.00058250487473, 0.00016024137922, 0.00000000000000, 0.00007122575847, 134.21867844659067, 16.37863723915770, 0.00112647734528, 0.00021919066140, 0.00015472217638, 0.00000465593121, 0.00004776168134, 0.00000579702601, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.106, 0.673, 0.315302, 0.095190
  18,   18,   17,    0, 1.81463510547855, 0.00001597815558, -1.26502276388329, 0.00002428559604, 0.00254527804576, 0.00027395768121, 0.00228929853746, 0.00014602192042, 1214.04746749148853, 0.09586749004705, 4510.02027539740902, 0.14571235083242, 0.00081199141564, 0.00005816375918, 0.00063557305933, 0.00003609904395, 166.54103842801226, 11.87509037971456, 0.00081198015988, 0.00005816351727, 0.00063556695883, 0.00003609834721, 166.54797908335757, 11.88203103505987, 0.00030310117849, 0.00005816375918, 0.00003142690044, 0.00003609904395, 117.57255913058769, 11.87509037971456, 0.00030309424967, 0.00005816351727, 0.00003142688158, 0.00003609834721, 117.57949978593301, 11.88203103505987, 0.00244204729362, 0.00018139404157, 0.00014410688891, 0.00000781691597, 0.00006528869562, 0.00001101964790, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, 0.142, 0.272, 0.314404, 0.235027
  19,   19,   18,    0, 1.76910822356522, 0.00003432803892, -1.49879671893979, 0.00004887414638, 0.00216397262776, 0.00039587762717, 0.00154675675018, 0.00018022785719, 1487.29737889711282, 0.20596596549446, 3107.41689837929880, 0.29324487931856, 0.00092061963047, 0.00011987927589, 0.00070538824706, 0.00007354686038, 159.23900135313977, 20.45249665074403, 0.00092061832737, 0.00011987911867, 0.00070538148352, 0.00007354614753, 159.24603366269923, 20.45952896030348, 0.00053220400788, 0.00011987927589, 0.00030242520660, 0.00007354686038, 132.36582539405072, 20.45249665074403, 0.00053220078477, 0.00011987911867, 0.00030242371029, 0.00007354614753, 132.37285770361015, 20.45952896030348, 0.01038639678837, 0.00046783244007, 0.00017143643345, -0.00000735526010, 0.00009661212971, -0.00000718677165, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.278, 0.246, 0.268877, 0.001253
  20,   19,   18,    0, 1.76877434366913, 0.00007003710477, -1.49965598557872, 0.00006142318631, 0.00993643301036, 0.00106550343365, 0.00170474252961, 0.00015769290466, 1489.30058309065294, 0.42021801690754, 3102.26154444370468, 0.36853911701330, 0.00183240187390, 0.00017497258771, 0.00147648718272, 0.00013230830550, 59.30035023698329, 20.69504707528375, 0.00183238702589, 0.00017497234948, 0.00147648294022, 0.00013230703338, 59.30737784139515, 20.70207467969561, 0.00172245090687, 0.00017497258771, 0.00126509404871, 0.00013230830550, 64.05804163346730, 20.69504707528375, 0.00172243563784, 0.00017497234948, 0.00126509137725, 0.00013230703338, 64.06506923787916, 20.70207467969561, 0.01038639678837, 0.00046783244007, 0.00017143643345, -0.00000735526010, 0.00009661212971, -0.00000718677165, M   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.939, 0.221, 0.268543, 0.000393
  21,   20,   19,    0, 1.76515861383428, 0.00010714239609, -1.49989040008634, 0.00016706539809, 0.00617975473026, 0.00112450812422, 0.00090533245995, 0.00014463557101, 1510.98746658832124, 0.64284750223742, 3100.85770034986854, 1.00239239285606, 0.00245491615434, 0.00042733504675, 0.00129063979248, 0.00018923752004, 154.17530727923807, 16.41173981133316, 0.00245491116890, 0.00042733468336, 0.00129062862583, 0.00018923565939, 154.18224135127133, 16.41867388336641, 0.00233255828434, 0.00042733504675, 0.00113186814727, 0.00018923752004, 152.83985347721429, 16.41173981133316, 0.00233255308340, 0.00042733468336, 0.00113185857950, 0.00018923565939, 152.84678754924755, 16.41867388336641, 0.00451200273860, 0.00042579091864, 0.00016984205286, 0.00001023008190, 0.00012094267004, 0.00005819052967, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.852, 0.394, 0.264927, 0.000159
  22,   21,   20,    0, 1.75669023650543, 0.00007704997970, -1.98726184312071, 0.00006659835830, 0.00113283255998, 0.00034027760723, 0.00086108634969, 0.00015924732184, 1562.17804491942093, 0.46229525100681, 176.67034492804007, 0.39957570251098, 0.00097948573997, 0.00022028876273, 0.00062346901921, 0.00009481379216, 128.91179361696240, 20.70647132096623, 0.00097948404183, 0.00022027874608, 0.00062344131923, 0.00009481372657, 128.92068683724364, 20.71536454124747, 0.00000000000000, 0.00022028876273, 0.00000000000000, 0.00009481379216, 0.00000000000000, 20.70647132096623, 0.00000000000000, 0.00022027874608, 0.00000000000000, 0.00009481372657, 0.00000000000000, 20.71536454124747, 0.00089141540665, 0.00018691341165, 0.00015652399452, 0.00000110883298, 0.00001121848072, 0.00000116877300, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.119, 0.439, 0.256459, -0.487212
  23,   22,   21,    0, 1.74181796957606, 0.00000110230515, -1.65568875885984, 0.00000224187197, 0.04821928818929, 0.00039014115915, 0.03934243838509, 0.00019278654140, 1651.09050716073921, 0.00661377195918, 2166.08490105622150, 0.01345118230359, 0.00091042778899, 0.00000528443744, 0.00062487536731, 0.00000258506236, 177.06932515064835, 0.62677554853982, 0.00091042494806, 0.00000528441726, 0.00062486946115, 0.00000258503975, 177.07630500867901, 0.63375540657048, 0.00045025732347, 0.00000528443744, 0.00021494808877, 0.00000258506236, 179.31578728420044, 0.62677554853982, 0.00045025572256, 0.00000528441726, 0.00021494615069, 0.00000258503975, 179.32276714223110, 0.63375540657048, 0.05245246488365, 0.00038716363207, 0.00018954108236, 0.00000493480775, 0.00132375827525, 0.00058777246159, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.943, 0.048, 0.241586, -0.155639
  24,   23,   22,    0, 1.74151885770853, 0.00001708453290, -1.06550684102738, 0.00002134888641, 0.00732200261016, 0.00048059614455, 0.00368906780058, 0.00017052934304, 1652.53032433431099, 0.10250628886004, 5707.15044312609280, 0.12808963446487, 0.00105760487185, 0.00005217434472, 0.00087112417793, 0.00003773214296, 157.20416107362169, 10.91171626733459, 0.00105756555308, 0.00005217319128, 0.00087112378980, 0.00003773155749, 157.20864770496621, 10.91620289867910, 0.00074988453841, 0.00005217434472, 0.00058703647948, 0.00003773214296, 131.30328613687863, 10.91171626733459, 0.00074985951698, 0.00005217319128, 0.00058703398101, 0.00003773155749, 131.30777276822315, 10.91620289867910, 0.01209625625186, 0.00041777289108, 0.00015762924158, -0.00000338593418, 0.00012438790873, 0.00000449906020, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -1.147, 0.272, 0.241287, 0.434543
  25,   23,   23,    0, 1.74063608002049, 0.00003069885304, -1.06609228828041, 0.00002930107568, 0.00484154576752, 0.00048350706226, 0.00241284507834, 0.00016998845793, 1657.82630196716468, 0.18419149784398, 5703.63844325318587, 0.17580141128240, 0.00108736652625, 0.00008294912101, 0.00085658181575, 0.00005573307615, 48.53587349457637, 13.88870763334782, 0.00108736462375, 0.00008294745131, 0.00085655120918, 0.00005573210904, 48.54034617012948, 13.89318030890093, 0.00087637590840, 0.00008294912101, 0.00042144636149, 0.00005573307615, 62.27673496687670, 13.88870763334782, 0.00087637589242, 0.00008294745131, 0.00042143057316, 0.00005573210904, 62.28120764242981, 13.89318030890093, 0.01209625625186, 0.00041777289108, 0.00015762924158, -0.00000338593418, 0.00012438790873, 0.00000449906020, C   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.788, 0.380, 0.240405, 0.433957
  26,   24,   24,    0, 1.73882362685264, 0.00003253760364, -1.06733562193408, 0.00003817601185, 0.00708358421988, 0.00061278362315, 0.00240899643764, 0.00016020926909, 1668.69962187494934, 0.19522392983499, 5696.17984446901664, 0.22904953870863, 0.00140176799043, 0.00010233402123, 0.00097371271980, 0.00005899156319, 35.78003338377538, 9.48160799256207, 0.00140175843723, 0.00010233168117, 0.00097368314840, 0.00005899071853, 35.78447751472422, 9.48605212351091, 0.00121431967805, 0.00010233402123, 0.00068414281267, 0.00005899156319, 43.80408710896279, 9.48160799256207, 0.00121431567448, 0.00010233168117, 0.00068411962873, 0.00005899071853, 43.80853123991162, 9.48605212351091, 0.00694266330406, 0.00036839775811, 0.00015354159405, -0.00000027738736, 0.00017639211728, 0.00001287250507, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.976, 0.190, 0.238592, 0.432714
  27,   25,   25,    0, 1.73080587780998, 0.00000506312679, -1.50602534840646, 0.00000984796888, 0.00996710838504, 0.00034791975521, 0.00809378109049, 0.00017061420068, 1717.03521804058846, 0.03037851434993, 3064.07133389595947, 0.05908781322262, 0.00093372857640, 0.00002378961453, 0.00061217349415, 0.00001067665504, 165.53914572267388, 2.47248839178497, 0.00093372819572, 0.00002378961361, 0.00061216878678, 0.00001067656899, 165.54520533395248, 2.47854800306356, 0.00051430672533, 0.00002378961453, 0.00010809758699, 0.00001067665504, 153.97240373748855, 2.47248839178497, 0.00051430600731, 0.00002378961361, 0.00010809686262, 0.00001067656899, 153.97846334876715, 2.47854800306356, 0.00974600518214, 0.00031262502938, 0.00016872887500, -0.00001703505040, 0.00009706489800, -0.00001751450327, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.822, 0.137, 0.230574, -0.005976
  28,   26,   26,    0, 1.72529701434991, 0.00009786525282, -1.19440559802354, 0.00007495128775, 0.00209072111345, 0.00053800219117, 0.00087471020967, 0.00016578875391, 1749.90365812806021, 0.58718699035896, 4933.78456885885043, 0.44970132634009, 0.00117067723568, 0.00023618585117, 0.00094771595621, 0.00016874978649, 71.75672248512051, 41.85646778946229, 0.00117067475046, 0.00023618563530, 0.00094769717591, 0.00016874623848, 71.76141366001104, 41.86115896435282, 0.00100796729622, 0.00023618585117, 0.00053124882736, 0.00016874978649, 76.99045909649917, 41.85646778946229, 0.00100796382026, 0.00023618563530, 0.00053123900413, 0.00016874623848, 76.99515027138970, 41.86115896435282, 0.00086493851902, 0.00020350256274, 0.00015414705558, -0.00002379550097, 0.00006501255848, -0.00002274057988, S   , 2020/07/17T11:08:21, VLASS2.1.T10t01, J000600-013000, -0.515, 0.634, 0.225066, 0.305644
