# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:53:19.385541
# ImageFile=./VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.16942 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.15arcsec -11.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 0.98387537545173, 0.00000783536567, -3.56350809558835, 0.00001365001576, 0.00568334751874, 0.00028273532109, 0.00458540364424, 0.00013917436681, 206.62261825340150, 0.04701051550869, 2718.53490458127226, 0.08190005210259, 0.00092879509837, 0.00003274336656, 0.00066448183881, 0.00001736373165, 166.98097190437338, 4.30703029403475, 0.00092879479328, 0.00003274331682, 0.00066445811246, 0.00001736313231, 167.01100219932658, 4.33706058898796, 0.00041285132731, 0.00003274336656, 0.00028818502560, 0.00001736373165, 162.69920098804909, 4.30703029403475, 0.00041285089974, 0.00003274331682, 0.00028817493929, 0.00001736313231, 162.72923128300229, 4.33706058898796, 0.00574903567665, 0.00026787645650, 0.00013582719839, -0.00001683668961, 0.00009937787399, -0.00000746760998, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.276, 0.187, 0.483169, -0.063453
   1,    1,    1,    0, 0.98134616137441, 0.00000042609024, -3.38949392328047, 0.00000076164970, 0.09104967003308, 0.00028556620080, 0.08677015107257, 0.00015676595912, 221.23691968664608, 0.00255645123431, 3762.62708992413400, 0.00456989006568, 0.00085794265971, 0.00000183224745, 0.00060901295897, 0.00000093081526, 166.24146398177948, 0.22120171633201, 0.00085793626787, 0.00000183224417, 0.00060899501100, 0.00000093078255, 166.26988005702253, 0.24961779157508, 0.00021679434376, 0.00000183224745, 0.00009621914705, 0.00000093081526, 148.72133612002989, 0.22120171633201, 0.00021679045158, 0.00000183224417, 0.00009621732199, 0.00000093078255, 148.74975219527295, 0.24961779157508, 0.09136243604034, 0.00035320031836, 0.00015838940453, -0.00001664074625, 0.00028415053384, 0.00003281495810, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.300, 0.015, 0.480640, 0.110561
   2,    2,    2,    0, 0.97342708292267, 0.00003063137238, -3.94662911290861, 0.00004934200347, 0.00138483582060, 0.00027289884551, 0.00127742022314, 0.00014567313773, 270.43106306740782, 0.18378195417059, 419.86802786712366, 0.29604306306387, 0.00089965062410, 0.00012462152430, 0.00060003870751, 0.00005633151985, 156.05901867335152, 13.66930967677840, 0.00089964415705, 0.00012461587202, 0.00060000445793, 0.00005633045446, 156.09155469285207, 13.70184569627894, 0.00039799724167, 0.00012462152430, 0.00000000000000, 0.00005633151985, 134.26364965157032, 13.66930967677840, 0.00039799720198, 0.00012461587202, 0.00000000000000, 0.00005633045446, 134.29618567107087, 13.70184569627894, 0.00123758675876, 0.00016990624102, 0.00014736461162, 0.00000140410987, 0.00002902596862, 0.00000214749844, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.842, 0.833, 0.472721, -0.446574
   3,    3,    3,    0, 0.97007271293754, 0.00001137157574, -3.38760062712320, 0.00001927103443, 0.00341243766273, 0.00026357924916, 0.00312186415887, 0.00014067576366, 288.75146460427391, 0.06822715861766, 3774.02101822518352, 0.11562599224354, 0.00088258269184, 0.00004720378697, 0.00061669640219, 0.00002341318727, 161.48797950928807, 5.98320347197421, 0.00088257394419, 0.00004720375875, 0.00061668070819, 0.00002341237338, 161.51571361951960, 6.01093758220576, 0.00032715023439, 0.00004720378697, 0.00003919236315, 0.00002341318727, 138.20874148962343, 5.98320347197421, 0.00032714242555, 0.00004720375875, 0.00003919191281, 0.00002341237338, 138.23647559985500, 6.01093758220576, 0.00337181684100, 0.00022580135835, 0.00014112066128, -0.00002378467980, 0.00007372524124, -0.00001738696483, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.048, 0.195, 0.469367, 0.112454
   4,    4,    4,    0, 0.96347504570086, 0.00004435784511, -3.77504987303220, 0.00008724912705, 0.00091834288165, 0.00027986285181, 0.00077998728208, 0.00014098242863, 329.43983448618968, 0.26613831358136, 1449.35222380397499, 0.52348879308512, 0.00095623315136, 0.00021204978787, 0.00061310293790, 0.00009032631308, 164.10137973231585, 20.23974635100515, 0.00095623036268, 0.00021204414328, 0.00061307774669, 0.00009032474265, 164.13184751391782, 20.27021413260712, 0.00047514087128, 0.00021204978787, 0.00011751562645, 0.00009032631308, 157.76015598177554, 20.23974635100515, 0.00047514040628, 0.00021204414328, 0.00011751057029, 0.00009032474265, 157.79062376337751, 20.27021413260712, 0.00080154189625, 0.00016265825472, 0.00014107821335, 0.00002022948684, 0.00000805932359, 0.00002024146124, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.145, 1.450, 0.462769, -0.274995
   5,    5,    5,    0, 0.95618183559769, 0.00001992246941, -3.31641702322143, 0.00003339355329, 0.03037254365895, 0.00104014621404, 0.00428054377090, 0.00012930603820, 371.74986452858764, 0.11953103061193, 4201.16213363457882, 0.20036030307282, 0.00254002198094, 0.00008289661506, 0.00139098162394, 0.00003889213608, 158.97385179054035, 3.20964431147966, 0.00253997874660, 0.00008289630157, 0.00139095435802, 0.00003889085883, 159.00020030247634, 3.23599282341566, 0.00240165451535, 0.00008289661506, 0.00125215398951, 0.00003889213608, 158.25828808971590, 3.20964431147966, 0.00240161253964, 0.00008289630157, 0.00125213001661, 0.00003889085883, 158.28463660165193, 3.23599282341566, 0.04300705381093, 0.00067422915970, 0.00015288846043, 0.00000659432953, 0.00016126745322, 0.00000640291682, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.529, 0.121, 0.455476, 0.183638
   6,    5,    5,    0, 0.95721448544736, 0.00001913452529, -3.31783933800664, 0.00002719858508, 0.01398091957823, 0.00067474527212, 0.00404639594820, 0.00015483508336, 365.56847199037213, 0.11480350870426, 4192.62528406775164, 0.16319069301906, 0.00163859946545, 0.00006938406735, 0.00104995630069, 0.00003630665747, 153.14647392669619, 4.72717704833499, 0.00163856563281, 0.00006938384908, 0.00104993945998, 0.00003630543975, 153.17289348891126, 4.75359661055005, 0.00142120850904, 0.00006938406735, 0.00084668489914, 0.00003630665747, 149.46437778261847, 4.72717704833499, 0.00142117587702, 0.00006938384908, 0.00084667327761, 0.00003630543975, 149.49079734483354, 4.75359661055005, 0.04300705381093, 0.00067422915970, 0.00015288846043, 0.00000659432953, 0.00016126745322, 0.00000640291682, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.414, 0.086, 0.456509, 0.182215
   7,    5,    5,    0, 0.95561702649647, 0.00003264191100, -3.31529414477216, 0.00004146496298, 0.00128903492084, 0.00026371926838, 0.00129282293477, 0.00015079509256, 375.12984303731446, 0.19584530310759, 4207.90100964053363, 0.24878849286442, 0.00080413161897, 0.00010705892472, 0.00061741209651, 0.00006309220655, 149.46925342658898, 20.14548780310635, 0.00080411302598, 0.00010705892016, 0.00061740376998, 0.00006308989962, 149.49556037448588, 20.17179475100325, 0.00000000000000, 0.00010705892472, 0.00000000000000, 0.00006309220655, 0.00000000000000, 20.14548780310635, 0.00000000000000, 0.00010705892016, 0.00000000000000, 0.00006308989962, 0.00000000000000, 20.17179475100325, 0.04300705381093, 0.00067422915970, 0.00015288846043, 0.00000659432953, 0.00016126745322, 0.00000640291682, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.347, 0.218, 0.454911, 0.184761
   8,    6,    6,    0, 0.95568263608638, 0.00000903216648, -3.00126269416709, 0.00001620504935, 0.00273577025104, 0.00020753730055, 0.00299277171452, 0.00012496415188, 373.91254080828480, 0.05419128608113, 6092.05344248268466, 0.09722661614939, 0.00078630403127, 0.00003852476477, 0.00057890376804, 0.00002060063438, 170.62227715958031, 6.27277365383766, 0.00078626567740, 0.00003852359835, 0.00057889187439, 0.00002059983000, 170.64609880440230, 6.29659529865965, 0.00000000000000, 0.00003852476477, 0.00000000000000, 0.00002060063438, 0.00000000000000, 6.27277365383766, 0.00000000000000, 0.00003852359835, 0.00000000000000, 0.00002059983000, 0.00000000000000, 6.29659529865965, 0.00255236756893, 0.00017815795590, 0.00013025042426, -0.00000313558007, 0.00006210979336, -0.00000171678835, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.142, 0.134, 0.454977, 0.498792
   9,    7,    7,    0, 0.91732801395341, 0.00002700624517, -3.20990952185295, 0.00004408410637, 0.00094540450241, 0.00022424699594, 0.00115372215720, 0.00014558953798, 604.21113307045357, 0.16203318070465, 4840.30965944532363, 0.26450125855524, 0.00072371929990, 0.00010475344954, 0.00056379864676, 0.00006202742026, 170.40637733921650, 22.65292052479412, 0.00072370539416, 0.00010475326595, 0.00056378739623, 0.00006202509946, 170.42970524741725, 22.67624843299486, 0.00000000000000, 0.00010475344954, 0.00000000000000, 0.00006202742026, 0.00000000000000, 22.65292052479412, 0.00000000000000, 0.00010475326595, 0.00000000000000, 0.00006202509946, 0.00000000000000, 22.67624843299486, 0.00875027881270, 0.00069034393459, 0.00015595155128, 0.00000191132153, 0.00018879614072, 0.00057390780421, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.935, 0.809, 0.416622, 0.290145
  10,    8,    8,    0, 0.91083828171659, 0.00000935388703, -3.41245559151441, 0.00001571192718, 0.00351760435284, 0.00023665169900, 0.00340764623430, 0.00013159949022, 643.58987217306640, 0.05612188034469, 3625.05771069602815, 0.09427145820099, 0.00084159971755, 0.00003805687410, 0.00061074404377, 0.00002014332302, 163.95408695774344, 5.62097777665523, 0.00084159473739, 0.00003805686140, 0.00061073135371, 0.00002014279203, 163.97849864890452, 5.64538946781630, 0.00019882473007, 0.00003805687410, 0.00000000000000, 0.00002014332302, 121.20829236265659, 5.62097777665523, 0.00019881999456, 0.00003805686140, 0.00000000000000, 0.00002014279203, 121.23270405381766, 5.64538946781630, 0.00338989066355, 0.00021298959193, 0.00013311360090, -0.00000658552608, 0.00008658670413, -0.00000159880005, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.311, 0.253, 0.410132, 0.087599
  11,    9,    9,    0, 0.90898291271997, 0.00000992404990, -3.53442195353307, 0.00001383710192, 0.00633109948837, 0.00034943643188, 0.00509310050563, 0.00017250680426, 655.01799431634890, 0.05954278784632, 2893.26466958148330, 0.08302260056857, 0.00089989396520, 0.00003436283004, 0.00068782404616, 0.00002066463489, 156.55406849740714, 5.82937070099583, 0.00089989163607, 0.00003436279994, 0.00068780830562, 0.00002066412661, 156.57923723210985, 5.85453943569855, 0.00042817633084, 0.00003436283004, 0.00022109708006, 0.00002066463489, 117.69055067958064, 5.82937070099583, 0.00042816858111, 0.00003436279994, 0.00022109544977, 0.00002066412661, 117.71571941428336, 5.85453943569855, 0.01339744078507, 0.00051090116668, 0.00016704206064, -0.00000092229044, 0.00010699041013, -0.00000123532482, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.635, 0.138, 0.408277, -0.034367
  12,    9,    9,    0, 0.90935203376575, 0.00017405696439, -3.53355034730719, 0.00013492946772, 0.01479827338084, 0.00190936887165, 0.00085020317997, 0.00010389004790, 652.80523764333861, 1.04431536354239, 2898.49334346348633, 0.80957661678875, 0.00333823045344, 0.00041356494140, 0.00259623395015, 0.00031290958505, 101.75252731252988, 24.69108056022655, 0.00333815215352, 0.00041356239527, 0.00259622861693, 0.00031290352926, 101.77771259760732, 24.71626584530400, 0.00327647307144, 0.00041356494140, 0.00246946254921, 0.00031290958505, 100.23054955029967, 24.69108056022655, 0.00327639506194, 0.00041356239527, 0.00246945834938, 0.00031290352926, 100.25573483537711, 24.71626584530400, 0.01339744078507, 0.00051090116668, 0.00016704206064, -0.00000092229044, 0.00010699041013, -0.00000123532482, M   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.979, 0.821, 0.408646, -0.033496
  13,   10,   10,    0, 0.89419903301582, 0.00003634795930, -3.30049890827813, 0.00006085558226, 0.00109317252964, 0.00024887321160, 0.00102605910087, 0.00013213254059, 742.97579597429933, 0.21808260097863, 4296.83820468715294, 0.36513129551863, 0.00094697769328, 0.00015726545978, 0.00056020910595, 0.00005594114885, 153.82583441419783, 12.42468494850680, 0.00094695980188, 0.00015726516935, 0.00056020312703, 0.00005593959824, 153.84848827160454, 12.44733880591350, 0.00049497534477, 0.00015726545978, 0.00000000000000, 0.00005594114885, 139.31850881292715, 12.42468494850680, 0.00049496283949, 0.00015726516935, 0.00000000000000, 0.00005593959824, 139.34116267033386, 12.44733880591350, 0.00090259166201, 0.00016921491358, 0.00013696939277, 0.00001591124055, 0.00001404234081, 0.00001587820225, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.255, 0.589, 0.393493, 0.199556
  14,   11,   11,    0, 0.89105175459041, 0.00003381559234, -4.00501197397422, 0.00002999602283, 0.00249503593553, 0.00037677982940, 0.00203877226855, 0.00018857094527, 763.66240267359228, 0.20288886718195, 69.80970624105467, 0.17996914451483, 0.00087033913921, 0.00008878424426, 0.00070017599144, 0.00005871809377, 126.09860807469971, 19.23012615087756, 0.00087033910191, 0.00008877929119, 0.00070013265042, 0.00005871773227, 126.12587156974774, 19.25738964592559, 0.00000000000000, 0.00008878424426, 0.00000000000000, 0.00005871809377, 0.00000000000000, 19.23012615087756, 0.00000000000000, 0.00008877929119, 0.00000000000000, 0.00005871773227, 0.00000000000000, 19.25738964592559, 0.00227459319074, 0.00028017414371, 0.00018225236272, -0.00002747157851, 0.00007312354137, -0.00002377544843, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.925, 0.491, 0.390346, -0.504957
  15,   12,   12,    0, 0.85526758646077, 0.00002706992534, -3.24712218650320, 0.00005536314043, 0.00173903719974, 0.00030801888015, 0.00128224834232, 0.00014205278103, 976.05887340556603, 0.16241642189511, 4617.18894300420925, 0.33217561985997, 0.00099819330290, 0.00013047811026, 0.00067654288696, 0.00006352249013, 2.65704362760895, 14.05198231381278, 0.00099818483093, 0.00013047760652, 0.00067652912743, 0.00006352090433, 2.67712648999590, 14.07206517619973, 0.00059095842320, 0.00013047811026, 0.00023273053063, 0.00006352249013, 19.41663195677404, 14.05198231381278, 0.00059095711276, 0.00013047760652, 0.00023272433828, 0.00006352090433, 19.43671481916099, 14.07206517619973, 0.00314754165252, 0.00026980320446, 0.00013767831842, 0.00000777165042, 0.00004032253128, 0.00000850381002, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.533, 0.236, 0.354562, 0.252933
  16,   12,   13,    0, 0.85456545679317, 0.00005569006379, -3.24651369659053, 0.00007540815822, 0.00166776721835, 0.00038097317546, 0.00094639865959, 0.00014693337161, 980.26353042749906, 0.33413401661060, 4620.84143398905871, 0.45244452980265, 0.00109678960893, 0.00019094283926, 0.00080003914154, 0.00011077043003, 153.15018354602290, 23.95638054603435, 0.00109676476464, 0.00019094261383, 0.00080003422540, 0.00011076737102, 153.17022288694335, 23.97641988695480, 0.00074562819190, 0.00019094283926, 0.00048615211045, 0.00011077043003, 137.39582177020708, 23.95638054603435, 0.00074560761215, 0.00019094261383, 0.00048615152913, 0.00011076737102, 137.41586111112753, 23.97641988695480, 0.00314754165252, 0.00026980320446, 0.00013767831842, 0.00000777165042, 0.00004032253128, 0.00000850381002, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.038, 0.924, 0.353860, 0.253541
  17,   13,   14,    0, 0.84746666057900, 0.00002084669063, -3.25108834139079, 0.00005294013619, 0.00052404304252, 0.00014957527691, 0.00082406444552, 0.00010834706669, 1022.79657064842968, 0.12507782137024, 4593.40970343733989, 0.31763783276741, 0.00071749771728, 0.00012684070957, 0.00044132448681, 0.00004315507225, 168.66698911996039, 12.72564907485453, 0.00071748708035, 0.00012684017468, 0.00044131880843, 0.00004315405922, 168.68665409120450, 12.74531404609864, 0.00000000000000, 0.00012684070957, 0.00000000000000, 0.00004315507225, 0.00000000000000, 12.72564907485453, 0.00000000000000, 0.00012684017468, 0.00000000000000, 0.00004315405922, 0.00000000000000, 12.74531404609864, 0.00041792335274, 0.00013362381775, 0.00013141350064, -0.00001073140083, 0.00000450072639, -0.00001069845166, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.756, 1.935, 0.346761, 0.248966
  18,   14,   15,    0, 0.84661097618079, 0.00003563459857, -3.37212088223086, 0.00005901592021, 0.00117005743590, 0.00027839580493, 0.00101906409396, 0.00014497607951, 1028.17557609913115, 0.21380368604508, 3867.22045962041238, 0.35409465186289, 0.00086529426301, 0.00013957962223, 0.00066071104230, 0.00008289781311, 6.63486516256094, 24.36045669442540, 0.00086529326567, 0.00013957960778, 0.00066069815939, 0.00008289610976, 6.65521094209747, 24.38080247396192, 0.00041315944313, 0.00013957962223, 0.00000000000000, 0.00008289781311, 45.36551586859697, 24.36045669442540, 0.00041315791170, 0.00013957960778, 0.00000000000000, 0.00008289610976, 45.38586164813349, 24.38080247396192, 0.00261206022782, 0.00029486456827, 0.00014247173385, 0.00000168164559, 0.00003612417277, 0.00000208266874, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.468, 0.673, 0.345905, 0.127934
  19,   14,   16,    0, 0.84544853868103, 0.00013797060871, -3.37193715186931, 0.00014860381627, 0.00240527565587, 0.00065081815661, 0.00065031697908, 0.00014107651921, 1035.13760840604277, 0.82780871482279, 3868.32540080392164, 0.89162067411987, 0.00177763968627, 0.00043366803046, 0.00103601414187, 0.00019985328848, 41.70404781667644, 23.65022610213840, 0.00177763486282, 0.00043366800165, 0.00103599567675, 0.00019984919748, 41.72432412493686, 23.67050241039881, 0.00164190376767, 0.00043366803046, 0.00069770184177, 0.00019985328848, 45.86858914096874, 23.65022610213840, 0.00164189752767, 0.00043366800165, 0.00069769016490, 0.00019984919748, 45.88886544922916, 23.67050241039881, 0.00261206022782, 0.00029486456827, 0.00014247173385, 0.00000168164559, 0.00003612417277, 0.00000208266874, C   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.697, 0.955, 0.344743, 0.128118
  20,   15,   17,    0, 0.84508822154929, 0.00004981248874, -3.23639534758958, 0.00005220378337, 0.00330682151208, 0.00047216075548, 0.00139261050231, 0.00014599200732, 1037.01399586419620, 0.29886955189671, 4681.57202450834120, 0.31321938402675, 0.00125870009532, 0.00014395347391, 0.00093935981792, 0.00009026739761, 138.06880245948247, 17.55600685403000, 0.00125866533074, 0.00014395299708, 0.00093935890694, 0.00009026511591, 138.08824440398382, 17.57544879853135, 0.00100611124802, 0.00014395347391, 0.00063541936998, 0.00009026739761, 123.81942606466042, 17.55600685403000, 0.00100608259989, 0.00014395299708, 0.00063541929689, 0.00009026511591, 123.83886800916177, 17.57544879853135, 0.00298746849964, 0.00024241287431, 0.00013656249212, 0.00001611225343, 0.00004779506344, 0.00001733533281, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -2.016, 0.689, 0.344382, 0.263659
  21,   16,   18,    0, 0.84520193885275, 0.00001674949268, -3.37401997017431, 0.00002970523783, 0.00248875885865, 0.00028532538250, 0.00217953324115, 0.00014823883205, 1036.61903991952113, 0.10049513275258, 3855.82906488291565, 0.17823100296714, 0.00089432946014, 0.00007134058673, 0.00063575736064, 0.00003686797059, 166.71381369830635, 9.47884336244072, 0.00089432392802, 0.00007134053723, 0.00063574830461, 0.00003686724295, 166.73408800788877, 9.49911767202315, 0.00032901293849, 0.00007134058673, 0.00021229916766, 0.00003686797059, 159.26176837804763, 9.47884336244072, 0.00032901006436, 0.00007134053723, 0.00021229668488, 0.00003686724295, 159.28204268763005, 9.49911767202315, 0.00259174859084, 0.00022835934272, 0.00014702341286, 0.00001030122530, 0.00004290465222, 0.00000725907375, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.470, 0.324, 0.344496, 0.126035
  22,   17,   19,    0, 0.82339435765689, 0.00001026331437, -3.00662164973155, 0.00001800020938, 0.00365773939927, 0.00026966497037, 0.00337629927746, 0.00014547365458, 1166.54457798243402, 0.06157890748601, 6060.22931006869658, 0.10799725368661, 0.00085702869097, 0.00004282354778, 0.00062944845843, 0.00002338620317, 170.19455583821727, 6.51989039864099, 0.00085699048861, 0.00004282220643, 0.00062944322315, 0.00002338569872, 170.21148135678743, 6.53681591721116, 0.00022879367811, 0.00004282354778, 0.00016617662870, 0.00002338620317, 30.37524314996999, 6.51989039864099, 0.00022879127586, 0.00004282220643, 0.00016616958394, 0.00002338569872, 30.39216866854015, 6.53681591721116, 0.00357294612104, 0.00020896995249, 0.00014531984925, 0.00000539246366, 0.00006755625509, 0.00000847709180, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.695, 0.125, 0.322688, 0.493433
  23,   18,   20,    0, 0.80909292164993, 0.00004851319535, -3.65207146920821, 0.00006010613554, 0.00071578966493, 0.00022426294584, 0.00076794913123, 0.00013362808084, 1253.44430479085190, 0.29107496235887, 2187.59706842495234, 0.36063555215414, 0.00078691028705, 0.00015896441717, 0.00058978847484, 0.00008839997412, 146.77117955030934, 27.69159404814908, 0.00078691008233, 0.00015896254948, 0.00058977804259, 0.00008839942609, 146.79082256493763, 27.71123706277737, 0.00000000000000, 0.00015896441717, 0.00000000000000, 0.00008839997412, 0.00000000000000, 27.69159404814908, 0.00000000000000, 0.00015896254948, 0.00000000000000, 0.00008839942609, 0.00000000000000, 27.71123706277737, 0.00065861009740, 0.00014712120032, 0.00013825380302, 0.00001691650868, 0.00001715478538, 0.00001701716428, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 1.317, 1.429, 0.308387, -0.152017
  24,   19,   21,    0, 0.80569420096725, 0.00003609724004, -3.90667989534722, 0.00004625030135, 0.00069875066290, 0.00019616125648, 0.00085448043195, 0.00012884129564, 1274.33092543534963, 0.21658037369206, 659.97265912379078, 0.27749482864788, 0.00067690430836, 0.00010891234780, 0.00060154848472, 0.00008500152528, 179.87933147608703, 54.44040506738208, 0.00067688730160, 0.00010890846217, 0.00060153996192, 0.00008500121801, 179.90011080225349, 54.46118439354855, 0.00000000000000, 0.00010891234780, 0.00000000000000, 0.00008500152528, 0.00000000000000, 54.44040506738208, 0.00000000000000, 0.00010890846217, 0.00000000000000, 0.00008500121801, 0.00000000000000, 54.46118439354855, 0.00059362278169, 0.00016070381957, 0.00013687147293, 0.00000463411152, 0.00001664655065, 0.00000471547855, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.182, 0.625, 0.304988, -0.406625
  25,   20,   22,    0, 0.77939452308637, 0.00003444027798, -3.71760322091013, 0.00007944708361, 0.00100692776270, 0.00027114037192, 0.00089921466306, 0.00013977424673, 1431.39341246025720, 0.20663918806894, 1794.46426167086861, 0.47667908619810, 0.00096563688199, 0.00019136877588, 0.00057741767983, 0.00007039801348, 166.90377867258169, 15.35906064113034, 0.00096563361593, 0.00019136643247, 0.00057740866708, 0.00007039753861, 166.92184818722461, 15.37713015577327, 0.00000000000000, 0.00019136877588, 0.00000000000000, 0.00007039801348, 0.00000000000000, 15.35906064113034, 0.00000000000000, 0.00019136643247, 0.00000000000000, 0.00007039753861, 0.00000000000000, 15.37713015577327, 0.00096798450248, 0.00017382579165, 0.00014302742784, 0.00002138042510, 0.00002024766036, 0.00002163224781, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, 0.177, 0.389, 0.278689, -0.217549
  26,   21,   23,    0, 0.73864645227920, 0.00005067098347, -3.64732863252368, 0.00004731955634, 0.00094991379993, 0.00024792817721, 0.00087176488495, 0.00013484657073, 1675.25242318165260, 0.30402329036287, 2216.17676510973570, 0.28391639905367, 0.00078119685747, 0.00012783198857, 0.00069452877312, 0.00010155288250, 53.77659666134389, 56.52206835353145, 0.00078118762123, 0.00012783046953, 0.00069452872460, 0.00010155288150, 53.79173288586637, 56.53720457805393, 0.00000000000000, 0.00012783198857, 0.00000000000000, 0.00010155288250, 0.00000000000000, 56.52206835353145, 0.00000000000000, 0.00012783046953, 0.00000000000000, 0.00010155288150, 0.00000000000000, 56.53720457805393, 0.00068657970554, 0.00016890130503, 0.00013250790653, -0.00000799266400, 0.00002666437649, -0.00000780475511, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -1.426, 1.256, 0.237941, -0.147274
  27,   22,   24,    0, 0.73669607327385, 0.00000815069862, -3.97782567717940, 0.00001402021991, 0.00541189891791, 0.00030531916606, 0.00484558003501, 0.00016149738114, 1687.47397455015835, 0.04890377447690, 233.22976211251719, 0.08411839754800, 0.00086830227902, 0.00003341575709, 0.00064049017400, 0.00001848721672, 169.30379049267535, 5.11400387328219, 0.00086827829010, 0.00003341450026, 0.00064048019099, 0.00001848711318, 169.32016140580356, 5.13037478641041, 0.00025503597472, 0.00003341575709, 0.00022002412782, 0.00001848721672, 17.91292998011981, 5.11400387328219, 0.00025502518366, 0.00003341450026, 0.00022002392962, 0.00001848711318, 17.92930089324803, 5.13037478641041, 0.00514664009751, 0.00026836077728, 0.00016019440955, -0.00002611843229, 0.00011585622997, -0.00001191336196, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.774, 0.155, 0.235990, -0.477771
  28,   23,   25,    0, 0.71329537673813, 0.00005935833119, -3.69430617355803, 0.00007497414925, 0.00068720433761, 0.00022907923694, 0.00066809802444, 0.00012601106913, 1827.11657148652966, 0.35614753861081, 1934.34922126318202, 0.44984231562869, 0.00088827451946, 0.00020732954059, 0.00057658682339, 0.00008787953493, 144.61696370974255, 21.32832117203665, 0.00088827434781, 0.00020732743599, 0.00057657966778, 0.00008787931939, 144.63066125719621, 21.34201871949031, 0.00000000000000, 0.00020732954059, 0.00000000000000, 0.00008787953493, 0.00000000000000, 21.32832117203665, 0.00000000000000, 0.00020732743599, 0.00000000000000, 0.00008787931939, 0.00000000000000, 21.34201871949031, 0.00048323613371, 0.00012857307743, 0.00012956889987, 0.00000504031595, 0.00001442143275, 0.00000507056802, S   , 2020/07/17T10:16:17, VLASS2.1.T10t01, J000200-033000, -0.505, 1.534, 0.212589, -0.194251
