# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:46:19.999660
# ImageFile=./VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.09139 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.97355035489687, 0.00000662830276, -1.11980485983881, 0.00001885932480, 0.00581409289412, 0.00030203555831, 0.00437534398063, 0.00013852806438, 261.55701726754882, 0.03976845735031, 5381.14346675958950, 0.11315345766165, 0.00109832060696, 0.00004450707178, 0.00061971598844, 0.00001533006295, 175.96282990770493, 2.93133479736340, 0.00109829214303, 0.00004450621540, 0.00061969727913, 0.00001532949784, 175.97207649622368, 2.94058138588214, 0.00063346830217, 0.00004450707178, 0.00024007788979, 0.00001533006295, 173.79210754508148, 2.93133479736340, 0.00063345054014, 0.00004450621540, 0.00024007115169, 0.00001532949784, 173.80135413360023, 2.94058138588214, 0.00704113044933, 0.00030259142892, 0.00013900750491, -0.00001079358299, 0.00018074737454, 0.00016859694733, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.983, 0.227, 0.473170, 0.380245
   1,    1,    1,    0, 332.95287077458880, 0.00000959404914, -1.67916016011830, 0.00002590856896, 0.00253659943186, 0.00024297252936, 0.00260720586441, 0.00013709491975, 386.25407692280794, 0.05756249085859, 2025.05646189624690, 0.15545065825645, 0.00090353563591, 0.00006101349003, 0.00055153698096, 0.00002258323374, 179.34343262732506, 5.27486262816536, 0.00090353146591, 0.00006101303991, 0.00055151964509, 0.00002258258633, 179.35669106926332, 5.28812107010362, 0.00000000000000, 0.00006101349003, 0.00000000000000, 0.00002258323374, 0.00000000000000, 5.27486262816536, 0.00000000000000, 0.00006101303991, 0.00000000000000, 0.00002258258633, 0.00000000000000, 5.28812107010362, 0.00261098178689, 0.00022120909700, 0.00014444555563, 0.00001019124647, 0.00004754795373, 0.00001308055380, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.244, 0.227, 0.452490, -0.179111
   2,    2,    2,    0, 332.92995254866929, 0.00000377805244, -1.20564852766515, 0.00000953721083, 0.00789665279124, 0.00026863298376, 0.00756278942945, 0.00014552689406, 523.16413382357371, 0.02266767640931, 4866.14437723699575, 0.05722251000418, 0.00092695129318, 0.00002249518422, 0.00057696537972, 0.00000880318072, 176.42886050306993, 2.00914174052778, 0.00092693679250, 0.00002249491740, 0.00057695058142, 0.00000880292166, 176.43789852143084, 2.01817975888871, 0.00023511390491, 0.00002249518422, 0.00007369810051, 0.00000880318072, 165.71401666192517, 2.00914174052778, 0.00023510842502, 0.00002249491740, 0.00007369677508, 0.00000880292166, 165.72305468028608, 2.01817975888871, 0.00774580308431, 0.00024362130264, 0.00015015270037, 0.00000016666428, 0.00009114974091, 0.00000395302231, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.371, 0.042, 0.429572, 0.294401
   3,    3,    3,    0, 332.92001841136278, 0.00002545257632, -1.89921732761549, 0.00005994722034, 0.00207038359894, 0.00035873218473, 0.00151101021651, 0.00016271250825, 583.57982717118909, 0.15271134400200, 704.77036394672564, 0.35967460416616, 0.00107224075470, 0.00014230001140, 0.00065454722750, 0.00005719202064, 7.89387331095794, 11.27175698199733, 0.00107220722354, 0.00014229515061, 0.00065453427092, 0.00005719105369, 7.90778035510419, 11.28566402614358, 0.00061957829502, 0.00014230001140, 0.00025064712701, 0.00005719202064, 23.91252884133296, 11.27175698199733, 0.00061955128431, 0.00014229515061, 0.00025064525450, 0.00005719105369, 23.92643588547921, 11.28566402614358, 0.00196325453480, 0.00024015502668, 0.00016011866683, 0.00001067220182, 0.00005587589476, 0.00001257034637, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.333, 0.398, 0.419638, -0.399168
   4,    4,    4,    0, 332.91882811516194, 0.00002962818828, -1.32827788771456, 0.00009180097525, 0.00078461948692, 0.00025186639683, 0.00081264176449, 0.00014087403002, 590.01294424745674, 0.17776437003178, 4130.38738465186452, 0.55080338225648, 0.00093495803387, 0.00021653738937, 0.00052894322964, 0.00006863282643, 3.49129540630915, 15.45280147670894, 0.00093495500385, 0.00021653729325, 0.00052892846904, 0.00006863071923, 3.50099467424518, 15.46250074464496, 0.00000000000000, 0.00021653738937, 0.00000000000000, 0.00006863282643, 0.00000000000000, 15.45280147670894, 0.00000000000000, 0.00021653729325, 0.00000000000000, 0.00006863071923, 0.00000000000000, 15.46250074464496, 0.00060654209215, 0.00015488867575, 0.00015094110859, -0.00001456468271, 0.00001280651395, -0.00001455892561, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.925, 2.045, 0.418447, 0.171771
   5,    5,    5,    0, 332.90411658594064, 0.00000351866981, -1.46787539176960, 0.00000859598817, 0.01031351042917, 0.00031670136658, 0.00970628056922, 0.00017013440097, 678.40013002520834, 0.02111149357341, 3292.82048171915085, 0.05157592159576, 0.00092642319303, 0.00002025431730, 0.00058746608217, 0.00000825568659, 177.80155995900330, 1.89412647372561, 0.00092642287433, 0.00002025431622, 0.00058745161661, 0.00000825548092, 177.81190156635461, 1.90446808107693, 0.00022938073774, 0.00002025431730, 0.00013916747835, 0.00000825568659, 1.96898281357491, 1.89412647372561, 0.00022938072619, 0.00002025431622, 0.00013916401065, 0.00000825548092, 1.97932442092623, 1.90446808107693, 0.01049150014617, 0.00032352609441, 0.00017427788407, 0.00004186556907, 0.00015303294640, 0.00006750887405, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.099, 0.139, 0.403736, 0.032174
   6,    6,    6,    0, 332.89729365057951, 0.00006466791093, -1.15369182617657, 0.00006931849157, 0.00247176325073, 0.00048770805674, 0.00107244483507, 0.00015476566914, 719.02458287637683, 0.38799816070389, 5177.91668654633850, 0.41590334935330, 0.00114347803927, 0.00017020381062, 0.00103240508059, 0.00014444683086, 32.37569772865460, 61.30530489960377, 0.00114347692666, 0.00017020295297, 0.00103236246287, 0.00014444145534, 32.38368881281687, 61.31329598376604, 0.00092161019655, 0.00017020381062, 0.00062658878952, 0.00014444683086, 72.63218053147205, 61.30530489960377, 0.00092159954786, 0.00017020295297, 0.00062656955353, 0.00014444145534, 72.64017161563432, 61.31329598376604, 0.00197110152625, 0.00020256185224, 0.00014286709484, 0.00000823998471, 0.00007980618102, 0.00000916237423, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.899, 1.305, 0.396913, 0.346358
   7,    7,    7,    0, 332.89379468298046, 0.00003891102855, -1.45235335451158, 0.00005935430050, 0.00058382325255, 0.00019544906797, 0.00075515351669, 0.00013133591471, 740.29343209072044, 0.23346066652177, 3385.96395509115882, 0.35612568252152, 0.00071922452319, 0.00014541836107, 0.00055057911754, 0.00008236856211, 160.42193552179410, 29.27056417573230, 0.00071922110548, 0.00014541785749, 0.00055056857247, 0.00008236687835, 160.43190619669394, 29.28053485063216, 0.00000000000000, 0.00014541836107, 0.00000000000000, 0.00008236856211, 0.00000000000000, 29.27056417573230, 0.00000000000000, 0.00014541785749, 0.00000000000000, 0.00008236687835, 0.00000000000000, 29.28053485063216, 0.00044703543972, 0.00012960671765, 0.00014368197299, 0.00000348610706, 0.00000479251275, 0.00000350871164, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.810, 1.535, 0.393414, 0.047696
   8,    8,    8,    0, 332.88871014943805, 0.00002157127894, -1.63251827423635, 0.00004307475577, 0.00154755548976, 0.00025681705079, 0.00145189448896, 0.00013907967408, 770.98733255639172, 0.12942469546052, 2304.98064172709792, 0.25844784788192, 0.00089107826483, 0.00010233605787, 0.00061268063384, 0.00004895291248, 171.31071315814307, 12.26767978462597, 0.00089107755303, 0.00010233535716, 0.00061266542419, 0.00004895199328, 171.32177563024203, 12.27874225672493, 0.00000000000000, 0.00010233605787, 0.00000000000000, 0.00004895291248, 0.00000000000000, 12.26767978462597, 0.00000000000000, 0.00010233535716, 0.00000000000000, 0.00004895199328, 0.00000000000000, 12.27874225672493, 0.00132708576614, 0.00017937317922, 0.00014061034017, -0.00000886509133, 0.00003871820809, -0.00000846570583, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.073, 0.471, 0.388329, -0.132469
   9,    9,    9,    0, 332.88766696240305, 0.00005601338073, -1.13525733007924, 0.00004657788610, 0.00333182987872, 0.00047790392800, 0.00144732767790, 0.00015115141305, 776.75671780618973, 0.33607261229807, 5288.53187670465013, 0.27946165038592, 0.00128057854444, 0.00014786192787, 0.00092078057881, 0.00008697545221, 56.01631016824652, 15.83789871083157, 0.00128057586246, 0.00014786057410, 0.00092074282078, 0.00008697249983, 56.02398289125063, 15.84557143383567, 0.00110755490495, 0.00014786192787, 0.00036002012664, 0.00008697545221, 67.49611796998073, 15.83789871083157, 0.00110754687430, 0.00014786057410, 0.00036000721968, 0.00008697249983, 67.50379069298484, 15.84557143383567, 0.00283920747428, 0.00024801866542, 0.00014170774375, -0.00001940210313, 0.00009875692194, -0.00001459147188, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.005, 0.360, 0.387286, 0.364792
  10,   10,   10,    0, 332.87363560144286, 0.00002480470968, -1.54786248650680, 0.00008400730886, 0.00090816754935, 0.00024312726498, 0.00093368099207, 0.00013209108430, 861.30408718246758, 0.14882507811419, 2812.93041495759007, 0.50404368504069, 0.00099700926994, 0.00020015925181, 0.00049969537279, 0.00004981714454, 170.93919316242187, 10.77783162426547, 0.00099700925004, 0.00020015883563, 0.00049968461300, 0.00004981617442, 170.94927490799881, 10.78791336984242, 0.00000000000000, 0.00020015925181, 0.00000000000000, 0.00004981714454, 0.00000000000000, 10.77783162426547, 0.00000000000000, 0.00020015883563, 0.00000000000000, 0.00004981617442, 0.00000000000000, 10.78791336984242, 0.00073601495491, 0.00015886057108, 0.00014522632409, 0.00000487568468, 0.00001763950240, 0.00000497418887, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.846, 1.170, 0.373255, -0.047813
  11,   11,   11,    0, 332.81097329543979, 0.00018205646277, -1.84831199584179, 0.00008411289802, 0.01031535420917, 0.00142369075186, 0.00100038015384, 0.00012627937797, 1237.42359844117550, 1.09232274981329, 1010.30492639947374, 0.50466803828202, 0.00320041327191, 0.00042973977975, 0.00165027042196, 0.00019583501915, 94.43734859337410, 13.08823494274443, 0.00320037437136, 0.00042972879978, 0.00165023576755, 0.00019583353012, 94.44736598682130, 13.09825233619163, 0.00314809977577, 0.00042973977975, 0.00138711600474, 0.00019583501915, 94.02503556286061, 13.08823494274443, 0.00314806078589, 0.00042972879978, 0.00138708719596, 0.00019583353012, 94.03505295630781, 13.09825233619163, 0.02594867933143, 0.00066949766155, 0.00016922884970, 0.00001134077320, 0.00012864694872, 0.00001056555448, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.737, 1.311, 0.310593, -0.348263
  12,   11,   12,    0, 332.80932382510463, 0.00000905716395, -1.84918452519393, 0.00001421635193, 0.00982060252995, 0.00043642995766, 0.00612542297718, 0.00018061507331, 1247.31603743904157, 0.05434219302667, 1005.07124725930953, 0.08529652902856, 0.00102934213345, 0.00003347789035, 0.00079778225876, 0.00002132661152, 179.46438626592027, 5.41464894912462, 0.00102932333055, 0.00003347716647, 0.00079777043228, 0.00002132636695, 179.47435516523245, 5.42461784843680, 0.00056103432129, 0.00003347789035, 0.00049982760216, 0.00002132661152, 74.35992196631132, 5.41464894912462, 0.00056102122810, 0.00003347716647, 0.00049982272709, 0.00002132636695, 74.36989086562350, 5.42461784843680, 0.02594867933143, 0.00066949766155, 0.00016922884970, 0.00001134077320, 0.00012864694872, 0.00001056555448, C   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.182, 0.147, 0.308943, -0.349135
  13,   11,   11,    0, 332.81210188720166, 0.00000693923732, -1.84815929937434, 0.00001271391690, 0.00782265042410, 0.00035116401162, 0.00632951556167, 0.00017294319958, 1230.65551001847416, 0.04163480650893, 1011.22012610975662, 0.07628209455504, 0.00094867866764, 0.00003034476918, 0.00066727746145, 0.00001557427319, 169.04312605707332, 3.73292951431224, 0.00094866712498, 0.00003034414418, 0.00066726339686, 0.00001557407618, 169.05317901838339, 3.74298247562230, 0.00042063874044, 0.00003034476918, 0.00019209078189, 0.00001557427319, 123.07900077902514, 3.73292951431224, 0.00042063841772, 0.00003034414418, 0.00019208454341, 0.00001557407618, 123.08905374033520, 3.74298247562230, 0.02594867933143, 0.00066949766155, 0.00016922884970, 0.00001134077320, 0.00012864694872, 0.00001056555448, M   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.149, 0.101, 0.311721, -0.348110
  14,   13,   13,    0, 332.77944208370428, 0.00003127405822, -1.39123155174125, 0.00009680318525, 0.00109097128019, 0.00031317902399, 0.00092790597485, 0.00015489753813, 1426.13236796258457, 0.18764211343244, 3752.79977825204742, 0.58081806730107, 0.00104139093408, 0.00022796381216, 0.00057826803601, 0.00007361361697, 179.42328382700916, 14.90638857631495, 0.00104138895963, 0.00022796377356, 0.00057826123491, 0.00007361262408, 179.43005879937175, 14.91316354867755, 0.00052927187977, 0.00022796381216, 0.00008586411610, 0.00007361361697, 2.78410227161287, 14.90638857631495, 0.00052927115088, 0.00022796377356, 0.00008586306168, 0.00007361262408, 2.79087724397546, 14.91316354867755, 0.00078377151775, 0.00016346375540, 0.00015929764777, 0.00000602244108, 0.00000630813111, 0.00000604745810, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.637, 0.680, 0.279061, 0.108818
  15,   14,   14,    0, 332.77164713895962, 0.00002466101115, -1.17917132410321, 0.00005738752444, 0.00086258429230, 0.00020815191415, 0.00096996339796, 0.00012532221662, 1472.75259826326692, 0.14796440636264, 5025.15734223654090, 0.34431974779612, 0.00083778571296, 0.00013605441927, 0.00054369160422, 0.00005588797405, 7.30215906959687, 14.38360605909191, 0.00083777543840, 0.00013605319159, 0.00054368365537, 0.00005588697586, 7.30774112809770, 14.38918811759274, 0.00000000000000, 0.00013605441927, 0.00000000000000, 0.00005588797405, 0.00000000000000, 14.38360605909191, 0.00000000000000, 0.00013605319159, 0.00000000000000, 0.00005588697586, 0.00000000000000, 14.38918811759274, 0.00074193104513, 0.00014942738547, 0.00013395000133, 0.00000476396463, 0.00001901229371, 0.00000475848356, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.955, 1.725, 0.271266, 0.320878
  16,   15,   15,    0, 332.74926057531997, 0.00001136271006, -1.09666824367402, 0.00002166274840, 0.00299639948657, 0.00026012532414, 0.00283527383895, 0.00014236696392, 1606.99944913850504, 0.06817561690407, 5520.18184943306551, 0.12997326938740, 0.00086650561796, 0.00005101323785, 0.00062470629310, 0.00002675425118, 0.52331056677095, 7.22152256244706, 0.00086648438974, 0.00005101218068, 0.00062470022448, 0.00002675389027, 0.52807368361134, 7.22628567928745, 0.00000000000000, 0.00005101323785, 0.00000000000000, 0.00002675425118, 0.00000000000000, 7.22152256244706, 0.00000000000000, 0.00005101218068, 0.00000000000000, 0.00002675389027, 0.00000000000000, 7.22628567928745, 0.00306238893463, 0.00023254671710, 0.00014332702267, 0.00000235679931, 0.00008741279453, 0.00000961692331, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.567, 0.263, 0.248880, 0.403381
  17,   16,   16,    0, 332.74275399729044, 0.00001962193264, -1.78326574211042, 0.00005099239787, 0.00161210088695, 0.00027461978274, 0.00145350745784, 0.00014273799660, 1646.46932861887058, 0.11773053731792, 1400.62817749577380, 0.30595065205884, 0.00096713659824, 0.00012033801512, 0.00058738658624, 0.00004552538884, 4.05993343174541, 9.94311872419175, 0.00096712336723, 0.00012033612850, 0.00058738219459, 0.00004552513937, 4.06747551856503, 9.95066081101137, 0.00039546272659, 0.00012033801512, 0.00000000000000, 0.00004552538884, 24.85826051280235, 9.94311872419175, 0.00039545497065, 0.00012033612850, 0.00000000000000, 0.00004552513937, 24.86580259962198, 9.95066081101137, 0.00143344362338, 0.00018616516366, 0.00014593456581, -0.00000420033120, 0.00003495574856, -0.00000390642572, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.259, 0.613, 0.242373, -0.283216
  18,   17,   17,    0, 332.73114732987750, 0.00005916209437, -1.58905714814550, 0.00006263829663, 0.00094750989462, 0.00028080585260, 0.00083007683678, 0.00014697221311, 1715.93691602529657, 0.35496968877030, 2565.88055221075638, 0.37582932662763, 0.00086809924003, 0.00017305673816, 0.00067348484658, 0.00010591136578, 138.59432867233647, 32.00036459224944, 0.00086809826732, 0.00017305570742, 0.00067347932998, 0.00010591101035, 138.60072764144041, 32.00676356135339, 0.00000000000000, 0.00017305673816, 0.00000000000000, 0.00010591136578, 0.00000000000000, 32.00036459224944, 0.00000000000000, 0.00017305570742, 0.00000000000000, 0.00010591101035, 0.00000000000000, 32.00676356135339, 0.00076423882278, 0.00016106143254, 0.00014437902428, 0.00001258011253, 0.00002798646892, 0.00001292968136, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.187, 2.127, 0.230767, -0.089008
  19,   18,   18,    0, 332.72789038277716, 0.00002482783283, -1.74922639877950, 0.00006740359063, 0.00239734760829, 0.00041217548579, 0.00159873925969, 0.00017482504624, 1735.58207877104178, 0.14896581639693, 1604.87159721408329, 0.40441772225029, 0.00116003981655, 0.00015897798928, 0.00066208798089, 0.00005777016712, 176.51460826904631, 10.47898007617136, 0.00116003006459, 0.00015897600295, 0.00066208207001, 0.00005776988753, 176.52155271850864, 10.48592452563368, 0.00073495532654, 0.00015897798928, 0.00033540614325, 0.00005777016712, 175.38826596435067, 10.47898007617136, 0.00073494939822, 0.00015897600295, 0.00033540303472, 0.00005776988753, 175.39521041381298, 10.48592452563368, 0.00216091370402, 0.00025281749323, 0.00017226619821, -0.00001933382555, 0.00010737814591, -0.00002022315857, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.066, 0.398, 0.227510, -0.249177
  20,   19,   19,    0, 332.72686133397400, 0.00002692293036, -1.58461519557410, 0.00007587424595, 0.00150383161884, 0.00031760370408, 0.00123023385256, 0.00015173367928, 1741.63987985559265, 0.16153631449543, 2592.53492204414761, 0.45524498241122, 0.00109855328573, 0.00018223918126, 0.00056993060143, 0.00005226247573, 11.85640224599092, 10.16040811451642, 0.00109855048790, 0.00018223875987, 0.00056992698285, 0.00005226213165, 11.86266482961477, 10.16667069814027, 0.00067650697495, 0.00018223918126, 0.00000000000000, 0.00005226247573, 25.14697645109129, 10.16040811451642, 0.00067650389878, 0.00018223875987, 0.00000000000000, 0.00005226213165, 25.15323903471514, 10.16667069814027, 0.00130371640961, 0.00020646091007, 0.00015728446306, -0.00000720207709, 0.00003985397416, -0.00000317712966, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.461, 0.606, 0.226481, -0.084566
  21,   20,   20,    0, 332.72607311723408, 0.00009111906247, -1.74881051185997, 0.00015373061776, 0.00313882216203, 0.00080073173687, 0.00086532629337, 0.00017683125255, 1746.48020575200940, 0.54671012869033, 1607.36802349385493, 0.92237501821272, 0.00163659878090, 0.00036223757802, 0.00113521925451, 0.00021418384782, 2.50944897485515, 29.45787646462221, 0.00163658213207, 0.00036223165832, 0.00113521130290, 0.00021418366899, 2.51633631829087, 29.46476380805792, 0.00137045037090, 0.00036223757802, 0.00097859489811, 0.00021418384782, 5.10457624540453, 29.45787646462221, 0.00137043539198, 0.00036223165832, 0.00097858878449, 0.00021418366899, 5.11146358884024, 29.46476380805792, 0.00172943116398, 0.00026995408789, 0.00017450349696, -0.00003279884186, 0.00006181136268, -0.00003171343997, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.349, 0.651, 0.225692, -0.248761
  22,   21,   21,    0, 332.67707219210502, 0.00001280039010, -1.48118657657781, 0.00001706090217, 0.01009042666089, 0.00044172137551, 0.00487702443772, 0.00015087386700, 2040.20743560521146, 0.07680197556884, 3213.13395131043444, 0.10236540762969, 0.00126583576260, 0.00004484708117, 0.00083715721818, 0.00002261353120, 30.96659318629834, 3.88572034888558, 0.00126583468590, 0.00004484708085, 0.00083715390680, 0.00002261342269, 30.97116016037417, 3.89028732296140, 0.00100264096868, 0.00004484708117, 0.00040804857239, 0.00002261353120, 46.85675997554227, 3.88572034888558, 0.00100263891394, 0.00004484708085, 0.00040804744753, 0.00002261342269, 46.86132694961810, 3.89028732296140, 0.00979794371096, 0.00029422328461, 0.00014255460701, -0.00000405114361, 0.00017745037621, -0.00000823002574, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.342, 0.320, 0.176691, 0.018863
  23,   22,   22,    0, 332.67493033599175, 0.00001207162934, -1.69130693040611, 0.00002986262665, 0.00301917302975, 0.00029473739127, 0.00257165903750, 0.00014827310738, 2053.16053603948649, 0.07242943858386, 1952.41499657378472, 0.17917476239623, 0.00098156418054, 0.00007032133256, 0.00061261559683, 0.00002842612508, 179.86767913234013, 6.15373885219108, 0.00098155873358, 0.00007032086525, 0.00061261274267, 0.00002842602383, 179.87283064770543, 6.15889036755637, 0.00040231729827, 0.00007032133256, 0.00021335116898, 0.00002842612508, 9.74655155786249, 6.15373885219108, 0.00040231438474, 0.00007032086525, 0.00021335053610, 0.00002842602383, 9.75170307322779, 6.15889036755637, 0.00303875149766, 0.00023526582298, 0.00014912703773, -0.00000409740778, 0.00005523680011, -0.00000031067742, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.573, 0.160, 0.174550, -0.191258
  24,   23,   23,    0, 332.67227463663937, 0.00001650000060, -1.76903285524789, 0.00004541841417, 0.00239705687620, 0.00032296739406, 0.00198113748249, 0.00015725758222, 2069.12996058073622, 0.09899955583632, 1486.06450689314875, 0.27250748305457, 0.00104815262270, 0.00010788154026, 0.00059125338385, 0.00003619470034, 172.00343522746405, 7.27003988563572, 0.00104814323517, 0.00010788017186, 0.00059124950501, 0.00003619459781, 172.00874148394945, 7.27534614212111, 0.00055192557362, 0.00010788154026, 0.00011038997816, 0.00003619470034, 162.84524345740559, 7.27003988563572, 0.00055192199346, 0.00010788017186, 0.00011038898135, 0.00003619459781, 162.85054971389098, 7.27534614212111, 0.00232337454573, 0.00022458139965, 0.00016031754785, 0.00000131416982, 0.00004149361848, 0.00000248193874, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -0.288, 0.240, 0.171894, -0.268983
  25,   24,   24,    0, 332.66824845992886, 0.00001373791930, -1.35269390968570, 0.00003835656588, 0.00232916608936, 0.00027544118093, 0.00206294583332, 0.00013959448656, 2093.07604505633117, 0.08242716095225, 3984.09314374114911, 0.23013863450653, 0.00102276484610, 0.00009146979390, 0.00056541567242, 0.00002894855000, 170.41599044674652, 5.97051770775169, 0.00102276017176, 0.00009146956176, 0.00056541396131, 0.00002894840358, 170.41995302729782, 5.97448028830299, 0.00051015935102, 0.00009146979390, 0.00000000000000, 0.00002894855000, 158.25174710675572, 5.97051770775169, 0.00051015627280, 0.00009146956176, 0.00000000000000, 0.00002894840358, 158.25570968730702, 5.97448028830299, 0.00224305900395, 0.00019793370868, 0.00014487274166, 0.00001517628061, 0.00003765903602, 0.00001527878521, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 0.235, 0.302, 0.167868, 0.147355
  26,   25,   25,    0, 332.65935745142212, 0.00006978774960, -1.20654033852406, 0.00013666040223, 0.00112955367567, 0.00036041656942, 0.00058874954640, 0.00012950096301, 2146.35267615289513, 0.41872488485687, 4861.01182314070047, 0.81995165521534, 0.00127043140598, 0.00033169663062, 0.00077349967827, 0.00014333594822, 15.58568295673340, 23.85670140183366, 0.00127042026098, 0.00033169452555, 0.00077349333877, 0.00014333442564, 15.58903025807847, 23.86004870317873, 0.00094063045965, 0.00033169663062, 0.00044284446398, 0.00014333594822, 27.72580106196510, 23.85670140183366, 0.00094062551154, 0.00033169452555, 0.00044283927915, 0.00014333442564, 27.72914836331016, 23.86004870317873, 0.00043301765042, 0.00013290612567, 0.00012400482956, 0.00000085630796, 0.00003605669190, 0.00000103334708, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -2.772, 3.348, 0.158977, 0.293509
  27,   26,   26,    0, 332.63233776192749, 0.00004662997383, -1.68789393321051, 0.00008124327493, 0.00086745564176, 0.00027945183593, 0.00077778403296, 0.00014799750162, 2308.60233737322733, 0.27977910050479, 1972.91075374450043, 0.48745703072391, 0.00087848634490, 0.00019271762178, 0.00065025608361, 0.00010732199392, 8.33664140713925, 29.57692764485072, 0.00087848072219, 0.00019271608952, 0.00065025502768, 0.00010732198610, 8.34052802767133, 29.58081426538280, 0.00000000000000, 0.00019271762178, 0.00000000000000, 0.00010732199392, 0.00000000000000, 29.57692764485072, 0.00000000000000, 0.00019271608952, 0.00000000000000, 0.00010732198610, 0.00000000000000, 29.58081426538280, 0.00063450608158, 0.00015062899398, 0.00014679000014, -0.00000860104774, 0.00000686046906, -0.00000858752355, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, 1.105, 1.451, 0.131957, -0.187845
  28,   27,   27,    0, 332.61488501194202, 0.00002445732061, -1.74184500154286, 0.00005658758033, 0.00156465998241, 0.00029707300201, 0.00132775703038, 0.00014968948823, 2413.29251839639574, 0.14674362936964, 1649.21252470556556, 0.33952245908224, 0.00096679656785, 0.00013326547693, 0.00062430771414, 0.00005756540064, 0.83872948482562, 12.81187370372210, 0.00096678784017, 0.00013326409253, 0.00062430654495, 0.00005756537112, 0.84220985068154, 12.81535406957802, 0.00037464969159, 0.00013326547693, 0.00022956794266, 0.00005756540064, 20.47955008188280, 12.81187370372210, 0.00037464563705, 0.00013326409253, 0.00022956792477, 0.00005756537112, 20.48303044773871, 12.81535406957802, 0.00137008000094, 0.00024271206910, 0.00014959230612, -0.00000151561687, 0.00004992854520, 0.00000139495012, S   , 2020/07/17T09:14:33, VLASS2.1.T10t34, J221000-013000, -1.134, 0.592, 0.114504, -0.241796
