Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221153.65-010711.3,0,0,0,0,332.9735503548969,6.62830276e-06,-1.11980485983881,1.88593248e-05,0.00581409289412,0.00030203555831,0.00437534398063,0.00013852806438,261.5570172675488,0.03976845735031,5381.1434667595895,0.11315345766165,0.00109832060696,4.450707178e-05,0.00061971598844,1.533006295e-05,175.96282990770493,2.9313347973634,0.00109829214303,4.45062154e-05,0.00061969727913,1.532949784e-05,175.97207649622368,2.94058138588214,0.00063346830217,4.450707178e-05,0.00024007788979,1.533006295e-05,173.79210754508148,2.9313347973634,0.00063345054014,4.45062154e-05,0.00024007115169,1.532949784e-05,173.80135413360023,2.94058138588214,0.00704113044933,0.00030259142892,0.00013900750491,-1.079358299e-05,0.00018074737454,0.00016859694733,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.983,0.227,0.47317,0.380245,0
VLASS2SEBDR1 J221148.69-014044.9,1,1,1,0,332.9528707745888,9.59404914e-06,-1.6791601601183,2.590856896e-05,0.00253659943186,0.00024297252936,0.00260720586441,0.00013709491975,386.254076922808,0.05756249085859,2025.056461896247,0.15545065825645,0.00090353563591,6.101349003e-05,0.00055153698096,2.258323374e-05,179.34343262732506,5.27486262816536,0.00090353146591,6.101303991e-05,0.00055151964509,2.258258633e-05,179.35669106926332,5.28812107010362,0.0,6.101349003e-05,0.0,2.258323374e-05,0.0,5.27486262816536,0.0,6.101303991e-05,0.0,2.258258633e-05,0.0,5.28812107010362,0.00261098178689,0.000221209097,0.00014444555563,1.019124647e-05,4.754795373e-05,1.30805538e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.244,0.227,0.45249,-0.179111,0
VLASS2SEBDR1 J221143.19-011220.3,2,2,2,0,332.9299525486693,3.77805244e-06,-1.20564852766515,9.53721083e-06,0.00789665279124,0.00026863298376,0.00756278942945,0.00014552689406,523.1641338235737,0.02266767640931,4866.144377236996,0.05722251000418,0.00092695129318,2.249518422e-05,0.00057696537972,8.80318072e-06,176.42886050306993,2.00914174052778,0.0009269367925,2.24949174e-05,0.00057695058142,8.80292166e-06,176.43789852143084,2.01817975888871,0.00023511390491,2.249518422e-05,7.369810051e-05,8.80318072e-06,165.71401666192517,2.00914174052778,0.00023510842502,2.24949174e-05,7.369677508e-05,8.80292166e-06,165.72305468028608,2.01817975888871,0.00774580308431,0.00024362130264,0.00015015270037,1.6666428e-07,9.114974091e-05,3.95302231e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.371,0.042,0.429572,0.294401,0
VLASS2SEBDR1 J221140.80-015357.1,3,3,3,0,332.9200184113628,2.545257632e-05,-1.89921732761549,5.994722034e-05,0.00207038359894,0.00035873218473,0.00151101021651,0.00016271250825,583.5798271711891,0.152711344002,704.7703639467256,0.35967460416616,0.0010722407547,0.0001423000114,0.0006545472275,5.719202064e-05,7.89387331095794,11.27175698199733,0.00107220722354,0.00014229515061,0.00065453427092,5.719105369e-05,7.90778035510419,11.28566402614358,0.00061957829502,0.0001423000114,0.00025064712701,5.719202064e-05,23.91252884133296,11.27175698199733,0.00061955128431,0.00014229515061,0.0002506452545,5.719105369e-05,23.92643588547921,11.28566402614358,0.0019632545348,0.00024015502668,0.00016011866683,1.067220182e-05,5.587589476e-05,1.257034637e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.333,0.398,0.419638,-0.399168,0
VLASS2SEBDR1 J221140.52-011941.8,4,4,4,0,332.91882811516194,2.962818828e-05,-1.32827788771456,9.180097525e-05,0.00078461948692,0.00025186639683,0.00081264176449,0.00014087403002,590.0129442474567,0.17776437003178,4130.3873846518645,0.55080338225648,0.00093495803387,0.00021653738937,0.00052894322964,6.863282643e-05,3.49129540630915,15.45280147670894,0.00093495500385,0.00021653729325,0.00052892846904,6.863071923e-05,3.50099467424518,15.46250074464496,0.0,0.00021653738937,0.0,6.863282643e-05,0.0,15.45280147670894,0.0,0.00021653729325,0.0,6.863071923e-05,0.0,15.46250074464496,0.00060654209215,0.00015488867575,0.00015094110859,-1.456468271e-05,1.280651395e-05,-1.455892561e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.925,2.045,0.418447,0.171771,0
VLASS2SEBDR1 J221136.99-012804.3,5,5,5,0,332.90411658594064,3.51866981e-06,-1.4678753917696,8.59598817e-06,0.01031351042917,0.00031670136658,0.00970628056922,0.00017013440097,678.4001300252083,0.02111149357341,3292.820481719151,0.05157592159576,0.00092642319303,2.02543173e-05,0.00058746608217,8.25568659e-06,177.8015599590033,1.89412647372561,0.00092642287433,2.025431622e-05,0.00058745161661,8.25548092e-06,177.8119015663546,1.90446808107693,0.00022938073774,2.02543173e-05,0.00013916747835,8.25568659e-06,1.96898281357491,1.89412647372561,0.00022938072619,2.025431622e-05,0.00013916401065,8.25548092e-06,1.97932442092623,1.90446808107693,0.01049150014617,0.00032352609441,0.00017427788407,4.186556907e-05,0.0001530329464,6.750887405e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.099,0.139,0.403736,0.032174,0
VLASS2SEBDR1 J221135.35-010913.2,6,6,6,0,332.8972936505795,6.466791093e-05,-1.15369182617657,6.931849157e-05,0.00247176325073,0.00048770805674,0.00107244483507,0.00015476566914,719.0245828763768,0.38799816070389,5177.9166865463385,0.4159033493533,0.00114347803927,0.00017020381062,0.00103240508059,0.00014444683086,32.3756977286546,61.30530489960377,0.00114347692666,0.00017020295297,0.00103236246287,0.00014444145534,32.38368881281687,61.31329598376604,0.00092161019655,0.00017020381062,0.00062658878952,0.00014444683086,72.63218053147205,61.30530489960377,0.00092159954786,0.00017020295297,0.00062656955353,0.00014444145534,72.64017161563432,61.31329598376604,0.00197110152625,0.00020256185224,0.00014286709484,8.23998471e-06,7.980618102e-05,9.16237423e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.899,1.305,0.396913,0.346358,0
VLASS2SEBDR1 J221134.51-012708.4,7,7,7,0,332.89379468298046,3.891102855e-05,-1.45235335451158,5.93543005e-05,0.00058382325255,0.00019544906797,0.00075515351669,0.00013133591471,740.2934320907203,0.23346066652177,3385.963955091159,0.35612568252152,0.00071922452319,0.00014541836107,0.00055057911754,8.236856211e-05,160.4219355217941,29.2705641757323,0.00071922110548,0.00014541785749,0.00055056857247,8.236687835e-05,160.43190619669394,29.28053485063216,0.0,0.00014541836107,0.0,8.236856211e-05,0.0,29.2705641757323,0.0,0.00014541785749,0.0,8.236687835e-05,0.0,29.28053485063216,0.00044703543972,0.00012960671765,0.00014368197299,3.48610706e-06,4.79251275e-06,3.50871164e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.81,1.535,0.393414,0.047696,0
VLASS2SEBDR1 J221133.29-013757.0,8,8,8,0,332.88871014943805,2.157127894e-05,-1.63251827423635,4.307475577e-05,0.00154755548976,0.00025681705079,0.00145189448896,0.00013907967408,770.9873325563917,0.12942469546052,2304.980641727097,0.25844784788192,0.00089107826483,0.00010233605787,0.00061268063384,4.895291248e-05,171.31071315814307,12.26767978462597,0.00089107755303,0.00010233535716,0.00061266542419,4.895199328e-05,171.32177563024203,12.27874225672493,0.0,0.00010233605787,0.0,4.895291248e-05,0.0,12.26767978462597,0.0,0.00010233535716,0.0,4.895199328e-05,0.0,12.27874225672493,0.00132708576614,0.00017937317922,0.00014061034017,-8.86509133e-06,3.871820809e-05,-8.46570583e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.073,0.471,0.388329,-0.132469,0
VLASS2SEBDR1 J221133.04-010806.9,9,9,9,0,332.88766696240305,5.601338073e-05,-1.13525733007924,4.65778861e-05,0.00333182987872,0.000477903928,0.0014473276779,0.00015115141305,776.7567178061897,0.33607261229807,5288.531876704649,0.27946165038592,0.00128057854444,0.00014786192787,0.00092078057881,8.697545221e-05,56.01631016824652,15.83789871083157,0.00128057586246,0.0001478605741,0.00092074282078,8.697249983e-05,56.02398289125063,15.84557143383567,0.00110755490495,0.00014786192787,0.00036002012664,8.697545221e-05,67.49611796998073,15.83789871083157,0.0011075468743,0.0001478605741,0.00036000721968,8.697249983e-05,67.50379069298484,15.84557143383567,0.00283920747428,0.00024801866542,0.00014170774375,-1.940210313e-05,9.875692194e-05,-1.459147188e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.005,0.36,0.387286,0.364792,0
VLASS2SEBDR1 J221129.67-013252.3,10,10,10,0,332.87363560144286,2.480470968e-05,-1.5478624865068,8.400730886e-05,0.00090816754935,0.00024312726498,0.00093368099207,0.0001320910843,861.3040871824675,0.14882507811419,2812.93041495759,0.50404368504069,0.00099700926994,0.00020015925181,0.00049969537279,4.981714454e-05,170.93919316242187,10.77783162426547,0.00099700925004,0.00020015883563,0.000499684613,4.981617442e-05,170.9492749079988,10.78791336984242,0.0,0.00020015925181,0.0,4.981714454e-05,0.0,10.77783162426547,0.0,0.00020015883563,0.0,4.981617442e-05,0.0,10.78791336984242,0.00073601495491,0.00015886057108,0.00014522632409,4.87568468e-06,1.76395024e-05,4.97418887e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.846,1.17,0.373255,-0.047813,0
VLASS2SEBDR1 J221114.63-015053.9,11,11,11,0,332.81097329543974,0.00018205646277,-1.84831199584179,8.411289802e-05,0.01031535420917,0.00142369075186,0.00100038015384,0.00012627937797,1237.4235984411755,1.09232274981329,1010.3049263994736,0.50466803828202,0.00320041327191,0.00042973977975,0.00165027042196,0.00019583501915,94.4373485933741,13.08823494274443,0.00320037437136,0.00042972879978,0.00165023576755,0.00019583353012,94.4473659868213,13.09825233619163,0.00314809977577,0.00042973977975,0.00138711600474,0.00019583501915,94.0250355628606,13.08823494274443,0.00314806078589,0.00042972879978,0.00138708719596,0.00019583353012,94.0350529563078,13.09825233619163,0.02594867933143,0.00066949766155,0.0001692288497,1.13407732e-05,0.00012864694872,1.056555448e-05,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.737,1.311,0.310593,-0.348263,0
VLASS2SEBDR1 J221114.24-015057.0,12,11,12,0,332.8093238251046,9.05716395e-06,-1.84918452519393,1.421635193e-05,0.00982060252995,0.00043642995766,0.00612542297718,0.00018061507331,1247.3160374390416,0.05434219302667,1005.0712472593096,0.08529652902856,0.00102934213345,3.347789035e-05,0.00079778225876,2.132661152e-05,179.46438626592027,5.41464894912462,0.00102932333055,3.347716647e-05,0.00079777043228,2.132636695e-05,179.47435516523245,5.4246178484368,0.00056103432129,3.347789035e-05,0.00049982760216,2.132661152e-05,74.35992196631132,5.41464894912462,0.0005610212281,3.347716647e-05,0.00049982272709,2.132636695e-05,74.3698908656235,5.4246178484368,0.02594867933143,0.00066949766155,0.0001692288497,1.13407732e-05,0.00012864694872,1.056555448e-05,C,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.182,0.147,0.308943,-0.349135,0
VLASS2SEBDR1 J221114.90-015053.3,13,11,11,0,332.81210188720166,6.93923732e-06,-1.84815929937434,1.27139169e-05,0.0078226504241,0.00035116401162,0.00632951556167,0.00017294319958,1230.655510018474,0.04163480650893,1011.2201261097566,0.07628209455504,0.00094867866764,3.034476918e-05,0.00066727746145,1.557427319e-05,169.04312605707332,3.73292951431224,0.00094866712498,3.034414418e-05,0.00066726339686,1.557407618e-05,169.0531790183834,3.7429824756223,0.00042063874044,3.034476918e-05,0.00019209078189,1.557427319e-05,123.07900077902514,3.73292951431224,0.00042063841772,3.034414418e-05,0.00019208454341,1.557407618e-05,123.0890537403352,3.7429824756223,0.02594867933143,0.00066949766155,0.0001692288497,1.13407732e-05,0.00012864694872,1.056555448e-05,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.149,0.101,0.311721,-0.34811,0
VLASS2SEBDR1 J221107.07-012328.4,14,13,13,0,332.7794420837043,3.127405822e-05,-1.39123155174125,9.680318525e-05,0.00109097128019,0.00031317902399,0.00092790597485,0.00015489753813,1426.1323679625843,0.18764211343244,3752.799778252048,0.58081806730107,0.00104139093408,0.00022796381216,0.00057826803601,7.361361697e-05,179.42328382700916,14.90638857631495,0.00104138895963,0.00022796377356,0.00057826123491,7.361262408e-05,179.43005879937175,14.91316354867755,0.00052927187977,0.00022796381216,8.58641161e-05,7.361361697e-05,2.78410227161287,14.90638857631495,0.00052927115088,0.00022796377356,8.586306168e-05,7.361262408e-05,2.79087724397546,14.91316354867755,0.00078377151775,0.0001634637554,0.00015929764777,6.02244108e-06,6.30813111e-06,6.0474581e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.637,0.68,0.279061,0.108818,0
VLASS2SEBDR1 J221105.20-011045.0,15,14,14,0,332.7716471389596,2.466101115e-05,-1.17917132410321,5.738752444e-05,0.0008625842923,0.00020815191415,0.00096996339796,0.00012532221662,1472.7525982632667,0.14796440636264,5025.157342236541,0.34431974779612,0.00083778571296,0.00013605441927,0.00054369160422,5.588797405e-05,7.30215906959687,14.38360605909191,0.0008377754384,0.00013605319159,0.00054368365537,5.588697586e-05,7.3077411280977,14.38918811759274,0.0,0.00013605441927,0.0,5.588797405e-05,0.0,14.38360605909191,0.0,0.00013605319159,0.0,5.588697586e-05,0.0,14.38918811759274,0.00074193104513,0.00014942738547,0.00013395000133,4.76396463e-06,1.901229371e-05,4.75848356e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.955,1.725,0.271266,0.320878,0
VLASS2SEBDR1 J221059.82-010548.0,16,15,15,0,332.74926057532,1.136271006e-05,-1.09666824367402,2.16627484e-05,0.00299639948657,0.00026012532414,0.00283527383895,0.00014236696392,1606.999449138505,0.06817561690407,5520.1818494330655,0.1299732693874,0.00086650561796,5.101323785e-05,0.0006247062931,2.675425118e-05,0.52331056677095,7.22152256244706,0.00086648438974,5.101218068e-05,0.00062470022448,2.675389027e-05,0.52807368361134,7.22628567928745,0.0,5.101323785e-05,0.0,2.675425118e-05,0.0,7.22152256244706,0.0,5.101218068e-05,0.0,2.675389027e-05,0.0,7.22628567928745,0.00306238893463,0.0002325467171,0.00014332702267,2.35679931e-06,8.741279453e-05,9.61692331e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.567,0.263,0.24888,0.403381,0
VLASS2SEBDR1 J221058.26-014659.7,17,16,16,0,332.74275399729044,1.962193264e-05,-1.78326574211042,5.099239787e-05,0.00161210088695,0.00027461978274,0.00145350745784,0.0001427379966,1646.4693286188703,0.11773053731792,1400.6281774957738,0.30595065205884,0.00096713659824,0.00012033801512,0.00058738658624,4.552538884e-05,4.05993343174541,9.94311872419175,0.00096712336723,0.0001203361285,0.00058738219459,4.552513937e-05,4.06747551856503,9.95066081101137,0.00039546272659,0.00012033801512,0.0,4.552538884e-05,24.85826051280235,9.94311872419175,0.00039545497065,0.0001203361285,0.0,4.552513937e-05,24.86580259962198,9.95066081101137,0.00143344362338,0.00018616516366,0.00014593456581,-4.2003312e-06,3.495574856e-05,-3.90642572e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.259,0.613,0.242373,-0.283216,0
VLASS2SEBDR1 J221055.48-013520.6,18,17,17,0,332.7311473298775,5.916209437e-05,-1.5890571481455,6.263829663e-05,0.00094750989462,0.0002808058526,0.00083007683678,0.00014697221311,1715.9369160252963,0.3549696887703,2565.8805522107564,0.37582932662763,0.00086809924003,0.00017305673816,0.00067348484658,0.00010591136578,138.59432867233647,32.00036459224944,0.00086809826732,0.00017305570742,0.00067347932998,0.00010591101035,138.6007276414404,32.00676356135339,0.0,0.00017305673816,0.0,0.00010591136578,0.0,32.00036459224944,0.0,0.00017305570742,0.0,0.00010591101035,0.0,32.00676356135339,0.00076423882278,0.00016106143254,0.00014437902428,1.258011253e-05,2.798646892e-05,1.292968136e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.187,2.127,0.230767,-0.089008,0
VLASS2SEBDR1 J221054.69-014457.2,19,18,18,0,332.7278903827772,2.482783283e-05,-1.7492263987795,6.740359063e-05,0.00239734760829,0.00041217548579,0.00159873925969,0.00017482504624,1735.5820787710416,0.14896581639693,1604.8715972140833,0.40441772225029,0.00116003981655,0.00015897798928,0.00066208798089,5.777016712e-05,176.5146082690463,10.47898007617136,0.00116003006459,0.00015897600295,0.00066208207001,5.776988753e-05,176.52155271850864,10.48592452563368,0.00073495532654,0.00015897798928,0.00033540614325,5.777016712e-05,175.3882659643507,10.47898007617136,0.00073494939822,0.00015897600295,0.00033540303472,5.776988753e-05,175.39521041381298,10.48592452563368,0.00216091370402,0.00025281749323,0.00017226619821,-1.933382555e-05,0.00010737814591,-2.022315857e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.066,0.398,0.22751,-0.249177,0
VLASS2SEBDR1 J221054.45-013504.6,20,19,19,0,332.726861333974,2.692293036e-05,-1.5846151955741,7.587424595e-05,0.00150383161884,0.00031760370408,0.00123023385256,0.00015173367928,1741.6398798555929,0.16153631449543,2592.534922044148,0.45524498241122,0.00109855328573,0.00018223918126,0.00056993060143,5.226247573e-05,11.85640224599092,10.16040811451642,0.0010985504879,0.00018223875987,0.00056992698285,5.226213165e-05,11.86266482961477,10.16667069814027,0.00067650697495,0.00018223918126,0.0,5.226247573e-05,25.14697645109129,10.16040811451642,0.00067650389878,0.00018223875987,0.0,5.226213165e-05,25.15323903471514,10.16667069814027,0.00130371640961,0.00020646091007,0.00015728446306,-7.20207709e-06,3.985397416e-05,-3.17712966e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.461,0.606,0.226481,-0.084566,0
VLASS2SEBDR1 J221054.26-014455.7,21,20,20,0,332.7260731172341,9.111906247e-05,-1.74881051185997,0.00015373061776,0.00313882216203,0.00080073173687,0.00086532629337,0.00017683125255,1746.4802057520094,0.54671012869033,1607.3680234938547,0.92237501821272,0.0016365987809,0.00036223757802,0.00113521925451,0.00021418384782,2.50944897485515,29.45787646462221,0.00163658213207,0.00036223165832,0.0011352113029,0.00021418366899,2.51633631829087,29.46476380805792,0.0013704503709,0.00036223757802,0.00097859489811,0.00021418384782,5.10457624540453,29.45787646462221,0.00137043539198,0.00036223165832,0.00097858878449,0.00021418366899,5.11146358884024,29.46476380805792,0.00172943116398,0.00026995408789,0.00017450349696,-3.279884186e-05,6.181136268e-05,-3.171343997e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.349,0.651,0.225692,-0.248761,0
VLASS2SEBDR1 J221042.50-012852.2,22,21,21,0,332.677072192105,1.28003901e-05,-1.48118657657781,1.706090217e-05,0.01009042666089,0.00044172137551,0.00487702443772,0.000150873867,2040.207435605212,0.07680197556884,3213.1339513104344,0.10236540762969,0.0012658357626,4.484708117e-05,0.00083715721818,2.26135312e-05,30.96659318629834,3.88572034888558,0.0012658346859,4.484708085e-05,0.0008371539068,2.261342269e-05,30.97116016037417,3.8902873229614,0.00100264096868,4.484708117e-05,0.00040804857239,2.26135312e-05,46.85675997554227,3.88572034888558,0.00100263891394,4.484708085e-05,0.00040804744753,2.261342269e-05,46.8613269496181,3.8902873229614,0.00979794371096,0.00029422328461,0.00014255460701,-4.05114361e-06,0.00017745037621,-8.23002574e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.342,0.32,0.176691,0.018863,0
VLASS2SEBDR1 J221041.98-014128.7,23,22,22,0,332.67493033599175,1.207162934e-05,-1.69130693040611,2.986262665e-05,0.00301917302975,0.00029473739127,0.0025716590375,0.00014827310738,2053.1605360394865,0.07242943858386,1952.4149965737847,0.17917476239623,0.00098156418054,7.032133256e-05,0.00061261559683,2.842612508e-05,179.86767913234013,6.15373885219108,0.00098155873358,7.032086525e-05,0.00061261274267,2.842602383e-05,179.87283064770543,6.15889036755637,0.00040231729827,7.032133256e-05,0.00021335116898,2.842612508e-05,9.74655155786249,6.15373885219108,0.00040231438474,7.032086525e-05,0.0002133505361,2.842602383e-05,9.75170307322779,6.15889036755637,0.00303875149766,0.00023526582298,0.00014912703773,-4.09740778e-06,5.523680011e-05,-3.1067742e-07,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.573,0.16,0.17455,-0.191258,0
VLASS2SEBDR1 J221041.35-014608.5,24,23,23,0,332.6722746366394,1.65000006e-05,-1.76903285524789,4.541841417e-05,0.0023970568762,0.00032296739406,0.00198113748249,0.00015725758222,2069.129960580736,0.09899955583632,1486.0645068931487,0.27250748305457,0.0010481526227,0.00010788154026,0.00059125338385,3.619470034e-05,172.00343522746405,7.27003988563572,0.00104814323517,0.00010788017186,0.00059124950501,3.619459781e-05,172.00874148394945,7.27534614212111,0.00055192557362,0.00010788154026,0.00011038997816,3.619470034e-05,162.8452434574056,7.27003988563572,0.00055192199346,0.00010788017186,0.00011038898135,3.619459781e-05,162.85054971389098,7.27534614212111,0.00232337454573,0.00022458139965,0.00016031754785,1.31416982e-06,4.149361848e-05,2.48193874e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-0.288,0.24,0.171894,-0.268983,0
VLASS2SEBDR1 J221040.38-012109.7,25,24,24,0,332.66824845992886,1.37379193e-05,-1.3526939096857,3.835656588e-05,0.00232916608936,0.00027544118093,0.00206294583332,0.00013959448656,2093.076045056331,0.08242716095225,3984.0931437411487,0.23013863450653,0.0010227648461,9.14697939e-05,0.00056541567242,2.894855e-05,170.41599044674652,5.97051770775169,0.00102276017176,9.146956176e-05,0.00056541396131,2.894840358e-05,170.41995302729782,5.97448028830299,0.00051015935102,9.14697939e-05,0.0,2.894855e-05,158.25174710675572,5.97051770775169,0.0005101562728,9.146956176e-05,0.0,2.894840358e-05,158.25570968730702,5.97448028830299,0.00224305900395,0.00019793370868,0.00014487274166,1.517628061e-05,3.765903602e-05,1.527878521e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,0.235,0.302,0.167868,0.147355,0
VLASS2SEBDR1 J221038.25-011223.5,26,25,25,0,332.65935745142207,6.97877496e-05,-1.20654033852406,0.00013666040223,0.00112955367567,0.00036041656942,0.0005887495464,0.00012950096301,2146.352676152895,0.41872488485687,4861.0118231407005,0.81995165521534,0.00127043140598,0.00033169663062,0.00077349967827,0.00014333594822,15.5856829567334,23.85670140183366,0.00127042026098,0.00033169452555,0.00077349333877,0.00014333442564,15.58903025807847,23.86004870317873,0.00094063045965,0.00033169663062,0.00044284446398,0.00014333594822,27.7258010619651,23.85670140183366,0.00094062551154,0.00033169452555,0.00044283927915,0.00014333442564,27.72914836331016,23.86004870317873,0.00043301765042,0.00013290612567,0.00012400482956,8.5630796e-07,3.60566919e-05,1.03334708e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-2.772,3.348,0.158977,0.293509,0
VLASS2SEBDR1 J221031.76-014116.4,27,26,26,0,332.6323377619275,4.662997383e-05,-1.68789393321051,8.124327493e-05,0.00086745564176,0.00027945183593,0.00077778403296,0.00014799750162,2308.602337373228,0.27977910050479,1972.9107537445004,0.48745703072391,0.0008784863449,0.00019271762178,0.00065025608361,0.00010732199392,8.33664140713925,29.57692764485072,0.00087848072219,0.00019271608952,0.00065025502768,0.0001073219861,8.34052802767133,29.5808142653828,0.0,0.00019271762178,0.0,0.00010732199392,0.0,29.57692764485072,0.0,0.00019271608952,0.0,0.0001073219861,0.0,29.5808142653828,0.00063450608158,0.00015062899398,0.00014679000014,-8.60104774e-06,6.86046906e-06,-8.58752355e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,1.105,1.451,0.131957,-0.187845,0
VLASS2SEBDR1 J221027.57-014430.6,28,27,27,0,332.614885011942,2.445732061e-05,-1.74184500154286,5.658758033e-05,0.00156465998241,0.00029707300201,0.00132775703038,0.00014968948823,2413.292518396396,0.14674362936964,1649.2125247055656,0.33952245908224,0.00096679656785,0.00013326547693,0.00062430771414,5.756540064e-05,0.83872948482562,12.8118737037221,0.00096678784017,0.00013326409253,0.00062430654495,5.756537112e-05,0.84220985068154,12.81535406957802,0.00037464969159,0.00013326547693,0.00022956794266,5.756540064e-05,20.4795500818828,12.8118737037221,0.00037464563705,0.00013326409253,0.00022956792477,5.756537112e-05,20.48303044773871,12.81535406957802,0.00137008000094,0.0002427120691,0.00014959230612,-1.51561687e-06,4.99285452e-05,1.39495012e-06,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.134,0.592,0.114504,-0.241796,0
VLASS2SEBDR1 J221020.29-013455.3,29,28,28,0,332.58454522755625,3.418133049e-05,-1.58203326974376,8.792944651e-05,0.00168139329925,0.00036629715115,0.00116282152584,0.00015729255226,2595.2059835273303,0.20508776125111,2608.087034279158,0.52757613934898,0.00119804514167,0.00021283316147,0.00061817534779,6.367013366e-05,14.0302981195726,11.37157307646921,0.00119804331914,0.00021283285666,0.00061817498885,6.3670091e-05,14.03262162436941,11.37389658126602,0.00083282320628,0.00021283316147,0.0,6.367013366e-05,24.98874372198422,11.37157307646921,0.00083282167552,0.00021283285666,0.0,6.3670091e-05,24.99106722678103,11.37389658126602,0.00133122162223,0.00020588713717,0.00015907225315,-1.419485307e-05,5.298826363e-05,-1.327310565e-05,S,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.392,0.877,0.084164,-0.081984,0
VLASS2SEBDR1 J221019.98-010855.6,30,29,29,0,332.5832452857739,1.017298053e-05,-1.14878038562919,1.557958735e-05,0.00258069178137,0.00020874456774,0.00296593325615,0.00013081016721,2602.9130677821813,0.06103781916673,5207.59126388821,0.09347576734654,0.00074592376301,3.704171255e-05,0.00059747073796,2.34034714e-05,169.73921973570228,8.8541227563492,0.0007459090058,3.704108195e-05,0.00059747070526,2.340340549e-05,169.74088096412245,8.85578398476935,0.0,3.704171255e-05,0.0,2.34034714e-05,0.0,8.8541227563492,0.0,3.704108195e-05,0.0,2.340340549e-05,0.0,8.85578398476935,0.01028129941307,0.00023632064262,0.00013718449918,5.54959388e-06,8.91679374e-05,1.703559974e-05,M,2020/07/17T09:14:33,VLASS2.1.T10t34,J221000-013000,-1.327,0.163,0.082865,0.351269,0
