# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T04:22:34.446724
# ImageFile=./VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:33:59.99811 -00.30.00.1723"
# RestoringBeam="3.24arcsec 2.25arcsec 28.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 83.99209390423901, 0.00000698834116, -0.67597891803716, 0.00000951208316, 0.00831155307702, 0.00032582379670, 0.00779840184833, 0.00017684893646, 147.63117568547139, 0.04192850039364, 2044.30459128334064, 0.05707223012038, 0.00092419802045, 0.00002488279886, 0.00064836371593, 0.00001238449182, 30.13309807856693, 3.04187399780666, 0.00092417558432, 0.00002488264441, 0.00064835248711, 0.00001238405359, 30.13890303082836, 3.04767895006808, 0.00022753470815, 0.00002488279886, 0.00014725805787, 0.00001238449182, 62.81519774636318, 3.04187399780666, 0.00022752540549, 0.00002488264441, 0.00014725795343, 0.00001238405359, 62.82100269862460, 3.04767895006808, 0.00810756282041, 0.00027614270766, 0.00017831264995, -0.00000726014241, 0.00010035583546, 0.00000146107027, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.276, 0.080, 0.492102, -0.175931
   1,    2,    1,    0, 83.96968879686231, 0.00004125705866, -0.09577356663528, 0.00003817203530, 0.00167524516181, 0.00034375038229, 0.00168817632800, 0.00019702318713, 281.85553294725054, 0.24753403392970, 5525.52475333464099, 0.22902651046223, 0.00085588283574, 0.00011452001946, 0.00065186963723, 0.00006635791395, 49.48506464241817, 19.63940620374892, 0.00085588167238, 0.00011451915302, 0.00065183239336, 0.00006635453444, 49.48584910191130, 19.64019066324205, 0.00000000000000, 0.00011452001946, 0.00000000000000, 0.00006635791395, 0.00000000000000, 19.63940620374892, 0.00000000000000, 0.00011451915302, 0.00000000000000, 0.00006635453444, 0.00000000000000, 19.64019066324205, 0.00286097093676, 0.00033175579226, 0.00020016040071, 0.00003900051161, 0.00004591334800, 0.00003977775123, C   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.330, 0.461, 0.469697, 0.404274
   2,    2,    2,    0, 83.96869917522285, 0.00003283631200, -0.09556350932703, 0.00010520062619, 0.00165789109007, 0.00043417977149, 0.00124188577022, 0.00019691075715, 287.79303817790071, 0.19701127940132, 5526.78549015464341, 0.63118802812681, 0.00119032970769, 0.00024811938191, 0.00063055290113, 0.00007605078348, 3.39197143455463, 13.58386263955708, 0.00119030407198, 0.00024811635371, 0.00063052966958, 0.00007604727186, 3.39275251507533, 13.58464372007778, 0.00000000000000, 0.00024811938191, 0.00000000000000, 0.00007605078348, 0.00000000000000, 13.58386263955708, 0.00000000000000, 0.00024811635371, 0.00000000000000, 0.00007604727186, 0.00000000000000, 13.58464372007778, 0.00286097093676, 0.00033175579226, 0.00020016040071, 0.00003900051161, 0.00004591334800, 0.00003977775123, C   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.513, 0.521, 0.468707, 0.404484
   3,    3,    3,    0, 83.96503224337590, 0.00009562869163, -0.09216572435302, 0.00005895452969, 0.00580119835745, 0.00092697141398, 0.00172043537926, 0.00021717813445, 309.79359715514545, 0.57375325030921, 5547.17325231784980, 0.35371821483967, 0.00166491180581, 0.00022944656408, 0.00113868218973, 0.00013166418906, 76.44948416401678, 17.60180181554034, 0.00166487956882, 0.00022944441219, 0.00113863787672, 0.00013165775081, 76.45023156098071, 17.60254921250428, 0.00149101098623, 0.00022944656408, 0.00080271917288, 0.00013166418906, 84.15475602940471, 17.60180181554034, 0.00149097071652, 0.00022944441219, 0.00080269407140, 0.00013165775081, 84.15550342636864, 17.60254921250428, 0.00432368553023, 0.00038369934948, 0.00021217310859, 0.00000577077617, 0.00016421107284, 0.00001522477851, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.125, 0.435, 0.465040, 0.407882
   4,    4,    4,    0, 83.94047671188936, 0.00002899379840, -0.53509781077479, 0.00004268914167, 0.00136011051953, 0.00026923414117, 0.00147989642535, 0.00016160805729, 457.23383148985369, 0.17395764946007, 2889.61158224280553, 0.25613480248374, 0.00083661828711, 0.00010701014827, 0.00061761457972, 0.00005758154372, 23.99444457038895, 16.59766517607559, 0.00083661260435, 0.00010700973386, 0.00061760040889, 0.00005758005443, 23.99855760907700, 16.60177821476363, 0.00000000000000, 0.00010701014827, 0.00000000000000, 0.00005758154372, 0.00000000000000, 16.59766517607559, 0.00000000000000, 0.00010700973386, 0.00000000000000, 0.00005758005443, 0.00000000000000, 16.60177821476363, 0.00126172412162, 0.00022205843117, 0.00016813850380, 0.00000113198382, 0.00004948958303, 0.00000253386042, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.187, 0.691, 0.440485, -0.035050
   5,    5,    5,    0, 83.91909371401179, 0.00001725347887, -0.78356212464265, 0.00002677488794, 0.00331427987466, 0.00032909864130, 0.00294765668817, 0.00017175698657, 585.64809455104091, 0.10351810306420, 1398.84103063092402, 0.16064736157062, 0.00096917552052, 0.00006805407350, 0.00065225268788, 0.00003153836764, 25.12717352375491, 7.15607923453167, 0.00096914763020, 0.00006805292019, 0.00065224602519, 0.00003153767237, 25.13290427741487, 7.16180998819163, 0.00036654588835, 0.00006805407350, 0.00017121308186, 0.00003153836764, 12.05013324735495, 7.15607923453167, 0.00036653845846, 0.00006805292019, 0.00017120987633, 0.00003153767237, 12.05586400101491, 7.16180998819163, 0.00333622573519, 0.00026173200752, 0.00017216656124, 0.00000352141365, 0.00004498344788, 0.00000555972792, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.361, 0.120, 0.419102, -0.283514
   6,    6,    6,    0, 83.90518943030868, 0.00002462019617, -0.09881168602186, 0.00003347910856, 0.00244984174653, 0.00035223515943, 0.00230576085488, 0.00019314148799, 668.84011084813562, 0.14771748299237, 5507.32227362787398, 0.20086972577723, 0.00088361287759, 0.00008428078360, 0.00067603992025, 0.00004973114242, 25.97264456973580, 14.37318728666516, 0.00088360835830, 0.00008427971827, 0.00067600989598, 0.00004972930800, 25.97334279037392, 14.37388550730328, 0.00026408406477, 0.00008428078360, 0.00000000000000, 0.00004973114242, 125.62904267019300, 14.37318728666516, 0.00026407131207, 0.00008427971827, 0.00000000000000, 0.00004972930800, 125.62974089083112, 14.37388550730328, 0.00369302794421, 0.00040689413100, 0.00019293511286, 0.00001760736450, 0.00025446098880, 0.00022352402448, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.976, 0.371, 0.405197, 0.401236
   7,    7,    7,    0, 83.88738840000948, 0.00007941866266, -0.89039578783897, 0.00004639909590, 0.00072924579262, 0.00025004703285, 0.00076570797332, 0.00014673966136, 775.92078525906436, 0.47650108543289, 757.86191287886015, 0.27838811232177, 0.00085103629208, 0.00019038193994, 0.00062917547667, 0.00010329107696, 102.86287681705399, 29.33073535083841, 0.00085102533927, 0.00019037379227, 0.00062915459252, 0.00010329073967, 102.86889637065883, 29.33675490444326, 0.00000000000000, 0.00019038193994, 0.00000000000000, 0.00010329107696, 0.00000000000000, 29.33073535083841, 0.00000000000000, 0.00019037379227, 0.00000000000000, 0.00010329073967, 0.00000000000000, 29.33675490444326, 0.00051181493100, 0.00014116312186, 0.00015115975111, -0.00000123598306, 0.00001183324275, -0.00000117800505, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.070, 1.180, 0.387396, -0.390348
   8,    8,    8,    0, 83.87647119642182, 0.00006787107979, -0.96318789196527, 0.00005730259966, 0.00112699843926, 0.00033107417733, 0.00095543070021, 0.00017051951670, 841.46106058635655, 0.40721768790880, 321.12524328767626, 0.34380436580360, 0.00087284867644, 0.00016601703539, 0.00075979744307, 0.00012724300968, 65.08717602874457, 56.01812277709994, 0.00087281041493, 0.00016600879137, 0.00075978952614, 0.00012724242478, 65.09350425306704, 56.02445100142241, 0.00000000000000, 0.00016601703539, 0.00000000000000, 0.00012724300968, 0.00000000000000, 56.01812277709994, 0.00000000000000, 0.00016600879137, 0.00000000000000, 0.00012724242478, 0.00000000000000, 56.02445100142241, 0.00090129245467, 0.00019496685318, 0.00016505006352, -0.00002253910861, 0.00003302841287, -0.00002188127291, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.216, 1.518, 0.376479, -0.463140
   9,   10,    9,    0, 83.86152518381887, 0.00001317041467, -0.87682330977140, 0.00002401976516, 0.00297804714982, 0.00028076240638, 0.00296608332808, 0.00015790571929, 931.07010543568595, 0.07902091405703, 839.30380625734858, 0.14411547576758, 0.00090803815425, 0.00005840142915, 0.00062165761712, 0.00002739434409, 16.36835982488493, 6.71529134936340, 0.00090800845347, 0.00005839988607, 0.00062165213514, 0.00002739393031, 16.37389186913762, 6.72082339361609, 0.00000000000000, 0.00005840142915, 0.00000000000000, 0.00002739434409, 0.00000000000000, 6.71529134936340, 0.00000000000000, 0.00005839988607, 0.00000000000000, 0.00002739393031, 0.00000000000000, 6.72082339361609, 0.00316698997443, 0.00024862721493, 0.00016202488041, 0.00002961244536, 0.00010433185525, 0.00004016530875, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.957, 0.473, 0.361533, -0.376775
  10,   11,   10,    0, 83.85701951506830, 0.00009495627158, -0.44770619854692, 0.00008864263728, 0.00587194715827, 0.00094960572318, 0.00145365863881, 0.00019179190854, 957.91498175971242, 0.56972656922449, 3413.99161114037361, 0.53185560156184, 0.00186428466890, 0.00026796396547, 0.00121816239677, 0.00014752876804, 131.30823193506097, 17.12189788929112, 0.00186425864875, 0.00026796384151, 0.00121815524178, 0.00014752591073, 131.31102115798035, 17.12468711221048, 0.00175164356586, 0.00026796396547, 0.00083078013457, 0.00014752876804, 129.07218702072117, 17.12189788929112, 0.00175161790284, 0.00026796384151, 0.00083077583122, 0.00014752591073, 129.07497624364055, 17.12468711221048, 0.00468598610079, 0.00036244265732, 0.00019405472267, 0.00003621169162, 0.00008868638542, 0.00003716467472, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.940, 0.939, 0.357027, 0.052342
  11,   12,   11,    0, 83.83958014270110, 0.00004478698478, -0.12009180988527, 0.00004610040008, 0.00150347300367, 0.00032852555750, 0.00132470125482, 0.00017358241040, 1062.48836059406585, 0.26871718872431, 5379.66682740863234, 0.27659631840105, 0.00086317565217, 0.00012162677717, 0.00073923884914, 0.00009008039850, 42.15600026791807, 37.03446291433114, 0.00086317527244, 0.00012162659648, 0.00073920993615, 0.00009007696951, 42.15671155750292, 37.03517420391599, 0.00000000000000, 0.00012162677717, 0.00000000000000, 0.00009008039850, 0.00000000000000, 37.03446291433114, 0.00000000000000, 0.00012162659648, 0.00000000000000, 0.00009007696951, 0.00000000000000, 37.03517420391599, 0.00131970439936, 0.00021810958801, 0.00016943880473, 0.00001192079071, 0.00002797556590, 0.00001183372115, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.994, 0.656, 0.339588, 0.379956
  12,   13,   12,    0, 83.79719676806498, 0.00003847911619, -0.15208356336190, 0.00008272255007, 0.00063660976380, 0.00021548270377, 0.00088251964706, 0.00013763500167, 1316.78648243504085, 0.23087159097900, 5187.73251495746354, 0.49632614729462, 0.00090053417714, 0.00020962195891, 0.00045035155262, 0.00004705698619, 22.27559250782639, 11.28937317897814, 0.00090052816695, 0.00020961940110, 0.00045034019442, 0.00004705605949, 22.27638097483090, 11.29016164598265, 0.00000000000000, 0.00020962195891, 0.00000000000000, 0.00004705698619, 0.00000000000000, 11.28937317897814, 0.00000000000000, 0.00020961940110, 0.00000000000000, 0.00004705605949, 0.00000000000000, 11.29016164598265, 0.00052879165833, 0.00016986856253, 0.00016604940174, 0.00000369723875, 0.00000976653064, 0.00000364721950, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 3.568, 3.880, 0.297205, 0.347964
  13,   14,   13,    0, 83.77613931740319, 0.00004638595508, -0.52332915112353, 0.00006500082633, 0.00099213090104, 0.00026042106350, 0.00110185443856, 0.00015072973185, 1443.19243559483562, 0.27831249789474, 2960.27734447635657, 0.39000492596842, 0.00096172333588, 0.00018057716253, 0.00052636714835, 0.00005245966442, 33.67214731969361, 11.52664877471161, 0.00096171897766, 0.00018057699516, 0.00052636337710, 0.00005245909945, 33.67466915517669, 11.52917061019468, 0.00000000000000, 0.00018057716253, 0.00000000000000, 0.00005245966442, 0.00000000000000, 11.52664877471161, 0.00000000000000, 0.00018057699516, 0.00000000000000, 0.00005245909945, 0.00000000000000, 11.52917061019468, 0.00079153526218, 0.00019887438445, 0.00016578751092, -0.00000537193773, 0.00001432457066, -0.00000533791945, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.307, 0.770, 0.276147, -0.023281
  14,   15,   14,    0, 83.76459991410630, 0.00005070491570, -0.50678910748887, 0.00006728563660, 0.00081010550803, 0.00026427550700, 0.00087586884910, 0.00015854769286, 1512.42107635039542, 0.30422624992579, 3059.52045377200602, 0.40371381697976, 0.00082522021886, 0.00017184415196, 0.00063012451780, 0.00009915238682, 28.28949114727475, 30.57742553168432, 0.00082521805035, 0.00017184363586, 0.00063011944996, 0.00009915162661, 28.29183122033447, 30.57976560474404, 0.00000000000000, 0.00017184415196, 0.00000000000000, 0.00009915238682, 0.00000000000000, 30.57742553168432, 0.00000000000000, 0.00017184363586, 0.00000000000000, 0.00009915162661, 0.00000000000000, 30.57976560474404, 0.00054800380070, 0.00016784327711, 0.00016406964278, -0.00001643174437, 0.00002093546027, -0.00001645769953, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 2.033, 2.807, 0.264608, -0.006741
  15,   16,   15,    0, 83.75468648257959, 0.00008232816767, -0.99797581721329, 0.00005515040743, 0.00095764789659, 0.00032098366651, 0.00087184650412, 0.00017232558226, 1572.07075441446932, 0.49396412598534, 112.44015666256676, 0.33088994837206, 0.00089350548077, 0.00019960702914, 0.00069115968570, 0.00012087019873, 72.59951421511715, 35.27732186234790, 0.00089348458092, 0.00019959771302, 0.00069114292428, 0.00012087008172, 72.60395002909510, 35.28175767632586, 0.00000000000000, 0.00019960702914, 0.00000000000000, 0.00012087019873, 0.00000000000000, 35.27732186234790, 0.00000000000000, 0.00019959771302, 0.00000000000000, 0.00012087008172, 0.00000000000000, 35.28175767632586, 0.00062840787603, 0.00017462005968, 0.00017069406749, 0.00000395545840, 0.00000954976986, 0.00000397173335, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 3.560, 4.105, 0.254694, -0.497928
  16,   17,   16,    0, 83.75201642530315, 0.00006614015495, -0.93041712112880, 0.00006383069081, 0.00075772818528, 0.00023892357860, 0.00090736329885, 0.00014342739397, 1588.05850776658463, 0.39683709054857, 517.77962674227854, 0.38297334123688, 0.00093898969142, 0.00020905221791, 0.00050000800928, 0.00005611575408, 46.17269338372029, 12.68911652279056, 0.00093895676585, 0.00020904502700, 0.00050000660028, 0.00005611555850, 46.17678551861923, 12.69320865768950, 0.00000000000000, 0.00020905221791, 0.00000000000000, 0.00005611575408, 0.00000000000000, 12.68911652279056, 0.00000000000000, 0.00020904502700, 0.00000000000000, 0.00005611555850, 0.00000000000000, 12.69320865768950, 0.00071733199137, 0.00018566911789, 0.00016233380302, -0.00000935548269, 0.00001877596878, -0.00000936523702, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 0.324, 1.135, 0.252024, -0.430369
  17,   18,   17,    0, 83.74937338550480, 0.00002282044791, -0.73346330303320, 0.00003589302691, 0.00170866979862, 0.00027301715238, 0.00196453095205, 0.00016663893572, 1603.83982301820106, 0.13692139031945, 1699.48273165492969, 0.21535637466506, 0.00086768544900, 0.00009268680277, 0.00056355170751, 0.00003795888071, 26.73084194235512, 9.43681530669010, 0.00086767186166, 0.00009268576478, 0.00056355051837, 0.00003795863131, 26.73403392488896, 9.44000728922394, 0.00000000000000, 0.00009268680277, 0.00000000000000, 0.00003795888071, 0.00000000000000, 9.43681530669010, 0.00000000000000, 0.00009268576478, 0.00000000000000, 0.00003795863131, 0.00000000000000, 9.44000728922394, 0.00170144774035, 0.00022460028019, 0.00017926229339, -0.00000838243523, 0.00004812812404, -0.00000654057385, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.360, 0.745, 0.249381, -0.233415
  18,   19,   18,    0, 83.69652798448396, 0.00008459504289, -0.95335778404828, 0.00006410077177, 0.00098120273922, 0.00033784418291, 0.00081592283536, 0.00017161960273, 1920.95045463096926, 0.50756727146149, 380.15111521501734, 0.38459259320589, 0.00088860694150, 0.00020056025798, 0.00076086080046, 0.00014914394982, 80.01797633273240, 59.51312143672289, 0.00088859692138, 0.00020055538723, 0.00076084109072, 0.00014914202660, 80.02124619912371, 59.51639130311420, 0.00000000000000, 0.00020056025798, 0.00000000000000, 0.00014914394982, 0.00000000000000, 59.51312143672289, 0.00000000000000, 0.00020055538723, 0.00000000000000, 0.00014914202660, 0.00000000000000, 59.51639130311420, 0.00067518533147, 0.00016948268341, 0.00016567220155, 0.00000385762041, 0.00002127283915, 0.00000405582159, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 3.266, 3.743, 0.196536, -0.453310
  19,   20,   19,    0, 83.67283103009862, 0.00003160945137, -0.88560352461469, 0.00006857266156, 0.00056141613298, 0.00019406242989, 0.00082657235299, 0.00013674585678, 2063.09208012974477, 0.18965584450604, 786.66975444537229, 0.41142665454898, 0.00077191601209, 0.00016633510461, 0.00049469198307, 0.00006283297307, 15.01508371684276, 17.46251179887286, 0.00077189555136, 0.00016633064306, 0.00049469164471, 0.00006283294995, 15.01775493555114, 17.46518301758124, 0.00000000000000, 0.00016633510461, 0.00000000000000, 0.00006283297307, 0.00000000000000, 17.46251179887286, 0.00000000000000, 0.00016633064306, 0.00000000000000, 0.00006283294995, 0.00000000000000, 17.46518301758124, 0.00045188956400, 0.00014987377291, 0.00016048726684, 0.00000586302713, 0.00000914532029, 0.00000583590054, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, 1.933, 2.448, 0.172839, -0.385556
  20,   21,   20,    0, 83.66762809363593, 0.00001563662124, -0.03684169865418, 0.00002258147262, 0.00505482646436, 0.00047433300358, 0.00490605388966, 0.00026321444084, 2094.18589312781796, 0.09381932586068, 5879.19378479881379, 0.13548440804382, 0.00090762674875, 0.00005791990329, 0.00063822204503, 0.00002878763952, 27.18183779804919, 7.22954236719864, 0.00090761119101, 0.00005791820760, 0.00063820939605, 0.00002878741834, 27.18194534919441, 7.22964991834386, 0.00015348725890, 0.00005791990329, 0.00008064705767, 0.00002878763952, 153.07780310509520, 7.22954236719864, 0.00015348167102, 0.00005791820760, 0.00008064701306, 0.00002878741834, 153.07791065624042, 7.22964991834386, 0.00518960404977, 0.00038282654673, 0.00026741332840, 0.00001329631414, 0.00014126108726, 0.00002082248830, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.566, 0.375, 0.167636, 0.463206
  21,   22,   21,    0, 83.64735810674870, 0.00003218660830, -0.26682840306479, 0.00006079255482, 0.00160938633094, 0.00031342360863, 0.00150795714429, 0.00016341248666, 2215.81473455119840, 0.19311901089634, 4499.30288653876596, 0.36475230725622, 0.00105955472799, 0.00015551609859, 0.00056629411646, 0.00004530880102, 24.10491040545535, 9.07476183548032, 0.00105955096533, 0.00015551508312, 0.00056628956306, 0.00004530857164, 24.10559648084860, 9.07544791087358, 0.00000000000000, 0.00015551609859, 0.00000000000000, 0.00004530880102, 0.00000000000000, 9.07476183548032, 0.00000000000000, 0.00015551508312, 0.00000000000000, 0.00004530857164, 0.00000000000000, 9.07544791087358, 0.00143809672252, 0.00022266101191, 0.00017297458544, 0.00001641366543, 0.00004440085104, 0.00001669783160, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.146, 0.616, 0.147366, 0.233219
  22,   23,   22,    0, 83.64464886081437, 0.00002706545711, -0.05899561098332, 0.00003682256115, 0.00386952356833, 0.00050556039843, 0.00302379660660, 0.00024292723319, 2232.06102929638246, 0.16239222515657, 5746.27772949708742, 0.22092882097773, 0.00101894368435, 0.00009617452368, 0.00070608679688, 0.00004828313773, 30.01271306989108, 10.65929611664808, 0.00101892881267, 0.00009617210100, 0.00070607393151, 0.00004828276956, 30.01286181108155, 10.65944485783855, 0.00047792859977, 0.00009617452368, 0.00032763026403, 0.00004828313773, 36.08980580569863, 10.65929611664808, 0.00047792324580, 0.00009617210100, 0.00032762318286, 0.00004828276956, 36.08995454688910, 10.65944485783855, 0.00397203210600, 0.00032424798084, 0.00023679524020, 0.00002948073598, 0.00011084138532, 0.00002374708856, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.411, 0.484, 0.144657, 0.441052
  23,   24,   23,    0, 83.64329318713986, 0.00008180639982, -0.05945400662496, 0.00009343370002, 0.00193729109686, 0.00058867883716, 0.00126037445357, 0.00024893419518, 2240.19504845985148, 0.49083686366858, 5743.52761543861561, 0.56058562514325, 0.00113567754651, 0.00026279988175, 0.00076092797387, 0.00012827539383, 38.80017824563994, 24.78682340432609, 0.00113566642395, 0.00026279525667, 0.00076091054789, 0.00012827345746, 38.80032674053152, 24.78697189921766, 0.00071375510576, 0.00026279988175, 0.00039784561640, 0.00012827539383, 51.58056873000719, 24.78682340432609, 0.00071375226971, 0.00026279525667, 0.00039783418990, 0.00012827345746, 51.58071722489876, 24.78697189921766, 0.00141908442533, 0.00027231850520, 0.00023809290724, 0.00002146934457, 0.00005296526797, 0.00001395286927, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -2.594, 1.664, 0.143301, 0.440594
  24,   25,   24,    0, 83.59198913971971, 0.00003153991149, -0.09987139343626, 0.00004134358897, 0.00216655219014, 0.00035935706079, 0.00202733714357, 0.00019304233201, 2548.01904941269049, 0.18923922512342, 5501.03534329949252, 0.24805548347308, 0.00096017289522, 0.00011246516158, 0.00062574010180, 0.00004843714924, 33.69134502765056, 10.90258884252632, 0.00096016127115, 0.00011246274566, 0.00062573160793, 0.00004843694589, 33.69150525426954, 10.90274906914530, 0.00035548920087, 0.00011246516158, 0.00000000000000, 0.00004843714924, 50.88335117727696, 10.90258884252632, 0.00035548742518, 0.00011246274566, 0.00000000000000, 0.00004843694589, 50.88351140389594, 10.90274906914530, 0.00205267686416, 0.00029319505207, 0.00019660813268, 0.00000037687872, 0.00006018418208, 0.00000199612009, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.649, 0.764, 0.091997, 0.400176
  25,   26,   25,    0, 83.59008159487499, 0.00011510214271, -0.47076299271389, 0.00008723943937, 0.00571346761717, 0.00100121832384, 0.00124796590868, 0.00018234116962, 2559.48171081697319, 0.69061200268633, 3275.70542010342160, 0.52343656785279, 0.00180637858607, 0.00027545556639, 0.00142487893383, 0.00019947993500, 75.01992759890915, 30.02620307520577, 0.00180637684906, 0.00027545555006, 0.00142487835655, 0.00019947967419, 75.02066766847318, 30.02694314476980, 0.00164609568095, 0.00027545556639, 0.00117585829799, 0.00019947993500, 84.27564255900471, 30.02620307520577, 0.00164609379556, 0.00027545555006, 0.00117585803769, 0.00019947967419, 84.27638262856874, 30.02694314476980, 0.00393653999378, 0.00035938905334, 0.00018667463155, 0.00001028581937, 0.00010857303278, 0.00001426885592, S   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.716, 0.361, 0.090089, 0.029285
  26,   27,   26,    0, 83.58512878814783, 0.00009150625793, -0.47360666813095, 0.00004592526806, 0.00333217769856, 0.00061698858973, 0.00154111798935, 0.00020302138041, 2589.19772229714681, 0.54903694152096, 3258.64376618943425, 0.27555157893557, 0.00142617049053, 0.00022148463140, 0.00085233523616, 0.00009524672800, 75.15712422285065, 14.08513385887277, 0.00142616925164, 0.00022148463058, 0.00085233494490, 0.00009524661308, 75.15782783022473, 14.08583746624685, 0.00121642848669, 0.00022148463140, 0.00028236436782, 0.00009524672800, 83.91149277375106, 14.08513385887277, 0.00121642724546, 0.00022148463058, 0.00028236431417, 0.00009524661308, 83.91219638112514, 14.08583746624685, 0.00801962347351, 0.00048306504257, 0.00019481660274, 0.00000561792740, 0.00008774005983, 0.00000789948626, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -0.393, 0.366, 0.085137, 0.026441
  27,   27,   26,    0, 83.58602610851155, 0.00011824993042, -0.47308145136024, 0.00006324736053, 0.00496976037857, 0.00088425747618, 0.00137759461145, 0.00019591962896, 2583.81395096105734, 0.70949878281973, 3261.79499628625581, 0.37948412107713, 0.00178161583413, 0.00027964533897, 0.00113838610883, 0.00014669290020, 83.78951085879990, 17.64487517954750, 0.00178161398224, 0.00027964533897, 0.00113838588268, 0.00014669271861, 83.79022109560853, 17.64558541635612, 0.00163348863592, 0.00027964533897, 0.00077510195755, 0.00014669290020, 89.28258522491232, 17.64487517954750, 0.00163348680916, 0.00027964533897, 0.00077510186472, 0.00014669271861, 89.28329546172095, 17.64558541635612, 0.00801962347351, 0.00048306504257, 0.00019481660274, 0.00000561792740, 0.00008774005983, 0.00000789948626, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.365, 0.679, 0.086034, 0.026966
  28,   28,   27,    0, 83.55594307026482, 0.00000210624996, -0.73578914621720, 0.00000316112467, 0.03057482886036, 0.00037235395742, 0.02694152385323, 0.00019456786189, 2764.32212490866277, 0.01263749374019, 1685.55477578094906, 0.01896658746811, 0.00093875323159, 0.00000788751556, 0.00067964701870, 0.00000421883493, 23.03659555753483, 1.05632755746823, 0.00093874507571, 0.00000788744822, 0.00067964684664, 0.00000421883322, 23.03731397814259, 1.05704597807599, 0.00033099318873, 0.00000788751556, 0.00018055042021, 0.00000421883493, 159.63403025854069, 1.05632755746823, 0.00033099114109, 0.00000788744822, 0.00018054992281, 0.00000421883322, 159.63474867914846, 1.05704597807599, 0.11012273931522, 0.00037763603526, 0.00019278001855, -0.00000725294831, 0.00018114433624, -0.00001709560456, M   , 2020/08/15T15:17:05, VLASS2.1.T10t09, J053359-003000, -1.135, 0.026, 0.055951, -0.235741
