# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:42.110216
# ImageFile=./VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:01.10002 -02.30.00.1871"
# RestoringBeam="2.93arcsec 2.34arcsec -9.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 318.00778219215448, 0.00006777647211, -2.95137629119075, 0.00009534338710, 0.00239182382002, 0.00055236671074, 0.00109141800497, 0.00018106749965, 84.85087232769206, 0.40664313687696, 391.50446898835753, 0.57204261270692, 0.00129649998500, 0.00024180179075, 0.00089421011171, 0.00013196275107, 26.27188886112235, 22.78322570019652, 0.00129642226819, 0.00024178804447, 0.00089420156284, 0.00013196108111, 26.29779753358918, 22.80913437266335, 0.00105656999629, 0.00024180179075, 0.00052779675496, 0.00013196275107, 34.27435703530494, 22.78322570019652, 0.00105650072053, 0.00024178804447, 0.00052779467751, 0.00013196108111, 34.30026570777176, 22.80913437266335, 0.00156939276478, 0.00024038609071, 0.00017028735601, -0.00001750217052, 0.00008334501763, -0.00001569818596, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.108, 0.743, 0.503199, -0.451324
   1,    1,    1,    0, 317.98383905896168, 0.00001604063277, -2.50831499879638, 0.00002457340217, 0.00381681803563, 0.00036989800600, 0.00327595396257, 0.00019067288444, 227.25482594909127, 0.09624042770138, 3049.89767994763815, 0.14744041721668, 0.00090087915440, 0.00005954563489, 0.00068415756071, 0.00003506509593, 163.01376232772731, 9.79000685044783, 0.00090087677357, 0.00005954556173, 0.00068413547336, 0.00003506391431, 163.03473570296461, 9.81098022568512, 0.00039929803410, 0.00005954563489, 0.00018611812363, 0.00003506509593, 148.16639986694742, 9.79000685044783, 0.00039929437455, 0.00005954556173, 0.00018611332879, 0.00003506391431, 148.18737324218472, 9.81098022568512, 0.00690623936759, 0.00042399885128, 0.00018694355094, -0.00000413819453, 0.00008160874131, -0.00000025828157, C   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.539, 0.276, 0.479256, -0.008263
   2,    1,    2,    0, 317.98288958840368, 0.00003776501625, -2.50791238757176, 0.00005040400581, 0.00371059597402, 0.00054781830513, 0.00197123214014, 0.00020221407505, 232.94510988219361, 0.22658220528168, 3052.31542161416655, 0.30242404093155, 0.00109460691059, 0.00011974234165, 0.00090971771994, 0.00008751133570, 168.82119025977408, 25.17737477350424, 0.00109460571525, 0.00011974153245, 0.00090968706647, 0.00008750888273, 168.84211873406446, 25.19830324779462, 0.00073099307253, 0.00011974234165, 0.00063704310562, 0.00008751133570, 165.87038747464919, 25.17737477350424, 0.00073099175516, 0.00011974153245, 0.00063702209247, 0.00008750888273, 165.89131594893956, 25.19830324779462, 0.00690623936759, 0.00042399885128, 0.00018694355094, -0.00000413819453, 0.00008160874131, -0.00000025828157, C   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.830, 0.232, 0.478306, -0.007860
   3,    2,    3,    0, 317.98002197838724, 0.00000508486249, -2.50116562851258, 0.00000975865222, 0.00898259875059, 0.00033254650882, 0.00821580172320, 0.00017763638963, 250.11901638835565, 0.03050812110911, 3092.80221364882527, 0.05855191610857, 0.00090534503005, 0.00002312436181, 0.00063884674546, 0.00001169243676, 172.54616166547643, 2.93283960828546, 0.00090534452931, 0.00002312435949, 0.00063882514633, 0.00001169203613, 172.56690873532887, 2.95358667813788, 0.00000000000000, 0.00002312436181, 0.00000000000000, 0.00001169243676, 0.00000000000000, 2.93283960828546, 0.00000000000000, 0.00002312435949, 0.00000000000000, 0.00001169203613, 0.00000000000000, 2.95358667813788, 0.01305035429738, 0.00039997178219, 0.00017796040629, -0.00000519738796, 0.00007877972530, -0.00000621082518, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.056, 0.098, 0.475439, -0.001114
   4,    2,    3,    0, 317.98019465870260, 0.00010111687198, -2.50219196902598, 0.00018381922219, 0.00613399604106, 0.00116428891837, 0.00092895889445, 0.00015426584717, 249.08618838339845, 0.60668027737049, 3086.64379624850426, 1.10291538291785, 0.00247576281332, 0.00044379447841, 0.00141090160518, 0.00021705532802, 165.33031802474605, 18.43990430368659, 0.00247575756141, 0.00044379290488, 0.00141085607962, 0.00021704863342, 165.35108114516083, 18.46066742410137, 0.00233817584938, 0.00044379447841, 0.00125195966220, 0.00021705532802, 165.01715164357412, 18.43990430368659, 0.00233817067579, 0.00044379290488, 0.00125191937950, 0.00021704863342, 165.03791476398891, 18.46066742410137, 0.01305035429738, 0.00039997178219, 0.00017796040629, -0.00000519738796, 0.00007877972530, -0.00000621082518, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.147, 1.255, 0.475611, -0.002140
   5,    3,    4,    0, 317.97693690201271, 0.00006067183028, -2.55367955772046, 0.00006184553739, 0.00081756048506, 0.00027771977916, 0.00081068221807, 0.00015930644164, 268.72575373972364, 0.36401863346799, 2777.72537784357610, 0.37107306325805, 0.00075695663571, 0.00015413589189, 0.00070478556350, 0.00013365635108, 138.87397705150107, 115.41692308126265, 0.00075694824550, 0.00015413207787, 0.00070476916228, 0.00013365506652, 138.89502201411727, 115.43796804387885, 0.00000000000000, 0.00015413589189, 0.00000000000000, 0.00013365635108, 0.00000000000000, 115.41692308126265, 0.00000000000000, 0.00015413207787, 0.00000000000000, 0.00013365506652, 0.00000000000000, 115.43796804387885, 0.00051553689072, 0.00015319509267, 0.00015912453819, -0.00002343706910, 0.00001944578435, -0.00002334802048, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 2.545, 3.219, 0.472353, -0.053628
   6,    4,    5,    0, 317.96877376593255, 0.00006819944006, -2.79475318009616, 0.00007198177424, 0.00098096561026, 0.00033044997884, 0.00084135092317, 0.00017115668480, 318.20104189821814, 0.40918323281111, 1331.30893331861080, 0.43188493943394, 0.00086393463116, 0.00019192811454, 0.00071393640074, 0.00013299496278, 40.55910472705651, 47.58645850320182, 0.00086389829450, 0.00019191955354, 0.00071393360439, 0.00013299478047, 40.58173723715765, 47.60909101330297, 0.00000000000000, 0.00019192811454, 0.00000000000000, 0.00013299496278, 0.00000000000000, 47.58645850320182, 0.00000000000000, 0.00019191955354, 0.00000000000000, 0.00013299478047, 0.00000000000000, 47.60909101330297, 0.00074476083244, 0.00017196393525, 0.00016656384105, 0.00001241054997, 0.00002386730739, 0.00001259068722, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.453, 0.845, 0.464190, -0.294701
   7,    5,    6,    0, 317.95970493216413, 0.00002085553979, -2.19043311465393, 0.00003601298551, 0.00142578643516, 0.00025311721456, 0.00171260361685, 0.00016143576829, 371.29498926134710, 0.12512928680770, 4957.23128971035203, 0.21607476333494, 0.00077743415218, 0.00008708803105, 0.00056649732171, 0.00004493542154, 164.57749027938104, 13.68588232671203, 0.00077741334036, 0.00008708753696, 0.00056648637254, 0.00004493360507, 164.59488487463602, 13.70327692196702, 0.00000000000000, 0.00008708803105, 0.00000000000000, 0.00004493542154, 0.00000000000000, 13.68588232671203, 0.00000000000000, 0.00008708753696, 0.00000000000000, 0.00004493360507, 0.00000000000000, 13.70327692196702, 0.00133482060092, 0.00021425900995, 0.00017325645604, 0.00000343065108, 0.00002495972149, 0.00000403231979, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.780, 0.454, 0.455122, 0.309619
   8,    6,    7,    0, 317.94300451416262, 0.00003078711060, -2.85112545069151, 0.00007427844378, 0.00061642788018, 0.00020912710369, 0.00084751769743, 0.00013886605769, 472.75532493296419, 0.18471720141962, 993.13377565577969, 0.44566232707033, 0.00080978195822, 0.00018048642641, 0.00047514927941, 0.00005723323406, 15.04670204049668, 14.86324467324495, 0.00080975665760, 0.00018048081380, 0.00047514132455, 0.00005723226743, 15.06850909688480, 14.88505172963306, 0.00000000000000, 0.00018048642641, 0.00000000000000, 0.00005723323406, 0.00000000000000, 14.86324467324495, 0.00000000000000, 0.00018048081380, 0.00000000000000, 0.00005723226743, 0.00000000000000, 14.88505172963306, 0.00045003436588, 0.00015915060604, 0.00016132657765, 0.00000097011696, 0.00000438317511, 0.00000100707518, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.613, 1.408, 0.438421, -0.351073
   9,    7,    8,    0, 317.93810062074732, 0.00003098088802, -2.73429498804222, 0.00005160550754, 0.00070024051760, 0.00020801368806, 0.00096546375887, 0.00014571103829, 501.88299778972441, 0.18587999553813, 1694.11699687612600, 0.30963047221547, 0.00070195285090, 0.00012246410634, 0.00054659189491, 0.00007136335602, 171.22472720356265, 26.85072723593478, 0.00070194991604, 0.00012246105083, 0.00054657399892, 0.00007136250168, 171.24540720177788, 26.87140723414999, 0.00000000000000, 0.00012246410634, 0.00000000000000, 0.00007136335602, 0.00000000000000, 26.85072723593478, 0.00000000000000, 0.00012246105083, 0.00000000000000, 0.00007136250168, 0.00000000000000, 26.87140723414999, 0.00055966897043, 0.00015674470189, 0.00016281152784, 0.00000612234680, 0.00000677860635, 0.00000611684209, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 3.138, 3.077, 0.433517, -0.234243
  10,    8,    9,    0, 317.93381455422229, 0.00001178198106, -2.62783872905427, 0.00003038173911, 0.00900212728020, 0.00054084302991, 0.00463020251539, 0.00019024761113, 527.34556330500811, 0.07068988275468, 2332.85967056947447, 0.18228999093883, 0.00141271558745, 0.00007294991187, 0.00072802702731, 0.00002380213531, 11.91044405371608, 3.58736444166857, 0.00141270575780, 0.00007294964636, 0.00072800989352, 0.00002380149612, 11.93012284208403, 3.60704323003653, 0.00117025488833, 0.00007294991187, 0.00026593257154, 0.00002380213531, 15.58193048200389, 3.58736444166857, 0.00117024475218, 0.00007294964636, 0.00026592676589, 0.00002380149612, 15.60160927037185, 3.60704323003653, 0.01187079204763, 0.00055200099106, 0.00018801420811, 0.00001650370359, 0.00016939140914, 0.00004007580355, C   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.109, 0.136, 0.429231, -0.127787
  11,    8,   10,    0, 317.93431655613108, 0.00008318024309, -2.62598772247729, 0.00007796500566, 0.00275668306050, 0.00064473651711, 0.00119025608697, 0.00020390834000, 524.33298607657184, 0.49906745065821, 2343.96469838335861, 0.46778890146049, 0.00112999582380, 0.00019600682048, 0.00108424308818, 0.00018345158686, 96.08749494847530, 172.86288066031935, 0.00112996640482, 0.00019600666636, 0.00108423826126, 0.00018344613836, 96.10718289261740, 172.88256860446145, 0.00092213888354, 0.00019600682048, 0.00071872212173, 0.00018345158686, 84.92995410190244, 172.86288066031935, 0.00092211185202, 0.00019600666636, 0.00071872127921, 0.00018344613836, 84.94964204604454, 172.88256860446145, 0.01187079204763, 0.00055200099106, 0.00018801420811, 0.00001650370359, 0.00016939140914, 0.00004007580355, C   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.552, 0.318, 0.429733, -0.125936
  12,    9,   11,    0, 317.92014480296615, 0.00002158857747, -2.15990804444649, 0.00005278552327, 0.00094331664679, 0.00023332046769, 0.00123627296801, 0.00015430802063, 608.42505883750744, 0.12952803970250, 5140.45736751086497, 0.31670756656343, 0.00078475411939, 0.00012441903028, 0.00051436618886, 0.00005054374990, 177.23224480977063, 13.94336782465690, 0.00078473866051, 0.00012441802896, 0.00051435375005, 0.00005054193873, 177.24790624978482, 13.95902926467109, 0.00000000000000, 0.00012441903028, 0.00000000000000, 0.00005054374990, 0.00000000000000, 13.94336782465690, 0.00000000000000, 0.00012441802896, 0.00000000000000, 0.00005054193873, 0.00000000000000, 13.95902926467109, 0.00077552160152, 0.00019698470347, 0.00017292618577, -0.00000303263710, 0.00001016623719, -0.00000309420307, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 1.845, 1.525, 0.415561, 0.340144
  13,   10,   12,    0, 317.88781792025520, 0.00001996573747, -2.72099439525720, 0.00002926295892, 0.00206932022531, 0.00028899162577, 0.00213026019680, 0.00016902507348, 803.20265375393626, 0.11979174341190, 1774.01361100543090, 0.17557645355380, 0.00078897019129, 0.00006899614265, 0.00065131519860, 0.00004688824284, 176.06896622135909, 18.29490609242353, 0.00078896565161, 0.00006899499762, 0.00065129956420, 0.00004688762565, 176.08715875764420, 18.31309862870865, 0.00000000000000, 0.00006899614265, 0.00000000000000, 0.00004688824284, 0.00000000000000, 18.29490609242353, 0.00000000000000, 0.00006899499762, 0.00000000000000, 0.00004688762565, 0.00000000000000, 18.31309862870865, 0.00183609146571, 0.00023920884804, 0.00017145884340, -0.00002321001011, 0.00004384758358, -0.00002296989987, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.088, 0.157, 0.383234, -0.220942
  14,   11,   13,    0, 317.87408104740825, 0.00002947752126, -2.45710073727883, 0.00005653995572, 0.00156807148356, 0.00032644765219, 0.00137188208386, 0.00016955425241, 885.06793939969134, 0.17686143852677, 3357.39577413859024, 0.33923964818815, 0.00092046420566, 0.00013317302287, 0.00065689376244, 0.00006935369249, 1.44485000716310, 17.41749613620419, 0.00092046404854, 0.00013317292443, 0.00065688005582, 0.00006935228481, 1.46069023092191, 17.43333635996300, 0.00044977203326, 0.00013317302287, 0.00000000000000, 0.00006935369249, 14.27642221877742, 17.41749613620419, 0.00044977186498, 0.00013317292443, 0.00000000000000, 0.00006935228481, 14.29226244253624, 17.43333635996300, 0.00145394056864, 0.00022592258356, 0.00016804850020, 0.00001989622433, 0.00005614683323, 0.00002182563003, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 1.055, 0.563, 0.369498, 0.042951
  15,   12,   14,    0, 317.86850798661243, 0.00001439724346, -2.67155197345682, 0.00002780245791, 0.00251940624508, 0.00028056110562, 0.00245990477225, 0.00015646489430, 918.84053129019651, 0.08638171139132, 2070.69929521190352, 0.16681400598126, 0.00087324387071, 0.00006576283408, 0.00062043870537, 0.00003333121465, 173.70512920030600, 8.77329872246546, 0.00087324159617, 0.00006576232659, 0.00062042505197, 0.00003333065152, 173.72209132420858, 8.79026084636804, 0.00000000000000, 0.00006576283408, 0.00000000000000, 0.00003333121465, 0.00000000000000, 8.77329872246546, 0.00000000000000, 0.00006576232659, 0.00000000000000, 0.00003333065152, 0.00000000000000, 8.79026084636804, 0.00242272257126, 0.00022957986575, 0.00015897720004, 0.00000315028660, 0.00004458456533, 0.00000331180127, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.275, 0.417, 0.363925, -0.171500
  16,   13,   15,    0, 317.83665192506572, 0.00001567554129, -1.99940820517621, 0.00002692195146, 0.00353300202728, 0.00036244020916, 0.00305409901189, 0.00018741884971, 1108.81317799804151, 0.09405166708999, 6103.57260719519400, 0.16152554379494, 0.00090720935546, 0.00006387379416, 0.00067456056849, 0.00003607996171, 171.47840448466016, 9.68200440817826, 0.00090716843333, 0.00006387193135, 0.00067455393252, 0.00003607903150, 171.48998996515513, 9.69358988867322, 0.00039861490103, 0.00006387379416, 0.00018317256788, 0.00003607996171, 173.59348865843509, 9.68200440817826, 0.00039859755889, 0.00006387193135, 0.00018317047251, 0.00003607903150, 173.60507413893006, 9.69358988867322, 0.00381318729842, 0.00031007493196, 0.00018442042347, -0.00000759064324, 0.00014605348406, 0.00001570541281, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.183, 0.267, 0.332068, 0.500644
  17,   14,   16,    0, 317.82794875178769, 0.00012281001701, -2.36718667026500, 0.00007243184942, 0.00210167228138, 0.00057477026847, 0.00093659035249, 0.00018490281894, 1161.47402237043116, 0.73684840183675, 3896.95240535549328, 0.43458990526178, 0.00133111183668, 0.00029757746313, 0.00089176962823, 0.00015547296825, 106.03615705519945, 25.61699708551260, 0.00133108739422, 0.00029757744500, 0.00089176942873, 0.00015547008806, 106.04951264317270, 25.63035267348585, 0.00114585952188, 0.00029757746313, 0.00041055258011, 0.00015547296825, 101.26447273859718, 25.61699708551260, 0.00114583900992, 0.00029757744500, 0.00041055229877, 0.00015547008806, 101.27782832657043, 25.63035267348585, 0.00137398064463, 0.00024650471599, 0.00017462173128, -0.00000897831978, 0.00008216081915, -0.00000731468890, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.741, 1.099, 0.323365, 0.132865
  18,   15,   17,    0, 317.82789055917925, 0.00003694673527, -2.46706669345382, 0.00009836899074, 0.00151180229112, 0.00037853333593, 0.00112225502349, 0.00016991195559, 1161.96549047276994, 0.22167684915754, 3297.67307319553629, 0.59021386133123, 0.00117902208841, 0.00023770740798, 0.00060441092646, 0.00006871891478, 13.54722340076590, 12.48262464587441, 0.00117902174525, 0.00023770735645, 0.00060440139780, 0.00006871782633, 13.56113966585515, 12.49654091096366, 0.00000000000000, 0.00023770740798, 0.00000000000000, 0.00006871891478, 0.00000000000000, 12.48262464587441, 0.00000000000000, 0.00023770735645, 0.00000000000000, 0.00006871782633, 0.00000000000000, 12.49654091096366, 0.00110556329620, 0.00020831008670, 0.00017379478959, -0.00002197698086, 0.00005452189725, -0.00002117032636, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.294, 0.532, 0.323307, 0.032985
  19,   16,   18,    0, 317.78899824619640, 0.00000429726795, -2.52221196549726, 0.00000587205569, 0.02078806667849, 0.00050013874732, 0.01713828147915, 0.00025238064741, 1395.17128465101746, 0.02578329014407, 2966.85539549380428, 0.03523233191761, 0.00087358485838, 0.00001391356834, 0.00073449854341, 0.00001000080756, 170.80319288282755, 3.75169125647226, 0.00087358478524, 0.00001391356481, 0.00073448951793, 0.00001000068633, 170.81570856917608, 3.76420694282081, 0.00034410838951, 0.00001391356834, 0.00031412007636, 0.00001000080756, 75.65974197245842, 3.75169125647226, 0.00034410425720, 0.00001391356481, 0.00031411996237, 0.00001000068633, 75.67225765880697, 3.76420694282081, 0.02214467104495, 0.00048333766301, 0.00024352775654, 0.00005478650201, 0.00034843682079, 0.00013967076666, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.917, 0.067, 0.284415, -0.022160
  20,   17,   19,    0, 317.78908617992920, 0.00002106055823, -2.52009662093311, 0.00003459582958, 0.00709568145402, 0.00069368811889, 0.00418220962926, 0.00027469331596, 1394.64142763071300, 0.12636178945012, 2979.54734756864491, 0.20757496794320, 0.00111965674973, 0.00008327402192, 0.00080159059832, 0.00004649567584, 14.44992148568686, 9.62927480006815, 0.00111965535532, 0.00008327396431, 0.00080158168431, 0.00004649513313, 14.46243054923279, 9.64178386361408, 0.00080453815525, 0.00008327402192, 0.00040415401652, 0.00004649567584, 25.43320580612651, 9.62927480006815, 0.00080453574492, 0.00008327396431, 0.00040415022963, 0.00004649513313, 25.44571486967244, 9.64178386361408, 0.00734684499675, 0.00046219065400, 0.00025846628705, 0.00005413508552, 0.00021077824931, 0.00006321645196, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.021, 0.360, 0.284503, -0.020045
  21,   18,   20,    0, 317.75627989490573, 0.00001674449496, -2.19888334782843, 0.00002135935351, 0.00458901581757, 0.00038643909005, 0.00345443569080, 0.00018341471493, 1590.93805882019706, 0.10046600103527, 4906.85876654227104, 0.12815435112859, 0.00089608705689, 0.00005038204742, 0.00078423506271, 0.00003932192525, 174.66263882299234, 17.34876150620307, 0.00089607280030, 0.00005038170124, 0.00078422915124, 0.00003932127346, 174.67229573301006, 17.35841841622080, 0.00044504765153, 0.00005038204742, 0.00036654445645, 0.00003932192525, 67.39664424649574, 17.34876150620307, 0.00044504673134, 0.00005038170124, 0.00036653661979, 0.00003932127346, 67.40630115651346, 17.35841841622080, 0.00442821139298, 0.00027780265801, 0.00017400523939, -0.00000092296307, 0.00007069003186, 0.00000047260917, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.745, 0.212, 0.251696, 0.301169
  22,   19,   21,    0, 317.75616617376738, 0.00006795730694, -2.39883561899890, 0.00008024314745, 0.00113028009891, 0.00035917402618, 0.00089063621312, 0.00017412998248, 1591.83118052596183, 0.40773991602607, 3707.15329565719640, 0.48145813534620, 0.00096455463618, 0.00021778369582, 0.00069599735545, 0.00011782989001, 143.74783209022971, 28.60824343008746, 0.00096454684984, 0.00021778366278, 0.00069599519046, 0.00011782859021, 143.75836178198699, 28.61877312184474, 0.00058628893760, 0.00021778369582, 0.00000000000000, 0.00011782989001, 127.26926061079045, 28.60824343008746, 0.00058628284069, 0.00021778366278, 0.00000000000000, 0.00011782859021, 127.27979030254772, 28.61877312184474, 0.00082292139899, 0.00020911120726, 0.00016909377882, -0.00000455274585, 0.00003486378046, -0.00000429298461, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.195, 1.654, 0.251583, 0.101216
  23,   20,   22,    0, 317.75503298368727, 0.00001593753468, -2.85888980050427, 0.00002566512749, 0.00821838578268, 0.00048153497346, 0.00458792453423, 0.00017912935847, 1599.17770912101992, 0.09562429231324, 946.84394845389022, 0.15398774762433, 0.00136226370496, 0.00006788468925, 0.00069560959516, 0.00002127923084, 151.33014994007269, 3.34050029092751, 0.00136225581963, 0.00006788325166, 0.00069559334815, 0.00002127906125, 151.34264129210766, 3.35299164296247, 0.00110548112354, 0.00006788468925, 0.00017879790143, 0.00002127923084, 147.70818547213372, 3.34050029092751, 0.00110547626785, 0.00006788325166, 0.00017879347571, 0.00002127906125, 147.72067682416869, 3.35299164296247, 0.00821894353887, 0.00038135484790, 0.00017804055824, 0.00001560910823, 0.00019616684585, 0.00001967015851, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -1.037, 0.184, 0.250450, -0.358838
  24,   21,   23,    0, 317.74799639028623, 0.00003176167865, -2.88781172655801, 0.00005631459775, 0.00268501154314, 0.00047536365182, 0.00185149141253, 0.00021048535992, 1641.38128723371324, 0.19056834551955, 773.32400759452833, 0.33787985495475, 0.00102551118406, 0.00013263405623, 0.00074806914919, 0.00007475280239, 178.71315287718548, 17.29374034183237, 0.00102548835795, 0.00013263009985, 0.00074806193234, 0.00007475264723, 178.72541602815778, 17.30600349280468, 0.00063008791632, 0.00013263405623, 0.00035873135911, 0.00007475280239, 6.23725661729776, 17.29374034183237, 0.00063007163078, 0.00013263009985, 0.00035872918562, 0.00007475264723, 6.24951976827006, 17.30600349280468, 0.00274782887312, 0.00030502068229, 0.00020037870854, 0.00002620582927, 0.00006703376857, 0.00002951552779, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.005, 0.123, 0.243413, -0.387760
  25,   22,   24,    0, 317.73112459352222, 0.00007146255462, -2.39978897631775, 0.00010854118936, 0.00182454441324, 0.00055740373997, 0.00099544002743, 0.00020945983469, 1741.94863442801875, 0.42877197442154, 3701.46048234650834, 0.65124614374087, 0.00111445322393, 0.00025596564074, 0.00087001227877, 0.00016771691578, 4.07537910970163, 39.98364493266934, 0.00111445203003, 0.00025596545690, 0.00087000509060, 0.00016771547088, 4.08486448988785, 39.99313031285555, 0.00077615567201, 0.00025596564074, 0.00055763280346, 0.00016771691578, 15.34949329426686, 39.98364493266934, 0.00077615551269, 0.00025596545690, 0.00055762771332, 0.00016771547088, 15.35897867445308, 39.99313031285555, 0.00116751911439, 0.00022568788861, 0.00019467785023, -0.00000569154827, 0.00002768005652, -0.00000557302974, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.339, 0.602, 0.226541, 0.100263
  26,   23,   25,    0, 317.70330610428437, 0.00006137449434, -2.77102021604501, 0.00009032001822, 0.00169321691691, 0.00044320190130, 0.00104795625777, 0.00018065004657, 1909.06051598043177, 0.36824474895784, 1474.10643374479855, 0.54191405380065, 0.00114571034162, 0.00023286973880, 0.00074601216219, 0.00010906804533, 27.43459112376109, 20.55684729911855, 0.00114569111099, 0.00023286602831, 0.00074601186358, 0.00010906790885, 27.44419809552734, 20.56645427088480, 0.00086937710348, 0.00023286973880, 0.00016674864512, 0.00010906804533, 36.80132550266397, 20.55684729911855, 0.00086936216475, 0.00023286602831, 0.00016674864484, 0.00010906790885, 36.81093247443022, 20.56645427088480, 0.00135379417586, 0.00022922708547, 0.00017273542471, 0.00000936660854, 0.00004533448737, -0.00001033211265, S   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -0.851, 0.720, 0.198723, -0.270968
  27,   24,   26,    0, 317.70300478733861, 0.00005662260682, -2.77209744200115, 0.00006604748512, 0.00037985946144, 0.00019287263232, 0.00062434338703, 0.00015113761524, 1910.86737518039718, 0.33973360550550, 1467.64342364954814, 0.39628044585673, 0.00063001633205, 0.00017373328439, 0.00051085653401, 0.00010855899871, 145.18702117854426, 50.26224097483881, 0.00063001516513, 0.00017373046682, 0.00051084866482, 0.00010855888598, 145.19661729770911, 50.27183709400366, 0.00000000000000, 0.00017373328439, 0.00000000000000, 0.00010855899871, 0.00000000000000, 50.26224097483881, 0.00000000000000, 0.00017373046682, 0.00000000000000, 0.00010855888598, 0.00000000000000, 50.27183709400366, 0.00180123183887, 0.00028295556471, 0.00018054588872, 0.00001475906538, 0.00004428321336, -0.00001029511441, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, 0.459, 0.649, 0.198421, -0.272045
  28,   24,   26,    0, 317.70266338350831, 0.00007612525434, -2.77285305157405, 0.00020730396447, 0.00210510849616, 0.00067521491165, 0.00074931061843, 0.00018133597171, 1912.91414699263896, 0.45674876078433, 1463.11012632495704, 1.24380970513193, 0.00169234103424, 0.00048857344335, 0.00087816486821, 0.00017814688806, 2.50368792924404, 22.48524387749240, 0.00169232064790, 0.00048856544950, 0.00087816025603, 0.00017814672123, 2.51327015626835, 22.49482610451670, 0.00148718022628, 0.00048857344335, 0.00058131045962, 0.00017814688806, 4.02966604441066, 22.48524387749240, 0.00148716168873, 0.00048856544950, 0.00058130764985, 0.00017814672123, 4.03924827143497, 22.49482610451670, 0.00180123183887, 0.00028295556471, 0.00018054588872, 0.00001475906538, 0.00004428321336, -0.00001029511441, M   , 2020/08/05T06:23:04, VLASS2.1.T10t32, J211001-023000, -2.370, 2.576, 0.198080, -0.272801
