Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211201.87-025704.9,0,0,0,0,318.0077821921545,6.777647211e-05,-2.95137629119075,9.53433871e-05,0.00239182382002,0.00055236671074,0.00109141800497,0.00018106749965,84.85087232769206,0.40664313687696,391.50446898835753,0.57204261270692,0.001296499985,0.00024180179075,0.00089421011171,0.00013196275107,26.27188886112235,22.78322570019652,0.00129642226819,0.00024178804447,0.00089420156284,0.00013196108111,26.29779753358918,22.80913437266335,0.00105656999629,0.00024180179075,0.00052779675496,0.00013196275107,34.27435703530494,22.78322570019652,0.00105650072053,0.00024178804447,0.00052779467751,0.00013196108111,34.30026570777176,22.80913437266335,0.00156939276478,0.00024038609071,0.00017028735601,-1.750217052e-05,8.334501763e-05,-1.569818596e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.108,0.743,0.503199,-0.451324,0
VLASS2SEBDR1 J211156.12-023029.9,1,1,1,0,317.9838390589617,1.604063277e-05,-2.50831499879638,2.457340217e-05,0.00381681803563,0.000369898006,0.00327595396257,0.00019067288444,227.25482594909127,0.09624042770138,3049.897679947638,0.14744041721668,0.0009008791544,5.954563489e-05,0.00068415756071,3.506509593e-05,163.0137623277273,9.79000685044783,0.00090087677357,5.954556173e-05,0.00068413547336,3.506391431e-05,163.0347357029646,9.81098022568512,0.0003992980341,5.954563489e-05,0.00018611812363,3.506509593e-05,148.16639986694742,9.79000685044783,0.00039929437455,5.954556173e-05,0.00018611332879,3.506391431e-05,148.18737324218472,9.81098022568512,0.00690623936759,0.00042399885128,0.00018694355094,-4.13819453e-06,8.160874131e-05,-2.5828157e-07,C,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.539,0.276,0.479256,-0.008263,0
VLASS2SEBDR1 J211155.89-023028.4,2,1,2,0,317.9828895884037,3.776501625e-05,-2.50791238757176,5.040400581e-05,0.00371059597402,0.00054781830513,0.00197123214014,0.00020221407505,232.9451098821936,0.22658220528168,3052.3154216141666,0.30242404093155,0.00109460691059,0.00011974234165,0.00090971771994,8.75113357e-05,168.82119025977408,25.17737477350424,0.00109460571525,0.00011974153245,0.00090968706647,8.750888273e-05,168.84211873406446,25.19830324779462,0.00073099307253,0.00011974234165,0.00063704310562,8.75113357e-05,165.8703874746492,25.17737477350424,0.00073099175516,0.00011974153245,0.00063702209247,8.750888273e-05,165.89131594893956,25.19830324779462,0.00690623936759,0.00042399885128,0.00018694355094,-4.13819453e-06,8.160874131e-05,-2.5828157e-07,C,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.83,0.232,0.478306,-0.00786,0
VLASS2SEBDR1 J211155.21-023004.2,3,2,3,0,317.98002197838724,5.08486249e-06,-2.50116562851258,9.75865222e-06,0.00898259875059,0.00033254650882,0.0082158017232,0.00017763638963,250.11901638835565,0.03050812110911,3092.802213648825,0.05855191610857,0.00090534503005,2.312436181e-05,0.00063884674546,1.169243676e-05,172.54616166547643,2.93283960828546,0.00090534452931,2.312435949e-05,0.00063882514633,1.169203613e-05,172.56690873532887,2.95358667813788,0.0,2.312436181e-05,0.0,1.169243676e-05,0.0,2.93283960828546,0.0,2.312435949e-05,0.0,1.169203613e-05,0.0,2.95358667813788,0.01305035429738,0.00039997178219,0.00017796040629,-5.19738796e-06,7.87797253e-05,-6.21082518e-06,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.056,0.098,0.475439,-0.001114,0
VLASS2SEBDR1 J211155.25-023007.8,4,2,3,0,317.9801946587026,0.00010111687198,-2.50219196902598,0.00018381922219,0.00613399604106,0.00116428891837,0.00092895889445,0.00015426584717,249.08618838339845,0.60668027737049,3086.643796248504,1.10291538291785,0.00247576281332,0.00044379447841,0.00141090160518,0.00021705532802,165.33031802474605,18.43990430368659,0.00247575756141,0.00044379290488,0.00141085607962,0.00021704863342,165.35108114516083,18.46066742410137,0.00233817584938,0.00044379447841,0.0012519596622,0.00021705532802,165.01715164357412,18.43990430368659,0.00233817067579,0.00044379290488,0.0012519193795,0.00021704863342,165.0379147639889,18.46066742410137,0.01305035429738,0.00039997178219,0.00017796040629,-5.19738796e-06,7.87797253e-05,-6.21082518e-06,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.147,1.255,0.475611,-0.00214,0
VLASS2SEBDR1 J211154.46-023313.2,5,3,4,0,317.9769369020127,6.067183028e-05,-2.55367955772046,6.184553739e-05,0.00081756048506,0.00027771977916,0.00081068221807,0.00015930644164,268.72575373972364,0.36401863346799,2777.725377843576,0.37107306325805,0.00075695663571,0.00015413589189,0.0007047855635,0.00013365635108,138.87397705150107,115.41692308126264,0.0007569482455,0.00015413207787,0.00070476916228,0.00013365506652,138.89502201411727,115.43796804387884,0.0,0.00015413589189,0.0,0.00013365635108,0.0,115.41692308126264,0.0,0.00015413207787,0.0,0.00013365506652,0.0,115.43796804387884,0.00051553689072,0.00015319509267,0.00015912453819,-2.34370691e-05,1.944578435e-05,-2.334802048e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,2.545,3.219,0.472353,-0.053628,0
VLASS2SEBDR1 J211152.51-024741.1,6,4,5,0,317.9687737659325,6.819944006e-05,-2.79475318009616,7.198177424e-05,0.00098096561026,0.00033044997884,0.00084135092317,0.0001711566848,318.20104189821814,0.40918323281111,1331.3089333186108,0.43188493943394,0.00086393463116,0.00019192811454,0.00071393640074,0.00013299496278,40.55910472705651,47.58645850320182,0.0008638982945,0.00019191955354,0.00071393360439,0.00013299478047,40.58173723715765,47.60909101330297,0.0,0.00019192811454,0.0,0.00013299496278,0.0,47.58645850320182,0.0,0.00019191955354,0.0,0.00013299478047,0.0,47.60909101330297,0.00074476083244,0.00017196393525,0.00016656384105,1.241054997e-05,2.386730739e-05,1.259068722e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.453,0.845,0.46419,-0.294701,0
VLASS2SEBDR1 J211150.33-021125.5,7,5,6,0,317.95970493216413,2.085553979e-05,-2.19043311465393,3.601298551e-05,0.00142578643516,0.00025311721456,0.00171260361685,0.00016143576829,371.2949892613471,0.1251292868077,4957.231289710352,0.21607476333494,0.00077743415218,8.708803105e-05,0.00056649732171,4.493542154e-05,164.57749027938104,13.68588232671203,0.00077741334036,8.708753696e-05,0.00056648637254,4.493360507e-05,164.59488487463602,13.70327692196702,0.0,8.708803105e-05,0.0,4.493542154e-05,0.0,13.68588232671203,0.0,8.708753696e-05,0.0,4.493360507e-05,0.0,13.70327692196702,0.00133482060092,0.00021425900995,0.00017325645604,3.43065108e-06,2.495972149e-05,4.03231979e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.78,0.454,0.455122,0.309619,0
VLASS2SEBDR1 J211146.32-025104.0,8,6,7,0,317.9430045141626,3.07871106e-05,-2.85112545069151,7.427844378e-05,0.00061642788018,0.00020912710369,0.00084751769743,0.00013886605769,472.7553249329642,0.18471720141962,993.1337756557796,0.44566232707033,0.00080978195822,0.00018048642641,0.00047514927941,5.723323406e-05,15.04670204049668,14.86324467324495,0.0008097566576,0.0001804808138,0.00047514132455,5.723226743e-05,15.0685090968848,14.88505172963306,0.0,0.00018048642641,0.0,5.723323406e-05,0.0,14.86324467324495,0.0,0.0001804808138,0.0,5.723226743e-05,0.0,14.88505172963306,0.00045003436588,0.00015915060604,0.00016132657765,9.7011696e-07,4.38317511e-06,1.00707518e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.613,1.408,0.438421,-0.351073,0
VLASS2SEBDR1 J211145.14-024403.4,9,7,8,0,317.93810062074726,3.098088802e-05,-2.73429498804222,5.160550754e-05,0.0007002405176,0.00020801368806,0.00096546375887,0.00014571103829,501.8829977897244,0.18587999553813,1694.116996876126,0.30963047221547,0.0007019528509,0.00012246410634,0.00054659189491,7.136335602e-05,171.22472720356265,26.85072723593478,0.00070194991604,0.00012246105083,0.00054657399892,7.136250168e-05,171.24540720177788,26.87140723414999,0.0,0.00012246410634,0.0,7.136335602e-05,0.0,26.85072723593478,0.0,0.00012246105083,0.0,7.136250168e-05,0.0,26.87140723414999,0.00055966897043,0.00015674470189,0.00016281152784,6.1223468e-06,6.77860635e-06,6.11684209e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,3.138,3.077,0.433517,-0.234243,0
VLASS2SEBDR1 J211144.12-023740.2,10,8,9,0,317.9338145542223,1.178198106e-05,-2.62783872905427,3.038173911e-05,0.0090021272802,0.00054084302991,0.00463020251539,0.00019024761113,527.3455633050081,0.07068988275468,2332.8596705694745,0.18228999093883,0.00141271558745,7.294991187e-05,0.00072802702731,2.380213531e-05,11.91044405371608,3.58736444166857,0.0014127057578,7.294964636e-05,0.00072800989352,2.380149612e-05,11.93012284208403,3.60704323003653,0.00117025488833,7.294991187e-05,0.00026593257154,2.380213531e-05,15.58193048200389,3.58736444166857,0.00117024475218,7.294964636e-05,0.00026592676589,2.380149612e-05,15.60160927037185,3.60704323003653,0.01187079204763,0.00055200099106,0.00018801420811,1.650370359e-05,0.00016939140914,4.007580355e-05,C,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.109,0.136,0.429231,-0.127787,0
VLASS2SEBDR1 J211144.24-023733.5,11,8,10,0,317.9343165561311,8.318024309e-05,-2.62598772247729,7.796500566e-05,0.0027566830605,0.00064473651711,0.00119025608697,0.00020390834,524.3329860765718,0.49906745065821,2343.9646983833586,0.46778890146049,0.0011299958238,0.00019600682048,0.00108424308818,0.00018345158686,96.0874949484753,172.86288066031935,0.00112996640482,0.00019600666636,0.00108423826126,0.00018344613836,96.1071828926174,172.88256860446143,0.00092213888354,0.00019600682048,0.00071872212173,0.00018345158686,84.92995410190244,172.86288066031935,0.00092211185202,0.00019600666636,0.00071872127921,0.00018344613836,84.94964204604454,172.88256860446143,0.01187079204763,0.00055200099106,0.00018801420811,1.650370359e-05,0.00016939140914,4.007580355e-05,C,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.552,0.318,0.429733,-0.125936,0
VLASS2SEBDR1 J211140.83-020935.6,12,9,11,0,317.9201448029661,2.158857747e-05,-2.15990804444649,5.278552327e-05,0.00094331664679,0.00023332046769,0.00123627296801,0.00015430802063,608.4250588375073,0.1295280397025,5140.457367510865,0.31670756656343,0.00078475411939,0.00012441903028,0.00051436618886,5.05437499e-05,177.23224480977063,13.9433678246569,0.00078473866051,0.00012441802896,0.00051435375005,5.054193873e-05,177.24790624978482,13.95902926467109,0.0,0.00012441903028,0.0,5.05437499e-05,0.0,13.9433678246569,0.0,0.00012441802896,0.0,5.054193873e-05,0.0,13.95902926467109,0.00077552160152,0.00019698470347,0.00017292618577,-3.0326371e-06,1.016623719e-05,-3.09420307e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,1.845,1.525,0.415561,0.340144,0
VLASS2SEBDR1 J211133.08-024315.5,13,10,12,0,317.8878179202552,1.996573747e-05,-2.7209943952572,2.926295892e-05,0.00206932022531,0.00028899162577,0.0021302601968,0.00016902507348,803.2026537539361,0.1197917434119,1774.013611005431,0.1755764535538,0.00078897019129,6.899614265e-05,0.0006513151986,4.688824284e-05,176.0689662213591,18.29490609242353,0.00078896565161,6.899499762e-05,0.0006512995642,4.688762565e-05,176.0871587576442,18.31309862870865,0.0,6.899614265e-05,0.0,4.688824284e-05,0.0,18.29490609242353,0.0,6.899499762e-05,0.0,4.688762565e-05,0.0,18.31309862870865,0.00183609146571,0.00023920884804,0.0001714588434,-2.321001011e-05,4.384758358e-05,-2.296989987e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.088,0.157,0.383234,-0.220942,0
VLASS2SEBDR1 J211129.78-022725.5,14,11,13,0,317.87408104740825,2.947752126e-05,-2.45710073727883,5.653995572e-05,0.00156807148356,0.00032644765219,0.00137188208386,0.00016955425241,885.0679393996913,0.17686143852677,3357.3957741385902,0.33923964818815,0.00092046420566,0.00013317302287,0.00065689376244,6.935369249e-05,1.4448500071631,17.41749613620419,0.00092046404854,0.00013317292443,0.00065688005582,6.935228481e-05,1.46069023092191,17.433336359963,0.00044977203326,0.00013317302287,0.0,6.935369249e-05,14.27642221877742,17.41749613620419,0.00044977186498,0.00013317292443,0.0,6.935228481e-05,14.29226244253624,17.433336359963,0.00145394056864,0.00022592258356,0.0001680485002,1.989622433e-05,5.614683323e-05,2.182563003e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,1.055,0.563,0.369498,0.042951,0
VLASS2SEBDR1 J211128.44-024017.5,15,12,14,0,317.8685079866124,1.439724346e-05,-2.67155197345682,2.780245791e-05,0.00251940624508,0.00028056110562,0.00245990477225,0.0001564648943,918.8405312901964,0.08638171139132,2070.6992952119035,0.16681400598126,0.00087324387071,6.576283408e-05,0.00062043870537,3.333121465e-05,173.705129200306,8.77329872246546,0.00087324159617,6.576232659e-05,0.00062042505197,3.333065152e-05,173.72209132420858,8.79026084636804,0.0,6.576283408e-05,0.0,3.333121465e-05,0.0,8.77329872246546,0.0,6.576232659e-05,0.0,3.333065152e-05,0.0,8.79026084636804,0.00242272257126,0.00022957986575,0.00015897720004,3.1502866e-06,4.458456533e-05,3.31180127e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.275,0.417,0.363925,-0.1715,0
VLASS2SEBDR1 J211120.80-015957.8,16,13,15,0,317.83665192506567,1.567554129e-05,-1.99940820517621,2.692195146e-05,0.00353300202728,0.00036244020916,0.00305409901189,0.00018741884971,1108.8131779980415,0.09405166708999,6103.572607195194,0.16152554379494,0.00090720935546,6.387379416e-05,0.00067456056849,3.607996171e-05,171.47840448466016,9.68200440817826,0.00090716843333,6.387193135e-05,0.00067455393252,3.60790315e-05,171.48998996515513,9.69358988867322,0.00039861490103,6.387379416e-05,0.00018317256788,3.607996171e-05,173.5934886584351,9.68200440817826,0.00039859755889,6.387193135e-05,0.00018317047251,3.60790315e-05,173.60507413893006,9.69358988867322,0.00381318729842,0.00031007493196,0.00018442042347,-7.59064324e-06,0.00014605348406,1.570541281e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.183,0.267,0.332068,0.500644,0
VLASS2SEBDR1 J211118.71-022201.8,17,14,16,0,317.8279487517877,0.00012281001701,-2.367186670265,7.243184942e-05,0.00210167228138,0.00057477026847,0.00093659035249,0.00018490281894,1161.4740223704312,0.73684840183675,3896.952405355493,0.43458990526178,0.00133111183668,0.00029757746313,0.00089176962823,0.00015547296825,106.03615705519944,25.6169970855126,0.00133108739422,0.000297577445,0.00089176942873,0.00015547008806,106.0495126431727,25.63035267348585,0.00114585952188,0.00029757746313,0.00041055258011,0.00015547296825,101.26447273859718,25.6169970855126,0.00114583900992,0.000297577445,0.00041055229877,0.00015547008806,101.27782832657044,25.63035267348585,0.00137398064463,0.00024650471599,0.00017462173128,-8.97831978e-06,8.216081915e-05,-7.3146889e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.741,1.099,0.323365,0.132865,0
VLASS2SEBDR1 J211118.69-022801.4,18,15,17,0,317.82789055917925,3.694673527e-05,-2.46706669345382,9.836899074e-05,0.00151180229112,0.00037853333593,0.00112225502349,0.00016991195559,1161.96549047277,0.22167684915754,3297.673073195536,0.59021386133123,0.00117902208841,0.00023770740798,0.00060441092646,6.871891478e-05,13.5472234007659,12.48262464587441,0.00117902174525,0.00023770735645,0.0006044013978,6.871782633e-05,13.56113966585515,12.49654091096366,0.0,0.00023770740798,0.0,6.871891478e-05,0.0,12.48262464587441,0.0,0.00023770735645,0.0,6.871782633e-05,0.0,12.49654091096366,0.0011055632962,0.0002083100867,0.00017379478959,-2.197698086e-05,5.452189725e-05,-2.117032636e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.294,0.532,0.323307,0.032985,0
VLASS2SEBDR1 J211109.36-023119.9,19,16,18,0,317.7889982461964,4.29726795e-06,-2.52221196549726,5.87205569e-06,0.02078806667849,0.00050013874732,0.01713828147915,0.00025238064741,1395.1712846510177,0.02578329014407,2966.855395493804,0.03523233191761,0.00087358485838,1.391356834e-05,0.00073449854341,1.000080756e-05,170.80319288282757,3.75169125647226,0.00087358478524,1.391356481e-05,0.00073448951793,1.000068633e-05,170.81570856917608,3.76420694282081,0.00034410838951,1.391356834e-05,0.00031412007636,1.000080756e-05,75.65974197245842,3.75169125647226,0.0003441042572,1.391356481e-05,0.00031411996237,1.000068633e-05,75.67225765880697,3.76420694282081,0.02214467104495,0.00048333766301,0.00024352775654,5.478650201e-05,0.00034843682079,0.00013967076666,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.917,0.067,0.284415,-0.02216,0
VLASS2SEBDR1 J211109.38-023112.3,20,17,19,0,317.7890861799292,2.106055823e-05,-2.52009662093311,3.459582958e-05,0.00709568145402,0.00069368811889,0.00418220962926,0.00027469331596,1394.641427630713,0.12636178945012,2979.547347568645,0.2075749679432,0.00111965674973,8.327402192e-05,0.00080159059832,4.649567584e-05,14.44992148568686,9.62927480006815,0.00111965535532,8.327396431e-05,0.00080158168431,4.649513313e-05,14.46243054923279,9.64178386361408,0.00080453815525,8.327402192e-05,0.00040415401652,4.649567584e-05,25.43320580612651,9.62927480006815,0.00080453574492,8.327396431e-05,0.00040415022963,4.649513313e-05,25.44571486967244,9.64178386361408,0.00734684499675,0.000462190654,0.00025846628705,5.413508552e-05,0.00021077824931,6.321645196e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.021,0.36,0.284503,-0.020045,0
VLASS2SEBDR1 J211101.51-021155.9,21,18,20,0,317.75627989490573,1.674449496e-05,-2.19888334782843,2.135935351e-05,0.00458901581757,0.00038643909005,0.0034544356908,0.00018341471493,1590.938058820197,0.10046600103527,4906.858766542271,0.12815435112859,0.00089608705689,5.038204742e-05,0.00078423506271,3.932192525e-05,174.66263882299234,17.34876150620307,0.0008960728003,5.038170124e-05,0.00078422915124,3.932127346e-05,174.67229573301006,17.3584184162208,0.00044504765153,5.038204742e-05,0.00036654445645,3.932192525e-05,67.39664424649574,17.34876150620307,0.00044504673134,5.038170124e-05,0.00036653661979,3.932127346e-05,67.40630115651346,17.3584184162208,0.00442821139298,0.00027780265801,0.00017400523939,-9.2296307e-07,7.069003186e-05,4.7260917e-07,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.745,0.212,0.251696,0.301169,0
VLASS2SEBDR1 J211101.48-022355.8,22,19,21,0,317.7561661737674,6.795730694e-05,-2.3988356189989,8.024314745e-05,0.00113028009891,0.00035917402618,0.00089063621312,0.00017412998248,1591.8311805259618,0.40773991602607,3707.153295657197,0.4814581353462,0.00096455463618,0.00021778369582,0.00069599735545,0.00011782989001,143.7478320902297,28.60824343008746,0.00096454684984,0.00021778366278,0.00069599519046,0.00011782859021,143.758361781987,28.61877312184474,0.0005862889376,0.00021778369582,0.0,0.00011782989001,127.26926061079044,28.60824343008746,0.00058628284069,0.00021778366278,0.0,0.00011782859021,127.27979030254772,28.61877312184474,0.00082292139899,0.00020911120726,0.00016909377882,-4.55274585e-06,3.486378046e-05,-4.29298461e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.195,1.654,0.251583,0.101216,0
VLASS2SEBDR1 J211101.21-025132.0,23,20,22,0,317.7550329836873,1.593753468e-05,-2.85888980050427,2.566512749e-05,0.00821838578268,0.00048153497346,0.00458792453423,0.00017912935847,1599.17770912102,0.09562429231324,946.8439484538902,0.15398774762433,0.00136226370496,6.788468925e-05,0.00069560959516,2.127923084e-05,151.3301499400727,3.34050029092751,0.00136225581963,6.788325166e-05,0.00069559334815,2.127906125e-05,151.34264129210766,3.35299164296247,0.00110548112354,6.788468925e-05,0.00017879790143,2.127923084e-05,147.70818547213372,3.34050029092751,0.00110547626785,6.788325166e-05,0.00017879347571,2.127906125e-05,147.7206768241687,3.35299164296247,0.00821894353887,0.0003813548479,0.00017804055824,1.560910823e-05,0.00019616684585,1.967015851e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.037,0.184,0.25045,-0.358838,0
VLASS2SEBDR1 J211059.52-025316.1,24,21,23,0,317.74799639028623,3.176167865e-05,-2.88781172655801,5.631459775e-05,0.00268501154314,0.00047536365182,0.00185149141253,0.00021048535992,1641.3812872337132,0.19056834551955,773.3240075945283,0.33787985495475,0.00102551118406,0.00013263405623,0.00074806914919,7.475280239e-05,178.71315287718548,17.29374034183237,0.00102548835795,0.00013263009985,0.00074806193234,7.475264723e-05,178.72541602815778,17.30600349280468,0.00063008791632,0.00013263405623,0.00035873135911,7.475280239e-05,6.23725661729776,17.29374034183237,0.00063007163078,0.00013263009985,0.00035872918562,7.475264723e-05,6.24951976827006,17.30600349280468,0.00274782887312,0.00030502068229,0.00020037870854,2.620582927e-05,6.703376857e-05,2.951552779e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.005,0.123,0.243413,-0.38776,0
VLASS2SEBDR1 J211055.47-022359.2,25,22,24,0,317.7311245935222,7.146255462e-05,-2.39978897631775,0.00010854118936,0.00182454441324,0.00055740373997,0.00099544002743,0.00020945983469,1741.9486344280187,0.42877197442154,3701.460482346508,0.65124614374087,0.00111445322393,0.00025596564074,0.00087001227877,0.00016771691578,4.07537910970163,39.98364493266934,0.00111445203003,0.0002559654569,0.0008700050906,0.00016771547088,4.08486448988785,39.99313031285555,0.00077615567201,0.00025596564074,0.00055763280346,0.00016771691578,15.34949329426686,39.98364493266934,0.00077615551269,0.0002559654569,0.00055762771332,0.00016771547088,15.35897867445308,39.99313031285555,0.00116751911439,0.00022568788861,0.00019467785023,-5.69154827e-06,2.768005652e-05,-5.57302974e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.339,0.602,0.226541,0.100263,0
VLASS2SEBDR1 J211048.79-024615.6,26,23,25,0,317.7033061042844,6.137449434e-05,-2.77102021604501,9.032001822e-05,0.00169321691691,0.0004432019013,0.00104795625777,0.00018065004657,1909.060515980432,0.36824474895784,1474.1064337447983,0.54191405380065,0.00114571034162,0.0002328697388,0.00074601216219,0.00010906804533,27.43459112376109,20.55684729911855,0.00114569111099,0.00023286602831,0.00074601186358,0.00010906790885,27.44419809552734,20.5664542708848,0.00086937710348,0.0002328697388,0.00016674864512,0.00010906804533,36.80132550266397,20.55684729911855,0.00086936216475,0.00023286602831,0.00016674864484,0.00010906790885,36.81093247443022,20.5664542708848,0.00135379417586,0.00022922708547,0.00017273542471,9.36660854e-06,4.533448737e-05,-1.033211265e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-0.851,0.72,0.198723,-0.270968,0
VLASS2SEBDR1 J211048.72-024619.5,27,24,26,0,317.7030047873386,5.662260682e-05,-2.77209744200115,6.604748512e-05,0.00037985946144,0.00019287263232,0.00062434338703,0.00015113761524,1910.8673751803967,0.3397336055055,1467.643423649548,0.39628044585673,0.00063001633205,0.00017373328439,0.00051085653401,0.00010855899871,145.18702117854426,50.26224097483881,0.00063001516513,0.00017373046682,0.00051084866482,0.00010855888598,145.1966172977091,50.27183709400366,0.0,0.00017373328439,0.0,0.00010855899871,0.0,50.26224097483881,0.0,0.00017373046682,0.0,0.00010855888598,0.0,50.27183709400366,0.00180123183887,0.00028295556471,0.00018054588872,1.475906538e-05,4.428321336e-05,-1.029511441e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,0.459,0.649,0.198421,-0.272045,0
VLASS2SEBDR1 J211048.64-024622.2,28,24,26,0,317.7026633835083,7.612525434e-05,-2.77285305157405,0.00020730396447,0.00210510849616,0.00067521491165,0.00074931061843,0.00018133597171,1912.9141469926387,0.45674876078433,1463.110126324957,1.24380970513193,0.00169234103424,0.00048857344335,0.00087816486821,0.00017814688806,2.50368792924404,22.4852438774924,0.0016923206479,0.0004885654495,0.00087816025603,0.00017814672123,2.51327015626835,22.4948261045167,0.00148718022628,0.00048857344335,0.00058131045962,0.00017814688806,4.02966604441066,22.4852438774924,0.00148716168873,0.0004885654495,0.00058130764985,0.00017814672123,4.03924827143497,22.4948261045167,0.00180123183887,0.00028295556471,0.00018054588872,1.475906538e-05,4.428321336e-05,-1.029511441e-05,M,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-2.37,2.576,0.19808,-0.272801,0
VLASS2SEBDR1 J211046.75-023114.9,29,25,27,0,317.6947715914643,2.69831981e-05,-2.52083151823592,3.387495908e-05,0.00224049273286,0.00032670231647,0.00186531259346,0.00016625715484,1959.9773954808225,0.16189829716854,2975.240118102192,0.2032497419047,0.0008499995748,8.031611004e-05,0.00074751422135,6.28482147e-05,10.77194393859333,30.05441165625618,0.00084999916929,8.031595335e-05,0.00074751041845,6.28479876e-05,10.78030861175095,30.0627763294138,0.00042176239563,8.031611004e-05,0.00013357557635,6.28482147e-05,59.43818698841373,30.05441165625618,0.00042176044643,8.031595335e-05,0.0001335754504,6.28479876e-05,59.44655166157136,30.0627763294138,0.00220239368779,0.00022891001053,0.00016030450934,-5.06885181e-06,9.431449871e-05,4.95179802e-06,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.708,0.651,0.190188,-0.02078,0
VLASS2SEBDR1 J211044.35-024924.7,30,26,28,0,317.68478561958705,6.2317433e-07,-2.82354375770523,9.8395521e-07,0.08552961330626,0.00036644411405,0.08281554624566,0.00020505104101,2020.1012535463328,0.00373902746074,1158.9854483304307,0.00590363722507,0.00083648425435,2.33924475e-06,0.00065313020216,1.43179913e-06,169.9805191087831,0.44619356354719,0.0008364737387,2.33920713e-06,0.00065312477931,1.43179226e-06,169.98939576787723,0.45507022264129,0.00018833325671,2.33924475e-06,7.242682992e-05,1.43179913e-06,166.66712731212655,0.44619356354719,0.00018833111387,2.33920713e-06,7.242614221e-05,1.43179226e-06,166.67600397122067,0.45507022264129,0.08564508012908,0.00040115880894,0.00020578641852,6.86202657e-06,0.00018536378047,3.530607864e-05,S,2020/08/05T06:23:04,VLASS2.1.T10t32,J211001-023000,-1.302,0.022,0.180202,-0.323492,0
