# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:47:22.180899
# ImageFile=./VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:25.42934 -09.30.00.2365"
# RestoringBeam="3.24arcsec 2.08arcsec -0.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 69.10823576456035, 0.00000412718456, -9.01453580533727, 0.00001060890631, 0.00715018420806, 0.00027826291714, 0.00717808690496, 0.00015528118633, 123.58020801699634, 0.02476205052901, 6010.99109821149523, 0.06365120008024, 0.00091178681444, 0.00002498345268, 0.00056883167323, 0.00000971504639, 179.25305075054658, 2.18700367272774, 0.00091175334293, 0.00002498262920, 0.00056881083745, 0.00000971465409, 179.33175166138278, 2.26570458356396, 0.00000000000000, 0.00002498345268, 0.00000000000000, 0.00000971504639, 0.00000000000000, 2.18700367272774, 0.00000000000000, 0.00002498262920, 0.00000000000000, 0.00000971465409, 0.00000000000000, 2.26570458356396, 0.00699349674707, 0.00024856278565, 0.00016199619859, -0.00000028352343, 0.00006213417510, -0.00000266852680, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.861, 0.141, 0.502280, 0.485530
   1,    1,    1,    0, 69.10912395222243, 0.00002930468158, -9.89910366636433, 0.00009184851476, 0.00063009249804, 0.00021679243950, 0.00072677366236, 0.00012881550598, 125.97504772958933, 0.17581972531168, 703.63608098124905, 0.55107831267963, 0.00089880211704, 0.00021746477890, 0.00050223220199, 0.00006521051664, 173.66800748574457, 15.21062903876568, 0.00089878600046, 0.00021745595899, 0.00050221020955, 0.00006520913659, 173.75450930090915, 15.29713085393026, 0.00000000000000, 0.00021746477890, 0.00000000000000, 0.00006521051664, 0.00000000000000, 15.21062903876568, 0.00000000000000, 0.00021745595899, 0.00000000000000, 0.00006520913659, 0.00000000000000, 15.29713085393026, 0.00047852935096, 0.00013840684265, 0.00014262521290, 0.00000610456345, 0.00000554943472, 0.00000615344925, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 2.533, 2.820, 0.503168, -0.399038
   2,    2,    2,    0, 69.09964929674926, 0.00007799775408, -9.70569667598701, 0.00013113885577, 0.00189667963737, 0.00052312287809, 0.00077134809176, 0.00015698187244, 180.27218762754825, 0.46796872235711, 1864.14051241860238, 0.78682862113961, 0.00138840587933, 0.00031836760521, 0.00092210909887, 0.00016655898736, 16.49316252952590, 26.10358177096469, 0.00138838196919, 0.00031835986268, 0.00092208576064, 0.00016655595408, 16.57639187986386, 26.18681112130265, 0.00108773525393, 0.00031836760521, 0.00067008463877, 0.00016655898736, 27.27146316589231, 26.10358177096469, 0.00108770787056, 0.00031835986268, 0.00067007300864, 0.00016655595408, 27.35469251623027, 26.18681112130265, 0.00135462165271, 0.00022163680607, 0.00014898642257, -0.00000270437772, 0.00008706791414, 0.00004063811866, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.960, 1.425, 0.493694, -0.205631
   3,    4,    3,    0, 69.07500387023660, 0.00000229878501, -9.74913525605280, 0.00000547685106, 0.01785533566948, 0.00036475481637, 0.01759741932302, 0.00020227458304, 326.38355745235725, 0.01379219847092, 1603.71344507112576, 0.03286082260091, 0.00090377929375, 0.00001289755601, 0.00058453646277, 0.00000541191836, 0.49615284198477, 1.21022514800355, 0.00090377041141, 0.00001289742349, 0.00058451764458, 0.00000541174653, 0.57557817326855, 1.28965047928734, 0.00012746879947, 0.00001289755601, 0.00000000000000, 0.00000541191836, 49.03027787186751, 1.21022514800355, 0.00012746369584, 0.00001289742349, 0.00000000000000, 0.00000541174653, 49.10970320315130, 1.28965047928734, 0.03644406257903, 0.00051459174935, 0.00020879576914, 0.00004340466330, 0.00019438443996, 0.00004766978236, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.699, 0.051, 0.469048, -0.249070
   4,    4,    4,    0, 69.07494255370925, 0.00001288182025, -9.74770099070768, 0.00001771703313, 0.01235911817544, 0.00062110143201, 0.00641860552133, 0.00022518068679, 326.73420457810312, 0.07728833658625, 1612.31943811708879, 0.10630125658190, 0.00112507606384, 0.00004275254424, 0.00089108641247, 0.00002886161637, 162.70235742544872, 6.96150431283092, 0.00112507434959, 0.00004275194744, 0.00089105043035, 0.00002886080983, 162.78176079514282, 7.04090768252501, 0.00076997693808, 0.00004275254424, 0.00056673598542, 0.00002886161637, 125.38914301280529, 6.96150431283092, 0.00076997059452, 0.00004275194744, 0.00056671690584, 0.00002886080983, 125.46854638249938, 7.04090768252501, 0.03644406257903, 0.00051459174935, 0.00020879576914, 0.00004340466330, 0.00019438443996, 0.00004766978236, C   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.236, 0.096, 0.468987, -0.247635
   5,    4,    3,    0, 69.07500774696680, 0.00001578007099, -9.74948339047499, 0.00005089314595, 0.00543426068130, 0.00052238274730, 0.00324699816604, 0.00019880391143, 326.36352939651772, 0.09467648408576, 1601.62462928367177, 0.30535625513108, 0.00143960746149, 0.00012261197391, 0.00060529809206, 0.00002664196619, 167.42116374313201, 4.25288292807216, 0.00143960292952, 0.00012261046824, 0.00060527454613, 0.00002664117311, 167.50059253898564, 4.33231172392578, 0.00113499292292, 0.00012261197391, 0.00006978025577, 0.00002664196619, 163.09950606576260, 4.25288292807216, 0.00113499100705, 0.00012261046824, 0.00006977743945, 0.00002664117311, 163.17893486161620, 4.33231172392578, 0.03644406257903, 0.00051459174935, 0.00020879576914, 0.00004340466330, 0.00019438443996, 0.00004766978236, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.546, 0.065, 0.469052, -0.249418
   6,    5,    5,    0, 69.07428489717007, 0.00002404290561, -9.04597389867090, 0.00005424277443, 0.00293778293814, 0.00038020612674, 0.00163125000649, 0.00014311991487, 325.00414896484847, 0.14425225791201, 5822.65030217515505, 0.32544662800800, 0.00122792595326, 0.00012778948622, 0.00076364494203, 0.00005648428294, 1.86419555811207, 9.69951846612727, 0.00122789009112, 0.00012778684035, 0.00076361841186, 0.00005648184045, 1.93783038255586, 9.77315329057107, 0.00083535944544, 0.00012778948622, 0.00049730937871, 0.00005648428294, 4.55818899229712, 9.69951846612727, 0.00083533753666, 0.00012778684035, 0.00049729062016, 0.00005648184045, 4.63182381674092, 9.77315329057107, 0.00254403157859, 0.00022815734667, 0.00013688698527, 0.00000826342966, 0.00005706270167, 0.00000866775008, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.575, 0.412, 0.468329, 0.454092
   7,    6,    6,    0, 69.03760113485264, 0.00004683199547, -9.83707609487484, 0.00009140880714, 0.00093423974062, 0.00027812854460, 0.00075976829219, 0.00013576702284, 548.22836941415630, 0.28098356165048, 1076.36271103558920, 0.54844370582899, 0.00101346254856, 0.00022397475338, 0.00063172151164, 0.00009127683293, 162.31325553807250, 19.07311185252752, 0.00101345681183, 0.00022396759399, 0.00063169673823, 0.00009127565444, 162.38700090939648, 19.14685722385151, 0.00056319932255, 0.00022397475338, 0.00000000000000, 0.00009127683293, 137.77767288287700, 19.07311185252752, 0.00056319921540, 0.00022396759399, 0.00000000000000, 0.00009127565444, 137.85141825420098, 19.14685722385151, 0.00074334313986, 0.00016622181135, 0.00013541498629, 0.00000507781397, 0.00003274395203, 0.00000539346865, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.572, 1.994, 0.431646, -0.337010
   8,    7,    7,    0, 69.00372936532644, 0.00005816511190, -9.24011281942473, 0.00010495474516, 0.00177712699521, 0.00043773468760, 0.00084950856350, 0.00014852509622, 744.34514802059539, 0.34898200077929, 4658.36220622151541, 0.62972224992786, 0.00125963692531, 0.00024889489757, 0.00086468253406, 0.00013376738545, 7.99974242244716, 23.64093471588276, 0.00125962908970, 0.00024889465510, 0.00086465872744, 0.00013376300082, 8.06361343710321, 23.70480573053882, 0.00089357067142, 0.00024889489757, 0.00062459543285, 0.00013376738545, 18.20137453834323, 23.64093471588276, 0.00089356859241, 0.00024889465510, 0.00062457580443, 0.00013376300082, 18.26524555299929, 23.70480573053882, 0.00116573264921, 0.00020555567198, 0.00013967037376, 0.00001707326373, 0.00004662605716, 0.00001790048918, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.634, 0.992, 0.397774, 0.259953
   9,    8,    8,    0, 68.96786208828730, 0.00001903492651, -9.10524642537088, 0.00004960763892, 0.00176029275208, 0.00026535673601, 0.00152567411445, 0.00013276379294, 955.93689158052553, 0.11420701211673, 5467.77916439848741, 0.29763888719910, 0.00104077415903, 0.00011915433641, 0.00057719436081, 0.00003817723532, 11.95323403918357, 7.68261449014001, 0.00104075876363, 0.00011915220229, 0.00057717798096, 0.00003817627095, 12.01050566195056, 7.73988611290700, 0.00056917219833, 0.00011915433641, 0.00000000000000, 0.00003817723532, 28.28806944137737, 7.68261449014001, 0.00056916946212, 0.00011915220229, 0.00000000000000, 0.00003817627095, 28.34534106414436, 7.73988611290700, 0.00168041833463, 0.00019731147913, 0.00013708177721, -0.00000828598058, 0.00006453844981, -0.00000589003321, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.122, 0.765, 0.361906, 0.394819
  10,    9,    9,    0, 68.94227299694307, 0.00006157066723, -9.74698092774633, 0.00009922222724, 0.00114111630467, 0.00033725486976, 0.00079566954389, 0.00014818141566, 1111.23548472119796, 0.36941752098666, 1617.54973463852934, 0.59532802340187, 0.00111350923303, 0.00025563986580, 0.00067058119032, 0.00010130680491, 26.16926313968241, 19.15047285104004, 0.00111348625026, 0.00025563530174, 0.00067057757443, 0.00010130597637, 26.22620059146242, 19.20741030282004, 0.00076823502221, 0.00025563986580, 0.00000000000000, 0.00010130680491, 44.77747430489251, 19.15047285104004, 0.00076821545696, 0.00025563530174, 0.00000000000000, 0.00010130597637, 44.83441175667252, 19.20741030282004, 0.00130947857239, 0.00022069886097, 0.00014529671171, 0.00001586838334, 0.00008156844706, 0.00004428287502, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.591, 0.749, 0.336317, -0.246915
  11,   10,   10,    0, 68.91537333027030, 0.00000558174685, -9.93743988533634, 0.00001594809240, 0.00502513759713, 0.00026448593174, 0.00470930310752, 0.00014003455455, 1271.35605920484682, 0.03348990170721, 474.96530349726282, 0.09568580472686, 0.00097470307780, 0.00003758002956, 0.00056999952173, 0.00001307214486, 177.71494320653292, 2.77069928093649, 0.00097467622311, 0.00003757886016, 0.00056999054325, 0.00001307198556, 177.76834114492476, 2.82409721932832, 0.00000000000000, 0.00003758002956, 0.00000000000000, 0.00001307214486, 0.00000000000000, 2.77069928093649, 0.00000000000000, 0.00003757886016, 0.00000000000000, 0.00001307198556, 0.00000000000000, 2.82409721932832, 0.00500840487205, 0.00022315127018, 0.00014543472207, -0.00001321623040, 0.00005949159458, -0.00001018192961, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.701, 0.118, 0.309418, -0.437374
  12,   11,   11,    0, 68.89598765906159, 0.00004492005255, -9.04182440941630, 0.00006221962661, 0.00067404376524, 0.00021567987919, 0.00072735576723, 0.00013034842844, 1381.43877439747939, 0.26951687753470, 5848.70040602514564, 0.37330587068787, 0.00075251683880, 0.00014653647384, 0.00064118153243, 0.00010574730688, 1.48175004827328, 48.72788404200062, 0.00075249359531, 0.00014653630686, 0.00064117282825, 0.00010574272570, 1.52733100998260, 48.77346500370994, 0.00000000000000, 0.00014653647384, 0.00000000000000, 0.00010574730688, 0.00000000000000, 48.72788404200062, 0.00000000000000, 0.00014653630686, 0.00000000000000, 0.00010574272570, 0.00000000000000, 48.77346500370994, 0.00051375496355, 0.00012968367504, 0.00013363617472, 0.00001291803164, 0.00000257868919, 0.00001291538956, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 2.087, 2.628, 0.290032, 0.458241
  13,   12,   12,    0, 68.85729041821074, 0.00003968343376, -8.98354696951830, 0.00010852580685, 0.00104054913695, 0.00032054260315, 0.00079950055255, 0.00014956027085, 1610.49423693768586, 0.23809801188767, 6198.53108580527078, 0.65112850536273, 0.00107961217921, 0.00025583022303, 0.00062767448760, 0.00009269266148, 177.10931203331577, 18.03696500648494, 0.00107956631293, 0.00025582354718, 0.00062766976486, 0.00009269044481, 177.14855928502664, 18.07621225819579, 0.00059628999672, 0.00025583022303, 0.00024116995667, 0.00009269266148, 173.48584388436225, 18.03696500648494, 0.00059626340248, 0.00025582354718, 0.00024116865232, 0.00009269044481, 173.52509113607309, 18.07621225819579, 0.00079011226460, 0.00016237829457, 0.00014966205345, 0.00000571790588, 0.00001911618892, 0.00000574648902, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.164, 0.943, 0.251335, 0.516519
  14,   14,   13,    0, 68.83176191017081, 0.00001425122421, -9.49260816384387, 0.00003639276371, 0.00248599486708, 0.00028352070825, 0.00206725186798, 0.00014010249622, 1763.71750493345144, 0.08550659945954, 3144.31049842852144, 0.21835661941752, 0.00101141792383, 0.00008569951707, 0.00061903639268, 0.00003355624936, 179.64901963689988, 6.98596073354391, 0.00101141791241, 0.00008569951190, 0.00061903171785, 0.00003355599760, 179.68625927384045, 7.02320037048447, 0.00045951648867, 0.00008569951707, 0.00022197164415, 0.00003355624936, 0.49678068016861, 6.98596073354391, 0.00045951648670, 0.00008569951190, 0.00022196996633, 0.00003355599760, 0.53402031710917, 7.02320037048447, 0.00245580735456, 0.00023059149584, 0.00014075361833, 0.00000554459075, 0.00009776162187, 0.00001249709385, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.321, 0.365, 0.225806, 0.007458
  15,   15,   14,    0, 68.82152105764888, 0.00005326475511, -9.33780494584309, 0.00008316271071, 0.00080983203339, 0.00026755550237, 0.00069412209653, 0.00013794642765, 1823.74913585590252, 0.31958624480266, 4073.16685447636655, 0.49897431654466, 0.00088734772161, 0.00019879157916, 0.00068455237938, 0.00012068456124, 167.47176333934206, 35.24976958806439, 0.00088734207676, 0.00019879157640, 0.00068454927378, 0.00012068324767, 167.50673965391547, 35.28474590263780, 0.00000000000000, 0.00019879157916, 0.00000000000000, 0.00012068456124, 0.00000000000000, 35.24976958806439, 0.00000000000000, 0.00019879157640, 0.00000000000000, 0.00012068324767, 0.00000000000000, 35.28474590263780, 0.00064886838000, 0.00015501174809, 0.00013500172645, -0.00001400031761, 0.00001514337964, -0.00001392460399, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -2.315, 2.702, 0.215565, 0.162261
  16,   16,   15,    0, 68.81739817323570, 0.00004119539399, -9.71069145987769, 0.00010473628242, 0.00126113560800, 0.00035428505632, 0.00086754552114, 0.00015415593757, 1849.52463742373834, 0.24717046496349, 1835.86734655762234, 0.62841355385434, 0.00112485283197, 0.00024668932341, 0.00067284701136, 0.00009687186252, 178.67031825555472, 18.12997864512200, 0.00112484556653, 0.00024668668156, 0.00067284235670, 0.00009687160410, 178.70598283346123, 18.16564322302851, 0.00067349445480, 0.00024668932341, 0.00034448012708, 0.00009687186252, 177.68095915860667, 18.12997864512200, 0.00067349026005, 0.00024668668156, 0.00034447766456, 0.00009687160410, 177.71662373651318, 18.16564322302851, 0.00091392046246, 0.00019671514501, 0.00015109158994, -0.00001092335606, 0.00001857536517, -0.00001078101377, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.137, 0.989, 0.211443, -0.210626
  17,   17,   16,    0, 68.79590364874187, 0.00005613713208, -9.34004030486477, 0.00005444705370, 0.00076513915474, 0.00024012397720, 0.00076941919393, 0.00013913347076, 1975.42309637652147, 0.33682099483554, 4059.84333973507819, 0.32668104420997, 0.00072972662829, 0.00013382880956, 0.00070950905304, 0.00012650442781, 61.42958611165197, 179.96917288145386, 0.00072972576318, 0.00013382828792, 0.00070950333231, 0.00012650375093, 61.46041323019813, 0.00000000000000, 0.00000000000000, 0.00013382880956, 0.00000000000000, 0.00012650442781, 0.00000000000000, 179.96917288145386, 0.00000000000000, 0.00013382828792, 0.00000000000000, 0.00012650375093, 0.00000000000000, 0.00000000000000, 0.00062026946853, 0.00014182791164, 0.00013934908202, -0.00000844600436, 0.00001688844168, -0.00000836843810, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 1.350, 1.578, 0.189948, 0.160025
  18,   18,   17,    0, 68.78244967502120, 0.00006513624094, -9.35045682292118, 0.00013061025056, 0.00125919117435, 0.00038806700603, 0.00071896558198, 0.00014793651409, 2055.10760056452364, 0.39081549392748, 3997.38650828641130, 0.78365890393619, 0.00126999060781, 0.00032211304612, 0.00071799803444, 0.00011985330394, 161.29983692732287, 19.85138516439436, 0.00126998306692, 0.00032211272078, 0.00071799653483, 0.00011985246301, 161.32851221872954, 19.88006045580102, 0.00093483241216, 0.00032211304612, 0.00032975231962, 0.00011985330394, 150.49077839932735, 19.85138516439436, 0.00093482577507, 0.00032211272078, 0.00032975201410, 0.00011985246301, 150.51945369073403, 19.88006045580102, 0.00075508416291, 0.00017965253971, 0.00014412195014, 0.00000182520955, 0.00002972114999, 0.00000199815486, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.154, 1.225, 0.176494, 0.149609
  19,   19,   18,    0, 68.77351389228147, 0.00001031302944, -9.77137335486879, 0.00002748240216, 0.00267103569316, 0.00025311581244, 0.00254510449504, 0.00013618532366, 2109.23640937503387, 0.06187787275774, 1471.92093154019221, 0.16489258233081, 0.00094867549089, 0.00006476445942, 0.00057596988301, 0.00002415628193, 2.35578155265917, 5.35392523892806, 0.00094866432537, 0.00006476365458, 0.00057596781066, 0.00002415621089, 2.38421910740462, 5.38236279367351, 0.00000000000000, 0.00006476445942, 0.00000000000000, 0.00002415628193, 0.00000000000000, 5.35392523892806, 0.00000000000000, 0.00006476365458, 0.00000000000000, 0.00002415621089, 0.00000000000000, 5.38236279367351, 0.00262289157591, 0.00018607242229, 0.00014097265375, 0.00001684673771, 0.00005193082325, 0.00001907975093, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.137, 0.208, 0.167558, -0.271308
  20,   20,   19,    0, 68.77328048617754, 0.00003171059905, -9.40007396414513, 0.00007187666781, 0.00106973871988, 0.00027203225395, 0.00097166277390, 0.00014337206854, 2109.53312972683852, 0.19026271550027, 3699.71129260826410, 0.43125938908942, 0.00093805076597, 0.00016976418140, 0.00061104751226, 0.00007351115265, 175.05412966771925, 16.90574166257949, 0.00093804891771, 0.00016976412297, 0.00061104525025, 0.00007351076098, 175.08145814455173, 16.93307013941198, 0.00030576734618, 0.00016976418140, 0.00011865473048, 0.00007351115265, 142.72956920038413, 16.90574166257949, 0.00030576584609, 0.00016976412297, 0.00011865463957, 0.00007351076098, 142.75689767721664, 16.93307013941198, 0.00093393747279, 0.00016952590778, 0.00014507440210, -0.00000238840926, 0.00002214989399, -0.00000206492632, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.126, 0.372, 0.167325, 0.099992
  21,   21,   20,    0, 68.76871678459590, 0.00002713516806, -9.91193210652290, 0.00009898016733, 0.00079160011968, 0.00024265020198, 0.00077350356977, 0.00012903707442, 2138.01087351964952, 0.16281012975254, 628.59721194050235, 0.59386572858315, 0.00101191979627, 0.00023316363884, 0.00052655903415, 0.00006359701138, 178.38915972058706, 13.39257483341897, 0.00101189422570, 0.00023315682999, 0.00052655667109, 0.00006359697609, 178.41717694963438, 13.42059206246629, 0.00000000000000, 0.00023316363884, 0.00000000000000, 0.00006359701138, 0.00000000000000, 13.39257483341897, 0.00000000000000, 0.00023315682999, 0.00000000000000, 0.00006359697609, 0.00000000000000, 13.42059206246629, 0.00060186302275, 0.00015059286325, 0.00013879957260, -0.00002278401007, 0.00002135919203, -0.00002263891838, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 2.349, 2.652, 0.162761, -0.411866
  22,   22,   21,    0, 68.75622865651380, 0.00001897372785, -9.58312918602910, 0.00003914107071, 0.00177285013987, 0.00026252840809, 0.00165025253466, 0.00014153566727, 2210.94491150424074, 0.11384195088851, 2601.42671619894509, 0.23484619482496, 0.00089957049244, 0.00009219690401, 0.00062176322761, 0.00004462465522, 178.40071157310197, 11.10993093204629, 0.00089956963748, 0.00009219673364, 0.00062176108538, 0.00004462454151, 178.42572857467053, 11.13494793361484, 0.00000000000000, 0.00009219690401, 0.00000000000000, 0.00004462465522, 0.00000000000000, 11.10993093204629, 0.00000000000000, 0.00009219673364, 0.00000000000000, 0.00004462454151, 0.00000000000000, 11.13494793361484, 0.00154853402840, 0.00019342603913, 0.00014273692796, -0.00002398017568, 0.00005660848910, -0.00002219073758, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 0.809, 0.505, 0.150273, -0.083064
  23,   23,   22,    0, 68.74404403771356, 0.00004196009132, -9.72019156640762, 0.00007890854140, 0.00220528115070, 0.00044861433098, 0.00121564787981, 0.00016896023455, 2283.36448266799744, 0.25175978374875, 1779.08551489411479, 0.47344778324378, 0.00117229206802, 0.00018626901353, 0.00080567795660, 0.00009795127803, 4.67786154097997, 18.64625807194772, 0.00117228257600, 0.00018626720992, 0.00080567625937, 0.00009795122703, 4.70117589579183, 18.66957242675959, 0.00075752436050, 0.00018626901353, 0.00055116996776, 0.00009795127803, 14.18226816646120, 18.64625807194772, 0.00075751733157, 0.00018626720992, 0.00055116945807, 0.00009795122703, 14.20558252127306, 18.66957242675959, 0.00456219547824, 0.00044249094449, 0.00015923414321, 0.00002756482354, 0.00004418528988, 0.00002778729868, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -1.620, 0.756, 0.138088, -0.220126
  24,   23,   22,    0, 68.74321356961235, 0.00009381217907, -9.72134754386907, 0.00015032095278, 0.00261348705387, 0.00060236633987, 0.00088360613833, 0.00015451937412, 2288.27854953286987, 0.56287143105582, 1772.15164988560741, 0.90191903698637, 0.00185431944640, 0.00040033214784, 0.00083045907376, 0.00011763342800, 29.22891999396788, 14.33409434716658, 0.00185430047207, 0.00040032839938, 0.00083045906138, 0.00011763332401, 29.25209686650835, 14.35727121970705, 0.00166190517204, 0.00040033214784, 0.00046955277180, 0.00011763342800, 33.90186170491997, 14.33409434716658, 0.00166188817392, 0.00040032839938, 0.00046955276273, 0.00011763332401, 33.92503857746043, 14.35727121970705, 0.00456219547824, 0.00044249094449, 0.00015923414321, 0.00002756482354, 0.00004418528988, 0.00002778729868, M   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.076, 0.414, 0.137258, -0.221282
  25,   25,   23,    0, 68.70830757343180, 0.00000620946338, -9.40710194038934, 0.00001426758663, 0.00420622799160, 0.00023523541593, 0.00433215006695, 0.00013439737574, 2494.14707135945901, 0.03725671566680, 3657.69288459062045, 0.08560540996692, 0.00087712984397, 0.00003367261181, 0.00057631959109, 0.00001444857647, 175.74761319100887, 3.55792869837179, 0.00087712850392, 0.00003367257345, 0.00057631881821, 0.00001444855146, 175.76434231018362, 3.57465781754654, 0.00000000000000, 0.00003367261181, 0.00000000000000, 0.00001444857647, 0.00000000000000, 3.55792869837179, 0.00000000000000, 0.00003367257345, 0.00000000000000, 0.00001444855146, 0.00000000000000, 3.57465781754654, 0.00413432407671, 0.00023520286838, 0.00013993318134, 0.00001479171988, 0.00006170964480, 0.00001696963773, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.271, 0.164, 0.102352, 0.092964
  26,   26,   24,    0, 68.70362949265683, 0.00006775708565, -9.37385573435241, 0.00009666783344, 0.00097093749676, 0.00033227826263, 0.00078340865396, 0.00016157021770, 2521.78256224956385, 0.40654192305251, 3857.17772316503078, 0.58000560454023, 0.00101187194767, 0.00025657942320, 0.00063769898925, 0.00010697082646, 30.48965588729275, 22.53134134478449, 0.00101187139636, 0.00025657917559, 0.00063769688785, 0.00010697051889, 30.50556448956388, 22.54724994705562, 0.00065690151043, 0.00025657942320, 0.00000000000000, 0.00010697082646, 53.98685134181674, 22.53134134478449, 0.00065690150898, 0.00025657917559, 0.00000000000000, 0.00010697051889, 54.00275994408787, 22.54724994705562, 0.00070568039013, 0.00018443497093, 0.00016062679060, -0.00002653695810, 0.00003769931209, -0.00002627336107, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.849, 1.027, 0.097674, 0.126210
  27,   27,   25,    0, 68.69621696236126, 0.00003769057956, -9.89156406064358, 0.00009855579745, 0.00089240449653, 0.00027951609176, 0.00082829016580, 0.00014555593656, 2566.48261621625443, 0.22614315614460, 750.95864100142637, 0.59132099957884, 0.00101164882352, 0.00023753014108, 0.00055449397854, 0.00007292941406, 167.05403794060246, 15.21856941824715, 0.00101162866695, 0.00023752432025, 0.00055449141349, 0.00007292941081, 167.06954363050289, 15.23407510814757, 0.00051485103286, 0.00023753014108, 0.00000000000000, 0.00007292941406, 149.39883323507365, 15.21856941824715, 0.00051484435611, 0.00023752432025, 0.00000000000000, 0.00007292941081, 149.41433892497409, 15.23407510814757, 0.00069660830764, 0.00017864876743, 0.00015288143186, -0.00000068225535, 0.00000635392098, -0.00000068592050, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, 1.230, 1.435, 0.090261, -0.391498
  28,   29,   26,    0, 68.65398541798804, 0.00000691247446, -9.02004988241729, 0.00001619656942, 0.00647264261500, 0.00032933192375, 0.00517406575114, 0.00015928500559, 2815.38483693051694, 0.04147483091833, 5980.04141121648536, 0.09717600671095, 0.00101311854994, 0.00003818812453, 0.00064289717273, 0.00001616439136, 3.16847334218455, 3.40337618171491, 0.00101308349273, 0.00003818680481, 0.00064289663711, 0.00001616437716, 3.17600365522858, 3.41090649475894, 0.00047257778262, 0.00003818812453, 0.00026570385159, 0.00001616439136, 15.31570928194911, 3.40337618171491, 0.00047256318037, 0.00003818680481, 0.00026570264593, 0.00001616437716, 15.32323959499315, 3.41090649475894, 0.00687121820620, 0.00028464489333, 0.00015791834448, 0.00000448629726, 0.00009571807459, 0.00002148437306, S   , 2020/10/14T09:46:12, VLASS2.1.T08t07, J043425-093000, -0.500, 0.154, 0.048030, 0.480016
