# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:11:28.699904
# ImageFile=./VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:53:59.99871 -00.30.00.1717"
# RestoringBeam="2.84arcsec 2.38arcsec 10.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 14.00769311805623, 0.00002115104689, -0.09229791251308, 0.00003099376562, 0.00416981065328, 0.00045328879135, 0.00299436334319, 0.00020695964457, 53.85282748559530, 0.12690129900973, 5546.36023101612591, 0.18595788452554, 0.00097544741244, 0.00007556281716, 0.00074269378532, 0.00004580025062, 160.99355473474620, 11.88877997952090, 0.00097540233094, 0.00007556181969, 0.00074268014500, 0.00004579789733, 160.99437186479003, 11.88959710956472, 0.00062859585138, 0.00007556281716, 0.00022591506404, 0.00004580025062, 147.17496163500471, 11.88877997952090, 0.00062855930443, 0.00007556181969, 0.00022591360911, 0.00004579789733, 147.17577876504853, 11.88959710956472, 0.00409599687401, 0.00029951456686, 0.00019710251945, 0.00001722349771, 0.00010292645311, 0.00002061043233, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.796, 0.438, 0.507698, 0.407750
   1,    1,    1,    0, 14.00052922387105, 0.00003409976585, -0.99272908401713, 0.00005558266793, 0.00241956037975, 0.00038518239683, 0.00159821458666, 0.00016326893982, 97.28134664486549, 0.20459078354119, 143.83359964352724, 0.33348368236812, 0.00113996051307, 0.00014227521499, 0.00069090439977, 0.00005777174446, 154.59074688979308, 10.70027249209150, 0.00113995129502, 0.00014226799729, 0.00069085808360, 0.00005777033515, 154.59941839925830, 10.70894400155672, 0.00086744353922, 0.00014227521499, 0.00000000000000, 0.00005777174446, 148.08736891170673, 10.70027249209150, 0.00086744041446, 0.00014226799729, 0.00000000000000, 0.00005777033515, 148.09604042117195, 10.70894400155672, 0.00209041135615, 0.00025115504336, 0.00015891915245, -0.00000335514369, 0.00007225134323, -0.00000154542556, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.685, 0.400, 0.500535, -0.492681
   2,    2,    2,    0, 13.98960201975787, 0.00003675051906, -0.37804605515483, 0.00009048277016, 0.00150813278096, 0.00035750693867, 0.00109413777869, 0.00015905442018, 162.45529854254934, 0.22049506249664, 3831.89971954207795, 0.54289539068632, 0.00115798066131, 0.00021935309815, 0.00061923695367, 0.00006908151564, 14.49582234482108, 12.65604827696302, 0.00115798065776, 0.00021935309356, 0.00061921294444, 0.00006907883844, 14.49905207614063, 12.65927800828257, 0.00084892535857, 0.00021935309815, 0.00000000000000, 0.00006908151564, 15.42729229641703, 12.65604827696302, 0.00084892533778, 0.00021935309356, 0.00000000000000, 0.00006907883844, 15.43052202773658, 12.65927800828257, 0.00120103644718, 0.00019719649110, 0.00016058183974, 0.00000279853134, 0.00007763553003, 0.00000530221996, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.404, 0.394, 0.489607, 0.122002
   3,    3,    3,    0, 13.97719169681510, 0.00002497279661, -0.92066880818435, 0.00002739729982, 0.00185990215203, 0.00028016315640, 0.00190512827340, 0.00016422457793, 237.22027008134552, 0.14983158237145, 576.19191703532533, 0.16437937021024, 0.00073765000320, 0.00006584258368, 0.00068851920061, 0.00005731752166, 23.92254774891978, 52.40368207678389, 0.00073761246532, 0.00006583854413, 0.00068851180788, 0.00005731750606, 23.93021478161067, 52.41134910947478, 0.00000000000000, 0.00006584258368, 0.00000000000000, 0.00005731752166, 0.00000000000000, 52.40368207678389, 0.00000000000000, 0.00006583854413, 0.00000000000000, 0.00005731750606, 0.00000000000000, 52.41134910947478, 0.00183715325308, 0.00021837784470, 0.00016537884949, 0.00001029999657, 0.00007583864499, 0.00001541671372, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.162, 0.468, 0.477197, -0.420621
   4,    4,    4,    0, 13.97704745669523, 0.00004621701052, -0.16785188300356, 0.00007415431362, 0.00212362047215, 0.00045793813931, 0.00129294441758, 0.00018533523025, 237.72833418482804, 0.27729245119483, 5093.05968232089890, 0.44491840321655, 0.00110588026450, 0.00018164057050, 0.00077265400325, 0.00009665772356, 18.97900257511149, 19.80067286974171, 0.00110587600802, 0.00018163994027, 0.00077261720938, 0.00009665308405, 18.98039944108130, 19.80206973571153, 0.00077922443743, 0.00018164057050, 0.00039479974049, 0.00009665772356, 22.38423604510985, 19.80067286974171, 0.00077922256894, 0.00018163994027, 0.00039478036728, 0.00009665308405, 22.38563291107967, 19.80206973571153, 0.00171828430231, 0.00026906252210, 0.00017528326134, -0.00000361530260, 0.00005917988528, -0.00000232021148, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.495, 0.407, 0.477053, 0.332196
   5,    5,    5,    0, 13.96697008967353, 0.00010099972897, -0.80490648413980, 0.00006554345508, 0.00117111368626, 0.00039960676125, 0.00083492632608, 0.00018108362381, 298.45467248078347, 0.60597824937376, 1270.75622986868075, 0.39325516114840, 0.00099969374299, 0.00024720066494, 0.00072992504273, 0.00013885376075, 109.23246525894484, 33.00808193543913, 0.00099967610004, 0.00024719086965, 0.00072990335139, 0.00013885268603, 109.23902458302496, 33.01464125951925, 0.00000000000000, 0.00024720066494, 0.00000000000000, 0.00013885376075, 0.00000000000000, 33.00808193543913, 0.00000000000000, 0.00024719086965, 0.00000000000000, 0.00013885268603, 0.00000000000000, 33.01464125951925, 0.00088889467560, 0.00021907221586, 0.00017306931841, -0.00000626724795, 0.00013084520469, 0.00005388337377, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.120, 1.821, 0.466975, -0.304859
   6,    6,    6,    0, 13.95997070217583, 0.00003692657794, -0.01184969750235, 0.00007817483769, 0.00130691078335, 0.00045396009724, 0.00157397464504, 0.00028413284146, 340.17321185820998, 0.22155232750537, 6029.05582999924718, 0.46903199939253, 0.00082231322326, 0.00018956228175, 0.00052530854147, 0.00007425867801, 15.03496364176949, 19.35045422860295, 0.00082229769052, 0.00018955953917, 0.00052528246614, 0.00007425466369, 15.03505810783625, 19.35054869466970, 0.00000000000000, 0.00018956228175, 0.00000000000000, 0.00007425867801, 0.00000000000000, 19.35045422860295, 0.00000000000000, 0.00018955953917, 0.00000000000000, 0.00007425466369, 0.00000000000000, 19.35054869466970, 0.00105408099818, 0.00030927329280, 0.00031088877586, 0.00002957211109, 0.00001005968898, 0.00002955605851, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 2.376, 3.360, 0.459976, 0.488198
   7,    7,    7,    0, 13.91271675688501, 0.00003654086446, -0.84606974822872, 0.00007251534928, 0.00089095430540, 0.00026070453456, 0.00099299598969, 0.00015363564193, 623.95857626372026, 0.21923949506606, 1023.80244246184247, 0.43508416411554, 0.00088777643484, 0.00018097507973, 0.00052577178356, 0.00006174063348, 20.62273156453904, 14.64947986431788, 0.00088774666147, 0.00018096976287, 0.00052576618913, 0.00006173971980, 20.62882534679827, 14.65557364657711, 0.00000000000000, 0.00018097507973, 0.00000000000000, 0.00006174063348, 0.00000000000000, 14.64947986431788, 0.00000000000000, 0.00018096976287, 0.00000000000000, 0.00006173971980, 0.00000000000000, 14.65557364657711, 0.00073418136416, 0.00016946957967, 0.00016643806885, -0.00000401217540, 0.00002224632044, -0.00000405317360, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -2.454, 2.182, 0.412722, -0.346022
   8,    8,    8,    0, 13.90626468931893, 0.00005469827404, -0.87310633462179, 0.00007847086368, 0.00081960554546, 0.00027387441407, 0.00078987792461, 0.00015091427620, 662.68302849705594, 0.32818139173082, 861.58853444685280, 0.47081520454562, 0.00088578441354, 0.00020333663375, 0.00060941166913, 0.00009690894553, 28.33075800269184, 24.46082292520844, 0.00088574776644, 0.00020332864721, 0.00060940864604, 0.00009690826175, 28.33694822983225, 24.46701315234884, 0.00043719526621, 0.00020333663375, 0.00000000000000, 0.00009690894553, 39.51426550379116, 24.46082292520844, 0.00043717539398, 0.00020332864721, 0.00000000000000, 0.00009690826175, 39.52045573093157, 24.46701315234884, 0.00053553012271, 0.00014903563138, 0.00015351378534, -0.00001665976561, 0.00001793527736, -0.00001656061431, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.186, 0.975, 0.406270, -0.373059
   9,   10,    9,    0, 13.86348599610242, 0.00003774988373, -0.32497079721268, 0.00005914382071, 0.00156990132206, 0.00036050201483, 0.00129943280894, 0.00018172499867, 919.10145308593690, 0.22649474440438, 4150.39934825199634, 0.35486126754763, 0.00089579377467, 0.00013994182347, 0.00070160878756, 0.00008783694532, 172.78878843617827, 26.23944320821164, 0.00089578721300, 0.00013994182318, 0.00070159653273, 0.00008783476791, 172.79084954443545, 26.24150431646881, 0.00046386575946, 0.00013994182347, 0.00015049240872, 0.00008783694532, 155.68795678472449, 26.23944320821164, 0.00046385900560, 0.00013994182318, 0.00015049086890, 0.00008783476791, 155.69001789298164, 26.24150431646881, 0.00144578491325, 0.00021325910927, 0.00017644079344, -0.00000181891471, 0.00003319013194, -0.00000142494162, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.598, 0.655, 0.363491, 0.175077
  10,   11,   10,    0, 13.84347909557519, 0.00005199774255, -0.29176525744210, 0.00004210412322, 0.00218615556255, 0.00040497100620, 0.00147548093689, 0.00017713449064, 1039.13221210032566, 0.31198084934092, 4349.63793234646801, 0.25262307003449, 0.00100256393673, 0.00013396382583, 0.00076881140959, 0.00008292460595, 121.10047180628889, 21.21498856113116, 0.00100253929780, 0.00013396372626, 0.00076881140949, 0.00008292262963, 121.10222041235829, 21.21673716720056, 0.00074391104914, 0.00013396382583, 0.00000000000000, 0.00008292460595, 114.90118256497942, 21.21498856113116, 0.00074389298886, 0.00013396372626, 0.00000000000000, 0.00008292262963, 114.90293117104882, 21.21673716720056, 0.00176080097504, 0.00026197494236, 0.00016735178360, -0.00001355608401, 0.00016658467939, -0.00000142635770, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -2.626, 1.060, 0.343484, 0.208282
  11,   12,   11,    0, 13.83185208613031, 0.00000370359524, -0.98906450068773, 0.00000481195864, 0.01902014326430, 0.00042734676105, 0.01768248796238, 0.00023419596246, 1109.16299964616383, 0.02222119867933, 165.88444274243949, 0.02887070040305, 0.00080476724487, 0.00001143610008, 0.00069533964089, 0.00000858344044, 11.78724182210224, 3.94145910917219, 0.00080473063413, 0.00001143564578, 0.00069533428561, 0.00000858332484, 11.79296989725994, 3.94718718432989, 0.00022028125936, 0.00001143610008, 0.00016031533296, 0.00000858344044, 91.94654306119457, 3.94145910917219, 0.00022027793097, 0.00001143564578, 0.00016030922734, 0.00000858332484, 91.95227113635227, 3.94718718432989, 0.02543625748683, 0.00059575363518, 0.00023111567134, 0.00001776757745, 0.00017734034918, 0.00004151085886, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.530, 0.062, 0.331857, -0.489017
  12,   12,   12,    0, 13.83325147171708, 0.00001407630706, -0.98883624186046, 0.00001465853570, 0.00635708783522, 0.00045671513936, 0.00548782244388, 0.00023869466677, 1100.76794103241332, 0.08445641362131, 167.25352058925148, 0.08794801400021, 0.00079546134300, 0.00003538876702, 0.00075759307442, 0.00003221624885, 32.17836854734208, 37.10532002499205, 0.00079541900114, 0.00003538688538, 0.00075759302030, 0.00003221624467, 32.18411944761645, 37.11107092526642, 0.00038615052441, 0.00003538876702, 0.00002590358581, 0.00003221624885, 92.74904951194698, 37.10532002499205, 0.00038614489636, 0.00003538688538, 0.00002590258263, 0.00003221624467, 92.75480041222136, 37.11107092526642, 0.02543625748683, 0.00059575363518, 0.00023111567134, 0.00001776757745, 0.00017734034918, 0.00004151085886, C   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.336, 0.209, 0.333257, -0.488789
  13,   13,   13,    0, 13.82176243657971, 0.00005576850520, -0.96284843982204, 0.00006588178396, 0.00090850462311, 0.00029032181810, 0.00086743505557, 0.00016127638958, 1169.67584647604167, 0.33460575379400, 323.17839323169534, 0.39527780988145, 0.00082428457054, 0.00017071316604, 0.00066100962450, 0.00011032795870, 146.84624568160723, 37.88256441939304, 0.00082427895059, 0.00017070492941, 0.00066098214552, 0.00011032794326, 146.85165237355665, 37.88797111134247, 0.00000000000000, 0.00017071316604, 0.00000000000000, 0.00011032795870, 0.00000000000000, 37.88256441939304, 0.00000000000000, 0.00017070492941, 0.00000000000000, 0.00011032794326, 0.00000000000000, 37.88797111134247, 0.00066213380641, 0.00016756113776, 0.00016094653984, 0.00000682316522, 0.00001335387878, 0.00000686286603, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.917, 1.142, 0.321768, -0.462801
  14,   14,   14,    0, 13.81855407740917, 0.00000482972566, -0.81327409927844, 0.00000596473147, 0.02514686965665, 0.00063546626120, 0.02010902486137, 0.00031464556488, 1188.84564778440176, 0.02897790602037, 1220.60453938496426, 0.03578785415335, 0.00085603660184, 0.00001412233285, 0.00075995443294, 0.00001127806649, 170.05540155157215, 5.67035323485899, 0.00085602821970, 0.00001412207949, 0.00075993877330, 0.00001127792599, 170.05992271259686, 5.67487439588369, 0.00043386626750, 0.00001412233285, 0.00025533436298, 0.00001127806649, 128.62455670396085, 5.67035323485899, 0.00043386607983, 0.00001412207949, 0.00025532671198, 0.00001127792599, 128.62907786498556, 5.67487439588369, 0.05150303338729, 0.00085231778969, 0.00030112676905, 0.00006176472380, 0.00011806420662, 0.00005890910688, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.835, 0.050, 0.318559, -0.313226
  15,   14,   14,    0, 13.81871734909791, 0.00007580112149, -0.81245106578693, 0.00009964496541, 0.01128706808689, 0.00164809666836, 0.00234436195349, 0.00028730215908, 1187.86574177935950, 0.45479969125683, 1225.54261918423231, 0.59786090678898, 0.00194072808167, 0.00025539911999, 0.00129056157479, 0.00014728294992, 151.09427706603131, 16.57345729837084, 0.00194072386181, 0.00025539319254, 0.00129052523189, 0.00014728190029, 151.09879596720555, 16.57797619954509, 0.00179563661567, 0.00025539911999, 0.00107273951524, 0.00014728294992, 148.57177684938375, 16.57345729837084, 0.00179563385654, 0.00025539319254, 0.00107270862221, 0.00014728190029, 148.57629575055799, 16.57797619954509, 0.05150303338729, 0.00085231778969, 0.00030112676905, 0.00006176472380, 0.00011806420662, 0.00005890910688, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.890, 0.294, 0.318723, -0.312403
  16,   14,   14,    0, 13.81926095459892, 0.00001708105123, -0.81316180587752, 0.00001825995661, 0.01560799711463, 0.00091086351626, 0.00798030486789, 0.00032729741446, 1184.60482430854017, 0.10248471626748, 1221.27808371778224, 0.10955810381899, 0.00105799324785, 0.00004481547748, 0.00096168266933, 0.00003818852121, 32.57623042711264, 18.51627378495634, 0.00105796265028, 0.00004481439454, 0.00096168119322, 0.00003818828096, 32.58076099636146, 18.52080435420516, 0.00075160192852, 0.00004481547748, 0.00064991070917, 0.00003818852121, 64.96584592067894, 18.51627378495634, 0.00075158156789, 0.00004481439454, 0.00064990852169, 0.00003818828096, 64.97037648992776, 18.52080435420516, 0.05150303338729, 0.00085231778969, 0.00030112676905, 0.00006176472380, 0.00011806420662, 0.00005890910688, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.077, 0.079, 0.319266, -0.313114
  17,   15,   15,    0, 13.81345762407893, 0.00002709365011, -0.79796223008859, 0.00003337855565, 0.00766806199628, 0.00065426437890, 0.00320312158673, 0.00020147908676, 1219.41375530578694, 0.16255946764649, 1312.47591929065425, 0.20026862702758, 0.00121937065317, 0.00008081707629, 0.00102132176689, 0.00006096889028, 20.74674924971069, 16.20386625045289, 0.00121934245571, 0.00008081535847, 0.00102131629537, 0.00006096844970, 20.75111431639658, 16.20823131713879, 0.00093546357440, 0.00008081707629, 0.00077329123304, 0.00006096889028, 27.46759557673482, 16.20386625045289, 0.00093543974962, 0.00008081535847, 0.00077328890288, 0.00006096844970, 27.47196064342072, 16.20823131713879, 0.00684367189438, 0.00033957001393, 0.00018696166808, 0.00001274598526, 0.00022623153927, 0.00002751774628, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.393, 0.245, 0.313463, -0.297915
  18,   16,   16,    0, 13.79092064507906, 0.00004044598116, -0.37212728478567, 0.00003400135409, 0.00115045887384, 0.00027014262726, 0.00132541975693, 0.00017068182148, 1354.48816673191459, 0.24267275884970, 3867.48311992771460, 0.20400761595456, 0.00071537954342, 0.00009850700197, 0.00063119214767, 0.00007601488816, 113.66611781609335, 44.05484169637864, 0.00071536853902, 0.00009850681920, 0.00063119214765, 0.00007601385988, 113.66800689743144, 44.05673077771673, 0.00000000000000, 0.00009850700197, 0.00000000000000, 0.00007601488816, 0.00000000000000, 44.05484169637864, 0.00000000000000, 0.00009850681920, 0.00000000000000, 0.00007601385988, 0.00000000000000, 44.05673077771673, 0.00093744933276, 0.00017282246689, 0.00017801535432, 0.00001588450505, 0.00003336515874, 0.00001595713547, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.325, 0.628, 0.290926, 0.127920
  19,   17,   17,    0, 13.78511873708946, 0.00007085902289, -0.04000315448243, 0.00007655061495, 0.00228523786474, 0.00061522085468, 0.00159219369803, 0.00027108817652, 1389.26277562941391, 0.42514887285448, 5860.20040707338649, 0.45928888417929, 0.00109393845446, 0.00022623675106, 0.00068255203279, 0.00009567420228, 41.82302417965430, 18.59732921649549, 0.00109393456960, 0.00022623264754, 0.00068252400356, 0.00009567166886, 41.82322284031414, 18.59752787715534, 0.00079726204768, 0.00022623675106, 0.00000000000000, 0.00009567420228, 48.98475157355755, 18.59732921649549, 0.00079726113346, 0.00022623264754, 0.00000000000000, 0.00009567166886, 48.98495023421739, 18.59752787715534, 0.00175617244175, 0.00032940806129, 0.00026414933382, 0.00000285606461, 0.00009248362039, 0.00000527806242, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.133, 0.740, 0.285124, 0.460045
  20,   18,   18,    0, 13.76198573495444, 0.00000712892822, -0.67841032058711, 0.00000976410213, 0.00775090002984, 0.00033926949074, 0.00708983702074, 0.00018361870458, 1528.16897820464737, 0.04277312214877, 2029.79458338520453, 0.05858432888529, 0.00082499131854, 0.00002328078936, 0.00068936132547, 0.00001638550861, 12.75029622790989, 6.37906367270500, 0.00082498456696, 0.00002328063832, 0.00068935642063, 0.00001638536424, 12.75339788369621, 6.38216532849131, 0.00024843752861, 0.00002328078936, 0.00019295752215, 0.00001638550861, 30.04777838362566, 6.37906367270500, 0.00024843444259, 0.00002328063832, 0.00019295696700, 0.00001638536424, 30.05088003941198, 6.38216532849131, 0.00788023302068, 0.00032625355280, 0.00018092682876, -0.00001207030436, 0.00011778189946, 0.00000774479395, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.622, 0.133, 0.261991, -0.178363
  21,   19,   19,    0, 13.75506321697058, 0.00000555296155, -0.95023165203168, 0.00000746072444, 0.00819923063587, 0.00028608408721, 0.00779751420245, 0.00015902840261, 1569.80393893074324, 0.03331743904601, 398.89429598512720, 0.04476296484594, 0.00080350002640, 0.00001776544294, 0.00068080464073, 0.00001280764871, 12.36166748111993, 5.40055077042657, 0.00080347011738, 0.00001776483958, 0.00068080222249, 0.00001280756145, 12.36589726270567, 5.40478055201232, 0.00017898619606, 0.00001776544294, 0.00014199425597, 0.00001280764871, 65.50157187373672, 5.40055077042657, 0.00017898141609, 0.00001776483958, 0.00014199225807, 0.00001280756145, 65.50580165532247, 5.40478055201232, 0.00834838603292, 0.00028477981506, 0.00015792719205, 0.00002128616507, 0.00007858145545, 0.00002546605538, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.449, 0.129, 0.255069, -0.450184
  22,   20,   20,    0, 13.71696328972627, 0.00001389488738, -0.67578897616948, 0.00001988300856, 0.00404937272641, 0.00033147674736, 0.00346426898494, 0.00017099392994, 1798.28164348225619, 0.08336872660334, 2045.53242800772068, 0.11929749028004, 0.00087574083492, 0.00004810984640, 0.00069435164548, 0.00003079351574, 17.40978722718809, 9.67438271232960, 0.00087573361760, 0.00004810952414, 0.00069434912361, 0.00003079335639, 17.41234595217990, 9.67694143732142, 0.00039065535422, 0.00004810984640, 0.00019890189097, 0.00003079351574, 28.78320910796092, 9.67438271232960, 0.00039065137831, 0.00004810952414, 0.00019890155368, 0.00003079335639, 28.78576783295274, 9.67694143732142, 0.00391622966214, 0.00023475792753, 0.00016686601157, -0.00000192537345, 0.00009002821025, 0.00000368658289, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.862, 0.219, 0.216969, -0.175741
  23,   21,   21,    0, 13.68891740832707, 0.00000506873418, -0.98729547367094, 0.00000727254537, 0.01104556215170, 0.00036893132909, 0.01068780364987, 0.00020704255482, 1966.63360854445909, 0.03041223968567, 176.53222972076546, 0.04363369446848, 0.00081043900772, 0.00001732381414, 0.00066339294911, 0.00001164635367, 11.75457801069029, 4.30860303705849, 0.00081040620315, 0.00001732315431, 0.00066339220796, 0.00001164631283, 11.75783312216457, 4.31185814853277, 0.00018966367724, 0.00001732381414, 0.00006339057362, 0.00001164635367, 18.50477837279339, 4.30860303705849, 0.00018965580553, 0.00001732315431, 0.00006339056784, 0.00001164631283, 18.50803348426766, 4.31185814853277, 0.01102452901566, 0.00033616401408, 0.00020693286206, 0.00000673490104, 0.00012848520419, 0.00002227335426, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.755, 0.117, 0.188923, -0.487248
  24,   22,   22,    0, 13.65884302912119, 0.00002683493961, -0.99413209445085, 0.00005231979204, 0.00134857185396, 0.00029312338909, 0.00137117622202, 0.00016767789891, 2147.05422818264788, 0.16100901830071, 135.51878789466605, 0.31390708078949, 0.00085084997958, 0.00012394092563, 0.00060133905047, 0.00006173376508, 7.21028690030094, 16.61865932208854, 0.00085081625716, 0.00012393584334, 0.00060133821454, 0.00006173376397, 7.21304278868183, 16.62141521046943, 0.00000000000000, 0.00012394092563, 0.00000000000000, 0.00006173376508, 0.00000000000000, 16.61865932208854, 0.00000000000000, 0.00012393584334, 0.00000000000000, 0.00006173376397, 0.00000000000000, 16.62141521046943, 0.00125072607372, 0.00022430540349, 0.00017221094458, 0.00000168712643, 0.00002731802851, 0.00000227134910, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, 0.386, 0.287, 0.158848, -0.494084
  25,   23,   23,    0, 13.61074424869425, 0.00000957621961, -0.33900168201989, 0.00001484535796, 0.00473148109909, 0.00031652566020, 0.00471702167879, 0.00018041326476, 2435.51427308548045, 0.05745721031014, 4066.26917262520965, 0.08907179593804, 0.00082093627682, 0.00003567653544, 0.00063561784632, 0.00002139557897, 14.44845497359265, 6.80921044654758, 0.00082093421804, 0.00003567641838, 0.00063561574210, 0.00002139552470, 14.44911008186814, 6.80986555482307, 0.00000000000000, 0.00003567653544, 0.00000000000000, 0.00002139557897, 0.00000000000000, 6.80921044654758, 0.00000000000000, 0.00003567641838, 0.00000000000000, 0.00002139552470, 0.00000000000000, 6.80986555482307, 0.00460335996218, 0.00026869488514, 0.00018249574350, -0.00001497378798, 0.00006472975656, -0.00001366701963, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.125, 0.254, 0.110750, 0.161046
  26,   24,   24,    0, 13.59958426201345, 0.00004535495179, -0.47948415801379, 0.00002961607957, 0.00405966704762, 0.00051423326733, 0.00218364941014, 0.00019117517764, 2502.48337274795449, 0.27212929969022, 3223.37665908645886, 0.17769646593216, 0.00111855417247, 0.00010717730653, 0.00086461931123, 0.00006916339358, 96.27805156204819, 16.10270556366771, 0.00111855242637, 0.00010717730552, 0.00086461929922, 0.00006916328530, 96.27888483011969, 16.10353883173921, 0.00090268144458, 0.00010717730653, 0.00035641980942, 0.00006916339358, 97.44284641576083, 16.10270556366771, 0.00090268003065, 0.00010717730552, 0.00035641980637, 0.00006916328530, 97.44367968383233, 16.10353883173921, 0.00369414503357, 0.00028092819933, 0.00017775820743, 0.00000258887917, 0.00008035782957, 0.00000604932120, S   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -0.316, 0.191, 0.099590, 0.020564
  27,   25,   25,    0, 13.59551548716202, 0.00000106663257, -0.55452294169306, 0.00000152218136, 0.05661464051936, 0.00040811861107, 0.05710833332587, 0.00023513659566, 2526.90190456745540, 0.00639978650703, 2773.14437170573865, 0.00913308402272, 0.00080021678204, 0.00000367313738, 0.00064446031409, 0.00000238017089, 16.66260637291966, 0.85069980344058, 0.00080021601022, 0.00000367313562, 0.00064445974886, 0.00000238016767, 16.66353069591757, 0.85162412643850, 0.00000000000000, 0.00000367313738, 0.00000000000000, 0.00000238017089, 0.00000000000000, 0.85069980344058, 0.00000000000000, 0.00000367313562, 0.00000000000000, 0.00000238016767, 0.00000000000000, 0.85162412643850, 0.11535064610964, 0.00068851757201, 0.00023772632994, -0.00004258671106, 0.00023492281616, 0.00008064704161, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.006, 0.014, 0.095521, -0.054475
  28,   25,   25,    0, 13.59505488368445, 0.00000220738928, -0.55462239089357, 0.00000358881233, 0.02702283988130, 0.00041819907008, 0.02650190561682, 0.00023494951619, 2529.66540176180615, 0.01324431758047, 2772.54771688438586, 0.02153286424571, 0.00084516155052, 0.00000868236648, 0.00062760835152, 0.00000480159181, 15.97482860708740, 1.38109607087982, 0.00084516075463, 0.00000868236220, 0.00062760779409, 0.00000480158538, 15.97574863789775, 1.38201610169017, 0.00000000000000, 0.00000868236648, 0.00000000000000, 0.00000480159181, 0.00000000000000, 1.38109607087982, 0.00000000000000, 0.00000868236220, 0.00000000000000, 0.00000480158538, 0.00000000000000, 1.38201610169017, 0.11535064610964, 0.00068851757201, 0.00023772632994, -0.00004258671106, 0.00023492281616, 0.00008064704161, M   , 2020/08/05T11:08:57, VLASS2.1.T10t02, J005400-003000, -1.109, 0.033, 0.095060, -0.054575
