# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:34:55.612516
# ImageFile=./VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:17:59.99879 -00.30.00.1716"
# RestoringBeam="2.83arcsec 2.19arcsec 0.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 305.00855613650566, 0.00010182813975, -0.48064489105590, 0.00008777923123, 0.00095548984133, 0.00031126568840, 0.00067409559046, 0.00013538797465, 48.78024295222755, 0.61094477351441, 3216.29851536909700, 0.52667535661993, 0.00114692167650, 0.00030344378583, 0.00059185503312, 0.00009023771055, 50.06206731456676, 16.83339906840795, 0.00114689678172, 0.00030344301964, 0.00059184453245, 0.00009023437878, 50.06633271437360, 16.83766446821479, 0.00092529837690, 0.00030344378583, 0.00000000000000, 0.00009023771055, 56.90492555465872, 16.83339906840795, 0.00092527404877, 0.00030344301964, 0.00000000000000, 0.00009023437878, 56.90919095446556, 16.83766446821479, 0.00061339078434, 0.00015215553705, 0.00013727176702, -0.00000117595778, 0.00001418208194, -0.00000108612085, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.130, 0.577, 0.508561, 0.019403
   1,    1,    1,    0, 304.99564239233689, 0.00000232728289, -0.61002656204604, 0.00000367307730, 0.02212186886920, 0.00032483895153, 0.01804986695245, 0.00016220108827, 126.32092152561793, 0.01396317507726, 2440.01482494476477, 0.02203842328545, 0.00086396465081, 0.00000865001396, 0.00067935420836, 0.00000547942464, 179.14219895684960, 1.70673237688036, 0.00086396326518, 0.00000864999346, 0.00067932862930, 0.00000547922246, 179.14747521330094, 1.71200863333169, 0.00035785414759, 0.00000865001396, 0.00030059197470, 0.00000547942464, 171.79995459369098, 1.70673237688036, 0.00035785406793, 0.00000864999346, 0.00030058024172, 0.00000547922246, 171.80523085014232, 1.71200863333169, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.946, 0.057, 0.495647, -0.109979
   2,    1,    1,    0, 304.99106490839529, 0.00000588479301, -0.60451698140563, 0.00000786055247, 0.01015612761381, 0.00033555247776, 0.00799728479845, 0.00016419552380, 153.78024749699955, 0.03530746120036, 2473.07431459402960, 0.04716323653094, 0.00084264185171, 0.00001852281029, 0.00072174971246, 0.00001384077059, 176.81537217936688, 5.82749062182628, 0.00084264108889, 0.00001852274352, 0.00072172265930, 0.00001384028911, 176.82055248842499, 5.83267093088440, 0.00039136601180, 0.00001852281029, 0.00029708481115, 0.00001384077059, 100.42647329980095, 5.82749062182628, 0.00039135317786, 0.00001852274352, 0.00029708314875, 0.00001384028911, 100.43165360885907, 5.83267093088440, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.868, 0.063, 0.491070, -0.104469
   3,    1,    1,    0, 304.99184630770355, 0.00011121475265, -0.60640717263239, 0.00012829011803, 0.01726483763097, 0.00177337014089, 0.00101469692740, 0.00009858974911, 149.09331383691784, 0.66726392959272, 2461.73283551812210, 0.76973938329518, 0.00323526251659, 0.00031878556423, 0.00251860906658, 0.00024130286269, 150.75019844713594, 19.69857732530644, 0.00323525180166, 0.00031878212932, 0.00251852027528, 0.00024129615649, 150.75540323120879, 19.70378210937928, 0.00314816769464, 0.00031878556423, 0.00243101089835, 0.00024130286269, 149.22377779938031, 19.69857732530644, 0.00314815538512, 0.00031878212932, 0.00243092664920, 0.00024129615649, 149.22898258345316, 19.70378210937928, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.833, 0.240, 0.491851, -0.106359
   4,    1,    2,    0, 304.99323454816454, 0.00000671736446, -0.60794473877706, 0.00001335548964, 0.00477917408201, 0.00027117883432, 0.00478080138550, 0.00015345270074, 140.76548692842744, 0.04030269334510, 2452.50682993255077, 0.08013279608237, 0.00082452687617, 0.00003153968620, 0.00058061944924, 0.00001563819763, 175.01153719239971, 4.32354050349976, 0.00082452635098, 0.00003153958543, 0.00058059727713, 0.00001563764045, 175.01676991546134, 4.32877322656137, 0.00000000000000, 0.00003153968620, 0.00000000000000, 0.00001563819763, 0.00000000000000, 4.32354050349976, 0.00000000000000, 0.00003153958543, 0.00000000000000, 0.00001563764045, 0.00000000000000, 4.32877322656137, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.590, 0.150, 0.493240, -0.107897
   5,    1,    1,    0, 304.99430201335019, 0.00004579329855, -0.60897707654047, 0.00003810440728, 0.02334588119490, 0.00123820625544, 0.00265820224286, 0.00012723184687, 134.36186165116794, 0.27474956733016, 2446.31233277640649, 0.22862603021791, 0.00223336285199, 0.00010878057500, 0.00188324704709, 0.00008857901687, 103.11729019537280, 13.18551504313596, 0.00223329192216, 0.00010877978129, 0.00188323337448, 0.00008857620686, 103.12254313499949, 13.19076798276264, 0.00214636213350, 0.00010878057500, 0.00171409361530, 0.00008857901687, 101.26142809887855, 13.18551504313596, 0.00214629191221, 0.00010877978129, 0.00171408281171, 0.00008857620686, 101.26668103850524, 13.19076798276264, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.171, 0.251, 0.494307, -0.108929
   6,    1,    1,    0, 304.99251612458539, 0.00003976444883, -0.60667207523675, 0.00008590634412, 0.00218183727153, 0.00038326247569, 0.00133602205893, 0.00014719042972, 145.07493054120727, 0.23857787485259, 2460.14312136446233, 0.51543717425818, 0.00139473684056, 0.00021864539758, 0.00056073883857, 0.00004341546524, 157.21775231935229, 7.47792586447567, 0.00139473502914, 0.00021864443653, 0.00056071788042, 0.00004341397697, 157.22296646519976, 7.48314001032315, 0.00117035385202, 0.00021864539758, 0.00000000000000, 0.00004341546524, 153.71847939784749, 7.47792586447567, 0.00117035118118, 0.00021864443653, 0.00000000000000, 0.00004341397697, 153.72369354369496, 7.48314001032315, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.219, 0.342, 0.492521, -0.106624
   7,    1,    1,    0, 304.99506688222266, 0.00005001336439, -0.60933321226276, 0.00010174703007, 0.00358368838002, 0.00053784035779, 0.00134695712028, 0.00014808390794, 129.77327496599108, 0.30006898114904, 2444.17517654301628, 0.61048107234563, 0.00180869215067, 0.00026034008456, 0.00070445977799, 0.00005915452990, 156.31226011703708, 8.01549249103475, 0.00180868946452, 0.00026033883789, 0.00070443324755, 0.00005915249745, 156.31752427387619, 8.02075664787386, 0.00164208934750, 0.00026034008456, 0.00028571246176, 0.00005915452990, 154.29046535107253, 8.01549249103475, 0.00164208596882, 0.00026033883789, 0.00028570186521, 0.00005915249745, 154.29572950791163, 8.02075664787386, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.138, 0.155, 0.495072, -0.109286
   8,    1,    1,    0, 304.99155131173535, 0.00003187029598, -0.60509210338394, 0.00007064192514, 0.00436457039386, 0.00053329040422, 0.00175410496159, 0.00015631908192, 150.86240967818719, 0.19121473594324, 2469.62337011129830, 0.42385084019690, 0.00157540538440, 0.00017422384760, 0.00075637592607, 0.00005431693558, 161.76495501234970, 7.55659620132937, 0.00157540468532, 0.00017422309118, 0.00075634715708, 0.00005431508132, 161.77014539200519, 7.56178658098487, 0.00137515860976, 0.00017422384760, 0.00041641828776, 0.00005431693558, 159.26845418796910, 7.55659620132937, 0.00137515740976, 0.00017422309118, 0.00041640262776, 0.00005431508132, 159.27364456762459, 7.56178658098487, 0.08147927813054, 0.00122561219944, 0.00015702856763, 0.00000343922966, 0.00009835483797, -0.00000160775426, M   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.998, 0.236, 0.491556, -0.105044
   9,    2,    3,    0, 304.96632247044749, 0.00002364969650, -0.71144293440860, 0.00004914014645, 0.00129737471203, 0.00025059191350, 0.00120803299743, 0.00013505425931, 302.28139243787376, 0.14189347706083, 1831.53195304925339, 0.29483887357645, 0.00086473557701, 0.00011580411413, 0.00059476859604, 0.00005550937591, 2.52355090626014, 14.34551809462292, 0.00086472850079, 0.00011580230348, 0.00059474971733, 0.00005550802762, 2.52934045349451, 14.35130764185729, 0.00000000000000, 0.00011580411413, 0.00000000000000, 0.00005550937591, 0.00000000000000, 14.34551809462292, 0.00000000000000, 0.00011580230348, 0.00000000000000, 0.00005550802762, 0.00000000000000, 14.35130764185729, 0.00114890223881, 0.00016024542124, 0.00013630218746, -0.00000154563588, 0.00002175507871, -0.00000128414842, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.799, 0.529, 0.466328, -0.211395
  10,    3,    4,    0, 304.90517413133347, 0.00003229927944, -0.74066047055533, 0.00004664981751, 0.00093323542772, 0.00022894792996, 0.00100917718066, 0.00013833037696, 669.14822530968570, 0.19379083052715, 1656.25245239122296, 0.27989643795980, 0.00073031785083, 0.00011026294535, 0.00060639268474, 0.00007546343287, 173.21640378118192, 32.45956183022334, 0.00073031378738, 0.00011025997586, 0.00060637555063, 0.00007546291303, 173.22164079245317, 32.46479884149458, 0.00000000000000, 0.00011026294535, 0.00000000000000, 0.00007546343287, 0.00000000000000, 32.45956183022334, 0.00000000000000, 0.00011025997586, 0.00000000000000, 0.00007546291303, 0.00000000000000, 32.46479884149458, 0.00087281856888, 0.00016398554166, 0.00014214053226, 0.00002766356738, 0.00002275056067, 0.00002788805796, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.010, 0.650, 0.405179, -0.240613
  11,    4,    5,    0, 304.90032156826453, 0.00001494199732, -0.36421964864155, 0.00003311058712, 0.00185062216147, 0.00023352714119, 0.00173545611200, 0.00012571988168, 698.10829502823310, 0.08964979548198, 3914.89415852155253, 0.19866296457551, 0.00088246230631, 0.00007841752316, 0.00057869158391, 0.00003417518437, 173.18497260641445, 8.39280505014264, 0.00088245783724, 0.00007841745432, 0.00057867876378, 0.00003417428419, 173.18751680961088, 8.39534925333908, 0.00000000000000, 0.00007841752316, 0.00000000000000, 0.00003417518437, 0.00000000000000, 8.39280505014264, 0.00000000000000, 0.00007841745432, 0.00000000000000, 0.00003417428419, 0.00000000000000, 8.39534925333908, 0.00170392996241, 0.00018083203450, 0.00012798000535, -0.00000806426942, 0.00004492269363, -0.00000768344307, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.065, 0.359, 0.400327, 0.135828
  12,    5,    6,    0, 304.88692630825972, 0.00001595676683, -0.89697089290922, 0.00002857413165, 0.00181630863837, 0.00023283385505, 0.00186126356787, 0.00013417942050, 778.71390973703376, 0.09573841652828, 718.41133109979353, 0.17144067704861, 0.00080457203275, 0.00006840096081, 0.00058085074338, 0.00003550776609, 167.85698964833796, 10.33886672308030, 0.00080456050356, 0.00006839875670, 0.00058083188495, 0.00003550724862, 167.86304638448263, 10.34492345922497, 0.00000000000000, 0.00006840096081, 0.00000000000000, 0.00003550776609, 0.00000000000000, 10.33886672308030, 0.00000000000000, 0.00006839875670, 0.00000000000000, 0.00003550724862, 0.00000000000000, 10.34492345922497, 0.00173695148023, 0.00018434449499, 0.00013771942758, 0.00000257049783, 0.00004464084850, 0.00000364156881, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.491, 0.285, 0.386931, -0.396923
  13,    7,    7,    0, 304.86852790387223, 0.00000429727395, -0.55401924242811, 0.00000742977145, 0.00683274984736, 0.00023239437391, 0.00690496744301, 0.00013342768792, 888.92082511799231, 0.02578311031490, 2776.10857879935884, 0.04457860899777, 0.00078930708838, 0.00001750073233, 0.00060037755089, 0.00001011073845, 178.32670242704177, 3.23421967070761, 0.00078930686379, 0.00001750071745, 0.00060036503703, 0.00001011053343, 178.33026531939538, 3.23778256306122, 0.00000000000000, 0.00001750073233, 0.00000000000000, 0.00001011073845, 0.00000000000000, 3.23421967070761, 0.00000000000000, 0.00001750071745, 0.00000000000000, 0.00001011053343, 0.00000000000000, 3.23778256306122, 0.00681530182434, 0.00022134840268, 0.00013566686539, -0.00000465922403, 0.00008279869508, 0.00000910254039, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.733, 0.142, 0.368533, -0.053972
  14,    8,    8,    0, 304.84473036174023, 0.00006813053290, -0.61796762867907, 0.00004961791875, 0.00107869750543, 0.00029182409258, 0.00080726672930, 0.00013771211366, 1031.72024639893311, 0.40877579918984, 2392.42646960947104, 0.29770688156917, 0.00087617079015, 0.00016158362407, 0.00073034828937, 0.00011524752910, 99.77437370705091, 41.89761757235213, 0.00087615715234, 0.00016158113546, 0.00073034489194, 0.00011524697410, 99.77809129673045, 41.90133516203166, 0.00000000000000, 0.00016158362407, 0.00000000000000, 0.00011524752910, 0.00000000000000, 41.89761757235213, 0.00000000000000, 0.00016158113546, 0.00000000000000, 0.00011524697410, 0.00000000000000, 41.90133516203166, 0.00077751118923, 0.00016490724478, 0.00013090552238, -0.00000352316943, 0.00003847446351, -0.00000311950726, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.166, 1.015, 0.344735, -0.117920
  15,   10,    9,    0, 304.81865650356855, 0.00002604687908, -0.13374072007291, 0.00004071076131, 0.00144892161182, 0.00026066899302, 0.00134665057107, 0.00014184205209, 1188.04567540124390, 0.15627885724597, 5297.78035061323590, 0.24425957578309, 0.00081735720723, 0.00009756789756, 0.00063040703811, 0.00005859036119, 13.44946017033006, 18.58700125576888, 0.00081734729757, 0.00009756700100, 0.00063039204756, 0.00005858879600, 13.45020353708298, 18.58774462252181, 0.00031341220579, 0.00009756789756, 0.00000000000000, 0.00005859036119, 46.72728504173525, 18.58700125576888, 0.00031341218844, 0.00009756700100, 0.00000000000000, 0.00005858879600, 46.72802840848818, 18.58774462252181, 0.00122543137754, 0.00017784670197, 0.00014117702085, -0.00002160441363, 0.00003359023685, -0.00002140332435, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -2.847, 1.065, 0.318662, 0.366307
  16,   12,   10,    0, 304.81557334379772, 0.00000771300490, -0.84812686587318, 0.00001144630224, 0.00520027029473, 0.00026279143732, 0.00465514325511, 0.00013984766108, 1206.74658305099138, 0.04627732728456, 1011.49219316907829, 0.06867654628902, 0.00081697861608, 0.00002724740103, 0.00065482336226, 0.00001771960701, 11.10204334662545, 6.12774858420057, 0.00081695847156, 0.00002724680238, 0.00065481749311, 0.00001771940055, 11.10671415779014, 6.13241939536526, 0.00031545398712, 0.00002724740103, 0.00008479636429, 0.00001771960701, 53.73122469693215, 6.12774858420057, 0.00031544380634, 0.00002724680238, 0.00008479625015, 0.00001771940055, 53.73589550809684, 6.13241939536526, 0.00499607526485, 0.00025098798120, 0.00013759268040, -0.00001026096470, 0.00010484374070, -0.00000000563579, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.442, 0.142, 0.315578, -0.348079
  17,   13,   11,    0, 304.81271273031342, 0.00003134776169, -0.24221080180165, 0.00003493601275, 0.00211482504094, 0.00032004379072, 0.00155355346362, 0.00014950779252, 1223.71933023332667, 0.18808376879800, 4646.97132628740383, 0.20961395395612, 0.00084161098406, 0.00008388826015, 0.00077459572862, 0.00007197150046, 157.61658620348962, 49.24049714247544, 0.00084159460270, 0.00008388820011, 0.00077459142540, 0.00007196975125, 157.61790772702176, 49.24181866600758, 0.00050378090654, 0.00008388826015, 0.00025490581804, 0.00007197150046, 102.26888797051885, 49.24049714247544, 0.00050377094196, 0.00008388820011, 0.00025490448231, 0.00007196975125, 102.27020949405099, 49.24181866600758, 0.00190934838515, 0.00021882129128, 0.00014107163588, -0.00000852726589, 0.00004319466098, -0.00000756169629, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.738, 0.578, 0.312718, 0.257837
  18,   14,   12,    0, 304.80933635673927, 0.00000454178687, -0.04585367723748, 0.00000681764725, 0.01117744813532, 0.00035163739082, 0.01056148555202, 0.00019413960144, 1243.96110220405967, 0.02725032392627, 5825.09171292524115, 0.04090459827007, 0.00079050876458, 0.00001608735168, 0.00064114805146, 0.00001064531968, 4.90306712666220, 3.93155780354032, 0.00079048690539, 0.00001608689459, 0.00064113629052, 0.00001064513254, 4.90331424620730, 3.93180492308542, 0.00022083691671, 0.00001608735168, 0.00000000000000, 0.00001064531968, 68.96472097541618, 3.93155780354032, 0.00022083638520, 0.00001608689459, 0.00000000000000, 0.00001064513254, 68.96496809496129, 3.93180492308542, 0.01161444408377, 0.00036291782031, 0.00019310023345, 0.00005344628516, 0.00016074167797, 0.00007710560021, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.335, 0.117, 0.309341, 0.454194
  19,   15,   13,    0, 304.79647451115176, 0.00002513351094, -0.79942952556217, 0.00004739292172, 0.00093304095757, 0.00021526297144, 0.00106741301611, 0.00013312987570, 1321.30365258745155, 0.15079904554107, 1303.67690298111006, 0.28435364926280, 0.00075888682838, 0.00011220544941, 0.00055160770978, 0.00005803359278, 173.04908617171739, 18.06963674535546, 0.00075887893411, 0.00011220302569, 0.00055159853349, 0.00005803327719, 173.05322231978602, 18.07377289342407, 0.00000000000000, 0.00011220544941, 0.00000000000000, 0.00005803359278, 0.00000000000000, 18.06963674535546, 0.00000000000000, 0.00011220302569, 0.00000000000000, 0.00005803327719, 0.00000000000000, 18.07377289342407, 0.00090058845344, 0.00018019727651, 0.00014079015818, 0.00002103373663, 0.00002668879461, 0.00002148998101, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.686, 0.578, 0.296480, -0.299382
  20,   16,   14,    0, 304.77166108187953, 0.00003002602656, -0.60957320303298, 0.00004620930401, 0.00074114350598, 0.00018898230580, 0.00088415380802, 0.00012119863680, 1470.10149543912735, 0.18015413443615, 2442.81350454123185, 0.27725531778232, 0.00071036986898, 0.00011027923093, 0.00056509701692, 0.00006839961300, 168.04818472718313, 26.70676802703386, 0.00071036958848, 0.00011027841841, 0.00056508985608, 0.00006839922323, 168.05107454411603, 26.70965784396677, 0.00000000000000, 0.00011027923093, 0.00000000000000, 0.00006839961300, 0.00000000000000, 26.70676802703386, 0.00000000000000, 0.00011027841841, 0.00000000000000, 0.00006839922323, 0.00000000000000, 26.70965784396677, 0.00063474072936, 0.00015402334353, 0.00012864905875, -0.00001010455708, 0.00001168234485, -0.00001003370653, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.250, 1.173, 0.271666, -0.109526
  21,   17,   15,    0, 304.76663466503254, 0.00002093239517, -0.65733302184733, 0.00003823900287, 0.00166439490825, 0.00025095874412, 0.00145019612269, 0.00013027988398, 1500.27270036864820, 0.12559301054332, 2156.25661336394660, 0.22943315302827, 0.00086675429969, 0.00009007074247, 0.00063411402548, 0.00004924712344, 1.59230596314257, 13.53668967728198, 0.00086675072063, 0.00009007010631, 0.00063410738865, 0.00004924675247, 1.59536457578226, 13.53974828992167, 0.00036421399198, 0.00009007074247, 0.00017659890076, 0.00004924712344, 4.89749193790604, 13.53668967728198, 0.00036421220476, 0.00009007010631, 0.00017659718978, 0.00004924675247, 4.90055055054572, 13.53974828992167, 0.00164502978113, 0.00018861421517, 0.00012863194570, 0.00000835685478, 0.00003824707892, 0.00000963277762, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.737, 0.359, 0.266640, -0.157285
  22,   18,   16,    0, 304.75525729536224, 0.00002268121646, -0.17472616800393, 0.00005164454192, 0.00087737815778, 0.00020417697315, 0.00100388907001, 0.00012487170006, 1568.43804712758038, 0.13608594812507, 5051.88877454026988, 0.30986225654483, 0.00079032884096, 0.00012169999683, 0.00052958046780, 0.00005321153895, 2.41122614055740, 14.77539260124560, 0.00079031695074, 0.00012169884337, 0.00052957464292, 0.00005321065751, 2.41200422565761, 14.77617068634582, 0.00000000000000, 0.00012169999683, 0.00000000000000, 0.00005321153895, 0.00000000000000, 14.77539260124560, 0.00000000000000, 0.00012169884337, 0.00000000000000, 0.00005321065751, 0.00000000000000, 14.77617068634582, 0.00073410740717, 0.00015401436749, 0.00013349765504, -0.00000702631678, 0.00003337922681, -0.00000682412337, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -2.579, 1.415, 0.255262, 0.325322
  23,   19,   17,    0, 304.72993322320394, 0.00003130146387, -0.63861203757481, 0.00002589975203, 0.00394117721721, 0.00041247522868, 0.00219241553597, 0.00015766561655, 1720.45969027169190, 0.18780727092830, 2268.59047170403437, 0.15539805771915, 0.00099383333368, 0.00007507123196, 0.00086620699544, 0.00005930481399, 71.98238885925085, 23.08063709400454, 0.00099382298211, 0.00007507069045, 0.00086620650984, 0.00005930459080, 71.98495133412194, 23.08319956887564, 0.00077783588363, 0.00007507123196, 0.00037877313805, 0.00005930481399, 81.33389723540448, 23.08063709400454, 0.00077782858695, 0.00007507069045, 0.00037877253366, 0.00005930459080, 81.33645971027558, 23.08319956887564, 0.01037965462300, 0.00056283567404, 0.00014557581744, 0.00001731338853, 0.00020463734108, 0.00031487183878, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.239, 0.172, 0.229938, -0.138564
  24,   19,   18,    0, 304.72725066089038, 0.00003533981963, -0.63907748781302, 0.00003033609294, 0.00255416480892, 0.00035360816481, 0.00172382348629, 0.00015529411157, 1736.55405979874126, 0.21203724994557, 2265.79833887886025, 0.18201602177785, 0.00091450566692, 0.00008803009976, 0.00077589294519, 0.00006541561072, 119.15902144771242, 24.38047936131169, 0.00091450328781, 0.00008802944816, 0.00077588657680, 0.00006541538779, 119.16155588166373, 24.38301379526300, 0.00066016639892, 0.00008803009976, 0.00011397111498, 0.00006541561072, 104.23327743436471, 24.38047936131169, 0.00066016291755, 0.00008802944816, 0.00011397048406, 0.00006541538779, 104.23581186831602, 24.38301379526300, 0.01037965462300, 0.00056283567404, 0.00014557581744, 0.00001731338853, 0.00020463734108, 0.00031487183878, C   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -1.331, 0.458, 0.227256, -0.139030
  25,   20,   19,    0, 304.72783843212142, 0.00002923098934, -0.49992175064175, 0.00006642777541, 0.00067950597536, 0.00020080019516, 0.00076679970830, 0.00012170281841, 1732.99467847103028, 0.17538454904780, 3100.73182049376783, 0.39856665265271, 0.00079714876111, 0.00015669292114, 0.00053235677497, 0.00006822290016, 176.27921472351366, 18.74120824357675, 0.00079714873415, 0.00015669279363, 0.00053235258410, 0.00006822241633, 176.28120235994305, 18.74319588000613, 0.00000000000000, 0.00015669292114, 0.00000000000000, 0.00006822290016, 0.00000000000000, 18.74120824357675, 0.00000000000000, 0.00015669279363, 0.00000000000000, 0.00006822241633, 0.00000000000000, 18.74319588000613, 0.00051749779742, 0.00014067387352, 0.00012964285270, -0.00000445695059, 0.00001423488720, -0.00000437327571, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.743, 0.940, 0.227843, 0.000126
  26,   21,   20,    0, 304.71393181597625, 0.00000532257746, -0.03358393617551, 0.00000905708501, 0.00999481443975, 0.00040772168531, 0.00982189434697, 0.00022999523733, 1816.38193849802474, 0.03193524220935, 5898.73059613524038, 0.05434070911726, 0.00079792662608, 0.00002133175441, 0.00061074697822, 0.00001252693653, 178.62945226715505, 4.01325889468164, 0.00079789961449, 0.00002133109550, 0.00061074315512, 0.00001252682104, 178.62957736655630, 4.01338399408290, 0.00014313725312, 0.00002133175441, 0.00000000000000, 0.00001252693653, 157.42749884747386, 4.01325889468164, 0.00014313151918, 0.00002133109550, 0.00000000000000, 0.00001252682104, 157.42762394687512, 4.01338399408290, 0.01078395982351, 0.00043933870485, 0.00023208629864, 0.00005439312008, 0.00012698903447, 0.00008169792272, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, -0.076, 0.097, 0.213937, 0.466464
  27,   22,   21,    0, 304.69038271108894, 0.00003980778528, -0.99383993021782, 0.00003973665114, 0.00044742230699, 0.00015164737024, 0.00069309096527, 0.00011583379821, 1957.84731152789459, 0.23884539289326, 137.26657935658554, 0.23841105277517, 0.00057876145378, 0.00010155157367, 0.00053416288490, 0.00008503089867, 45.29341629571099, 87.06946433956981, 0.00057874091857, 0.00010155085643, 0.00053415905145, 0.00008502787197, 45.29671839645590, 87.07276644031472, 0.00000000000000, 0.00010155157367, 0.00000000000000, 0.00008503089867, 0.00000000000000, 87.06946433956981, 0.00000000000000, 0.00010155085643, 0.00000000000000, 0.00008502787197, 0.00000000000000, 87.07276644031472, 0.00038166008274, 0.00012869571985, 0.00013406855578, 0.00000564443053, 0.00000028867515, 0.00000564218408, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 2.886, 3.151, 0.190388, -0.493792
  28,   23,   22,    0, 304.69001997400517, 0.00004466328724, -0.24188476383584, 0.00007761326224, 0.00069194879102, 0.00023026009076, 0.00064937706156, 0.00012585262171, 1959.86203750321329, 0.26797825003457, 4648.95572076129883, 0.46567484630361, 0.00082318626040, 0.00018302433641, 0.00061988778896, 0.00010472081182, 176.27038499809626, 31.61721540794763, 0.00082317712215, 0.00018302393351, 0.00061988496864, 0.00010471940339, 176.27118695226289, 31.61801736211428, 0.00025564569451, 0.00018302433641, 0.00008374522997, 0.00010472081182, 158.19458457559955, 31.61721540794763, 0.00025564194603, 0.00018302393351, 0.00008374514721, 0.00010471940339, 158.19538652976618, 31.61801736211428, 0.00053885231936, 0.00013948438425, 0.00012584008800, 0.00000737114397, 0.00001184593384, 0.00000736357742, S   , 2020/07/17T07:47:33, VLASS2.1.T10t31, J201800-003000, 0.724, 1.350, 0.190025, 0.258163
