# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T07:36:05.448432
# ImageFile=./VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:24.06183 -10.30.00.2498"
# RestoringBeam="3.19arcsec 2.02arcsec 10.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.11965355273082, 0.00005670895287, -10.56126803087024, 0.00011699305780, 0.03975332704162, 0.00217827812229, 0.00218381608007, 0.00011353024539, 36.45931808711465, 0.34023867152157, 2730.27778162195727, 0.70195869315006, 0.00528759484796, 0.00029470506667, 0.00171052687542, 0.00008294524694, 158.18531046723609, 4.29316966334331, 0.00528758087536, 0.00029470461319, 0.00171046248344, 0.00008294203298, 158.28050695308025, 4.38836614918746, 0.00522579008625, 0.00029470506667, 0.00157371830997, 0.00008294524694, 157.69734239994528, 4.29316966334331, 0.00522577537605, 0.00029470461319, 0.00157365933938, 0.00008294203298, 157.79253888578944, 4.38836614918746, 0.04054920697818, 0.00100195991252, 0.00019519633497, 0.00000874404031, 0.00017012046010, 0.00000904239096, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.360, 0.262, 0.519396, -0.061199
   1,    0,    0,    0, 87.12075872282098, 0.00002784896792, -10.56336601406312, 0.00002634254181, 0.00697126373774, 0.00061479928622, 0.00337903243054, 0.00021228956986, 29.96186032156942, 0.16708716602799, 2717.67912702077501, 0.15805512993269, 0.00104933925464, 0.00006748255260, 0.00097686370785, 0.00005995577031, 58.97380344038496, 37.20725033300325, 0.00104930369873, 0.00006748121475, 0.00097685724912, 0.00005995453097, 59.06922123232539, 37.30266812494369, 0.00085614196915, 0.00006748255260, 0.00047255280201, 0.00005995577031, 92.00504045624453, 37.20725033300325, 0.00085610818561, 0.00006748121475, 0.00047255231292, 0.00005995453097, 92.10045824818496, 37.30266812494369, 0.04054920697818, 0.00100195991252, 0.00019519633497, 0.00000874404031, 0.00017012046010, 0.00000904239096, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.078, 0.100, 0.520501, -0.063297
   2,    0,    0,    0, 87.12003892117758, 0.00004862717748, -10.56040306173386, 0.00017204193328, 0.00153442880521, 0.00050846840658, 0.00087678721100, 0.00018922395433, 34.17774198866942, 0.29174681319300, 2735.46382996865123, 1.03225234811336, 0.00140192585633, 0.00040920272636, 0.00062023769920, 0.00009897112392, 8.24388244492350, 15.98090127985688, 0.00140192200930, 0.00040920023627, 0.00062021438714, 0.00009896773465, 8.33914185318027, 16.07616068811364, 0.00108715651576, 0.00040920272636, 0.00026285263039, 0.00009897112392, 7.37471773049888, 15.98090127985688, 0.00108715385871, 0.00040920023627, 0.00026284267202, 0.00009896773465, 7.46997713875564, 16.07616068811364, 0.04054920697818, 0.00100195991252, 0.00019519633497, 0.00000874404031, 0.00017012046010, 0.00000904239096, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.884, 0.435, 0.519781, -0.060334
   3,    1,    1,    0, 87.11497868753155, 0.00001983308190, -10.55114603445701, 0.00006275412896, 0.00505372236630, 0.00061120338072, 0.00253015631834, 0.00021051310865, 63.93226764492337, 0.11899239794418, 2791.05499591070111, 0.37652508516470, 0.00140631522004, 0.00014784960499, 0.00070568618562, 0.00004646625869, 177.98954468238199, 7.03651446366050, 0.00140631496441, 0.00014784931281, 0.00070565850783, 0.00004646451963, 178.08379496346777, 7.13076474474627, 0.00110623930702, 0.00014784960499, 0.00039097439232, 0.00004646625869, 172.72370253122983, 7.03651446366050, 0.00110623928203, 0.00014784931281, 0.00039095899565, 0.00004646451963, 172.81795281231561, 7.13076474474627, 0.02986203966806, 0.00093014878792, 0.00020910873718, 0.00001707397678, 0.00037524994696, 0.00109322986100, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.177, 0.202, 0.514721, -0.051077
   4,    2,    2,    0, 87.11516283751327, 0.00001781885725, -10.93958845425352, 0.00003295255158, 0.00195286397635, 0.00026427652196, 0.00184284178960, 0.00014452994997, 66.75113533551819, 0.10690859297535, 460.42771912705689, 0.19770970699866, 0.00085017376482, 0.00007776740810, 0.00061932570735, 0.00004164556728, 4.37612266587776, 11.51173983783614, 0.00085014417338, 0.00007776404716, 0.00061930489628, 0.00004164451819, 4.47383909643604, 11.60945626839442, 0.00000000000000, 0.00007776740810, 0.00000000000000, 0.00004164556728, 0.00000000000000, 11.51173983783614, 0.00000000000000, 0.00007776404716, 0.00000000000000, 0.00004164451819, 0.00000000000000, 11.60945626839442, 0.00188938002209, 0.00020146899864, 0.00014523386199, -0.00001799216989, 0.00005678580419, -0.00001386479016, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.017, 0.436, 0.514905, -0.439519
   5,    3,    3,    0, 87.09174195255198, 0.00002260467697, -10.02962886204832, 0.00007103393587, 0.00062626227094, 0.00020652575320, 0.00088434634950, 0.00013887091771, 196.19523497998500, 0.13562189380005, 5920.34185014668583, 0.42618965415924, 0.00077818380892, 0.00016774053995, 0.00045216291111, 0.00005172695646, 4.42931429152604, 13.90836525800173, 0.00077816184059, 0.00016773760231, 0.00045214432580, 0.00005172427600, 4.51491110935478, 13.99396207583048, 0.00000000000000, 0.00016774053995, 0.00000000000000, 0.00005172695646, 0.00000000000000, 13.90836525800173, 0.00000000000000, 0.00016773760231, 0.00000000000000, 0.00005172427600, 0.00000000000000, 13.99396207583048, 0.00054211637705, 0.00016614633543, 0.00016321988369, -0.00000879388426, 0.00000139292467, -0.00000878886567, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.408, 1.811, 0.491484, 0.470441
   6,    5,    4,    0, 87.06205742043470, 0.00003813709207, -10.65151810463268, 0.00006379406736, 0.00122778405220, 0.00030071528925, 0.00110684549314, 0.00015773905048, 376.97270894698931, 0.22881491014733, 2189.30901753812714, 0.38276334592339, 0.00091947696666, 0.00016053157937, 0.00059940786264, 0.00006972800727, 22.95562119336579, 16.30661445772261, 0.00091946286635, 0.00016052974779, 0.00059939614657, 0.00006972637062, 23.04097674556606, 16.39197000992288, 0.00039713033204, 0.00016053157937, 0.00000000000000, 0.00006972800727, 59.43342103749273, 16.30661445772261, 0.00039711707771, 0.00016052974779, 0.00000000000000, 0.00006972637062, 59.51877658969300, 16.39197000992288, 0.00104347415103, 0.00019706109179, 0.00015933529357, 0.00000660398655, 0.00003993113205, 0.00000733439629, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.859, 0.655, 0.461800, -0.151449
   7,    6,    5,    0, 87.06095551624504, 0.00005738470655, -10.99089945216782, 0.00005362615460, 0.00326614392926, 0.00052298562418, 0.00143816323376, 0.00016725127474, 386.54394780829568, 0.34429752859980, 153.06767870173690, 0.32174508317406, 0.00123503994355, 0.00015756279882, 0.00091366875763, 0.00009685869235, 130.60351031436181, 18.88440307731302, 0.00123503984674, 0.00015755382460, 0.00091360679565, 0.00009685763267, 130.69134543619219, 18.97223819914338, 0.00106513068714, 0.00015756279882, 0.00035561367751, 0.00009685869235, 118.63256382753272, 18.88440307731302, 0.00106512650295, 0.00015755382460, 0.00035559092982, 0.00009685763267, 118.72039894936310, 18.97223819914338, 0.00335920061833, 0.00028626009251, 0.00015627816902, 0.00000984185499, 0.00011714240100, 0.00001684021299, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.329, 0.244, 0.460698, -0.490830
   8,    7,    6,    0, 87.05679571427531, 0.00000417485223, -10.13922231270034, 0.00000973578431, 0.00817374664290, 0.00028882600311, 0.00773335609354, 0.00015528588110, 403.57869105789484, 0.02504823509487, 5263.11050134398192, 0.05841359225747, 0.00091832457649, 0.00002321802187, 0.00057186309265, 0.00000911991907, 9.81920765561905, 2.03030319434549, 0.00091831377464, 0.00002321760405, 0.00057184090606, 0.00000911962209, 9.89957703754716, 2.11067257627360, 0.00024361856494, 0.00002321802187, 0.00010905719091, 0.00000911991907, 4.84070379377229, 2.03030319434549, 0.00024361474990, 0.00002321760405, 0.00010905338483, 0.00000911962209, 4.92107317570040, 2.11067257627360, 0.00857886600310, 0.00029477442937, 0.00015975601855, -0.00000730508555, 0.00013541328372, 0.00004806252036, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.315, 0.106, 0.456538, 0.360847
   9,    8,    7,    0, 87.02928541102148, 0.00002530284735, -10.01570501426145, 0.00007353621367, 0.00101070996665, 0.00027369710846, 0.00105589329400, 0.00015492691759, 565.08685775862716, 0.15181201010511, 6004.42215549800676, 0.44120182806276, 0.00090006871498, 0.00017333816424, 0.00052841034725, 0.00005906993382, 177.17803770842448, 13.74720051359086, 0.00090003392253, 0.00017333456677, 0.00052839754635, 0.00005906744541, 177.25265479424695, 13.82181759941331, 0.00000000000000, 0.00017333816424, 0.00000000000000, 0.00005906993382, 0.00000000000000, 13.74720051359086, 0.00000000000000, 0.00017333456677, 0.00000000000000, 0.00005906744541, 0.00000000000000, 13.82181759941331, 0.00089814377990, 0.00018704432137, 0.00016513906303, 0.00001538011929, 0.00005624168625, 0.00001661518763, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.166, 0.369, 0.429028, 0.484364
  10,    9,    8,    0, 87.00727615235292, 0.00001234768598, -10.24142409302801, 0.00002711473450, 0.00342644957063, 0.00031261833736, 0.00294357567459, 0.00015773431790, 696.81831126019711, 0.07408408273244, 4650.31102351808204, 0.16268684897498, 0.00097226053152, 0.00006540267376, 0.00059485986113, 0.00002539240239, 13.52083854832932, 5.45571622994891, 0.00097225688059, 0.00006540219773, 0.00059484151060, 0.00002539170854, 13.59320449228126, 5.52808217390084, 0.00040944295234, 0.00006540267376, 0.00018004812952, 0.00002539240239, 24.88245705057545, 5.45571622994891, 0.00040944268659, 0.00006540219773, 0.00018004201613, 0.00002539170854, 24.95482299452738, 5.52808217390084, 0.00344559236147, 0.00025047139847, 0.00015946489293, 0.00000348447679, 0.00008932240598, 0.00001257543499, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.850, 0.190, 0.407019, 0.258645
  11,   10,    9,    0, 87.00774348223918, 0.00003912019004, -10.53666172419042, 0.00007450085757, 0.00072633269041, 0.00024488600881, 0.00079484592495, 0.00014667996518, 696.33092444452939, 0.23471487980805, 2878.88842025221766, 0.44700532932605, 0.00080331978956, 0.00017812990041, 0.00056518162446, 0.00008679912887, 11.36645419828892, 24.56612141707703, 0.00080331815488, 0.00017812880946, 0.00056516884211, 0.00008679752074, 11.44096778965850, 24.64063500844661, 0.00000000000000, 0.00017812990041, 0.00000000000000, 0.00008679912887, 0.00000000000000, 24.56612141707703, 0.00000000000000, 0.00017812880946, 0.00000000000000, 0.00008679752074, 0.00000000000000, 24.64063500844661, 0.00058814875896, 0.00015650687653, 0.00015375021030, 0.00001331601470, 0.00000861778244, 0.00001336710739, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.882, 1.503, 0.407486, -0.036592
  12,   11,   10,    0, 87.00437373279789, 0.00002424630073, -10.07090284127587, 0.00002985806567, 0.00741583192382, 0.00050890585169, 0.00341141281884, 0.00016555726904, 712.68249171772197, 0.14547424842196, 5673.44101429621242, 0.17914340914981, 0.00143411004169, 0.00008555300940, 0.00075314555984, 0.00002973404951, 37.34614783490261, 4.34653454374618, 0.00143410790520, 0.00008555095566, 0.00075310741812, 0.00002973321311, 37.41681514271285, 4.41720185155642, 0.00118249255657, 0.00008555300940, 0.00035566758346, 0.00002973404951, 46.04090088864545, 4.34653454374618, 0.00118249253634, 0.00008555095566, 0.00035564904760, 0.00002973321311, 46.11156819645569, 4.41720185155642, 0.00729906136203, 0.00039592875810, 0.00016271154163, 0.00000547477066, 0.00017171022773, -0.00000033724197, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.844, 0.156, 0.404116, 0.429167
  13,   12,   11,    0, 87.00311121608279, 0.00008222841225, -10.07127519667059, 0.00011533725062, 0.00094169604137, 0.00036151772494, 0.00066954930292, 0.00016178769795, 720.14343768519109, 0.49335832111671, 5671.21651784314963, 0.69200435947467, 0.00104782237798, 0.00030567725010, 0.00066692381019, 0.00013348320966, 30.59916481732370, 27.18976500247222, 0.00104781796541, 0.00030567540129, 0.00066689198240, 0.00013347708459, 30.66961393016770, 27.26021411531622, 0.00065916315044, 0.00030567725010, 0.00009545373248, 0.00013348320966, 53.52615741634139, 27.18976500247222, 0.00065916272726, 0.00030567540129, 0.00009544883649, 0.00013347708459, 53.59660652918539, 27.26021411531622, 0.00194231926944, 0.00029692132498, 0.00015753137995, 0.00000803417970, 0.00006084061897, -0.00001629730104, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.430, 0.896, 0.402854, 0.428794
  14,   12,   11,    0, 87.00207144492553, 0.00017664994906, -10.07158929455811, 0.00009262725429, 0.00183036293766, 0.00057947490189, 0.00067582280930, 0.00016045179421, 726.28809326860528, 1.05987507127531, 5669.33984506597517, 0.55574686509184, 0.00156105741419, 0.00043633797176, 0.00086202751823, 0.00017383629718, 70.71002540865281, 23.43779932430140, 0.00156104454927, 0.00043633430507, 0.00086198999469, 0.00017382875840, 70.78029485492448, 23.50806877057307, 0.00142418503033, 0.00043633797176, 0.00022929713733, 0.00017383629718, 76.60321903013822, 23.43779932430140, 0.00142416725368, 0.00043633430507, 0.00022928812850, 0.00017382875840, 76.67348847640989, 23.50806877057307, 0.00194231926944, 0.00029692132498, 0.00015753137995, 0.00000803417970, 0.00006084061897, -0.00001629730104, M   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -2.808, 2.044, 0.401814, 0.428480
  15,   13,   12,    0, 86.97211152427928, 0.00005818388738, -10.07081087508530, 0.00008145947770, 0.00108908180760, 0.00033109789621, 0.00084227098378, 0.00015817543462, 903.26818927869510, 0.34909599955495, 5674.22798977228194, 0.48874329025622, 0.00095605036679, 0.00020943509386, 0.00067198888461, 0.00010818518701, 27.89316775058751, 25.71588498958304, 0.00095604410767, 0.00020943344863, 0.00067196072325, 0.00010818079480, 27.95819289466522, 25.78091013366075, 0.00052334027082, 0.00020943509386, 0.00000000000000, 0.00010818518701, 64.80754100506513, 25.71588498958304, 0.00052333849413, 0.00020943344863, 0.00000000000000, 0.00010818079480, 64.87256614914284, 25.78091013366075, 0.00078652186416, 0.00017064291842, 0.00015364208957, -0.00001814971438, 0.00002385001790, -0.00001799284109, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 2.083, 2.391, 0.371854, 0.429259
  16,   14,   13,    0, 86.96762166766908, 0.00002301273566, -10.52872614232528, 0.00004990619344, 0.00130189381932, 0.00025549755854, 0.00130936355682, 0.00014342626562, 932.94141171784213, 0.13807331909962, 2926.79350892931734, 0.29943728554326, 0.00087551122350, 0.00011953514240, 0.00056425502627, 0.00004958821029, 11.52443416832108, 12.11277215029326, 0.00087550986715, 0.00011953494388, 0.00056424461775, 0.00004958730111, 11.59156108166036, 12.17989906363255, 0.00000000000000, 0.00011953514240, 0.00000000000000, 0.00004958821029, 0.00000000000000, 12.11277215029326, 0.00000000000000, 0.00011953494388, 0.00000000000000, 0.00004958730111, 0.00000000000000, 12.17989906363255, 0.00104137601752, 0.00020116510004, 0.00014888252190, -0.00000624669292, 0.00003243840547, -0.00000576545972, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.062, 0.149, 0.367364, -0.028657
  17,   15,   14,    0, 86.96599180740148, 0.00001318983436, -10.48116553649994, 0.00003232084357, 0.00265085239479, 0.00027735580491, 0.00229533971918, 0.00013976264980, 942.22362508699462, 0.07913718038190, 3212.16815056776295, 0.19392515957315, 0.00099109533623, 0.00007748247303, 0.00057895508658, 0.00002745649785, 11.49385103661694, 5.76659693553919, 0.00099109490002, 0.00007748246922, 0.00057894390584, 0.00002745595686, 11.56038162987120, 5.83312752879346, 0.00044567194697, 0.00007748247303, 0.00014057491706, 0.00002745649785, 14.54514614308991, 5.76659693553919, 0.00044567158885, 0.00007748246922, 0.00014057225336, 0.00002745595686, 14.61167673634417, 5.83312752879346, 0.00244805280382, 0.00022422158649, 0.00014275271678, -0.00000335514574, 0.00006984452193, 0.00000199177225, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.253, 0.133, 0.365734, 0.018904
  18,   16,   15,    0, 86.95330060728908, 0.00001409682206, -10.78224120667776, 0.00002899251172, 0.00265151075395, 0.00028914621030, 0.00239614837722, 0.00015271462984, 1019.15240821287341, 0.08457919842010, 1405.80771795453825, 0.17395305198478, 0.00089747255061, 0.00006857438242, 0.00061261114764, 0.00003256702125, 6.04817305693724, 7.99959995262794, 0.00089745875339, 0.00006857325713, 0.00061260190309, 0.00003256656355, 6.11421911904280, 8.06564601473349, 0.00028246468982, 0.00006857438242, 0.00004319637377, 0.00003256702125, 128.01783910305409, 7.99959995262794, 0.00028246426978, 0.00006857325713, 0.00004319512211, 0.00003256656355, 128.08388516515964, 8.06564601473349, 0.00356537079534, 0.00030263164547, 0.00015328255540, 0.00000218179912, 0.00004497230111, 0.00000313104579, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.557, 0.431, 0.353043, -0.282172
  19,   16,   16,    0, 86.95248932842193, 0.00004787386844, -10.78262199031349, 0.00008737216274, 0.00102655896571, 0.00029901448190, 0.00088268475361, 0.00014932654522, 1023.93668105916788, 0.28723751996222, 1403.52840856102466, 0.52422685350103, 0.00101045102329, 0.00022252641256, 0.00057185953809, 0.00007431660393, 23.77191331744006, 15.42649206361716, 0.00101042658725, 0.00022252189966, 0.00057185597608, 0.00007431585094, 23.83780990786033, 15.49238865403743, 0.00054607507979, 0.00022252641256, 0.00000000000000, 0.00007431660393, 42.60386456877256, 15.42649206361716, 0.00054605880049, 0.00022252189966, 0.00000000000000, 0.00007431585094, 42.66976115919283, 15.49238865403743, 0.00356537079534, 0.00030263164547, 0.00015328255540, 0.00000218179912, 0.00004497230111, 0.00000313104579, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 2.061, 1.594, 0.352232, -0.282553
  20,   17,   17,    0, 86.94683276337817, 0.00001193587754, -10.21401090273447, 0.00002145615030, 0.00461311488508, 0.00034234216941, 0.00348779714936, 0.00016140729451, 1053.51610384395781, 0.07161390658765, 4815.21591106561391, 0.12873534644134, 0.00095319948504, 0.00005072446407, 0.00068942258817, 0.00002774570214, 6.01023969540412, 6.77655780492116, 0.00095319054183, 0.00005072400701, 0.00068940825879, 0.00002774511514, 6.07169618660255, 6.83801429611959, 0.00042544010985, 0.00005072446407, 0.00032218964147, 0.00002774570214, 129.17355138720541, 6.77655780492116, 0.00042542727797, 0.00005072400701, 0.00032218963989, 0.00002774511514, 129.23500787840382, 6.83801429611959, 0.00473014415712, 0.00029547898364, 0.00015568871459, -0.00000760402327, 0.00010228897736, 0.00000198461817, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, 0.645, 0.179, 0.346575, 0.286058
  21,   18,   18,    0, 86.88889954886724, 0.00003702432324, -10.48329938363561, 0.00007809206315, 0.00062587073416, 0.00021916839901, 0.00072435878823, 0.00013463811090, 1397.06364293802085, 0.22214289232011, 3199.83840252425807, 0.46855251106993, 0.00080694633788, 0.00018751571234, 0.00053199157767, 0.00007909340993, 12.40681234596225, 21.25502512674303, 0.00080694608915, 0.00018751549301, 0.00053198519201, 0.00007909252868, 12.45932981295411, 21.30754259373489, 0.00000000000000, 0.00018751571234, 0.00000000000000, 0.00007909340993, 0.00000000000000, 21.25502512674303, 0.00000000000000, 0.00018751549301, 0.00000000000000, 0.00007909252868, 0.00000000000000, 21.30754259373489, 0.00043843481536, 0.00014383257488, 0.00014478854428, -0.00003117479719, 0.00000559489081, -0.00003116959851, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.507, 1.173, 0.288642, 0.016770
  22,   19,   19,    0, 86.87528538892781, 0.00000429384647, -10.75179927244212, 0.00001034857996, 0.00759865916746, 0.00027680549177, 0.00711211660922, 0.00014719877676, 1478.80896531773919, 0.02576274218638, 1588.91655433531605, 0.06209090168699, 0.00093683452108, 0.00002472927540, 0.00056662716291, 0.00000919516548, 10.50448828692378, 2.02212477261996, 0.00093682192732, 0.00002472901791, 0.00056662300512, 0.00000919507013, 10.55579596935205, 2.07343245504823, 0.00030547469136, 0.00002472927540, 0.00007951977757, 0.00000919516548, 11.34491326280209, 2.02212477261996, 0.00030547049631, 0.00002472901791, 0.00007951921713, 0.00000919507013, 11.39622094523036, 2.07343245504823, 0.00756299771581, 0.00025242334088, 0.00015185441589, 0.00000212100690, 0.00008308712131, 0.00000547127456, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.923, 0.090, 0.275028, -0.251730
  23,   21,   20,    0, 86.82393499430025, 0.00007031445610, -10.19388039843773, 0.00007998410630, 0.00112730855289, 0.00036738763925, 0.00079445976982, 0.00016666383245, 1779.12416129006351, 0.42188359873590, 4936.65541497979757, 0.47989780771924, 0.00087822985990, 0.00019121188062, 0.00080275912529, 0.00016226224690, 18.98355030920863, 99.52675684417319, 0.00087822352404, 0.00019120978949, 0.00080274753387, 0.00016226050782, 19.02313679698830, 99.56634333195285, 0.00000000000000, 0.00019121188062, 0.00000000000000, 0.00016226224690, 0.00000000000000, 99.52675684417319, 0.00000000000000, 0.00019120978949, 0.00000000000000, 0.00016226050782, 0.00000000000000, 99.56634333195285, 0.00046417571238, 0.00013901921025, 0.00015646124666, 0.00000989490309, 0.00000895531412, 0.00000991979505, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.483, 1.367, 0.223677, 0.306189
  24,   22,   21,    0, 86.82149380087974, 0.00000919736967, -10.29017557191238, 0.00002393128687, 0.00337054518412, 0.00027805072457, 0.00316388407619, 0.00014765707650, 1793.93667682718819, 0.05518374451631, 4358.90064119000908, 0.14358678614172, 0.00094535756072, 0.00005686701103, 0.00055988997231, 0.00002027242932, 8.20904256981036, 4.47940818168569, 0.00094535307935, 0.00005686669169, 0.00055988483148, 0.00002027226091, 8.24856262378322, 4.51892823565854, 0.00000000000000, 0.00005686701103, 0.00000000000000, 0.00002027242932, 0.00000000000000, 4.47940818168569, 0.00000000000000, 0.00005686669169, 0.00000000000000, 0.00002027226091, 0.00000000000000, 4.51892823565854, 0.00341694510517, 0.00022030016473, 0.00015303195687, 0.00001729778523, 0.00010530676809, 0.00002976757241, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.209, 0.228, 0.221236, 0.209894
  25,   23,   22,    0, 86.81532706941195, 0.00002052213946, -10.59148068978995, 0.00006449185022, 0.00171229707266, 0.00031131220240, 0.00136286565754, 0.00014721902217, 1831.57143025922733, 0.12313173794473, 2551.09866422237701, 0.38695069242142, 0.00107227571758, 0.00015199476968, 0.00058215181918, 0.00004792210078, 2.43721991734633, 9.41837737241572, 0.00107227406689, 0.00015199440808, 0.00058214801054, 0.00004792182749, 2.47675045675069, 9.45790791182008, 0.00062085159015, 0.00015199476968, 0.00006442358666, 0.00004792210078, 172.61089096651199, 9.41837737241572, 0.00062085120658, 0.00015199440808, 0.00006442310581, 0.00004792182749, 172.65042150591634, 9.45790791182008, 0.00151173988652, 0.00019179232976, 0.00015030249779, 0.00000334597848, 0.00005017898729, 0.00000400616273, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.981, 0.592, 0.215069, -0.091411
  26,   24,   23,    0, 86.81262247790924, 0.00000956412401, -10.48966994397379, 0.00002320279072, 0.00377019641669, 0.00029553883460, 0.00331356860203, 0.00015137237762, 1847.10821077133505, 0.05738429899199, 3161.97360902219725, 0.13921676829408, 0.00095948950904, 0.00005508022616, 0.00058917434109, 0.00002141853058, 7.84742793937140, 4.68992928634846, 0.00095948945944, 0.00005508022575, 0.00058917044908, 0.00002141838815, 7.88609031946734, 4.72859166644440, 0.00037555938468, 0.00005508022616, 0.00016624063364, 0.00002141853058, 177.20708762501553, 4.68992928634846, 0.00037555936099, 0.00005508022575, 0.00016623953742, 0.00002141838815, 177.24575000511149, 4.72859166644440, 0.00378380056431, 0.00026653834405, 0.00015363378043, 0.00001867279934, 0.00007614323113, 0.00002631843017, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.908, 0.247, 0.212365, 0.010399
  27,   25,   24,    0, 86.79906091361985, 0.00002914202666, -10.18613669821278, 0.00002520104953, 0.00714834423059, 0.00054889606174, 0.00298441769159, 0.00016874401883, 1925.98322885203538, 0.17485115064922, 4983.21561786915208, 0.15120401701164, 0.00123766159823, 0.00007539740927, 0.00096153730721, 0.00005046022660, 123.84712079072007, 10.69166397250987, 0.00123764013593, 0.00007539655987, 0.00096153394632, 0.00005045974368, 123.88227865671132, 10.72682183850112, 0.00108316251148, 0.00007539740927, 0.00042899180291, 0.00005046022660, 113.69450521000718, 10.69166397250987, 0.00108314712060, 0.00007539655987, 0.00042898895989, 0.00005045974368, 113.72966307599843, 10.72682183850112, 0.00660549961481, 0.00029248523155, 0.00015737903595, 0.00000359097908, 0.00016488958499, 0.00001374167823, S   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -0.471, 0.170, 0.198803, 0.313933
  28,   26,   25,    0, 86.79144382594559, 0.00002976998584, -10.93438537864064, 0.00004372860804, 0.00729996027262, 0.00064226613984, 0.00236160445594, 0.00016163527041, 1973.71062646898258, 0.17861891204200, 493.78664862038994, 0.26236414068291, 0.00141413750960, 0.00010326802405, 0.00108604960231, 0.00006966800666, 5.83279761349563, 12.63668136155263, 0.00141409364326, 0.00010326462352, 0.00108604625187, 0.00006966792477, 5.86906342178489, 12.67294716984188, 0.00110549279941, 0.00010326802405, 0.00092631581746, 0.00006966800666, 179.97022625671156, 12.63668136155263, 0.00110546102688, 0.00010326462352, 0.00092631084833, 0.00006966792477, 0.00649206500082, 12.67294716984188, 0.01371627470201, 0.00041741246186, 0.00015446371981, 0.00001619743853, 0.00010936114268, 0.00001617674388, C   , 2020/10/15T11:48:31, VLASS2.1.T08t09, J054624-103000, -1.381, 0.361, 0.191186, -0.434316
