# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T20:47:25.860024
# ImageFile=./VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:18:00.16723 -01.30.00.1792"
# RestoringBeam="2.86arcsec 2.35arcsec -5.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 19.98490424122566, 0.00000535458830, -1.15297473960192, 0.00000754130525, 0.01298239327670, 0.00044019832770, 0.01204411225954, 0.00024048075225, 195.37816338190632, 0.03212638278929, 5182.11614661489693, 0.04524700144626, 0.00081875462374, 0.00001784072478, 0.00068279476796, 0.00001249230301, 172.26353051449843, 4.85809550460461, 0.00081873376628, 0.00001784047250, 0.00068277526397, 0.00001249180461, 172.27327301972667, 4.86783800983287, 0.00021805737699, 0.00001784072478, 0.00017646204869, 0.00001249230301, 121.99308551835767, 4.85809550460461, 0.00021804564102, 0.00001784047250, 0.00017646201043, 0.00001249180461, 122.00282802358595, 4.86783800983287, 0.01320371262661, 0.00036179595726, 0.00023772305576, -0.00001550087836, 0.00020071773906, 0.00003137649401, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.149, 0.112, 0.484207, 0.347075
   1,    1,    1,    0, 19.97459812857221, 0.00002074041303, -1.42620306986715, 0.00002912060257, 0.00313365002136, 0.00042310057869, 0.00301224965518, 0.00023670236143, 257.50531939167166, 0.12443822171746, 3542.77234271128327, 0.17472347192165, 0.00080343745618, 0.00006893603282, 0.00067152652888, 0.00004832726490, 171.73420187927925, 19.33235059964468, 0.00080343502168, 0.00006893595280, 0.00067150505069, 0.00004832562886, 171.74599616169530, 19.34414488206075, 0.00017605848981, 0.00006893603282, 0.00008722428035, 0.00004832726490, 110.97859300331029, 19.33235059964468, 0.00017605259777, 0.00006893595280, 0.00008722414535, 0.00004832562886, 110.99038728572636, 19.34414488206075, 0.00317516127869, 0.00032432446941, 0.00023586057068, 0.00001144755061, 0.00008940493717, 0.00001508533023, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.003, 0.614, 0.473901, 0.073847
   2,    2,    2,    0, 19.91402242526510, 0.00001674639994, -1.40950155969313, 0.00002609348609, 0.00311332594156, 0.00035064576020, 0.00291099926950, 0.00019196903293, 620.81815097678611, 0.10047578474639, 3643.05494071539715, 0.15656072236431, 0.00083592463027, 0.00006163600589, 0.00066354093772, 0.00003913618760, 5.82810897405637, 12.90828827694922, 0.00083592433680, 0.00006163600573, 0.00066352308783, 0.00003913512117, 5.83827526483257, 12.91845456772542, 0.00030455888061, 0.00006163600589, 0.00000000000000, 0.00003913618760, 30.91605313257365, 12.90828827694922, 0.00030455803874, 0.00006163600573, 0.00000000000000, 0.00003913512117, 30.92621942334985, 12.91845456772542, 0.00326063216692, 0.00029628684154, 0.00019082396466, 0.00002423675141, 0.00004885732778, 0.00002739310366, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.543, 0.487, 0.413326, 0.090548
   3,    3,    3,    0, 19.90528112731249, 0.00000190919336, -1.43833906393514, 0.00000274006905, 0.03144679547388, 0.00039470227088, 0.03013557433382, 0.00022026153534, 673.27909422015432, 0.01145487465032, 3470.03986929781013, 0.01644040489144, 0.00080792891050, 0.00000647248899, 0.00066984660590, 0.00000446679034, 173.73981168052600, 1.71812805703555, 0.00080792754498, 0.00000647248658, 0.00066983066041, 0.00000446667812, 173.74996652924773, 1.72828290575728, 0.00015832072379, 0.00000647248899, 0.00013613060703, 0.00000446679034, 111.88242268729785, 1.71812805703555, 0.00015831689861, 0.00000647248658, 0.00013613042544, 0.00000446667812, 111.89257753601957, 1.72828290575728, 0.05012921286354, 0.00054606942277, 0.00021944103355, 0.00002881251567, 0.00011720458133, 0.00002871913239, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.080, 0.034, 0.404584, 0.061711
   4,    3,    4,    0, 19.90436460749783, 0.00000357097314, -1.43873526451837, 0.00000522156567, 0.01842615262145, 0.00041588959983, 0.01664709517789, 0.00022296762615, 678.77676413840720, 0.02142530711295, 3467.66368224049438, 0.03132937632161, 0.00083755932750, 0.00001233852534, 0.00068538115116, 0.00000834624587, 173.51105221701113, 2.97630170024435, 0.00083755788271, 0.00001233852231, 0.00068536494213, 0.00000834603613, 173.52118685827253, 2.98643634150576, 0.00026320542640, 0.00001233852534, 0.00021006988151, 0.00000834624587, 165.32070994666236, 2.97630170024435, 0.00026320438114, 0.00001233852231, 0.00021006538528, 0.00000834603613, 165.33084458792376, 2.98643634150576, 0.05012921286354, 0.00054606942277, 0.00021944103355, 0.00002881251567, 0.00011720458133, 0.00002871913239, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.865, 0.085, 0.403668, 0.061315
   5,    4,    5,    0, 19.90389926867692, 0.00004414882788, -1.33431092673707, 0.00006127158033, 0.00103144439004, 0.00031743269546, 0.00108488609638, 0.00018851300193, 681.46116055211758, 0.26488640932425, 4094.20889695039250, 0.36762794565241, 0.00076570678163, 0.00014540489124, 0.00064395016653, 0.00010238823799, 10.04425739540023, 43.99544339638474, 0.00076570577745, 0.00014540431823, 0.00064393238167, 0.00010238567939, 10.05364574943007, 44.00483175041457, 0.00000000000000, 0.00014540489124, 0.00000000000000, 0.00010238823799, 0.00000000000000, 43.99544339638474, 0.00000000000000, 0.00014540431823, 0.00000000000000, 0.00010238567939, 0.00000000000000, 44.00483175041457, 0.00080774106497, 0.00020458412992, 0.00019207548758, -0.00004109663132, 0.00001719946158, -0.00004103201718, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.660, 1.733, 0.403202, 0.165739
   6,    5,    6,    0, 19.88553355332922, 0.00017872692876, -1.06947720470821, 0.00007791802776, 0.00147926879024, 0.00050886682054, 0.00071974324065, 0.00017177165617, 791.39910221880746, 1.07233740419081, 5683.20811226169917, 0.46749494849910, 0.00145752771304, 0.00043766420935, 0.00073133313087, 0.00013871992725, 106.80976830629255, 20.53370449919539, 0.00145747378309, 0.00043765941553, 0.00073132305132, 0.00013871440204, 106.81695080255923, 20.54088699546207, 0.00129322093239, 0.00043766420935, 0.00000000000000, 0.00013871992725, 104.40817063661507, 20.53370449919539, 0.00129317557986, 0.00043765941553, 0.00000000000000, 0.00013871440204, 104.41535313288175, 20.54088699546207, 0.00091736269244, 0.00021933906090, 0.00017052481417, 0.00001869316111, 0.00008431675815, 0.00008759113553, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.811, 1.531, 0.384837, 0.430573
   7,    6,    7,    0, 19.84741791944662, 0.00002488776104, -1.66866154058662, 0.00006236503191, 0.00098026371931, 0.00026744632246, 0.00118736242901, 0.00016822775228, 1020.56819066188632, 0.14932382166540, 2088.16612688942587, 0.37418857661029, 0.00081519539025, 0.00014689783338, 0.00052522846192, 0.00005850907824, 1.42170015957778, 15.42252252433510, 0.00081519148941, 0.00014689638096, 0.00052521909132, 0.00005850833291, 1.43179599640651, 15.43261836116382, 0.00000000000000, 0.00014689783338, 0.00000000000000, 0.00005850907824, 0.00000000000000, 15.42252252433510, 0.00000000000000, 0.00014689638096, 0.00000000000000, 0.00005850833291, 0.00000000000000, 15.43261836116382, 0.00088202230116, 0.00021185588935, 0.00018414805527, 0.00001139145479, 0.00001887044527, 0.00001134648755, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.008, 0.933, 0.346721, -0.168612
   8,    7,    8,    0, 19.82540404255078, 0.00003187353532, -1.97567442851881, 0.00003312648187, 0.00213541080562, 0.00034101121200, 0.00181275096771, 0.00017603081929, 1152.92511883264365, 0.19123814229102, 246.14038974438415, 0.19875204421835, 0.00082012262078, 0.00008323197627, 0.00074494969339, 0.00006921761951, 38.88853614645480, 43.05068597135064, 0.00082008147172, 0.00008322787063, 0.00074494945187, 0.00006921753847, 38.89973033991456, 43.06188016481040, 0.00000000000000, 0.00008323197627, 0.00000000000000, 0.00006921761951, 0.00000000000000, 43.05068597135064, 0.00000000000000, 0.00008322787063, 0.00000000000000, 0.00006921753847, 0.00000000000000, 43.06188016481040, 0.00267107223539, 0.00031164177872, 0.00017011089949, 0.00000256317981, 0.00016654506908, 0.00007378423470, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.664, 0.501, 0.324707, -0.475625
   9,    8,    9,    0, 19.81910154320084, 0.00000478429218, -1.51118338710256, 0.00000737944549, 0.00949694099594, 0.00030561237787, 0.00894381864096, 0.00016816159189, 1190.24585013246497, 0.02870530971563, 3033.05938138907322, 0.04427667239649, 0.00083121716319, 0.00001744660094, 0.00066251158608, 0.00001115847396, 173.33858733384727, 3.73317234866855, 0.00083121707895, 0.00001744659824, 0.00066250141773, 0.00001115830328, 173.34698381182142, 3.74156882664268, 0.00024206990873, 0.00001744660094, 0.00011579411835, 0.00001115847396, 168.01130710284028, 3.73317234866855, 0.00024206979657, 0.00001744659824, 0.00011579238304, 0.00001115830328, 168.01970358081442, 3.74156882664268, 0.00968610640176, 0.00029338255158, 0.00016737217084, 0.00000390143396, 0.00011118641851, 0.00001684740346, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.912, 0.061, 0.318405, -0.011134
  10,    9,   10,    0, 19.81429440202520, 0.00003451908513, -1.96423121529560, 0.00004999542366, 0.00345440170915, 0.00049052693318, 0.00186700962609, 0.00018289752221, 1219.52938589720270, 0.20711140625139, 314.80707300471227, 0.29996270188352, 0.00112370527276, 0.00012123712157, 0.00085395528449, 0.00007595816459, 17.82649168294157, 17.05071870066249, 0.00112365575363, 0.00012123182179, 0.00085395211262, 0.00007595785558, 17.83724026932636, 17.06146728704728, 0.00082254562857, 0.00012123712157, 0.00050743977465, 0.00007595816459, 28.39872020771184, 17.05071870066249, 0.00082250670252, 0.00012123182179, 0.00050743954240, 0.00007595785558, 28.40946879409663, 17.06146728704728, 0.00679281594988, 0.00042872554927, 0.00017034626217, 0.00001124609207, 0.00008265535143, 0.00001324327604, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.160, 0.453, 0.313598, -0.464181
  11,    9,   11,    0, 19.81468262004230, 0.00003934908039, -1.96266753672227, 0.00007032139475, 0.00383070122571, 0.00058462063853, 0.00161784553136, 0.00018081164787, 1217.19971980879404, 0.23609093006784, 324.18850371319326, 0.42191462200135, 0.00132927088723, 0.00016562308597, 0.00092382331939, 0.00009261050286, 178.73766014148256, 15.70153574251831, 0.00132922884735, 0.00016561599106, 0.00092380856302, 0.00009261006196, 178.74841346445118, 15.71228906548692, 0.00106564492727, 0.00016562308597, 0.00065340264559, 0.00009261050286, 179.97937586279630, 15.70153574251831, 0.00106561019498, 0.00016561599106, 0.00065339284022, 0.00009261006196, 179.99012918576491, 15.71228906548692, 0.00679281594988, 0.00042872554927, 0.00017034626217, 0.00001124609207, 0.00008265535143, 0.00001324327604, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.632, 0.310, 0.313986, -0.462618
  12,   10,   12,    0, 19.79407010105643, 0.00004063106160, -1.38912485251888, 0.00007202367968, 0.00165763417952, 0.00039648313846, 0.00129445851728, 0.00018944685500, 1340.28522728839471, 0.24378317202150, 3765.43114891995128, 0.43214127015572, 0.00100690680594, 0.00017746736008, 0.00065956605635, 0.00008015444467, 19.25990634615873, 17.24021424867262, 0.00100690679631, 0.00017746735036, 0.00065955618591, 0.00008015324880, 19.26701798574815, 17.24732588826204, 0.00065664267835, 0.00017746736008, 0.00000000000000, 0.00008015444467, 29.05815686474741, 17.24021424867262, 0.00065664247091, 0.00017746735036, 0.00000000000000, 0.00008015324880, 29.06526850433683, 17.24732588826204, 0.00134128212191, 0.00023598909433, 0.00018614788132, -0.00001328000690, 0.00004064824680, -0.00001267087100, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.571, 1.016, 0.293373, 0.110925
  13,   11,   13,    0, 19.79002033409972, 0.00000807560956, -1.47573105418204, 0.00001057894122, 0.01479704625774, 0.00065245662388, 0.01208464003799, 0.00032711058437, 1364.64196787605897, 0.04845303983226, 3245.79758817220954, 0.06347364179825, 0.00086959216734, 0.00002546148040, 0.00073025036109, 0.00001827365852, 17.26167490954363, 6.87019021009917, 0.00086959164737, 0.00002546147997, 0.00073024142791, 0.00001827342435, 17.26912555032570, 6.87764085088124, 0.00044660117134, 0.00002546148040, 0.00017935480175, 0.00001827365852, 48.47910577696455, 6.87019021009917, 0.00044659843771, 0.00002546147997, 0.00017935359826, 0.00001827342435, 48.48655641774662, 6.87764085088124, 0.06363221782137, 0.00130720299875, 0.00031513595604, 0.00003850541179, 0.00065683951834, 0.00048690094263, M   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.340, 0.078, 0.289324, 0.024319
  14,   11,   14,    0, 19.78857935755398, 0.00000297590627, -1.47398744742667, 0.00000436461028, 0.03005580149476, 0.00057982272611, 0.02807090807927, 0.00031759303160, 1373.28349695829661, 0.01785521227577, 3256.26036726033271, 0.02618765907378, 0.00082869373668, 0.00001038905335, 0.00067007564492, 0.00000684180856, 168.81278503195500, 2.38242690152497, 0.00082869290141, 0.00001038905304, 0.00067006779841, 0.00000684172176, 168.82018981592341, 2.38983168549338, 0.00025605294618, 0.00001038905335, 0.00011106879490, 0.00000684180856, 143.69084177893700, 2.38242690152497, 0.00025605151792, 0.00001038905304, 0.00011106800187, 0.00000684172176, 143.69824656290541, 2.38983168549338, 0.06363221782137, 0.00130720299875, 0.00031513595604, 0.00003850541179, 0.00065683951834, 0.00048690094263, C   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.762, 0.065, 0.287883, 0.026062
  15,   11,   13,    0, 19.78962670384675, 0.00005620654075, -1.47492649023206, 0.00006703752919, 0.01174140712859, 0.00112064658902, 0.00399766809958, 0.00028423731524, 1367.00230922987203, 0.33723495827041, 3250.62528326512847, 0.40222513740037, 0.00212254927134, 0.00020246346427, 0.00071763185236, 0.00003803308368, 140.38700246673486, 4.84113086604912, 0.00212253588679, 0.00020246346426, 0.00071762719016, 0.00003803259678, 140.39443891648745, 4.84856731580171, 0.00198497148500, 0.00020246346427, 0.00014921035970, 0.00003803308368, 138.97571316034407, 4.84113086604912, 0.00198495834216, 0.00020246346426, 0.00014920943738, 0.00003803259678, 138.98314961009663, 4.84856731580171, 0.06363221782137, 0.00130720299875, 0.00031513595604, 0.00003850541179, 0.00065683951834, 0.00048690094263, M   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.547, 0.184, 0.288930, 0.025123
  16,   13,   15,    0, 19.77341779511658, 0.00004303033297, -1.23380701200420, 0.00003213554919, 0.00220683080251, 0.00037642394857, 0.00174155182759, 0.00018388637544, 1464.05961081658620, 0.25817907557457, 4697.34887240880198, 0.19281121245035, 0.00090742997270, 0.00010583791796, 0.00072421853261, 0.00006922576517, 112.43920405003311, 21.32950644374626, 0.00090741268721, 0.00010583756112, 0.00072421630966, 0.00006922446741, 112.44507600820737, 21.33537840192052, 0.00000000000000, 0.00010583791796, 0.00000000000000, 0.00006922576517, 0.00000000000000, 21.32950644374626, 0.00000000000000, 0.00010583756112, 0.00000000000000, 0.00006922446741, 0.00000000000000, 21.33537840192052, 0.00199520302378, 0.00025205773451, 0.00017679558368, 0.00001297312701, 0.00007420183101, 0.00001687233816, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.611, 0.704, 0.272721, 0.266243
  17,   14,   16,    0, 19.75972278749331, 0.00008378628897, -1.30090069705300, 0.00012919070578, 0.00255881077914, 0.00070623539673, 0.00097047712609, 0.00020135460862, 1546.24997337714512, 0.50271259632546, 4294.80008670266034, 0.77513955417394, 0.00136424992500, 0.00030823027543, 0.00100232024578, 0.00019097551422, 11.81561654651427, 33.54017808247094, 0.00136424574335, 0.00030823025089, 0.00100230702665, 0.00019097242540, 11.82149686350373, 33.54605839946040, 0.00111885793392, 0.00030823027543, 0.00074574753961, 0.00019097551422, 16.70294248084970, 33.54017808247094, 0.00111885562996, 0.00030823025089, 0.00074573695414, 0.00019097242540, 16.70882279783915, 33.54605839946040, 0.00167548376203, 0.00028308847224, 0.00018992357946, -0.00000427470195, 0.00005021314792, -0.00000385287967, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.187, 0.587, 0.259026, 0.199149
  18,   15,   17,    0, 19.73043973220440, 0.00004942234138, -1.71035382519467, 0.00010272811112, 0.00163978403535, 0.00041573395933, 0.00109871427825, 0.00017460816369, 1722.16025144240507, 0.29653165884072, 1838.10618349497213, 0.61636451856195, 0.00123295058263, 0.00025748733125, 0.00062777373846, 0.00007591935354, 158.98432556124288, 13.22175354943644, 0.00123294814176, 0.00025748473518, 0.00062776570957, 0.00007591899771, 158.99118235912948, 13.22861034732304, 0.00095143712602, 0.00025748733125, 0.00000000000000, 0.00007591935354, 155.76270914812758, 13.22175354943644, 0.00095143574723, 0.00025748473518, 0.00000000000000, 0.00007591899771, 155.76956594601415, 13.22861034732304, 0.00110816648428, 0.00025156926398, 0.00017645297339, 0.00001520087517, 0.00007388438826, 0.00001606901424, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -0.569, 0.597, 0.229743, -0.210304
  19,   16,   18,    0, 19.72503907147770, 0.00002703167135, -1.93037459137824, 0.00003863801664, 0.00080684023586, 0.00019742910170, 0.00112977309750, 0.00014072518521, 1754.71372173990039, 0.16218878404978, 518.00639541646240, 0.23182156279192, 0.00066428317915, 0.00009164089275, 0.00055756968517, 0.00006270819456, 170.57511649634097, 30.83548721628737, 0.00066426795924, 0.00009163761725, 0.00055756246349, 0.00006270818701, 170.58267333272272, 30.84304405266912, 0.00000000000000, 0.00009164089275, 0.00000000000000, 0.00006270819456, 0.00000000000000, 30.83548721628737, 0.00000000000000, 0.00009163761725, 0.00000000000000, 0.00006270818701, 0.00000000000000, 30.84304405266912, 0.00072801635705, 0.00018408827395, 0.00015722903481, 0.00000736262336, 0.00000868083953, 0.00000728148234, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.548, 0.998, 0.224342, -0.430325
  20,   17,   19,    0, 19.71857252721369, 0.00008701563845, -1.37623289985738, 0.00014020706670, 0.00233951152924, 0.00065649467809, 0.00103487250604, 0.00020756524781, 1793.12590473587852, 0.52209005498661, 3842.83559144461242, 0.84124043778676, 0.00149475907366, 0.00036667062968, 0.00078435344601, 0.00012863005921, 27.67382097216160, 18.33207354906130, 0.00149475905733, 0.00036667049562, 0.00078434595575, 0.00012862887648, 27.67905348321581, 18.33730606011551, 0.00129213369495, 0.00036667062968, 0.00034938773715, 0.00012863005921, 31.20622005725142, 18.33207354906130, 0.00129213368533, 0.00036667049562, 0.00034938439941, 0.00012862887648, 31.21145256830563, 18.33730606011551, 0.00153422345197, 0.00025875786219, 0.00020410785510, -0.00000611811902, 0.00005360214345, -0.00000595087931, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.681, 0.588, 0.217876, 0.123817
  21,   18,   20,    0, 19.71639530661992, 0.00008430900516, -1.64552174271686, 0.00006379331998, 0.00212873502607, 0.00053100977903, 0.00118397747103, 0.00020191272013, 1806.34574607619993, 0.50585045002301, 2227.10535168940396, 0.38275868467631, 0.00112621956198, 0.00021445738278, 0.00082794233602, 0.00012645110748, 117.91128374033654, 26.92293110321153, 0.00112621699197, 0.00021445569437, 0.00082793569412, 0.00012645080004, 117.91747739446731, 26.92912475734230, 0.00089094099390, 0.00021445738278, 0.00031976417228, 0.00012645110748, 109.89352286718216, 26.92293110321153, 0.00089093780830, 0.00021445569437, 0.00031976202070, 0.00012645080004, 109.89971652131293, 26.92912475734230, 0.00148519328929, 0.00028744470093, 0.00018886952603, -0.00001078590503, 0.00013633251365, -0.00000483392614, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.919, 0.649, 0.215699, -0.145472
  22,   19,   21,    0, 19.71499544811009, 0.00008663176250, -1.40655480672181, 0.00004651642327, 0.00093146419666, 0.00031254034520, 0.00109504971972, 0.00018361660398, 1814.59855864127439, 0.51978694335386, 3660.90659866237820, 0.27909816509254, 0.00093148050156, 0.00022488438138, 0.00047359017933, 0.00005515353933, 115.72238213122492, 12.72083797828336, 0.00093147276123, 0.00022488431508, 0.00047359017377, 0.00005515309662, 115.72764211106306, 12.72609795812150, 0.00000000000000, 0.00022488438138, 0.00000000000000, 0.00005515353933, 0.00000000000000, 12.72083797828336, 0.00000000000000, 0.00022488431508, 0.00000000000000, 0.00005515309662, 0.00000000000000, 12.72609795812150, 0.00062970381856, 0.00022251116184, 0.00020890643646, -0.00000242940791, 0.00002279199907, -0.00000219897925, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.613, 1.371, 0.214299, 0.093495
  23,   20,   22,    0, 19.71180745857828, 0.00007692513969, -1.85427347265115, 0.00008497620431, 0.00176640587361, 0.00050017273554, 0.00099056526718, 0.00019215619479, 1834.00221739254471, 0.46154770635640, 974.61026296312400, 0.50984748357326, 0.00105070641222, 0.00021723041768, 0.00088019273857, 0.00016020686230, 144.80413617150663, 49.44220029632154, 0.00105070190044, 0.00021722536926, 0.00088017372710, 0.00016020643725, 144.81096699732120, 49.44903112213611, 0.00074398224029, 0.00021723041768, 0.00051706899525, 0.00016020686230, 125.47043307203225, 49.44220029632154, 0.00074398211111, 0.00021722536926, 0.00051705569659, 0.00016020643725, 125.47726389784681, 49.44903112213611, 0.00112590540128, 0.00023837522398, 0.00017785863020, 0.00000795348387, 0.00006334765931, 0.00000818946228, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.114, 0.619, 0.211111, -0.354224
  24,   21,   23,    0, 19.69271940504061, 0.00006015682823, -1.58501673690508, 0.00007093017881, 0.00124652414161, 0.00037708950662, 0.00103828339429, 0.00019046228017, 1948.30737888028921, 0.36093894322609, 2590.14785994139856, 0.42558060550158, 0.00090692726287, 0.00018882160852, 0.00068652405298, 0.00011095903326, 144.79651372850904, 30.66564669347337, 0.00090692702836, 0.00018882076755, 0.00068651962285, 0.00011095878274, 144.80182483990961, 30.67095780487394, 0.00051945698613, 0.00018882160852, 0.00000000000000, 0.00011095903326, 126.75726785907912, 30.66564669347337, 0.00051945614811, 0.00018882076755, 0.00000000000000, 0.00011095878274, 126.76257897047969, 30.67095780487394, 0.00100598032362, 0.00020984401289, 0.00018574636488, 0.00000479648770, 0.00001917223017, 0.00000498937470, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 2.249, 2.308, 0.192023, -0.084967
  25,   22,   24,    0, 19.68915530325436, 0.00004120137847, -1.90555355964573, 0.00007496678277, 0.00078778846256, 0.00026431612130, 0.00085148274489, 0.00015749434623, 1969.87635228311979, 0.24720693090921, 666.94891428000346, 0.44978943409248, 0.00081723344650, 0.00017947556045, 0.00058713959769, 0.00009146615397, 167.89727164372695, 26.08372888016099, 0.00081721757920, 0.00017947009790, 0.00058713311921, 0.00009146615279, 167.90353814981887, 26.08999538625291, 0.00000000000000, 0.00017947556045, 0.00000000000000, 0.00009146615397, 0.00000000000000, 26.08372888016099, 0.00000000000000, 0.00017947009790, 0.00000000000000, 0.00009146615279, 0.00000000000000, 26.08999538625291, 0.00050593329405, 0.00014708451109, 0.00016407715157, 0.00001524952222, 0.00000939442180, 0.00001528526991, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -2.770, 2.942, 0.188458, -0.405504
  26,   23,   25,    0, 19.68686783632108, 0.00012906750597, -1.33889858775443, 0.00008052967550, 0.00208272941248, 0.00064024602985, 0.00099791872763, 0.00021721277942, 1983.28074771759816, 0.77440095190442, 4066.85832010152171, 0.48317613949398, 0.00128381905090, 0.00032052464490, 0.00084309863231, 0.00015999307030, 68.49400277149022, 27.03212698854679, 0.00128381650500, 0.00032052447536, 0.00084309252143, 0.00015999167802, 68.49835259341057, 27.03647681046715, 0.00110004164512, 0.00032052464490, 0.00030179609327, 0.00015999307030, 71.31745890009918, 27.03212698854679, 0.00110003903925, 0.00032052447536, 0.00030179402225, 0.00015999167802, 71.32180872201954, 27.03647681046715, 0.00115387724213, 0.00024464366705, 0.00020543714345, -0.00001669405174, 0.00003971273691, -0.00001662786781, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 0.987, 2.563, 0.186171, 0.161151
  27,   24,   26,    0, 19.68454660728754, 0.00014312784592, -1.33894488238024, 0.00007011732302, 0.00178997830437, 0.00058162952683, 0.00094350239975, 0.00021013120973, 1997.20426765263483, 0.85876265925263, 4066.58173039278836, 0.42070227110716, 0.00129685342759, 0.00034814956051, 0.00075867946548, 0.00014017755343, 74.10582286689019, 22.75663388556982, 0.00129684995089, 0.00034814924248, 0.00075867459679, 0.00014017640611, 74.11011860241365, 22.76092962109328, 0.00111852009815, 0.00034814956051, 0.00000000000000, 0.00014017755343, 75.72775766284074, 22.75663388556982, 0.00111851683366, 0.00034814924248, 0.00000000000000, 0.00014017640611, 75.73205339836420, 22.76092962109328, 0.00090252909112, 0.00023728786800, 0.00020266658976, -0.00002038478306, 0.00007100105722, -0.00001989249358, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, -1.286, 1.695, 0.183850, 0.161105
  28,   25,   27,    0, 19.67826764100939, 0.00006057741136, -1.66003903388072, 0.00005860333547, 0.00075702418184, 0.00026433763214, 0.00087600658017, 0.00016435029830, 2035.02383541049289, 0.36346272385305, 2140.02245859603363, 0.35161864200996, 0.00079096500721, 0.00017745528589, 0.00056661674561, 0.00008889636280, 133.40958073332965, 26.10765508967153, 0.00079096496384, 0.00017745395638, 0.00056661184857, 0.00008889625564, 133.41472455408052, 26.11279891042241, 0.00000000000000, 0.00017745528589, 0.00000000000000, 0.00008889636280, 0.00000000000000, 26.10765508967153, 0.00000000000000, 0.00017745395638, 0.00000000000000, 0.00008889625564, 0.00000000000000, 26.11279891042241, 0.00053421898154, 0.00015194282536, 0.00017471324827, 0.00000108077677, 0.00000858103522, 0.00000108581082, S   , 2020/08/05T10:43:18, VLASS2.1.T10t02, J011800-013000, 1.727, 2.180, 0.177571, -0.159989
