# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T13:23:25.394567
# ImageFile=./VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:01.48781 -03.30.00.2010"
# RestoringBeam="3.09arcsec 2.53arcsec 9.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.96618768619396, 0.00003216890578, -3.79385521998941, 0.00007172364340, 0.00182997732627, 0.00042058631391, 0.00159793892144, 0.00021620608762, 346.14686492740350, 0.19300712923614, 1336.53656501218734, 0.43033625593116, 0.00102711929687, 0.00016943322458, 0.00067172607944, 0.00007454697207, 5.04195975475847, 15.68225090849179, 0.00102710191294, 0.00016942894488, 0.00067170705643, 0.00007454548220, 5.07239516787639, 15.71268632160972, 0.00000000000000, 0.00016943322458, 0.00000000000000, 0.00007454697207, 0.00000000000000, 15.68225090849179, 0.00000000000000, 0.00016942894488, 0.00000000000000, 0.00007454548220, 0.00000000000000, 15.71268632160972, 0.00140878704017, 0.00026246159571, 0.00021684721287, -0.00004537514178, 0.00005599639917, -0.00004424347208, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.935, 1.304, 0.459988, -0.293799
   1,    1,    1,    0, 89.96421524999943, 0.00004181205212, -3.58295660239920, 0.00007790223188, 0.00120245879133, 0.00036890100213, 0.00124471451271, 0.00021321950845, 357.30444829243402, 0.25086424951771, 2601.92633542905878, 0.46741294486424, 0.00091150663484, 0.00018713187834, 0.00063850280210, 0.00009126184287, 166.89897664589165, 22.70965035388172, 0.00091150656435, 0.00018713005032, 0.00063848186020, 0.00009125973399, 166.92759879611776, 22.73827250410782, 0.00000000000000, 0.00018713187834, 0.00000000000000, 0.00009126184287, 0.00000000000000, 22.70965035388172, 0.00000000000000, 0.00018713005032, 0.00000000000000, 0.00009125973399, 0.00000000000000, 22.73827250410782, 0.00099899789708, 0.00022656076311, 0.00022026087390, 0.00001832487033, 0.00003341653428, 0.00001816176155, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 2.210, 2.271, 0.458016, -0.082901
   2,    2,    2,    0, 89.92092459480303, 0.00011472523982, -3.57610497102198, 0.00005677274104, 0.00586355945506, 0.00094162033136, 0.00163577042324, 0.00020949450153, 616.51457145539655, 0.68833352661612, 2643.15661320469553, 0.34063603987683, 0.00189533478889, 0.00027179296351, 0.00113939072336, 0.00013032296713, 97.15763203294732, 14.48692469067050, 0.00189528833523, 0.00027179166013, 0.00113938791087, 0.00013032007625, 97.18349942690679, 14.51279208462997, 0.00176051342632, 0.00027179296351, 0.00074942449286, 0.00013032296713, 97.39915687682274, 14.48692469067050, 0.00176047039321, 0.00027179166013, 0.00074942259353, 0.00013032007625, 97.42502427078222, 14.51279208462997, 0.00512937906481, 0.00043952913468, 0.00020965977455, 0.00003082573676, 0.00015468073252, 0.00003916534843, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.567, 0.256, 0.414725, -0.076049
   3,    3,    3,    0, 89.91992871015674, 0.00003445741042, -3.73982712552511, 0.00006787942730, 0.00211989486749, 0.00040528656709, 0.00156416444396, 0.00018568685046, 622.93064274286326, 0.20673902620788, 1660.83048309520586, 0.40727303399472, 0.00114079286112, 0.00016516890466, 0.00071572817676, 0.00006966651758, 16.09977848944983, 12.97987164078442, 0.00114077216780, 0.00016516622073, 0.00071571630669, 0.00006966523053, 16.12676380022259, 13.00685695155718, 0.00075419068581, 0.00016516890466, 0.00012408849700, 0.00006966651758, 18.92384173955422, 12.97987164078442, 0.00075417572068, 0.00016516622073, 0.00012408665040, 0.00006966523053, 18.95082705032697, 13.00685695155718, 0.00182454261241, 0.00025190100406, 0.00018214627926, 0.00000710180484, 0.00008048646123, 0.00001093970332, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.348, 0.565, 0.413730, -0.239771
   4,    4,    4,    0, 89.91412297577784, 0.00004442355197, -3.72266539384369, 0.00012391981860, 0.00101762412030, 0.00033919250623, 0.00090319204239, 0.00016953989013, 657.64226847204475, 0.26653438847391, 1763.81524005473534, 0.74351337376011, 0.00115784315765, 0.00029953459053, 0.00058624575755, 0.00007984836974, 13.51151789570559, 14.81454191096456, 0.00115782601248, 0.00029952993233, 0.00058623521434, 0.00007984699312, 13.53800257423819, 14.84102658949717, 0.00000000000000, 0.00029953459053, 0.00000000000000, 0.00007984836974, 0.00000000000000, 14.81454191096456, 0.00000000000000, 0.00029952993233, 0.00000000000000, 0.00007984699312, 0.00000000000000, 14.84102658949717, 0.00073081268278, 0.00019173652279, 0.00017962433049, 0.00003207395275, 0.00003160948108, 0.00003230015136, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.104, 0.931, 0.407924, -0.222610
   5,    5,    5,    0, 89.88480758091876, 0.00001807751847, -3.44895036728415, 0.00003357257455, 0.00192441783854, 0.00027070201245, 0.00210622806604, 0.00016271970768, 832.48064400967428, 0.10846273056478, 3406.17540973330870, 0.20143537824709, 0.00087220826457, 0.00007979332172, 0.00063109002503, 0.00004117318734, 9.07913946746696, 11.07165114571794, 0.00087220825283, 0.00007979331548, 0.00063107605479, 0.00004117227856, 9.10191553131442, 11.09442720956539, 0.00000000000000, 0.00007979332172, 0.00000000000000, 0.00004117318734, 0.00000000000000, 11.07165114571794, 0.00000000000000, 0.00007979331548, 0.00000000000000, 0.00004117227856, 0.00000000000000, 11.09442720956539, 0.00176710674997, 0.00023755248569, 0.00016997235070, 0.00000531086198, 0.00007690973871, 0.00000840306166, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 1.395, 0.582, 0.378608, 0.051105
   6,    6,    6,    0, 89.86511311748755, 0.00005267734542, -3.36009662759853, 0.00004544970065, 0.00066751571009, 0.00022063488006, 0.00089606952897, 0.00015411921941, 950.23263529832502, 0.31605789988167, 3939.34336118419014, 0.27269738319702, 0.00069335739091, 0.00012404823508, 0.00064726233279, 0.00010702298913, 89.29853772805343, 104.23119670103669, 0.00069334396107, 0.00012404548225, 0.00064726028463, 0.00010702295254, 89.31957348390745, 104.25223245689071, 0.00000000000000, 0.00012404823508, 0.00000000000000, 0.00010702298913, 0.00000000000000, 104.23119670103669, 0.00000000000000, 0.00012404548225, 0.00000000000000, 0.00010702295254, 0.00000000000000, 104.25223245689071, 0.00044300933465, 0.00015223495373, 0.00016874802532, -0.00002187039900, 0.00001797726509, -0.00002178875729, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 2.755, 3.291, 0.358914, 0.139959
   7,    7,    7,    0, 89.85428260189479, 0.00005370838445, -3.34931249108252, 0.00005170880612, 0.00211422048646, 0.00040723749927, 0.00136783991903, 0.00017370944141, 1015.07977830178061, 0.32224438338830, 4004.07240188754668, 0.31025176053898, 0.00102868998825, 0.00013736808234, 0.00090520697939, 0.00010932585206, 130.11816661544896, 43.34950923048881, 0.00102866936729, 0.00013736773368, 0.00090520534696, 0.00010932374086, 130.13850222019619, 43.36984483523604, 0.00072967695174, 0.00013736808234, 0.00034017603445, 0.00010932585206, 114.69354914724821, 43.34950923048881, 0.00072966101680, 0.00013736773368, 0.00034017603080, 0.00010932374086, 114.71388475199544, 43.36984483523604, 0.00175035472448, 0.00021902879870, 0.00016185804270, 0.00001695285755, 0.00005788732960, 0.00001780623279, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.695, 1.261, 0.348083, 0.150743
   8,    8,    8,    0, 89.84516138752223, 0.00000796969734, -3.92268472372875, 0.00001203349055, 0.01323417965011, 0.00059329152094, 0.01116666207703, 0.00030329480584, 1071.00329236267658, 0.04781734521707, 563.88327483131548, 0.07219898303743, 0.00094684254612, 0.00002854110993, 0.00075409000752, 0.00001845496772, 8.98465003169673, 5.39968293528352, 0.00094681063145, 0.00002854021880, 0.00075408176894, 0.00001845472027, 9.00783853259162, 5.42287143617841, 0.00039950446037, 0.00002854110993, 0.00027579994262, 0.00001845496772, 6.97765576510499, 5.39968293528352, 0.00039949154230, 0.00002854021880, 0.00027579655127, 0.00001845472027, 7.00084426599988, 5.42287143617841, 0.02730732050787, 0.00082266856887, 0.00029508527950, 0.00015265034745, 0.00009847495676, 0.00015956294374, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.370, 0.071, 0.338962, -0.422629
   9,    8,    8,    0, 89.84581774790274, 0.00001994552518, -3.92210385107819, 0.00001974674420, 0.00823336362033, 0.00066866000005, 0.00606046673915, 0.00031303101460, 1067.07301186280120, 0.11967105656741, 567.36699541843120, 0.11847725169121, 0.00091037242301, 0.00004727398137, 0.00089904085057, 0.00004618903973, 122.18871253628397, 167.67523083591198, 0.00091037189569, 0.00004727314786, 0.00089900125307, 0.00004618779294, 122.21194250956290, 167.69846080919092, 0.00057752199997, 0.00004727398137, 0.00027208023527, 0.00004618903973, 101.27754103782749, 167.67523083591198, 0.00057751652232, 0.00004727314786, 0.00027207067449, 0.00004618779294, 101.30077101110642, 167.69846080919092, 0.02730732050787, 0.00082266856887, 0.00029508527950, 0.00015265034745, 0.00009847495676, 0.00015956294374, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.072, 0.106, 0.339619, -0.422048
  10,    8,    9,    0, 89.84723130098688, 0.00003271750352, -3.92223806977659, 0.00003919322021, 0.00326370031531, 0.00056204038066, 0.00293609214640, 0.00030170539993, 1058.61203403291233, 0.19630154938750, 566.55863685303927, 0.23515294540445, 0.00086356478807, 0.00009337550650, 0.00077548434100, 0.00007572892489, 15.00841688075630, 40.86102028762846, 0.00086353242464, 0.00009337132976, 0.00077547867161, 0.00007572892066, 15.03174433296647, 40.88434773983862, 0.00033450499068, 0.00009337550650, 0.00007571820125, 0.00007572892489, 92.37462344216542, 40.86102028762846, 0.00033449969907, 0.00009337132976, 0.00007571600780, 0.00007572892066, 92.39795089437558, 40.88434773983862, 0.02730732050787, 0.00082266856887, 0.00029508527950, 0.00015265034745, 0.00009847495676, 0.00015956294374, C   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.661, 0.470, 0.341032, -0.422182
  11,    9,   10,    0, 89.84267081134563, 0.00008474510649, -3.41878687394256, 0.00009438236405, 0.00163177855927, 0.00045979047736, 0.00085761297861, 0.00016868748673, 1084.77477372974204, 0.50846189635781, 3587.25237606390692, 0.56629362058844, 0.00110568480925, 0.00022236705341, 0.00103670298301, 0.00019943358487, 175.89316770696647, 128.90089745485241, 0.00110568295466, 0.00022236374946, 0.00103668586783, 0.00019943292104, 175.91323216981630, 128.92096191770224, 0.00077472041897, 0.00022236705341, 0.00068384927854, 0.00019943358487, 115.20714169768358, 128.90089745485241, 0.00077470690255, 0.00022236374946, 0.00068384877269, 0.00019943292104, 115.22720616053340, 128.92096191770224, 0.00108702235835, 0.00019542004744, 0.00015512297978, 0.00002085337110, 0.00004274140883, 0.00002102875806, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.704, 0.887, 0.336472, 0.081269
  12,   10,   11,    0, 89.84101531461380, 0.00007134535903, -3.52417093221918, 0.00010771750667, 0.00315688548279, 0.00060256040730, 0.00117386090410, 0.00016799343529, 1094.91364132420335, 0.42806483696930, 2954.95178011426924, 0.64630500646870, 0.00168036284361, 0.00028026574028, 0.00096417187890, 0.00011839649963, 151.99586515542902, 14.81295677888880, 0.00168035814748, 0.00028026523381, 0.00096415808740, 0.00011839468916, 152.01644557018204, 14.83353719364184, 0.00147837431750, 0.00028026574028, 0.00058155507157, 0.00011839649963, 148.31659574988066, 14.81295677888880, 0.00147836891864, 0.00028026523381, 0.00058154725148, 0.00011839468916, 148.33717616463372, 14.83353719364184, 0.00214215513980, 0.00031518788989, 0.00016379028966, -0.00000814744908, 0.00011054836796, -0.00000398120983, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -2.049, 1.627, 0.334816, -0.024115
  13,   11,   12,    0, 89.83953580169000, 0.00006470155983, -3.71258381602621, 0.00010873195827, 0.00116697604087, 0.00038450308259, 0.00082150201139, 0.00017268074235, 1104.18885200835075, 0.38820276328614, 1824.48062480400313, 0.65238729404623, 0.00108457685409, 0.00026006197903, 0.00078906212958, 0.00014540027263, 167.79096169752347, 31.69868398982350, 0.00108457372753, 0.00026005696681, 0.00078904567497, 0.00014539962372, 167.81254527789167, 31.72026757019171, 0.00070097824981, 0.00026006197903, 0.00027945375738, 0.00014540027263, 155.71119335660805, 31.69868398982350, 0.00070097790180, 0.00026005696681, 0.00027944726302, 0.00014539962372, 155.73277693697625, 31.72026757019171, 0.00071517926802, 0.00015597224994, 0.00016484482330, 0.00002548108387, 0.00001785884342, 0.00002555943865, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -2.178, 2.298, 0.333337, -0.212528
  14,   12,   13,    0, 89.83586486225082, 0.00002836089516, -3.71451769265531, 0.00003347869002, 0.00491239744306, 0.00047928350286, 0.00270433036225, 0.00018134392880, 1126.17222227513275, 0.17016256006861, 1812.88520985467630, 0.20087073765100, 0.00117881515286, 0.00008605606899, 0.00092833806993, 0.00005718168112, 32.42397991707093, 13.11982622645789, 0.00117879220243, 0.00008605501408, 0.00092833433464, 0.00005718103872, 32.44533690784684, 13.14118321723379, 0.00084224237191, 0.00008605606899, 0.00055909178568, 0.00005718168112, 45.46559101355622, 13.11982622645789, 0.00084222335924, 0.00008605501408, 0.00055909127207, 0.00005718103872, 45.48694800433213, 13.14118321723379, 0.00459493751585, 0.00028025291087, 0.00016847482766, 0.00001486964629, 0.00009298570512, 0.00001712201083, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.078, 0.277, 0.329666, -0.214462
  15,   13,   14,    0, 89.83206337691236, 0.00005850030013, -3.32637127243835, 0.00006898815666, 0.00146896698370, 0.00037009860288, 0.00111274085679, 0.00017510134993, 1148.11952989206088, 0.35099613749064, 4141.76693818622425, 0.41392704331181, 0.00103208273935, 0.00018423273139, 0.00077058472342, 0.00010689540540, 35.36747093965614, 25.37907593109740, 0.00103208239455, 0.00018423272298, 0.00077056902166, 0.00010689319643, 35.38637824162447, 25.39798323306572, 0.00063294083745, 0.00018423273139, 0.00017008124588, 0.00010689540540, 50.83683897414656, 25.37907593109740, 0.00063293887450, 0.00018423272298, 0.00017007825087, 0.00010689319643, 50.85574627611489, 25.39798323306572, 0.00121571890806, 0.00018907550649, 0.00016834249254, 0.00000746757723, 0.00002421673344, 0.00000761329648, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.515, 0.613, 0.325864, 0.173685
  16,   14,   15,    0, 89.82730717410013, 0.00002127380698, -3.15097215844582, 0.00002153714160, 0.00413127204556, 0.00036069824940, 0.00302875062333, 0.00016838118539, 1176.27500393510400, 0.12764084461143, 5194.16002258342360, 0.12922045064522, 0.00091358849958, 0.00005112504302, 0.00089948189716, 0.00004967861239, 147.68871102289091, 146.32133658569114, 0.00091355823896, 0.00005112333591, 0.00089948091755, 0.00004967857162, 147.70636117497406, 146.33898673777429, 0.00057334843981, 0.00005112504302, 0.00029242225650, 0.00004967861239, 102.67044312181918, 146.32133658569114, 0.00057333519432, 0.00005112333591, 0.00029241900752, 0.00004967857162, 102.68809327390233, 146.33898673777429, 0.00420528109178, 0.00025998985692, 0.00015864404850, -0.00000125217957, 0.00009282343672, 0.00000677476510, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.716, 0.178, 0.321108, 0.349084
  17,   15,   16,    0, 89.74968269233581, 0.00002725647886, -3.46292503667141, 0.00004242534314, 0.00115942464199, 0.00024462297799, 0.00143709894116, 0.00015994685358, 1641.77090896700065, 0.16353739438105, 3322.59563508227939, 0.25455201023332, 0.00079945753238, 0.00010353039995, 0.00060795631174, 0.00005815377908, 18.47288318791137, 18.36464982924362, 0.00079945731877, 0.00010353037289, 0.00060795087724, 0.00005815325890, 18.48758984218696, 18.37935648351921, 0.00000000000000, 0.00010353039995, 0.00000000000000, 0.00005815377908, 0.00000000000000, 18.36464982924362, 0.00000000000000, 0.00010353037289, 0.00000000000000, 0.00005815325890, 0.00000000000000, 18.37935648351921, 0.00091790218245, 0.00019070973706, 0.00017260428285, -0.00000557085650, 0.00002285969094, -0.00000569351050, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.920, 0.434, 0.243483, 0.037131
  18,   16,   17,    0, 89.74495174193075, 0.00004854529488, -3.66653048635097, 0.00006899519838, 0.00591840091248, 0.00070311003980, 0.00195202255697, 0.00017891797101, 1670.42104128440451, 0.29126923929334, 2100.97167762653498, 0.41396945096942, 0.00172816416665, 0.00017927088323, 0.00105693445899, 0.00008559759450, 28.73735660283677, 10.46836449695896, 0.00172814629268, 0.00017926971235, 0.00105693178862, 0.00008559705198, 28.75262434993104, 10.48363224405322, 0.00150964039240, 0.00017927088323, 0.00077149172677, 0.00008559759450, 31.30936228396263, 10.46836449695896, 0.00150962411047, 0.00017926971235, 0.00077149011903, 0.00008559705198, 31.32463003105689, 10.48363224405322, 0.00504169447686, 0.00037793638127, 0.00017470651073, -0.00001703936687, 0.00015558983432, -0.00000335889968, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.399, 0.579, 0.238753, -0.166475
  19,   17,   18,    0, 89.74337738568346, 0.00004725364436, -3.66981509640829, 0.00010158947674, 0.00557147076951, 0.00078263757846, 0.00158475969319, 0.00017678028100, 1679.85298193645872, 0.28351941001650, 2081.26649299353494, 0.60953420273693, 0.00190427218777, 0.00023987350070, 0.00111222062116, 0.00010986984210, 4.72435655081483, 12.13344859007275, 0.00190426185280, 0.00023987179929, 0.00111221228335, 0.00010986920145, 4.73953719208477, 12.14862923134268, 0.00170037607580, 0.00023987350070, 0.00086171926561, 0.00010986984210, 4.16336037377344, 12.13344859007275, 0.00170036705948, 0.00023987179929, 0.00086171269825, 0.00010986920145, 4.17854101504337, 12.14862923134268, 0.00628192011592, 0.00031346793662, 0.00017708716041, -0.00001820282341, 0.00009228302224, -0.00001743744542, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.921, 0.272, 0.237178, -0.169759
  20,   17,   18,    0, 89.74315488135157, 0.00001718383619, -3.67040290752954, 0.00003169144833, 0.00198921979263, 0.00027185395325, 0.00226600641543, 0.00016733251969, 1681.18619268833822, 0.10310212997110, 2077.73997845088115, 0.19014785460257, 0.00086001236665, 0.00007591971174, 0.00061493678723, 0.00003798560533, 12.23373442069431, 10.22623648762367, 0.00086000621738, 0.00007591920323, 0.00061493322797, 0.00003798536829, 12.24890324568764, 10.24140531261700, 0.00000000000000, 0.00007591971174, 0.00000000000000, 0.00003798560533, 0.00000000000000, 10.22623648762367, 0.00000000000000, 0.00007591920323, 0.00000000000000, 0.00003798536829, 0.00000000000000, 10.24140531261700, 0.00628192011592, 0.00031346793662, 0.00017708716041, -0.00001820282341, 0.00009228302224, -0.00001743744542, M   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.903, 0.205, 0.236956, -0.170347
  21,   18,   19,    0, 89.73081657121105, 0.00001489517655, -3.53666523965048, 0.00002548201550, 0.00331719093996, 0.00030691911776, 0.00290148152490, 0.00016015209324, 1754.86588846655809, 0.08937036995452, 2880.18263827603187, 0.15289206476475, 0.00095502649356, 0.00006009854966, 0.00072118480855, 0.00003491593029, 3.90288194530312, 9.11438053188663, 0.00095502610227, 0.00006009850255, 0.00072117943576, 0.00003491568323, 3.91673761389978, 9.12823620048329, 0.00042590638594, 0.00006009854966, 0.00014610365699, 0.00003491593029, 174.99378224669425, 9.11438053188663, 0.00042590636722, 0.00006009850255, 0.00014610251510, 0.00003491568323, 175.00763791529093, 9.12823620048329, 0.00297012899433, 0.00024227137579, 0.00015769845049, -0.00001977274951, 0.00008428512956, -0.00001479455477, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.780, 0.201, 0.224617, -0.036609
  22,   19,   20,    0, 89.72516935698759, 0.00000345263770, -2.99418128006102, 0.00000498142050, 0.01214853245256, 0.00025939228138, 0.01182324095564, 0.00014616944040, 1787.97582596270354, 0.02071567490713, 6135.05485541553935, 0.02988735808167, 0.00086765676208, 0.00001181357546, 0.00071345621683, 0.00000800892102, 9.26580376357685, 2.79741106761123, 0.00086762831233, 0.00001181313544, 0.00071344660770, 0.00000800884885, 9.27724166742233, 2.80884897145672, 0.00013413276461, 0.00001181357546, 0.00011984376050, 0.00000800892102, 138.23909270235254, 2.79741106761123, 0.00013412717640, 0.00001181313544, 0.00011984320981, 0.00000800884885, 138.25053060619803, 2.80884897145672, 0.01214903833625, 0.00024327450434, 0.00014624514733, 0.00001903424163, 0.00007425486547, 0.00002860308814, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.494, 0.076, 0.218970, 0.505875
  23,   20,   21,    0, 89.71774920484378, 0.00003362365231, -3.64200645798497, 0.00005139189581, 0.00186586012626, 0.00035100024947, 0.00155147086514, 0.00017759338457, 1833.26629966381120, 0.20174053633663, 2248.15438524160390, 0.30835043369262, 0.00095692835872, 0.00012183211965, 0.00075712612339, 0.00007792057976, 8.61527469711420, 22.28401403009601, 0.00095692404471, 0.00012183128989, 0.00075712207216, 0.00007792034225, 8.62871252721160, 22.29745186019342, 0.00042308974734, 0.00012183211965, 0.00028372954691, 0.00007792057976, 5.97014565661851, 22.28401403009601, 0.00042308803081, 0.00012183128989, 0.00028372790076, 0.00007792034225, 5.98358348671592, 22.29745186019342, 0.00167047843046, 0.00023589559595, 0.00017241705791, -0.00000581682525, 0.00006514402776, -0.00000333038474, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.195, 0.772, 0.211550, -0.141951
  24,   21,   22,    0, 89.71566427785122, 0.00003170281501, -3.11269441335957, 0.00006127925332, 0.00062148781060, 0.00019869967898, 0.00090537374201, 0.00014189608687, 1845.06652065502772, 0.19021561327865, 5424.01080029261448, 0.36766712168204, 0.00076450347601, 0.00014705140870, 0.00054093612946, 0.00006907824775, 12.58575972016417, 20.71047592220938, 0.00076449061043, 0.00014704954740, 0.00054092926716, 0.00006907708328, 12.59713361144782, 20.72184981349302, 0.00000000000000, 0.00014705140870, 0.00000000000000, 0.00006907824775, 0.00000000000000, 20.71047592220938, 0.00000000000000, 0.00014704954740, 0.00000000000000, 0.00006907708328, 0.00000000000000, 20.72184981349302, 0.00053696331198, 0.00016162557541, 0.00016354746185, 0.00000237018253, 0.00001183894619, 0.00000236603751, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.501, 0.709, 0.209465, 0.387361
  25,   22,   23,    0, 89.67776366349196, 0.00003516764921, -3.65605897389065, 0.00004410645339, 0.00186264835087, 0.00033544776878, 0.00158603667983, 0.00017316002331, 2072.70975039100495, 0.21100495068784, 2163.88844551437660, 0.26463774132670, 0.00091013352118, 0.00010684230977, 0.00077736323936, 0.00007893228201, 159.62717238819766, 30.40656898117241, 0.00091013247925, 0.00010684151330, 0.00077735777635, 0.00007893222534, 159.63811231538710, 30.41750890836185, 0.00046827205799, 0.00010684230977, 0.00000000000000, 0.00007893228201, 127.49275347630407, 30.40656898117241, 0.00046827193902, 0.00010684151330, 0.00000000000000, 0.00007893222534, 127.50369340349350, 30.41750890836185, 0.00191636358904, 0.00021952831375, 0.00016792108363, 0.00000285442252, 0.00010655503866, 0.00001597248047, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -1.961, 1.243, 0.171564, -0.156003
  26,   23,   24,    0, 89.62458073174498, 0.00000156786333, -3.00132245714716, 0.00000228949141, 0.02962144590366, 0.00028964181789, 0.02893593150734, 0.00016352401403, 2390.68560336436303, 0.00940715984333, 6092.31776225793601, 0.01373642809346, 0.00086992240642, 0.00000543920635, 0.00070894666127, 0.00000362115143, 10.21289539160670, 1.22626402254591, 0.00086989315759, 0.00000543900247, 0.00070894213098, 0.00000362114227, 10.21909378817313, 1.23246241911233, 0.00014227088734, 0.00000543920635, 0.00009818815971, 0.00000362115143, 22.75069651738818, 1.22626402254591, 0.00014226717019, 0.00000543900247, 0.00009818679630, 0.00000362114227, 22.75689491395460, 1.23246241911233, 0.02962651417460, 0.00026854611122, 0.00016386501375, 0.00002317046346, 0.00011075424118, 0.00003257777644, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, -0.607, 0.040, 0.118382, 0.498733
  27,   24,   25,    0, 89.61883886483908, 0.00004177026330, -3.10841637607095, 0.00006310844117, 0.00059738412480, 0.00020761593702, 0.00081440029167, 0.00014453216852, 2425.15679977629497, 0.25062109536491, 5449.77797712425490, 0.37864180223639, 0.00075093732612, 0.00015337679890, 0.00058847899012, 0.00009074614425, 17.86798426880035, 32.37525557706326, 0.00075092424329, 0.00015337508959, 0.00058847436132, 0.00009074486082, 17.87409218175313, 32.38136349001604, 0.00000000000000, 0.00015337679890, 0.00000000000000, 0.00009074614425, 0.00000000000000, 32.37525557706326, 0.00000000000000, 0.00015337508959, 0.00000000000000, 0.00009074486082, 0.00000000000000, 32.38136349001604, 0.00041702445032, 0.00014133532284, 0.00016073603183, -0.00001919846181, 0.00001211940889, -0.00001913279630, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 1.595, 2.030, 0.112640, 0.391639
  28,   25,   26,    0, 89.60394141877870, 0.00001496993287, -3.37472104059532, 0.00001994502674, 0.00303807488671, 0.00027970712613, 0.00310365330435, 0.00016297327305, 2514.56394615389081, 0.08981946669122, 3851.97770036733164, 0.11966987432679, 0.00083691359104, 0.00004793840191, 0.00070461881523, 0.00003391858103, 163.52843265978024, 13.39077020697870, 0.00083691080475, 0.00004793832989, 0.00070461845360, 0.00003391850166, 163.53418622034917, 13.39652376754765, 0.00000000000000, 0.00004793840191, 0.00000000000000, 0.00003391858103, 0.00000000000000, 13.39077020697870, 0.00000000000000, 0.00004793832989, 0.00000000000000, 0.00003391850166, 0.00000000000000, 13.39652376754765, 0.00316807109480, 0.00024425150102, 0.00016477059398, 0.00002419003613, 0.00007213748904, 0.00002773235428, S   , 2020/08/15T14:01:52, VLASS2.1.T10t09, J055801-033000, 0.750, 0.282, 0.097742, 0.125335
