# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T19:51:05.987701
# ImageFile=./VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:22:01.81550 -03.30.00.1971"
# RestoringBeam="3.02arcsec 2.04arcsec -13.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 276.01431557975098, 0.00003039125861, -3.40936955832384, 0.00005924345680, 0.00049264448096, 0.00017124024691, 0.00076221199892, 0.00012439831589, 64.91501833007371, 0.18234037548195, 3643.29159631546236, 0.35546033047726, 0.00068933141852, 0.00014649817289, 0.00044581669097, 0.00005587655570, 160.69035681845315, 17.42697659167644, 0.00068932472479, 0.00014649807752, 0.00044580308772, 0.00005587434461, 160.72049201371800, 17.45711178694129, 0.00000000000000, 0.00014649817289, 0.00000000000000, 0.00005587655570, 0.00000000000000, 17.42697659167644, 0.00000000000000, 0.00014649807752, 0.00000000000000, 0.00005587434461, 0.00000000000000, 17.45711178694129, 0.00035684578135, 0.00015834886441, 0.00014867690334, -0.00001658171277, 0.00000904566787, -0.00001649648402, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.599, 1.241, 0.506751, 0.090685
   1,    1,    1,    0, 275.99098765212915, 0.00000138336582, -3.27196575154032, 0.00000266993097, 0.04096202555119, 0.00045418192628, 0.04026114593590, 0.00025304413611, 204.22430577758038, 0.00829989769431, 4467.78464957813230, 0.01601946010376, 0.00084400270873, 0.00000642640167, 0.00057316463482, 0.00000297355285, 166.46894976403641, 0.75256188862330, 0.00084398833667, 0.00000642635370, 0.00057314952255, 0.00000297344594, 166.49654059708871, 0.78015272167561, 0.00009081677936, 0.00000642640167, 0.00008219572957, 0.00000297355285, 51.85679296701586, 0.75256188862330, 0.00009081598917, 0.00000642635370, 0.00008219287795, 0.00000297344594, 51.88438380006816, 0.78015272167561, 0.07263153656064, 0.00062263682264, 0.00025909897522, 0.00003048507097, 0.00021986116190, 0.00002769339517, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.124, 0.034, 0.483423, 0.228089
   2,    1,    1,    0, 275.99049715994141, 0.00000222605197, -3.27236527319853, 0.00000409812018, 0.02603200685988, 0.00045325982768, 0.02565683019758, 0.00025358067611, 207.16351027020312, 0.01335583546176, 4465.38905152840198, 0.02458852870934, 0.00083448070640, 0.00000989588014, 0.00057811766622, 0.00000476216489, 165.34407411779537, 1.25586774313503, 0.00083446584374, 0.00000989580936, 0.00057810293320, 0.00000476199274, 165.37164031457650, 1.28343393991615, 0.00000000000000, 0.00000989588014, 0.00000000000000, 0.00000476216489, 0.00000000000000, 1.25586774313503, 0.00000000000000, 0.00000989580936, 0.00000000000000, 0.00000476199274, 0.00000000000000, 1.28343393991615, 0.07263153656064, 0.00062263682264, 0.00025909897522, 0.00003048507097, 0.00021986116190, 0.00002769339517, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.677, 0.038, 0.482933, 0.227689
   3,    1,    1,    0, 275.99056373933831, 0.00002964251435, -3.27166945871457, 0.00004877235957, 0.00594460273294, 0.00073817709688, 0.00317473605799, 0.00026959717086, 206.76269069444595, 0.17784875486005, 4469.56369961347900, 0.29263185165337, 0.00121965534838, 0.00012402875535, 0.00072997166599, 0.00005176499233, 24.52040642978192, 8.92516302676577, 0.00121965533845, 0.00012402832778, 0.00072994002625, 0.00005176292664, 24.54797056504522, 8.95272716202908, 0.00098372487520, 0.00012402875535, 0.00016385584558, 0.00005176499233, 36.22490621634294, 8.92516302676577, 0.00098372334431, 0.00012402832778, 0.00016384899708, 0.00005176292664, 36.25247035160623, 8.95272716202908, 0.07263153656064, 0.00062263682264, 0.00025909897522, 0.00003048507097, 0.00021986116190, 0.00002769339517, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.083, 0.258, 0.482999, 0.228385
   4,    2,    2,    0, 275.98877234096420, 0.00007102734246, -3.32948077705636, 0.00007400483470, 0.00120991758503, 0.00036125190761, 0.00102029264050, 0.00017773841756, 217.66090709002165, 0.42614907598850, 4122.70346179026365, 0.44402704196122, 0.00100739076003, 0.00022977590643, 0.00055970520685, 0.00007446735562, 136.42549312605286, 15.56639146607359, 0.00100735906308, 0.00022977586348, 0.00055970066696, 0.00007446442256, 136.45343966801966, 15.59433800804039, 0.00000000000000, 0.00022977590643, 0.00000000000000, 0.00007446735562, 0.00000000000000, 15.56639146607359, 0.00000000000000, 0.00022977586348, 0.00000000000000, 0.00007446442256, 0.00000000000000, 15.59433800804039, 0.00093680483194, 0.00024511336581, 0.00018246218679, 0.00003161962377, 0.00003550300244, 0.00003188719347, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.997, 1.148, 0.481208, 0.170574
   5,    3,    3,    0, 275.98334557933612, 0.00001505506412, -3.59419347225783, 0.00002381755818, 0.00250738720825, 0.00027472023439, 0.00261329949813, 0.00015908072702, 250.96177140403478, 0.09032726369626, 2534.44583093239635, 0.14290516828563, 0.00081497934161, 0.00006009228680, 0.00055977076248, 0.00002813162656, 155.99922448890575, 7.67871788908652, 0.00081497792606, 0.00006009206090, 0.00055975175343, 0.00002813072816, 156.02904990621516, 7.70854330639594, 0.00000000000000, 0.00006009228680, 0.00000000000000, 0.00002813162656, 0.00000000000000, 7.67871788908652, 0.00000000000000, 0.00006009206090, 0.00000000000000, 0.00002813072816, 0.00000000000000, 7.70854330639594, 0.00220105203636, 0.00021855895790, 0.00016507034888, -0.00002303006841, 0.00007040442142, -0.00002010431672, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.652, 0.335, 0.475781, -0.094139
   6,    4,    4,    0, 275.98013252997379, 0.00001529771178, -3.70362976747919, 0.00003546011071, 0.00299316524430, 0.00034464470629, 0.00242058650581, 0.00016717986744, 270.54615429442521, 0.09178310310419, 1877.84018310979559, 0.21275934750169, 0.00098222570589, 0.00008469907592, 0.00059858431536, 0.00003311194512, 169.48457235133904, 7.09963871558465, 0.00098222374522, 0.00008469819941, 0.00059856145225, 0.00003311095698, 169.51509729114252, 7.13016365538812, 0.00051235233653, 0.00008469907592, 0.00018634771848, 0.00003311194512, 174.74522869744993, 7.09963871558465, 0.00051235034094, 0.00008469819941, 0.00018634095465, 0.00003311095698, 174.77575363725339, 7.13016365538812, 0.00285073988702, 0.00027120700824, 0.00016724599118, -0.00000639907421, 0.00008085733862, -0.00000524651114, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.240, 0.370, 0.472568, -0.203575
   7,    5,    5,    0, 275.97554717174120, 0.00001695835357, -3.94183581143914, 0.00004802558640, 0.00173574483297, 0.00028820082869, 0.00165613139841, 0.00015372090588, 298.77819896137794, 0.10174662695893, 448.64156524430138, 0.28814499756942, 0.00093350870746, 0.00011385335824, 0.00053383757791, 0.00003771012379, 172.94259736041849, 8.47308261299018, 0.00093348801490, 0.00011384891659, 0.00053381580916, 0.00003770922127, 172.97476817822212, 8.50525343079382, 0.00000000000000, 0.00011385335824, 0.00000000000000, 0.00003771012379, 0.00000000000000, 8.47308261299018, 0.00000000000000, 0.00011384891659, 0.00000000000000, 0.00003770922127, 0.00000000000000, 8.50525343079382, 0.00165853802961, 0.00021321159888, 0.00016103166854, 0.00000609863309, 0.00003475820631, 0.00000688902992, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.747, 0.638, 0.467983, -0.441781
   8,    6,    6,    0, 275.96038183546943, 0.00000930009309, -3.96114512807839, 0.00001633810261, 0.00465449575622, 0.00032441084686, 0.00451063497613, 0.00017981127327, 389.61512726933495, 0.05579880485378, 332.83380851263394, 0.09802545289104, 0.00083599638129, 0.00003966668727, 0.00058690419739, 0.00001965640748, 163.69339462726381, 5.31966857523144, 0.00083598365619, 0.00003966516885, 0.00058687587391, 0.00001965591214, 163.72467524626848, 5.35094919423609, 0.00000000000000, 0.00003966668727, 0.00000000000000, 0.00001965640748, 0.00000000000000, 5.31966857523144, 0.00000000000000, 0.00003966516885, 0.00000000000000, 0.00001965591214, 0.00000000000000, 5.35094919423609, 0.00445209882589, 0.00025901110824, 0.00018265265680, 0.00000505241860, 0.00007522681699, 0.00000543502802, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 0.080, 0.206, 0.452817, -0.461090
   9,    7,    7,    0, 275.88696394249791, 0.00007391640843, -3.24669009285610, 0.00008004697796, 0.00170126234212, 0.00042468253272, 0.00101690276141, 0.00016718962363, 827.27428201479893, 0.44348875756690, 4619.72368251913576, 0.48027717426714, 0.00118245704122, 0.00024048317015, 0.00067271221418, 0.00008941075929, 137.99304522852481, 15.90178903770920, 0.00118242191002, 0.00024048245580, 0.00067271092598, 0.00008940819732, 138.01453206187085, 15.92327587105526, 0.00090201105136, 0.00024048317015, 0.00010618626462, 0.00008941075929, 126.16319589502412, 15.90178903770920, 0.00090198257586, 0.00024048245580, 0.00010618625865, 0.00008940819732, 126.18468272837018, 15.92327587105526, 0.00130838075745, 0.00022538883842, 0.00016318169946, -0.00000095322503, 0.00006990734255, 0.00000080158611, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.353, 2.512, 0.379399, 0.253365
  10,    8,    8,    0, 275.88513691396332, 0.00002781807379, -3.33529776897899, 0.00006953398773, 0.00179556023826, 0.00038304998521, 0.00136317236946, 0.00017838188676, 838.41974290144412, 0.16690476798762, 4088.08567203381926, 0.41720222574283, 0.00101165777612, 0.00016374451691, 0.00061906444357, 0.00006549417498, 179.48795894768884, 13.68174876802025, 0.00101165343227, 0.00016374439225, 0.00061905114804, 0.00006549253699, 179.50992513347296, 13.70371495380436, 0.00060050561172, 0.00016374451691, 0.00014229550644, 0.00006549417498, 14.45666780544278, 13.68174876802025, 0.00060050522277, 0.00016374439225, 0.00014229193161, 0.00006549253699, 14.47863399122689, 13.70371495380436, 0.00162668285006, 0.00024375632108, 0.00017647977802, 0.00000013265191, 0.00005500933548, 0.00000144893534, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.218, 0.370, 0.377572, 0.164757
  11,    9,    9,    0, 275.83568686540514, 0.00009868449256, -3.78074027105529, 0.00010890494052, 0.00174810887766, 0.00051384164343, 0.00086056401490, 0.00017645616452, 1135.56170543522876, 0.59209727240576, 1415.55028311689307, 0.65342181406945, 0.00130251443789, 0.00032233502849, 0.00074152217439, 0.00012598141793, 138.81887987568214, 20.34583695876748, 0.00130251443450, 0.00032232804541, 0.00074150116792, 0.00012598057790, 138.84051542978750, 20.36747251287285, 0.00104873114308, 0.00032233502849, 0.00034745625264, 0.00012598141793, 129.41205915724498, 20.34583695876748, 0.00104873025523, 0.00032232804541, 0.00034744670283, 0.00012598057790, 129.43369471135037, 20.36747251287285, 0.00093932202959, 0.00022275940316, 0.00017077290977, -0.00003247277709, 0.00004326773706, -0.00003229062713, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.337, 1.739, 0.328122, -0.280686
  12,   10,   10,    0, 275.81484055122075, 0.00003448968506, -3.91737168611198, 0.00004656700612, 0.00054835509811, 0.00018590083655, 0.00085773724805, 0.00014101375422, 1260.66059095802257, 0.20693513357055, 595.81949171035603, 0.27939463605064, 0.00061855686271, 0.00011700821607, 0.00049142224652, 0.00007021541937, 154.12470972944064, 31.36786246979528, 0.00061855134933, 0.00011700347182, 0.00049140655399, 0.00007021539836, 154.14570214302728, 31.38885488338192, 0.00000000000000, 0.00011700821607, 0.00000000000000, 0.00007021541937, 0.00000000000000, 31.36786246979528, 0.00000000000000, 0.00011700347182, 0.00000000000000, 0.00007021539836, 0.00000000000000, 31.38885488338192, 0.00042217135829, 0.00016354240781, 0.00016523174418, -0.00002907632188, 0.00000000000000, -0.00002907629823, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 1.161, 1.694, 0.307276, -0.417317
  13,   12,   11,    0, 275.79507354925278, 0.00002778773136, -3.15995358913840, 0.00004386025614, 0.00459577423885, 0.00053025652429, 0.00221450269261, 0.00018146036573, 1377.57639921399345, 0.16672428705716, 5140.33123009173414, 0.26315690556921, 0.00115593954996, 0.00010456838234, 0.00085362974342, 0.00006336003532, 168.64939270569994, 13.21263146203679, 0.00115591279202, 0.00010456726097, 0.00085362375345, 0.00006335880354, 168.66524103083219, 13.22847978716905, 0.00079527926838, 0.00010456838234, 0.00063762017620, 0.00006336003532, 172.49452522393051, 13.21263146203679, 0.00079526227308, 0.00010456726097, 0.00063761456828, 0.00006335880354, 172.51037354906276, 13.22847978716905, 0.00412326618430, 0.00029520661434, 0.00016925440286, 0.00000108936877, 0.00011941359844, 0.00000730348847, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.279, 0.680, 0.287509, 0.340101
  14,   13,   12,    0, 275.77453019452622, 0.00002376909464, -3.80919256067128, 0.00004626153914, 0.00285306323385, 0.00041388759798, 0.00214503613304, 0.00019100824185, 1501.75084703276821, 0.14261300677270, 1244.95489607133459, 0.27756520554146, 0.00102877715763, 0.00011435705410, 0.00061471749955, 0.00004384993162, 160.75226863240360, 8.97188765397688, 0.00102877062431, 0.00011435495681, 0.00061470580988, 0.00004384962344, 160.77000403333375, 8.98962305490703, 0.00060116104042, 0.00011435705410, 0.00022142510141, 0.00004384993162, 153.77770676267957, 8.97188765397688, 0.00060115870297, 0.00011435495681, 0.00022142034557, 0.00004384962344, 153.79544216360972, 8.98962305490703, 0.00224015263467, 0.00034693502965, 0.00018950967933, 0.00000550978666, 0.00017530826153, 0.00002425784805, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 1.210, 0.595, 0.266966, -0.309138
  15,   14,   13,    0, 275.77390592325617, 0.00004338343619, -3.25568463519468, 0.00006114896839, 0.00464062561460, 0.00068015480293, 0.00191824791244, 0.00020699151293, 1504.53697530217755, 0.26029780640662, 4565.98993121540752, 0.36689047867063, 0.00128110304921, 0.00015347994740, 0.00089785343318, 0.00008726367128, 155.10438030719260, 15.46269098181694, 0.00128108134289, 0.00015347931476, 0.00089785081242, 0.00008726229767, 155.11950601234309, 15.47781668696743, 0.00098070473925, 0.00015347994740, 0.00067804665793, 0.00008726367128, 146.54376003541029, 15.46269098181694, 0.00098068639714, 0.00015347931476, 0.00067804587187, 0.00008726229767, 146.55888574056075, 15.47781668696743, 0.00427318244778, 0.00039858369505, 0.00019503696240, 0.00000919862487, 0.00018951289530, 0.00004071330841, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.776, 0.460, 0.266341, 0.244370
  16,   17,   14,    0, 275.73212819404995, 0.00012522418457, -3.81988445602532, 0.00006367171458, 0.00221153017036, 0.00060128589447, 0.00094944745938, 0.00018778783503, 1755.61519460093405, 0.75133937698463, 1180.87096678616854, 0.38202429935179, 0.00131276529963, 0.00029688643641, 0.00084363389366, 0.00014592973301, 97.63487358004792, 23.86190392710290, 0.00131275885769, 0.00029687979720, 0.00084361843637, 0.00014592960657, 97.64983391620723, 23.87686426326220, 0.00116844127588, 0.00029688643641, 0.00020971332637, 0.00014592973301, 91.96405446370059, 23.86190392710290, 0.00116843321028, 0.00029687979720, 0.00020970990246, 0.00014592960657, 91.97901479985990, 23.87686426326220, 0.00131682119682, 0.00022206176688, 0.00017854721227, -0.00002020500506, 0.00006628102710, -0.00001955289372, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 2.897, 2.026, 0.224564, -0.319830
  17,   18,   15,    0, 275.72526641788681, 0.00010226061678, -3.31676305472205, 0.00007916488767, 0.00558050947876, 0.00090566428561, 0.00122072134512, 0.00016494285363, 1795.98020670516621, 0.61355929430941, 4199.59712932542971, 0.47498688722366, 0.00181852037876, 0.00026524769586, 0.00119523574630, 0.00014960773780, 59.47127650462669, 17.84297691071586, 0.00181851792227, 0.00026524722638, 0.00119522264751, 0.00014960616096, 59.48387159724263, 17.85557200333180, 0.00172020264803, 0.00026524769586, 0.00086641801922, 0.00014960773780, 62.25657999141364, 17.84297691071586, 0.00172019964276, 0.00026524722638, 0.00086640886724, 0.00014960616096, 62.26917508402958, 17.85557200333180, 0.00346295328171, 0.00040738698739, 0.00017106089217, -0.00000094390418, 0.00022237202211, 0.00000847541651, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -2.356, 2.092, 0.217702, 0.183292
  18,   19,   16,    0, 275.70138951172021, 0.00004692628162, -3.23322791324130, 0.00008731450143, 0.00092620552681, 0.00030151780639, 0.00086671158455, 0.00015984597849, 1938.90388474756560, 0.28155607169743, 4700.83541364797475, 0.52388133363695, 0.00092557173494, 0.00021977815419, 0.00054895779549, 0.00007863551672, 157.76115577922249, 17.89472944441855, 0.00092555728259, 0.00021977688929, 0.00054895728413, 0.00007863466817, 157.77208742248854, 17.90566108768460, 0.00041959900321, 0.00021977815419, 0.00000000000000, 0.00007863551672, 142.10323637689936, 17.89472944441855, 0.00041959206840, 0.00021977688929, 0.00000000000000, 0.00007863466817, 142.11416802016541, 17.90566108768460, 0.00077721752579, 0.00018410556485, 0.00016550121654, 0.00001858171345, 0.00000793291565, 0.00001857783172, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.249, 1.626, 0.193825, 0.266827
  19,   20,   17,    0, 275.69250122391128, 0.00000680043595, -3.81532128684962, 0.00002082748076, 0.05455825841729, 0.00427598517425, 0.05820355251105, 0.00244246482440, 1992.84140226004206, 0.04080239576610, 1208.30131653972262, 0.12496299561966, 0.00087952162358, 0.00004904909631, 0.00050673674756, 0.00001600131079, 0.76854392598216, 3.81776030983960, 0.00087950809659, 0.00004904829792, 0.00050673424094, 0.00001600124599, 0.78084963655752, 3.83006602041496, 0.00000000000000, 0.00004904909631, 0.00000000000000, 0.00001600131079, 0.00000000000000, 3.81776030983960, 0.00000000000000, 0.00004904829792, 0.00000000000000, 0.00001600124599, 0.00000000000000, 3.83006602041496, 0.10680364587156, 0.00639917820952, 0.00262793852016, -0.00033122723107, 0.00183313549496, -0.00010286481120, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.946, 0.015, 0.184937, -0.315267
  20,   20,   17,    0, 275.69207980572571, 0.00002828025821, -3.81494420270524, 0.00004045850711, 0.05914493573865, 0.00625965836279, 0.03850402481497, 0.00255045280300, 1995.36380955093000, 0.16968066870478, 1210.56428372660093, 0.24274737991585, 0.00125344672196, 0.00011270993053, 0.00058267105746, 0.00002843082535, 146.47220888198660, 5.03131728586593, 0.00125344177978, 0.00011270806250, 0.00058266154606, 0.00002843072041, 146.48448533748854, 5.04359374136785, 0.00096254077597, 0.00011270993053, 0.00000000000000, 0.00002843082535, 139.09412565619107, 5.03131728586593, 0.00096253875120, 0.00011270806250, 0.00000000000000, 0.00002843072041, 139.10640211169297, 5.04359374136785, 0.10680364587156, 0.00639917820952, 0.00262793852016, -0.00033122723107, 0.00183313549496, -0.00010286481120, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.109, 0.034, 0.184515, -0.314889
  21,   21,   18,    0, 275.64479721734045, 0.00003597078523, -3.58473695302894, 0.00007417997711, 0.00064741696749, 0.00022135571762, 0.00084641234962, 0.00014134119659, 2278.21610610414791, 0.21582408666508, 2591.84696153859704, 0.44507938047572, 0.00080512244342, 0.00018635109622, 0.00045170089986, 0.00005441949178, 158.63305745856698, 14.23755696664510, 0.00080512234033, 0.00018635071566, 0.00045169917367, 0.00005441938799, 158.64163768765570, 14.24613719573381, 0.00000000000000, 0.00018635109622, 0.00000000000000, 0.00005441949178, 0.00000000000000, 14.23755696664510, 0.00000000000000, 0.00018635071566, 0.00000000000000, 0.00005441938799, 0.00000000000000, 14.24613719573381, 0.00048628734061, 0.00016937313875, 0.00016277017130, 0.00000929531234, 0.00000800761700, 0.00000934597119, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, 2.091, 2.957, 0.137233, -0.084682
  22,   22,   19,    0, 275.63487912476666, 0.00000481320269, -3.91395665892673, 0.00001299028678, 0.01887886779195, 0.00087010240726, 0.01861794912583, 0.00047276262013, 2337.89509144141630, 0.02887914283921, 616.55853092928498, 0.07793968774211, 0.00092228933857, 0.00003104742768, 0.00052275525244, 0.00001001296163, 169.57979287794078, 2.27801206107278, 0.00092226860968, 0.00003104659887, 0.00052275207617, 0.00001001294306, 169.58848319762603, 2.28670238075804, 0.00000000000000, 0.00003104742768, 0.00000000000000, 0.00001001296163, 0.00000000000000, 2.27801206107278, 0.00000000000000, 0.00003104659887, 0.00000000000000, 0.00001001294306, 0.00000000000000, 2.28670238075804, 0.03080435277585, 0.00129473127387, 0.00050008966355, -0.00011185822223, 0.00054212083342, 0.00003977886809, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.217, 0.057, 0.127315, -0.413902
  23,   22,   19,    0, 275.63475830352206, 0.00003799469958, -3.91358729378349, 0.00002475716642, 0.01301913438400, 0.00137042362156, 0.00736465392030, 0.00052293598237, 2338.61799055989968, 0.22796763912938, 618.77476205569235, 0.14853912742995, 0.00115872235012, 0.00009755502862, 0.00072539047361, 0.00004344041207, 116.42108038709688, 7.97103737089816, 0.00115872147460, 0.00009755231755, 0.00072537034814, 0.00004344038125, 116.42976162821947, 7.97971861202074, 0.00094972020835, 0.00009755502862, 0.00000000000000, 0.00004344041207, 104.80723219959467, 7.97103737089816, 0.00094972016688, 0.00009755231755, 0.00000000000000, 0.00004344038125, 104.81591344071725, 7.97971861202074, 0.03080435277585, 0.00129473127387, 0.00050008966355, -0.00011185822223, 0.00054212083342, 0.00003977886809, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.505, 0.117, 0.127194, -0.413533
  24,   23,   20,    0, 275.62815686239890, 0.00001702680333, -3.04024014836504, 0.00003695536742, 0.00196762382357, 0.00029720766884, 0.00195372773489, 0.00016660634518, 2377.46532245271510, 0.10216059233132, 5858.81165198144845, 0.22172506508521, 0.00084085685144, 0.00008706965058, 0.00056948199189, 0.00003999357739, 2.10779221041704, 10.50640847568371, 0.00084083033180, 0.00008706719720, 0.00056948035666, 0.00003999332804, 2.11418812282872, 10.51280438809539, 0.00000000000000, 0.00008706965058, 0.00000000000000, 0.00003999357739, 0.00000000000000, 10.50640847568371, 0.00000000000000, 0.00008706719720, 0.00000000000000, 0.00003999332804, 0.00000000000000, 10.51280438809539, 0.00183244479062, 0.00020556630719, 0.00017108535394, 0.00000583933161, 0.00007839690807, 0.00000952904065, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.183, 0.171, 0.120592, 0.459815
  25,   24,   21,    0, 275.62199976724867, 0.00001947745971, -3.33404917435396, 0.00002223426812, 0.00507627571246, 0.00043781264416, 0.00330851179235, 0.00018768079929, 2414.55157289967701, 0.11686452613740, 4095.99034790551877, 0.13340504897494, 0.00091645831449, 0.00005496170778, 0.00079599726116, 0.00004271086671, 28.89312560490830, 17.69502437619182, 0.00091645718096, 0.00005496158032, 0.00079599332265, 0.00004271070169, 28.89978069840819, 17.70167946969172, 0.00065880904294, 0.00005496170778, 0.00011686118470, 0.00004271086671, 61.77356420227618, 17.69502437619182, 0.00065880899362, 0.00005496158032, 0.00011686047069, 0.00004271070169, 61.78021929577606, 17.70167946969172, 0.01162048076812, 0.00047045672877, 0.00017510380712, 0.00001487103418, 0.00010271964857, 0.00001440120468, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.089, 0.336, 0.114435, 0.166006
  26,   24,   22,    0, 275.61967951742622, 0.00007613781828, -3.33363838342268, 0.00004638314367, 0.00398284877936, 0.00059575458717, 0.00162550125859, 0.00017744229826, 2428.44920111304737, 0.45682604003346, 4098.45676053276293, 0.27829768500325, 0.00149495765622, 0.00019787127194, 0.00077927252373, 0.00007015767642, 116.89507699387717, 10.01019354972346, 0.00149495067449, 0.00019787064348, 0.00077927138939, 0.00007015746956, 116.90159635078351, 10.01671290662979, 0.00133164575581, 0.00019787127194, 0.00020751408330, 0.00007015767642, 110.55096786362786, 10.01019354972346, 0.00133164035168, 0.00019787064348, 0.00020751365428, 0.00007015746956, 110.55748722053420, 10.01671290662979, 0.01162048076812, 0.00047045672877, 0.00017510380712, 0.00001487103418, 0.00010271964857, 0.00001440120468, C   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -0.945, 0.804, 0.112115, 0.166416
  27,   24,   21,    0, 275.62116382330208, 0.00010552673880, -3.33397790285547, 0.00009500448296, 0.00346706380499, 0.00074073473744, 0.00106054429871, 0.00017752204075, 2419.55868800382495, 0.63315919386254, 4096.41858340398721, 0.57002450204445, 0.00159985849989, 0.00030157222017, 0.00097154564697, 0.00014441103685, 49.79825929175850, 19.07388397574385, 0.00159985839691, 0.00030157156013, 0.00097153972529, 0.00014441046348, 49.80486564030045, 19.08049032428580, 0.00147466003354, 0.00030157222017, 0.00055045833682, 0.00014441103685, 54.53691769681124, 19.07388397574385, 0.00147466002999, 0.00030157156013, 0.00055045494763, 0.00014441046348, 54.54352404535319, 19.08049032428580, 0.01162048076812, 0.00047045672877, 0.00017510380712, 0.00001487103418, 0.00010271964857, 0.00001440120468, M   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.162, 1.023, 0.113599, 0.166077
  28,   25,   23,    0, 275.60443643080731, 0.00003505038616, -3.87398970882891, 0.00006097770658, 0.00133908752438, 0.00032173902064, 0.00118288099921, 0.00016763270471, 2520.09735835515357, 0.21030201464309, 856.37632277655018, 0.36585844963721, 0.00088283095778, 0.00014885283167, 0.00060969033355, 0.00007262149009, 162.42285987565680, 18.44583293695997, 0.00088281655181, 0.00014884946582, 0.00060968642995, 0.00007262148221, 162.42940475656206, 18.45237781786524, 0.00030401457936, 0.00014885283167, 0.00018123544773, 0.00007262149009, 130.66463160306171, 18.44583293695997, 0.00030401323487, 0.00014884946582, 0.00018123213150, 0.00007262148221, 130.67117648396697, 18.45237781786524, 0.00124713419798, 0.00023707697373, 0.00016718487313, -0.00001054163386, 0.00004557581997, -0.00000969517714, S   , 2020/07/17T04:36:14, VLASS2.1.T10t28, J182201-033000, -1.127, 1.384, 0.096872, -0.373935
