# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T14:00:53.584642
# ImageFile=./VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:27.76551 -10.30.00.2466"
# RestoringBeam="3.30arcsec 2.05arcsec 8.34deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 68.12300797962000, 0.00004124082949, -10.63082553589687, 0.00006796412594, 0.00074259235180, 0.00023502572221, 0.00081032773564, 0.00014125517080, 108.37389761295502, 0.24743503273991, 2313.04486138209086, 0.40778404402582, 0.00080703336708, 0.00016524148855, 0.00059283541215, 0.00008798200027, 16.99911269913753, 26.02573985603807, 0.00080702427818, 0.00016523862552, 0.00059281808668, 0.00008797996254, 17.09270120125029, 26.11932835815083, 0.00000000000000, 0.00016524148855, 0.00000000000000, 0.00008798200027, 0.00000000000000, 26.02573985603807, 0.00000000000000, 0.00016523862552, 0.00000000000000, 0.00008797996254, 0.00000000000000, 26.11932835815083, 0.00052938373799, 0.00013900731579, 0.00014716527949, 0.00000568253245, 0.00001205629178, 0.00000576536695, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.219, 1.943, 0.507318, -0.130757
   1,    2,    1,    0, 68.11881026142855, 0.00000573805146, -10.34861415739177, 0.00001139341486, 0.00773513393118, 0.00030174500992, 0.00626869474441, 0.00014862219819, 130.41999380518743, 0.03442689938910, 4006.34900434707788, 0.06836031260040, 0.00096220744711, 0.00002683975504, 0.00066951142478, 0.00001349153218, 1.74771822785053, 3.07472126578815, 0.00096220477180, 0.00002683969269, 0.00066948597990, 0.00001349101330, 1.83809575652246, 3.16509879446008, 0.00040510468639, 0.00002683975504, 0.00021483498294, 0.00001349153218, 131.06307471996115, 3.07472126578815, 0.00040509093617, 0.00002683969269, 0.00021483351272, 0.00001349101330, 131.15345224863307, 3.16509879446008, 0.00764403602754, 0.00027520406654, 0.00014567752078, -0.00000145959473, 0.00013420188043, 0.00001796727338, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.841, 0.134, 0.503121, 0.151454
   2,    3,    2,    0, 68.10431732139038, 0.00000093745701, -10.47451251532315, 0.00000230978188, 0.03745669192076, 0.00030426316685, 0.03587334026822, 0.00016450191168, 217.12407286561989, 0.00562451008296, 3251.09573086012051, 0.01385870376898, 0.00094221167105, 0.00000548548929, 0.00057855241825, 0.00000208965259, 7.97752463588775, 0.38094646547734, 0.00094221141196, 0.00000548548891, 0.00057853217799, 0.00000208957904, 8.06635450509033, 0.46977633467992, 0.00022136158722, 0.00000548548929, 0.00009830646724, 0.00000208965259, 4.42156539319597, 0.38094646547734, 0.00022136158180, 0.00000548548891, 0.00009830300345, 0.00000208957904, 4.51039526239855, 0.46977633467992, 0.03773930122561, 0.00032561891219, 0.00017014016339, 0.00003523446139, 0.00014584376186, 0.00005603585305, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.410, 0.038, 0.488628, 0.025556
   3,    4,    3,    0, 68.07304532191652, 0.00006891143308, -10.04137580254422, 0.00007706126091, 0.00098386208613, 0.00032792626912, 0.00077225228006, 0.00016018726444, 397.92888516994930, 0.41345576143596, 5850.16149636837963, 0.46235281815223, 0.00087519496273, 0.00019315114384, 0.00076000387768, 0.00014817021282, 147.64110417018964, 64.17899249722294, 0.00087514238485, 0.00019314988817, 0.00076000173760, 0.00014816185733, 147.72084947281667, 64.25873779984995, 0.00000000000000, 0.00019315114384, 0.00000000000000, 0.00014817021282, 0.00000000000000, 64.17899249722294, 0.00000000000000, 0.00019314988817, 0.00000000000000, 0.00014816185733, 0.00000000000000, 64.25873779984995, 0.00071108690191, 0.00017854533354, 0.00015300090308, 0.00000619968705, 0.00001993584192, 0.00000635068864, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.591, 1.368, 0.457356, 0.458693
   4,    6,    4,    0, 68.04666141890350, 0.00001359278145, -10.33246622312091, 0.00003023393178, 0.00247598671855, 0.00027727137345, 0.00241249829610, 0.00015237965757, 556.12617721660138, 0.08155416506768, 4103.86873991811899, 0.18140294362805, 0.00091623898069, 0.00007223240879, 0.00058479621216, 0.00002959382994, 10.58908223340532, 6.84157243967259, 0.00091623794978, 0.00007223226324, 0.00058477836548, 0.00002959295313, 10.66638021504794, 6.91887042131520, 0.00000000000000, 0.00007223240879, 0.00000000000000, 0.00002959382994, 0.00000000000000, 6.84157243967259, 0.00000000000000, 0.00007223226324, 0.00000000000000, 0.00002959295313, 0.00000000000000, 6.91887042131520, 0.00238602015000, 0.00020152638239, 0.00015719632211, -0.00000423709571, 0.00005737164975, -0.00000360819058, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.268, 0.083, 0.430972, 0.167602
   5,    7,    5,    0, 68.01646983104268, 0.00002353179217, -10.75415441172635, 0.00007608006198, 0.00373317106421, 0.00044509457555, 0.00185191546197, 0.00014846211085, 737.57174756402037, 0.14118627652704, 1573.98383067624218, 0.45647624407528, 0.00165417150288, 0.00018388681472, 0.00063622248005, 0.00003678137002, 13.22401410411379, 5.42289863948554, 0.00165414270367, 0.00018388444472, 0.00063621226481, 0.00003678061315, 13.29879736761926, 5.49768190299101, 0.00137922134135, 0.00018388681472, 0.00027381897063, 0.00003678137002, 14.61328435024495, 5.42289863948554, 0.00137919621235, 0.00018388444472, 0.00027381479587, 0.00003678061315, 14.68806761375042, 5.49768190299101, 0.01579207427673, 0.00052194123729, 0.00015813285427, 0.00001705460636, 0.00012097159197, 0.00001884333869, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.431, 0.409, 0.400780, -0.254086
   6,    7,    5,    0, 68.01711343647703, 0.00004939255418, -10.75278384190055, 0.00007630333198, 0.00818148079931, 0.00087585608043, 0.00167909677524, 0.00015119787518, 733.76728041764909, 0.29634794182864, 1582.20232240167616, 0.45781577491832, 0.00189676489336, 0.00018130030789, 0.00134114422550, 0.00011377068317, 9.78372585584727, 13.67106246048072, 0.00189673590633, 0.00018129712632, 0.00134111987820, 0.00011376887563, 9.85861976906760, 13.74595637370105, 0.00166110682544, 0.00018130030789, 0.00121378543486, 0.00011377068317, 10.39142561189434, 13.67106246048072, 0.00166108085245, 0.00018129712632, 0.00121376382887, 0.00011376887563, 10.46631952511468, 13.74595637370105, 0.01579207427673, 0.00052194123729, 0.00015813285427, 0.00001705460636, 0.00012097159197, 0.00001884333869, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.102, 0.603, 0.401424, -0.252715
   7,    7,    6,    0, 68.01726335304382, 0.00019159531654, -10.75528951909356, 0.00008410593601, 0.00738964172670, 0.00117647005821, 0.00088427805234, 0.00012631830007, 732.90325798650269, 1.14954539452946, 1567.16729099425152, 0.50462881144692, 0.00292935968956, 0.00045156543931, 0.00148934299328, 0.00019715218056, 92.58964963267253, 14.39041667494678, 0.00292929450796, 0.00045155720898, 0.00148932601973, 0.00019714914017, 92.66458878471337, 14.46535582698762, 0.00287256079033, 0.00045156543931, 0.00117637194049, 0.00019715218056, 93.01155315638745, 14.39041667494678, 0.00287249754790, 0.00045155720898, 0.00117635825721, 0.00019714914017, 93.08649230842829, 14.46535582698762, 0.01579207427673, 0.00052194123729, 0.00015813285427, 0.00001705460636, 0.00012097159197, 0.00001884333869, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.060, 0.834, 0.401574, -0.255221
   8,    8,    7,    0, 68.01228349882010, 0.00006099509181, -10.74515970192766, 0.00006687558455, 0.00165678568591, 0.00038495670623, 0.00106463194587, 0.00016185293825, 762.17831751962024, 0.36596201295767, 1627.98282528173058, 0.40124989992263, 0.00107742901914, 0.00018840748672, 0.00075406793384, 0.00009966511541, 40.23166020015194, 20.91893838300784, 0.00107739737288, 0.00018840358690, 0.00075406573251, 0.00009966395999, 40.30560111383448, 20.99287929669039, 0.00075996523538, 0.00018840748672, 0.00000000000000, 0.00009966511541, 66.01987251476432, 20.91893838300784, 0.00075994120554, 0.00018840358690, 0.00000000000000, 0.00009966395999, 66.09381342844686, 20.99287929669039, 0.00127060953963, 0.00016655597503, 0.00015372154303, 0.00000838776668, 0.00005257035082, 0.00000998889936, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.435, 0.869, 0.396594, -0.245091
   9,   10,    8,    0, 67.96500351781633, 0.00010093731787, -10.82129058476508, 0.00011328390718, 0.00183512349945, 0.00054369665355, 0.00078881071990, 0.00017070366863, 1041.39931998145016, 0.60561292204913, 1171.53403595939403, 0.67969286591133, 0.00128370677467, 0.00030462075311, 0.00094614904931, 0.00018672652046, 142.26822818666298, 34.94268629017107, 0.00128370638274, 0.00030461093149, 0.00094611748673, 0.00018672625488, 142.33381072011224, 35.00826882362033, 0.00107367169292, 0.00030462075311, 0.00047590939525, 0.00018672652046, 125.42614210996213, 34.94268629017107, 0.00107367028619, 0.00030461093149, 0.00047589399760, 0.00018672625488, 125.49172464341137, 35.00826882362033, 0.00193664679969, 0.00030171809418, 0.00015971255198, -0.00000126643272, 0.00002683783714, -0.00000131981960, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.279, 1.935, 0.349314, -0.321222
  10,   10,    9,    0, 67.96403238535146, 0.00008721568664, -10.82072410662796, 0.00017584648670, 0.00107778188229, 0.00046034491179, 0.00057391613611, 0.00016874281752, 1047.11851453464851, 0.52328372441974, 1174.93919910618774, 1.05506293557493, 0.00121913871839, 0.00041454939609, 0.00080419644696, 0.00020445263343, 3.02253293843153, 36.40381623758735, 0.00121911740244, 0.00041453595504, 0.00080418355917, 0.00020445241139, 3.08792976015992, 36.46921305931575, 0.00081122491370, 0.00041454939609, 0.00055776788223, 0.00020445263343, 175.19108443322500, 36.40381623758735, 0.00081121441787, 0.00041453595504, 0.00055775640795, 0.00020445241139, 175.25648125495340, 36.46921305931575, 0.00193664679969, 0.00030171809418, 0.00015971255198, -0.00000126643272, 0.00002683783714, -0.00000131981960, C   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.236, 1.922, 0.348343, -0.320656
  11,   11,   10,    0, 67.94026896711918, 0.00004652197177, -10.80051250960057, 0.00008507196082, 0.00087630562962, 0.00028492118208, 0.00077515277694, 0.00014940333065, 1187.03258926943749, 0.27912713149736, 1296.35680264598795, 0.51042495678102, 0.00089801237651, 0.00020041316837, 0.00065722935311, 0.00010940041363, 177.99045020765752, 28.98494098996182, 0.00089800090565, 0.00020040784522, 0.00065721852646, 0.00010940011983, 178.05127322546213, 29.04576400776642, 0.00000000000000, 0.00020041316837, 0.00000000000000, 0.00010940041363, 0.00000000000000, 28.98494098996182, 0.00000000000000, 0.00020040784522, 0.00000000000000, 0.00010940011983, 0.00000000000000, 29.04576400776642, 0.00069634282695, 0.00015038606906, 0.00014795879542, 0.00002553262493, 0.00001050909304, 0.00002551582656, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.428, 1.503, 0.324579, -0.300444
  12,   12,   11,    0, 67.91325678898716, 0.00000549840309, -10.72694144994718, 0.00001517879947, 0.00428414405338, 0.00023096993033, 0.00438356875919, 0.00012909179844, 1345.80412379935979, 0.03298988643515, 1737.93576903780536, 0.09107212079312, 0.00093267987829, 0.00003597094949, 0.00054705497967, 0.00001230136591, 6.80843646943480, 2.72225146130686, 0.00093267025110, 0.00003597063151, 0.00054704921011, 0.00001230121796, 6.86382201137366, 2.77763700324571, 0.00000000000000, 0.00003597094949, 0.00000000000000, 0.00001230136591, 0.00000000000000, 2.72225146130686, 0.00000000000000, 0.00003597063151, 0.00000000000000, 0.00001230121796, 0.00000000000000, 2.77763700324571, 0.00407008628669, 0.00022975705726, 0.00013687928731, 0.00001542415339, 0.00009918086289, 0.00001853234244, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.583, 0.261, 0.297567, -0.226873
  13,   13,   12,    0, 67.89812499731180, 0.00001734796645, -10.09074068804532, 0.00003456708753, 0.00473879161938, 0.00043634306547, 0.00282300733004, 0.00017348549419, 1431.60761061588300, 0.10408646057884, 5555.19664538250072, 0.20739728727594, 0.00114255076790, 0.00008152601275, 0.00076703391691, 0.00004059721070, 176.25976696844143, 7.75800950522571, 0.00114251914922, 0.00008152433446, 0.00076702654760, 0.00004059653291, 176.30925246448754, 7.80749500127184, 0.00072606667242, 0.00008152601275, 0.00045027551840, 0.00004059721070, 156.13979327012854, 7.75800950522571, 0.00072604048413, 0.00008152433446, 0.00045027497274, 0.00004059653291, 156.18927876617465, 7.80749500127184, 0.00754768237351, 0.00041465783192, 0.00016469010734, 0.00000482806854, 0.00008431908645, 0.00000567950883, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.166, 0.228, 0.282435, 0.409328
  14,   13,   12,    0, 67.89747450900575, 0.00007741442038, -10.09015319357859, 0.00018034487602, 0.00385297131689, 0.00072082690002, 0.00098165149415, 0.00014690105819, 1435.44708412455725, 0.46448032760623, 5558.72496860564570, 1.08204187489706, 0.00240102186843, 0.00045080027704, 0.00085344748971, 0.00010179441043, 159.80765739282717, 11.01284917923755, 0.00240093751910, 0.00045079191645, 0.00085344563826, 0.00010179250132, 159.85702607465953, 11.06221786106992, 0.00224779344193, 0.00045080027704, 0.00052617558998, 0.00010179441043, 157.21892934174866, 11.01284917923755, 0.00224771285609, 0.00045079191645, 0.00052617482766, 0.00010179250132, 157.26829802358102, 11.06221786106992, 0.00754768237351, 0.00041465783192, 0.00016469010734, 0.00000482806854, 0.00008431908645, 0.00000567950883, M   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.560, 0.523, 0.281785, 0.409915
  15,   14,   13,    0, 67.89272071134174, 0.00000835115681, -10.08780604755591, 0.00001527637029, 0.00774450086148, 0.00037251098033, 0.00546257904895, 0.00016716312913, 1463.51645476796807, 0.05010633245199, 5572.83243287115420, 0.09165587076061, 0.00102506555450, 0.00003627139409, 0.00072206865451, 0.00001910959132, 8.61316876182089, 4.20798612498481, 0.00102504459804, 0.00003627055053, 0.00072205655331, 0.00001910932481, 8.66169342922728, 4.25651079239121, 0.00046081099064, 0.00003627139409, 0.00044266574391, 0.00001910959132, 18.99335397815990, 4.20798612498481, 0.00046080464830, 0.00003627055053, 0.00044265536802, 0.00001910932481, 19.04187864556629, 4.25651079239121, 0.00974433590603, 0.00034374466767, 0.00016023870558, 0.00003534551070, 0.00024884362938, 0.00029672111850, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.820, 0.104, 0.277031, 0.412262
  16,   15,   14,    0, 67.89043027546776, 0.00004144524742, -10.17123572830734, 0.00013289010345, 0.00264023749067, 0.00052316582080, 0.00104063753734, 0.00015047365237, 1477.46861393943391, 0.24866789300906, 5072.27691805189170, 0.79732773805134, 0.00172483881181, 0.00031585188336, 0.00076793639837, 0.00008768236349, 171.83175065395187, 11.49052152437098, 0.00172480407722, 0.00031584842863, 0.00076793067088, 0.00008768090285, 171.88026750424672, 11.53903837466581, 0.00147895660259, 0.00031585188336, 0.00046222772380, 0.00008768236349, 167.76335173814010, 11.49052152437098, 0.00147892434867, 0.00031584842863, 0.00046222504864, 0.00008768090285, 167.81186858843492, 11.53903837466581, 0.00306893395889, 0.00037289800140, 0.00015391450142, 0.00001330019040, 0.00016201834660, 0.00006852218212, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -2.957, 1.345, 0.274741, 0.328833
  17,   16,   15,    0, 67.87864536128390, 0.00000916705043, -10.13517223125005, 0.00002046287503, 0.00301723568480, 0.00023811981520, 0.00302994670866, 0.00013392993033, 1546.89103145988838, 0.05500167112193, 5288.71337215167569, 0.12277479088194, 0.00088892070159, 0.00004846228480, 0.00058484763395, 0.00002095980209, 6.74211470974860, 5.07412034379054, 0.00088890581091, 0.00004846143036, 0.00058483960833, 0.00002095953291, 6.78838771411533, 5.12039334815727, 0.00000000000000, 0.00004846228480, 0.00000000000000, 0.00002095980209, 0.00000000000000, 5.07412034379054, 0.00000000000000, 0.00004846143036, 0.00000000000000, 0.00002095953291, 0.00000000000000, 5.12039334815727, 0.00337873809565, 0.00025646122390, 0.00013851754193, 0.00000219404478, 0.00013622100232, 0.00003967382145, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.622, 0.326, 0.262956, 0.364896
  18,   17,   16,    0, 67.86682345833034, 0.00002026757846, -10.91983195541490, 0.00005576044126, 0.00159653905185, 0.00028627907246, 0.00142395023806, 0.00014732573650, 1620.48510614166298, 0.12160406593321, 580.85094914796036, 0.33455377346987, 0.00099259087793, 0.00013130908633, 0.00058972347300, 0.00004771902166, 0.33892984665574, 10.08633432547711, 0.00099256401652, 0.00013130491494, 0.00058971813622, 0.00004771881440, 0.38650423661966, 10.13390871544102, 0.00043006345060, 0.00013130908633, 0.00000000000000, 0.00004771902166, 158.05960908117206, 10.08633432547711, 0.00043005764766, 0.00013130491494, 0.00000000000000, 0.00004771881440, 158.10718347113595, 10.13390871544102, 0.00154855378836, 0.00018497490765, 0.00015089759836, -0.00000226245993, 0.00004889576303, -0.00000074806246, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.560, 0.800, 0.251134, -0.419763
  19,   18,   17,    0, 67.85688873650943, 0.00000366668719, -10.82597620096937, 0.00000886710434, 0.01018707570998, 0.00028654676402, 0.00836854241013, 0.00014093838207, 1678.56640624156853, 0.02199990139874, 1144.01914476212187, 0.05320177973614, 0.00100536363968, 0.00002088127860, 0.00063212877195, 0.00000863238029, 0.51310041606072, 1.78470123211728, 0.00100534713623, 0.00002088092508, 0.00063212351265, 0.00000863231292, 0.55840429141314, 1.83000510746971, 0.00046187228445, 0.00002088127860, 0.00018216314194, 0.00000863238029, 155.54133641513135, 1.78470123211728, 0.00046186950043, 0.00002088092508, 0.00018215973412, 0.00000863231292, 155.58664029048379, 1.83000510746971, 0.01055823497881, 0.00025855859013, 0.00014061680122, 0.00006521656906, 0.00011502111738, 0.00007090108556, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.849, 0.155, 0.241199, -0.325908
  20,   19,   18,    0, 67.83908950556531, 0.00002692457076, -10.49311302213079, 0.00007559107799, 0.00049371853645, 0.00017417120566, 0.00071495264869, 0.00011864111422, 1782.01980514787192, 0.16154595712903, 3141.26466329905588, 0.45354656438322, 0.00078929592965, 0.00018080453001, 0.00045675547590, 0.00005490731323, 10.56397833373752, 14.60401137841954, 0.00078929579339, 0.00018080446422, 0.00045675219465, 0.00005490692929, 10.60466290642454, 14.64469595110656, 0.00000000000000, 0.00018080453001, 0.00000000000000, 0.00005490731323, 0.00000000000000, 14.60401137841954, 0.00000000000000, 0.00018080446422, 0.00000000000000, 0.00005490692929, 0.00000000000000, 14.64469595110656, 0.00039734914004, 0.00013989049797, 0.00014087147429, -0.00000148461595, 0.00000741579970, -0.00000146898401, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.787, 1.943, 0.223400, 0.006955
  21,   20,   19,    0, 67.83839534868218, 0.00004534058693, -10.92495207607529, 0.00007711034449, 0.00068262991249, 0.00021870931032, 0.00080476952416, 0.00013101840158, 1787.98650383200948, 0.27204139480816, 550.25727280717570, 0.46264943272470, 0.00089897487413, 0.00020251650686, 0.00049260591924, 0.00005795732090, 152.43419268665889, 13.58219110988558, 0.00089896445771, 0.00020250985135, 0.00049259448959, 0.00005795720935, 152.47640129804506, 13.62439972127176, 0.00000000000000, 0.00020251650686, 0.00000000000000, 0.00005795732090, 0.00000000000000, 13.58219110988558, 0.00000000000000, 0.00020250985135, 0.00000000000000, 0.00005795720935, 0.00000000000000, 13.62439972127176, 0.00045270341373, 0.00014210983433, 0.00014664040646, 0.00000771576197, 0.00001037921902, 0.00000767116035, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 2.088, 2.461, 0.222706, -0.424884
  22,   21,   20,    0, 67.83622285043357, 0.00001357785081, -10.69466347793722, 0.00003398056554, 0.00149503300987, 0.00020888501163, 0.00171809778727, 0.00012669760386, 1799.78770861504586, 0.08146641204931, 1931.97641327947827, 0.20388226196059, 0.00085109413350, 0.00008052323576, 0.00053376389890, 0.00003067938304, 6.90527423606495, 7.63577517206660, 0.00085108789074, 0.00008052263199, 0.00053376091537, 0.00003067921655, 6.94619952958567, 7.67670046558733, 0.00000000000000, 0.00008052323576, 0.00000000000000, 0.00003067938304, 0.00000000000000, 7.63577517206660, 0.00000000000000, 0.00008052263199, 0.00000000000000, 0.00003067921655, 0.00000000000000, 7.67670046558733, 0.00147067425641, 0.00017821049692, 0.00013706498430, -0.00000217048296, 0.00004220262053, -0.00000032285809, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -1.720, 0.717, 0.220533, -0.194595
  23,   22,   21,    0, 67.83142079666291, 0.00005286499260, -10.47674808273895, 0.00009592490105, 0.00131804979518, 0.00037113008076, 0.00086972340146, 0.00015852862494, 1827.19497674398553, 0.31718761158314, 3239.48586833448098, 0.57554945227687, 0.00108466493319, 0.00023160378245, 0.00072941779192, 0.00011349569229, 14.63556541948933, 22.97728945962812, 0.00108466477183, 0.00023160364882, 0.00072941284091, 0.00011349497051, 14.67479281788984, 23.01651685802863, 0.00060283263093, 0.00023160378245, 0.00042583945303, 0.00011349569229, 33.77402317600171, 22.97728945962812, 0.00060283173584, 0.00023160364882, 0.00042583713153, 0.00011349497051, 33.81325057440223, 23.01651685802863, 0.00102492988583, 0.00017709666101, 0.00015175949375, 0.00001985880772, 0.00003674657637, 0.00002032898192, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.499, 0.644, 0.215731, 0.023320
  24,   23,   22,    0, 67.82884554858214, 0.00004433410502, -10.39413863613614, 0.00008372039039, 0.00066583981697, 0.00021790178689, 0.00073294759433, 0.00012627318535, 1842.05476924951540, 0.26600269682571, 3735.15243971975679, 0.50232156411243, 0.00091674785585, 0.00021307577909, 0.00051733142713, 0.00006606342788, 23.48013982362723, 15.14348548483980, 0.00091674783076, 0.00021307570661, 0.00051732709478, 0.00006606289529, 23.51859678074206, 15.18194244195463, 0.00000000000000, 0.00021307577909, 0.00000000000000, 0.00006606342788, 0.00000000000000, 15.14348548483980, 0.00000000000000, 0.00021307570661, 0.00000000000000, 0.00006606289529, 0.00000000000000, 15.18194244195463, 0.00057575762070, 0.00014611402076, 0.00013763559400, 0.00000303041293, 0.00001374928979, 0.00000307987511, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 1.207, 1.827, 0.213156, 0.105930
  25,   24,   23,    0, 67.82768769298858, 0.00003559418623, -10.03702615726252, 0.00008681689732, 0.00126254112193, 0.00031041071470, 0.00105310467454, 0.00014984211108, 1847.48180233059020, 0.21356348411006, 5877.80157872569362, 0.52088445853116, 0.00110360677038, 0.00021277524539, 0.00056714613205, 0.00005955427139, 16.74590001988846, 11.52516901735160, 0.00110358211621, 0.00021276975133, 0.00056713652164, 0.00005955346956, 16.78284882853502, 11.56211782599817, 0.00063515232300, 0.00021277524539, 0.00000000000000, 0.00005955427139, 26.88150788860957, 11.52516901735160, 0.00063514252144, 0.00021276975133, 0.00000000000000, 0.00005955346956, 26.91845669725613, 11.56211782599817, 0.00101289932383, 0.00019448862277, 0.00015623623040, -0.00001370845803, 0.00002517313078, -0.00001356179564, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 0.157, 0.471, 0.211998, 0.463042
  26,   25,   24,    0, 67.80857936999440, 0.00002470790257, -10.83794568527925, 0.00008700163311, 0.00091047930297, 0.00024349596625, 0.00086792693716, 0.00012801273062, 1963.30718726360510, 0.14824626456415, 1072.39999484436680, 0.52200082141790, 0.00101765084137, 0.00020488315531, 0.00053816607875, 0.00005814988371, 0.53034428841616, 12.11831245963007, 0.00101763294546, 0.00020487887752, 0.00053816323991, 0.00005814976849, 0.56661399213139, 12.15458216334530, 0.00000000000000, 0.00020488315531, 0.00000000000000, 0.00005814988371, 0.00000000000000, 12.11831245963007, 0.00000000000000, 0.00020487887752, 0.00000000000000, 0.00005814976849, 0.00000000000000, 12.15458216334530, 0.00077107020209, 0.00016717099211, 0.00013637363736, 0.00001175898797, 0.00001564568811, 0.00001197168785, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -2.845, 1.642, 0.192890, -0.337877
  27,   26,   25,    0, 67.78353203148846, 0.00003552382458, -10.62620733446181, 0.00007436183866, 0.00066266339273, 0.00020715455929, 0.00082033310786, 0.00012838105427, 2110.21683712615322, 0.21314195817991, 2342.90345299063074, 0.44617000173146, 0.00086544026014, 0.00018594451481, 0.00048728918898, 0.00005554716462, 20.60762841390938, 13.49324697941815, 0.00086543616636, 0.00018594377832, 0.00048728829253, 0.00005554701971, 20.63857850355097, 13.52419706905974, 0.00000000000000, 0.00018594451481, 0.00000000000000, 0.00005554716462, 0.00000000000000, 13.49324697941815, 0.00000000000000, 0.00018594377832, 0.00000000000000, 0.00005554701971, 0.00000000000000, 13.52419706905974, 0.00053173842017, 0.00015076927219, 0.00014507528977, -0.00000307532605, 0.00002312695688, -0.00000292413711, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, 3.225, 3.222, 0.167842, -0.126139
  28,   27,   26,    0, 67.76961131122134, 0.00001055462199, -10.65922216723392, 0.00002549950167, 0.00374139580644, 0.00030235318193, 0.00320940645601, 0.00015176498757, 2192.40676548629745, 0.06332747319916, 2144.85710399428172, 0.15299643572021, 0.00101340273858, 0.00006104372522, 0.00060054883243, 0.00002229374909, 11.11964354092805, 4.60760829107354, 0.00101339743112, 0.00006104345368, 0.00060054756673, 0.00002229368453, 11.14811386261562, 4.63607861276110, 0.00043963691143, 0.00006104372522, 0.00017480328050, 0.00002229374909, 20.13135784885432, 4.60760829107354, 0.00043963419078, 0.00006104345368, 0.00017480307837, 0.00002229368453, 20.15982817054189, 4.63607861276110, 0.00401335070034, 0.00027163033978, 0.00015429462655, -0.00000300424153, 0.00009714240150, 0.00001269677068, S   , 2020/10/14T10:16:39, VLASS2.1.T08t07, J043027-103000, -0.221, 0.121, 0.153922, -0.159154
