# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T13:29:44.159711
# ImageFile=./VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:54:01.15752 -03.30.00.1972"
# RestoringBeam="3.02arcsec 2.32arcsec -15.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J005401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 14.01531350460418, 0.00003697852456, -3.60629869185616, 0.00006845305417, 0.00104355443921, 0.00033756564937, 0.00122643940652, 0.00021263114621, 43.16265356715940, 0.22186228920043, 2461.70550760130982, 0.41071766648285, 0.00079168442901, 0.00016203565411, 0.00058222518374, 0.00008550550405, 6.83871866524437, 25.88332769592486, 0.00079168108328, 0.00016203315281, 0.00058220362242, 0.00008550329605, 6.87082754007825, 25.91543657075874, 0.00000000000000, 0.00016203565411, 0.00000000000000, 0.00008550550405, 0.00000000000000, 25.88332769592486, 0.00000000000000, 0.00016203315281, 0.00000000000000, 0.00008550329605, 0.00000000000000, 25.91543657075874, 0.00078750297377, 0.00021539950786, 0.00022640872339, 0.00000615135605, 0.00000572116733, 0.00000616666239, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 2.595, 1.354, 0.510490, -0.106244
   1,    1,    1,    0, 14.00693599256822, 0.00004567526978, -3.36909970933967, 0.00005857273602, 0.00088909292318, 0.00025650166475, 0.00099924941092, 0.00015582459698, 92.56750686666606, 0.27404111082219, 3884.92521286608371, 0.35143551464495, 0.00083557836920, 0.00015850501546, 0.00057684611657, 0.00007394833086, 146.11721486355040, 19.81584073138804, 0.00083555922234, 0.00015850496188, 0.00057683575622, 0.00007394533331, 146.14672201628912, 19.84534788412675, 0.00000000000000, 0.00015850501546, 0.00000000000000, 0.00007394833086, 0.00000000000000, 19.81584073138804, 0.00000000000000, 0.00015850496188, 0.00000000000000, 0.00007394533331, 0.00000000000000, 19.84534788412675, 0.00074408087640, 0.00018574776425, 0.00016500914353, -0.00000611292762, 0.00001699547647, -0.00000600288331, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.804, 1.776, 0.502113, 0.130955
   2,    2,    2,    0, 14.00373121563360, 0.00006660344374, -3.13802765211576, 0.00006922712788, 0.00168974636218, 0.00042267038238, 0.00112809203722, 0.00018261691499, 111.07703913825328, 0.39960556412186, 5271.35384137608617, 0.41535447383103, 0.00107202175041, 0.00019953684843, 0.00075692809697, 0.00010656830325, 136.96437312588890, 22.72367379749072, 0.00107196209742, 0.00019953624342, 0.00075692650703, 0.00010656247248, 136.99168360584986, 22.75098427745167, 0.00073302104259, 0.00019953684843, 0.00025306621304, 0.00010656830325, 122.10557372967088, 22.72367379749072, 0.00073297890620, 0.00019953624342, 0.00025306614666, 0.00010656247248, 122.13288420963183, 22.75098427745167, 0.00137883423823, 0.00022805076269, 0.00017390144058, -0.00002196904825, 0.00004600406101, -0.00002131003930, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.035, 0.892, 0.498908, 0.362027
   3,    3,    3,    0, 13.97822064288695, 0.00000321791041, -3.68790092719421, 0.00000446787157, 0.02340805903140, 0.00041391219407, 0.01942000948928, 0.00020895588821, 265.52825536258808, 0.01930680348220, 1972.21024043446437, 0.02680708737944, 0.00091371207477, 0.00001099120395, 0.00071462772208, 0.00000687787547, 158.19560853955360, 1.97770759284513, 0.00091371207469, 0.00001099113401, 0.00071459958497, 0.00000687764844, 158.22605735802097, 2.00815641131248, 0.00038755700351, 0.00001099120395, 0.00027311003868, 0.00000687787547, 130.97806357515859, 1.97770759284513, 0.00038755379457, 0.00001099113401, 0.00027310154659, 0.00000687764844, 131.00851239362595, 2.00815641131248, 0.02439743421072, 0.00038864783743, 0.00020299119933, 0.00006581189518, 0.00014022347750, 0.00010176871001, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.365, 0.071, 0.473398, -0.187846
   4,    4,    4,    0, 13.96675345633506, 0.00005216840174, -3.19948540028852, 0.00006884094520, 0.00101153793945, 0.00030728984475, 0.00095698552241, 0.00016884788123, 332.76745935680015, 0.31300025161033, 4902.72697534099734, 0.41304000159756, 0.00087194972210, 0.00017657568465, 0.00065669175755, 0.00010094913570, 151.07940134541002, 28.75552700979164, 0.00087191836485, 0.00017657563881, 0.00065668506786, 0.00010094450330, 151.10518225829838, 28.78130792267999, 0.00033042203806, 0.00017657568465, 0.00000000000000, 0.00010094913570, 120.79164357166488, 28.75552700979164, 0.00033040681351, 0.00017657563881, 0.00000000000000, 0.00010094450330, 120.81742448455323, 28.78130792267999, 0.00080788970155, 0.00018696600522, 0.00016913918080, -0.00000527846487, 0.00001291976150, -0.00000518713887, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.531, 1.841, 0.461930, 0.300569
   5,    5,    5,    0, 13.93939224961887, 0.00001539948421, -2.99720958750024, 0.00002548138428, 0.00326614199556, 0.00031748617932, 0.00295982873193, 0.00016818780832, 496.17625455153552, 0.09239424445685, 6116.42956371457603, 0.15288242329618, 0.00093065977823, 0.00006308019087, 0.00064233689948, 0.00003059966532, 159.31990177324337, 7.34942768181768, 0.00093060466902, 0.00006307830609, 0.00064233178119, 0.00003059852378, 159.34262426187593, 7.37215017045024, 0.00041002647426, 0.00006308019087, 0.00000000000000, 0.00003059966532, 151.08750578943375, 7.34942768181768, 0.00041000010125, 0.00006307830609, 0.00000000000000, 0.00003059852378, 151.11022827806630, 7.37215017045024, 0.00324117318800, 0.00026607953763, 0.00016865281214, -0.00000737523351, 0.00012651835277, 0.00000826033192, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.115, 0.196, 0.434569, 0.502845
   6,    7,    6,    0, 13.90979435600670, 0.00003342842217, -3.72578181296359, 0.00007789658768, 0.00084360247066, 0.00027613916738, 0.00098015670931, 0.00016964217402, 675.32760253957485, 0.20056544776237, 1745.11815647234130, 0.46737594217228, 0.00084695394710, 0.00018474050446, 0.00055049434610, 0.00007560093365, 172.49870750874263, 19.24099993346277, 0.00084695016060, 0.00018473712582, 0.00055047883886, 0.00007559984860, 172.52502248217746, 19.26731490689761, 0.00000000000000, 0.00018474050446, 0.00000000000000, 0.00007560093365, 0.00000000000000, 19.24099993346277, 0.00000000000000, 0.00018473712582, 0.00000000000000, 0.00007559984860, 0.00000000000000, 19.26731490689761, 0.00063614503466, 0.00018675555172, 0.00018305139383, -0.00002457275878, 0.00000391644562, -0.00002457558730, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 2.746, 3.071, 0.404971, -0.225727
   7,    8,    7,    0, 13.90241153979702, 0.00004013333367, -3.56914317900924, 0.00005283117967, 0.00101237370642, 0.00027509152060, 0.00109072849089, 0.00016620280632, 719.11490363700807, 0.24079420959633, 2684.96536907187010, 0.31698686064768, 0.00076329413798, 0.00012554881900, 0.00065871744088, 0.00009298691681, 168.43716028014197, 44.78275184275080, 0.00076329412235, 0.00012554675264, 0.00065870117625, 0.00009298614933, 168.46191060067940, 44.80750216328822, 0.00000000000000, 0.00012554881900, 0.00000000000000, 0.00009298691681, 0.00000000000000, 44.78275184275080, 0.00000000000000, 0.00012554675264, 0.00000000000000, 0.00009298614933, 0.00000000000000, 44.80750216328822, 0.00082974266133, 0.00018461733594, 0.00017019596999, 0.00000682474092, 0.00001132318448, 0.00000674892908, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.678, 0.563, 0.397589, -0.069088
   8,    9,    8,    0, 13.90159990894453, 0.00000444637238, -3.73649738127856, 0.00000710283375, 0.00926308732622, 0.00028661926518, 0.00922597918682, 0.00016311644569, 724.41814254920439, 0.02667759272321, 1680.84623208377184, 0.04261664252972, 0.00084260718596, 0.00001701657572, 0.00064548827376, 0.00000999106773, 166.83315441511630, 3.00959220720971, 0.00084260465897, 0.00001701640432, 0.00064546929727, 0.00000999084468, 166.85901099944999, 3.03544879154342, 0.00000000000000, 0.00001701657572, 0.00000000000000, 0.00000999106773, 0.00000000000000, 3.00959220720971, 0.00000000000000, 0.00001701640432, 0.00000000000000, 0.00000999084468, 0.00000000000000, 3.03544879154342, 0.00934913896254, 0.00027660677709, 0.00016513168521, 0.00000233191304, 0.00009960354510, 0.00001403375700, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.421, 0.122, 0.396777, -0.236443
   9,   10,    9,    0, 13.88914061626173, 0.00003165963159, -3.90608474709353, 0.00006592781729, 0.00273600278998, 0.00045476903353, 0.00167994956714, 0.00018340757734, 799.46811442440435, 0.18995346563100, 663.36953632339225, 0.39555700735195, 0.00120428267099, 0.00015902067539, 0.00073260292269, 0.00006612802474, 13.74506599445607, 11.58488215610268, 0.00120423939835, 0.00015901521127, 0.00073259443890, 0.00006612715506, 13.77124608896850, 11.61106225061511, 0.00091354544505, 0.00015902067539, 0.00017790928140, 0.00006612802474, 22.63588813250552, 11.58488215610268, 0.00091350746014, 0.00015901521127, 0.00017790822597, 0.00006612715506, 22.66206822701795, 11.61106225061511, 0.00267664149860, 0.00028459213424, 0.00017719395692, -0.00000268500389, 0.00008176331175, -0.00001205249191, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.589, 0.647, 0.384318, -0.406030
  10,   11,   10,    0, 13.88862752345482, 0.00009196475111, -3.90800649263974, 0.00014697416719, 0.00302995452477, 0.00074375848848, 0.00092185811681, 0.00017754928719, 802.54471377515586, 0.55177608235227, 651.84061189925512, 0.88182271576672, 0.00169702354172, 0.00036629606037, 0.00104920663714, 0.00018031271255, 157.87699326723526, 22.51557603086707, 0.00169700938562, 0.00036628076203, 0.00104916535180, 0.00018031164409, 157.90315125731775, 22.54173402094956, 0.00147663027962, 0.00036629606037, 0.00082431755725, 0.00018031271255, 156.64242641470940, 22.51557603086707, 0.00147661909328, 0.00036628076203, 0.00082428448962, 0.00018031164409, 156.66858440479191, 22.54173402094956, 0.00175555900697, 0.00029287620356, 0.00017484439013, -0.00002119222518, 0.00007090676081, -0.00002380902151, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.851, 2.701, 0.383805, -0.407952
  11,   12,   11,    0, 13.86872609979570, 0.00001148832388, -3.44162725477313, 0.00001568552839, 0.00873863494279, 0.00047298307934, 0.00605625651809, 0.00021091875927, 920.53395862333650, 0.06892855380286, 3450.14253115929614, 0.09411312442713, 0.00100197345354, 0.00003866475144, 0.00078009632283, 0.00002451947209, 157.49987349432126, 6.44452927179903, 0.00100196778035, 0.00003866474972, 0.00078008465745, 0.00002451896771, 157.52171851820066, 6.46637429567844, 0.00055993723409, 0.00003866475144, 0.00042215185267, 0.00002451947209, 142.32306259018736, 6.44452927179903, 0.00055993110352, 0.00003866474972, 0.00042214777167, 0.00002451896771, 142.34490761406676, 6.46637429567844, 0.00907921200720, 0.00038680390269, 0.00019957918266, -0.00001739964137, 0.00017160357675, 0.00001942964263, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.430, 0.142, 0.363903, 0.058428
  12,   13,   12,    0, 13.86005424782745, 0.00004750068736, -3.47348296585624, 0.00008367650391, 0.01948953044815, 0.00138073271208, 0.00245193278191, 0.00015500349028, 972.54167557585890, 0.28499862466213, 3259.02823151910980, 0.50205899318528, 0.00305098004527, 0.00021146022678, 0.00141129554060, 0.00008137565127, 23.13207758758474, 5.92238154265474, 0.00305097389395, 0.00021146022333, 0.00141127120962, 0.00008137408563, 23.15359918614993, 5.94390314121994, 0.00295291463366, 0.00021146022678, 0.00120821034994, 0.00008137565127, 24.23756159998136, 5.92238154265474, 0.00295290799172, 0.00021146022333, 0.00120818980182, 0.00008137408563, 24.25908319854656, 5.94390314121994, 0.03446844013752, 0.00069096587793, 0.00019307534967, -0.00001621424599, 0.00015281578817, -0.00001982409049, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.977, 0.184, 0.355231, 0.026572
  13,   13,   12,    0, 13.86090389859932, 0.00001203015308, -3.47237702521715, 0.00002322305740, 0.00268295636376, 0.00028903509735, 0.00313989359589, 0.00018130053451, 967.45073598554245, 0.07217951582301, 3265.66194581199215, 0.13933833526942, 0.00079829432214, 0.00005476280308, 0.00057982935976, 0.00002818031735, 176.44126022757345, 8.31373357308487, 0.00079829402437, 0.00005476279819, 0.00057981835227, 0.00002817977438, 176.46282643919756, 8.33529978470896, 0.00000000000000, 0.00005476280308, 0.00000000000000, 0.00002818031735, 0.00000000000000, 8.31373357308487, 0.00000000000000, 0.00005476279819, 0.00000000000000, 0.00002817977438, 0.00000000000000, 8.33529978470896, 0.03446844013752, 0.00069096587793, 0.00019307534967, -0.00001621424599, 0.00015281578817, -0.00001982409049, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.109, 0.181, 0.356081, 0.027678
  14,   13,   12,    0, 13.86025158398634, 0.00009842320111, -3.47454800035371, 0.00009501981691, 0.02031831458278, 0.00186675166455, 0.00159600597839, 0.00013631158808, 971.36225851900315, 0.59052788919685, 3252.63757819580451, 0.57011884175955, 0.00292915653026, 0.00025420840661, 0.00235437215114, 0.00019789021086, 49.09775550455985, 19.21997944355633, 0.00292912829115, 0.00025420807247, 0.00235434948166, 0.00019788665784, 49.11929565421568, 19.24151959321216, 0.00284859102122, 0.00025420840661, 0.00221083652773, 0.00019789021086, 51.06754723884104, 19.21997944355633, 0.00284856167329, 0.00025420807247, 0.00221081670372, 0.00019788665784, 51.08908738849686, 19.24151959321216, 0.03446844013752, 0.00069096587793, 0.00019307534967, -0.00001621424599, 0.00015281578817, -0.00001982409049, M   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.414, 0.533, 0.355429, 0.025507
  15,   14,   13,    0, 13.85712437983556, 0.00008500839742, -3.48226496121654, 0.00006506636201, 0.01910567876024, 0.00162488803822, 0.00210285554566, 0.00016187157049, 990.10790940444122, 0.51004079324170, 3206.34288119393022, 0.39039813383933, 0.00264233040292, 0.00021067829879, 0.00186264575707, 0.00013842670033, 65.54731415306193, 11.94857311748868, 0.00264229101710, 0.00021067819961, 0.00186263835002, 0.00013842415171, 65.56871214569108, 11.96997111011782, 0.00256099590612, 0.00021067829879, 0.00166490311638, 0.00013842670033, 66.20709831819373, 11.94857311748868, 0.00256095728233, 0.00021067819961, 0.00166489678846, 0.00013842415171, 66.22849631082288, 11.96997111011782, 0.02608512001160, 0.00085788841496, 0.00020342202333, 0.00000421284312, 0.00047501418157, 0.00057015824132, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.469, 0.248, 0.352301, 0.017790
  16,   15,   14,    0, 13.84967083001355, 0.00001133256409, -3.34245319434143, 0.00001801033587, 0.00533209656464, 0.00036176885916, 0.00459072186246, 0.00018594925522, 1034.44529158899741, 0.06799415117982, 4045.22881573612631, 0.10806161014706, 0.00093809348888, 0.00004438309731, 0.00067071271906, 0.00002325905048, 159.73076432420592, 5.72830247650744, 0.00093808330659, 0.00004438299625, 0.00067070535652, 0.00002325859568, 159.75086969306943, 5.74840784537094, 0.00042622652297, 0.00004438309731, 0.00016565794623, 0.00002325905048, 150.95409360970262, 5.72830247650744, 0.00042622049226, 0.00004438299625, 0.00016565667358, 0.00002325859568, 150.97419897856614, 5.74840784537094, 0.00529925107514, 0.00030265586470, 0.00018366944278, -0.00001307404000, 0.00011294998694, 0.00000133024218, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.082, 0.250, 0.344848, 0.157602
  17,   16,   15,    0, 13.84918976897452, 0.00005254209083, -3.09456475838618, 0.00006687559975, 0.00459273859605, 0.00067952004399, 0.00178733118054, 0.00019730728199, 1036.82480766781464, 0.31524686122387, 5532.54128058427523, 0.40124355530033, 0.00142683055435, 0.00017535601418, 0.00097559405928, 0.00009673798720, 31.81193895763898, 15.06948958603655, 0.00142682477306, 0.00017535357911, 0.00097555601744, 0.00009673516636, 31.83052913326520, 15.08807976166277, 0.00122706212274, 0.00017535601418, 0.00060095885532, 0.00009673798720, 39.04427490887273, 15.06948958603655, 0.00122706032398, 0.00017535357911, 0.00060093386798, 0.00009673516636, 39.06286508449895, 15.08807976166277, 0.00376252394881, 0.00033542745118, 0.00018712546444, -0.00000753085442, 0.00013014281285, -0.00000503413457, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.864, 0.405, 0.344367, 0.405490
  18,   17,   16,    0, 13.84666170924446, 0.00003472089424, -3.09664495599921, 0.00004853351576, 0.00550533214212, 0.00062904286009, 0.00243811698870, 0.00020165969869, 1051.97479718985505, 0.20832166083905, 5520.06594374606357, 0.29119388209386, 0.00132770808132, 0.00012293437501, 0.00092129987628, 0.00006807057524, 26.24147124152062, 11.52745310593840, 0.00132769910355, 0.00012293237443, 0.00092126692683, 0.00006806878818, 26.25993733876591, 11.54591920318369, 0.00109959813273, 0.00012293437501, 0.00053074534043, 0.00006807057524, 35.19520256318827, 11.52745310593840, 0.00109959518282, 0.00012293237443, 0.00053072419403, 0.00006806878818, 35.21366866043356, 11.54591920318369, 0.00509130002850, 0.00030463268765, 0.00018967170035, 0.00000296056123, 0.00016428601521, 0.00001871399218, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.887, 0.213, 0.341839, 0.403410
  19,   18,   17,    0, 13.82035926447085, 0.00003855526864, -3.01248874933620, 0.00006862869893, 0.00079949224517, 0.00024807951017, 0.00087036894316, 0.00014926125517, 1209.40825826462128, 0.23132809544202, 6025.04303976723259, 0.41175729367534, 0.00081337411114, 0.00016179673073, 0.00061178520739, 0.00009044966896, 176.61319799378788, 27.57106859896514, 0.00081334249271, 0.00016179471266, 0.00061177759062, 0.00009044615496, 176.62978062590099, 27.58765123107826, 0.00000000000000, 0.00016179673073, 0.00000000000000, 0.00009044966896, 0.00000000000000, 27.57106859896514, 0.00000000000000, 0.00016179471266, 0.00000000000000, 0.00009044615496, 0.00000000000000, 27.58765123107826, 0.00063629415300, 0.00017133470068, 0.00015499828442, -0.00001540012272, 0.00001825209074, -0.00001534034709, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -2.064, 2.381, 0.315536, 0.487566
  20,   19,   18,    0, 13.81898602272415, 0.00003701448199, -3.33682466708682, 0.00009522279363, 0.00213071266663, 0.00044201969716, 0.00121002356120, 0.00016750406655, 1218.22711731336221, 0.22208350221957, 4079.06437406704526, 0.57133446649461, 0.00131619936746, 0.00022665668358, 0.00072472594382, 0.00008064733353, 8.96213886962137, 12.92155084369302, 0.00131619684274, 0.00022665641133, 0.00072471353712, 0.00008064589508, 8.98042445696758, 12.93983643103923, 0.00104381599878, 0.00022665668358, 0.00021747582929, 0.00008064733353, 14.96946182933253, 12.92155084369302, 0.00104381506789, 0.00022665641133, 0.00021747188307, 0.00008064589508, 14.98774741667875, 12.93983643103923, 0.00181387178024, 0.00022876183159, 0.00016398826847, -0.00000299035105, 0.00007454134902, 0.00000416260491, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.600, 1.384, 0.314163, 0.163230
  21,   20,   19,    0, 13.81749320974273, 0.00003228840452, -3.32464772273028, 0.00006191356722, 0.00063963556465, 0.00021088245323, 0.00087795513149, 0.00014605145637, 1227.14551148154078, 0.19372752715519, 4152.12870324943742, 0.37147967510777, 0.00073496174670, 0.00014657857827, 0.00053698256211, 0.00007451119936, 6.87027029742247, 24.09901400872844, 0.00073495965626, 0.00014657855468, 0.00053697360558, 0.00007450975663, 6.88840267730639, 24.11714638861235, 0.00000000000000, 0.00014657857827, 0.00000000000000, 0.00007451119936, 0.00000000000000, 24.09901400872844, 0.00000000000000, 0.00014657855468, 0.00000000000000, 0.00007450975663, 0.00000000000000, 24.11714638861235, 0.00052499809088, 0.00015601635795, 0.00016399046581, 0.00000921332048, 0.00000556969599, 0.00000924224787, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.108, 1.087, 0.312670, 0.175407
  22,   21,   20,    0, 13.81392038254570, 0.00001877284945, -3.64599330610942, 0.00001808589299, 0.00501145950676, 0.00039988155573, 0.00371663141800, 0.00018811265353, 1249.17841333361207, 0.11263546416423, 2224.06498692889045, 0.10851500575948, 0.00088210657240, 0.00004586595584, 0.00082805185701, 0.00004079671329, 125.66313373679323, 33.57890789445258, 0.00088210289667, 0.00004586535898, 0.00082804061847, 0.00004079652049, 125.68278926776702, 33.59856342542637, 0.00055889633037, 0.00004586595584, 0.00017510501919, 0.00004079671329, 83.73920082997120, 33.57890789445258, 0.00055888747604, 0.00004586535898, 0.00017510468708, 0.00004079652049, 83.75885636094499, 33.59856342542637, 0.00481347966368, 0.00029755266316, 0.00017763618962, -0.00000655544864, 0.00018019050185, 0.00001475103090, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.688, 0.289, 0.309097, -0.145939
  23,   22,   21,    0, 13.81352109540237, 0.00003585278340, -3.28269042874778, 0.00007622365133, 0.00088184035826, 0.00028130322151, 0.00099405570873, 0.00016990814871, 1250.85957340819186, 0.21511355368252, 4403.87884610738729, 0.45733863246541, 0.00085594054011, 0.00018290234034, 0.00056143723875, 0.00007675956718, 12.20771251849816, 19.42561197204241, 0.00085593771816, 0.00018290204861, 0.00056142692923, 0.00007675802701, 12.22538891287617, 19.44328836642043, 0.00000000000000, 0.00018290234034, 0.00000000000000, 0.00007675956718, 0.00000000000000, 19.42561197204241, 0.00000000000000, 0.00018290204861, 0.00000000000000, 0.00007675802701, 0.00000000000000, 19.44328836642043, 0.00067248118698, 0.00019298302523, 0.00018143144553, -0.00001088588760, 0.00001640972368, -0.00001076462104, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 1.553, 1.549, 0.308698, 0.217364
  24,   23,   22,    0, 13.80821582554202, 0.00001669955418, -3.45016153723332, 0.00003484847677, 0.00187385366899, 0.00027885584209, 0.00207018332096, 0.00016784290947, 1282.95094975706525, 0.10019590863796, 3399.06569932061575, 0.20909078934419, 0.00083829765254, 0.00008209144524, 0.00058491264010, 0.00003926266215, 178.23018367923305, 10.58066418473063, 0.00083829720690, 0.00008209144468, 0.00058490455917, 0.00003926209911, 178.24844142886212, 10.59892193435972, 0.00000000000000, 0.00008209144524, 0.00000000000000, 0.00003926266215, 0.00000000000000, 10.58066418473063, 0.00000000000000, 0.00008209144468, 0.00000000000000, 0.00003926209911, 0.00000000000000, 10.59892193435972, 0.00178090946197, 0.00021581905679, 0.00017660226149, -0.00000263497236, 0.00002572146514, -0.00000228566728, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, 0.939, 0.300, 0.303393, 0.049893
  25,   24,   23,    0, 13.79024365259358, 0.00002280147611, -3.93374947900849, 0.00003963903929, 0.00458860145776, 0.00051803183287, 0.00283580974804, 0.00021214923542, 1391.51784243787074, 0.13680714917870, 497.59684204649318, 0.23782743319979, 0.00110780642328, 0.00009427768825, 0.00079124929221, 0.00005203517844, 170.28500013909323, 10.85888366666888, 0.00110778211093, 0.00009427438420, 0.00079123421247, 0.00005203486842, 170.30458090536911, 10.87846443294474, 0.00072736447847, 0.00009427768825, 0.00045107331204, 0.00005203517844, 175.46629162410727, 10.85888366666888, 0.00072734585693, 0.00009427438420, 0.00045106636413, 0.00005203486842, 175.48587239038312, 10.87846443294474, 0.00792399585098, 0.00058897592648, 0.00020032921748, -0.00000509892607, 0.00011597706180, 0.00000081027468, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.444, 0.123, 0.285421, -0.433695
  26,   24,   24,    0, 13.78941145845370, 0.00005032929852, -3.93499260370037, 0.00008801672908, 0.00333887285170, 0.00060151292186, 0.00162555458062, 0.00020384295299, 1396.50172393088405, 0.30197204342550, 490.13982129856197, 0.52808518280028, 0.00145452289747, 0.00022583789415, 0.00076498297155, 0.00007747539636, 24.99165009661811, 11.32498899461216, 0.00145446431578, 0.00022582989182, 0.00076498234401, 0.00007747495767, 25.01117993587314, 11.34451883386719, 0.00124364565146, 0.00022583789415, 0.00018274802616, 0.00007747539636, 30.39150418076109, 11.32498899461216, 0.00124359465816, 0.00022582989182, 0.00018274800922, 0.00007747495767, 30.41103402001612, 11.34451883386719, 0.00792399585098, 0.00058897592648, 0.00020032921748, -0.00000509892607, 0.00011597706180, 0.00000081027468, C   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -1.178, 0.452, 0.284588, -0.434938
  27,   25,   25,    0, 13.78776558696670, 0.00000314465495, -3.32668493574885, 0.00000514019519, 0.02229736271394, 0.00045684952076, 0.02022268113589, 0.00024415069508, 1405.21214601563679, 0.01886769916126, 4139.96198526522494, 0.03084103062554, 0.00089029498879, 0.00001229753580, 0.00067087909345, 0.00000707943428, 167.50997480741029, 1.96209022768541, 0.00089028780011, 0.00001229748574, 0.00067087328787, 0.00000707934466, 167.52639327974782, 1.97850870002295, 0.00030590556771, 0.00001229753580, 0.00016842411377, 0.00000707943428, 1.74805012973159, 1.96209022768541, 0.00030590430616, 0.00001229748574, 0.00016842199093, 0.00000707934466, 1.76446860206913, 1.97850870002295, 0.02414633140166, 0.00051022687138, 0.00024227786344, 0.00007269177149, 0.00029090611497, 0.00018987410294, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.329, 0.083, 0.282943, 0.173370
  28,   26,   26,    0, 13.78403575493589, 0.00000295668810, -3.26419402872684, 0.00000505599381, 0.02223479709864, 0.00039599773251, 0.01833206375173, 0.00019726914435, 1427.44812442260832, 0.01773991746530, 4514.91169326624731, 0.03033570657951, 0.00097237887895, 0.00001233669195, 0.00067569588047, 0.00000616713806, 162.37984374696944, 1.41423277653441, 0.00097236473019, 0.00001233659360, 0.00067569199175, 0.00000616706201, 162.39574181551359, 1.43013084507855, 0.00049247855655, 0.00001233669195, 0.00019694072533, 0.00000616713806, 159.53300510590879, 1.41423277653441, 0.00049247095426, 0.00001233659360, 0.00019693976644, 0.00000616706201, 159.54890317445293, 1.43013084507855, 0.02249880521815, 0.00034526300977, 0.00019398336008, 0.00002751799366, 0.00011912182526, 0.00004221630297, S   , 2020/08/05T09:51:31, VLASS2.1.T10t02, J005401-033000, -0.927, 0.104, 0.279213, 0.235861
