# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T16:49:05.366949
# ImageFile=./VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.09003 -01.30.00.1780"
# RestoringBeam="2.83arcsec 2.30arcsec 5.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 283.00447179353506, 0.00003890756067, -1.50697376486405, 0.00005256076652, 0.00220211713022, 0.00041738763018, 0.00150803936703, 0.00018489646366, 76.50500486163143, 0.23343632995151, 3058.10582108172730, 0.31536460069543, 0.00095223552200, 0.00012720697079, 0.00077124242578, 0.00008678731085, 18.38938700282806, 26.48854980276877, 0.00095223153921, 0.00012720593588, 0.00077121581643, 0.00008678465955, 18.40264313976517, 26.50180593970588, 0.00055986018409, 0.00012720697079, 0.00040098582927, 0.00008678731085, 36.44122036433725, 26.48854980276877, 0.00055985224944, 0.00012720593588, 0.00040097600005, 0.00008678465955, 36.45447650127436, 26.50180593970588, 0.00181888361674, 0.00027187348887, 0.00017414563627, -0.00002068739013, 0.00007162456313, -0.00001783164589, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.443, 1.056, 0.504097, -0.006924
   1,    1,    1,    0, 282.99466929155068, 0.00005803922368, -1.81425520843021, 0.00012191255328, 0.00159118845436, 0.00046427280183, 0.00100103063083, 0.00018713840137, 135.75836755527547, 0.34822234717834, 1214.44007040091992, 0.73146434660313, 0.00125215320131, 0.00030442407428, 0.00063845488781, 0.00009177825312, 20.40400937842767, 15.72447775386476, 0.00125211162775, 0.00030441523959, 0.00063844274545, 0.00009177612392, 20.41965777041588, 15.74012614585298, 0.00098284537306, 0.00030442407428, 0.00000000000000, 0.00009177825312, 23.40895155620730, 15.72447775386476, 0.00098281019366, 0.00030441523959, 0.00000000000000, 0.00009177612392, 23.42459994819551, 15.74012614585298, 0.00109265587013, 0.00022708654261, 0.00018778526282, 0.00000712610245, 0.00002811607555, 0.00000726855706, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.457, 0.602, 0.494294, -0.314206
   2,    2,    2,    0, 282.98482713184654, 0.00003492713217, -1.92140203489556, 0.00008687559680, 0.00107407912045, 0.00031624101891, 0.00102629950913, 0.00016841031635, 194.95674070498018, 0.20955526281258, 571.58566598771426, 0.52123950800742, 0.00096640511353, 0.00020989954848, 0.00054465430669, 0.00006752394358, 13.65045727796776, 14.70567432467033, 0.00096636471588, 0.00020989054700, 0.00054464289376, 0.00006752260170, 13.66669977219685, 14.72191681889941, 0.00000000000000, 0.00020989954848, 0.00000000000000, 0.00006752394358, 0.00000000000000, 14.70567432467033, 0.00000000000000, 0.00020989054700, 0.00000000000000, 0.00006752260170, 0.00000000000000, 14.72191681889941, 0.00094923205979, 0.00019927593962, 0.00017701045726, 0.00000913964504, 0.00002258173299, 0.00000929792623, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.766, 0.926, 0.484452, -0.421353
   3,    3,    3,    0, 282.98331837821502, 0.00008529674734, -1.84377545157080, 0.00005205887733, 0.00300942316297, 0.00059251978296, 0.00130565252261, 0.00018711363540, 203.87488160268549, 0.51176232702151, 1037.33673456192491, 0.31234762605595, 0.00128272374738, 0.00020449370355, 0.00090372541420, 0.00011642475683, 76.78579843144502, 20.71281784117781, 0.00128266498247, 0.00020448615258, 0.00090371847710, 0.00011642282829, 76.80133622520054, 20.72835563493333, 0.00110383137485, 0.00020449370355, 0.00046508090211, 0.00011642475683, 80.45020078602843, 20.71281784117781, 0.00110378361764, 0.00020448615258, 0.00046507614709, 0.00011642282829, 80.46573857978396, 20.72835563493333, 0.00236994567613, 0.00025748223647, 0.00017581328575, 0.00001570810309, 0.00006272386236, 0.00001710234756, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.259, 0.314, 0.482943, -0.343726
   4,    4,    4,    0, 282.98041163262701, 0.00006478591331, -1.64396498456243, 0.00006094690864, 0.00093009420877, 0.00027712432157, 0.00103228927161, 0.00015838533261, 221.00004897448403, 0.38870184750149, 2236.19187511714563, 0.36568029785291, 0.00093535237475, 0.00020273773715, 0.00048445966864, 0.00005261691491, 132.98541695677341, 12.01290095725120, 0.00093534327346, 0.00020273594670, 0.00048444586364, 0.00005261536825, 132.99918774733698, 12.02667174781478, 0.00000000000000, 0.00020273773715, 0.00000000000000, 0.00005261691491, 0.00000000000000, 12.01290095725120, 0.00000000000000, 0.00020273594670, 0.00000000000000, 0.00005261536825, 0.00000000000000, 12.02667174781478, 0.00663357050153, 0.00039522596130, 0.00017638335703, -0.00000541768668, 0.00017688260414, 0.00082499592099, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.707, 0.480, 0.480037, -0.143916
   5,    5,    5,    0, 282.97201059768184, 0.00006643649372, -1.54454467274864, 0.00006911221782, 0.00219299955582, 0.00049028121198, 0.00116270030758, 0.00018018652686, 271.24716303436406, 0.39860546585707, 2832.72380401918872, 0.41467318294930, 0.00112280996364, 0.00019207876755, 0.00084483147637, 0.00011860583011, 137.51668141386753, 26.20634475908001, 0.00112279602586, 0.00019207696442, 0.00084481310589, 0.00011860289217, 137.52939311727812, 26.21905646249059, 0.00088134828953, 0.00019207876755, 0.00041271867770, 0.00011860583011, 127.49986380127336, 26.20634475908001, 0.00088133213999, 0.00019207696442, 0.00041271214262, 0.00011860289217, 127.51257550468392, 26.21905646249059, 0.00134509165498, 0.00024866160669, 0.00016789324582, 0.00000176739070, 0.00012503772450, 0.00000583808287, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.128, 0.611, 0.471635, -0.044495
   6,    6,    6,    0, 282.96283902354133, 0.00012068249688, -1.37558649936998, 0.00016842343188, 0.00407354923724, 0.00107824448392, 0.00093844269187, 0.00020518874529, 326.04629725271298, 0.72407139721373, 3846.48394643937809, 1.01053821451614, 0.00178672055259, 0.00041983286131, 0.00122184044405, 0.00024859149093, 155.97141960164919, 30.95576105213667, 0.00178669576190, 0.00041983176044, 0.00122181473732, 0.00024858346357, 155.98252083356914, 30.96686228405663, 0.00162188013626, 0.00041983286131, 0.00101362607496, 0.00024859149093, 152.75173015299765, 30.95576105213667, 0.00162185448833, 0.00041983176044, 0.00101360671400, 0.00024858346357, 152.76283138491760, 30.96686228405663, 0.00166379028981, 0.00030005934623, 0.00020970715559, 0.00000354350618, 0.00009012826195, 0.00000407883454, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.944, 1.087, 0.462464, 0.124463
   7,    7,    7,    0, 282.95826537011334, 0.00003581915819, -1.73350869679234, 0.00005019187516, 0.00059113587412, 0.00020635937979, 0.00091271890579, 0.00015562416970, 353.94501211071599, 0.21490808459294, 1698.96104189743414, 0.30114875647703, 0.00063488654969, 0.00012318671452, 0.00051305315127, 0.00007687313896, 21.12317328930914, 34.97807803924175, 0.00063487237663, 0.00012318285129, 0.00051304397449, 0.00007687245873, 21.13702414154747, 34.99192889148009, 0.00000000000000, 0.00012318671452, 0.00000000000000, 0.00007687313896, 0.00000000000000, 34.97807803924175, 0.00000000000000, 0.00012318285129, 0.00000000000000, 0.00007687245873, 0.00000000000000, 34.99192889148009, 0.00042061691355, 0.00014963739524, 0.00018113687111, 0.00000672310216, 0.00000275200273, 0.00000668922985, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.993, 1.451, 0.457890, -0.233459
   8,    8,    8,    0, 282.95591775586223, 0.00001090958198, -1.92722673162832, 0.00001835886359, 0.00378261022196, 0.00030732904805, 0.00373694743032, 0.00017395439505, 368.31896879754549, 0.06545541990998, 536.67567074907595, 0.11015012341664, 0.00081583815582, 0.00004338888504, 0.00062400364953, 0.00002542432825, 5.99971643567659, 7.94037262255750, 0.00081581040321, 0.00004338732323, 0.00062398782689, 0.00002542373389, 6.01503597933404, 7.95569216621495, 0.00000000000000, 0.00004338888504, 0.00000000000000, 0.00002542432825, 0.00000000000000, 7.94037262255750, 0.00000000000000, 0.00004338732323, 0.00000000000000, 0.00002542373389, 0.00000000000000, 7.95569216621495, 0.00360750079811, 0.00027715092071, 0.00017577697872, 0.00001087952569, 0.00008781950601, 0.00001294073445, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.616, 0.482, 0.455543, -0.427177
   9,    9,    9,    0, 282.95418342860836, 0.00003002831143, -1.32074389350061, 0.00005453878992, 0.00056189923180, 0.00018893295290, 0.00088134605746, 0.00014093357975, 377.90192132945640, 0.18016421417019, 4175.54927392189347, 0.32723114021214, 0.00067340620896, 0.00013302253671, 0.00047614732623, 0.00006163526607, 17.08707195359713, 20.96361646923382, 0.00067340606120, 0.00013302253620, 0.00047613017303, 0.00006163303238, 17.09753120436329, 20.97407571999998, 0.00000000000000, 0.00013302253671, 0.00000000000000, 0.00006163526607, 0.00000000000000, 20.96361646923382, 0.00000000000000, 0.00013302253620, 0.00000000000000, 0.00006163303238, 0.00000000000000, 20.97407571999998, 0.00046093401108, 0.00017325879670, 0.00016730722564, -0.00000776463276, 0.00000245252750, -0.00000776102752, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.495, 2.521, 0.453808, 0.179306
  10,   10,   10,    0, 282.94465491261553, 0.00003711886494, -1.81923831480306, 0.00005572716551, 0.00260931773861, 0.00045144090293, 0.00164133922033, 0.00018708145220, 435.69149190974963, 0.22270648980498, 1184.60619879498199, 0.33435781202506, 0.00106404686998, 0.00013877542745, 0.00075141247139, 0.00007484992237, 157.26325569351800, 16.08585102140730, 0.00106404442064, 0.00013877152175, 0.00075137997009, 0.00007484861906, 157.27735940202751, 16.09995472991683, 0.00075995391312, 0.00013877542745, 0.00030321353741, 0.00007484992237, 146.71522956990896, 16.08585102140730, 0.00075995385023, 0.00013877152175, 0.00030319974951, 0.00007484861906, 146.72933327841849, 16.09995472991683, 0.00216248570674, 0.00028474569384, 0.00017715360445, -0.00002029716234, 0.00008035020437, -0.00001740505104, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.903, 0.598, 0.444280, -0.319189
  11,   11,   11,    0, 282.93163846949153, 0.00008536197179, -1.80670341102391, 0.00007600240564, 0.00314879832543, 0.00068987289085, 0.00120050580070, 0.00019807036006, 513.73059743781528, 0.51215733411909, 1259.83011060449167, 0.45600790129903, 0.00119812017404, 0.00020234826109, 0.00110100544860, 0.00017746014366, 103.79778939369764, 83.94756949980432, 0.00119809840649, 0.00020234171345, 0.00110097851852, 0.00017745832135, 103.81138557896611, 83.96116568507279, 0.00101199804602, 0.00020234826109, 0.00077215275560, 0.00017746014366, 99.85573705242311, 83.94756949980432, 0.00101197670369, 0.00020234171345, 0.00077213612473, 0.00017745832135, 99.86933323769158, 83.96116568507279, 0.00178446251967, 0.00034287885945, 0.00018430719501, -0.00001403148781, 0.00017309337272, -0.00000578387153, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.495, 1.052, 0.431263, -0.306654
  12,   12,   12,    0, 282.90715478837933, 0.00003255573067, -1.47995726318487, 0.00005153921750, 0.00143151522295, 0.00033600236806, 0.00141051627627, 0.00019043115629, 660.15657768739368, 0.19532945953478, 3220.32628355398219, 0.30923528901786, 0.00080175728875, 0.00012137372889, 0.00063661471043, 0.00007665044786, 0.81984865488831, 26.38899024491031, 0.00080175726426, 0.00012137323869, 0.00063659865735, 0.00007664882226, 0.83035396576423, 26.39949555578623, 0.00000000000000, 0.00012137372889, 0.00000000000000, 0.00007665044786, 0.00000000000000, 26.38899024491031, 0.00000000000000, 0.00012137323869, 0.00000000000000, 0.00007664882226, 0.00000000000000, 26.39949555578623, 0.00141417827302, 0.00025386022670, 0.00019163471006, 0.00002014908569, 0.00003225616092, 0.00002084989319, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.729, 0.774, 0.406780, 0.020092
  13,   13,   13,    0, 282.90607085123878, 0.00004632142997, -1.81702131238412, 0.00006349878776, 0.00219020122592, 0.00048010184766, 0.00149831992593, 0.00021138298648, 667.06981414774543, 0.27792161070114, 1197.95293669920034, 0.38098690248354, 0.00100496123587, 0.00016134615831, 0.00073154059206, 0.00009069013721, 152.97531873914693, 21.35332520494850, 0.00100495975778, 0.00016134133653, 0.00073151215047, 0.00009068918810, 152.98818191636542, 21.36618838216698, 0.00068898433719, 0.00016134615831, 0.00020749890865, 0.00009069013721, 139.92398554927226, 21.35332520494850, 0.00068898430178, 0.00016134133653, 0.00020749054679, 0.00009068918810, 139.93684872649072, 21.36618838216698, 0.00206014635971, 0.00029451500177, 0.00020109988691, 0.00001630543011, 0.00004754948895, 0.00001717483428, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.011, 0.291, 0.405696, -0.316972
  14,   14,   14,    0, 282.89890931603190, 0.00006634090966, -1.02458133476947, 0.00004860327263, 0.00225240300688, 0.00049399860395, 0.00136885623567, 0.00020120394916, 709.19635077314967, 0.39803583539491, 5952.55817416733771, 0.29160959155445, 0.00099394204784, 0.00015621781476, 0.00083261341766, 0.00011445406812, 89.84367653864871, 37.33271986952155, 0.00099391815864, 0.00015621737267, 0.00083258462686, 0.00011444768367, 89.85080247184479, 37.33984580271763, 0.00075992807212, 0.00015621781476, 0.00027624776303, 0.00011445406812, 92.25061469501020, 37.33271986952155, 0.00075990795489, 0.00015621737267, 0.00027623888413, 0.00011444768367, 92.25774062820628, 37.33984580271763, 0.00284098814129, 0.00033038103158, 0.00018704919785, -0.00000694343589, 0.00009066265920, -0.00000262125218, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.222, 0.802, 0.398534, 0.475468
  15,   14,   15,    0, 282.89796734894736, 0.00008970380515, -1.02435752030648, 0.00012690627666, 0.00099830289227, 0.00041256714724, 0.00074030698119, 0.00018834887053, 714.84694665615928, 0.53820987498730, 5953.90204239449031, 0.76141141754632, 0.00107387472809, 0.00034281764090, 0.00063155770139, 0.00012805774399, 31.88201056628224, 25.10886163502043, 0.00107386858067, 0.00034281405777, 0.00063152435153, 0.00012805158709, 31.88911811453988, 25.11596918327807, 0.00076593192103, 0.00034281764090, 0.00000000000000, 0.00012805774399, 39.28414064229383, 25.10886163502043, 0.00076593034070, 0.00034281405777, 0.00000000000000, 0.00012805158709, 39.29124819055148, 25.11596918327807, 0.00284098814129, 0.00033038103158, 0.00018704919785, -0.00000694343589, 0.00009066265920, -0.00000262125218, C   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.373, 1.525, 0.397592, 0.475692
  16,   15,   16,    0, 282.89151999398086, 0.00007195149646, -1.02150872928662, 0.00005585788471, 0.00475431988462, 0.00071218564244, 0.00150988832187, 0.00017665493823, 753.52189477511581, 0.43169892554252, 5971.00116473732487, 0.33513561597768, 0.00141505708269, 0.00017522040031, 0.00111914312300, 0.00012371912329, 111.09286264631214, 23.91293747446018, 0.00141499490157, 0.00017521832515, 0.00111912719904, 0.00012371339166, 111.09983549141094, 23.91991031955897, 0.00125755612306, 0.00017522040031, 0.00080377747508, 0.00012371912329, 107.79942812737026, 23.91293747446018, 0.00125750459304, 0.00017521832515, 0.00080376365408, 0.00012371339166, 107.80640097246906, 23.91991031955897, 0.00373100569408, 0.00033142052507, 0.00016888714163, -0.00001978602813, 0.00011258725863, -0.00001699377572, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.373, 0.785, 0.391145, 0.478541
  17,   16,   17,    0, 282.88730851318655, 0.00002134243556, -1.25178558338294, 0.00005693319042, 0.00087930380788, 0.00024298083923, 0.00121270264362, 0.00016440018394, 778.97127255753605, 0.12805168680081, 4589.37326789922099, 0.34159593814839, 0.00075936752370, 0.00013418376198, 0.00048021678747, 0.00004994423248, 177.41160081207912, 14.03472520448163, 0.00075935937727, 0.00013418332065, 0.00048020648666, 0.00004994278965, 177.42005322049607, 14.04317761289857, 0.00000000000000, 0.00013418376198, 0.00000000000000, 0.00004994423248, 0.00000000000000, 14.03472520448163, 0.00000000000000, 0.00013418332065, 0.00000000000000, 0.00004994278965, 0.00000000000000, 14.04317761289857, 0.00078991334076, 0.00017673569966, 0.00018867691688, 0.00002273761129, 0.00002684514038, 0.00002274825783, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.063, 0.759, 0.386933, 0.248264
  18,   17,   18,    0, 282.86603856768892, 0.00002953469681, -1.11298398550202, 0.00005574718356, 0.00217333771922, 0.00038999474599, 0.00161129778699, 0.00018023034155, 906.44806142593177, 0.17720457043654, 5422.19177828685042, 0.33447546987614, 0.00101014500057, 0.00013448894213, 0.00067154820348, 0.00006310714358, 165.74317359803979, 13.63821596327556, 0.00101011171598, 0.00013448722099, 0.00067154133771, 0.00006310522660, 165.75027581915947, 13.64531818439525, 0.00066114314792, 0.00013448894213, 0.00008315114131, 0.00006310714358, 156.68190244688486, 13.63821596327556, 0.00066111796148, 0.00013448722099, 0.00008315071905, 0.00006310522660, 156.68900466800454, 13.64531818439525, 0.00194738467545, 0.00025083288489, 0.00017530348850, -0.00000292004847, 0.00004503944729, -0.00000209201289, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.307, 0.676, 0.365663, 0.387065
  19,   18,   19,    0, 282.82967020180047, 0.00004657110541, -1.78561526674758, 0.00004695791715, 0.00067665119724, 0.00022382898846, 0.00086445154514, 0.00015164208689, 1125.19971745695989, 0.27942202047086, 1386.46352955799330, 0.28174400435095, 0.00063435390414, 0.00011265384903, 0.00062057731581, 0.00010753248302, 39.86379017561089, 179.98973962847145, 0.00063433602386, 0.00011265244953, 0.00062057685922, 0.00010753070879, 39.87405054713943, 0.00000000000000, 0.00000000000000, 0.00011265384903, 0.00000000000000, 0.00010753248302, 0.00000000000000, 179.98973962847145, 0.00000000000000, 0.00011265244953, 0.00000000000000, 0.00010753070879, 0.00000000000000, 0.00000000000000, 0.00054405262266, 0.00016496979983, 0.00016305177996, 0.00001949616126, 0.00000735326830, 0.00001946432712, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.166, 0.573, 0.329295, -0.285566
  20,   19,   20,    0, 282.81722253253480, 0.00000324297830, -1.73059881230609, 0.00000453993187, 0.02337810271538, 0.00040203316476, 0.01715613345573, 0.00018713504755, 1199.79227516616265, 0.01945757251828, 1716.56991016982397, 0.02723937092344, 0.00090771938830, 0.00001070465275, 0.00075498641860, 0.00000761709895, 175.82965671464120, 2.64274059846931, 0.00090771346487, 0.00001070455490, 0.00075497369802, 0.00000761699056, 175.83922508767336, 2.65230897150145, 0.00047809240803, 0.00001070465275, 0.00037156524324, 0.00000761709895, 150.39452286837104, 2.64274059846931, 0.00047809226655, 0.00001070455490, 0.00037155666824, 0.00000761699056, 150.40409124140317, 2.65230897150145, 0.02389735260105, 0.00040331273389, 0.00017742702039, 0.00001740021435, 0.00015748718579, 0.00004300695946, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.135, 0.058, 0.316847, -0.230549
  21,   20,   21,    0, 282.79158144113740, 0.00003757058809, -1.90171893067509, 0.00003976565822, 0.00054078408720, 0.00018221063647, 0.00087981037855, 0.00014360315359, 1353.73186551663662, 0.22542061827784, 689.88657909610185, 0.23858808737188, 0.00057149791716, 0.00009650657855, 0.00054091272797, 0.00008533648044, 31.19332972727310, 122.77900301289506, 0.00057147664400, 0.00009650656768, 0.00054091259056, 0.00008533329182, 31.20299322170743, 122.78866650732938, 0.00000000000000, 0.00009650657855, 0.00000000000000, 0.00008533648044, 0.00000000000000, 122.77900301289506, 0.00000000000000, 0.00009650656768, 0.00000000000000, 0.00008533329182, 0.00000000000000, 122.78866650732938, 0.00046651009043, 0.00015883390639, 0.00016956558102, 0.00001138752577, 0.00000007170203, 0.00001138794596, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 1.147, 1.638, 0.291206, -0.401669
  22,   21,   22,    0, 282.77188444672095, 0.00005841338629, -1.61326786016939, 0.00004522155298, 0.00076930186509, 0.00024472365536, 0.00093589949923, 0.00015615009928, 1471.59578707221158, 0.35047638644341, 2420.58887179956992, 0.27132878676569, 0.00077329998910, 0.00015796708865, 0.00053458410296, 0.00007284898909, 56.34072381928206, 21.14172907470402, 0.00077329017446, 0.00015796609194, 0.00053458384638, 0.00007284848916, 56.34836724692684, 21.14937250234880, 0.00000000000000, 0.00015796708865, 0.00000000000000, 0.00007284898909, 0.00000000000000, 21.14172907470402, 0.00000000000000, 0.00015796609194, 0.00000000000000, 0.00007284848916, 0.00000000000000, 21.14937250234880, 0.00059337813048, 0.00018321279675, 0.00016938733461, -0.00000904747139, 0.00002036216029, -0.00000889240619, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, 0.104, 2.288, 0.271509, -0.113218
  23,   22,   23,    0, 282.77116358108060, 0.00003175905525, -1.34440462819207, 0.00004055296357, 0.00171135159596, 0.00033213035770, 0.00164202644898, 0.00018497327118, 1475.72245781454694, 0.19055220416375, 4033.76719644576906, 0.24331688406103, 0.00081243837833, 0.00010246001455, 0.00064515767506, 0.00006491716461, 27.92576663926575, 22.06389857023245, 0.00081243836417, 0.00010245998634, 0.00064514810497, 0.00006491621841, 27.93211951123784, 22.07025144220454, 0.00000000000000, 0.00010246001455, 0.00000000000000, 0.00006491716461, 0.00000000000000, 22.06389857023245, 0.00000000000000, 0.00010245998634, 0.00000000000000, 0.00006491621841, 0.00000000000000, 22.07025144220454, 0.00163685245049, 0.00023458591184, 0.00018495910626, 0.00000142716010, 0.00003969450336, 0.00000232819548, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.059, 0.781, 0.270788, 0.155645
  24,   23,   24,    0, 282.75862605780145, 0.00005015876321, -1.83531636478103, 0.00007661487450, 0.00282336316432, 0.00055001828866, 0.00139524012307, 0.00019116712177, 1551.29443085406501, 0.30094951977647, 1088.31851568540810, 0.45968138068405, 0.00122525253494, 0.00019105239266, 0.00083060544540, 0.00009999916919, 157.27755202879433, 18.04208688058703, 0.00122524433539, 0.00019104776560, 0.00083058835354, 0.00009999886413, 157.28582271919367, 18.05035757098636, 0.00097008360992, 0.00019105239266, 0.00047196821852, 0.00009999916919, 150.23750421183539, 18.04208688058703, 0.00097007968512, 0.00019104776560, 0.00047195725761, 0.00009999886413, 150.24577490223473, 18.05035757098636, 0.00227085121087, 0.00027540485240, 0.00018004527374, 0.00001317616625, 0.00004206977974, 0.00001329593943, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.905, 0.812, 0.258251, -0.335267
  25,   24,   25,    0, 282.74579123746975, 0.00014630376994, -1.95941137051369, 0.00007897350626, 0.00210650124194, 0.00066721271318, 0.00090728863660, 0.00020906095548, 1628.36869688061142, 0.87781457849437, 343.77539063043906, 0.47382579754133, 0.00133286887313, 0.00034885357989, 0.00087606738770, 0.00017772015124, 100.50087226935588, 28.93137023404237, 0.00133286384510, 0.00034883917399, 0.00087603450710, 0.00017772014966, 100.50926329822369, 28.93976126291017, 0.00116881873707, 0.00034885357989, 0.00038800162935, 0.00017772015124, 99.67030338402054, 28.93137023404237, 0.00116881391643, 0.00034883917399, 0.00038798720343, 0.00017772014966, 99.67869441288835, 28.93976126291017, 0.00128372618125, 0.00024357801527, 0.00019814721600, -0.00000299549561, 0.00009465106996, 0.00002779166243, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -2.158, 2.552, 0.245416, -0.459362
  26,   25,   26,    0, 282.72273504245953, 0.00002931889709, -1.23279984584322, 0.00008990202576, 0.00096160353980, 0.00030297831781, 0.00099137381128, 0.00016878846413, 1766.15256207454695, 0.17591205394499, 4703.42394751753454, 0.53940628805021, 0.00093167366001, 0.00021250020387, 0.00052359264832, 0.00006654396049, 5.22638366278319, 15.04707617062700, 0.00093166508255, 0.00021249890485, 0.00052358783205, 0.00006654314250, 5.23116740273765, 15.05185991058147, 0.00000000000000, 0.00021250020387, 0.00000000000000, 0.00006654396049, 0.00000000000000, 15.04707617062700, 0.00000000000000, 0.00021249890485, 0.00000000000000, 0.00006654314250, 0.00000000000000, 15.05185991058147, 0.00072229671644, 0.00019152775733, 0.00018088333309, -0.00000260891420, 0.00002004761154, -0.00000245439378, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.262, 0.865, 0.222360, 0.267250
  27,   26,   27,    0, 282.71951786338508, 0.00004080627220, -1.45562796039635, 0.00004262800978, 0.00085615019725, 0.00025167577684, 0.00108920514849, 0.00017003190420, 1785.57098351332525, 0.24483584333803, 3366.46300034005344, 0.25576798183628, 0.00063875803723, 0.00010149595571, 0.00061886789851, 0.00009491329756, 155.33840331188861, 179.99443349595253, 0.00063875634843, 0.00010149592522, 0.00061886482514, 0.00009491260379, 155.34396981593608, 0.00000000000000, 0.00000000000000, 0.00010149595571, 0.00000000000000, 0.00009491329756, 0.00000000000000, 179.99443349595253, 0.00000000000000, 0.00010149592522, 0.00000000000000, 0.00009491260379, 0.00000000000000, 0.00000000000000, 0.00074339262455, 0.00019748506233, 0.00018258258933, 0.00000758897113, 0.00001465210971, 0.00000761618367, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -1.427, 1.863, 0.219143, 0.044421
  28,   27,   28,    0, 282.71622042371285, 0.00001596440790, -1.56868992369903, 0.00002955969338, 0.00350517983644, 0.00037901160986, 0.00300753313484, 0.00019340488221, 1805.41653348743830, 0.09578576694658, 2688.09331443713882, 0.17735803370504, 0.00092921417819, 0.00007147317191, 0.00063078041488, 0.00003391290527, 14.93633467650797, 8.07354998799883, 0.00092921207291, 0.00007147306673, 0.00063077691855, 0.00003391269035, 14.94224320812668, 8.07945851961755, 0.00050479236412, 0.00007147317191, 0.00000000000000, 0.00003391290527, 21.92429422795634, 8.07354998799883, 0.00050479076393, 0.00007147306673, 0.00000000000000, 0.00003391269035, 21.93020275957505, 8.07945851961755, 0.00438696392714, 0.00040708744084, 0.00019223149866, -0.00000860658292, 0.00024384683638, 0.00011165478645, S   , 2020/08/05T04:56:51, VLASS2.1.T10t29, J185000-013000, -0.227, 0.094, 0.215845, -0.068640
