# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:16:38.031048
# ImageFile=./VLASS2.1.se.T08t07.J041412-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:12.95396 -10.30.00.2495"
# RestoringBeam="3.51arcsec 2.05arcsec 8.77deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041412-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 64.07637816526062, 0.00003244131854, -10.54181505280565, 0.00007590963276, 0.00152605057927, 0.00032111778058, 0.00117183102633, 0.00014941030870, 18.52653342510843, 0.19463887726238, 2846.96552977973215, 0.45545819605785, 0.00112665450862, 0.00018351290198, 0.00064248497648, 0.00006412365574, 165.93110883132803, 11.88837302055135, 0.00112665332382, 0.00018351229060, 0.00064245966664, 0.00006412127586, 166.02668211688484, 11.98394630610815, 0.00071349072884, 0.00018351290198, 0.00000000000000, 0.00006412365574, 142.51741862161094, 11.88837302055135, 0.00071348230955, 0.00018351229060, 0.00000000000000, 0.00006412127586, 142.61299190716773, 11.98394630610815, 0.00124310696965, 0.00020667672989, 0.00015007516777, -0.00001290528962, 0.00004182056000, -0.00001213189262, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.282, 0.867, 0.522403, -0.041746
   1,    1,    1,    0, 64.07134363797331, 0.00000633961069, -10.51807002799837, 0.00001756763564, 0.00554518296283, 0.00029605184073, 0.00511167795650, 0.00015354049455, 47.98752814860946, 0.03803581985921, 2989.48457058987196, 0.10540593343325, 0.00104859915898, 0.00004203211593, 0.00057503233099, 0.00001294313304, 10.62556157109011, 2.51363931391421, 0.00104859712973, 0.00004203210488, 0.00057501075209, 0.00001294262571, 10.72000300308507, 2.60808074590917, 0.00039116200465, 0.00004203211593, 0.00004231695986, 0.00001294313304, 18.77545589979803, 2.51363931391421, 0.00039116003229, 0.00004203210488, 0.00004231550330, 0.00001294262571, 18.86989733179299, 2.60808074590917, 0.00539095696778, 0.00027677545864, 0.00016100585344, 0.00000287417379, 0.00009364559082, 0.00001972715108, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.724, 0.168, 0.517369, -0.018001
   2,    4,    2,    0, 64.01163736945612, 0.00000627243223, -10.84759555609177, 0.00002011243782, 0.00834418790047, 0.00036361851844, 0.00522355641639, 0.00014633920966, 403.12058177736247, 0.03763303787411, 1012.89246210823819, 0.12067253458103, 0.00130944675985, 0.00004738063083, 0.00067808407387, 0.00001470819509, 178.19289718271736, 2.31542687555212, 0.00130942448340, 0.00004737966206, 0.00067806224534, 0.00001470777214, 178.27902805014639, 2.40155774298116, 0.00089623292240, 0.00004738063083, 0.00030944218616, 0.00001470819509, 168.96548137183837, 2.31542687555212, 0.00089622396505, 0.00004737966206, 0.00030943005337, 0.00001470777214, 169.05161223926740, 2.40155774298116, 0.00872506647347, 0.00027983553043, 0.00014625654148, -0.00000657337569, 0.00016598883667, 0.00002895711987, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.611, 0.133, 0.457663, -0.347526
   3,    5,    3,    0, 64.00488887550162, 0.00003873920532, -10.35799097125819, 0.00009905668550, 0.00130520529837, 0.00034276505406, 0.00095210232798, 0.00015444731045, 438.63296211033537, 0.23242698430552, 3950.56072188110784, 0.59433878162762, 0.00114977768758, 0.00023555507679, 0.00066271668260, 0.00008512218375, 8.50762522925713, 15.50391018495004, 0.00114977673038, 0.00023555506595, 0.00066269534636, 0.00008511937630, 8.58869744479674, 15.58498240048965, 0.00060967188375, 0.00023555507679, 0.00033773261515, 0.00008512218375, 8.05826412206334, 15.50391018495004, 0.00060967132551, 0.00023555506595, 0.00033772176987, 0.00008511937630, 8.13933633760295, 15.58498240048965, 0.00119282282323, 0.00020404202845, 0.00015361765691, 0.00000252319433, 0.00006102001498, 0.00000466328584, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -2.811, 1.544, 0.450914, 0.142078
   4,    8,    4,    0, 63.97145467033523, 0.00003553092742, -10.80225488964829, 0.00007280464306, 0.00087897856027, 0.00024715432045, 0.00087164680389, 0.00013882401863, 639.52950496235087, 0.21317945708084, 1285.26138105853192, 0.43682210445056, 0.00089928102722, 0.00017191070199, 0.00062329223934, 0.00008270511630, 175.10533878718397, 20.61328495289267, 0.00089927126542, 0.00017190590892, 0.00062327435542, 0.00008270415140, 175.18358267102667, 20.69152883673536, 0.00000000000000, 0.00017191070199, 0.00000000000000, 0.00008270511630, 0.00000000000000, 20.61328495289267, 0.00000000000000, 0.00017190590892, 0.00000000000000, 0.00008270415140, 0.00000000000000, 20.69152883673536, 0.00067108855377, 0.00015211739953, 0.00014205080515, -0.00001621933916, 0.00003263126564, -0.00001601582699, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 1.862, 1.454, 0.417480, -0.302186
   5,    9,    5,    0, 63.93665591500408, 0.00001420868393, -10.86308754257147, 0.00003189754961, 0.00320280100997, 0.00030514109733, 0.00264521030094, 0.00014917394148, 845.07536882681939, 0.08524999210512, 920.53288931510076, 0.19138158275477, 0.00107485749916, 0.00007744472515, 0.00062613671015, 0.00002763718046, 15.03851412132439, 5.34153704082421, 0.00107482454442, 0.00007744286522, 0.00062612985325, 0.00002763669419, 15.11063564029863, 5.41365855979844, 0.00048866079059, 0.00007744472515, 0.00018198861044, 0.00002763718046, 35.95694958919105, 5.34153704082421, 0.00048864106405, 0.00007744286522, 0.00018198838454, 0.00002763669419, 36.02907110816528, 5.41365855979844, 0.00294293924314, 0.00023742647030, 0.00015107291983, -0.00000610711777, 0.00010398653831, 0.00000330047556, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.124, 0.331, 0.382681, -0.363018
   6,   10,    6,    0, 63.92473062912580, 0.00001088641675, -10.51493570330374, 0.00002870991481, 0.00323942039835, 0.00027556494876, 0.00292296794757, 0.00014051713276, 912.83626659058041, 0.06531690716159, 3009.51207150778237, 0.17225958607460, 0.00107216405128, 0.00006932639107, 0.00057454368770, 0.00002053506865, 13.33234066626513, 3.99501492672265, 0.00107216244587, 0.00006932637343, 0.00057453289983, 0.00002053465757, 13.39999959072071, 4.06267385117823, 0.00046377619136, 0.00006932639107, 0.00000000000000, 0.00002053506865, 26.54078056964586, 3.99501492672265, 0.00046377398448, 0.00006932637343, 0.00000000000000, 0.00002053465757, 26.60843949410144, 4.06267385117823, 0.00326863858980, 0.00021449269631, 0.00014741557243, 0.00001022918786, 0.00006653796299, 0.00001534418152, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.628, 0.219, 0.370756, -0.014866
   7,   11,    7,    0, 63.90593148187040, 0.00000224502263, -10.32465309305739, 0.00000601362487, 0.01321036816251, 0.00026492665376, 0.01296717144727, 0.00014428590341, 1022.46642792465548, 0.01346983966065, 4151.33283971252240, 0.03608159853364, 0.00098453751238, 0.00001429825577, 0.00057514797714, 0.00000490327335, 8.39851543690997, 0.98556365756562, 0.00098453526701, 0.00001429819369, 0.00057513609643, 0.00000490318215, 8.46159446159284, 1.04864268224849, 0.00014084955264, 0.00001429825577, 0.00006968864266, 0.00000490327335, 174.86998029938675, 0.98556365756562, 0.00014084865003, 0.00001429819369, 0.00006968749076, 0.00000490318215, 174.93305932406960, 1.04864268224849, 0.01318743617785, 0.00027002294162, 0.00015152555716, 0.00000175456773, 0.00013844190107, 0.00001253577830, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 0.085, 0.086, 0.351957, 0.175416
   8,   12,    8,    0, 63.90577292976538, 0.00006905292270, -10.71503962045596, 0.00009823000982, 0.00148761771058, 0.00042595319687, 0.00085327041161, 0.00016603781369, 1026.02809288252092, 0.41430970913334, 1809.02086220316255, 0.58937611241151, 0.00111135879602, 0.00023629098373, 0.00087195397882, 0.00015528923287, 15.64530684373463, 37.47307638203953, 0.00111134348772, 0.00023628575332, 0.00087194397250, 0.00015528874925, 15.71071429923114, 37.53848383753604, 0.00067819010871, 0.00023629098373, 0.00050995482959, 0.00015528923287, 81.34692785525696, 37.47307638203953, 0.00067817566659, 0.00023628575332, 0.00050995281281, 0.00015528874925, 81.41233531075348, 37.53848383753604, 0.00118807590004, 0.00020785998941, 0.00015457186964, -0.00000685886971, 0.00005342009172, -0.00000548114667, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -3.299, 1.637, 0.351798, -0.214970
   9,   13,    9,    0, 63.89907697116487, 0.00000643486352, -10.34718578328136, 0.00001731252479, 0.00480109617421, 0.00026796564079, 0.00469549775952, 0.00014440017807, 1063.07291627171458, 0.03860836313787, 4016.18218691009906, 0.10387483043655, 0.00101048626393, 0.00004152179284, 0.00056243165345, 0.00001294482711, 11.45430547968184, 2.63999087428326, 0.00101048523292, 0.00004152167496, 0.00056242035692, 0.00001294459064, 11.51628947309506, 2.70197486769648, 0.00028617527774, 0.00004152179284, 0.00000000000000, 0.00001294482711, 29.42946634565508, 2.63999087428326, 0.00028617522672, 0.00004152167496, 0.00000000000000, 0.00001294459064, 29.49145033906829, 2.70197486769648, 0.00497078151838, 0.00024893152784, 0.00015302267275, 0.00000849677781, 0.00013236996892, 0.00002762480835, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 1.407, 0.178, 0.345102, 0.152884
  10,   14,   10,    0, 63.89263896328527, 0.00005297239704, -10.91140842232590, 0.00007401120008, 0.00083240487832, 0.00027032897991, 0.00077764186398, 0.00014842395322, 1104.76299388598591, 0.31782882444366, 630.91195084160438, 0.44405590257964, 0.00084179978997, 0.00017482775816, 0.00070680062253, 0.00012397784175, 173.52900072029277, 48.11289424769919, 0.00084178206187, 0.00017482049616, 0.00070678537132, 0.00012397770557, 173.59310758761984, 48.17700111502624, 0.00000000000000, 0.00017482775816, 0.00000000000000, 0.00012397784175, 0.00000000000000, 48.11289424769919, 0.00000000000000, 0.00017482049616, 0.00000000000000, 0.00012397770557, 0.00000000000000, 48.17700111502624, 0.00066922838852, 0.00016323066137, 0.00014688390365, 0.00000047595611, 0.00001846021405, 0.00000051483784, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.487, 0.799, 0.338664, -0.411339
  11,   15,   11,    0, 63.86037097511851, 0.00002852387408, -10.04610281800742, 0.00007671723286, 0.00053227057100, 0.00018430275554, 0.00074483236258, 0.00012420034911, 1289.81829300562254, 0.17114041415312, 5822.88843760950203, 0.46028911255090, 0.00081458264937, 0.00018304811176, 0.00048763025185, 0.00006033774840, 170.11347787458453, 15.57250754398190, 0.00081455179594, 0.00018304458257, 0.00048762666461, 0.00006033618243, 170.16692677442683, 15.62595644382421, 0.00000000000000, 0.00018304811176, 0.00000000000000, 0.00006033774840, 0.00000000000000, 15.57250754398190, 0.00000000000000, 0.00018304458257, 0.00000000000000, 0.00006033618243, 0.00000000000000, 15.62595644382421, 0.00045428817312, 0.00015191839897, 0.00014467445726, -0.00000384381792, 0.00000960326179, -0.00000382224880, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 0.967, 1.541, 0.306396, 0.453966
  12,   16,   12,    0, 63.85648645509969, 0.00005431980633, -10.36751236531792, 0.00006848112010, 0.00084891606084, 0.00023720361217, 0.00088283542378, 0.00013289529030, 1314.57197918258066, 0.32591435937267, 3894.48203434289462, 0.41088568736575, 0.00097391092304, 0.00019637410339, 0.00054878851568, 0.00006167365892, 36.89190170564837, 13.28804236788890, 0.00097391013175, 0.00019637399511, 0.00054878009454, 0.00006167269643, 36.94634159294591, 13.34248225518645, 0.00000000000000, 0.00019637410339, 0.00000000000000, 0.00006167365892, 0.00000000000000, 13.28804236788890, 0.00000000000000, 0.00019637399511, 0.00000000000000, 0.00006167269643, 0.00000000000000, 13.34248225518645, 0.00069923654887, 0.00015568378813, 0.00014266354265, 0.00002021854380, 0.00000953346444, 0.00002015498103, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.206, 1.183, 0.302512, 0.132557
  13,   17,   13,    0, 63.85002408357398, 0.00000193631906, -10.50926821006930, 0.00000545126747, 0.01736737241834, 0.00030070491751, 0.01678526277278, 0.00016087729904, 1353.50887486259285, 0.01161772849989, 3043.98435691481473, 0.03270761708169, 0.00101676328909, 0.00001300248385, 0.00056561896211, 0.00000406303663, 9.59080906201091, 0.78889574808771, 0.00101676276862, 0.00001300248348, 0.00056561194478, 0.00000406298427, 9.64480618231805, 0.84289286839485, 0.00029093838331, 0.00001300248385, 0.00000000000000, 0.00000406303663, 15.62061809374892, 0.78889574808771, 0.00029093804303, 0.00001300248348, 0.00000000000000, 0.00000406298427, 15.67461521405606, 0.84289286839485, 0.06644945984242, 0.00038950905193, 0.00017001826200, -0.00004116703349, 0.00016074047016, -0.00004898294355, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.682, 0.057, 0.296049, -0.009199
  14,   17,   13,    0, 63.85058503280148, 0.00000076212269, -10.50901256987453, 0.00000189452043, 0.04990900055043, 0.00030907736751, 0.04681102763126, 0.00016394660719, 1350.19823362900570, 0.00457266638761, 3045.51507838782345, 0.01136712665678, 0.00100236433509, 0.00000453350695, 0.00059121161578, 0.00000160340340, 10.90493701419829, 0.28288414120588, 0.00100236370273, 0.00000453350686, 0.00059120432276, 0.00000160338262, 10.95903514571995, 0.33698227272755, 0.00026090708086, 0.00000453350695, 0.00010386251599, 0.00000160340340, 39.04208748921698, 0.28288414120588, 0.00026090563175, 0.00000453350686, 0.00010386174611, 0.00000160338262, 39.09618562073864, 0.33698227272755, 0.06644945984242, 0.00038950905193, 0.00017001826200, -0.00004116703349, 0.00016074047016, -0.00004898294355, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.099, 0.034, 0.296610, -0.008943
  15,   18,   14,    0, 63.79475766343342, 0.00008148369024, -10.43756787021506, 0.00007408539612, 0.00243774736151, 0.00051639407811, 0.00099922057255, 0.00015687851515, 1679.21273956717187, 0.48889799226217, 3474.46454210202319, 0.44451208446666, 0.00120563225253, 0.00019314767493, 0.00112473101748, 0.00017305264884, 75.02870591528431, 96.08354562918096, 0.00120562394256, 0.00019314595058, 0.00112472849672, 0.00017305261318, 75.07232665230987, 96.12716636620652, 0.00105087723813, 0.00019314767493, 0.00058208540993, 0.00017305264884, 93.50799729275026, 96.08354562918096, 0.00105086800266, 0.00019314595058, 0.00058208520886, 0.00017305261318, 93.55161802977582, 96.12716636620652, 0.00105861850353, 0.00018541108259, 0.00014513972565, 0.00000065457454, 0.00009566301014, -0.00007557578647, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.328, 1.260, 0.240783, 0.062501
  16,   19,   15,    0, 63.78512693896322, 0.00002378764434, -10.28344264386994, 0.00004231407152, 0.00255316348309, 0.00033787886451, 0.00180904322239, 0.00015243877264, 1735.36949431148901, 0.14272466287218, 4399.25528214051974, 0.25388265819818, 0.00103768146001, 0.00009973558625, 0.00075596968770, 0.00005584847190, 176.95780050439097, 12.71515430886957, 0.00103767323289, 0.00009973519259, 0.00075596432601, 0.00005584785343, 176.99906514953534, 12.75641895401393, 0.00056201788600, 0.00009973558625, 0.00023873930088, 0.00005584847190, 124.35808866991178, 12.71515430886957, 0.00056200965968, 0.00009973519259, 0.00023873920931, 0.00005584785343, 124.39935331505615, 12.75641895401393, 0.00231099947625, 0.00020053545705, 0.00014561577700, 0.00002455315371, 0.00008604631876, 0.00002762022814, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.192, 0.505, 0.231152, 0.216627
  17,   20,   16,    0, 63.75675747441639, 0.00008810013450, -10.32669859834617, 0.00008817696986, 0.00809255770646, 0.00103106259199, 0.00130441415019, 0.00014450835631, 1903.01514949558032, 0.52859760602879, 4139.83669579322122, 0.52905939555093, 0.00199919174334, 0.00022607408436, 0.00172485546206, 0.00018720235032, 44.82949573775890, 34.36536289882459, 0.00199919164564, 0.00022607405278, 0.00172483719992, 0.00018720038530, 44.86584649149574, 34.40171365256143, 0.00183277973247, 0.00022607408436, 0.00152885748745, 0.00018720235032, 62.64602216760949, 34.36536289882459, 0.00183277706699, 0.00022607405278, 0.00152884344918, 0.00018720038530, 62.68237292134634, 34.40171365256143, 0.00596694973341, 0.00035932098256, 0.00015954571427, -0.00000209158179, 0.00016564199177, 0.00000797655503, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.188, 0.299, 0.202783, 0.173371
  18,   21,   17,    0, 63.73208393553066, 0.00001741692071, -10.30417784674828, 0.00005216928861, 0.00530257632321, 0.00043845052724, 0.00268833651200, 0.00014889924979, 2048.58233143751340, 0.10450090737206, 4275.04870309910802, 0.31301394432438, 0.00166213995718, 0.00012676820624, 0.00065958764328, 0.00002653062703, 14.58257439758260, 3.83652589081851, 0.00166213461301, 0.00012676755557, 0.00065958282592, 0.00002653048411, 14.61443335971148, 3.86838485294740, 0.00134951792792, 0.00012676820624, 0.00031805311875, 0.00002653062703, 16.69282320891811, 3.83652589081851, 0.00134951406273, 0.00012676755557, 0.00031805068416, 0.00002653048411, 16.72468217104700, 3.86838485294740, 0.00495009192948, 0.00030808659715, 0.00015727679420, 0.00000522723576, 0.00010753701645, 0.00001274392253, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.837, 0.154, 0.178109, 0.195891
  19,   22,   18,    0, 63.70094357693147, 0.00001298764036, -10.64858072582677, 0.00002723225448, 0.00302535263820, 0.00027801902825, 0.00262282754664, 0.00014244153196, 2233.37414648007370, 0.07792556464382, 2208.72997647325292, 0.16339299252777, 0.00098434077705, 0.00006477160768, 0.00065132217640, 0.00002919378898, 9.04267047438815, 6.43328474831384, 0.00098433647187, 0.00006477134282, 0.00065132076649, 0.00002919371747, 9.06982790592437, 6.46044217985006, 0.00031503199827, 0.00006477160768, 0.00013599988865, 0.00002919378898, 96.74867423841793, 6.43328474831384, 0.00031503123768, 0.00006477134282, 0.00013599932781, 0.00002919371747, 96.77583166995416, 6.46044217985006, 0.00288371989553, 0.00022775981245, 0.00014240150631, -0.00001976825661, 0.00011040432582, -0.00000505269145, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.938, 0.338, 0.146969, -0.148511
  20,   23,   19,    0, 63.69264434615636, 0.00002773924368, -10.22372982292479, 0.00007397857215, 0.00059737398987, 0.00019617305322, 0.00080583158018, 0.00013007828427, 2281.19432559640882, 0.16643489689843, 4757.84995179260295, 0.44386630435302, 0.00082109362720, 0.00017573206961, 0.00050181987901, 0.00006109568698, 8.03879933885398, 15.72220952796880, 0.00082108553111, 0.00017573066716, 0.00050181756823, 0.00006109529082, 8.06341217694587, 15.74682236606069, 0.00000000000000, 0.00017573206961, 0.00000000000000, 0.00006109568698, 0.00000000000000, 15.72220952796880, 0.00000000000000, 0.00017573066716, 0.00000000000000, 0.00006109529082, 0.00000000000000, 15.74682236606069, 0.00047637474469, 0.00015326918124, 0.00014897064830, -0.00000778471167, 0.00001001067903, -0.00000775644094, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 1.711, 2.187, 0.138670, 0.276339
  21,   24,   20,    0, 63.69014721448339, 0.00002043149181, -10.59602556380874, 0.00006143422395, 0.00148008626280, 0.00028528325430, 0.00139370627236, 0.00015084782233, 2296.89843750212867, 0.12258852197759, 2524.08885623912283, 0.36860485835879, 0.00101795171849, 0.00014478328863, 0.00057985929430, 0.00004776028903, 2.41136075622430, 9.85468816188553, 0.00101795011839, 0.00014478298403, 0.00057985780976, 0.00004776019216, 2.43640038737082, 9.87972779303206, 0.00000000000000, 0.00014478328863, 0.00000000000000, 0.00004776028903, 0.00000000000000, 9.85468816188553, 0.00000000000000, 0.00014478298403, 0.00000000000000, 0.00004776019216, 0.00000000000000, 9.87972779303206, 0.00130565469244, 0.00019589383475, 0.00015766607248, 0.00000218923333, 0.00005154807150, 0.00000300604211, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.992, 1.069, 0.136172, -0.095956
  22,   25,   21,    0, 63.65414215126723, 0.00001660177742, -10.10388994758810, 0.00004135257834, 0.00184880920603, 0.00026591672557, 0.00179040467593, 0.00014524235585, 2508.31718718510001, 0.09961049295045, 5476.96300595549201, 0.24810954792771, 0.00095609650393, 0.00009752256931, 0.00060031945920, 0.00003873139854, 3.38650222547356, 8.61279657553635, 0.00095607439921, 0.00009752045954, 0.00060031809905, 0.00003873125323, 3.40407520221113, 8.63036955227392, 0.00000000000000, 0.00009752256931, 0.00000000000000, 0.00003873139854, 0.00000000000000, 8.61279657553635, 0.00000000000000, 0.00009752045954, 0.00000000000000, 0.00003873125323, 0.00000000000000, 8.63036955227392, 0.00159191237426, 0.00022279217568, 0.00015002596774, 0.00000157013949, 0.00004101210288, 0.00000277419167, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.673, 0.520, 0.100167, 0.396179
  23,   26,   22,    0, 63.63933109974150, 0.00000404004009, -10.43028862482431, 0.00001009571227, 0.00749162932570, 0.00026906656542, 0.00785512272188, 0.00015265314566, 2596.32518553413956, 0.02424020985291, 3518.61566433861526, 0.06057423046682, 0.00094999511422, 0.00002423771316, 0.00055800097489, 0.00000825981377, 11.94051355656696, 1.81574627538073, 0.00094999473984, 0.00002423769655, 0.00055800018218, 0.00000825980443, 11.95596626507663, 1.83119898389039, 0.00000000000000, 0.00002423771316, 0.00000000000000, 0.00000825981377, 0.00000000000000, 1.81574627538073, 0.00000000000000, 0.00002423769655, 0.00000000000000, 0.00000825980443, 0.00000000000000, 1.83119898389039, 0.01119326213373, 0.00031901907580, 0.00016285778838, -0.00000611934547, 0.00009290007438, -0.00000899812312, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.058, 0.093, 0.085356, 0.069781
  24,   26,   22,    0, 63.63942322285907, 0.00002159728590, -10.43080349830042, 0.00010005817797, 0.00406736270498, 0.00044872292074, 0.00186155250932, 0.00013575394766, 2595.78241503527443, 0.12958347946508, 3515.52627820837324, 0.60034864980200, 0.00212080680132, 0.00023953252276, 0.00057262396901, 0.00002696252090, 10.42291184225733, 4.09984185254337, 0.00212080589785, 0.00023953237775, 0.00057262317868, 0.00002696248853, 10.43838197863819, 4.11531198892423, 0.00188364840297, 0.00023953252276, 0.00004679845923, 0.00002696252090, 10.71624104327450, 4.09984185254337, 0.00188364761529, 0.00023953237775, 0.00004679839427, 0.00002696248853, 10.73171117965536, 4.11531198892423, 0.01119326213373, 0.00031901907580, 0.00016285778838, -0.00000611934547, 0.00009290007438, -0.00000899812312, M   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.979, 0.156, 0.085448, 0.069266
  25,   27,   23,    0, 63.63899075914752, 0.00001602660310, -10.43341622026870, 0.00005434568031, 0.00330839814324, 0.00038361189858, 0.00223201650889, 0.00016008318994, 2598.33852564409972, 0.09615947988752, 3499.85064979663503, 0.32607387191523, 0.00132516214348, 0.00012933706776, 0.00062170496570, 0.00003276626963, 8.59220170349652, 5.46036158047823, 0.00132516156839, 0.00012933700066, 0.00062170415302, 0.00003276622959, 8.60759735692730, 5.47575723390901, 0.00089763789649, 0.00012933706776, 0.00024783013450, 0.00003276626963, 8.45254114405794, 5.46036158047823, 0.00089763750365, 0.00012933700066, 0.00024782981143, 0.00003276622959, 8.46793679748872, 5.47575723390901, 0.00301861824973, 0.00026880188288, 0.00016523733211, -0.00001838535900, 0.00009791211778, -0.00007176688086, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.010, 0.319, 0.085016, 0.066653
  26,   28,   24,    0, 63.59009681147856, 0.00001320764220, -10.05919364937284, 0.00003595605749, 0.00288398178460, 0.00029699883548, 0.00233279001123, 0.00014331004759, 2886.59977200728645, 0.07924583489169, 5745.21562855333013, 0.21572995929714, 0.00108510992885, 0.00008486780591, 0.00063326910995, 0.00003055772748, 4.18837434270160, 5.92329933650284, 0.00108507835401, 0.00008486536177, 0.00063326866760, 0.00003055769700, 4.19468374092432, 5.92960873472556, 0.00049534118513, 0.00008486780591, 0.00024016507469, 0.00003055772748, 168.17698133630759, 5.92329933650284, 0.00049532665772, 0.00008486536177, 0.00024016496213, 0.00003055769700, 168.18329073453032, 5.92960873472556, 0.00267545072523, 0.00020588015894, 0.00014453967742, -0.00002187548125, 0.00006853950617, -0.00001952689672, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -0.236, 0.213, 0.036122, 0.440876
  27,   29,   25,    0, 63.58957619232084, 0.00001534886996, -10.99855670998217, 0.00004187920391, 0.00123149987165, 0.00020062303453, 0.00143090235307, 0.00012166890621, 2890.31540342878998, 0.09209319837836, 109.10148814276658, 0.25126571499609, 0.00088941603905, 0.00009905964373, 0.00053785866411, 0.00003491528375, 5.77807364799984, 8.28617781216336, 0.00088938224411, 0.00009905589720, 0.00053785864449, 0.00003491527635, 5.78486603366672, 8.29297019783024, 0.00000000000000, 0.00009905964373, 0.00000000000000, 0.00003491528375, 0.00000000000000, 8.28617781216336, 0.00000000000000, 0.00009905589720, 0.00000000000000, 0.00003491527635, 0.00000000000000, 8.29297019783024, 0.00116850187629, 0.00016979610525, 0.00013291633513, -0.00000976749652, 0.00003442997331, -0.00000898683720, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, -1.044, 0.840, 0.035601, -0.498487
  28,   30,   26,    0, 63.57709482693142, 0.00001877087147, -10.79160955757403, 0.00005073869917, 0.00165259113351, 0.00026735267029, 0.00151613447054, 0.00013999458236, 2963.73333602375260, 0.11262521787443, 1350.76107992735251, 0.30442825481665, 0.00101084028870, 0.00011988738065, 0.00059935349822, 0.00004308629303, 5.05635495116893, 8.97886663453290, 0.00101082712481, 0.00011988582897, 0.00059935349734, 0.00004308628952, 5.06068390366647, 8.98319558703044, 0.00031379989718, 0.00011988738065, 0.00008444604605, 0.00004308629303, 153.94564472289130, 8.97886663453290, 0.00031379686323, 0.00011988582897, 0.00008444576266, 0.00004308628952, 153.94997367538886, 8.98319558703044, 0.00159877795933, 0.00020331581351, 0.00014431664022, 0.00001009369862, 0.00004048248593, 0.00001192511809, S   , 2020/10/14T10:17:51, VLASS2.1.T08t07, J041412-103000, 1.022, 0.369, 0.023120, -0.291540
