# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T02:47:42.474419
# ImageFile=./VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:02.80569 -03.30.00.2006"
# RestoringBeam="3.05arcsec 2.32arcsec -19.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 349.00120919573033, 0.00004450099273, -3.29649411424778, 0.00005728237753, 0.00166120880545, 0.00037309412281, 0.00130775468231, 0.00018205656638, 167.78259074452518, 0.26699622625298, 4320.60239750921755, 0.34369210990695, 0.00092830252177, 0.00014205063390, 0.00074897054883, 0.00009485740123, 155.06342920203747, 29.37256766836421, 0.00092828097825, 0.00014205054890, 0.00074895596325, 0.00009485340944, 155.09157710057661, 29.40071556690335, 0.00041516585990, 0.00014205063390, 0.00033903923431, 0.00009485740123, 112.52786276998216, 29.37256766836421, 0.00041514814056, 0.00014205054890, 0.00033903923431, 0.00009485340944, 112.55601066852130, 29.40071556690335, 0.00141060846258, 0.00020264210475, 0.00017481284158, -0.00001304192756, 0.00003502171239, -0.00001249591969, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.101, 0.578, 0.489519, 0.203562
   1,    1,    1,    0, 348.98221360785288, 0.00002952813345, -3.10764453214183, 0.00005587980418, 0.00053989247410, 0.00018800715497, 0.00088334360875, 0.00014510203588, 281.04377669307956, 0.17716280316811, 5453.74211938881308, 0.33527098153786, 0.00067043400997, 0.00013225382108, 0.00049898115183, 0.00006825266580, 6.71210758963998, 24.81961847659133, 0.00067042258626, 0.00013225331450, 0.00049896118084, 0.00006824903270, 6.73761524874955, 24.84512613570091, 0.00000000000000, 0.00013225382108, 0.00000000000000, 0.00006825266580, 0.00000000000000, 24.81961847659133, 0.00000000000000, 0.00013225331450, 0.00000000000000, 0.00006824903270, 0.00000000000000, 24.84512613570091, 0.00042662296155, 0.00015652179023, 0.00017431823653, 0.00000249484765, 0.00000409704307, 0.00000252028144, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 1.135, 1.953, 0.470523, 0.392411
   2,    2,    2,    0, 348.97962783177491, 0.00002195488819, -3.16684032579635, 0.00002980713992, 0.00811595279579, 0.00057889495043, 0.00388786792191, 0.00019597196577, 296.69384745510536, 0.13172494097800, 5098.58227908300250, 0.17883982144786, 0.00134798863733, 0.00007906550511, 0.00084762030423, 0.00003671685094, 31.29125460800412, 5.77920580498847, 0.00134798827994, 0.00007906453282, 0.00084757802225, 0.00003671546109, 31.31710465228281, 5.80505584926716, 0.00113928683316, 0.00007906550511, 0.00031961220084, 0.00003671685094, 38.43844547044218, 5.77920580498847, 0.00113928667894, 0.00007906453282, 0.00031959621614, 0.00003671546109, 38.46429551472087, 5.80505584926716, 0.00769484881731, 0.00038066210560, 0.00018651013670, 0.00001346550835, 0.00018639214977, 0.00001869335210, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.787, 0.258, 0.467937, 0.333215
   3,    4,    3,    0, 348.94565352737470, 0.00009117103037, -3.38792269107349, 0.00013645777880, 0.00247176736689, 0.00070973797477, 0.00092882525947, 0.00020101324685, 500.79645374619452, 0.54701048257585, 3772.19685703566620, 0.81874514748609, 0.00138735856984, 0.00032410521054, 0.00104987088735, 0.00021048440444, 170.09435976628282, 37.98639826825219, 0.00138735136072, 0.00032410363749, 0.00104984432669, 0.00021047900732, 170.12000441103385, 38.01204291300321, 0.00110418179385, 0.00032410521054, 0.00081999942435, 0.00021048440444, 175.29218853192125, 37.98639826825219, 0.00110417815849, 0.00032410363749, 0.00081997711811, 0.00021047900732, 175.31783317667228, 38.01204291300321, 0.00176718224120, 0.00028038151039, 0.00018925858603, 0.00000407890457, 0.00012440499268, 0.00004090887523, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.411, 0.509, 0.433963, 0.112133
   4,    5,    4,    0, 348.93459428954480, 0.00000539481532, -3.44826029337559, 0.00000788026673, 0.00975180236569, 0.00033319625887, 0.00951674272900, 0.00018672155464, 567.19337527512698, 0.03236801009701, 3410.20190446892366, 0.04728158348894, 0.00086589301606, 0.00001960865372, 0.00064771220881, 0.00001101059514, 156.98738741153593, 3.10170558354573, 0.00086588706329, 0.00001960865128, 0.00064769881790, 0.00001101029319, 157.01282304768415, 3.12714121969394, 0.00020314564050, 0.00001960865372, 0.00000000000000, 0.00001101059514, 131.98615353371417, 3.10170558354573, 0.00020314188793, 0.00001960865128, 0.00000000000000, 0.00001101029319, 132.01158916986239, 3.12714121969394, 0.00970090547379, 0.00032172517531, 0.00018855264352, 0.00000632386536, 0.00010131579620, 0.00001530512236, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.353, 0.070, 0.422904, 0.051795
   5,    8,    5,    0, 348.91481778333565, 0.00004157306777, -3.98929003307647, 0.00005823836954, 0.00095159542244, 0.00031127479275, 0.00126463473666, 0.00021139169703, 687.11586010170242, 0.24943222612105, 164.11162061462855, 0.34941750445909, 0.00075063654749, 0.00015002863455, 0.00054868345171, 0.00007670488934, 151.82199697751767, 24.29451582223923, 0.00075062986720, 0.00015002008911, 0.00054865480899, 0.00007670457163, 151.85004276460694, 24.32256160932849, 0.00000000000000, 0.00015002863455, 0.00000000000000, 0.00007670488934, 0.00000000000000, 24.29451582223923, 0.00000000000000, 0.00015002008911, 0.00000000000000, 0.00007670457163, 0.00000000000000, 24.32256160932849, 0.00073180339499, 0.00022205047181, 0.00023460699595, 0.00000629618717, 0.00001566244282, 0.00000634996240, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 2.195, 2.175, 0.403127, -0.489234
   6,   10,    6,    0, 348.86843047257861, 0.00000510660957, -3.00108763556777, 0.00000797079849, 0.00854438962056, 0.00031453450358, 0.00928001261106, 0.00018866320929, 962.50866141748338, 0.03063906320046, 6093.36446476288438, 0.04782297861210, 0.00082463048675, 0.00001959323466, 0.00061113301246, 0.00001063080854, 160.01260111488938, 3.10851995810897, 0.00082458668115, 0.00001959255073, 0.00061113049477, 0.00001063057103, 160.03127828180061, 3.12719712502019, 0.00000000000000, 0.00001959323466, 0.00000000000000, 0.00001063080854, 0.00000000000000, 3.10851995810897, 0.00000000000000, 0.00001959255073, 0.00000000000000, 0.00001063057103, 0.00000000000000, 3.12719712502019, 0.02897603382969, 0.00069322716891, 0.00019610006711, -0.00000275283060, 0.00017499188834, -0.00000113614306, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.367, 0.155, 0.356740, 0.498968
   7,   10,    7,    0, 348.87055174079296, 0.00003054643023, -3.00125887470571, 0.00003376520673, 0.01887367962227, 0.00106680971564, 0.00405796755008, 0.00019178759426, 949.79909227567498, 0.18327499722743, 6092.33222333293361, 0.20258356360451, 0.00168466071316, 0.00008116494497, 0.00151111773659, 0.00007005935528, 156.53121599931561, 19.21292770824945, 0.00168456829420, 0.00008116340572, 0.00151111382838, 0.00007005665922, 156.55000529300742, 19.23171700194125, 0.00145700759155, 0.00008116494497, 0.00136501375855, 0.00007005935528, 151.86508296969245, 19.21292770824945, 0.00145692535145, 0.00008116340572, 0.00136501239260, 0.00007005665922, 151.88387226338426, 19.23171700194125, 0.02897603382969, 0.00069322716891, 0.00019610006711, -0.00000275283060, 0.00017499188834, -0.00000113614306, C   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.599, 0.267, 0.358861, 0.498797
   8,   10,    6,    0, 348.86823165088686, 0.00007531447085, -3.00133206933213, 0.00003725424015, 0.00302659129145, 0.00050073752392, 0.00181599720079, 0.00019500338223, 963.70041026345814, 0.45187812530274, 6091.89837054977397, 0.22351693450451, 0.00135586576971, 0.00018995814928, 0.00067279775752, 0.00005537289640, 111.97213941091493, 8.82864982105376, 0.00135581059689, 0.00018995259952, 0.00067278666176, 0.00005537134770, 111.99080768925228, 8.84731809939111, 0.00000000000000, 0.00018995814928, 0.00000000000000, 0.00005537289640, 0.00000000000000, 8.82864982105376, 0.00000000000000, 0.00018995259952, 0.00000000000000, 0.00005537134770, 0.00000000000000, 8.84731809939111, 0.02897603382969, 0.00069322716891, 0.00019610006711, -0.00000275283060, 0.00017499188834, -0.00000113614306, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.397, 0.186, 0.356541, 0.498724
   9,   11,    8,    0, 348.87098634296177, 0.00006295005614, -3.85449219601123, 0.00006408644937, 0.00102015395930, 0.00033546528177, 0.00097457576931, 0.00018693492260, 949.11459427162083, 0.37769293601399, 972.98303285547979, 0.38451134329139, 0.00082669623474, 0.00017284891202, 0.00069304072834, 0.00012195166476, 136.50520946699308, 47.94262864584604, 0.00082669622046, 0.00017284223452, 0.00069301390943, 0.00012195165470, 136.52936214010396, 47.96678131895691, 0.00000000000000, 0.00017284891202, 0.00000000000000, 0.00012195166476, 0.00000000000000, 47.94262864584604, 0.00000000000000, 0.00017284223452, 0.00000000000000, 0.00012195165470, 0.00000000000000, 47.96678131895691, 0.00079838427287, 0.00019280942453, 0.00018596315931, -0.00000797244229, 0.00002765830322, -0.00000776010347, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.383, 0.458, 0.359296, -0.354436
  10,   12,    9,    0, 348.86820617435365, 0.00004408499781, -3.32818756964751, 0.00005684602636, 0.00077867574432, 0.00024230317818, 0.00093345159085, 0.00015568756656, 964.52674216056130, 0.26450487359434, 4130.80179431838951, 0.34107463140915, 0.00076228348318, 0.00014499090210, 0.00059895812679, 0.00008759846180, 151.15257680700907, 30.95249876875783, 0.00076227143606, 0.00014499087367, 0.00059895334379, 0.00008759639512, 151.17327383224705, 30.97319579399580, 0.00000000000000, 0.00014499090210, 0.00000000000000, 0.00008759846180, 0.00000000000000, 30.95249876875783, 0.00000000000000, 0.00014499087367, 0.00000000000000, 0.00008759639512, 0.00000000000000, 30.97319579399580, 0.00060505360054, 0.00017178938200, 0.00016568948922, -0.00001885165693, 0.00001762566171, -0.00001875350972, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.488, 1.468, 0.356516, 0.171868
  11,   13,   10,    0, 348.86412783954069, 0.00005743488451, -3.00244456568021, 0.00010049373564, 0.00156430804884, 0.00049649514362, 0.00111352060175, 0.00022452667139, 988.29118316563495, 0.34460277401904, 6085.23293274742537, 0.60293968961115, 0.00103402559238, 0.00023917770283, 0.00074362691227, 0.00013070886966, 169.98776729813665, 29.48184247542163, 0.00103397776410, 0.00023917524523, 0.00074361923932, 0.00013070281818, 170.00622752797381, 29.50030270525879, 0.00060728304262, 0.00023917770283, 0.00034347262855, 0.00013070886966, 1.43192626840474, 29.48184247542163, 0.00060726097178, 0.00023917524523, 0.00034346568012, 0.00013070281818, 1.45038649824189, 29.50030270525879, 0.00108531279431, 0.00023193717112, 0.00021492550150, 0.00001316426551, 0.00003401450886, -0.00001956654705, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.488, 1.050, 0.352437, 0.497611
  12,   14,   11,    0, 348.86250554704503, 0.00010679451343, -3.00424264473119, 0.00011435942591, 0.01066362284358, 0.00155555543650, 0.00144414529825, 0.00018686947914, 998.01485453222335, 0.64075510740554, 6074.44850634619524, 0.68613086309974, 0.00207520060517, 0.00027056661684, 0.00194758297907, 0.00025011331545, 14.71613308649047, 87.25783860859849, 0.00207515244416, 0.00027056222678, 0.00194751886360, 0.00025010333535, 14.73451933308189, 87.27622485518991, 0.00193054285315, 0.00027056661684, 0.00179919930679, 0.00025011331545, 32.13951206574931, 87.25783860859849, 0.00193052685796, 0.00027056222678, 0.00179911322957, 0.00025010333535, 32.15789831234073, 87.27622485518991, 0.00689081976254, 0.00051822073909, 0.00021727872081, 0.00002697709715, 0.00023100258841, 0.00003461509914, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.981, 0.546, 0.350815, 0.495813
  13,   15,   12,    0, 348.82299239687683, 0.00000899298495, -3.49237687064304, 0.00001145211293, 0.00655287863033, 0.00034239041722, 0.00617533533889, 0.00018874174403, 1235.66564279349291, 0.05395711450887, 3145.76394243328195, 0.06871267837509, 0.00084477762162, 0.00002853399517, 0.00068750104271, 0.00001901376026, 153.99015182759848, 6.61693265806413, 0.00084477498958, 0.00002853399168, 0.00068749306870, 0.00001901348283, 154.00911447363342, 6.63589530409908, 0.00000000000000, 0.00002853399517, 0.00000000000000, 0.00001901376026, 0.00000000000000, 6.61693265806413, 0.00000000000000, 0.00002853399168, 0.00000000000000, 0.00001901348283, 0.00000000000000, 6.63589530409908, 0.00694100650316, 0.00032249764360, 0.00018756804639, -0.00000419801609, 0.00024360651150, 0.00020273315022, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.156, 0.204, 0.311302, 0.007679
  14,   16,   13,    0, 348.81979054969457, 0.00003797267033, -3.48639754392240, 0.00005803479958, 0.00265877470065, 0.00046920896439, 0.00173687978060, 0.00019963241233, 1254.82902744539251, 0.22783272414826, 3181.64622787563439, 0.34820879813469, 0.00109110688374, 0.00014413661682, 0.00076787149159, 0.00007678990074, 157.92024619616515, 16.03535680745854, 0.00109110415588, 0.00014413650311, 0.00076786232872, 0.00007678885303, 157.93898171555361, 16.05409232684701, 0.00068807072359, 0.00014413661682, 0.00041393387750, 0.00007678990074, 155.30408658000570, 16.03535680745854, 0.00068806864711, 0.00014413650311, 0.00041392915244, 0.00007678885303, 155.32282209939416, 16.05409232684701, 0.00247744379222, 0.00028961367997, 0.00018976742285, 0.00002162191413, 0.00005465371942, 0.00002213972039, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.823, 0.446, 0.308100, 0.013658
  15,   17,   14,    0, 348.81571237801870, 0.00003558182900, -3.09212412001007, 0.00003242847334, 0.00159030101582, 0.00029142340139, 0.00160726533337, 0.00016829956119, 1278.53220299862846, 0.21348798053283, 5547.27394198432012, 0.19456590595227, 0.00081364926446, 0.00009424497094, 0.00066559402913, 0.00006300561868, 127.97825874382328, 23.17177197246705, 0.00081361946958, 0.00009424403463, 0.00066559219353, 0.00006300376370, 127.99465805639124, 23.18817128503502, 0.00000000000000, 0.00009424497094, 0.00000000000000, 0.00006300561868, 0.00000000000000, 23.17177197246705, 0.00000000000000, 0.00009424403463, 0.00000000000000, 0.00006300376370, 0.00000000000000, 23.18817128503502, 0.00138987104946, 0.00018348681615, 0.00017002878303, 0.00000113901274, 0.00003457877392, 0.00000244787475, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.159, 0.250, 0.304022, 0.407932
  16,   18,   15,    0, 348.81415389604956, 0.00002431309057, -3.02465191442022, 0.00003270322225, 0.00211696329311, 0.00029694471890, 0.00202918186560, 0.00016360846932, 1287.75532814359894, 0.14587651328500, 5952.09812280297683, 0.19621258129622, 0.00089734476426, 0.00008560378419, 0.00063634377110, 0.00004336384519, 149.55294084219355, 11.09228332288111, 0.00089730146518, 0.00008560161099, 0.00063634373363, 0.00004336285105, 149.56890055942824, 11.10824304011581, 0.00034644721473, 0.00008560378419, 0.00000000000000, 0.00004336384519, 128.03442910803244, 11.09228332288111, 0.00034643234551, 0.00008560161099, 0.00000000000000, 0.00004336285105, 128.05038882526713, 11.10824304011581, 0.00203915529014, 0.00021311589202, 0.00016554621106, 0.00000113085616, 0.00005789783609, 0.00000252249583, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.265, 0.225, 0.302464, 0.475404
  17,   19,   16,    0, 348.80225508611898, 0.00001938510024, -3.49829335906372, 0.00002231044769, 0.00917011412675, 0.00065309218881, 0.00506324396860, 0.00024841648945, 1359.86770323996711, 0.11630910974845, 3110.30483586043920, 0.13386268765350, 0.00104726013957, 0.00005326434228, 0.00094653062542, 0.00004479770938, 17.70446636038298, 20.92296166240942, 0.00104725894196, 0.00005326425780, 0.00094651958117, 0.00004479720648, 17.72219577781460, 20.94069107984104, 0.00076519428887, 0.00005326434228, 0.00052133974247, 0.00004479770938, 51.51734607720147, 20.92296166240942, 0.00076518833528, 0.00005326425780, 0.00052133711947, 0.00004479720648, 51.53507549463308, 20.94069107984104, 0.02703185077070, 0.00048699794974, 0.00022896584414, 0.00004493609231, 0.00015563053603, 0.00005295255687, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.128, 0.131, 0.290565, 0.001762
  18,   19,   16,    0, 348.80262846902150, 0.00000369841950, -3.49818352771649, 0.00000535991564, 0.01785672253618, 0.00041453940359, 0.01697246548738, 0.00022918331820, 1357.63140497104769, 0.02219023090355, 3110.96313116397459, 0.03215949465971, 0.00085793559109, 0.00001305726736, 0.00067119004024, 0.00000804125864, 161.00963596397199, 2.48442373837118, 0.00085793438328, 0.00001305726713, 0.00067118236388, 0.00000804115546, 161.02738760949569, 2.50217538389487, 0.00018391375219, 0.00001305726736, 0.00013179017683, 0.00000804125864, 62.35678000762658, 2.48442373837118, 0.00018391191010, 0.00001305726713, 0.00013178980407, 0.00000804115546, 62.37453165315028, 2.50217538389487, 0.02703185077070, 0.00048699794974, 0.00022896584414, 0.00004493609231, 0.00015563053603, 0.00005295255687, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.069, 0.078, 0.290938, 0.001872
  19,   20,   17,    0, 348.79911028623485, 0.00000197676141, -3.49950132693054, 0.00000277017668, 0.03568841660678, 0.00042215271099, 0.03264308140557, 0.00022779362337, 1378.70332206183525, 0.01186041897600, 3103.06282833697651, 0.01662106045771, 0.00086739216416, 0.00000675284202, 0.00068986462382, 0.00000431512730, 160.34304568861700, 1.36175185887507, 0.00086739092358, 0.00000675284198, 0.00068985696275, 0.00000431507320, 160.36058926850495, 1.37929543876303, 0.00024275620858, 0.00000675284202, 0.00018437857854, 0.00000431512730, 72.77970343912109, 1.36175185887507, 0.00024275343476, 0.00000675284198, 0.00018437837404, 0.00000431507320, 72.79724701900905, 1.37929543876303, 0.04062512699647, 0.00046474577895, 0.00022529829585, 0.00011372129666, 0.00011055635696, 0.00013063930965, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.036, 0.051, 0.287420, 0.000554
  20,   20,   17,    0, 348.79952374935374, 0.00005716884531, -3.49914901044415, 0.00003537283477, 0.00426897596803, 0.00062934952400, 0.00237002136280, 0.00023775787467, 1376.22655220756360, 0.34300877005100, 3105.17596829108970, 0.21223699249808, 0.00122093862974, 0.00014207130142, 0.00080745972184, 0.00006983508113, 111.51189728967776, 12.43827848486195, 0.00122092531635, 0.00014207122057, 0.00080745837549, 0.00006983424299, 111.52946432602596, 12.45584552121015, 0.00098423522605, 0.00014207130142, 0.00019648662235, 0.00006983508113, 102.15744747754255, 12.43827848486195, 0.00098422338776, 0.00014207122057, 0.00019648651551, 0.00006983424299, 102.17501451389074, 12.45584552121015, 0.04062512699647, 0.00046474577895, 0.00022529829585, 0.00011372129666, 0.00011055635696, 0.00013063930965, M   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.580, 0.207, 0.287833, 0.000907
  21,   21,   18,    0, 348.74154646984454, 0.00001009168739, -3.58297897439559, 0.00001781186339, 0.00401176770223, 0.00029451862723, 0.00397486774828, 0.00016631109825, 1723.56277920610819, 0.06054963474346, 2602.29213617388723, 0.10687107078769, 0.00086918801273, 0.00004250006137, 0.00063553737502, 0.00002275424151, 168.97805184306145, 6.21945472890483, 0.00086918782532, 0.00004249998674, 0.00063553175171, 0.00002275407521, 168.99241613330258, 6.23381901914595, 0.00000000000000, 0.00004250006137, 0.00000000000000, 0.00002275424151, 0.00000000000000, 6.21945472890483, 0.00000000000000, 0.00004249998674, 0.00000000000000, 0.00002275407521, 0.00000000000000, 6.23381901914595, 0.00404221881643, 0.00025036218126, 0.00016899542243, 0.00002660218342, 0.00007605197607, 0.00003180900239, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, 0.049, 0.085, 0.229856, -0.082923
  22,   22,   19,    0, 348.71924393097595, 0.00003390410232, -3.45317607698096, 0.00004420422099, 0.00197119830283, 0.00035007870043, 0.00159018832068, 0.00017399108290, 1856.94235312410433, 0.20342328068484, 3381.14041881481762, 0.26522523963612, 0.00090177430088, 0.00010698324823, 0.00075235823782, 0.00007592129696, 160.85909130846554, 26.89032974447100, 0.00090177257308, 0.00010698320425, 0.00075235450925, 0.00007592080647, 160.87159251455569, 26.90283095056114, 0.00038608821111, 0.00010698324823, 0.00030793467882, 0.00007592129696, 69.13810693501806, 26.89032974447100, 0.00038608637017, 0.00010698320425, 0.00030793403100, 0.00007592080647, 69.15060814110819, 26.90283095056114, 0.00182010915263, 0.00022398557946, 0.00016733790108, 0.00001458305269, 0.00003157649553, 0.00001468615847, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.333, 0.604, 0.207554, 0.046880
  23,   23,   20,    0, 348.70652497312716, 0.00006320464900, -3.19216877901397, 0.00011719536397, 0.00184501205516, 0.00050075766527, 0.00111100150896, 0.00019653175369, 1932.80842086523967, 0.37922569254771, 4947.19164547310629, 0.70316203924347, 0.00131944904611, 0.00029874536876, 0.00068887195158, 0.00009520639161, 156.16014317849201, 15.38419157535281, 0.00131942296997, 0.00029874263355, 0.00068887165042, 0.00009520534014, 156.17099239793600, 15.39504079479682, 0.00101237327859, 0.00029874536876, 0.00023498350562, 0.00009520639161, 154.80047218660184, 15.38419157535281, 0.00101235314101, 0.00029874263355, 0.00023498343313, 0.00009520534014, 154.81132140604583, 15.39504079479682, 0.00132180720555, 0.00026153817474, 0.00019539316418, -0.00001308781248, 0.00004804746641, -0.00001275522300, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.684, 1.530, 0.194835, 0.307887
  24,   24,   21,    0, 348.69280309243334, 0.00005564937059, -3.21236696113613, 0.00008186909813, 0.00120448291494, 0.00038379061294, 0.00099821672130, 0.00019389265604, 2015.03291517310799, 0.33389455579821, 4826.02065666875842, 0.49120840000449, 0.00090778417285, 0.00019493918472, 0.00072750943068, 0.00012781891517, 168.66591089368342, 39.78620392949371, 0.00090777022814, 0.00019493885558, 0.00072750781309, 0.00012781688333, 168.67605975675940, 39.79635279256969, 0.00038881575707, 0.00019493918472, 0.00025844652140, 0.00012781891517, 31.80787711333079, 39.78620392949371, 0.00038881444043, 0.00019493885558, 0.00025844285182, 0.00012781688333, 31.81802597640677, 39.79635279256969, 0.00125279334566, 0.00024837721354, 0.00018792464107, -0.00002373564712, 0.00001747943315, -0.00002366885747, C   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.873, 2.019, 0.181113, 0.287689
  25,   24,   22,    0, 348.69205916473163, 0.00005135489960, -3.21231973659824, 0.00014420476915, 0.00050995562445, 0.00026989144301, 0.00062874002714, 0.00016282577827, 2019.48939558963912, 0.30812784346005, 4826.30485856929863, 0.86521771509782, 0.00093339080678, 0.00035030268424, 0.00047560145226, 0.00008498990275, 165.32572250694551, 19.54746429898731, 0.00093337588888, 0.00035030031255, 0.00047560070766, 0.00008498898677, 165.33582954174346, 19.55757133378527, 0.00000000000000, 0.00035030268424, 0.00000000000000, 0.00008498990275, 0.00000000000000, 19.54746429898731, 0.00000000000000, 0.00035030031255, 0.00000000000000, 0.00008498898677, 0.00000000000000, 19.55757133378527, 0.00125279334566, 0.00024837721354, 0.00018792464107, -0.00002373564712, 0.00001747943315, -0.00002366885747, C   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.503, 2.183, 0.180369, 0.287736
  26,   25,   23,    0, 348.65472639633055, 0.00001960238394, -3.72582910699249, 0.00002870032455, 0.00373124314455, 0.00038838010530, 0.00298707540637, 0.00019016132015, 2243.59857528673092, 0.11761393672240, 1745.29796711875133, 0.17220061166589, 0.00097817567467, 0.00007232317957, 0.00069892893303, 0.00003831107703, 155.17117206395491, 9.06500206477425, 0.00097817254154, 0.00007232251584, 0.00069892357607, 0.00003831101231, 155.18046671905961, 9.07429671987895, 0.00049560062162, 0.00007232317957, 0.00025367838669, 0.00003831107703, 146.12876197437771, 9.06500206477425, 0.00049559974182, 0.00007232251584, 0.00025367608018, 0.00003831101231, 146.13805662948241, 9.07429671987895, 0.00352420405853, 0.00029877785477, 0.00018536967400, -0.00000094143240, 0.00012272140884, 0.00001124438586, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.912, 0.227, 0.143036, -0.225773
  27,   26,   24,    0, 348.62107582715095, 0.00000893048607, -3.79556127160698, 0.00001223169156, 0.00556048971230, 0.00030906136266, 0.00561939455689, 0.00017705121238, 2445.12715151317343, 0.05358281852948, 1326.93643176766295, 0.07338917367463, 0.00085381032704, 0.00003123483647, 0.00063431717354, 0.00001721263635, 152.37613118133385, 4.90004958210873, 0.00085380452364, 0.00003123439749, 0.00063431189716, 0.00001721261809, 152.38337205958084, 4.90729046035572, 0.00000000000000, 0.00003123483647, 0.00000000000000, 0.00001721263635, 0.00000000000000, 4.90004958210873, 0.00000000000000, 0.00003123439749, 0.00000000000000, 0.00001721261809, 0.00000000000000, 4.90729046035572, 0.00539549043126, 0.00028582880919, 0.00018047467165, -0.00000918610112, 0.00011701405310, 0.00000299429871, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -1.012, 0.232, 0.109385, -0.295506
  28,   27,   25,    0, 348.61830075142626, 0.00005037387876, -3.58390777872293, 0.00009535591170, 0.00107879101742, 0.00033150572003, 0.00094102722903, 0.00016751256860, 2461.58899159716248, 0.30224274560863, 2596.85161133520660, 0.57213486035855, 0.00104307395688, 0.00024006890793, 0.00060153241709, 0.00008281874363, 157.85244784326420, 16.70822871226212, 0.00104307373258, 0.00024006845810, 0.00060153086490, 0.00008281866732, 157.85911192966029, 16.71489279865820, 0.00060894568250, 0.00024006890793, 0.00000000000000, 0.00008281874363, 155.94716312590364, 16.70822871226212, 0.00060894558010, 0.00024006845810, 0.00000000000000, 0.00008281866732, 155.95382721229973, 16.71489279865820, 0.00077262287956, 0.00018538439137, 0.00017178717826, -0.00002410987690, 0.00001301155862, -0.00002404340921, S   , 2020/08/05T07:59:22, VLASS2.1.T10t35, J231402-033000, -0.881, 1.055, 0.106610, -0.083852
