# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T02:09:36.003942
# ImageFile=./VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:05.54916 -10.30.00.2515"
# RestoringBeam="3.36arcsec 2.06arcsec 12.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 62.03509071125152, 0.00000789888778, -10.49464140153875, 0.00001321619545, 0.01106719931121, 0.00041352118524, 0.00684796205846, 0.00016895767247, 79.61048521101881, 0.04739138446652, 3130.11162105754192, 0.07929723982687, 0.00113081004122, 0.00003240686186, 0.00076539853875, 0.00001625823708, 18.70909122348514, 3.08296612429490, 0.00113080576864, 0.00003240685927, 0.00076537188514, 0.00001625761080, 18.80234118553612, 3.17621608634588, 0.00065979347208, 0.00003240686186, 0.00047707436409, 0.00001625823708, 37.74985503290871, 3.08296612429490, 0.00065978413108, 0.00003240685927, 0.00047706270216, 0.00001625761080, 37.84310499495969, 3.17621608634588, 0.02574864610342, 0.00066208168631, 0.00016065788805, 0.00001599732605, 0.00042471310007, 0.00044782951591, C   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.926, 0.089, 0.511969, 0.005428
   1,    0,    1,    0, 62.03765953262074, 0.00001161249862, -10.49320571144224, 0.00001688686830, 0.00739085358551, 0.00038746760347, 0.00495862530729, 0.00016730040617, 64.44190416613927, 0.06967217169249, 3138.70101013865087, 0.10132128037187, 0.00109476433695, 0.00004350662831, 0.00072914471792, 0.00002088576338, 27.45199472567855, 4.07751838944744, 0.00109475564946, 0.00004350662220, 0.00072912207251, 0.00002088495192, 27.54569987522483, 4.17122353899371, 0.00066103003433, 0.00004350662831, 0.00030259071530, 0.00002088576338, 54.71690079051933, 4.07751838944744, 0.00066101312971, 0.00004350662220, 0.00030258665446, 0.00002088495192, 54.81060594006561, 4.17122353899371, 0.02574864610342, 0.00066208168631, 0.00016065788805, 0.00001599732605, 0.00042471310007, 0.00044782951591, C   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.893, 0.147, 0.514538, 0.006864
   2,    1,    2,    0, 62.03089025629382, 0.00000277315013, -10.22137008352360, 0.00000676684556, 0.01747846344752, 0.00039597203298, 0.01659037702863, 0.00021123014819, 101.77807149776868, 0.01663816709318, 4769.77101243315428, 0.04060063346490, 0.00098333795123, 0.00001627844977, 0.00057378602941, 0.00000561874111, 12.48999108328642, 1.11294829139021, 0.00098333398249, 0.00001627827202, 0.00057375975350, 0.00000561852249, 12.58009476159887, 1.20305196970266, 0.00030687183788, 0.00001627844977, 0.00001908623366, 0.00000561874111, 15.86483944154015, 1.11294829139021, 0.00030687104529, 0.00001627827202, 0.00001908533190, 0.00000561852249, 15.95494311985260, 1.20305196970266, 0.02050580709340, 0.00054516630091, 0.00022011723195, 0.00002026831316, 0.00039349301369, 0.00047664641170, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.050, 0.058, 0.507769, 0.278700
   3,    2,    3,    0, 62.02697314771854, 0.00000643764394, -10.22552333922947, 0.00001301501247, 0.01140635680289, 0.00047184544154, 0.00983207080381, 0.00023654967892, 124.94571655745756, 0.03862427433400, 4744.88901019564400, 0.07808924770332, 0.00103954872067, 0.00003233232796, 0.00059767140338, 0.00001112308052, 19.74226319225055, 2.16305641926895, 0.00103954744741, 0.00003233200910, 0.00059764291225, 0.00001112264634, 19.83170771178645, 2.25250093880484, 0.00049176819597, 0.00003233232796, 0.00000000000000, 0.00001112308052, 37.97369756816580, 2.16305641926895, 0.00049176759116, 0.00003233200910, 0.00000000000000, 0.00001112264634, 38.06314208770169, 2.25250093880484, 0.01705316672987, 0.00069318527328, 0.00024215879967, 0.00003487871072, 0.00058022630401, 0.00080416782293, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.179, 0.104, 0.503852, 0.274547
   4,    3,    4,    0, 61.97692176514662, 0.00017448502444, -10.85450903369033, 0.00022418763163, 0.00497489890991, 0.00107971043374, 0.00056978685983, 0.00011146706877, 425.94133629143801, 1.04687763992732, 971.44874725673867, 1.34510069027234, 0.00287775463620, 0.00059841616606, 0.00162488888343, 0.00029904904173, 146.98573979934355, 21.80667717426167, 0.00287775328580, 0.00059839380083, 0.00162480933946, 0.00029904543823, 147.07119765048168, 21.89213502539981, 0.00277364483340, 0.00059841616606, 0.00142371118329, 0.00029904904173, 144.22759084921961, 21.80667717426167, 0.00277364449827, 0.00059839380083, 0.00142364099170, 0.00029904543823, 144.31304870035774, 21.89213502539981, 0.00241369409924, 0.00038760334335, 0.00014018667571, -0.00001336415426, 0.00010087810369, 0.00007014127914, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.532, 0.820, 0.453800, -0.354439
   5,    4,    5,    0, 61.97678133669248, 0.00000527346797, -10.48285309574698, 0.00001130658563, 0.00638942068594, 0.00026064424188, 0.00598902472608, 0.00014013845704, 423.50014223984005, 0.03163973083619, 3201.36964559218450, 0.06783956566057, 0.00093705297175, 0.00002699673490, 0.00060973138655, 0.00001158761087, 10.46794338180714, 2.58799556479267, 0.00093705236742, 0.00002699673484, 0.00060971327325, 0.00001158725919, 10.55048134111158, 2.67053352409711, 0.00021782473618, 0.00002699673490, 0.00002757224966, 0.00001158761087, 118.55292161282368, 2.58799556479267, 0.00021781943795, 0.00002699673484, 0.00002757208342, 0.00001158725919, 118.63545957212813, 2.67053352409711, 0.00634600889530, 0.00025382152422, 0.00014281747281, 0.00001852808600, 0.00008259448077, 0.00002318270890, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.016, 0.153, 0.453660, 0.017217
   6,    5,    6,    0, 61.97631501812720, 0.00000884063270, -10.48990154252455, 0.00001952875501, 0.00404806836658, 0.00026029878961, 0.00364867089400, 0.00013474575654, 426.31214895686338, 0.05304197872615, 3159.08297774909670, 0.11717262472829, 0.00100247763899, 0.00004751051197, 0.00059270109340, 0.00001705617022, 15.53243150673795, 3.50227767822907, 0.00100247577579, 0.00004751050962, 0.00059268426000, 0.00001705565496, 15.61493944883195, 3.58478562032307, 0.00037885149775, 0.00004751051197, 0.00010533107577, 0.00001705617022, 31.11822219450466, 3.50227767822907, 0.00037884864297, 0.00004751050962, 0.00010532868216, 0.00001705565496, 31.20073013659866, 3.58478562032307, 0.00403892340117, 0.00025824086375, 0.00013845085050, 0.00000348958429, 0.00007855964213, 0.00001203346983, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 1.397, 0.208, 0.453194, 0.010168
   7,    6,    7,    0, 61.97303976458640, 0.00001805123882, -10.82691499087408, 0.00004282132024, 0.00205045786082, 0.00027734902876, 0.00179641307388, 0.00014076622073, 448.57138054494726, 0.10830365912737, 1137.04277745981517, 0.25692397916584, 0.00102365482183, 0.00010321051027, 0.00059716622665, 0.00003636715577, 13.08469174561423, 7.39576342952086, 0.00102362741784, 0.00010320821738, 0.00059715471518, 0.00003636628906, 13.16920551193790, 7.48027719584453, 0.00041920019201, 0.00010321051027, 0.00016455274399, 0.00003636715577, 17.38347598659428, 7.39576342952086, 0.00041918756380, 0.00010320821738, 0.00016455012381, 0.00003636628906, 17.46798975291796, 7.48027719584453, 0.00195863080875, 0.00020225055409, 0.00014415607438, -0.00000369365762, 0.00003161438872, -0.00000318988896, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.296, 0.221, 0.449918, -0.326845
   8,    7,    8,    0, 61.97001651615630, 0.00005606132302, -10.28140472357185, 0.00011789584518, 0.00151472736782, 0.00041270364537, 0.00079386434606, 0.00014925452044, 461.71144043748842, 0.33635693049906, 4410.11264713916535, 0.70737043566260, 0.00126763460585, 0.00027877135084, 0.00080610973587, 0.00012956941723, 5.80119545981207, 21.78605096639358, 0.00126762888372, 0.00027877128666, 0.00080608378109, 0.00012956469043, 5.88095773488389, 21.86581324146540, 0.00086465870796, 0.00027877135084, 0.00055447023182, 0.00012956941723, 178.19781449368986, 21.78605096639358, 0.00086465165150, 0.00027877128666, 0.00055445440120, 0.00012956469043, 178.27757676876166, 21.86581324146540, 0.00098350903588, 0.00017181645520, 0.00014196039410, 0.00002032079283, 0.00006014854080, 0.00002094224874, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.014, 1.010, 0.446895, 0.218665
   9,    9,    9,    0, 61.94357121701114, 0.00002112958016, -9.99800082049737, 0.00002412172471, 0.00839375857420, 0.00056925291677, 0.00458717857915, 0.00021172724736, 615.63423745779573, 0.12677414918997, 6110.71457777749674, 0.14472481318175, 0.00126184489746, 0.00006922950350, 0.00077663504215, 0.00003015740368, 39.35347533095788, 4.99191597463772, 0.00126184191163, 0.00006922724031, 0.00077658681410, 0.00003015644539, 39.42647278040576, 5.06491342408561, 0.00094944948539, 0.00006922950350, 0.00030377423575, 0.00003015740368, 56.05120676850319, 4.99191597463772, 0.00094944889150, 0.00006922724031, 0.00030375484307, 0.00003015644539, 56.12420421795107, 5.06491342408561, 0.00841953512897, 0.00037055822271, 0.00020270873210, 0.00004289559365, 0.00010407621448, 0.00004067732516, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.904, 0.119, 0.420450, 0.502069
  10,   10,   10,    0, 61.94207750003762, 0.00000511417302, -9.99979859312880, 0.00001117020697, 0.01081342040391, 0.00037672592322, 0.00881925997782, 0.00018385946962, 624.47389394024015, 0.03068415170981, 6099.94014592280928, 0.06701872703306, 0.00103541561208, 0.00002691647055, 0.00063420281717, 0.00001060309079, 13.27215516608270, 2.09533078401122, 0.00103539146809, 0.00002691551002, 0.00063417701163, 0.00001060279047, 13.34490620434705, 2.16808182227558, 0.00044774006829, 0.00002691647055, 0.00026860120692, 0.00001060309079, 19.01638118065887, 2.09533078401122, 0.00044773229675, 0.00002691551002, 0.00026858867661, 0.00001060279047, 19.08913221892323, 2.16808182227558, 0.01130070177302, 0.00032944564151, 0.00018403997819, 0.00005040096221, 0.00012295023771, 0.00006546782242, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.058, 0.108, 0.418956, 0.500271
  11,   11,   11,    0, 61.93891932842864, 0.00001781035531, -10.73397005450826, 0.00005043191579, 0.00035414383432, 0.00011739260812, 0.00072071459578, 0.00009905876049, 648.88703902670716, 0.10685872630100, 1694.98199145053582, 0.30258922119369, 0.00064132750689, 0.00011879085529, 0.00041033191932, 0.00004184959926, 1.33781142340693, 13.91418675822929, 0.00064132168216, 0.00011878893244, 0.00041032178853, 0.00004184886336, 1.41525280794055, 13.99162814276291, 0.00000000000000, 0.00011879085529, 0.00000000000000, 0.00004184959926, 0.00000000000000, 13.91418675822929, 0.00000000000000, 0.00011878893244, 0.00000000000000, 0.00004184886336, 0.00000000000000, 13.99162814276291, 0.00024061196332, 0.00012177178467, 0.00013414912974, -0.00000926009307, 0.00000353232144, -0.00000931113482, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 3.140, 3.342, 0.415798, -0.233900
  12,   12,   12,    0, 61.93293431281197, 0.00001402273015, -10.87013210242507, 0.00004353172865, 0.00260867083582, 0.00029210655223, 0.00210404940794, 0.00013710929739, 685.26303315286771, 0.08413363899819, 878.06828108894297, 0.26118514492772, 0.00116280244343, 0.00010424515843, 0.00057103316757, 0.00002704788549, 10.76719208661438, 4.98052972594024, 0.00116276824334, 0.00010424256220, 0.00057102394671, 0.00002704732684, 10.84447641680948, 5.05781405613535, 0.00069236725193, 0.00010424515843, 0.00000000000000, 0.00002704788549, 9.46157875181565, 4.98052972594024, 0.00069234758034, 0.00010424256220, 0.00000000000000, 0.00002704732684, 9.53886308201075, 5.05781405613535, 0.00258719173657, 0.00025162092319, 0.00014367685071, -0.00000290496564, 0.00012147514644, 0.00000797465418, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.171, 0.065, 0.409813, -0.370062
  13,   13,   13,    0, 61.92873034384949, 0.00003253000068, -10.00140056709262, 0.00006894696620, 0.00225540290904, 0.00041023042232, 0.00149743151425, 0.00017414112832, 703.35001461931438, 0.19517475994103, 6090.43209295590714, 0.41366635685307, 0.00116624301663, 0.00016725063276, 0.00069167046839, 0.00006522728328, 15.04784363583377, 11.71674692121446, 0.00116621777129, 0.00016724642724, 0.00069164245992, 0.00006522487016, 15.11828815452860, 11.78719143990929, 0.00070077716353, 0.00016725063276, 0.00038178831828, 0.00006522728328, 19.98085202556157, 11.71674692121446, 0.00070076545132, 0.00016724642724, 0.00038177097473, 0.00006522487016, 20.05129654425640, 11.78719143990929, 0.00233017174126, 0.00026268333410, 0.00017025829584, 0.00002824577496, 0.00006983789353, 0.00003023317913, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.937, 0.395, 0.405609, 0.498669
  14,   14,   14,    0, 61.91265794723697, 0.00001810372660, -10.60387284787682, 0.00003738716254, 0.00256986366945, 0.00031098583124, 0.00207194831404, 0.00015172871308, 802.71197131264819, 0.10861965507809, 2475.75933589076385, 0.22432274321419, 0.00100831174350, 0.00008931998722, 0.00065876556511, 0.00003987996571, 10.79352623308661, 8.48649168960540, 0.00100830707507, 0.00008931963955, 0.00065875281968, 0.00003987916473, 10.86520689764686, 8.55817235416564, 0.00038283134958, 0.00008931998722, 0.00032011201495, 0.00003987996571, 176.14605130336972, 8.48649168960540, 0.00038283098973, 0.00008931963955, 0.00032010464046, 0.00003987916473, 176.21773196792998, 8.55817235416564, 0.00258890899129, 0.00025261169617, 0.00014994606317, -0.00001839939614, 0.00013082426449, 0.00000276844958, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.823, 0.446, 0.389536, -0.103803
  15,   15,   15,    0, 61.91331016884203, 0.00004076348365, -10.98765963147546, 0.00006428221666, 0.00042124972887, 0.00014835899290, 0.00070603901714, 0.00010633125974, 801.80285100291076, 0.24457511173514, 173.07065815461215, 0.38567954249484, 0.00077797119728, 0.00017435902090, 0.00041073053965, 0.00004156622728, 30.65515349827297, 11.29506489545981, 0.00077792637197, 0.00017435087707, 0.00041073013943, 0.00004156573318, 30.72952408797182, 11.36943548515867, 0.00000000000000, 0.00017435902090, 0.00000000000000, 0.00004156622728, 0.00000000000000, 11.29506489545981, 0.00000000000000, 0.00017435087707, 0.00000000000000, 0.00004156573318, 0.00000000000000, 11.36943548515867, 0.00031164681421, 0.00012383742779, 0.00013642472913, -0.00002153403511, 0.00001898821756, -0.00002540213791, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 3.540, 4.407, 0.390189, -0.487590
  16,   17,   16,    0, 61.87904751529957, 0.00005207394394, -10.94803495174375, 0.00009029176541, 0.00164160575291, 0.00036528098990, 0.00104409804415, 0.00014860862012, 1003.32493428205248, 0.31243739833299, 411.05010360913883, 0.54173430117849, 0.00127348457257, 0.00023441439314, 0.00066120996977, 0.00007277031360, 26.22347637332961, 12.14175165438264, 0.00127342448498, 0.00023440503613, 0.00066120864254, 0.00007276963864, 26.29107448482833, 12.20934976588136, 0.00089721713615, 0.00023441439314, 0.00022863825858, 0.00007277031360, 36.35208525730973, 12.14175165438264, 0.00089717303279, 0.00023440503613, 0.00022863825060, 0.00007276963864, 36.41968336880846, 12.20934976588136, 0.00126916881527, 0.00018817152784, 0.00014866109996, -0.00000945539705, 0.00003721702524, -0.00000919461036, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.719, 0.884, 0.355926, -0.447965
  17,   18,   17,    0, 61.87532172447848, 0.00005894280440, -10.28913784743326, 0.00006366546564, 0.00424335118700, 0.00060183614729, 0.00142783101971, 0.00015623452974, 1020.79438240179138, 0.35365033100616, 4364.42469551096292, 0.38199023341509, 0.00145662051116, 0.00017141428427, 0.00109264921469, 0.00011116820488, 39.50093826957989, 18.78750283041299, 0.00145661975805, 0.00017141408451, 0.00109262240371, 0.00011116554916, 39.56384628651765, 18.85041084735074, 0.00119904102746, 0.00017141428427, 0.00082237151236, 0.00011116820488, 57.47008768149523, 18.78750283041299, 0.00119903515973, 0.00017141408451, 0.00082235493239, 0.00011116554916, 57.53299569843298, 18.85041084735074, 0.00375710229145, 0.00033705062696, 0.00014885504788, 0.00001195286768, 0.00012798186799, 0.00002190872146, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.892, 0.291, 0.352200, 0.210932
  18,   19,   18,    0, 61.86699004371447, 0.00000271599309, -10.99799609240926, 0.00000614109064, 0.01767191685178, 0.00037849075439, 0.01668838787161, 0.00020296473057, 1074.69420056010654, 0.01629563069640, 111.37271510207653, 0.03684517305379, 0.00095910377552, 0.00001475493837, 0.00059130528168, 0.00000568528634, 12.35938701788768, 1.19121019708483, 0.00095905811576, 0.00001475436434, 0.00059130082378, 0.00000568519399, 12.42499002084179, 1.25681320003894, 0.00021747300934, 0.00001475493837, 0.00014327527615, 0.00000568528634, 21.14202212282547, 1.19121019708483, 0.00021746161606, 0.00001475436434, 0.00014327488133, 0.00000568519399, 21.20762512577958, 1.25681320003894, 0.02647619730099, 0.00054052720010, 0.00020908292208, 0.00000760517423, 0.00015243185044, 0.00000874968828, C   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.935, 0.075, 0.343869, -0.497926
  19,   19,   19,    0, 61.86602869175008, 0.00001990973496, -10.99727716892496, 0.00002884099405, 0.00904591394705, 0.00066810738921, 0.00426765606377, 0.00022547396198, 1080.35134784913726, 0.11945625547925, 115.69227480320632, 0.17303951271394, 0.00119758642284, 0.00006820888490, 0.00094790359826, 0.00004645623980, 172.67057009063242, 10.56702294239926, 0.00119754934728, 0.00006820573126, 0.00094788086523, 0.00004645583538, 172.73598546196081, 10.63243831372765, 0.00086241944161, 0.00006820888490, 0.00062230844954, 0.00004645623980, 136.61575150821403, 10.56702294239926, 0.00086241718932, 0.00006820573126, 0.00062227588567, 0.00004645583538, 136.68116687954242, 10.63243831372765, 0.02647619730099, 0.00054052720010, 0.00020908292208, 0.00000760517423, 0.00015243185044, 0.00000874968828, C   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.447, 0.306, 0.342907, -0.497207
  20,   21,   20,    0, 61.85887731292490, 0.00002738170197, -10.37090298505098, 0.00005955379796, 0.00074575157547, 0.00019557517277, 0.00089743499455, 0.00012276189132, 1118.38795285701644, 0.16428714368710, 3873.94255857654935, 0.35732203412036, 0.00082678660982, 0.00014293371589, 0.00053825763025, 0.00005825994709, 12.15986789144136, 15.16102426897748, 0.00082678621264, 0.00014293368485, 0.00053824758235, 0.00005825884417, 12.22030986197602, 15.22146623951214, 0.00000000000000, 0.00014293371589, 0.00000000000000, 0.00005825994709, 0.00000000000000, 15.16102426897748, 0.00000000000000, 0.00014293368485, 0.00000000000000, 0.00005825884417, 0.00000000000000, 15.22146623951214, 0.00063166469093, 0.00014884088610, 0.00013388064690, 0.00000814242230, 0.00002384108848, 0.00000848166655, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.041, 0.347, 0.335756, 0.129167
  21,   22,   21,    0, 61.84091473421785, 0.00001377930022, -10.74158087131379, 0.00003307333918, 0.00222440959658, 0.00026792827957, 0.00223443311426, 0.00014944470225, 1226.66089867242772, 0.08267436154142, 1649.99151640743094, 0.19843836204770, 0.00092695820977, 0.00007874816554, 0.00057515075216, 0.00003028501074, 9.16110714983015, 6.87818979865533, 0.00092694645239, 0.00007874724118, 0.00057514439111, 0.00003028464715, 9.22033713123795, 6.93741978006314, 0.00000000000000, 0.00007874816554, 0.00000000000000, 0.00003028501074, 0.00000000000000, 6.87818979865533, 0.00000000000000, 0.00007874724118, 0.00000000000000, 0.00003028464715, 0.00000000000000, 6.93741978006314, 0.00227936879841, 0.00021897909956, 0.00015607950627, 0.00001080337006, 0.00004966163760, 0.00001154733945, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.273, 0.173, 0.317793, -0.241511
  22,   23,   22,    0, 61.82220146719570, 0.00001710345160, -10.03791713505206, 0.00003320068147, 0.00232942510198, 0.00027466577917, 0.00210180375262, 0.00014396212702, 1332.99707445266790, 0.10261924025332, 5872.04590245718282, 0.19919766542681, 0.00095943511775, 0.00008093637144, 0.00061864993151, 0.00003440559183, 16.55488218009448, 7.66117994696516, 0.00095941632863, 0.00008093421435, 0.00061863376041, 0.00003440493568, 16.60701282166266, 7.71331058853334, 0.00030723857379, 0.00008093637144, 0.00008473894963, 0.00003440559183, 61.52270596250665, 7.66117994696516, 0.00030723850233, 0.00008093421435, 0.00008473509498, 0.00003440493568, 61.57483660407483, 7.71331058853334, 0.00248270369376, 0.00024146736072, 0.00014570023632, 0.00000807921606, 0.00007854757860, 0.00001364313721, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 0.084, 0.196, 0.299080, 0.462153
  23,   24,   23,    0, 61.79313350852269, 0.00002817879904, -10.99643728962452, 0.00004759025687, 0.00145062740031, 0.00027464911596, 0.00142278371017, 0.00015233641815, 1509.67997324599742, 0.16907085229001, 121.14984920683170, 0.28553090615986, 0.00090783145013, 0.00011917869071, 0.00060147399491, 0.00005252344222, 22.22421200652024, 12.56124035663766, 0.00090778810355, 0.00011917335085, 0.00060147369644, 0.00005252326162, 22.27571760584453, 12.61274595596196, 0.00000000000000, 0.00011917869071, 0.00000000000000, 0.00005252344222, 0.00000000000000, 12.56124035663766, 0.00000000000000, 0.00011917335085, 0.00000000000000, 0.00005252326162, 0.00000000000000, 12.61274595596196, 0.00124743155954, 0.00019231333257, 0.00015646955580, 0.00000116852345, 0.00003418405686, 0.00000128992110, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.123, 0.484, 0.270012, -0.496367
  24,   25,   24,    0, 61.78874557353448, 0.00004291809894, -10.88812035357376, 0.00006590815625, 0.00201340545548, 0.00037514190946, 0.00124935666489, 0.00015302322233, 1534.95198419609437, 0.25750578396881, 771.05378551240017, 0.39543996047442, 0.00115989816433, 0.00016852042265, 0.00074408670275, 0.00007683032584, 25.91155001572524, 14.16802568156677, 0.00115986026384, 0.00016851544585, 0.00074408622983, 0.00007683003550, 25.96172483004436, 14.21820049588589, 0.00074131699448, 0.00016852042265, 0.00038446439813, 0.00007683032584, 45.62100199775684, 14.16802568156677, 0.00074129332784, 0.00016851544585, 0.00038446386520, 0.00007683003550, 45.67117681207596, 14.21820049588589, 0.00163003011173, 0.00020817444601, 0.00014668257791, -0.00000927201290, 0.00008011523460, -0.00000620835090, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -1.564, 0.602, 0.265624, -0.388050
  25,   26,   25,    0, 61.75550792595376, 0.00000725609651, -10.50114917398141, 0.00001912656227, 0.00347298820322, 0.00022976238080, 0.00356439957304, 0.00012785021186, 1729.03836282655243, 0.04353616212870, 3093.01751752342079, 0.11475940041473, 0.00095969268582, 0.00004589755079, 0.00054371626929, 0.00001462665912, 11.67186251794700, 3.16780066876192, 0.00095969235558, 0.00004589754943, 0.00054371213262, 0.00001462654324, 11.71421572694587, 3.21015387776079, 0.00000000000000, 0.00004589755079, 0.00000000000000, 0.00001462665912, 0.00000000000000, 3.16780066876192, 0.00000000000000, 0.00004589754943, 0.00000000000000, 0.00001462654324, 0.00000000000000, 3.21015387776079, 0.00340755245118, 0.00022829870211, 0.00013662052515, 0.00000267399196, 0.00005071287524, 0.00000530533543, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.453, 0.174, 0.232386, -0.001079
  26,   27,   26,    0, 61.75448453791741, 0.00003314951697, -10.17088246560125, 0.00005391883828, 0.00267750041998, 0.00039252327295, 0.00153147084253, 0.00015189283491, 1733.64011762960195, 0.19889545085481, 5074.61082588999670, 0.32350773872868, 0.00116124261776, 0.00013158867885, 0.00080629242215, 0.00006999292254, 18.02898870533060, 13.54073908030311, 0.00116123223920, 0.00013158725621, 0.00080627995834, 0.00006999197173, 18.06984407557066, 13.58159445054317, 0.00070657738246, 0.00013158867885, 0.00054561879322, 0.00006999292254, 35.34438972933771, 13.54073908030311, 0.00070657537899, 0.00013158725621, 0.00054560702971, 0.00006999197173, 35.38524509957777, 13.58159445054317, 0.00226746329487, 0.00022094648990, 0.00014320654736, -0.00000646323770, 0.00008117486141, -0.00000554935514, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.881, 0.583, 0.231363, 0.329187
  27,   28,   27,    0, 61.71758676264916, 0.00000123749268, -10.68075834514273, 0.00000287063732, 0.03047658120300, 0.00030635254716, 0.02946017149046, 0.00016625660135, 1953.42525028671957, 0.00742490813988, 2015.51636008386276, 0.01722374105671, 0.00095617585803, 0.00000690320083, 0.00057940456606, 0.00000255597400, 12.57045350111476, 0.52881545528610, 0.00095616893067, 0.00000690316576, 0.00057940265803, 0.00000255596007, 12.60649487047904, 0.56485682465039, 0.00020521980581, 0.00000690320083, 0.00007899471063, 0.00000255597400, 21.94175424746445, 0.52881545528610, 0.00020521801845, 0.00000690316576, 0.00007899456619, 0.00000255596007, 21.97779561682874, 0.56485682465039, 0.03082392470948, 0.00030477897692, 0.00017274598940, 0.00004863216964, 0.00010920376371, 0.00006153940922, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, -0.847, 0.052, 0.194465, -0.180688
  28,   29,   28,    0, 61.69681139953832, 0.00003832818225, -10.38339846104711, 0.00007737965453, 0.00061975969654, 0.00021037335021, 0.00072648224208, 0.00013011913130, 2074.92859354850680, 0.22996796623151, 3799.74482799038333, 0.46427701613550, 0.00083486037932, 0.00018776518186, 0.00054723194455, 0.00007805532463, 164.58054463135036, 20.23276971410369, 0.00083485721387, 0.00018776510969, 0.00054723045298, 0.00007805484593, 164.61184925082188, 20.26407433357521, 0.00000000000000, 0.00018776518186, 0.00000000000000, 0.00007805532463, 0.00000000000000, 20.23276971410369, 0.00000000000000, 0.00018776510969, 0.00000000000000, 0.00007805484593, 0.00000000000000, 20.26407433357521, 0.00045473297049, 0.00013452885573, 0.00014059759269, -0.00000405617584, 0.00001994984268, -0.00000402223486, S   , 2020/10/14T10:18:27, VLASS2.1.T08t07, J040605-103000, 3.037, 3.424, 0.173690, 0.116671
