# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:50:19.870849
# ImageFile=./VLASS2.1.se.T10t29.J190201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:02:01.81503 -03.30.00.1960"
# RestoringBeam="2.99arcsec 2.33arcsec -14.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 286.01556927477679, 0.00005167466780, -3.42257709241431, 0.00007642631435, 0.00084371803337, 0.00028392803034, 0.00080092339291, 0.00015734956729, 57.43653009110079, 0.31003581365729, 3564.04046116426025, 0.45855750024785, 0.00083174601299, 0.00017997607011, 0.00068215944176, 0.00012167770427, 0.45980733538857, 44.11550663683506, 0.00083174533784, 0.00017997364078, 0.00068213265640, 0.00012167447003, 0.49013407224916, 44.14583337369566, 0.00030034852391, 0.00017997607011, 0.00000000000000, 0.00012167770427, 47.71380546133778, 44.11550663683506, 0.00030034374162, 0.00017997364078, 0.00000000000000, 0.00012167447003, 47.74413219819837, 44.14583337369566, 0.00060234133776, 0.00018292714663, 0.00015654144227, -0.00000182058511, 0.00001698587948, -0.00000178317384, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.373, 1.035, 0.508007, 0.077477
   1,    1,    1,    0, 286.00643627665482, 0.00003468356467, -3.87795336079217, 0.00007201268955, 0.00122523883940, 0.00032177740770, 0.00112275246791, 0.00017149820782, 113.64924387795345, 0.20809340882002, 831.82917639954337, 0.43206680418753, 0.00092772496556, 0.00017007574376, 0.00063357232427, 0.00008063511294, 4.93606888725447, 19.29251406906866, 0.00092770007072, 0.00017006869988, 0.00063355162710, 0.00008063365458, 4.96980798891101, 19.32625317072520, 0.00000000000000, 0.00017007574376, 0.00000000000000, 0.00008063511294, 0.00000000000000, 19.29251406906866, 0.00000000000000, 0.00017006869988, 0.00000000000000, 0.00008063365458, 0.00000000000000, 19.32625317072520, 0.00093706067728, 0.00018044320779, 0.00017264210328, -0.00001477074511, 0.00002963895895, -0.00001442955636, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.960, 0.882, 0.498874, -0.377899
   2,    2,    2,    0, 285.99653657064437, 0.00002817344422, -3.94879560785916, 0.00007779537527, 0.00067055325242, 0.00022956458528, 0.00092659829893, 0.00015200637417, 173.15684505496344, 0.16903433860780, 406.81803348506872, 0.46675801482403, 0.00082447160978, 0.00018654947447, 0.00047276792348, 0.00005623028446, 11.38239114144442, 14.32533540357033, 0.00082443545815, 0.00018654069622, 0.00047275700875, 0.00005622916670, 11.41606421423050, 14.35900847635642, 0.00000000000000, 0.00018654947447, 0.00000000000000, 0.00005623028446, 0.00000000000000, 14.32533540357033, 0.00000000000000, 0.00018654069622, 0.00000000000000, 0.00005622916670, 0.00000000000000, 14.35900847635642, 0.00059958175024, 0.00019332216996, 0.00017770791601, 0.00000043983698, 0.00001597202390, 0.00000051582072, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 1.371, 1.566, 0.488974, -0.448741
   3,    4,    3,    0, 285.96591214213117, 0.00004338808240, -3.10897705618878, 0.00004365881234, 0.00181760639852, 0.00036175892722, 0.00147786608983, 0.00018076437111, 353.97984285096305, 0.26032019484627, 5445.77550653112758, 0.26194676919500, 0.00089126540163, 0.00011825864230, 0.00074324935596, 0.00008380389456, 135.51355919057144, 29.97840823660214, 0.00089121659563, 0.00011825842544, 0.00074324904023, 0.00008379942344, 135.53841754788141, 30.00326659391212, 0.00049788215636, 0.00011825864230, 0.00000000000000, 0.00008380389456, 102.72165417070400, 29.97840823660214, 0.00049786064054, 0.00011825842544, 0.00000000000000, 0.00008379942344, 102.74651252801397, 30.00326659391212, 0.00165216485361, 0.00024637329974, 0.00017409211432, 0.00001759156476, 0.00004247174365, 0.00001850499211, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.117, 0.260, 0.458350, 0.391077
   4,    5,    4,    0, 285.96349331944799, 0.00003525510828, -3.94894251577685, 0.00009886952631, 0.00132728588396, 0.00039346149468, 0.00114739523840, 0.00019722802344, 370.93943871886256, 0.21152375836196, 406.03617986482902, 0.59319903983037, 0.00104786494703, 0.00023436930781, 0.00059460150631, 0.00007854919501, 172.97887096798908, 15.75636525217532, 0.00104784063165, 0.00023435827977, 0.00059457830810, 0.00007854800380, 173.01026973335587, 15.78776401754211, 0.00000000000000, 0.00023436930781, 0.00000000000000, 0.00007854919501, 0.00000000000000, 15.75636525217532, 0.00000000000000, 0.00023435827977, 0.00000000000000, 0.00007854800380, 0.00000000000000, 15.78776401754211, 0.00109326677746, 0.00021607837445, 0.00020255972049, 0.00002949098052, 0.00003708968507, 0.00002975914504, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.743, 1.136, 0.455931, -0.448888
   5,    6,    5,    0, 285.94907695279636, 0.00008179493517, -3.69147512131090, 0.00005882175789, 0.00118192387273, 0.00037349907512, 0.00092758539134, 0.00018208661972, 456.43651896877378, 0.49075512297550, 1950.85620171539063, 0.35292853934958, 0.00091079802286, 0.00019434250276, 0.00075349722370, 0.00013607683864, 100.71841874036313, 46.34299025541794, 0.00091077614131, 0.00019433648026, 0.00075348883694, 0.00013607627179, 100.74684436517742, 46.37141588023222, 0.00000000000000, 0.00019434250276, 0.00000000000000, 0.00013607683864, 0.00000000000000, 46.34299025541794, 0.00000000000000, 0.00019433648026, 0.00000000000000, 0.00013607627179, 0.00000000000000, 46.37141588023222, 0.00078900463974, 0.00017454939522, 0.00017442904937, -0.00001616558984, 0.00001713902748, -0.00001608909406, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.814, 0.959, 0.441514, -0.191421
   6,    7,    6,    0, 285.91686112683482, 0.00006606596186, -3.76686787737860, 0.00012643980144, 0.00143595217287, 0.00043745973789, 0.00089228575728, 0.00017582787010, 649.53528212117146, 0.39638557785220, 1498.59079405137254, 0.75863064949919, 0.00127168901251, 0.00031893459313, 0.00068159077672, 0.00010552867995, 22.29445088407621, 17.57506139384279, 0.00127165770778, 0.00031892765539, 0.00068158284315, 0.00010552714937, 22.32133999588220, 17.60195050564878, 0.00101868724821, 0.00031893459313, 0.00000000000000, 0.00010552867995, 29.11565907617297, 17.57506139384279, 0.00101865829114, 0.00031892765539, 0.00000000000000, 0.00010552714937, 29.14254818797896, 17.60195050564878, 0.00090141461329, 0.00021033037522, 0.00017427648709, -0.00000905096658, 0.00002680040416, -0.00000903129148, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.077, 1.307, 0.409298, -0.266813
   7,    8,    7,    0, 285.88090694023077, 0.00003000877495, -3.04781650580733, 0.00006886631092, 0.00065247020098, 0.00021203688922, 0.00085154970541, 0.00014033285175, 863.11851215818206, 0.18004879526855, 5812.95448421872061, 0.41318501088001, 0.00078661266108, 0.00016297857327, 0.00052464474693, 0.00006876927490, 173.66073941147829, 19.11201814324660, 0.00078658384117, 0.00016297626392, 0.00052463652378, 0.00006876665186, 173.68058981408785, 19.13186854585618, 0.00000000000000, 0.00016297857327, 0.00000000000000, 0.00006876927490, 0.00000000000000, 19.11201814324660, 0.00000000000000, 0.00016297626392, 0.00000000000000, 0.00006876665186, 0.00000000000000, 19.13186854585618, 0.00058174349977, 0.00016370461361, 0.00015662716760, 0.00000563176354, 0.00001035661444, 0.00000564466472, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 2.720, 3.048, 0.373344, 0.452238
   8,    9,    8,    0, 285.85450728060852, 0.00004743530465, -3.45733974257609, 0.00004584315148, 0.00056394946403, 0.00019061472448, 0.00077224505495, 0.00013492286217, 1022.13347245834689, 0.28460663048430, 3355.90406740743583, 0.27505883089968, 0.00064176647163, 0.00011514997790, 0.00061287082141, 0.00010426605202, 124.89932601275970, 156.61976683100363, 0.00064175717636, 0.00011514943172, 0.00061286833301, 0.00010426461302, 124.92024800139916, 156.64068881964309, 0.00000000000000, 0.00011514997790, 0.00000000000000, 0.00010426605202, 0.00000000000000, 156.61976683100363, 0.00000000000000, 0.00011514943172, 0.00000000000000, 0.00010426461302, 0.00000000000000, 156.64068881964309, 0.00044270095045, 0.00012692408577, 0.00014872907195, -0.00001528983375, 0.00000930863280, -0.00001522694311, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.355, 0.883, 0.346945, 0.042715
   9,   10,    9,    0, 285.84268440065449, 0.00002229898750, -3.08678328065340, 0.00005486198082, 0.00179855111865, 0.00031279712809, 0.00154936139926, 0.00015797465562, 1092.19814885174696, 0.13379161130028, 5579.24695898117443, 0.32916333360005, 0.00101405199153, 0.00013021274896, 0.00061656859130, 0.00004991803528, 7.76924770792376, 10.38978036566890, 0.00101403152025, 0.00013021037517, 0.00061655448702, 0.00004991679563, 7.78729338818570, 10.40782604593084, 0.00000000000000, 0.00013021274896, 0.00000000000000, 0.00004991803528, 0.00000000000000, 10.38978036566890, 0.00000000000000, 0.00013021037517, 0.00000000000000, 0.00004991679563, 0.00000000000000, 10.40782604593084, 0.00177606303350, 0.00022380665226, 0.00015997442824, 0.00001900248208, 0.00007933734014, 0.00002403847429, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -2.745, 1.120, 0.335122, 0.413271
  10,   11,   10,    0, 285.81924035795572, 0.00002832344007, -3.27455572003875, 0.00007609232517, 0.00062662160812, 0.00020895757954, 0.00081902376559, 0.00013598494784, 1232.99612468191754, 0.16993808424902, 4452.67878775253575, 0.45655043258679, 0.00082210418780, 0.00018054429203, 0.00050123874376, 0.00006291821613, 7.49655387057051, 16.17120924150659, 0.00082210000271, 0.00018054382905, 0.00050123002300, 0.00006291696252, 7.51435671101223, 16.18901208194830, 0.00000000000000, 0.00018054429203, 0.00000000000000, 0.00006291821613, 0.00000000000000, 16.17120924150659, 0.00000000000000, 0.00018054382905, 0.00000000000000, 0.00006291696252, 0.00000000000000, 16.18901208194830, 0.00052390848351, 0.00014702279193, 0.00015409248590, 0.00001739803884, 0.00000477656295, 0.00001737558341, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 2.023, 2.296, 0.311678, 0.225499
  11,   12,   11,    0, 285.80685113096428, 0.00001454103923, -3.42178105754988, 0.00001921939995, 0.00530208466842, 0.00036856748034, 0.00396885314243, 0.00017262871487, 1307.47854916326696, 0.08724504627880, 3569.35430877296358, 0.11531629436771, 0.00099590551873, 0.00004970743551, 0.00072247473211, 0.00002738517118, 150.27909932498653, 6.46544676992943, 0.00099589844282, 0.00004970742086, 0.00072246937033, 0.00002738478147, 150.29696211324676, 6.48330955818966, 0.00058194895332, 0.00004970743551, 0.00025312720914, 0.00002738517118, 134.96326639687049, 6.46544676992943, 0.00058194265262, 0.00004970742086, 0.00025312627273, 0.00002738478147, 134.98112918513073, 6.48330955818966, 0.00811414399707, 0.00038682877834, 0.00016620998213, -0.00000565077653, 0.00022431509569, 0.00044040210196, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.355, 0.211, 0.299289, 0.078273
  12,   13,   12,    0, 285.79787265040017, 0.00009397027862, -3.42901117119750, 0.00009424876112, 0.00411086987064, 0.00075055322327, 0.00114340060874, 0.00016682195705, 1361.26581322797711, 0.56381446087350, 3525.99055707297657, 0.56549213159270, 0.00171920058100, 0.00027533706750, 0.00112633482685, 0.00014970591664, 135.13920032680258, 18.85132126412280, 0.00171918359515, 0.00027533703798, 0.00112633068370, 0.00014970390296, 135.15656380680628, 18.86868474412648, 0.00153089208186, 0.00027533706750, 0.00087726374253, 0.00014970591664, 130.77971298402150, 18.85132126412280, 0.00153087561242, 0.00027533703798, 0.00087726128581, 0.00014970390296, 130.79707646402517, 18.86868474412648, 0.00840603881810, 0.00038639932145, 0.00016533223970, 0.00000955236828, 0.00009902045713, 0.00001541849269, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.048, 0.766, 0.290310, 0.071043
  13,   13,   12,    0, 285.79702238413864, 0.00001070124375, -3.42935041588294, 0.00001557163776, 0.00466858617502, 0.00030915500124, 0.00427976504255, 0.00016701740228, 1366.35882716629317, 0.06420664299301, 3523.95666354856530, 0.09342975754597, 0.00086142174054, 0.00003758963446, 0.00068203763600, 0.00002380343655, 163.46575042503122, 7.56165848139845, 0.00086141879280, 0.00003758962862, 0.00068203077855, 0.00002380311945, 163.48306476630398, 7.57897282267121, 0.00024334348188, 0.00003758963446, 0.00019221925936, 0.00002380343655, 125.55909666827010, 7.56165848139845, 0.00024334065620, 0.00003758962862, 0.00019221890104, 0.00002380311945, 125.57641100954285, 7.57897282267121, 0.00840603881810, 0.00038639932145, 0.00016533223970, 0.00000955236828, 0.00009902045713, 0.00001541849269, M   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.859, 0.151, 0.289460, 0.070704
  14,   14,   13,    0, 285.78675307961186, 0.00000242530485, -3.19822878656699, 0.00000361044602, 0.02288368479209, 0.00034898415124, 0.02120509380495, 0.00018957521543, 1427.47296640459649, 0.01455165630627, 4910.69674645518626, 0.02166237583187, 0.00086659320304, 0.00000876361349, 0.00067070957832, 0.00000530089613, 162.25176885144819, 1.58156560399701, 0.00086657490337, 0.00000876349819, 0.00067070649972, 0.00000530082957, 162.26734481983237, 1.59714157238119, 0.00025980053595, 0.00000876361349, 0.00014920081578, 0.00000530089613, 138.74977411469143, 1.58156560399701, 0.00025979386188, 0.00000876349819, 0.00014920081318, 0.00000530082957, 138.76535008307559, 1.59714157238119, 0.02333243160649, 0.00034360198843, 0.00018849769549, 0.00001270158282, 0.00025910325348, 0.00006864174065, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.218, 0.055, 0.279190, 0.301826
  15,   15,   14,    0, 285.77793503892366, 0.00005028962803, -3.66078233758411, 0.00007345190122, 0.00088631227041, 0.00029343342076, 0.00087878715356, 0.00016679181492, 1481.08162699911622, 0.30173440519616, 2135.40066022856354, 0.44070968474675, 0.00083341372446, 0.00017877746589, 0.00065178116031, 0.00010945402678, 161.33127252573479, 35.01741412417184, 0.00083341317096, 0.00017877523032, 0.00065177180003, 0.00010945375089, 161.34853521249556, 35.03467681093262, 0.00000000000000, 0.00017877746589, 0.00000000000000, 0.00010945402678, 0.00000000000000, 35.01741412417184, 0.00000000000000, 0.00017877523032, 0.00000000000000, 0.00010945375089, 0.00000000000000, 35.03467681093262, 0.00066609888209, 0.00017593713059, 0.00016833083646, 0.00000463254264, 0.00002936917917, 0.00000495754784, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 1.962, 2.174, 0.270372, -0.160728
  16,   16,   15,    0, 285.75735277221600, 0.00000717087900, -3.13543001517065, 0.00001222151493, 0.00673273538228, 0.00030406652135, 0.00572239804480, 0.00015516631944, 1603.50743702805357, 0.04302486399554, 5287.53260718016736, 0.07332760583493, 0.00093423791257, 0.00002934912667, 0.00067829991988, 0.00001587533365, 166.50507743770473, 3.99710194453492, 0.00093421367799, 0.00002934859073, 0.00067829735549, 0.00001587515169, 166.51873989784229, 4.01076440467248, 0.00042572860966, 0.00002934912667, 0.00020139928778, 0.00001587533365, 167.98028622427131, 3.99710194453492, 0.00042571778931, 0.00002934859073, 0.00020139842070, 0.00001587515169, 167.99394868440888, 4.01076440467248, 0.00669203322666, 0.00023701503125, 0.00015259832435, 0.00001572495057, 0.00011333237489, 0.00002418861732, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.036, 0.172, 0.249790, 0.364624
  17,   17,   16,    0, 285.75328423623586, 0.00001312686278, -3.28205886545085, 0.00002252552400, 0.00360278079772, 0.00029818562870, 0.00311909386756, 0.00015347524235, 1628.09307337293239, 0.07876045056523, 4407.77757898304208, 0.13515216822883, 0.00094438664656, 0.00005492904392, 0.00065874835509, 0.00002742124107, 162.54089500354402, 6.55527360858246, 0.00094437524979, 0.00005492874676, 0.00065874549986, 0.00002742093969, 162.55496261930597, 6.56934122434440, 0.00044973457823, 0.00005492904392, 0.00011175386729, 0.00002742124107, 157.93667663934596, 6.55527360858246, 0.00044972865279, 0.00005492874676, 0.00011175350671, 0.00002742093969, 157.95074425510791, 6.56934122434440, 0.00367228126648, 0.00026186405937, 0.00015224078379, -0.00001059933584, 0.00010270881467, 0.00000305629214, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.360, 0.157, 0.245722, 0.217996
  18,   18,   17,    0, 285.73954800360343, 0.00004583392813, -3.84210642881532, 0.00005764418984, 0.00079517995925, 0.00025385082159, 0.00090523092943, 0.00015924650392, 1711.21987609999314, 0.27500131696574, 1047.52859064677978, 0.34585898152821, 0.00072758668344, 0.00013588417019, 0.00065025761681, 0.00010775126265, 4.29260298042821, 66.70291559290901, 0.00072757244059, 0.00013588166628, 0.00065025344990, 0.00010775044840, 4.30814755336587, 66.71846016584668, 0.00000000000000, 0.00013588417019, 0.00000000000000, 0.00010775126265, 0.00000000000000, 66.70291559290901, 0.00000000000000, 0.00013588166628, 0.00000000000000, 0.00010775044840, 0.00000000000000, 66.71846016584668, 0.00061405994070, 0.00015381498047, 0.00016539929493, -0.00001273712132, 0.00000741414988, -0.00001270814482, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 1.242, 1.557, 0.231985, -0.342052
  19,   19,   18,    0, 285.67307123694360, 0.00004222051735, -3.94549374534671, 0.00011567005913, 0.00131530039628, 0.00038983792742, 0.00099295842454, 0.00017711521004, 2109.30330179103976, 0.25332201826517, 427.30370999405318, 0.69399939470051, 0.00117363652799, 0.00027824865091, 0.00060789428543, 0.00008157896641, 12.32388078035321, 14.84980675904037, 0.00117359696632, 0.00027823917328, 0.00060789388030, 0.00008157894086, 12.33526908833234, 14.86119506701950, 0.00000000000000, 0.00027824865091, 0.00000000000000, 0.00008157896641, 0.00000000000000, 14.84980675904037, 0.00000000000000, 0.00027823917328, 0.00000000000000, 0.00008157894086, 0.00000000000000, 14.86119506701950, 0.00095217079455, 0.00021522632371, 0.00018118671142, -0.00002367961861, 0.00002553118611, -0.00002355012475, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.902, 1.025, 0.165509, -0.445439
  20,   20,   19,    0, 285.62669548440545, 0.00000278230270, -3.52397538116572, 0.00000431378361, 0.01955605257061, 0.00036506024172, 0.01908708272980, 0.00020495567103, 2386.55494352223786, 0.01669377998018, 2956.42905058562019, 0.02588269956355, 0.00085047437269, 0.00001043846876, 0.00064883496454, 0.00000609536121, 163.52124082341479, 1.81387070880991, 0.00085047435765, 0.00001043846754, 0.00064883352215, 0.00000609534828, 163.52856328264772, 1.82119316804285, 0.00018797445993, 0.00001043846876, 0.00000000000000, 0.00000609536121, 146.30843934628132, 1.81387070880991, 0.00018797439925, 0.00001043846754, 0.00000000000000, 0.00000609534828, 146.31576180551426, 1.82119316804285, 0.01982058607250, 0.00037907144780, 0.00020654610125, 0.00002687000415, 0.00015700672520, 0.00005859107478, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.680, 0.073, 0.119133, -0.023921
  21,   21,   20,    0, 285.60891003618735, 0.00001373181899, -3.57415592266869, 0.00002677308357, 0.00207283939375, 0.00025507497129, 0.00241992191589, 0.00015941081751, 2493.09862700117492, 0.08239078388745, 2655.35843415201043, 0.16063836783995, 0.00080358391228, 0.00006343944232, 0.00057409923856, 0.00003155671011, 172.62737206244665, 9.09073960249003, 0.00080358346389, 0.00006343936549, 0.00057409818403, 0.00003155667276, 172.63368995246253, 9.09705749250589, 0.00000000000000, 0.00006343944232, 0.00000000000000, 0.00003155671011, 0.00000000000000, 9.09073960249003, 0.00000000000000, 0.00006343936549, 0.00000000000000, 0.00003155667276, 0.00000000000000, 9.09705749250589, 0.00195777257533, 0.00022935392606, 0.00016997614875, 0.00001531500129, 0.00005932926069, 0.00001759220868, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.152, 0.263, 0.101347, -0.074101
  22,   22,   21,    0, 285.58345470495095, 0.00001307001899, -3.09550791380200, 0.00002214323210, 0.00333597265563, 0.00029859809759, 0.00308282848092, 0.00016174820728, 2645.31207744069297, 0.07842004477360, 5527.24058038919611, 0.13285608098733, 0.00087340896106, 0.00005215061525, 0.00066729757233, 0.00003076507499, 178.80095482069225, 8.97056630180459, 0.00087338702947, 0.00005214942091, 0.00066729711157, 0.00003076498583, 178.80505301686372, 8.97466449797605, 0.00034446775786, 0.00005215061525, 0.00000000000000, 0.00003076507499, 28.11969400241546, 8.97056630180459, 0.00034446234978, 0.00005214942091, 0.00000000000000, 0.00003076498583, 28.12379219858691, 8.97466449797605, 0.00310724111783, 0.00027035481029, 0.00016093484010, -0.00003186376125, 0.00013406146900, -0.00001068175334, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 0.288, 0.120, 0.075892, 0.404547
  23,   23,   22,    0, 285.56826123431085, 0.00003544605120, -3.44793933112975, 0.00007825739959, 0.00084332619076, 0.00026457815132, 0.00092549563059, 0.00015643845242, 2736.46767376442040, 0.21267618679649, 3412.67882932912244, 0.46954420410590, 0.00087829946605, 0.00018806294844, 0.00055876845808, 0.00007456062455, 12.54807028118680, 18.16028153555185, 0.00087829927590, 0.00018806292157, 0.00055876803551, 0.00007456056269, 12.55172070024089, 18.16393195460594, 0.00000000000000, 0.00018806294844, 0.00000000000000, 0.00007456062455, 0.00000000000000, 18.16028153555185, 0.00000000000000, 0.00018806292157, 0.00000000000000, 0.00007456056269, 0.00000000000000, 18.16393195460594, 0.00064989685023, 0.00019138567478, 0.00016657976084, -0.00001716279985, 0.00002076209239, -0.00001702700865, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, 2.321, 2.720, 0.060699, 0.052115
  24,   24,   23,    0, 285.56436207929579, 0.00002166544539, -3.89438599153113, 0.00004009686051, 0.00322913534234, 0.00040126203060, 0.00228315185497, 0.00018037812845, 2759.99027316747652, 0.12999260768335, 734.01905534776813, 0.24057546574519, 0.00103930189147, 0.00009491496750, 0.00073294788184, 0.00005009314115, 173.10599171226670, 11.01398052213995, 0.00103927846638, 0.00009491267876, 0.00073294668443, 0.00005009313820, 173.10984939415653, 11.01783820402979, 0.00063018002017, 0.00009491496750, 0.00033038931222, 0.00005009314115, 0.05049351045559, 11.01398052213995, 0.00063016509109, 0.00009491267876, 0.00033038915277, 0.00005009313820, 0.05435119234543, 11.01783820402979, 0.00331169697248, 0.00030424190157, 0.00017293239944, 0.00002903712630, 0.00014809676213, 0.00004903623267, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.455, 0.444, 0.056799, -0.394332
  25,   25,   24,    0, 285.55387822797775, 0.00004438679000, -3.51927067637337, 0.00005021721301, 0.00091541137642, 0.00025988704007, 0.00100515836824, 0.00015950269056, 2822.63048421996928, 0.26632065333204, 2984.69571483294021, 0.30130326119391, 0.00072282495256, 0.00011855590413, 0.00067858101595, 0.00010417864305, 8.61149957926184, 104.82148524316942, 0.00072282487856, 0.00011855587557, 0.00067858082635, 0.00010417862840, 8.61434255853146, 104.82432822243904, 0.00000000000000, 0.00011855590413, 0.00000000000000, 0.00010417864305, 0.00000000000000, 104.82148524316942, 0.00000000000000, 0.00011855587557, 0.00000000000000, 0.00010417862840, 0.00000000000000, 104.82432822243904, 0.00076327406562, 0.00016377901063, 0.00016366608907, 0.00000620831679, 0.00001488213547, 0.00000622245443, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.868, 0.747, 0.046316, -0.019216
  26,   26,   25,    0, 285.54828044938318, 0.00004453030466, -3.69924696547059, 0.00006152006489, 0.00237325045360, 0.00045507272097, 0.00157949677785, 0.00019527982656, 2856.20211858891298, 0.26718176031675, 1904.84194107616122, 0.36911815877046, 0.00110699104746, 0.00016163636553, 0.00073103188023, 0.00007652769310, 149.76314187512892, 15.03981088834796, 0.00110698717053, 0.00016163535189, 0.00073102983868, 0.00007652769126, 149.76576891447860, 15.04243792769762, 0.00075197262516, 0.00016163636553, 0.00028865266602, 0.00007652769310, 141.06110951114957, 15.03981088834796, 0.00075197070720, 0.00016163535189, 0.00028865158527, 0.00007652769126, 141.06373655049924, 15.04243792769762, 0.00226171889802, 0.00029682369630, 0.00018759835802, 0.00000037894137, 0.00006065608977, 0.00000234112576, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.004, 0.191, 0.040718, -0.199193
  27,   27,   26,    0, 285.53418525333149, 0.00002352542687, -2.99098426303317, 0.00003319290868, 0.00251158095624, 0.00034340958294, 0.00216431813045, 0.00017825865899, 2940.48185721169284, 0.14115254600284, 6154.37858725235765, 0.19914959125735, 0.00087783084872, 0.00007965817007, 0.00071200869572, 0.00005322612953, 164.97571086214663, 17.70630530907193, 0.00087779761548, 0.00007965541111, 0.00071200747082, 0.00005322586634, 164.97710000702000, 17.70769445394529, 0.00029815341858, 0.00007965817007, 0.00027847522322, 0.00005322612953, 95.34702160245303, 17.70630530907193, 0.00029815317040, 0.00007965541111, 0.00027846443333, 0.00005322586634, 95.34841074732638, 17.70769445394529, 0.00249282496321, 0.00024325406079, 0.00017387521802, 0.00000455403369, 0.00004638945757, 0.00000565207347, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -0.019, 0.311, 0.026623, 0.509070
  28,   28,   27,    0, 285.52249320201423, 0.00008060154965, -2.99125408714113, 0.00004524213169, 0.00320323326503, 0.00057545635204, 0.00153282529003, 0.00019468115055, 3010.53861795908142, 0.48360928162838, 6152.76125737210532, 0.27144208683974, 0.00133597984855, 0.00019723931904, 0.00084249242300, 0.00009205235652, 107.90339254201483, 14.69777206741208, 0.00133597392554, 0.00019723215417, 0.00084246291050, 0.00009205206767, 107.90417168119075, 14.69855120658800, 0.00114054301807, 0.00019723931904, 0.00028757285617, 0.00009205235652, 102.09403073063544, 14.69777206741208, 0.00114054046663, 0.00019723215417, 0.00028756215094, 0.00009205206767, 102.09480986981136, 14.69855120658800, 0.00284293742419, 0.00029035506698, 0.00018520142476, -0.00001941810660, 0.00009239294013, -0.00001516557768, S   , 2020/08/05T04:06:55, VLASS2.1.T10t29, J190201-033000, -1.126, 0.554, 0.014931, 0.508800
