# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T04:37:02.969706
# ImageFile=./VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:01:59.99662 -00.30.00.1746"
# RestoringBeam="3.13arcsec 2.25arcsec 22.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 151.00169794999462, 0.00002201503079, -0.30150011596553, 0.00003431504900, 0.00294370328481, 0.00034364764534, 0.00224261340493, 0.00016241491743, 89.80789943704623, 0.13208512070059, 4291.17290604564732, 0.20588905777273, 0.00101010539483, 0.00008549622255, 0.00070478864362, 0.00004367386881, 22.33084544145953, 9.78121853987124, 0.00101010538727, 0.00008549606386, 0.00070475739828, 0.00004367201335, 22.33348478114270, 9.78385787955441, 0.00051506779023, 0.00008549622255, 0.00032730862148, 0.00004367386881, 22.34860111457284, 9.78121853987124, 0.00051506778619, 0.00008549606386, 0.00032729411104, 0.00004367201335, 22.35124045425600, 9.78385787955441, 0.00277072095484, 0.00024613984609, 0.00015754469496, -0.00000877199454, 0.00009259267244, -0.00000508871017, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.532, 0.488, 0.501712, 0.198548
   1,    2,    1,    0, 150.94559927388235, 0.00005738339739, -0.36726479625487, 0.00009316187044, 0.00096281373515, 0.00031840104874, 0.00074619152056, 0.00015329875350, 426.40169079659319, 0.34428997122514, 3896.61078019294382, 0.55896972174918, 0.00095405294012, 0.00021986493480, 0.00073350065540, 0.00013433637873, 175.18556231942398, 36.28622476885841, 0.00095404875633, 0.00021986411231, 0.00073347971928, 0.00013433245786, 175.18841800803858, 36.28908045747301, 0.00056576217653, 0.00021986493480, 0.00000000000000, 0.00013433637873, 144.26639681051563, 36.28622476885841, 0.00056575050672, 0.00021986411231, 0.00000000000000, 0.00013433245786, 144.26925249913023, 36.28908045747301, 0.00061136553537, 0.00014366648877, 0.00014745671069, -0.00002797884008, 0.00001914053064, -0.00002788254824, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.714, 2.147, 0.445613, 0.132784
   2,    3,    2,    0, 150.94485591128654, 0.00000582029801, -0.58710263985789, 0.00000983765617, 0.00682911494903, 0.00026364279644, 0.00645314858293, 0.00014353892607, 430.94693388936628, 0.03492073530280, 2577.58493807386958, 0.05902586900734, 0.00091081460675, 0.00002423164290, 0.00063014874419, 0.00001171888407, 19.57367658445314, 2.88575047194815, 0.00091080719751, 0.00002423159873, 0.00063013414962, 0.00001171853867, 19.57823434381839, 2.89030823131341, 0.00028211821362, 0.00002423164290, 0.00004968965171, 0.00001171888407, 6.08026577415998, 2.88575047194815, 0.00028211744510, 0.00002423159873, 0.00004968823204, 0.00001171853867, 6.08482353352524, 2.89030823131341, 0.00687077181323, 0.00026918544425, 0.00014523239224, 0.00002047474300, 0.00007394482964, 0.00002796183617, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.656, 0.112, 0.444870, -0.087054
   3,    4,    3,    0, 150.94398504060800, 0.00002631648739, -0.79898308647335, 0.00004743376692, 0.00082444301983, 0.00019861152031, 0.00107703296547, 0.00013271199898, 436.29088464431169, 0.15789418137944, 1306.31055249750625, 0.28459872969347, 0.00076818694231, 0.00011549042292, 0.00054044361532, 0.00005458002481, 16.75288704559878, 16.19695254988305, 0.00076816686226, 0.00011548745206, 0.00054043416101, 0.00005457904731, 16.75907773845394, 16.20314324273821, 0.00000000000000, 0.00011549042292, 0.00000000000000, 0.00005458002481, 0.00000000000000, 16.19695254988305, 0.00000000000000, 0.00011548745206, 0.00000000000000, 0.00005457904731, 0.00000000000000, 16.20314324273821, 0.00067526416324, 0.00014330463704, 0.00014708531671, 0.00001331308795, 0.00001646964301, 0.00001320516913, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 1.171, 0.950, 0.443999, -0.298935
   4,    5,    4,    0, 150.94222802837234, 0.00003438462711, -0.98659257142714, 0.00005303588965, 0.00078161141369, 0.00021093152269, 0.00099377618800, 0.00013794588196, 446.96699550069104, 0.20630161405600, 180.68130632941924, 0.31820386757300, 0.00079103520939, 0.00013602556778, 0.00053926445860, 0.00006042509935, 26.24074784760077, 16.95641955509102, 0.00079098709354, 0.00013601824767, 0.00053926175575, 0.00006042437274, 26.24836212133711, 16.96403382882736, 0.00000000000000, 0.00013602556778, 0.00000000000000, 0.00006042509935, 0.00000000000000, 16.95641955509102, 0.00000000000000, 0.00013601824767, 0.00000000000000, 0.00006042437274, 0.00000000000000, 16.96403382882736, 0.00062881339491, 0.00015844050046, 0.00015211754362, 0.00001145556416, 0.00001451187654, 0.00001169199732, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.504, 0.930, 0.442242, -0.486544
   5,    6,    5,    0, 150.92597701844284, 0.00003305338919, -0.04682524123732, 0.00010383593346, 0.00086517636101, 0.00027604519218, 0.00085658145941, 0.00014748690951, 544.07774361815405, 0.19831485333257, 5819.22827800820687, 0.62299610914936, 0.00103356287699, 0.00024811242282, 0.00053001892482, 0.00006545598766, 10.13559422307980, 13.57668158721014, 0.00103354118835, 0.00024810804008, 0.00052999881490, 0.00006545328681, 10.13594175063311, 13.57702911476346, 0.00000000000000, 0.00024811242282, 0.00000000000000, 0.00006545598766, 0.00000000000000, 13.57668158721014, 0.00000000000000, 0.00024810804008, 0.00000000000000, 0.00006545328681, 0.00000000000000, 13.57702911476346, 0.00075425201943, 0.00017314548982, 0.00015971409448, 0.00001548152613, 0.00001763527689, 0.00001552167123, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.169, 1.186, 0.425991, 0.453223
   6,    7,    6,    0, 150.88700370545078, 0.00006899929413, -0.75519554540056, 0.00007164695888, 0.00084012137268, 0.00028342221759, 0.00070654856630, 0.00014551726988, 778.11258293087849, 0.41398632050884, 1569.05435669836402, 0.42987749156032, 0.00081905296453, 0.00017176179666, 0.00078735203137, 0.00015925731964, 149.96038980112667, 179.99489955916943, 0.00081905287220, 0.00017176009336, 0.00078732635357, 0.00015925368704, 149.96549024195724, 0.00000000000000, 0.00000000000000, 0.00017176179666, 0.00000000000000, 0.00015925731964, 0.00000000000000, 179.99489955916943, 0.00000000000000, 0.00017176009336, 0.00000000000000, 0.00015925368704, 0.00000000000000, 0.00000000000000, 0.00054533779519, 0.00016049421970, 0.00014017775538, -0.00001400553629, 0.00002987439075, -0.00001379050718, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.972, 1.438, 0.387018, -0.255147
   7,    9,    7,    0, 150.87441298073628, 0.00001125887968, -0.46053611955660, 0.00001773851719, 0.00733371082085, 0.00038301570256, 0.00476034951406, 0.00016169744397, 853.52612984939879, 0.06755183564166, 3337.01021033427651, 0.10643107791790, 0.00111728329974, 0.00004447299889, 0.00074782111185, 0.00002167670374, 23.14477061744810, 4.25173304522731, 0.00111728120819, 0.00004447299798, 0.00074780636680, 0.00002167623618, 23.14777961455647, 4.25474204233568, 0.00070246801569, 0.00004447299889, 0.00041170303012, 0.00002167670374, 24.07205507929490, 4.25173304522731, 0.00070246655928, 0.00004447299798, 0.00041169499533, 0.00002167623618, 24.07506407640327, 4.25474204233568, 0.01230546569439, 0.00041196956788, 0.00015464433818, 0.00000458339036, 0.00009057046555, 0.00001678931221, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.160, 0.127, 0.374427, 0.039512
   8,    9,    8,    0, 150.87366909023166, 0.00001092830549, -0.46141877809226, 0.00001752703022, 0.00480564893403, 0.00031074366396, 0.00404220021066, 0.00015729131862, 857.98951147308492, 0.06556843827547, 3331.71451465593191, 0.10516215750988, 0.00094894288929, 0.00004301932678, 0.00067946985233, 0.00002269449504, 19.38600246645082, 5.55053619741224, 0.00094894177958, 0.00004301932674, 0.00067945604236, 0.00002269400727, 19.38901124131559, 5.55354497227701, 0.00038835555245, 0.00004301932678, 0.00025836838962, 0.00002269449504, 6.17889973306755, 5.55053619741224, 0.00038835555225, 0.00004301932674, 0.00025836283643, 0.00002269400727, 6.18190850793232, 5.55354497227701, 0.01230546569439, 0.00041196956788, 0.00015464433818, 0.00000458339036, 0.00009057046555, 0.00001678931221, C   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.391, 0.185, 0.373683, 0.038630
   9,   10,    9,    0, 150.84330677261448, 0.00011274222009, -0.02672664867772, 0.00024947053042, 0.01001248258369, 0.00156718208953, 0.00074237532034, 0.00010840021980, 1040.08736800058091, 0.67644117579873, 5939.84495313379557, 1.49677210764681, 0.00382361096981, 0.00058745044879, 0.00191308328825, 0.00026549088248, 0.04563224560760, 14.99960902263056, 0.00382348065115, 0.00058743830962, 0.00191304886557, 0.00026548254300, 0.04579189905368, 14.99976867607664, 0.00373082017155, 0.00058745044879, 0.00179338747694, 0.00026549088248, 179.35914542150431, 14.99960902263056, 0.00373069081050, 0.00058743830962, 0.00179335626798, 0.00026548254300, 179.35930507495038, 14.99976867607664, 0.00199849413373, 0.00028335104321, 0.00016044234508, -0.00000707436539, 0.00010034026491, -0.00000675728324, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.059, 0.371, 0.343321, 0.473322
  10,   11,   10,    0, 150.84220739989880, 0.00005024764962, -0.66421097299153, 0.00007972210832, 0.00092261081576, 0.00029589523898, 0.00082276099334, 0.00015683141141, 1046.82123317686114, 0.30148051905725, 2114.97300440315576, 0.47833068752199, 0.00088090995157, 0.00018836877590, 0.00069038217932, 0.00011730887970, 173.97633499372083, 35.68298954526493, 0.00088090777449, 0.00018836559509, 0.00069036873817, 0.00011730828676, 173.98030165736850, 35.68695620891260, 0.00046314168959, 0.00018836877590, 0.00000000000000, 0.00011730887970, 137.93055082972811, 35.68298954526493, 0.00046314087609, 0.00018836559509, 0.00000000000000, 0.00011730828676, 137.93451749337578, 35.68695620891260, 0.00061040485632, 0.00015751408141, 0.00015448068734, -0.00000087728921, 0.00002519654663, -0.00000070080233, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.709, 0.792, 0.342221, -0.164162
  11,   12,   11,    0, 150.79453217630328, 0.00006437642934, -0.52320276569098, 0.00004909665134, 0.00058119349721, 0.00020799276498, 0.00072070226845, 0.00013610791079, 1332.80386160083594, 0.38625347254455, 2961.03477487912096, 0.29457988379992, 0.00075659549508, 0.00016582777891, 0.00057806089692, 0.00009406650690, 60.51214989625094, 31.67418924211866, 0.00075658723153, 0.00016582701089, 0.00057805952546, 0.00009406569200, 60.51483910180110, 31.67687844766882, 0.00000000000000, 0.00016582777891, 0.00000000000000, 0.00009406650690, 0.00000000000000, 31.67418924211866, 0.00000000000000, 0.00016582701089, 0.00000000000000, 0.00009406569200, 0.00000000000000, 31.67687844766882, 0.00045955526072, 0.00014305689965, 0.00014683105110, -0.00000540677138, 0.00002060360021, -0.00000527566681, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.157, 0.904, 0.294546, -0.023154
  12,   13,   12,    0, 150.77662356324751, 0.00000670555790, -0.36225942455116, 0.00000965180240, 0.00707007362202, 0.00029325257796, 0.00692136926139, 0.00016391658318, 1440.21369807201654, 0.04023287826180, 3926.69869441455467, 0.05791064696513, 0.00088065343844, 0.00002463334523, 0.00062907135697, 0.00001261372327, 26.67334685610484, 3.31567858007564, 0.00088065343827, 0.00002463328980, 0.00062906220601, 0.00001261356816, 26.67509552205804, 3.31742724602885, 0.00000000000000, 0.00002463334523, 0.00000000000000, 0.00001261372327, 0.00000000000000, 3.31567858007564, 0.00000000000000, 0.00002463328980, 0.00000000000000, 0.00001261356816, 0.00000000000000, 3.31742724602885, 0.00695017694596, 0.00027654806798, 0.00016654226056, 0.00000882010681, 0.00005388710997, 0.00001027545477, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.024, 0.184, 0.276638, 0.137789
  13,   14,   13,    0, 150.77318106667931, 0.00005019595015, -0.10730971447941, 0.00006933763989, 0.00164618125309, 0.00033910316034, 0.00111509127708, 0.00014591051364, 1460.83813866596233, 0.30117227730366, 5456.38016311504452, 0.41601606572293, 0.00116174623831, 0.00018790571155, 0.00068918816385, 0.00007295607140, 32.48408889434695, 13.23469015866702, 0.00116174021097, 0.00018790278532, 0.00068916771419, 0.00007295466425, 32.48460017527245, 13.23520143959252, 0.00078323499556, 0.00018790571155, 0.00025799865404, 0.00007295607140, 39.19235336697340, 13.23469015866702, 0.00078323292519, 0.00018790278532, 0.00025799034218, 0.00007295466425, 39.19286464789889, 13.23520143959252, 0.00144417744152, 0.00023740463052, 0.00014296936570, 0.00001262887145, 0.00005830743612, 0.00001444199279, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.927, 0.564, 0.273195, 0.392739
  14,   15,   14,    0, 150.76452473855940, 0.00004047148236, -0.45862582989311, 0.00007188067782, 0.00053210202644, 0.00018293048663, 0.00076454257764, 0.00012266717489, 1512.82350911728167, 0.24282630567443, 3348.50402993943817, 0.43128395437229, 0.00082512713975, 0.00018718703722, 0.00045745019701, 0.00005190895599, 26.38337077078933, 13.27256236322344, 0.00082512632621, 0.00018718702532, 0.00045744565298, 0.00005190839248, 26.38548786161461, 13.27467945404872, 0.00000000000000, 0.00018718703722, 0.00000000000000, 0.00005190895599, 0.00000000000000, 13.27256236322344, 0.00000000000000, 0.00018718702532, 0.00000000000000, 0.00005190839248, 0.00000000000000, 13.27467945404872, 0.00046505205404, 0.00014271883866, 0.00014648406068, 0.00000529389308, 0.00000778223693, 0.00000531999467, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.604, 1.611, 0.264539, 0.041423
  15,   16,   15,    0, 150.74918183378125, 0.00002765657678, -0.45161924345142, 0.00003925998451, 0.00180052480329, 0.00028615905735, 0.00172559569043, 0.00015607142572, 1604.87561089025507, 0.16593789117890, 3390.54713736412668, 0.23555982296607, 0.00093190537762, 0.00010394818803, 0.00060723838680, 0.00004453308824, 30.39151841197711, 10.32522612859131, 0.00093190436885, 0.00010394818789, 0.00060723308426, 0.00004453265118, 30.39348224042786, 10.32718995704205, 0.00036921256083, 0.00010394818803, 0.00000000000000, 0.00004453308824, 47.56238601882606, 10.32522612859131, 0.00036921127464, 0.00010394818789, 0.00000000000000, 0.00004453265118, 47.56434984727681, 10.32718995704205, 0.00170642614988, 0.00022023224484, 0.00015983614139, -0.00000556167242, 0.00004460805212, -0.00000339160397, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 1.244, 0.607, 0.249196, 0.048429
  16,   17,   16,    0, 150.74435573510311, 0.00003978244397, -0.45685338217891, 0.00004295862429, 0.00187613806700, 0.00033564083004, 0.00139902980066, 0.00015836881716, 1633.83209671180248, 0.23869249278521, 3359.14340351993087, 0.25775167248072, 0.00089982179756, 0.00010663740967, 0.00080826189739, 0.00008739456873, 146.48585826201239, 45.35733899267193, 0.00089981779345, 0.00010663707512, 0.00080825791340, 0.00008739402323, 146.48780638366441, 45.35928711432395, 0.00061881522075, 0.00010663740967, 0.00000000000000, 0.00008739456873, 121.79998861509773, 45.35733899267193, 0.00061881021585, 0.00010663707512, 0.00000000000000, 0.00008739402323, 121.80193673674975, 45.35928711432395, 0.00165683170462, 0.00021844613804, 0.00014986981114, 0.00002061006671, 0.00007092033047, 0.00002479307659, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.626, 0.264, 0.244370, 0.043195
  17,   18,   17,    0, 150.72509544360625, 0.00001059191724, 0.00496227009458, 0.00001494952466, 0.00482548088910, 0.00028368633269, 0.00432629960604, 0.00014897583062, 1749.34627093573908, 0.06355101279742, 6130.00223953553450, 0.08969366377718, 0.00094387069318, 0.00003903474461, 0.00064091205598, 0.00001837629894, 29.32227509380346, 4.31091721020355, 0.00094385503111, 0.00003903333654, 0.00064089284798, 0.00001837610616, 29.32225527389407, 4.31089739029416, 0.00039403359186, 0.00003903474461, 0.00004201854444, 0.00001837629894, 46.89676872326071, 4.31091721020355, 0.00039403163172, 0.00003903333654, 0.00004201679698, 0.00001837610616, 46.89674890335132, 4.31089739029416, 0.00508178165626, 0.00027137187645, 0.00014939020912, 0.00001686954965, 0.00011560868006, 0.00003306241342, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.438, 0.241, 0.225110, 0.505011
  18,   19,   18,    0, 150.70731744442327, 0.00004642134694, -0.92935001028869, 0.00006910942206, 0.00059452393928, 0.00020284406795, 0.00074159888980, 0.00013012868944, 1856.17714100858848, 0.27852625735900, 524.19540755616640, 0.41464489354357, 0.00081672640064, 0.00018167125478, 0.00053236001380, 0.00007368918888, 29.09143951524148, 19.49926259567922, 0.00081669822329, 0.00018166504104, 0.00053235995201, 0.00007368915843, 29.09480211273802, 19.50262519317577, 0.00000000000000, 0.00018167125478, 0.00000000000000, 0.00007368918888, 0.00000000000000, 19.49926259567922, 0.00000000000000, 0.00018166504104, 0.00000000000000, 0.00007368915843, 0.00000000000000, 19.50262519317577, 0.00046734046562, 0.00013984923720, 0.00014353875304, 0.00001402243470, 0.00000740612813, 0.00001404048817, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 3.333, 3.710, 0.207332, -0.429302
  19,   20,   19,    0, 150.69767255235379, 0.00003220531517, -0.46394758671030, 0.00006177461056, 0.00054299690108, 0.00018273018211, 0.00076102668398, 0.00012839382184, 1913.92137740554404, 0.19323074074015, 3316.58761644238757, 0.37064758989283, 0.00072346080464, 0.00014555503292, 0.00053487443724, 0.00007567076181, 2.31650974714884, 25.28155002730670, 0.00072346071779, 0.00014555497346, 0.00053487121180, 0.00007567032733, 2.31811019500346, 25.28315047516132, 0.00000000000000, 0.00014555503292, 0.00000000000000, 0.00007567076181, 0.00000000000000, 25.28155002730670, 0.00000000000000, 0.00014555497346, 0.00000000000000, 0.00007567032733, 0.00000000000000, 25.28315047516132, 0.00047689682252, 0.00014468307565, 0.00014508586901, 0.00000738942208, 0.00000582120356, 0.00000738173730, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.394, 0.621, 0.197687, 0.036101
  20,   21,   20,    0, 150.69363261721224, 0.00014658735578, -0.92405996735205, 0.00015626071605, 0.01060001046826, 0.00152866434510, 0.00084378127897, 0.00011301479995, 1938.27306545901615, 0.87951911091486, 555.93729229991015, 0.93753862392189, 0.00295689379024, 0.00040345275481, 0.00230420846825, 0.00030295329378, 38.38447784898637, 27.12517563505765, 0.00295680153904, 0.00040343943039, 0.00230420410191, 0.00030295327341, 38.38760062706399, 27.12829841313527, 0.00283180932397, 0.00040345275481, 0.00221106850679, 0.00030295329378, 40.16435310875926, 27.12517563505765, 0.00283172240707, 0.00040343943039, 0.00221106319891, 0.00030295327341, 40.16747588683688, 27.12829841313527, 0.00404397246104, 0.00035049736917, 0.00015937184799, 0.00003012008528, 0.00010477118485, 0.00003055912748, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -4.888, 1.926, 0.193647, -0.424011
  21,   22,   21,    0, 150.68002140536802, 0.00001821557075, -0.91497561917755, 0.00003422756228, 0.00230716007022, 0.00027937940617, 0.00198493514344, 0.00014297595159, 2019.92653268507479, 0.10929288469840, 610.44424446627102, 0.20535998891938, 0.00095837717695, 0.00008216989873, 0.00065777170432, 0.00003980450686, 12.84572195799955, 9.26780300087343, 0.00095834832713, 0.00008216749217, 0.00065777101017, 0.00003980443240, 12.84859669373186, 9.27067773660574, 0.00044169096549, 0.00008216989873, 0.00010692451508, 0.00003980450686, 172.71135647748304, 9.26780300087343, 0.00044168079857, 0.00008216749217, 0.00010692364467, 0.00003980443240, 172.71423121321533, 9.27067773660574, 0.00226810984430, 0.00021127763148, 0.00014196267875, 0.00001773331132, 0.00008124622400, 0.00002366515946, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 0.206, 0.149, 0.180035, -0.414927
  22,   23,   22,    0, 150.67864906992389, 0.00000412412227, -0.92707395108006, 0.00000624482322, 0.00970128734554, 0.00026641205425, 0.00982167159337, 0.00015258124985, 2028.16309358594890, 0.02474461319569, 537.85643751218720, 0.03746789864889, 0.00085508011874, 0.00001553357005, 0.00062649561605, 0.00000832309944, 22.42667904557048, 2.32133778172291, 0.00085505221429, 0.00001553312458, 0.00062649561557, 0.00000832306652, 22.42956959534315, 2.32422833149558, 0.00000000000000, 0.00001553357005, 0.00000000000000, 0.00000832309944, 0.00000000000000, 2.32133778172291, 0.00000000000000, 0.00001553312458, 0.00000000000000, 0.00000832306652, 0.00000000000000, 2.32422833149558, 0.00955035606871, 0.00028885897065, 0.00015584676294, 0.00001846335545, 0.00007363760960, 0.00001934264037, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.355, 0.107, 0.178663, -0.427025
  23,   24,   23,    0, 150.65758939370832, 0.00008252378084, -0.63251520329042, 0.00014579013707, 0.00255846133852, 0.00063375404882, 0.00084040141274, 0.00016074090960, 2154.43790362406071, 0.49514081146844, 2305.18914715972824, 0.87473848480586, 0.00164502544155, 0.00035618792839, 0.00100366546700, 0.00016957495075, 17.63624436479272, 21.80667295187252, 0.00164501785642, 0.00035618614059, 0.00100366361569, 0.00016957470721, 17.63798396819490, 21.80841255527471, 0.00139792202553, 0.00035618792839, 0.00078401449320, 0.00016957495075, 16.36253796210815, 21.80667295187252, 0.00139791576291, 0.00035618614059, 0.00078401294435, 0.00016957470721, 16.36427756551033, 21.80841255527471, 0.00158601745057, 0.00020038077091, 0.00015708095452, 0.00003842181832, 0.00003898014984, 0.00003873547394, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.224, 0.898, 0.157603, -0.132467
  24,   25,   24,    0, 150.65198079196213, 0.00000899701471, -0.39347856948016, 0.00001232171489, 0.00611340226937, 0.00028742916019, 0.00525895869948, 0.00014668547439, 2188.05327580459016, 0.05398189825370, 3739.40866630161918, 0.07393016143987, 0.00097101958467, 0.00003263163645, 0.00064926832484, 0.00001503100611, 31.02997014691674, 3.39162909174138, 0.00097101955980, 0.00003263158932, 0.00064926493390, 0.00001503094891, 31.03101374010141, 3.39267268492605, 0.00046053529941, 0.00003263163645, 0.00008804391121, 0.00001503100611, 47.20648020059340, 3.39162909174138, 0.00046053519197, 0.00003263158932, 0.00008804346967, 0.00001503094891, 47.20752379377807, 3.39267268492605, 0.00575066618656, 0.00026004437220, 0.00014618983550, -0.00000971246754, 0.00006761344412, -0.00000664213303, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -1.547, 0.191, 0.151995, 0.106570
  25,   26,   25,    0, 150.61680465900997, 0.00008681986927, -0.94473107952097, 0.00016346248543, 0.00271343518911, 0.00070715947408, 0.00083624994122, 0.00017044473502, 2399.18326269080580, 0.52091813202318, 431.92508206483041, 0.98074537443665, 0.00171251244900, 0.00039448945915, 0.00102761470511, 0.00018532056902, 14.35283227863932, 22.83393676914335, 0.00171245731527, 0.00039447701151, 0.00102761470376, 0.00018532045001, 14.35475826431890, 22.83586275482293, 0.00147861764805, 0.00039448945915, 0.00081101966060, 0.00018532056902, 12.47003541242217, 22.83393676914335, 0.00147857011563, 0.00039447701151, 0.00081101962051, 0.00018532045001, 12.47196139810175, 22.83586275482293, 0.00178089384698, 0.00024258605360, 0.00016823085025, 0.00003322806879, 0.00004507782432, 0.00003355031004, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.593, 0.649, 0.116819, -0.444683
  26,   27,   26,    0, 150.53393753971093, 0.00004696434878, -0.45768489751308, 0.00007690235262, 0.00078261429749, 0.00024737375147, 0.00074633788324, 0.00013639114719, 2896.29672562647056, 0.28178604329636, 3354.18107364523348, 0.46141398963942, 0.00087768186774, 0.00018600889895, 0.00064795086242, 0.00010210496670, 15.85902919685571, 28.06355490100917, 0.00087768173532, 0.00018600888596, 0.00064795066931, 0.00010210492801, 15.85930035482411, 28.06382605897758, 0.00025256442528, 0.00018600889895, 0.00000000000000, 0.00010210496670, 148.86561252188244, 28.06355490100917, 0.00025256431388, 0.00018600888596, 0.00000000000000, 0.00010210492801, 148.86588367985084, 28.06382605897758, 0.00063835329145, 0.00014582576151, 0.00013717752881, -0.00001852837340, 0.00002332554686, -0.00001845213228, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.334, 0.600, 0.033952, 0.042364
  27,   28,   27,    0, 150.53178175324442, 0.00007495658136, -0.86413308870713, 0.00010227381008, 0.00194402930892, 0.00049058914175, 0.00092751036557, 0.00016607872788, 2909.24663996667368, 0.44973941886822, 915.50671591515857, 0.61363047129274, 0.00130073616840, 0.00026504624696, 0.00087391736196, 0.00013750813769, 150.76262756835388, 23.24014230087525, 0.00130071807857, 0.00026504138374, 0.00087391173700, 0.00013750786334, 150.76310705537276, 23.24062178789413, 0.00109155950038, 0.00026504624696, 0.00034573829381, 0.00013750813769, 141.06685159645207, 23.24014230087525, 0.00109154797983, 0.00026504138374, 0.00034573490914, 0.00013750786334, 141.06733108347095, 23.24062178789413, 0.00121384441069, 0.00019977007274, 0.00015660221106, -0.00001848234933, 0.00003542216655, -0.00001817652992, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, 1.293, 1.201, 0.031796, -0.364085
  28,   29,   28,    0, 150.53017402526331, 0.00000250562773, -0.76941511181334, 0.00000364253727, 0.01890664735527, 0.00027717222896, 0.01690170136475, 0.00014634026382, 2918.88764098825322, 0.01503376437480, 1483.80587501234572, 0.02185498201658, 0.00091106315787, 0.00000914682946, 0.00066589719777, 0.00000497223801, 24.44101409413324, 1.29859065453856, 0.00091105394151, 0.00000914672791, 0.00066589648261, 0.00000497223758, 24.44141943424252, 1.29899599464784, 0.00028613734272, 0.00000914682946, 0.00021675947747, 0.00000497223801, 49.74600575274680, 1.29859065453856, 0.00028613564973, 0.00000914672791, 0.00021675833439, 0.00000497223758, 49.74641109285609, 1.29899599464784, 0.01949923245261, 0.00029943669697, 0.00014526461018, 0.00004670711860, 0.00011981119314, 0.00008346614777, S   , 2020/09/12T18:09:00, VLASS2.1.T10t16, J100159-003000, -0.471, 0.075, 0.030188, -0.269367
