Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211159.57-013240.5,0,0,0,0,317.9981906201223,3.307544754e-05,-1.54458464069043,5.686780881e-05,0.00065176790371,0.00021468568988,0.00092044221785,0.00015116511189,118.84745208303886,0.19844521238949,2832.450121744689,0.34120675620715,0.00070002537681,0.0001384999101,0.00050911685535,6.940517407e-05,162.83638032330174,23.4346222013858,0.00070002422567,0.00013849870892,0.00050909839499,6.940314518e-05,162.8497772218194,23.44801909990347,0.0,0.0001384999101,0.0,6.940517407e-05,0.0,23.4346222013858,0.0,0.00013849870892,0.0,6.940314518e-05,0.0,23.44801909990347,0.00049865352461,0.00017357352935,0.00017162019503,-6.406995e-06,8.89219064e-06,-6.3608295e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,3.804,4.245,0.497046,-0.044535,1
VLASS2SEBDR1 J211157.29-011330.6,1,1,1,0,317.9887003670611,4.220672671e-05,-1.22519199164758,8.182395562e-05,0.0008691270949,0.00028929375413,0.00095539949144,0.0001689802642,175.3720660584678,0.25323118588421,4748.812422817986,0.49093808883906,0.00088080082116,0.00020526587205,0.00051982796988,6.977865001e-05,158.48213584168803,16.67938797916351,0.00088077550774,0.00020526539719,0.00051981811743,6.977548367e-05,158.4925600407662,16.68981217824166,0.0,0.00020526587205,0.0,6.977865001e-05,0.0,16.67938797916351,0.0,0.00020526539719,0.0,6.977548367e-05,0.0,16.68981217824166,0.00055747507612,0.00020533830853,0.00018246428226,-2.22601466e-06,2.614619007e-05,-1.96773294e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.078,0.773,0.487555,0.274857,0
VLASS2SEBDR1 J211157.01-015025.4,2,2,2,0,317.9875401393896,6.391590474e-05,-1.84040927923618,5.555199278e-05,0.00122702283085,0.00035941302821,0.00101561399224,0.00018238060014,183.16979425489583,0.38348162193905,1057.5286748646624,0.33330607399712,0.00081468008322,0.00015221620425,0.00074641185152,0.00012882633964,106.26010007407235,87.06980951852373,0.00081466297976,0.00015221034249,0.00074638747801,0.00012882438941,106.275720357276,87.08542980172734,0.0,0.00015221620425,0.0,0.00012882633964,0.0,87.06980951852373,0.0,0.00015221034249,0.0,0.00012882438941,0.0,87.08542980172734,0.00088468002154,0.00018154739279,0.00017537723761,-1.010048072e-05,3.871786248e-05,-9.33740284e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.473,0.63,0.486395,-0.34036,0
VLASS2SEBDR1 J211156.11-013602.4,3,3,3,0,317.9837792786127,3.68897258e-05,-1.60066919707741,7.343881996e-05,0.00073292873122,0.00024615428644,0.00091037791788,0.00015567404246,205.35871587125425,0.22133048935819,2495.962419904461,0.44063225016678,0.00081313282942,0.00018228539737,0.00049832532733,6.499973014e-05,160.20810144540488,16.91213671011253,0.00081313224798,0.00018228384093,0.00049830724864,6.499788049e-05,160.22158216969376,16.92561743440142,0.0,0.00018228539737,0.0,6.499973014e-05,0.0,16.91213671011253,0.0,0.00018228384093,0.0,6.499788049e-05,0.0,16.92561743440142,0.00055262471534,0.00017522911535,0.00017325715453,7.503204e-08,9.16742738e-06,1.375154e-07,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.423,2.058,0.482634,-0.10062,0
VLASS2SEBDR1 J211150.41-011538.9,4,4,4,0,317.9600495859406,3.31963208e-05,-1.26081580398964,8.259460692e-05,0.00069391642377,0.00023496577158,0.0008233502252,0.00014305236446,347.26872444285806,0.19917152455173,4535.10886628032,0.49556332660201,0.00085513494157,0.00019955204299,0.00049604830693,6.41687102e-05,13.65628879275556,15.78697516635444,0.00085513293826,0.00019955170624,0.00049602924334,6.416620202e-05,13.66638567129641,15.79707204489529,0.0,0.00019955204299,0.0,6.41687102e-05,0.0,15.78697516635444,0.0,0.00019955170624,0.0,6.416620202e-05,0.0,15.79707204489529,0.00059588102765,0.00017494920605,0.00015853914374,4.32332172e-06,6.06301637e-06,4.37516337e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.95,1.191,0.458905,0.239234,0
VLASS2SEBDR1 J211149.46-011126.1,5,5,5,0,317.95607663421686,5.317826376e-05,-1.19060624017137,7.703254904e-05,0.00105629635223,0.00034295829739,0.00090464163175,0.00017736774568,371.0283574497235,0.31905952646436,4956.366361661182,0.4621885551157,0.00084749331146,0.00018227689032,0.00069344385756,0.00012394018095,172.292199799158,43.80817380392664,0.00084747587405,0.00018227665702,0.00069342616428,0.00012393462731,172.30165197535018,43.81762598011883,0.00034785676142,0.00018227689032,0.00021514898409,0.00012394018095,135.9675258900442,43.80817380392664,0.00034784139411,0.00018227665702,0.00021514857269,0.00012393462731,135.9769780662364,43.81762598011883,0.0007184886272,0.00018277768171,0.00017268466763,-1.066654659e-05,2.908604438e-05,-1.053974847e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.982,0.9,0.454932,0.309443,0
VLASS2SEBDR1 J211148.86-012527.1,6,6,6,0,317.9535763048599,4.258213804e-05,-1.42421464419464,7.300120679e-05,0.00110090073379,0.00032558703298,0.00099656555987,0.00017355623024,386.2791565763874,0.25548485899323,3554.727965739992,0.43800686221869,0.00086565651787,0.0001737384886,0.00064228673566,9.706154177e-05,10.04973596146524,27.22861567041172,0.00086565651532,0.00017373797262,0.0006422661637,9.705872088e-05,10.0609802414335,27.23985995037998,0.0003659291257,0.0001737384886,0.0,9.706154177e-05,24.58845012551285,27.22861567041172,0.00036592833153,0.00017373797262,0.0,9.705872088e-05,24.59969440548111,27.23985995037998,0.00083229924615,0.00019775814686,0.00017244358605,-2.000087443e-05,1.203349348e-05,-1.992181387e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.01,0.525,0.452431,0.075835,0
VLASS2SEBDR1 J211145.66-012218.5,7,7,7,0,317.94023439055576,2.787235711e-05,-1.37180613167193,3.787041396e-05,0.01041906548658,0.00077284248473,0.00315338536049,0.00018433796514,466.2446976287952,0.1672292330518,3869.1948236729495,0.22722191598785,0.00147504741174,9.181232404e-05,0.00112739974416,6.189540585e-05,18.77358476066882,10.68669142481252,0.00147504732204,9.181229637e-05,0.00112736390348,6.189345306e-05,18.78409595471084,10.69720261885453,0.00125394048552,9.181232404e-05,0.00091794828846,6.189540585e-05,23.85455377198003,10.68669142481252,0.00125393978968,9.181229637e-05,0.00091791955986,6.189345306e-05,23.86506496602204,10.69720261885453,0.0113764222499,0.00049023424207,0.00017784263764,-1.474221881e-05,0.0001968544675,6.745784049e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.947,0.238,0.439089,0.128243,0
VLASS2SEBDR1 J211144.65-014024.6,8,8,8,0,317.9360413685635,3.70504514e-05,-1.67351619688473,6.757709961e-05,0.00075481878212,0.00025320082005,0.00090188455698,0.00016094228234,491.76000196026337,0.22229629596436,2058.941722686805,0.40546074739089,0.00076060427342,0.00016130755696,0.00055381643064,8.315881542e-05,168.98004642029105,25.88225733039641,0.0007606033901,0.0001613046167,0.00055379859414,8.315755635e-05,168.9927465221583,25.89495743226367,0.0,0.00016130755696,0.0,8.315881542e-05,0.0,25.88225733039641,0.0,0.0001613046167,0.0,8.315755635e-05,0.0,25.89495743226367,0.00061121209805,0.00017021418107,0.00017245480558,-7.65290406e-06,1.006231378e-05,-7.58112355e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.218,2.504,0.434896,-0.173467,0
VLASS2SEBDR1 J211144.04-011404.7,9,9,9,0,317.93349125325943,3.808647699e-05,-1.23465883673546,7.42789325e-05,0.00082140697901,0.00026182031908,0.00087852952154,0.00015367393143,506.5495330714661,0.22851235188268,4692.081579850243,0.44566881714986,0.00083612193223,0.00017944105996,0.00056281775277,8.024228021e-05,14.44468460642521,21.11306395926262,0.00083611910247,0.00017944082985,0.00056279760555,8.023923915e-05,14.4539998310683,21.1223791839057,0.0,0.00017944105996,0.0,8.024228021e-05,0.0,21.11306395926262,0.0,0.00017944082985,0.0,8.023923915e-05,0.0,21.1223791839057,0.0006741340986,0.00019466919489,0.00016103903181,-3.99881628e-06,2.75862767e-05,-3.8595872e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.13,2.325,0.432346,0.265391,0
VLASS2SEBDR1 J211133.73-015428.4,10,10,10,0,317.890541699137,6.174872544e-05,-1.90790826921775,6.551747464e-05,0.00165579935671,0.00042451747826,0.00107962762578,0.00018212339824,764.9331791482326,0.3704838003755,652.6597770886889,0.39309489136344,0.00093284811008,0.00016498408435,0.00082748888226,0.00013314184336,36.85059433831265,61.17877944734713,0.00093280358237,0.00016497682257,0.00082748832197,0.00013314125813,36.86355823181729,61.19174334085177,0.00061810760076,0.00016498408435,0.00037558321742,0.00013314184336,68.16307997842459,61.17877944734713,0.00061808283188,0.00016497682257,0.00037558008547,0.00013314125813,68.17604387192922,61.19174334085177,0.00126450462901,0.00024567992479,0.00016975789913,-1.91701547e-05,7.060536154e-05,-1.753059223e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.34,0.98,0.389397,-0.407859,0
VLASS2SEBDR1 J211132.14-013649.4,11,11,11,0,317.88391889352863,6.444102887e-05,-1.61372095102874,7.30780359e-05,0.00106126617117,0.00035457841256,0.00091537705757,0.00018368179746,804.28474431043,0.38663754932085,2417.770440235163,0.4384673547636,0.0008664798859,0.00019540539063,0.00067343348869,0.00012023996717,36.92915383768883,36.5285084646881,0.00086646630172,0.00019540235897,0.00067342770389,0.00012023891477,36.93993253760763,36.5392871646069,0.00049086106573,0.00019540539063,0.0,0.00012023996717,58.83563829778299,36.5285084646881,0.00049084991108,0.00019540235897,0.0,0.00012023891477,58.84641699770179,36.5392871646069,0.00057559353551,0.00015877642953,0.00017985420709,4.20762854e-06,6.69918199e-06,4.21552249e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.551,2.691,0.382774,-0.113672,0
VLASS2SEBDR1 J211120.80-015957.7,12,13,12,0,317.83664727950384,1.602812285e-05,-1.99938616069443,2.694889057e-05,0.00358958520012,0.00038128866719,0.00307596384042,0.00019640147178,1088.2235201502783,0.09616708526831,103.86321423240148,0.16168720601559,0.00087735125312,6.346886752e-05,0.00066947109398,3.772867952e-05,178.82053604146034,10.92025141090083,0.00087731884962,6.346590176e-05,0.00066945892797,3.772836347e-05,178.832241199574,10.93195656901451,0.00037697229997,6.346886752e-05,0.00020974703813,3.772867952e-05,172.68524518096012,10.92025141090083,0.00037696053339,6.346590176e-05,0.00020974202678,3.772836347e-05,172.69695033907382,10.93195656901451,0.00380692710497,0.00031492450553,0.00019240647089,-6.74943794e-06,0.00014646546333,1.771105417e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.067,0.254,0.335502,-0.499337,0
VLASS2SEBDR1 J211119.50-011404.7,13,14,13,0,317.83126028331225,3.610976618e-05,-1.23464081826387,3.829912998e-05,0.00294918695293,0.00041170524934,0.0018961607404,0.00017349775368,1119.7792748387287,0.2166550030721,4692.296503529921,0.22979231423368,0.00104049609457,0.00010811894415,0.00075234479576,6.061679801e-05,41.75707658358389,13.67359409390423,0.00104049601866,0.00010811841179,0.00075232429857,6.061544055e-05,41.76418908425984,13.68070659458018,0.00075695807737,0.00010811894415,0.00020945184659,6.061679801e-05,54.25357866846937,13.67359409390423,0.00075695660836,0.00010811841179,0.00020944653138,6.061544055e-05,54.26069116914532,13.68070659458018,0.00275582655568,0.00026866526255,0.00016414388665,3.89987827e-06,9.435935499e-05,8.42270038e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.104,0.367,0.330115,0.265409,0
VLASS2SEBDR1 J211115.14-015713.8,14,15,14,0,317.8130706203573,1.406239274e-05,-1.95384152986868,2.604520162e-05,0.00289968157192,0.00030992666551,0.00275263624685,0.00017020074377,1229.5437839013673,0.08437310317279,377.1424449440545,0.15626631085388,0.00085192240912,6.138058727e-05,0.00062235739208,3.302433747e-05,2.69005384436012,9.21016716368633,0.00085189398909,6.137826959e-05,0.00062234941884,3.302405966e-05,2.70068857012966,9.22080188945587,0.0,6.138058727e-05,0.0,3.302433747e-05,0.0,9.21016716368633,0.0,6.137826959e-05,0.0,3.302405966e-05,0.0,9.22080188945587,0.0034943929574,0.00032283979938,0.00017120646953,-3.2221144e-06,8.320065535e-05,1.04526532e-06,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.765,0.425,0.311926,-0.453792,0
VLASS2SEBDR1 J211114.97-015711.6,15,15,15,0,317.8123771330778,3.323243732e-05,-1.95322955446299,0.00010482133171,0.00077198922103,0.00028375506429,0.00080561463261,0.00015893261923,1233.7015470822785,0.19939165322152,380.8147743088703,0.62890832955204,0.00093076974423,0.00024759913963,0.00051817920235,7.581314164e-05,175.2684622877303,17.16943116786638,0.00093074400886,0.00024758875091,0.00051816968256,7.581283367e-05,175.27907005737228,17.18003893750834,0.0,0.00024759913963,0.0,7.581314164e-05,0.0,17.16943116786638,0.0,0.00024758875091,0.0,7.581283367e-05,0.0,17.18003893750834,0.0034943929574,0.00032283979938,0.00017120646953,-3.2221144e-06,8.320065535e-05,1.04526532e-06,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.595,1.055,0.311232,-0.45318,0
VLASS2SEBDR1 J211059.22-010103.9,16,16,16,0,317.74673070381823,9.483257205e-05,-1.01775001005979,0.00011570331438,0.00373286780663,0.0008531687535,0.00104708165733,0.00019143463556,1626.7229286883824,0.56899020764853,5993.679553113208,0.69419529062238,0.00146732787283,0.00027921669528,0.00122284841295,0.00021480200795,20.02111079237424,46.58866561451407,0.0014672974347,0.00027921569938,0.00122281922624,0.00021479319169,20.0254727096,46.59302753173983,0.00124754305183,0.00027921669528,0.00102967055525,0.00021480200795,28.01834805880258,46.58866561451407,0.00124752474618,0.00027921569938,0.00102963972874,0.00021479319169,28.02270997602834,46.59302753173983,0.00228635177014,0.00029596178238,0.00018596384325,-1.38134794e-06,8.415820776e-05,-3.525478e-07,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.268,1.079,0.245586,0.482299,0
VLASS2SEBDR1 J211058.30-014400.9,17,17,17,0,317.742905503132,3.872081087e-05,-1.73360278935357,8.305755329e-05,0.00077897276603,0.00027067011797,0.00082182409986,0.00015767790489,1650.1054008565663,0.23232279155302,1698.6035114815595,0.49834118320957,0.00083868743272,0.00019639985736,0.00056881245276,8.941533315e-05,174.13315951478174,23.57955791002319,0.00083868192327,0.00019639696882,0.00056880640398,8.941510999e-05,174.14047305468677,23.58687144992822,0.0,0.00019639985736,0.0,8.941533315e-05,0.0,23.57955791002319,0.0,0.00019639696882,0.0,8.941510999e-05,0.0,23.58687144992822,0.00058266831844,0.00015819509962,0.00016444125504,5.82131088e-06,1.353664811e-05,5.97248845e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.215,2.773,0.24176,-0.233553,0
VLASS2SEBDR1 J211050.10-011704.5,18,18,18,0,317.708757911776,4.148787976e-05,-1.28460150414888,8.111879707e-05,0.00085392152295,0.00028289172557,0.00084918638154,0.00015897914344,1854.6385095210865,0.24892564299635,4392.625306658458,0.4867093423748,0.00085909370893,0.00019412145104,0.00058911309773,9.13776431e-05,11.63883158303643,23.71956857972305,0.00085908996666,0.00019412106864,0.00058910763377,9.137657757e-05,11.6434857126354,23.72422270932202,0.0,0.00019412145104,0.0,9.13776431e-05,0.0,23.71956857972305,0.0,0.00019412106864,0.0,9.137657757e-05,0.0,23.72422270932202,0.00061261048772,0.00017626727333,0.00016302740551,-6.58104682e-06,2.570258039e-05,-6.28215776e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.354,1.666,0.207613,0.215448,0
VLASS2SEBDR1 J211044.51-012127.1,19,19,19,0,317.6854669229809,8.578789944e-05,-1.35754113773701,0.00010710245287,0.00214103745659,0.00058287582688,0.00097407550422,0.00019034230265,1994.380960748792,0.51472473397883,3955.002180280588,0.6426127299551,0.00129342597238,0.00028790959232,0.00085528727997,0.00014671781467,145.9001207799097,24.69597648633093,0.00129341632427,0.00028790947165,0.00085528659116,0.00014671666363,145.90448734628376,24.70034305270498,0.00106464417382,0.00028790959232,0.00048910043745,0.00014671781467,138.96278820724524,24.69597648633093,0.00106463570997,0.00028790947165,0.00048910028355,0.00014671666363,138.96715477361926,24.70034305270498,0.00124930434293,0.00023498813939,0.00017997263058,9.79774904e-06,6.506834325e-05,1.030351905e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.657,0.795,0.184322,0.142508,0
VLASS2SEBDR1 J211042.21-010423.4,20,20,20,0,317.67586300344766,7.553902087e-05,-1.07316766418549,9.563088041e-05,0.00254004246139,0.00063065208841,0.00106974592596,0.0001954849511,2051.877663872154,0.4532320184993,5661.224927709716,0.57376935719103,0.00118297910392,0.00022653512858,0.00101021937239,0.00017616619992,170.021977797502,52.19242997482485,0.00118294250737,0.00022653460112,0.00101021789134,0.00017616090194,170.02524995896056,52.19570213628343,0.0008887542953,0.00022653512858,0.00077349045664,0.00017616619992,156.32110336537932,52.19242997482485,0.00088872551575,0.00022653460112,0.0007734904413,0.00017616090194,156.3243755268379,52.19570213628343,0.00179265389608,0.00029103437847,0.00018113438273,-1.94569157e-06,8.238999726e-05,-6.3781175e-07,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.97,0.989,0.174718,0.426882,0
VLASS2SEBDR1 J211041.06-010335.1,21,21,21,0,317.67107440517015,4.530483038e-05,-1.05975191229407,8.603722962e-05,0.00122154937534,0.00037850535874,0.00100400017829,0.0001886084002,2080.599640550752,0.2718277862646,5741.7193955484445,0.51620813547571,0.00092624247952,0.00020261391059,0.00066112812374,0.00010665851954,179.1880532413238,26.64716958903999,0.00092621483796,0.00020261080345,0.0006611254262,0.00010665653691,179.19119595148936,26.65031229920553,0.00047903262612,0.00020261391059,0.0001836577993,0.00010665851954,176.54654214073008,26.64716958903999,0.00047901787001,0.00020261080345,0.00018365722645,0.00010665653691,176.54968485089563,26.65031229920553,0.00107302894686,0.00022699007256,0.00018472282682,8.24177278e-06,2.915323057e-05,8.50730885e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.109,1.073,0.169929,0.440297,0
VLASS2SEBDR1 J211033.48-014140.0,22,22,22,0,317.63949747435333,3.544822758e-05,-1.69444574329873,5.176710302e-05,0.00069645324556,0.00021595680006,0.00096595759424,0.00015051856372,2270.2491229318503,0.21268874535301,1933.5979960023549,0.31060083092827,0.00070469615921,0.00013173836931,0.00051493703005,6.688176936e-05,26.10466783991474,22.57836888155315,0.00070469021046,0.00013173728372,0.00051493691301,6.688174068e-05,26.10875864671279,22.5824596883512,0.0,0.00013173836931,0.0,6.688176936e-05,0.0,22.57836888155315,0.0,0.00013173728372,0.0,6.688174068e-05,0.0,22.5824596883512,0.00058396717956,0.00016744655575,0.00016965073883,-1.212852476e-05,5.59213095e-06,-1.206897832e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.86,2.11,0.138352,-0.194396,0
VLASS2SEBDR1 J211028.55-015144.0,23,23,23,0,317.61896016867524,5.79756035e-05,-1.86222572108019,7.785775068e-05,0.00103418502314,0.0003363367083,0.00085103082168,0.0001692126949,2393.483004465874,0.34785288547578,926.9375726795184,0.46713717193659,0.00086838983314,0.00018979101717,0.00070431376609,0.00012740326553,159.58522956256462,42.83126963486789,0.00086837805804,0.00018978756354,0.0007043077573,0.00012740276942,159.58905801300074,42.83509808530399,0.00044795542717,0.00018979101717,0.0001330228247,0.00012740326553,130.11168681284784,42.83126963486789,0.00044795402582,0.00018978756354,0.00013302030223,0.00012740276942,130.11551526328395,42.83509808530399,0.00080313738248,0.00019110592873,0.00016364008479,-1.51663844e-05,1.390741363e-05,-1.509153935e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.599,1.909,0.117815,-0.362176,0
VLASS2SEBDR1 J211025.57-015729.2,24,24,24,0,317.60655462659787,3.699523542e-05,-1.95813452232612,6.795267822e-05,0.0020520825475,0.00039980111373,0.00141526034608,0.00017395437771,2467.9120931699254,0.22197103575813,351.5033696186521,0.40770303922023,0.00111422153788,0.00017030517659,0.00065496774422,6.473835516e-05,158.27504548907172,12.23426152600837,0.0011141961771,0.00017029944648,0.00065496061088,6.47383548e-05,158.278647212311,12.23786324924767,0.0008108736236,0.00017030517659,0.0,6.473835516e-05,151.25570645205417,12.23426152600837,0.00081085840789,0.00017029944648,0.0,6.47383548e-05,151.25930817529346,12.23786324924767,0.0016990725673,0.00029250568542,0.00017110127374,-5.28997862e-06,0.0001315974514,4.40657368e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.813,0.857,0.10541,-0.458085,0
VLASS2SEBDR1 J211022.63-012658.2,25,25,25,0,317.5942952975076,7.1555727e-07,-1.44951621448765,1.1733739e-06,0.09360646684789,0.00052034184336,0.09872221276412,0.00030784609498,2541.277488188527,0.0042933378274,3403.187227340216,0.00704024070145,0.00078185748062,2.76848425e-06,0.00061035495828,1.67612175e-06,175.49896215078357,0.56733416034184,0.00078185708442,2.76848321e-06,0.00061035422408,1.67611947e-06,175.50131835557806,0.56969036513632,0.0,2.76848425e-06,0.0,1.67612175e-06,0.0,0.56733416034184,0.0,2.76848321e-06,0.0,1.67611947e-06,0.0,0.56969036513632,0.13412202951328,0.00096050786522,0.0003157320607,9.502430476e-05,0.00036862897105,0.00124405720271,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.189,0.015,0.09315,0.050533,0
VLASS2SEBDR1 J211022.73-012659.0,26,25,25,0,317.59468851534945,5.53791582e-06,-1.44972804917243,2.504835744e-05,0.0082813693295,0.00057090509585,0.00770220062593,0.00028746547197,2538.918991737872,0.03322745004614,3401.9161191346943,0.1502900867905,0.0010860497571,5.904435928e-05,0.00049826078502,1.276643796e-05,177.35203417394652,2.62722395997617,0.00108604926427,5.904434026e-05,0.00049826015531,1.276642015e-05,177.3544006806423,2.62959046667194,0.0,5.904435928e-05,0.0,1.276643796e-05,0.0,2.62722395997617,0.0,5.904434026e-05,0.0,1.276642015e-05,0.0,2.62959046667194,0.13412202951328,0.00096050786522,0.0003157320607,9.502430476e-05,0.00036862897105,0.00124405720271,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.084,0.024,0.093543,0.050321,0
VLASS2SEBDR1 J211022.59-012659.0,27,25,25,0,317.59411114747815,6.98794489e-06,-1.44973782275373,1.246508902e-05,0.017201829614,0.00061983903723,0.01443610935655,0.00029544549817,2542.382087921295,0.04192761457476,3401.8576252220614,0.07479050527569,0.00113123937378,3.276598938e-05,0.00053013815522,7.6661042e-06,152.79975187359045,1.49911638761378,0.00113123806287,3.276597795e-05,0.00053013786774,7.6660938e-06,152.80210378708324,1.50146830110656,0.00084435313823,3.276598938e-05,0.0,7.6661042e-06,146.6591162785212,1.49911638761378,0.00084435202338,3.276597795e-05,0.0,7.6660938e-06,146.66146819201398,1.50146830110656,0.13412202951328,0.00096050786522,0.0003157320607,9.502430476e-05,0.00036862897105,0.00124405720271,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.313,0.026,0.092966,0.050312,0
VLASS2SEBDR1 J211016.08-015218.9,28,26,26,0,317.5670124671836,1.70258094e-05,-1.87192380761541,2.330029306e-05,0.0021810814945,0.00026912197405,0.00238196952801,0.00016385373728,2705.006367242508,0.10215478886898,868.7633192650081,0.13979881381766,0.00073797072336,5.538684631e-05,0.00062448836474,3.93728767e-05,168.80214099785846,17.99372613680957,0.00073795679532,5.538566619e-05,0.00062448658507,3.937286032e-05,168.80429254012614,17.99587767907726,0.0,5.538684631e-05,0.0,3.93728767e-05,0.0,17.99372613680957,0.0,5.538566619e-05,0.0,3.937286032e-05,0.0,17.99587767907726,0.00655941850175,0.00056562496542,0.00016862312623,-2.04623439e-06,0.00013044806838,0.00060794060118,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.141,0.161,0.065867,-0.371874,0
VLASS2SEBDR1 J211015.44-011943.1,29,27,27,0,317.56431635059874,3.38938136e-06,-1.3286461519213,3.8356289e-06,0.04647194572767,0.00065060127673,0.02987594308319,0.0002752814848,2721.0740576121984,0.02033627584022,4128.412529191448,0.02301367039816,0.00099753709615,1.009711811e-05,0.00078480315996,6.58268566e-06,143.87706920239054,1.78221423095816,0.00099753240676,1.0097074e-05,0.00078480286081,6.582681e-06,143.8785338729997,1.7836789015673,0.00069571343426,1.009711811e-05,0.00030854551752,6.58268566e-06,126.72973845141097,1.78221423095816,0.00069571094974,1.0097074e-05,0.0003085450513,6.582681e-06,126.7312031220201,1.7836789015673,0.05610400670237,0.00052546634812,0.00025824384647,0.00011816981714,0.00035966237192,9.847540059e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.63,0.058,0.063171,0.171403,0
VLASS2SEBDR1 J211015.42-011945.5,30,27,27,0,317.5642433369703,4.321913209e-05,-1.32931376325339,3.688346472e-05,0.00909755424872,0.00095576451901,0.00348395732652,0.00027471733928,2721.51212364704,0.25931463577845,4124.40689168807,0.22129980578043,0.00131766392075,0.0001122652663,0.00099739622936,7.278693886e-05,123.66969475646133,13.84564621957952,0.00131765957455,0.00011226487811,0.0009973944863,7.278682328e-05,123.67115847929011,13.8471099424083,0.00113206324097,0.0001122652663,0.00064629062364,7.278693886e-05,116.82780194968274,13.84564621957952,0.00113206017493,0.00011226487811,0.00064628911289,7.278682328e-05,116.82926567251153,13.8471099424083,0.05610400670237,0.00052546634812,0.00025824384647,0.00011816981714,0.00035966237192,9.847540059e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.222,0.105,0.063098,0.170736,0
VLASS2SEBDR1 J211012.47-012220.0,31,28,28,0,317.5519703487418,1.184482341e-05,-1.3722435181663,1.635850886e-05,0.00447239413512,0.00034864520792,0.00431643333269,0.00019570706085,2795.1355846778683,0.07106891257814,3866.83115837136,0.09815080901397,0.00078483132832,3.861678832e-05,0.00066444388733,2.776012419e-05,5.80054669729758,11.95035002564719,0.00078482954871,3.861671118e-05,0.00066444347967,2.77600996e-05,5.80176377633458,11.95156710468419,0.0,3.861678832e-05,0.0,2.776012419e-05,0.0,11.95035002564719,0.0,3.861671118e-05,0.0,2.77600996e-05,0.0,11.95156710468419,0.00437169434815,0.0002982194517,0.00019503380463,4.82467794e-06,9.303817205e-05,1.175364287e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.391,0.197,0.050825,0.127806,0
