# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:26:40.254394
# ImageFile=./VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.95340 -02.30.00.1861"
# RestoringBeam="2.95arcsec 2.33arcsec -7.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 287.01459295587830, 0.00005007956500, -2.45981700643260, 0.00012195773981, 0.00095057334888, 0.00033176447153, 0.00080017480975, 0.00016147393971, 39.14087109096020, 0.30046537168842, 3340.81308028123021, 0.73174630205724, 0.00109758634480, 0.00029834523411, 0.00057319574149, 0.00008587320628, 16.40992425973864, 16.66911766940675, 0.00109758447301, 0.00029834470333, 0.00057317385760, 0.00008586993402, 16.43183841150127, 16.69103182116939, 0.00000000000000, 0.00029834523411, 0.00000000000000, 0.00008587320628, 0.00000000000000, 16.66911766940675, 0.00000000000000, 0.00029834470333, 0.00000000000000, 0.00008586993402, 0.00000000000000, 16.69103182116939, 0.00055700309749, 0.00017710005106, 0.00016801970196, -0.00001558408076, 0.00003196599573, -0.00001524899199, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 4.639, 5.177, 0.510620, 0.040235
   1,    1,    1,    0, 287.00831516484010, 0.00016496228700, -2.95210596975976, 0.00011871504312, 0.00513061159022, 0.00107427539911, 0.00083524552776, 0.00015184090258, 77.99888715035183, 0.98973549409316, 387.12223500354531, 0.71226803206234, 0.00207488398060, 0.00039241482368, 0.00156788800402, 0.00027397610371, 78.57443196746276, 32.98294138642920, 0.00207477652513, 0.00039238929427, 0.00156785979489, 0.00027397481015, 78.60040594173415, 33.00891536070060, 0.00197116627902, 0.00039241482368, 0.00133768741814, 0.00027397610371, 78.98822289761813, 32.98294138642920, 0.00197106506741, 0.00039238929427, 0.00133766275864, 0.00027397481015, 79.01419687188952, 33.00891536070060, 0.00256002581892, 0.00032535353916, 0.00016801968741, 0.00001851933121, 0.00006999547622, 0.00001927308949, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.623, 0.612, 0.504343, -0.452054
   2,    2,    2,    0, 287.00630182526874, 0.00002530183329, -2.72424151563310, 0.00004424972186, 0.00339945693903, 0.00043130641603, 0.00211696023339, 0.00017737845116, 89.46892003720259, 0.15180514947526, 1754.28876148899303, 0.26549631606670, 0.00110249175917, 0.00010599378051, 0.00077137408448, 0.00005632955626, 167.48997114446180, 11.56682193727612, 0.00110248970866, 0.00010599212185, 0.00077134002979, 0.00005632784613, 167.51384554282936, 11.59069633564369, 0.00074058637060, 0.00010599378051, 0.00041659902890, 0.00005632955626, 164.45151973674183, 11.56682193727612, 0.00074058561565, 0.00010599212185, 0.00041658028671, 0.00005632784613, 164.47539413510938, 11.59069633564369, 0.00293556054372, 0.00025816545822, 0.00016801970196, -0.00002384972504, 0.00013533094898, -0.00001577666444, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.177, 0.245, 0.502329, -0.224190
   3,    3,    3,    0, 286.99313699117550, 0.00001078398644, -2.07276159647539, 0.00001318929154, 0.00605914121741, 0.00034401844221, 0.00501533620049, 0.00017422893063, 166.96911672052289, 0.06470156349560, 5663.17059785012771, 0.07913354909209, 0.00086303888582, 0.00003211609281, 0.00074136505285, 0.00002404253240, 157.40462696884356, 10.01034826842662, 0.00086299433779, 0.00003211554199, 0.00074135572776, 0.00002404140131, 157.42231894571972, 10.02804024530279, 0.00040677463170, 0.00003211609281, 0.00020119066219, 0.00002404253240, 106.95215185113487, 10.01034826842662, 0.00040675290006, 0.00003211554199, 0.00020118849510, 0.00002404140131, 106.96984382801104, 10.02804024530279, 0.00663949461901, 0.00036150391772, 0.00016801968741, 0.00001850296576, 0.00010192737682, 0.00003078195368, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.340, 0.189, 0.489164, 0.427290
   4,    3,    3,    0, 286.99223199816277, 0.00003555342000, -2.07275549660148, 0.00009137124645, 0.00032353174772, 0.00016387485690, 0.00060726759821, 0.00012485254698, 172.39531330480179, 0.21331273121969, 5663.20921502510373, 0.54821224994180, 0.00072727812821, 0.00022468916329, 0.00038796063363, 0.00005308119051, 17.23205510693339, 15.47776200539754, 0.00072727044818, 0.00022468645469, 0.00038793987705, 0.00005307842986, 17.24971429677257, 15.49542119523671, 0.00000000000000, 0.00022468916329, 0.00000000000000, 0.00005308119051, 0.00000000000000, 15.47776200539754, 0.00000000000000, 0.00022468645469, 0.00000000000000, 0.00005307842986, 0.00000000000000, 15.49542119523671, 0.00663949461901, 0.00036150391772, 0.00016801968741, 0.00001850296576, 0.00010192737682, 0.00003078195368, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.706, 0.975, 0.488259, 0.427296
   5,    4,    4,    0, 286.97561011448113, 0.00003591235772, -2.73368678814466, 0.00004483242498, 0.00161649429509, 0.00032510224766, 0.00142740926060, 0.00017195755515, 273.42663250854162, 0.21546685070361, 1697.68577833836503, 0.26899232268079, 0.00084070141506, 0.00010939165663, 0.00071338792160, 0.00007956623989, 157.54624968688134, 32.25456229877402, 0.00084070124651, 0.00010938829493, 0.00071335801473, 0.00007956533342, 157.56874309283211, 32.27705570472477, 0.00035405528583, 0.00010939165663, 0.00004319536507, 0.00007956623989, 107.52842705663677, 32.25456229877402, 0.00035404755232, 0.00010938829493, 0.00004319448902, 0.00007956533342, 107.55092046258753, 32.27705570472477, 0.00138224369511, 0.00019800385689, 0.00016801968741, -0.00002537649016, 0.00004307388735, -0.00002490912630, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.673, 0.673, 0.471638, -0.233635
   6,    5,    5,    0, 286.93817615468038, 0.00019024920378, -2.89938324934693, 0.00008888578330, 0.00282227785218, 0.00076887357510, 0.00076206813022, 0.00016651435510, 498.13799051464451, 1.14146256942855, 703.59994354314699, 0.53330161192275, 0.00182735391599, 0.00044818286663, 0.00107332158190, 0.00020893588640, 91.77778946151189, 24.05962862888290, 0.00182730460936, 0.00044816284387, 0.00107329372003, 0.00020893415958, 91.79975213387155, 24.08159130124256, 0.00170703294648, 0.00044818286663, 0.00069913110684, 0.00020893588640, 90.78992351350868, 24.05962862888290, 0.00170698532939, 0.00044816284387, 0.00069911359610, 0.00020893415958, 90.81188618586835, 24.08159130124256, 0.00106199004728, 0.00021989425578, 0.00016801968741, -0.00000019394511, 0.00005701640839, 0.00000004253180, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.858, 1.116, 0.434204, -0.399332
   7,    6,    6,    0, 286.93123170713847, 0.00002509164343, -2.59335016375213, 0.00009130251450, 0.00074609638390, 0.00024934390436, 0.00088486414848, 0.00014921984221, 539.09408745116184, 0.15054557742327, 2539.79284576302689, 0.54781439065090, 0.00091129102928, 0.00021500889990, 0.00049000153205, 0.00005906062656, 0.46060459168779, 13.71904913245565, 0.00091128972487, 0.00021500769185, 0.00048998798669, 0.00005905924120, 0.47993602288018, 13.73838056364804, 0.00000000000000, 0.00021500889990, 0.00000000000000, 0.00005906062656, 0.00000000000000, 13.71904913245565, 0.00000000000000, 0.00021500769185, 0.00000000000000, 0.00005905924120, 0.00000000000000, 13.73838056364804, 0.00056398275144, 0.00018075198271, 0.00016801970196, -0.00000506094557, 0.00000935384378, -0.00000500762053, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 1.658, 1.834, 0.427259, -0.093298
   8,    7,    7,    0, 286.92115192944408, 0.00002407810573, -2.14875629525537, 0.00003512846737, 0.00218133072593, 0.00031971029225, 0.00195911520837, 0.00017004510678, 598.70563766386226, 0.14446480580450, 5207.36189611036480, 0.21076684541229, 0.00087501348514, 0.00008593870064, 0.00067389156688, 0.00005169211610, 160.14700728399797, 15.26123372475553, 0.00087498381131, 0.00008593801433, 0.00067388391922, 0.00005169018928, 160.16264860329818, 15.27687504405576, 0.00036164184461, 0.00008593870064, 0.00002236822052, 0.00005169211610, 134.64153520373443, 15.26123372475553, 0.00036162557952, 0.00008593801433, 0.00002236821415, 0.00005169018928, 134.65717652303465, 15.27687504405576, 0.00197607090928, 0.00022863515513, 0.00016801968741, -0.00000576838102, 0.00004927303962, -0.00000479074652, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.347, 0.207, 0.417179, 0.351295
   9,    8,    8,    0, 286.88492526045167, 0.00006975371360, -2.06087613753030, 0.00007801654697, 0.00543458391622, 0.00078211610993, 0.00146277846102, 0.00016933529416, 815.77878268359575, 0.41851304436046, 5734.69621741712217, 0.46808553057571, 0.00169687638713, 0.00021313309722, 0.00115953389668, 0.00012371450413, 141.48074708394657, 16.20539959524514, 0.00169678924709, 0.00021312986968, 0.00115953379039, 0.00012371001295, 141.49444639870717, 16.21909891000575, 0.00151097900746, 0.00021313309722, 0.00092322624927, 0.00012371450413, 137.06324497505960, 16.20539959524514, 0.00151090136990, 0.00021312986968, 0.00092322619150, 0.00012371001295, 137.07694428982020, 16.21909891000575, 0.02265938063514, 0.00083459663734, 0.00016801968741, 0.00001340079598, 0.00019225820142, 0.00068859965540, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.250, 0.494, 0.380953, 0.439176
  10,    9,    9,    0, 286.88578661375635, 0.00006981564790, -2.75739293008453, 0.00008364033561, 0.00187107235340, 0.00043082391338, 0.00113081897456, 0.00016997317932, 811.78474222769785, 0.41888459465565, 1555.62512686994091, 0.50183696208116, 0.00127764259361, 0.00024331178934, 0.00068584454136, 0.00008136666904, 141.44634305636455, 13.48592976188352, 0.00127764233786, 0.00024330752194, 0.00068582256459, 0.00008136547250, 141.46471048292449, 13.50429718844345, 0.00101941460808, 0.00024331178934, 0.00000000000000, 0.00008136666904, 135.48522460846632, 13.48592976188352, 0.00101941352056, 0.00024330752194, 0.00000000000000, 0.00008136547250, 135.50359203502626, 13.50429718844345, 0.00138753371690, 0.00024783460238, 0.00016801968741, -0.00000019236664, 0.00007760698645, 0.00000127171631, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.497, 0.691, 0.381814, -0.257341
  11,   10,   10,    0, 286.88274088475282, 0.00003047075543, -2.05446492526950, 0.00004926308483, 0.00232672442451, 0.00037272684521, 0.00172992824689, 0.00017244633981, 828.86714107366561, 0.18282053628787, 5773.16613083594802, 0.29556957391480, 0.00103964374764, 0.00012385320080, 0.00068513868756, 0.00005714886181, 156.72841124903795, 11.93443149347311, 0.00103959430278, 0.00012385078953, 0.00068513560599, 0.00005714699927, 156.74198965505457, 11.94800989948972, 0.00066238189126, 0.00012385320080, 0.00015172127385, 0.00005714886181, 147.77033753345313, 11.93443149347311, 0.00066234810043, 0.00012385078953, 0.00015172111571, 0.00005714699927, 147.78391593946975, 11.94800989948972, 0.00206465400606, 0.00022284598370, 0.00016801968741, 0.00001110184076, 0.00008139160491, 0.00001439438620, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.298, 0.249, 0.378768, 0.445587
  12,   11,   11,    0, 286.87042109845748, 0.00001695469578, -2.79835619704784, 0.00002288395119, 0.00543128927306, 0.00041318846244, 0.00358705809356, 0.00017774110237, 903.94531035463297, 0.10172609388360, 1309.87465936473745, 0.13730184995492, 0.00103698282777, 0.00005775797810, 0.00077327020963, 0.00003408707851, 153.50695189927683, 8.02742271084280, 0.00103698112280, 0.00005775692100, 0.00077324521896, 0.00003408654465, 153.52484191371025, 8.04531272527621, 0.00067106601085, 0.00005775797810, 0.00036670801384, 0.00003408707851, 139.20141915391648, 8.02742271084280, 0.00067106599318, 0.00005775692100, 0.00036669556938, 0.00003408654465, 139.21930916834989, 8.04531272527621, 0.00590492080094, 0.00033718840961, 0.00016801968741, -0.00002512960236, 0.00007826221554, -0.00001714921564, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.712, 0.250, 0.366449, -0.298305
  13,   11,   11,    0, 286.86951985104685, 0.00016458169705, -2.79876581086113, 0.00022306925111, 0.00123611801177, 0.00055187137429, 0.00052725845600, 0.00016955750804, 909.34700197444124, 0.98747008191365, 1307.41851488523844, 1.33839735346375, 0.00156448087704, 0.00061895576921, 0.00079360503516, 0.00020744453676, 145.83126930824776, 28.50114150493935, 0.00156448045097, 0.00061893777944, 0.00079357834883, 0.00020744353380, 145.84911794672729, 28.51899014341890, 0.00135381743999, 0.00061895576921, 0.00039510997832, 0.00020744453676, 142.42594241401008, 28.50114150493935, 0.00135381739778, 0.00061893777944, 0.00039509659679, 0.00020744353380, 142.44379105248962, 28.51899014341890, 0.00590492080094, 0.00033718840961, 0.00016801968741, -0.00002512960236, 0.00007826221554, -0.00001714921564, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.632, 0.792, 0.365547, -0.298714
  14,   12,   12,    0, 286.86855953058216, 0.00001859281752, -2.09749569578812, 0.00002740956326, 0.00312655469092, 0.00034197772258, 0.00260268763561, 0.00017346119992, 913.95829507491680, 0.11155464718921, 5515.01265516675539, 0.16445332204319, 0.00088298998705, 0.00006454577632, 0.00072049549642, 0.00004378040912, 179.38603076626785, 14.71989735583294, 0.00088296778488, 0.00006454491139, 0.00072048126560, 0.00004377903022, 179.39937436652770, 14.73324095609278, 0.00037166143801, 0.00006454577632, 0.00026862061553, 0.00004378040912, 36.53498170087471, 14.71989735583294, 0.00037166079728, 0.00006454491139, 0.00026860901907, 0.00004377903022, 36.54832530113455, 14.73324095609278, 0.00350350665112, 0.00028693487095, 0.00016801970196, 0.00000630819477, 0.00019597164646, 0.00005838467769, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.193, 0.217, 0.364587, 0.402556
  15,   13,   13,    0, 286.86136289596499, 0.00002471513901, -2.78589495826988, 0.00003253161925, 0.00138142915044, 0.00024545516613, 0.00165842004027, 0.00015735187527, 958.20591490753418, 0.14828794991824, 1384.65607453340021, 0.19518729113110, 0.00076070479302, 0.00008369069474, 0.00057990296871, 0.00004745140588, 150.72013910679868, 15.81083331452883, 0.00076070414267, 0.00008368892680, 0.00057988499041, 0.00004745089653, 150.73750925142303, 15.82820345915318, 0.00000000000000, 0.00008369069474, 0.00000000000000, 0.00004745140588, 0.00000000000000, 15.81083331452883, 0.00000000000000, 0.00008368892680, 0.00000000000000, 0.00004745089653, 0.00000000000000, 15.82820345915318, 0.00289281579491, 0.00031721842830, 0.00016801970196, -0.00000456647149, 0.00014476844808, 0.00037532584975, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.093, 0.323, 0.357390, -0.285843
  16,   14,   14,    0, 286.84903811783664, 0.00003963313418, -2.29544950074783, 0.00005377793249, 0.00124981647532, 0.00029812849772, 0.00121335611587, 0.00016598574170, 1031.28019961174027, 0.23779449490421, 4327.33874310012106, 0.32266554095552, 0.00086781526251, 0.00013916142221, 0.00062858625372, 0.00007335644975, 29.18875589092170, 19.87827694776310, 0.00086781524837, 0.00013916130286, 0.00062857087653, 0.00007335471695, 29.20257611201446, 19.89209716885586, 0.00046751396760, 0.00013916142221, 0.00000000000000, 0.00007335644975, 49.07943023734498, 19.87827694776310, 0.00046751282569, 0.00013916130286, 0.00000000000000, 0.00007335471695, 49.09325045843773, 19.89209716885586, 0.00101171341319, 0.00020127687819, 0.00016801970196, 0.00000856880706, 0.00003306980580, 0.00000914157135, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.071, 0.880, 0.345066, 0.204602
  17,   15,   15,    0, 286.84151942497459, 0.00002073769206, -2.41874170051999, 0.00001736516804, 0.01023329102484, 0.00056848196781, 0.00448945471604, 0.00018187250960, 1076.53459513024313, 0.12442399836992, 3587.59972539223736, 0.10419090182031, 0.00117571517450, 0.00004963969637, 0.00102671790718, 0.00003990902076, 72.40908767111750, 13.25355069812478, 0.00117569938289, 0.00004963969635, 0.00102671287890, 0.00003990828934, 72.42333242514221, 13.26779545214949, 0.00097953436693, 0.00004963969637, 0.00062330478974, 0.00003990902076, 76.58079312018744, 13.25355069812478, 0.00097952010183, 0.00004963969635, 0.00062330244255, 0.00003990828934, 76.59503787421214, 13.26779545214949, 0.01238584186253, 0.00039929415159, 0.00016801968741, -0.00002347469490, 0.00010803228361, -0.00001033864464, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.931, 0.206, 0.337547, 0.081310
  18,   15,   15,    0, 286.84099182931288, 0.00001501356825, -2.41860778508936, 0.00002222444112, 0.00222463339208, 0.00025156216142, 0.00260246666833, 0.00015827032556, 1079.69709457272529, 0.09007985105843, 3588.40402926592833, 0.13334651412351, 0.00077900857189, 0.00005548057334, 0.00058111561796, 0.00003017814104, 156.68255799552742, 9.47290632777763, 0.00077900344020, 0.00005548056814, 0.00058110882430, 0.00003017759223, 156.69677969947361, 9.48712803172381, 0.00000000000000, 0.00005548057334, 0.00000000000000, 0.00003017814104, 0.00000000000000, 9.47290632777763, 0.00000000000000, 0.00005548056814, 0.00000000000000, 0.00003017759223, 0.00000000000000, 9.48712803172381, 0.01238584186253, 0.00039929415159, 0.00016801968741, -0.00002347469490, 0.00010803228361, -0.00001033864464, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.563, 0.138, 0.337019, 0.081444
  19,   15,   15,    0, 286.84271406210314, 0.00005937096764, -2.41910123189009, 0.00006801544543, 0.00036989309415, 0.00018540250562, 0.00059088476235, 0.00014164392270, 1069.37382131263121, 0.35621958833081, 3585.44069580863652, 0.40809226789658, 0.00065893136114, 0.00018643415326, 0.00050311218353, 0.00010218092926, 37.71321805925495, 39.44642735885606, 0.00065892930589, 0.00018643349176, 0.00050310447402, 0.00010217940728, 37.72751535593888, 39.46072465553998, 0.00000000000000, 0.00018643415326, 0.00000000000000, 0.00010218092926, 0.00000000000000, 39.44642735885606, 0.00000000000000, 0.00018643349176, 0.00000000000000, 0.00010217940728, 0.00000000000000, 39.46072465553998, 0.01238584186253, 0.00039929415159, 0.00016801968741, -0.00002347469490, 0.00010803228361, -0.00001033864464, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.294, 1.711, 0.338742, 0.080950
  20,   17,   16,    0, 286.78972139451116, 0.00005001354042, -2.47384688317087, 0.00004217739511, 0.00445336566228, 0.00057376108226, 0.00191440531761, 0.00018036614364, 1387.11166764930726, 0.30007751967094, 3257.04246790308571, 0.25306434174200, 0.00126134978568, 0.00012836642656, 0.00097667019133, 0.00008518718646, 57.86091168399075, 17.63649393452999, 0.00126133981204, 0.00012836635235, 0.00097666568837, 0.00008518616941, 57.87324510272879, 17.64882735326803, 0.00106811696735, 0.00012836642656, 0.00056174769062, 0.00008518718646, 64.42846230734638, 17.63649393452999, 0.00106810710209, 0.00012836635235, 0.00056174584721, 0.00008518616941, 64.44079572608442, 17.64882735326803, 0.00400360879594, 0.00026809848784, 0.00016801968741, -0.00000546737874, 0.00015367151354, 0.00000530414536, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.768, 0.513, 0.285749, 0.026205
  21,   19,   17,    0, 286.78324469978594, 0.00003379007119, -2.19257896777054, 0.00006047559528, 0.00124816720169, 0.00030563979383, 0.00117887394244, 0.00016758213752, 1425.60026988180039, 0.20273801516786, 4944.64942571783922, 0.36284835034253, 0.00086793678594, 0.00014241129562, 0.00064602939119, 0.00007956400749, 0.47456134197065, 22.36562446643397, 0.00086792448276, 0.00014241060791, 0.00064602158491, 0.00007956230242, 0.48524555111645, 22.37630867557977, 0.00000000000000, 0.00014241129562, 0.00000000000000, 0.00007956400749, 0.00000000000000, 22.36562446643397, 0.00000000000000, 0.00014241060791, 0.00000000000000, 0.00007956230242, 0.00000000000000, 22.37630867557977, 0.00118556466668, 0.00019467582717, 0.00016801968741, 0.00002180134652, 0.00001461738702, 0.00002202901487, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.168, 0.425, 0.279272, 0.307473
  22,   20,   18,    0, 286.78274841248350, 0.00006085045146, -2.15695364150000, 0.00005303004796, 0.00243553177795, 0.00045137583653, 0.00142081198726, 0.00017650556954, 1428.53631204021326, 0.36509839670571, 5158.39856299977328, 0.31817458052778, 0.00117965216883, 0.00017165375175, 0.00076955507466, 0.00008161763006, 128.73559573845361, 14.95030345761684, 0.00117961863958, 0.00017165199083, 0.00076955405622, 0.00008161603941, 128.74608777996013, 14.96079549912337, 0.00092707532596, 0.00017165375175, 0.00018933286394, 0.00008161763006, 119.88447359499827, 14.95030345761684, 0.00092705129936, 0.00017165199083, 0.00018933213878, 0.00008161603941, 119.89496563650479, 14.96079549912337, 0.00193730150178, 0.00024783460450, 0.00016801968741, -0.00001103449449, 0.00006903620670, -0.00000854815698, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, 0.477, 0.392, 0.278776, 0.343098
  23,   21,   19,    0, 286.77686803563114, 0.00012646790931, -2.19430186257213, 0.00008816896690, 0.01474340042926, 0.00151220933943, 0.00128686609199, 0.00012175095271, 1463.83368447401404, 0.75879887132967, 4934.32024097329577, 0.52900625864754, 0.00324344802016, 0.00032128210817, 0.00187064782300, 0.00016904037812, 63.80766624554894, 10.96109036080516, 0.00324344206097, 0.00032127909278, 0.00187060344216, 0.00016903764359, 63.81811470627855, 10.97153882153477, 0.00317448233344, 0.00032128210817, 0.00168922087757, 0.00016904037812, 64.39938054082110, 10.96109036080516, 0.00317447606079, 0.00032127909278, 0.00168918103539, 0.00016903764359, 64.40982900155070, 10.97153882153477, 0.01101639024047, 0.00051759490547, 0.00016801970196, 0.00002722226418, 0.00010248342005, 0.00002852777470, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.338, 0.325, 0.272896, 0.305750
  24,   21,   19,    0, 286.77675699747175, 0.00005255430754, -2.19404005316886, 0.00014067574276, 0.00111817665307, 0.00039510138348, 0.00076020624929, 0.00016931209685, 1464.49913102142614, 0.31532224573419, 4935.89121326350141, 0.84404242818329, 0.00118244819972, 0.00033419010769, 0.00065876654953, 0.00011562005679, 171.89818647527440, 20.61153328990630, 0.00118242722012, 0.00033418826294, 0.00065876138812, 0.00011561773782, 171.90862943684004, 20.62197625147195, 0.00085352954990, 0.00033419010769, 0.00012317189662, 0.00011562005679, 171.84294871888864, 20.61153328990630, 0.00085351438677, 0.00033418826294, 0.00012317093440, 0.00011561773782, 171.85339168045431, 20.62197625147195, 0.01101639024047, 0.00051759490547, 0.00016801970196, 0.00002722226418, 0.00010248342005, 0.00002852777470, M   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.725, 0.267, 0.272784, 0.306012
  25,   22,   20,    0, 286.76046928543309, 0.00003210031965, -2.36809885706945, 0.00004186100212, 0.00125532380452, 0.00026995965977, 0.00136105605268, 0.00016298771702, 1562.33880124836946, 0.19259998893586, 3891.56611219170190, 0.25116534808681, 0.00077977549995, 0.00010464629928, 0.00062638194816, 0.00006693336750, 154.09813046458581, 24.39791290062299, 0.00077976918469, 0.00010464629605, 0.00062637909461, 0.00006693252254, 154.10872836261416, 24.40851079865136, 0.00000000000000, 0.00010464629928, 0.00000000000000, 0.00006693336750, 0.00000000000000, 24.39791290062299, 0.00000000000000, 0.00010464629605, 0.00000000000000, 0.00006693252254, 0.00000000000000, 24.40851079865136, 0.00110014009688, 0.00019800386016, 0.00016801968741, -0.00000138699818, 0.00004260507922, -0.00000050022129, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.634, 0.908, 0.256497, 0.131953
  26,   23,   21,    0, 286.75300770176358, 0.00002325031865, -2.18736760403683, 0.00006360195232, 0.00101287889187, 0.00025606267815, 0.00116418837014, 0.00015460243607, 1606.88231320501200, 0.13950058427711, 4975.95360772229833, 0.38160603499994, 0.00086824779637, 0.00014997826009, 0.00053067020863, 0.00005417840790, 3.22669512221922, 13.19616018157443, 0.00086823604361, 0.00014997686028, 0.00053066448501, 0.00005417759586, 3.23619991542593, 13.20566497478114, 0.00000000000000, 0.00014997826009, 0.00000000000000, 0.00005417840790, 0.00000000000000, 13.19616018157443, 0.00000000000000, 0.00014997686028, 0.00000000000000, 0.00005417759586, 0.00000000000000, 13.20566497478114, 0.00078461557384, 0.00016956038967, 0.00016801970196, 0.00000124446592, 0.00001669883386, 0.00000136887763, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.210, 0.538, 0.249035, 0.312684
  27,   24,   22,    0, 286.70375888949030, 0.00002991745921, -2.09332912555371, 0.00007981310597, 0.00188340039451, 0.00038273523677, 0.00132979813184, 0.00016767889048, 1902.08412525948347, 0.17950365691149, 5540.22373803774735, 0.47886657283480, 0.00117405490210, 0.00019072706947, 0.00063885997624, 0.00006252692878, 10.37120154129053, 11.25921712601793, 0.00117403119780, 0.00019072330750, 0.00063885290061, 0.00006252620717, 10.37849909438438, 11.26651467911179, 0.00086064236993, 0.00019072706947, 0.00000000000000, 0.00006252692878, 15.87837758715401, 11.25921712601793, 0.00086062752445, 0.00019072330750, 0.00000000000000, 0.00006252620717, 15.88567514024786, 11.26651467911179, 0.00177901576514, 0.00022284601066, 0.00016801970196, -0.00000441793873, 0.00006644985115, -0.00000246364243, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -0.700, 0.313, 0.199786, 0.406723
  28,   25,   23,    0, 286.70231857216083, 0.00006426699781, -2.47402163881699, 0.00011623875165, 0.00155737143032, 0.00046430865286, 0.00087633830238, 0.00017704432183, 1911.03529052580029, 0.38559967097067, 3256.09048072507767, 0.69743244328498, 0.00119663978850, 0.00028141680951, 0.00078647185000, 0.00013649508208, 164.58967311742603, 24.74778116981050, 0.00119663868787, 0.00028141665850, 0.00078646778853, 0.00013649432491, 164.59823469441335, 24.75634274679781, 0.00087655991265, 0.00028141680951, 0.00044009016409, 0.00013649508208, 161.35994598885375, 24.74778116981050, 0.00087655887966, 0.00028141665850, 0.00044008800519, 0.00013649432491, 161.36850756584107, 24.75634274679781, 0.00097256676905, 0.00021989425578, 0.00016801968741, -0.00000414853275, 0.00002419218981, -0.00000406891058, S   , 2020/08/05T04:27:10, VLASS2.1.T10t29, J190600-023000, -1.935, 1.212, 0.198346, 0.026030
