Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210800.98-005304.9,0,0,0,0,317.0040869448791,3.947618704e-05,-0.88469420244995,7.915927827e-05,0.00096402281492,0.00029543743849,0.00092136452155,0.00016194722667,75.84551099797775,0.23684794803009,792.0221640807248,0.47494497201888,0.00089090897866,0.00018791839658,0.00061356935528,8.986938264e-05,171.71441471112246,22.5680018874371,0.00089089609747,0.00018790977944,0.00061354065574,8.98680007e-05,171.72219735039272,22.57578452670735,0.0,0.00018791839658,0.0,8.986938264e-05,0.0,22.5680018874371,0.0,0.00018790977944,0.0,8.98680007e-05,0.0,22.57578452670735,0.00072748252425,0.00016703307185,0.00016439317551,-1.30058368e-06,1.521159811e-05,-1.19237836e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.95,0.861,0.504092,-0.384647,0
VLASS2SEBDR1 J210759.84-003134.9,1,1,1,0,316.99934973508374,1.419527947e-05,-0.52636639244305,2.132997489e-05,0.00331699378746,0.00030531567618,0.00306040278607,0.00016579075865,104.03356696836153,0.08516844192748,2941.973857199336,0.12797983609416,0.00084041650566,5.0623995e-05,0.00067375594552,3.282496179e-05,9.42857829946066,11.04297574503103,0.00084041501749,5.062388111e-05,0.00067373148098,3.282378566e-05,9.4331649502365,11.04756239580687,0.00028046400288,5.0623995e-05,0.00013802207181,3.282496179e-05,7.2488353490225,11.04297574503103,0.00028046366319,5.062388111e-05,0.00013801698291,3.282378566e-05,7.25342199979835,11.04756239580687,0.00325970415902,0.00028451740078,0.00016417668667,-1.525784864e-05,0.0001615898218,1.051916843e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.645,0.183,0.499355,-0.026319,0
VLASS2SEBDR1 J210756.39-003936.2,2,2,2,0,316.98495667255304,4.643802681e-05,-0.66006273207378,0.00012020054824,0.00119800014998,0.00038139488722,0.00082068105481,0.00016533139041,190.4554081546565,0.27861817321523,2139.803538132453,0.72120048060171,0.00113452174157,0.00028305616237,0.00067220457891,0.00010934614982,179.74765130563702,20.30502003267162,0.00113451743064,0.00028305179141,0.00067218043487,0.00010934349529,179.75323733370095,20.31060606073553,0.00081693859155,0.00028305616237,9.52310967e-05,0.00010934614982,176.7728809561872,20.30502003267162,0.00081693640596,0.00028305179141,9.522756916e-05,0.00010934349529,176.7784669842511,20.31060606073553,0.00072344844203,0.00018262976708,0.00016224911087,-1.541318125e-05,3.115902655e-05,-1.531631642e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.372,1.454,0.484962,-0.160015,0
VLASS2SEBDR1 J210755.31-003208.0,3,3,3,0,316.98047328979936,2.182445753e-05,-0.53556243519527,2.928839144e-05,0.00170600455357,0.00025843056782,0.00184077905788,0.0001560503773,217.28760642384796,0.13094214128578,2886.8060603789504,0.17573031513735,0.00075881675129,7.038274568e-05,0.00063807472262,4.943887291e-05,16.26446714417048,21.4260140889412,0.00075881346161,7.038227911e-05,0.000638054932,4.943745293e-05,16.26895750857663,21.43050445334735,0.0,7.038274568e-05,0.0,4.943887291e-05,0.0,21.4260140889412,0.0,7.038227911e-05,0.0,4.943745293e-05,0.0,21.43050445334735,0.00158037393387,0.00021097886268,0.00016011453408,8.08382356e-06,5.696397056e-05,1.164896003e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.027,0.278,0.480479,-0.035515,0
VLASS2SEBDR1 J210754.56-005157.9,4,4,4,0,316.9773161763929,3.01791668e-05,-0.86610163314335,4.906804932e-05,0.00147108544768,0.00029800243438,0.0013419995802,0.00016022038096,236.4308842672984,0.18106871499753,903.5871894465696,0.29440228983748,0.0008598201291,0.00011595641825,0.00066606470342,7.039794726e-05,6.04512134020647,21.40804445982221,0.00085979764391,0.00011595173283,0.000666045417,7.039691246e-05,6.05233578968304,21.41525890929879,0.00033795324852,0.00011595641825,7.847275724e-05,7.039794726e-05,178.75039643930427,21.40804445982221,0.00033794673785,0.00011595173283,7.846994467e-05,7.039691246e-05,178.75761088878085,21.41525890929879,0.00139365046002,0.00022019928942,0.00015875106328,-6.06073672e-06,3.639714851e-05,-5.05216894e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.865,0.494,0.477322,-0.366054,0
VLASS2SEBDR1 J210751.92-005150.0,5,5,5,0,316.96631477392776,1.128798913e-05,-0.86389267784467,1.285031204e-05,0.00388443569218,0.00026566528219,0.00391418334865,0.00015403147688,302.4278912692567,0.0677256912855,916.8453956411632,0.07710031803968,0.00074620549479,3.043574177e-05,0.00069480997283,2.638014781e-05,12.39014718849032,23.12596933338984,0.00074618191506,3.043449892e-05,0.00069479490896,2.63798195e-05,12.39717737225068,23.13299951715021,0.0,3.043574177e-05,0.0,2.638014781e-05,0.0,23.12596933338984,0.0,3.043449892e-05,0.0,2.63798195e-05,0.0,23.13299951715021,0.00439979087885,0.00029172332591,0.00015447457554,4.99587441e-06,0.0002437896037,0.00017236865824,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.118,0.176,0.46632,-0.363845,0
VLASS2SEBDR1 J210750.18-000914.3,6,6,6,0,316.9590823349872,4.547131966e-05,-0.15397299849205,6.020910658e-05,0.00114113527044,0.00033378726835,0.00113920283765,0.00019141969024,345.513027004318,0.27281916009242,5176.33922081868,0.36124804948242,0.00079303520728,0.00014605994604,0.00065990290717,0.00010116085144,160.53770573064855,40.386335211422,0.00079300746533,0.00014605992052,0.00065989277074,0.00010115577655,160.53893879305411,40.38756827382755,0.0,0.00014605994604,0.0,0.00010116085144,0.0,40.386335211422,0.0,0.00014605992052,0.0,0.00010115577655,0.0,40.38756827382755,0.0010535577408,0.00022071655391,0.00019255222287,1.505580076e-05,3.590212873e-05,1.541461279e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.457,0.509,0.459088,0.346075,0
VLASS2SEBDR1 J210748.98-003022.9,7,7,7,0,316.95406400534205,2.72620058e-06,-0.50636058087746,3.8907633e-06,0.01945896874815,0.00035023202713,0.01895837737401,0.00019752132363,375.71849508836345,0.0163566900155,3062.028449873096,0.02334457970611,0.00080679448779,9.24962617e-06,0.00066463613581,6.29286386e-06,10.79189822690325,2.3830417851359,0.00080679346421,9.24962527e-06,0.00066461610516,6.29266686e-06,10.79591038444059,2.38705394267324,0.00015335974096,9.24962617e-06,8.129347547e-05,6.29286386e-06,18.76948010297372,2.3830417851359,0.00015335920043,9.24962527e-06,8.129120876e-05,6.29266686e-06,18.77349226051106,2.38705394267324,0.02016142500338,0.00035565296496,0.00019764897297,3.620025745e-05,0.00016412189871,8.59095162e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.447,0.059,0.454069,-0.006313,0
VLASS2SEBDR1 J210747.64-003204.2,8,8,8,0,316.9485007400912,4.659550707e-05,-0.5345195908629,5.779696501e-05,0.00057078253515,0.00020087943381,0.00077590464947,0.00013805663214,409.1077606964721,0.27956447725008,2893.076697196904,0.34678172770782,0.00072964995536,0.00015661145905,0.00052671504166,7.768990425e-05,145.2609790797926,24.9514474951127,0.00072964421872,0.00015661029937,0.00052670295104,7.768808537e-05,145.26516248828784,24.95563090360794,0.0,0.00015661145905,0.0,7.768990425e-05,0.0,24.9514474951127,0.0,0.00015661029937,0.0,7.768808537e-05,0.0,24.95563090360794,0.00043037100938,0.00014216598808,0.00015468639322,5.0363315e-07,3.07443293e-06,5.077539e-07,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.548,0.983,0.448506,-0.034472,0
VLASS2SEBDR1 J210746.10-004001.7,9,9,9,0,316.9421036010195,3.898716434e-05,-0.66714794623927,5.711721557e-05,0.00076197895843,0.00023799787462,0.00092495175095,0.00015451241229,447.55215493164445,0.23391602170679,2097.310579290838,0.34270183700151,0.00073076973273,0.00013740269401,0.00058894223391,8.740707577e-05,15.35273169086134,34.30487689078885,0.00073076111616,0.00013739955597,0.00058892914197,8.740609831e-05,15.35787879058742,34.31002399051493,0.0,0.00013740269401,0.0,8.740707577e-05,0.0,34.30487689078885,0.0,0.00013739955597,0.0,8.740609831e-05,0.0,34.31002399051493,0.00062761357573,0.00017483313307,0.00016474444419,-2.293159923e-05,2.335051249e-05,-2.294487967e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,3.802,4.259,0.442109,-0.1671,0
VLASS2SEBDR1 J210745.78-002434.7,10,10,10,0,316.94076322529014,5.729709635e-05,-0.40965004851528,6.041615093e-05,0.00252863455023,0.00049957156104,0.00149005203717,0.00019722233239,455.4819433536827,0.34377240593708,3642.296856285872,0.36249645435834,0.00114301926007,0.00017477788635,0.00077563795059,8.886595765e-05,137.57662840422594,17.20384647138093,0.00114299618806,0.0001747778347,0.00077562969144,8.886324394e-05,137.57977908219505,17.20699714935004,0.00090089958563,0.00017477788635,0.00018427539532,8.886595765e-05,130.64299455922543,17.20384647138093,0.00090087836064,0.0001747778347,0.00018427405501,8.886324394e-05,130.64614523719456,17.20699714935004,0.003210293841,0.00035047413594,0.00018681769143,-3.59568094e-06,5.850263915e-05,-1.80177824e-06,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.075,0.431,0.440769,0.090398,0
VLASS2SEBDR1 J210746.03-002435.7,11,10,11,0,316.9417958536012,5.602059519e-05,-0.40994045249665,8.424757954e-05,0.0008239280109,0.00031607595275,0.00084387289323,0.00018257445606,449.2866116979356,0.3361135784365,3640.5540181156966,0.50548485240185,0.00083006901405,0.00020909642127,0.00061450589301,0.00011418777531,157.84252660134223,33.31110407735724,0.0008300611095,0.00020909552927,0.00061449271711,0.0001141847267,157.84568690538583,33.31426438140085,0.0,0.00020909642127,0.0,0.00011418777531,0.0,33.31110407735724,0.0,0.00020909552927,0.0,0.0001141847267,0.0,33.31426438140085,0.003210293841,0.00035047413594,0.00018681769143,-3.59568094e-06,5.850263915e-05,-1.80177824e-06,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.275,0.733,0.441801,0.090107,0
VLASS2SEBDR1 J210744.55-005951.4,12,11,12,0,316.935612511828,2.770992122e-05,-0.99761995399477,3.655828644e-05,0.00169916369157,0.00027836691387,0.00163846460715,0.00015426536911,486.713910456694,0.1662547207774,114.517247105913,0.21934144909342,0.0008659938666,9.564207353e-05,0.00062564336257,5.021753962e-05,30.7817058000326,13.59875816348785,0.00086593806917,9.563706965e-05,0.00062564200262,5.021682214e-05,30.78928986975278,13.60634223320803,0.00040471074018,9.564207353e-05,0.0,5.021753962e-05,46.20450027377869,13.59875816348785,0.00040468399045,9.563706965e-05,0.0,5.021682214e-05,46.21208434349887,13.60634223320803,0.00152469130982,0.00020549316272,0.0001559513621,-2.31141485e-06,5.215431156e-05,-2.0677935e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.607,0.517,0.435618,-0.497572,0
VLASS2SEBDR1 J210743.35-003833.6,13,12,13,0,316.93062290748503,3.11389452e-05,-0.64268673087974,9.523203268e-05,0.00101392115456,0.00030760272702,0.00098095770019,0.00016373227281,516.4170403436766,0.18682838897288,2244.081912024208,0.57139042767055,0.00100081173623,0.00022638829749,0.00053954752043,6.645017613e-05,8.23100560272287,14.06314421862018,0.00100080546271,0.00022638626065,0.00053953399274,6.644869144e-05,8.23583520838328,14.06797382428058,0.0,0.00022638829749,0.0,6.645017613e-05,0.0,14.06314421862018,0.0,0.00022638626065,0.0,6.644869144e-05,0.0,14.06797382428058,0.00084444949406,0.00021686747253,0.00017427299463,-9.10558447e-06,2.75958555e-05,-8.90992123e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.916,1.245,0.430628,-0.142639,0
VLASS2SEBDR1 J210736.76-000702.6,14,13,14,0,316.90316431305104,0.0001203286212,-0.11739532553033,9.857846072e-05,0.00200125125221,0.00063055789005,0.00093361698394,0.00021021541738,681.0067786099012,0.72195385348124,5395.822849585162,0.59145757344166,0.00126839048543,0.00032065898524,0.00088290689902,0.00017705822805,124.16088876735304,31.52422757438276,0.00126833237081,0.00032065833524,0.00088290580422,0.00017705025506,124.1617142606156,31.52505306764534,0.00107112320453,0.00032065898524,0.00042247451642,0.00017705822805,119.89620277143376,31.52422757438276,0.00107107558955,0.00032065833524,0.00042247341609,0.00017705025506,119.89702826469632,31.52505306764534,0.00128556191492,0.00026360656265,0.00019740451535,1.467543188e-05,7.775879931e-05,1.54642039e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,2.347,2.598,0.40317,0.382652,0
VLASS2SEBDR1 J210729.89+000006.3,15,14,15,0,316.8745302453816,3.318133507e-05,0.00175638298617,6.127582264e-05,0.0028479734543,0.00068796057375,0.00272805467039,0.00037755334209,852.802149606851,0.19908375626293,6110.72185322023,0.36764083547767,0.00089097309782,0.00014817058326,0.00061215131718,7.050369656e-05,14.97937941175261,17.67610756003787,0.0008909526742,0.00014816758671,0.00061212879217,7.050091201e-05,14.97936737729728,17.67609552558254,0.0,0.00014817058326,0.0,7.050369656e-05,0.0,17.67610756003787,0.0,0.00014816758671,0.0,7.050091201e-05,0.0,17.67609552558254,0.00242448717429,0.00044747124985,0.00038358251913,9.89288947e-06,3.458498395e-05,1.035949845e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-2.587,1.233,0.374536,0.501804,0
VLASS2SEBDR1 J210727.64-002607.7,16,15,16,0,316.86517166019445,5.281776325e-05,-0.43548309412721,4.422698082e-05,0.00120289200455,0.00030608522189,0.00113701731979,0.00016917521546,909.0157770750262,0.31690014319505,3487.3265643838463,0.26536171625413,0.00081986071955,0.00013415466167,0.0006741292177,9.120460725e-05,120.73458125799856,33.84361104038876,0.00081984569579,0.00013415420335,0.00067412745156,9.120300862e-05,120.73735623890605,33.84638602129625,0.0,0.00013415466167,0.0,9.120460725e-05,0.0,33.84361104038876,0.0,0.00013415420335,0.0,9.120300862e-05,0.0,33.84638602129625,0.00106861381008,0.00020275866416,0.00016810910893,9.62674403e-06,4.475870082e-05,1.010380402e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.055,0.533,0.365177,0.064565,0
VLASS2SEBDR1 J210719.29-003919.9,17,16,17,0,316.83039261037214,5.966762075e-05,-0.65554555710626,5.96339914e-05,0.00134494530431,0.00035346967376,0.00108504922426,0.0001742863911,1117.752692499521,0.35799977238981,2166.964069869985,0.35780263089035,0.00094105683227,0.00017386068763,0.00068811769395,9.609598812e-05,134.9665575627079,24.31359599209371,0.0009410546344,0.00017385864468,0.00068810532703,9.609516588e-05,134.97033722849858,24.3173756578844,0.00063585139535,0.00017386068763,0.0,9.609598812e-05,124.61341403790196,24.31359599209371,0.0006358481326,0.00017385864468,0.0,9.609516588e-05,124.61719370369264,24.3173756578844,0.00110649553172,0.00022354436965,0.00016965065151,4.50984544e-06,7.995188207e-05,8.36294203e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.508,1.378,0.330398,-0.155498,0
VLASS2SEBDR1 J210718.92-004651.1,18,17,18,0,316.8288303541881,9.70331529e-05,-0.78086511812465,5.407236662e-05,0.00229109432083,0.00050483112576,0.00111050362451,0.00017233730881,1127.179553681147,0.5821893303015,1415.0527760718128,0.32443030116191,0.00131250780185,0.00023769174542,0.00082119829439,0.00010920800797,108.06227150098894,17.70298481498975,0.00131249763592,0.00023768685517,0.00082118126824,0.00010920714472,108.06675251129832,17.70746582529913,0.00113348332105,0.00023769174542,0.00022299023565,0.00010920800797,106.83380465072496,17.70298481498975,0.00113347391921,0.00023768685517,0.0002229857348,0.00010920714472,106.83828566103436,17.70746582529913,0.0019245981938,0.00023852164327,0.00016413991398,2.83879308e-05,6.380005652e-05,2.945192136e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.252,0.635,0.328836,-0.280817,0
VLASS2SEBDR1 J210716.87-004450.0,19,18,19,0,316.82029288493845,1.166643001e-05,-0.74723065813105,1.495082195e-05,0.00496570076267,0.00032864507351,0.00429695942804,0.00017166062418,1178.3837465743975,0.069997486205,1616.859922756357,0.08970409712266,0.00083190550593,3.540824768e-05,0.00072572268035,2.721191647e-05,170.40984604529373,12.70804934236184,0.00083190091212,3.540772399e-05,0.00072570859565,2.721164051e-05,170.41402269153275,12.71222598860086,0.00037399220314,3.540824768e-05,0.00012782841099,2.721191647e-05,129.18588677509587,12.70804934236184,0.00037399172067,3.540772399e-05,0.00012782538917,2.721164051e-05,129.19006342133486,12.71222598860086,0.00493224288224,0.00026551065211,0.00016679296095,3.87340424e-06,4.735063339e-05,6.35998322e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.086,0.156,0.320298,-0.247183,0
VLASS2SEBDR1 J210711.48-000553.3,20,19,20,0,316.7978346613538,2.403022439e-05,-0.09815673094531,3.039186767e-05,0.00177543034712,0.00029309445453,0.00194658650318,0.00017938518724,1312.9703192205857,0.14417939810446,5511.285451800338,0.18234672003255,0.00073167743519,7.165965077e-05,0.00065124049386,5.646926201e-05,4.76302908681313,33.8141072198765,0.00073166169961,7.165934216e-05,0.00065122967957,5.646735308e-05,4.7635389180067,33.81461705107007,0.0,7.165965077e-05,0.0,5.646926201e-05,0.0,33.8141072198765,0.0,7.165934216e-05,0.0,5.646735308e-05,0.0,33.81461705107007,0.00167209749411,0.00024613259756,0.00018431895296,-1.313187931e-05,5.819351645e-05,-9.90749049e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.471,0.473,0.29784,0.401891,0
VLASS2SEBDR1 J210709.52-004856.5,21,20,21,0,316.7896825241512,1.972344165e-05,-0.81570930890619,3.008191938e-05,0.00323652799117,0.00036741743695,0.00257930775719,0.00018037523951,1362.0560211757363,0.11833913684332,1206.0015309850503,0.18048877753707,0.0009202264918,7.209580852e-05,0.00071237421016,4.446726483e-05,13.66314850721002,12.61832860957479,0.00092020676372,7.209429434e-05,0.00071236956674,4.446695556e-05,13.66727221982629,12.62245232219106,0.00046983778306,7.209580852e-05,0.00026647948642,4.446726483e-05,18.26175361960218,12.61832860957479,0.00046982686793,7.209429434e-05,0.00026647822734,4.446695556e-05,18.26587733221845,12.62245232219106,0.00328818791042,0.00030418509646,0.000174170229,-6.6327021e-07,9.766006406e-05,6.95672679e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.419,0.143,0.289688,-0.315662,0
VLASS2SEBDR1 J210709.18-005849.8,22,21,22,0,316.78823847824486,1.083747302e-05,-0.9805121979424,1.546528212e-05,0.00425319772528,0.00030852828914,0.00422514158427,0.00017617114345,1370.7972808025077,0.06502401504764,217.208784642564,0.0927884307328,0.00080178675035,3.6949053e-05,0.00065591984643,2.474533562e-05,13.14218629523197,9.23861123744856,0.00080175200142,3.694752817e-05,0.00065591691247,2.474517365e-05,13.1471185584379,9.24354350065449,0.00014072946017,3.6949053e-05,0.0,2.474533562e-05,35.49052812713332,9.23861123744856,0.00014072277378,3.694752817e-05,0.0,2.474517365e-05,35.49546039033924,9.24354350065449,0.00428206032396,0.00026036504333,0.00017721334007,1.373401574e-05,8.939365216e-05,2.038885032e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,1.026,0.224,0.288244,-0.480465,0
VLASS2SEBDR1 J210707.39-005410.4,23,22,23,0,316.7807882777912,3.473580093e-05,-0.90289678014903,6.08972228e-05,0.00082736674101,0.00024818567412,0.00096602048813,0.00015634233093,1415.4538780566993,0.20841230147988,682.8893565766958,0.36537430666792,0.00076602907551,0.00014346202074,0.00058411316257,8.169317847e-05,178.00666079008568,27.07158086626418,0.00076601106718,0.00014345684912,0.00058410544245,8.16931232e-05,178.01108517678892,27.07600525296743,0.0,0.00014346202074,0.0,8.169317847e-05,0.0,27.07158086626418,0.0,0.00014345684912,0.0,8.16931232e-05,0.0,27.07600525296743,0.00073071499947,0.00019635919831,0.00016549439169,2.43320028e-06,1.401383361e-05,2.50857647e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.331,0.646,0.280794,-0.402849,0
VLASS2SEBDR1 J210704.18-005642.1,24,23,24,0,316.767418411202,3.465044984e-05,-0.94503773435075,8.774186282e-05,0.00131220815219,0.0003509779201,0.00107412330866,0.00017113759283,1495.6812296037087,0.2079004311878,430.0539070093112,0.52643530153992,0.0010343213652,0.00020804860764,0.00061705730637,7.787512142e-05,172.74266011899738,15.87280832627308,0.00103429518194,0.00020804064857,0.00061704759588,7.787490383e-05,172.7470705317313,15.877218739007,0.0,0.00020804860764,0.0,7.787512142e-05,0.0,15.87280832627308,0.0,0.00020804064857,0.0,7.787490383e-05,0.0,15.877218739007,0.00110697845383,0.00020093451589,0.0001722456218,1.348455407e-05,2.54434035e-05,1.368545418e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.2,0.765,0.267424,-0.44499,0
VLASS2SEBDR1 J210700.50-004959.1,25,24,25,0,316.7520926001166,2.184456074e-05,-0.8331046058519,3.471475559e-05,0.00180505782489,0.00027670017866,0.00175744246753,0.00015556195733,1587.576791637937,0.13106609524516,1101.64072772039,0.20828501496433,0.00082319309479,8.175890757e-05,0.00065183008339,5.142160214e-05,178.76732989606228,17.13387017797646,0.00082317964037,8.175698866e-05,0.00065182341534,5.142144253e-05,178.77099506126012,17.1375353431743,0.0,8.175890757e-05,0.0,5.142160214e-05,0.0,17.13387017797646,0.0,8.175698866e-05,0.0,5.142144253e-05,0.0,17.1375353431743,0.00177390376881,0.00021918773357,0.00015612924471,2.92577488e-06,7.8817553e-05,5.98284714e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.277,0.365,0.252098,-0.333057,0
VLASS2SEBDR1 J210656.47-002705.9,26,25,26,0,316.7352932164582,1.45315039e-05,-0.45166045691595,2.000508419e-05,0.00231686662044,0.00024507155729,0.00259250203142,0.00015154138471,1688.2561510774717,0.08718828813668,3390.298072070085,0.12003046232233,0.00074434281073,4.762576933e-05,0.00062723072142,3.349520249e-05,11.93221708759249,14.92263224992821,0.00074434281051,4.762576794e-05,0.00062722520907,3.349490908e-05,11.93407158504871,14.92448674738443,0.0,4.762576933e-05,0.0,3.349520249e-05,0.0,14.92263224992821,0.0,4.762576794e-05,0.0,3.349490908e-05,0.0,14.92448674738443,0.00221156371174,0.00019548103078,0.00015708702267,6.76873697e-06,4.537900168e-05,8.45494378e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.889,0.238,0.235299,0.048387,0
VLASS2SEBDR1 J210644.61-004740.0,27,26,27,0,316.6858617876587,4.388129417e-05,-0.79446653295269,6.925952591e-05,0.00116118367484,0.00032452289735,0.00102952591105,0.00017092879897,1984.9060534548164,0.26328637922746,1333.478938637781,0.41555166949243,0.0008814827628,0.00016667851213,0.00066845536029,9.744566833e-05,165.26925629514696,27.79508746888814,0.0008814751898,0.00016667545332,0.00066844876093,9.744565744e-05,165.27183322347653,27.79766439721768,0.00045489893845,0.00016667851213,0.0,9.744566833e-05,147.45364367093373,27.79508746888814,0.00045489741638,0.00016667545332,0.0,9.744565744e-05,147.45622059926325,27.79766439721768,0.00103075210457,0.0002067282944,0.00016870097897,-6.00594603e-06,1.681378853e-05,-5.76650291e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.097,0.739,0.185867,-0.294419,0
VLASS2SEBDR1 J210641.33-001535.0,28,27,28,0,316.6722099436967,2.37447683e-05,-0.25973633323157,8.751996363e-05,0.00127733367197,0.00033223820985,0.00119962384381,0.0001722058813,2066.7201275893663,0.14246796630809,4541.850367890893,0.52511516298168,0.0010402291058,0.00020617958461,0.00053474979609,5.559551394e-05,178.2770203223881,11.44925676047295,0.00104021956638,0.00020617831159,0.00053474758101,5.55951171e-05,178.27780077028058,11.45003720836544,0.0,0.00020617958461,0.0,5.559551394e-05,0.0,11.44925676047295,0.0,0.00020617831159,0.0,5.55951171e-05,0.0,11.45003720836544,0.00105488719697,0.00021470101323,0.00018404658476,4.08743699e-06,3.08594972e-05,4.15751219e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-2.104,1.028,0.172215,0.240311,0
VLASS2SEBDR1 J210639.27-000938.3,29,28,29,0,316.6636107479315,3.044283143e-05,-0.16064396377854,3.921700587e-05,0.00168733313173,0.00032031893366,0.00164008205802,0.00018078104226,2118.308321917308,0.18265624380715,5136.398221829556,0.23529790686272,0.00079138456461,9.405923235e-05,0.00067915929273,6.942764108e-05,163.65287082673632,31.43705692395622,0.0007913679086,9.405863472e-05,0.00067915890175,6.942658098e-05,163.65332932843577,31.43751542565566,0.0,9.405923235e-05,0.0,6.942764108e-05,0.0,31.43705692395622,0.0,9.405863472e-05,0.0,6.942658098e-05,0.0,31.43751542565566,0.00170760996927,0.00024393610073,0.00018031689979,1.520774185e-05,7.715716492e-05,1.809798232e-05,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,0.389,0.18,0.163616,0.339404,0
VLASS2SEBDR1 J210637.59-001241.6,30,29,30,0,316.65663648134944,2.286587335e-05,-0.2115761208076,3.705844859e-05,0.00167532996506,0.00028719086258,0.00175658260067,0.00016912784382,2160.156307263785,0.13719472696123,4830.810897666774,0.22234787340589,0.00080262538336,8.813683641e-05,0.00062078411084,5.240697545e-05,10.04606518420998,17.02467077195607,0.00080261732657,8.81361265e-05,0.00062078015423,5.240653748e-05,10.0466433993418,17.0252489870879,0.0,8.813683641e-05,0.0,5.240697545e-05,0.0,17.02467077195607,0.0,8.81361265e-05,0.0,5.240653748e-05,0.0,17.0252489870879,0.00156042929431,0.00023147041995,0.0001733390236,9.31080467e-06,2.978004159e-05,9.17562102e-06,S,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-0.694,0.303,0.156642,0.288472,0
VLASS2SEBDR1 J210636.27-001746.8,31,30,31,0,316.6511436681304,1.742311596e-05,-0.29634538076797,2.745781796e-05,0.00355534864785,0.00036025381931,0.00282520501431,0.0001761946608,2193.118790208964,0.10453833194627,4322.200848190086,0.16474586656333,0.00093439701147,6.608055108e-05,0.00070358993433,3.869572193e-05,165.25022030636046,10.2910027420841,0.00093438912064,6.608024839e-05,0.00070358898114,3.869551997e-05,165.2510018693585,10.29178430508213,0.00054706080986,6.608055108e-05,7.96729795e-05,3.869572193e-05,150.16506886708595,10.2910027420841,0.00054705552283,6.608024839e-05,7.967296873e-05,3.869551997e-05,150.165850430084,10.29178430508213,0.00576985900655,0.0003712303804,0.00017052005569,9.86649957e-06,9.513612895e-05,1.291701392e-05,C,2020/08/05T07:21:37,VLASS2.1.T10t32,J210600-003000,-1.079,0.235,0.151149,0.203702,0
