# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T09:30:15.293661
# ImageFile=./VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:05:59.99870 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.37arcsec 10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 317.00408694487908, 0.00003947618704, -0.88469420244995, 0.00007915927827, 0.00096402281492, 0.00029543743849, 0.00092136452155, 0.00016194722667, 75.84551099797775, 0.23684794803009, 792.02216408072479, 0.47494497201888, 0.00089090897866, 0.00018791839658, 0.00061356935528, 0.00008986938264, 171.71441471112246, 22.56800188743710, 0.00089089609747, 0.00018790977944, 0.00061354065574, 0.00008986800070, 171.72219735039272, 22.57578452670735, 0.00000000000000, 0.00018791839658, 0.00000000000000, 0.00008986938264, 0.00000000000000, 22.56800188743710, 0.00000000000000, 0.00018790977944, 0.00000000000000, 0.00008986800070, 0.00000000000000, 22.57578452670735, 0.00072748252425, 0.00016703307185, 0.00016439317551, -0.00000130058368, 0.00001521159811, -0.00000119237836, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.950, 0.861, 0.504092, -0.384647
   1,    1,    1,    0, 316.99934973508374, 0.00001419527947, -0.52636639244305, 0.00002132997489, 0.00331699378746, 0.00030531567618, 0.00306040278607, 0.00016579075865, 104.03356696836153, 0.08516844192748, 2941.97385719933573, 0.12797983609416, 0.00084041650566, 0.00005062399500, 0.00067375594552, 0.00003282496179, 9.42857829946066, 11.04297574503103, 0.00084041501749, 0.00005062388111, 0.00067373148098, 0.00003282378566, 9.43316495023650, 11.04756239580687, 0.00028046400288, 0.00005062399500, 0.00013802207181, 0.00003282496179, 7.24883534902250, 11.04297574503103, 0.00028046366319, 0.00005062388111, 0.00013801698291, 0.00003282378566, 7.25342199979835, 11.04756239580687, 0.00325970415902, 0.00028451740078, 0.00016417668667, -0.00001525784864, 0.00016158982180, 0.00001051916843, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.645, 0.183, 0.499355, -0.026319
   2,    2,    2,    0, 316.98495667255304, 0.00004643802681, -0.66006273207378, 0.00012020054824, 0.00119800014998, 0.00038139488722, 0.00082068105481, 0.00016533139041, 190.45540815465654, 0.27861817321523, 2139.80353813245256, 0.72120048060171, 0.00113452174157, 0.00028305616237, 0.00067220457891, 0.00010934614982, 179.74765130563702, 20.30502003267162, 0.00113451743064, 0.00028305179141, 0.00067218043487, 0.00010934349529, 179.75323733370095, 20.31060606073553, 0.00081693859155, 0.00028305616237, 0.00009523109670, 0.00010934614982, 176.77288095618721, 20.30502003267162, 0.00081693640596, 0.00028305179141, 0.00009522756916, 0.00010934349529, 176.77846698425111, 20.31060606073553, 0.00072344844203, 0.00018262976708, 0.00016224911087, -0.00001541318125, 0.00003115902655, -0.00001531631642, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.372, 1.454, 0.484962, -0.160015
   3,    3,    3,    0, 316.98047328979936, 0.00002182445753, -0.53556243519527, 0.00002928839144, 0.00170600455357, 0.00025843056782, 0.00184077905788, 0.00015605037730, 217.28760642384790, 0.13094214128578, 2886.80606037895041, 0.17573031513735, 0.00075881675129, 0.00007038274568, 0.00063807472262, 0.00004943887291, 16.26446714417048, 21.42601408894120, 0.00075881346161, 0.00007038227911, 0.00063805493200, 0.00004943745293, 16.26895750857663, 21.43050445334735, 0.00000000000000, 0.00007038274568, 0.00000000000000, 0.00004943887291, 0.00000000000000, 21.42601408894120, 0.00000000000000, 0.00007038227911, 0.00000000000000, 0.00004943745293, 0.00000000000000, 21.43050445334735, 0.00158037393387, 0.00021097886268, 0.00016011453408, 0.00000808382356, 0.00005696397056, 0.00001164896003, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.027, 0.278, 0.480479, -0.035515
   4,    4,    4,    0, 316.97731617639289, 0.00003017916680, -0.86610163314335, 0.00004906804932, 0.00147108544768, 0.00029800243438, 0.00134199958020, 0.00016022038096, 236.43088426729838, 0.18106871499753, 903.58718944656960, 0.29440228983748, 0.00085982012910, 0.00011595641825, 0.00066606470342, 0.00007039794726, 6.04512134020647, 21.40804445982221, 0.00085979764391, 0.00011595173283, 0.00066604541700, 0.00007039691246, 6.05233578968304, 21.41525890929879, 0.00033795324852, 0.00011595641825, 0.00007847275724, 0.00007039794726, 178.75039643930427, 21.40804445982221, 0.00033794673785, 0.00011595173283, 0.00007846994467, 0.00007039691246, 178.75761088878085, 21.41525890929879, 0.00139365046002, 0.00022019928942, 0.00015875106328, -0.00000606073672, 0.00003639714851, -0.00000505216894, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.865, 0.494, 0.477322, -0.366054
   5,    5,    5,    0, 316.96631477392776, 0.00001128798913, -0.86389267784467, 0.00001285031204, 0.00388443569218, 0.00026566528219, 0.00391418334865, 0.00015403147688, 302.42789126925669, 0.06772569128550, 916.84539564116324, 0.07710031803968, 0.00074620549479, 0.00003043574177, 0.00069480997283, 0.00002638014781, 12.39014718849032, 23.12596933338984, 0.00074618191506, 0.00003043449892, 0.00069479490896, 0.00002637981950, 12.39717737225068, 23.13299951715021, 0.00000000000000, 0.00003043574177, 0.00000000000000, 0.00002638014781, 0.00000000000000, 23.12596933338984, 0.00000000000000, 0.00003043449892, 0.00000000000000, 0.00002637981950, 0.00000000000000, 23.13299951715021, 0.00439979087885, 0.00029172332591, 0.00015447457554, 0.00000499587441, 0.00024378960370, 0.00017236865824, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.118, 0.176, 0.466320, -0.363845
   6,    6,    6,    0, 316.95908233498716, 0.00004547131966, -0.15397299849205, 0.00006020910658, 0.00114113527044, 0.00033378726835, 0.00113920283765, 0.00019141969024, 345.51302700431802, 0.27281916009242, 5176.33922081867968, 0.36124804948242, 0.00079303520728, 0.00014605994604, 0.00065990290717, 0.00010116085144, 160.53770573064855, 40.38633521142200, 0.00079300746533, 0.00014605992052, 0.00065989277074, 0.00010115577655, 160.53893879305411, 40.38756827382755, 0.00000000000000, 0.00014605994604, 0.00000000000000, 0.00010116085144, 0.00000000000000, 40.38633521142200, 0.00000000000000, 0.00014605992052, 0.00000000000000, 0.00010115577655, 0.00000000000000, 40.38756827382755, 0.00105355774080, 0.00022071655391, 0.00019255222287, 0.00001505580076, 0.00003590212873, 0.00001541461279, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.457, 0.509, 0.459088, 0.346075
   7,    7,    7,    0, 316.95406400534205, 0.00000272620058, -0.50636058087746, 0.00000389076330, 0.01945896874815, 0.00035023202713, 0.01895837737401, 0.00019752132363, 375.71849508836345, 0.01635669001550, 3062.02844987309618, 0.02334457970611, 0.00080679448779, 0.00000924962617, 0.00066463613581, 0.00000629286386, 10.79189822690325, 2.38304178513590, 0.00080679346421, 0.00000924962527, 0.00066461610516, 0.00000629266686, 10.79591038444059, 2.38705394267324, 0.00015335974096, 0.00000924962617, 0.00008129347547, 0.00000629286386, 18.76948010297372, 2.38304178513590, 0.00015335920043, 0.00000924962527, 0.00008129120876, 0.00000629266686, 18.77349226051106, 2.38705394267324, 0.02016142500338, 0.00035565296496, 0.00019764897297, 0.00003620025745, 0.00016412189871, 0.00008590951620, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.447, 0.059, 0.454069, -0.006313
   8,    8,    8,    0, 316.94850074009122, 0.00004659550707, -0.53451959086290, 0.00005779696501, 0.00057078253515, 0.00020087943381, 0.00077590464947, 0.00013805663214, 409.10776069647210, 0.27956447725008, 2893.07669719690421, 0.34678172770782, 0.00072964995536, 0.00015661145905, 0.00052671504166, 0.00007768990425, 145.26097907979261, 24.95144749511270, 0.00072964421872, 0.00015661029937, 0.00052670295104, 0.00007768808537, 145.26516248828784, 24.95563090360794, 0.00000000000000, 0.00015661145905, 0.00000000000000, 0.00007768990425, 0.00000000000000, 24.95144749511270, 0.00000000000000, 0.00015661029937, 0.00000000000000, 0.00007768808537, 0.00000000000000, 24.95563090360794, 0.00043037100938, 0.00014216598808, 0.00015468639322, 0.00000050363315, 0.00000307443293, 0.00000050775390, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.548, 0.983, 0.448506, -0.034472
   9,    9,    9,    0, 316.94210360101948, 0.00003898716434, -0.66714794623927, 0.00005711721557, 0.00076197895843, 0.00023799787462, 0.00092495175095, 0.00015451241229, 447.55215493164451, 0.23391602170679, 2097.31057929083863, 0.34270183700151, 0.00073076973273, 0.00013740269401, 0.00058894223391, 0.00008740707577, 15.35273169086134, 34.30487689078885, 0.00073076111616, 0.00013739955597, 0.00058892914197, 0.00008740609831, 15.35787879058742, 34.31002399051493, 0.00000000000000, 0.00013740269401, 0.00000000000000, 0.00008740707577, 0.00000000000000, 34.30487689078885, 0.00000000000000, 0.00013739955597, 0.00000000000000, 0.00008740609831, 0.00000000000000, 34.31002399051493, 0.00062761357573, 0.00017483313307, 0.00016474444419, -0.00002293159923, 0.00002335051249, -0.00002294487967, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 3.802, 4.259, 0.442109, -0.167100
  10,   10,   10,    0, 316.94076322529014, 0.00005729709635, -0.40965004851528, 0.00006041615093, 0.00252863455023, 0.00049957156104, 0.00149005203717, 0.00019722233239, 455.48194335368271, 0.34377240593708, 3642.29685628587094, 0.36249645435834, 0.00114301926007, 0.00017477788635, 0.00077563795059, 0.00008886595765, 137.57662840422594, 17.20384647138093, 0.00114299618806, 0.00017477783470, 0.00077562969144, 0.00008886324394, 137.57977908219505, 17.20699714935004, 0.00090089958563, 0.00017477788635, 0.00018427539532, 0.00008886595765, 130.64299455922543, 17.20384647138093, 0.00090087836064, 0.00017477783470, 0.00018427405501, 0.00008886324394, 130.64614523719456, 17.20699714935004, 0.00321029384100, 0.00035047413594, 0.00018681769143, -0.00000359568094, 0.00005850263915, -0.00000180177824, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.075, 0.431, 0.440769, 0.090398
  11,   10,   11,    0, 316.94179585360121, 0.00005602059519, -0.40994045249665, 0.00008424757954, 0.00082392801090, 0.00031607595275, 0.00084387289323, 0.00018257445606, 449.28661169793560, 0.33611357843650, 3640.55401811569709, 0.50548485240185, 0.00083006901405, 0.00020909642127, 0.00061450589301, 0.00011418777531, 157.84252660134223, 33.31110407735724, 0.00083006110950, 0.00020909552927, 0.00061449271711, 0.00011418472670, 157.84568690538583, 33.31426438140085, 0.00000000000000, 0.00020909642127, 0.00000000000000, 0.00011418777531, 0.00000000000000, 33.31110407735724, 0.00000000000000, 0.00020909552927, 0.00000000000000, 0.00011418472670, 0.00000000000000, 33.31426438140085, 0.00321029384100, 0.00035047413594, 0.00018681769143, -0.00000359568094, 0.00005850263915, -0.00000180177824, C   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.275, 0.733, 0.441801, 0.090107
  12,   11,   12,    0, 316.93561251182797, 0.00002770992122, -0.99761995399477, 0.00003655828644, 0.00169916369157, 0.00027836691387, 0.00163846460715, 0.00015426536911, 486.71391045669395, 0.16625472077740, 114.51724710591300, 0.21934144909342, 0.00086599386660, 0.00009564207353, 0.00062564336257, 0.00005021753962, 30.78170580003260, 13.59875816348785, 0.00086593806917, 0.00009563706965, 0.00062564200262, 0.00005021682214, 30.78928986975278, 13.60634223320803, 0.00040471074018, 0.00009564207353, 0.00000000000000, 0.00005021753962, 46.20450027377869, 13.59875816348785, 0.00040468399045, 0.00009563706965, 0.00000000000000, 0.00005021682214, 46.21208434349887, 13.60634223320803, 0.00152469130982, 0.00020549316272, 0.00015595136210, -0.00000231141485, 0.00005215431156, -0.00000206779350, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.607, 0.517, 0.435618, -0.497572
  13,   12,   13,    0, 316.93062290748503, 0.00003113894520, -0.64268673087974, 0.00009523203268, 0.00101392115456, 0.00030760272702, 0.00098095770019, 0.00016373227281, 516.41704034367660, 0.18682838897288, 2244.08191202420767, 0.57139042767055, 0.00100081173623, 0.00022638829749, 0.00053954752043, 0.00006645017613, 8.23100560272287, 14.06314421862018, 0.00100080546271, 0.00022638626065, 0.00053953399274, 0.00006644869144, 8.23583520838328, 14.06797382428058, 0.00000000000000, 0.00022638829749, 0.00000000000000, 0.00006645017613, 0.00000000000000, 14.06314421862018, 0.00000000000000, 0.00022638626065, 0.00000000000000, 0.00006644869144, 0.00000000000000, 14.06797382428058, 0.00084444949406, 0.00021686747253, 0.00017427299463, -0.00000910558447, 0.00002759585550, -0.00000890992123, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.916, 1.245, 0.430628, -0.142639
  14,   13,   14,    0, 316.90316431305104, 0.00012032862120, -0.11739532553033, 0.00009857846072, 0.00200125125221, 0.00063055789005, 0.00093361698394, 0.00021021541738, 681.00677860990118, 0.72195385348124, 5395.82284958516175, 0.59145757344166, 0.00126839048543, 0.00032065898524, 0.00088290689902, 0.00017705822805, 124.16088876735304, 31.52422757438276, 0.00126833237081, 0.00032065833524, 0.00088290580422, 0.00017705025506, 124.16171426061561, 31.52505306764534, 0.00107112320453, 0.00032065898524, 0.00042247451642, 0.00017705822805, 119.89620277143376, 31.52422757438276, 0.00107107558955, 0.00032065833524, 0.00042247341609, 0.00017705025506, 119.89702826469633, 31.52505306764534, 0.00128556191492, 0.00026360656265, 0.00019740451535, 0.00001467543188, 0.00007775879931, 0.00001546420390, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 2.347, 2.598, 0.403170, 0.382652
  15,   14,   15,    0, 316.87453024538161, 0.00003318133507, 0.00175638298617, 0.00006127582264, 0.00284797345430, 0.00068796057375, 0.00272805467039, 0.00037755334209, 852.80214960685100, 0.19908375626293, 6110.72185322022960, 0.36764083547767, 0.00089097309782, 0.00014817058326, 0.00061215131718, 0.00007050369656, 14.97937941175261, 17.67610756003787, 0.00089095267420, 0.00014816758671, 0.00061212879217, 0.00007050091201, 14.97936737729728, 17.67609552558254, 0.00000000000000, 0.00014817058326, 0.00000000000000, 0.00007050369656, 0.00000000000000, 17.67610756003787, 0.00000000000000, 0.00014816758671, 0.00000000000000, 0.00007050091201, 0.00000000000000, 17.67609552558254, 0.00242448717429, 0.00044747124985, 0.00038358251913, 0.00000989288947, 0.00003458498395, 0.00001035949845, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -2.587, 1.233, 0.374536, 0.501804
  16,   15,   16,    0, 316.86517166019445, 0.00005281776325, -0.43548309412721, 0.00004422698082, 0.00120289200455, 0.00030608522189, 0.00113701731979, 0.00016917521546, 909.01577707502622, 0.31690014319505, 3487.32656438384629, 0.26536171625413, 0.00081986071955, 0.00013415466167, 0.00067412921770, 0.00009120460725, 120.73458125799856, 33.84361104038876, 0.00081984569579, 0.00013415420335, 0.00067412745156, 0.00009120300862, 120.73735623890605, 33.84638602129625, 0.00000000000000, 0.00013415466167, 0.00000000000000, 0.00009120460725, 0.00000000000000, 33.84361104038876, 0.00000000000000, 0.00013415420335, 0.00000000000000, 0.00009120300862, 0.00000000000000, 33.84638602129625, 0.00106861381008, 0.00020275866416, 0.00016810910893, 0.00000962674403, 0.00004475870082, 0.00001010380402, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.055, 0.533, 0.365177, 0.064565
  17,   16,   17,    0, 316.83039261037214, 0.00005966762075, -0.65554555710626, 0.00005963399140, 0.00134494530431, 0.00035346967376, 0.00108504922426, 0.00017428639110, 1117.75269249952089, 0.35799977238981, 2166.96406986998500, 0.35780263089035, 0.00094105683227, 0.00017386068763, 0.00068811769395, 0.00009609598812, 134.96655756270789, 24.31359599209371, 0.00094105463440, 0.00017385864468, 0.00068810532703, 0.00009609516588, 134.97033722849858, 24.31737565788440, 0.00063585139535, 0.00017386068763, 0.00000000000000, 0.00009609598812, 124.61341403790196, 24.31359599209371, 0.00063584813260, 0.00017385864468, 0.00000000000000, 0.00009609516588, 124.61719370369264, 24.31737565788440, 0.00110649553172, 0.00022354436965, 0.00016965065151, 0.00000450984544, 0.00007995188207, 0.00000836294203, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.508, 1.378, 0.330398, -0.155498
  18,   17,   18,    0, 316.82883035418809, 0.00009703315290, -0.78086511812465, 0.00005407236662, 0.00229109432083, 0.00050483112576, 0.00111050362451, 0.00017233730881, 1127.17955368114667, 0.58218933030150, 1415.05277607181279, 0.32443030116191, 0.00131250780185, 0.00023769174542, 0.00082119829439, 0.00010920800797, 108.06227150098894, 17.70298481498975, 0.00131249763592, 0.00023768685517, 0.00082118126824, 0.00010920714472, 108.06675251129832, 17.70746582529913, 0.00113348332105, 0.00023769174542, 0.00022299023565, 0.00010920800797, 106.83380465072497, 17.70298481498975, 0.00113347391921, 0.00023768685517, 0.00022298573480, 0.00010920714472, 106.83828566103435, 17.70746582529913, 0.00192459819380, 0.00023852164327, 0.00016413991398, 0.00002838793080, 0.00006380005652, 0.00002945192136, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.252, 0.635, 0.328836, -0.280817
  19,   18,   19,    0, 316.82029288493845, 0.00001166643001, -0.74723065813105, 0.00001495082195, 0.00496570076267, 0.00032864507351, 0.00429695942804, 0.00017166062418, 1178.38374657439749, 0.06999748620500, 1616.85992275635704, 0.08970409712266, 0.00083190550593, 0.00003540824768, 0.00072572268035, 0.00002721191647, 170.40984604529373, 12.70804934236184, 0.00083190091212, 0.00003540772399, 0.00072570859565, 0.00002721164051, 170.41402269153275, 12.71222598860086, 0.00037399220314, 0.00003540824768, 0.00012782841099, 0.00002721191647, 129.18588677509587, 12.70804934236184, 0.00037399172067, 0.00003540772399, 0.00012782538917, 0.00002721164051, 129.19006342133486, 12.71222598860086, 0.00493224288224, 0.00026551065211, 0.00016679296095, 0.00000387340424, 0.00004735063339, 0.00000635998322, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.086, 0.156, 0.320298, -0.247183
  20,   19,   20,    0, 316.79783466135382, 0.00002403022439, -0.09815673094531, 0.00003039186767, 0.00177543034712, 0.00029309445453, 0.00194658650318, 0.00017938518724, 1312.97031922058545, 0.14417939810446, 5511.28545180033780, 0.18234672003255, 0.00073167743519, 0.00007165965077, 0.00065124049386, 0.00005646926201, 4.76302908681313, 33.81410721987650, 0.00073166169961, 0.00007165934216, 0.00065122967957, 0.00005646735308, 4.76353891800670, 33.81461705107007, 0.00000000000000, 0.00007165965077, 0.00000000000000, 0.00005646926201, 0.00000000000000, 33.81410721987650, 0.00000000000000, 0.00007165934216, 0.00000000000000, 0.00005646735308, 0.00000000000000, 33.81461705107007, 0.00167209749411, 0.00024613259756, 0.00018431895296, -0.00001313187931, 0.00005819351645, -0.00000990749049, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.471, 0.473, 0.297840, 0.401891
  21,   20,   21,    0, 316.78968252415120, 0.00001972344165, -0.81570930890619, 0.00003008191938, 0.00323652799117, 0.00036741743695, 0.00257930775719, 0.00018037523951, 1362.05602117573653, 0.11833913684332, 1206.00153098505029, 0.18048877753707, 0.00092022649180, 0.00007209580852, 0.00071237421016, 0.00004446726483, 13.66314850721002, 12.61832860957479, 0.00092020676372, 0.00007209429434, 0.00071236956674, 0.00004446695556, 13.66727221982629, 12.62245232219106, 0.00046983778306, 0.00007209580852, 0.00026647948642, 0.00004446726483, 18.26175361960218, 12.61832860957479, 0.00046982686793, 0.00007209429434, 0.00026647822734, 0.00004446695556, 18.26587733221845, 12.62245232219106, 0.00328818791042, 0.00030418509646, 0.00017417022900, -0.00000066327021, 0.00009766006406, 0.00000695672679, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.419, 0.143, 0.289688, -0.315662
  22,   21,   22,    0, 316.78823847824486, 0.00001083747302, -0.98051219794240, 0.00001546528212, 0.00425319772528, 0.00030852828914, 0.00422514158427, 0.00017617114345, 1370.79728080250766, 0.06502401504764, 217.20878464256398, 0.09278843073280, 0.00080178675035, 0.00003694905300, 0.00065591984643, 0.00002474533562, 13.14218629523197, 9.23861123744856, 0.00080175200142, 0.00003694752817, 0.00065591691247, 0.00002474517365, 13.14711855843790, 9.24354350065449, 0.00014072946017, 0.00003694905300, 0.00000000000000, 0.00002474533562, 35.49052812713332, 9.23861123744856, 0.00014072277378, 0.00003694752817, 0.00000000000000, 0.00002474517365, 35.49546039033924, 9.24354350065449, 0.00428206032396, 0.00026036504333, 0.00017721334007, 0.00001373401574, 0.00008939365216, 0.00002038885032, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 1.026, 0.224, 0.288244, -0.480465
  23,   22,   23,    0, 316.78078827779120, 0.00003473580093, -0.90289678014903, 0.00006089722280, 0.00082736674101, 0.00024818567412, 0.00096602048813, 0.00015634233093, 1415.45387805669930, 0.20841230147988, 682.88935657669583, 0.36537430666792, 0.00076602907551, 0.00014346202074, 0.00058411316257, 0.00008169317847, 178.00666079008568, 27.07158086626418, 0.00076601106718, 0.00014345684912, 0.00058410544245, 0.00008169312320, 178.01108517678892, 27.07600525296743, 0.00000000000000, 0.00014346202074, 0.00000000000000, 0.00008169317847, 0.00000000000000, 27.07158086626418, 0.00000000000000, 0.00014345684912, 0.00000000000000, 0.00008169312320, 0.00000000000000, 27.07600525296743, 0.00073071499947, 0.00019635919831, 0.00016549439169, 0.00000243320028, 0.00001401383361, 0.00000250857647, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.331, 0.646, 0.280794, -0.402849
  24,   23,   24,    0, 316.76741841120196, 0.00003465044984, -0.94503773435075, 0.00008774186282, 0.00131220815219, 0.00035097792010, 0.00107412330866, 0.00017113759283, 1495.68122960370897, 0.20790043118780, 430.05390700931122, 0.52643530153992, 0.00103432136520, 0.00020804860764, 0.00061705730637, 0.00007787512142, 172.74266011899738, 15.87280832627308, 0.00103429518194, 0.00020804064857, 0.00061704759588, 0.00007787490383, 172.74707053173131, 15.87721873900700, 0.00000000000000, 0.00020804860764, 0.00000000000000, 0.00007787512142, 0.00000000000000, 15.87280832627308, 0.00000000000000, 0.00020804064857, 0.00000000000000, 0.00007787490383, 0.00000000000000, 15.87721873900700, 0.00110697845383, 0.00020093451589, 0.00017224562180, 0.00001348455407, 0.00002544340350, 0.00001368545418, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.200, 0.765, 0.267424, -0.444990
  25,   24,   25,    0, 316.75209260011661, 0.00002184456074, -0.83310460585190, 0.00003471475559, 0.00180505782489, 0.00027670017866, 0.00175744246753, 0.00015556195733, 1587.57679163793705, 0.13106609524516, 1101.64072772039003, 0.20828501496433, 0.00082319309479, 0.00008175890757, 0.00065183008339, 0.00005142160214, 178.76732989606228, 17.13387017797646, 0.00082317964037, 0.00008175698866, 0.00065182341534, 0.00005142144253, 178.77099506126012, 17.13753534317430, 0.00000000000000, 0.00008175890757, 0.00000000000000, 0.00005142160214, 0.00000000000000, 17.13387017797646, 0.00000000000000, 0.00008175698866, 0.00000000000000, 0.00005142144253, 0.00000000000000, 17.13753534317430, 0.00177390376881, 0.00021918773357, 0.00015612924471, 0.00000292577488, 0.00007881755300, 0.00000598284714, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, 0.277, 0.365, 0.252098, -0.333057
  26,   25,   26,    0, 316.73529321645822, 0.00001453150390, -0.45166045691595, 0.00002000508419, 0.00231686662044, 0.00024507155729, 0.00259250203142, 0.00015154138471, 1688.25615107747149, 0.08718828813668, 3390.29807207008525, 0.12003046232233, 0.00074434281073, 0.00004762576933, 0.00062723072142, 0.00003349520249, 11.93221708759249, 14.92263224992821, 0.00074434281051, 0.00004762576794, 0.00062722520907, 0.00003349490908, 11.93407158504871, 14.92448674738443, 0.00000000000000, 0.00004762576933, 0.00000000000000, 0.00003349520249, 0.00000000000000, 14.92263224992821, 0.00000000000000, 0.00004762576794, 0.00000000000000, 0.00003349490908, 0.00000000000000, 14.92448674738443, 0.00221156371174, 0.00019548103078, 0.00015708702267, 0.00000676873697, 0.00004537900168, 0.00000845494378, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -0.889, 0.238, 0.235299, 0.048387
  27,   26,   27,    0, 316.68586178765872, 0.00004388129417, -0.79446653295269, 0.00006925952591, 0.00116118367484, 0.00032452289735, 0.00102952591105, 0.00017092879897, 1984.90605345481640, 0.26328637922746, 1333.47893863778108, 0.41555166949243, 0.00088148276280, 0.00016667851213, 0.00066845536029, 0.00009744566833, 165.26925629514696, 27.79508746888814, 0.00088147518980, 0.00016667545332, 0.00066844876093, 0.00009744565744, 165.27183322347651, 27.79766439721768, 0.00045489893845, 0.00016667851213, 0.00000000000000, 0.00009744566833, 147.45364367093373, 27.79508746888814, 0.00045489741638, 0.00016667545332, 0.00000000000000, 0.00009744565744, 147.45622059926325, 27.79766439721768, 0.00103075210457, 0.00020672829440, 0.00016870097897, -0.00000600594603, 0.00001681378853, -0.00000576650291, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -1.097, 0.739, 0.185867, -0.294419
  28,   27,   28,    0, 316.67220994369671, 0.00002374476830, -0.25973633323157, 0.00008751996363, 0.00127733367197, 0.00033223820985, 0.00119962384381, 0.00017220588130, 2066.72012758936626, 0.14246796630809, 4541.85036789089281, 0.52511516298168, 0.00104022910580, 0.00020617958461, 0.00053474979609, 0.00005559551394, 178.27702032238810, 11.44925676047295, 0.00104021956638, 0.00020617831159, 0.00053474758101, 0.00005559511710, 178.27780077028058, 11.45003720836544, 0.00000000000000, 0.00020617958461, 0.00000000000000, 0.00005559551394, 0.00000000000000, 11.44925676047295, 0.00000000000000, 0.00020617831159, 0.00000000000000, 0.00005559511710, 0.00000000000000, 11.45003720836544, 0.00105488719697, 0.00021470101323, 0.00018404658476, 0.00000408743699, 0.00003085949720, 0.00000415751219, S   , 2020/08/05T07:21:37, VLASS2.1.T10t32, J210600-003000, -2.104, 1.028, 0.172215, 0.240311
