Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220357.93-034907.8,0,0,0,0,330.99135653530595,0.00014306677542,-3.81885541255197,0.00012349378543,0.00293521533138,0.0007283875531,0.0007207664132,0.00014633105599,162.65408785152306,0.85836932919261,1186.4354112599065,0.74095121158961,0.00171549929051,0.00036780325259,0.0013034281353,0.00025057976637,123.20637508194758,36.81645182452272,0.00171548490298,0.00036778637966,0.00130337129138,0.00025057823219,123.23905309199807,36.84912983457321,0.00155862627264,0.00036780325259,0.0009946591492,0.00025057976637,112.39918718981522,36.81645182452272,0.00155860029037,0.00036778637966,0.00099462400937,0.00025057823219,112.43186519986573,36.84912983457321,0.0013957221266,0.00026256032073,0.00014643774193,-1.122040703e-05,5.918059469e-05,-1.074452848e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-3.436,3.693,0.490653,-0.318801,0
VLASS2SEBDR1 J220356.55-025924.9,1,1,1,0,330.98563989653223,5.75401586e-06,-2.99025236585901,1.389780575e-05,0.00514564009965,0.00026289404179,0.00523281581296,0.00014825965876,194.3777124791032,0.03452284707299,6158.020602954712,0.0833835390714,0.00092252336119,3.287575452e-05,0.00058528704279,1.318395305e-05,174.01489297393724,3.02958332563004,0.00092247973419,3.287458561e-05,0.00058527065515,1.318342922e-05,174.04019018875647,3.05488054044926,0.0,3.287575452e-05,0.0,1.318395305e-05,0.0,3.02958332563004,0.0,3.287458561e-05,0.0,1.318342922e-05,0.0,3.05488054044926,0.00514845398363,0.00026156680677,0.00015473295934,5.91888738e-06,8.413820615e-05,7.66938683e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.403,0.066,0.484936,0.509802,0
VLASS2SEBDR1 J220356.45-031045.4,2,2,2,0,330.98520531474753,4.23834841e-06,-3.17929117002826,9.88657722e-06,0.00754040391686,0.00026061036652,0.00714319332566,0.00014061867077,197.497691042374,0.02542917185617,5023.819563335054,0.05931853839439,0.00095517746759,2.344927004e-05,0.0006068062476,9.57868636e-06,172.4466316459559,2.11767504260898,0.00095515632143,2.34489436e-05,0.00060678854957,9.57832827e-06,172.4735018182904,2.14454521494348,0.00019207786672,2.344927004e-05,0.00014308156408,9.57868636e-06,137.3514917065278,2.11767504260898,0.00019206857661,2.34489436e-05,0.00014308114399,9.57832827e-06,137.3783618788623,2.14454521494348,0.00733401777573,0.00021762490491,0.00014421608648,-1.360836814e-05,8.878170775e-05,-2.27435157e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.963,0.147,0.484502,0.320763,0
VLASS2SEBDR1 J220351.41-035740.1,3,3,3,0,330.9641979239552,4.154745398e-05,-3.96114268992611,6.76421364e-05,0.00128839392497,0.00032021864835,0.00105123731814,0.00015969177892,325.7068204167314,0.24927653239686,332.81450208134635,0.40583972325269,0.00093454681565,0.00015962492913,0.00072008651177,9.728560826e-05,175.2783532838337,26.91154670427168,0.00093452148298,0.00015961556358,0.00072005925068,9.728499623e-05,175.31037145713475,26.94356487757274,0.0,0.00015962492913,0.0,9.728560826e-05,0.0,26.91154670427168,0.0,0.00015961556358,0.0,9.728499623e-05,0.0,26.94356487757274,0.00115189117071,0.00018514288662,0.00015488958161,1.907297883e-05,2.596675949e-05,1.951141348e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.316,0.634,0.463494,-0.461088,0
VLASS2SEBDR1 J220349.79-031045.1,4,4,4,0,330.9574438786781,3.682041139e-05,-3.17920920381423,7.198619092e-05,0.00197191078413,0.00038960092629,0.00125245783541,0.00016212627365,363.8041081333128,0.2209154136236,5024.394749804278,0.43191040050742,0.00113026119489,0.00017036021741,0.00076484867369,8.502893169e-05,173.37291686051944,16.59186247706577,0.00113023749424,0.00017035940513,0.00076482849963,8.502531151e-05,173.3982467832626,16.61719239980893,0.00062967456408,0.00017036021741,0.00049273250784,8.502893169e-05,173.73512364795877,16.59186247706577,0.00062966154741,0.00017035940513,0.00049271936494,8.502531151e-05,173.76045357070194,16.61719239980893,0.00169672723307,0.00022382215353,0.00015450562933,5.16300406e-06,4.855895531e-05,6.72679016e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.871,0.43,0.45674,0.320845,0
VLASS2SEBDR1 J220345.58-031254.7,5,5,5,0,330.9399212173771,2.932049954e-05,-3.21520286698123,6.3761087e-05,0.00108968794171,0.00024695343284,0.00100779130904,0.00013196424088,468.8673899684272,0.17591778618451,4808.485919410453,0.38256181885743,0.00094589533571,0.00015085465112,0.00062764801809,6.747949919e-05,173.7549359398502,15.5394914956205,0.00094587958992,0.00015085408729,0.00062763233053,6.747694158e-05,173.7795695229084,15.56412507867866,0.00022856765265,0.00015085465112,0.00011496368774,6.747949919e-05,77.00171791280887,15.5394914956205,0.00022856305495,0.00015085408729,0.00011496121306,6.747694158e-05,77.02635149586703,15.56412507867866,0.00095846642116,0.000162263551,0.00013367623615,-1.49693451e-05,1.933576823e-05,-1.476660691e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.35,1.252,0.439218,0.284851,0
VLASS2SEBDR1 J220339.57-032441.9,6,6,6,0,330.91487119532053,2.40333384e-05,-3.41165107598087,6.270319548e-05,0.00105191035273,0.00022322707663,0.00112541065027,0.00012557174033,619.4192244158045,0.14419619948629,3629.8718295737335,0.37621875387332,0.00098430044206,0.00015247556642,0.00052138853347,4.190353725e-05,164.9372034874406,9.02727504265405,0.00098429488311,0.00015247555501,0.00052137728491,4.190239975e-05,164.96184956607647,9.05192112128992,0.0,0.00015247556642,0.0,4.190353725e-05,0.0,9.02727504265405,0.0,0.00015247555501,0.0,4.190239975e-05,0.0,9.05192112128992,0.00097757015762,0.00016713627946,0.00013769048383,1.605905163e-05,3.927112266e-05,1.664232695e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.308,0.261,0.414168,0.088403,0
VLASS2SEBDR1 J220328.90-034402.1,7,7,7,0,330.8703959454512,2.823666114e-05,-3.73392130093712,4.72588493e-05,0.00152479470493,0.00027212776009,0.00135217465017,0.0001426278409,886.5690356419713,0.1694164264218,1696.3659805477496,0.28355075139852,0.0009306598957,0.00011495586596,0.00066528821937,5.992564701e-05,162.8970421061713,14.90154650126727,0.00093065801185,0.00011495406107,0.00066527023015,5.99248462e-05,162.92111712975782,14.92562152485379,0.0,0.00011495586596,0.0,5.992564701e-05,0.0,14.90154650126727,0.0,0.00011495406107,0.0,5.99248462e-05,0.0,14.92562152485379,0.00131222012564,0.0001771657287,0.00014172153897,-1.298751704e-05,5.932948261e-05,-1.090748174e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.251,0.864,0.369692,-0.233867,0
VLASS2SEBDR1 J220328.60-035403.7,8,8,8,0,330.86917410594026,2.338935583e-05,-3.90104145622624,7.594181945e-05,0.00127139943561,0.00026777203607,0.0010742985323,0.00013116789205,894.3136877824653,0.14033311530029,693.6637537516676,0.45563980191791,0.00110142510713,0.00017913590233,0.00058997181531,5.40765174e-05,3.48362709700515,10.3904051682094,0.00110139511716,0.00017913010603,0.00058996128113,5.407582918e-05,3.50869531177359,10.41547338297784,0.00061003308525,0.00017913590233,0.0,5.40765174e-05,17.27039753279467,10.3904051682094,0.00061001057398,0.00017913010603,0.0,5.407582918e-05,17.29546574756311,10.41547338297784,0.00097565457774,0.00015451739305,0.00013579023653,-1.773097938e-05,3.025825026e-05,-1.763891487e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,0.602,0.603,0.368471,-0.400987,0
VLASS2SEBDR1 J220327.03-034634.3,9,9,9,0,330.86263030094835,2.896583006e-05,-3.77620229895475,6.217642894e-05,0.00126961960824,0.00027243565683,0.00112682901383,0.00014178930956,933.1679955550496,0.17379147149056,1442.7006535253336,0.37305426831127,0.00096491361637,0.00014717495095,0.00064113644466,6.655427143e-05,173.44444960318205,15.03631886238877,0.00096490561387,0.00014717203659,0.0006411215752,6.655349384e-05,173.468285498442,15.06015475764873,0.00026266633958,0.00014717495095,0.00022346551471,6.655427143e-05,78.51800705587584,15.03631886238877,0.00026265965331,0.00014717203659,0.00022346416719,6.655349384e-05,78.5418429511358,15.06015475764873,0.00111548417487,0.00016745847933,0.00014233656111,-1.130663895e-05,3.041743548e-05,-1.079036247e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.084,0.867,0.361927,-0.276148,0
VLASS2SEBDR1 J220325.68-035339.8,10,10,10,0,330.8569800168494,4.384402812e-05,-3.89439348870414,6.46467377e-05,0.00518331249706,0.000510211943,0.00202977391751,0.00014460385077,967.2903832545572,0.26305907369209,733.5787791827613,0.38787126166429,0.00190589703751,0.0001796236353,0.00073567934502,3.961766712e-05,147.00658529854863,5.10337765818514,0.00190589155218,0.00017961870295,0.0007356498744,3.961705384e-05,147.03078266620105,5.12757502583756,0.00169511267213,0.0001796236353,0.00027759275526,3.961766712e-05,142.60855409180866,5.10337765818514,0.00169511020619,0.00017961870295,0.00027758124009,3.961705384e-05,142.63275145946108,5.12757502583756,0.00480677600892,0.00035389846725,0.00015353075287,1.509013782e-05,5.384246469e-05,1.625122604e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.906,0.206,0.356277,-0.394339,0
VLASS2SEBDR1 J220322.82-030403.6,11,11,11,0,330.8450936603172,2.71256846e-05,-3.06768332253996,5.324526293e-05,0.00078911307032,0.00020654824156,0.0010015870065,0.00013627045066,1036.6322356174708,0.16275115410962,5693.822702985277,0.31946249106821,0.00077130500279,0.00012538822708,0.00056085967721,6.386304543e-05,179.2704758200592,19.56065753313457,0.00077128261469,0.00012538659789,0.00056084988834,6.386090689e-05,179.28890598501346,19.57908769808883,0.0,0.00012538822708,0.0,6.386304543e-05,0.0,19.56065753313457,0.0,0.00012538659789,0.0,6.386090689e-05,0.0,19.57908769808883,0.00064544367689,0.00016353686076,0.00014894432388,-8.27014901e-06,1.846128544e-05,-8.31955731e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,2.809,2.315,0.34439,0.432371,0
VLASS2SEBDR1 J220321.70-032147.5,12,12,12,0,330.840398573331,7.44263254e-06,-3.36320496026829,1.722635228e-05,0.00413132007673,0.0002560653736,0.00403303238203,0.00014093393133,1065.3515386096535,0.04465500175581,3920.727076632757,0.10335782367015,0.00093777038459,4.086868115e-05,0.00059976219946,1.680554867e-05,172.3079303569834,3.82196426892814,0.00093776571363,4.086860059e-05,0.00059975297274,1.680523955e-05,172.3278581165511,3.84189202849586,0.0,4.086868115e-05,0.0,1.680554867e-05,0.0,3.82196426892814,0.0,4.086860059e-05,0.0,1.680523955e-05,0.0,3.84189202849586,0.00406143388042,0.00020838694125,0.00014540580742,1.656361746e-05,7.757288404e-05,2.10009639e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.349,0.192,0.339695,0.136849,0
VLASS2SEBDR1 J220319.06-031818.1,13,14,13,0,330.8294183315029,2.400110504e-05,-3.30502695010957,4.287658826e-05,0.00799401698763,0.00051930771065,0.00325901176761,0.00015188773548,1131.0019326881304,0.14400425162211,4269.817058100578,0.25725804803789,0.00183577776513,0.00011276305948,0.00073363205012,2.59420987e-05,152.75112119825565,3.39084995685806,0.00183574849972,0.00011276253284,0.00073362746402,2.594164417e-05,152.77007167968202,3.40980043828442,0.00160254805062,0.00011276305948,0.00034199170156,2.59420987e-05,148.60116557810952,3.39084995685806,0.00160252027536,0.00011276253284,0.00034199003917,2.594164417e-05,148.62011605953586,3.40980043828442,0.0193987881636,0.00062728377793,0.00015959386656,9.5537016e-06,0.00024948045029,0.00016102773952,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.527,0.151,0.328715,0.195027,0
VLASS2SEBDR1 J220318.98-031809.0,14,14,14,0,330.8290923199045,5.160411736e-05,-3.30250295951603,8.317518755e-05,0.00910606314026,0.00094711982851,0.00166510041063,0.00014806394993,1132.949714711242,0.30961961031207,4284.961595547017,0.49904817400842,0.00208254457549,0.0001961603328,0.00144183391928,0.0001210364453,3.9992652759388,13.04493120403716,0.00208253496789,0.00019615991482,0.00144180840181,0.00012103400275,4.01818252551435,13.06384845361271,0.0018655200673,0.0001961603328,0.00130863828414,0.0001210364453,7.19858822794003,13.04493120403716,0.00186551326351,0.00019615991482,0.00130861385951,0.00012103400275,7.21750547751558,13.06384845361271,0.0193987881636,0.00062728377793,0.00015959386656,9.5537016e-06,0.00024948045029,0.00016102773952,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-2.026,0.598,0.328389,0.197551,0
VLASS2SEBDR1 J220316.31-032242.7,15,15,15,0,330.81794776123013,2.144585883e-05,-3.37854493629764,4.732186524e-05,0.00193052389413,0.00029711631482,0.00160559641138,0.00014810413085,1199.8521644977316,0.12867316139039,3828.734523527982,0.28393056444258,0.00100035061454,0.00011148737325,0.00065993898446,5.038391493e-05,177.99911785548366,10.93430031925684,0.00100034794611,0.00011148731399,0.00065992918101,5.038305889e-05,178.01781334663434,10.95299581040751,0.00039222372611,0.00011148737325,0.00024333496403,5.038391493e-05,32.5658987442734,10.93430031925684,0.00039222344815,0.00011148731399,0.00024333087266,5.038305889e-05,32.58459423542408,10.95299581040751,0.00186812526736,0.00019639621305,0.00014695801656,5.01075237e-06,6.081725587e-05,7.87853878e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.473,0.284,0.317244,0.121509,0
VLASS2SEBDR1 J220313.74-030217.4,16,16,16,0,330.80725513806084,3.620417232e-05,-3.0381873770209,8.08661174e-05,0.00058422673164,0.00020219137511,0.00067515227652,0.00012460875041,1263.2839456157164,0.21722190114318,5870.8715970227,0.48518095278487,0.00083779604437,0.000190567984,0.00056711523535,8.492846792e-05,2.49128082155562,22.38094093872581,0.00083777043522,0.00019056518845,0.00056710605323,8.492574265e-05,2.50752852485181,22.39718864202201,0.0,0.000190567984,0.0,8.492846792e-05,0.0,22.38094093872581,0.0,0.00019056518845,0.0,8.492574265e-05,0.0,22.39718864202201,0.00043830052939,0.00012607761015,0.00013341760496,-1.357147903e-05,1.288228668e-05,-1.349138347e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,3.776,4.786,0.306552,0.461867,0
VLASS2SEBDR1 J220312.47-035812.1,17,17,17,0,330.80194453987855,5.241883379e-05,-3.97003505034075,0.00015736688229,0.0014675781126,0.00045509051062,0.00080909435664,0.00016761167227,1296.898958761536,0.31450850438547,279.85778344135434,0.94416959196977,0.00140720343862,0.00037344809674,0.00070774266917,0.00011444904968,7.45291497023927,17.51943427454847,0.00140714875137,0.0003734315876,0.00070773662279,0.0001144486837,7.4737714992722,17.5402908035814,0.00107124092236,0.00037344809674,0.00033218618588,0.00011444904968,14.59565495834508,17.51943427454847,0.00107119497752,0.0003734315876,0.00033218468581,0.0001144486837,14.61651148737801,17.5402908035814,0.00122418437216,0.00024708696794,0.00016704827431,1.995505227e-05,0.00010705956811,5.279513425e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.934,1.264,0.301241,-0.469981,0
VLASS2SEBDR1 J220310.45-032447.6,18,18,18,0,330.7935298440847,1.421979074e-05,-3.41324826476492,3.216460309e-05,0.00278352555645,0.00029467546294,0.00241502938305,0.00015045650419,1346.1659941207706,0.08531761802138,3620.562444620413,0.19298740405063,0.00099477859975,7.630067854e-05,0.00063615381334,3.219120728e-05,172.32496794176348,6.91974454539315,0.00099477623466,7.630064853e-05,0.00063614631757,3.219076408e-05,172.34240153336032,6.93717813698999,0.00033230542148,7.630067854e-05,0.00024634079446,3.219120728e-05,161.77274741922372,6.91974454539315,0.00033230389331,7.630064853e-05,0.00024633843899,3.219076408e-05,161.79018101082056,6.93717813698999,0.00277204926675,0.00023046715322,0.00015125075879,1.478190097e-05,4.280364737e-05,1.757893551e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.192,0.476,0.292826,0.086806,0
VLASS2SEBDR1 J220303.01-034059.4,19,20,19,0,330.7625260653358,4.734578088e-05,-3.68317048824897,8.000572875e-05,0.00171799882689,0.0003403213838,0.00114751755382,0.00014231060782,1532.3145182011367,0.28407170769371,2001.0861079842307,0.48003193535646,0.00128252023474,0.00021051839764,0.00064093746596,6.005452014e-05,152.2375035363328,10.10269679575607,0.00128251991501,0.00021051675686,0.00064092768664,6.005405687e-05,152.2543224575743,10.11951571699755,0.00093313242539,0.00021051839764,0.0,6.005452014e-05,140.5344920072646,10.10269679575607,0.00093313233951,0.00021051675686,0.0,6.005405687e-05,140.55131092850607,10.11951571699755,0.00159521089698,0.0002660062344,0.00014440265659,-1.412806796e-05,0.00012137663725,1.17467971e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.734,0.614,0.261823,-0.183116,0
VLASS2SEBDR1 J220259.33-032824.7,20,22,20,0,330.74722453350574,2.23683825e-06,-3.47355283815753,5.38814308e-06,0.01410117162085,0.00026299860413,0.01340384177709,0.00014194533357,1623.5954338919405,0.01342090330805,3258.814900779733,0.03232885591334,0.00095998685601,1.276668162e-05,0.00060169208048,5.07393857e-06,173.05141141459467,1.11045151795166,0.00095998639778,1.276668071e-05,0.0006016867545,5.07389164e-06,173.06634718678623,1.12538729014321,0.00020206820861,1.276668162e-05,0.00014005816927,5.07393857e-06,167.20612287828558,1.11045151795166,0.00020206801044,1.276668071e-05,0.00014005700003,5.07389164e-06,167.22105865047715,1.12538729014321,0.01448727094447,0.00024876719594,0.00014602480223,1.779405466e-05,0.00010659138934,3.762165579e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.05,0.073,0.246521,0.026501,0
VLASS2SEBDR1 J220259.02-031811.9,21,23,21,0,330.74593093790946,2.326400684e-05,-3.30330742204711,8.075315616e-05,0.00195407678405,0.00034875470172,0.00129889915117,0.00014538559922,1631.0842759910624,0.13958271982679,4280.28707906094,0.48451609295865,0.00128548325846,0.00019027212684,0.00064256329879,5.438749843e-05,177.92152635126627,9.12863157875938,0.00128547499759,0.00019027142774,0.0006425577749,5.438688126e-05,177.93565645171532,9.14276167920841,0.0008818546161,0.00019027212684,0.00025399868734,5.438749843e-05,1.42103415661857,9.12863157875938,0.0008818497406,0.00019027142774,0.00025399627583,5.438688126e-05,1.43516425706759,9.14276167920841,0.00175229077626,0.0002289271169,0.00014743159409,2.74043327e-06,6.144081271e-05,5.44683235e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,1.326,0.596,0.245227,0.196747,0
VLASS2SEBDR1 J220251.60-032928.0,22,24,22,0,330.7149831292583,6.650852907e-05,-3.49112277510916,0.00010059825333,0.00089747151354,0.00029264815783,0.00073764116784,0.000142261351,1816.7108534852464,0.3990483804571,3153.442690492961,0.6035895214241,0.0010809774559,0.00026847826317,0.00061797590935,9.254705773e-05,149.89917191540636,18.0128195383571,0.00108097528109,0.00026847812698,0.00061797283948,9.254645876e-05,149.9122199042107,18.02586752716145,0.00067094962811,0.00026847826317,0.0,9.254705773e-05,128.28357160121766,18.0128195383571,0.00067094655623,0.00026847812698,0.0,9.254645876e-05,128.296619590022,18.02586752716145,0.0005857125644,0.00014641954477,0.00014448584989,3.9242791e-06,1.09217799e-05,3.99322653e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,1.563,2.37,0.21428,0.008932,0
VLASS2SEBDR1 J220249.81-034018.7,23,25,23,0,330.70752788079886,1.814609652e-05,-3.67188626944119,3.105856006e-05,0.00390930202628,0.0003627690154,0.00257347654039,0.00015538552175,1861.603600292996,0.10887586687548,2068.873313854327,0.18635052584404,0.00107664465857,7.410299889e-05,0.00077467763381,4.103347496e-05,11.12827967257937,8.88614098700969,0.00107663752986,7.410253964e-05,0.00077467425181,4.103327843e-05,11.14152498450407,8.89938629893439,0.00066073175784,7.410299889e-05,0.00031552854934,4.103347496e-05,45.56633704409393,8.88614098700969,0.00066072454593,7.410253964e-05,0.00031552852669,4.103327843e-05,45.57958235601863,8.89938629893439,0.00360648411502,0.00022463335515,0.00014742214989,-1.315094505e-05,0.00011209404329,-7.74322962e-06,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.695,0.553,0.206824,-0.171832,0
VLASS2SEBDR1 J220242.02-033408.5,24,27,24,0,330.6750686839222,1.708747273e-05,-3.56902867580604,3.597578966e-05,0.00241938134075,0.00029387118447,0.00205753556635,0.000148996206,2055.839305314468,0.10252435700613,2686.0568890354643,0.2158545846085,0.00097813365433,8.488367682e-05,0.00066004070128,3.988416028e-05,4.06338412567494,8.97889029140256,0.00097813267249,8.488355931e-05,0.00066003784067,3.988400261e-05,4.07423827196365,8.98974443769128,0.00042908649504,8.488367682e-05,0.0,3.988416028e-05,46.17950557497928,8.97889029140256,0.00042908453123,8.488355931e-05,0.0,3.988400261e-05,46.190359721268,8.98974443769128,0.00217984857264,0.00021661557053,0.00014796508185,-1.942894596e-05,5.538216647e-05,-1.758759026e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.185,0.175,0.174365,-0.068974,0
VLASS2SEBDR1 J220241.34-032251.1,25,28,25,0,330.6722671941431,5.867249241e-05,-3.38086981419497,8.596853986e-05,0.00242310938561,0.00048430471366,0.00117649458998,0.00016538634794,2072.410669114753,0.35203337589323,3815.0125161058313,0.51581012721229,0.00135627117151,0.00022383975508,0.00083377536515,9.983384851e-05,151.51765808771765,15.5862477182979,0.00135626399391,0.00022383959401,0.00083377424926,9.983325847e-05,151.5277754921783,15.59636512275855,0.00103720554943,0.00022383975508,0.00048548576573,9.983384851e-05,138.40972302650772,15.5862477182979,0.00103719905194,0.00022383959401,0.00048548558803,9.983325847e-05,138.41984043096835,15.59636512275855,0.001298403882,0.00020843359103,0.00015795216314,-2.196564856e-05,0.00011191308295,-9.286465502e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.758,0.788,0.171564,0.119184,0
VLASS2SEBDR1 J220240.51-032154.8,26,29,26,0,330.66880145525107,1.136878657e-05,-3.36523764044781,1.979037011e-05,0.00598122407473,0.00033880747724,0.00425156241252,0.00015059085532,2093.1526296192565,0.06821242512374,3908.809082784189,0.11874189303111,0.00113977243273,5.015127389e-05,0.00067769776728,1.932290042e-05,156.38823327726908,3.56394107911378,0.00113976611873,5.015115628e-05,0.0006776967392,1.932280942e-05,156.3981005254256,3.57380832727031,0.0007171664184,5.015127389e-05,0.00014444966177,1.932290042e-05,137.69089987538217,3.56394107911378,0.00071716147949,5.015115628e-05,0.00014444963719,1.932280942e-05,137.7007671235387,3.57380832727031,0.01032013344814,0.00043441363446,0.00014836894115,1.235157197e-05,8.623291797e-05,1.481365234e-05,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.403,0.18,0.168098,0.134817,0
VLASS2SEBDR1 J220240.81-032158.6,27,29,27,0,330.6700218943501,8.92817911e-06,-3.36629372213119,2.102863714e-05,0.00456297082669,0.00029682076658,0.00382411680748,0.00014728765086,2085.84375303572,0.05356883769107,3902.471296134407,0.12617148055569,0.00103811659024,5.019158777e-05,0.00063107809982,1.936282315e-05,169.80095278821648,3.93347485399594,0.00103811246438,5.019147435e-05,0.00063107614246,1.936272989e-05,169.81089479654503,3.94341686232449,0.00045358730515,5.019158777e-05,0.00021689196937,1.936282315e-05,157.63957481968467,3.93347485399594,0.00045358486408,5.019147435e-05,0.00021689160194,1.936272989e-05,157.64951682801322,3.94341686232449,0.01032013344814,0.00043441363446,0.00014836894115,1.235157197e-05,8.623291797e-05,1.481365234e-05,C,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.863,0.271,0.169318,0.133761,0
VLASS2SEBDR1 J220240.46-032926.1,28,30,28,0,330.6685779201281,2.643176471e-05,-3.49060664627953,5.645919352e-05,0.00332012530458,0.00045128382155,0.00190410733677,0.00017387358988,2094.6233025898555,0.15858990115536,3156.5960453981515,0.33875516070118,0.00123729355015,0.00013420934565,0.00077375200478,5.948071308e-05,8.75501390749089,10.21904818580121,0.00123729350059,0.00013420933707,0.0007737487164,5.94804617e-05,8.76523465054831,10.22926892885863,0.00085207684997,0.00013420934565,0.00042473058784,5.948071308e-05,24.01019254731838,10.21904818580121,0.00085207638907,0.00013420933707,0.00042472899544,5.94804617e-05,24.0204132903758,10.22926892885863,0.0034072358629,0.00029423169976,0.00016642961418,3.358270988e-05,0.00014372814621,4.70500745e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-0.941,0.322,0.167874,0.009448,0
VLASS2SEBDR1 J220239.72-025927.3,29,31,29,0,330.66550000335286,1.868026173e-05,-2.99093346677076,4.123620932e-05,0.00298539370911,0.00034705097283,0.00209402154519,0.00015405612073,2112.56898680572,0.11208110345014,6154.598147843556,0.24740748982746,0.001102531758,9.730445946e-05,0.0007099993008,4.354235444e-05,175.8714691186483,8.48191393705647,0.00110248641835,9.73010558e-05,0.00070999754072,4.354197897e-05,175.88006795630236,8.49051277471055,0.00058218231294,9.730445946e-05,0.00039687604506,4.354235444e-05,3.63392978126661,8.48191393705647,0.00058216035532,9.73010558e-05,0.00039687370887,4.354197897e-05,3.64252861892068,8.49051277471055,0.00294817366776,0.00024052440142,0.00014946356532,9.45774445e-06,7.748455391e-05,1.483947381e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-2.138,0.668,0.164797,0.509121,0
VLASS2SEBDR1 J220233.94-033633.1,30,33,30,0,330.64142770874525,3.09493132e-06,-3.60920885450992,6.08500196e-06,0.01509870411373,0.0003214781414,0.01292984143372,0.00016429477011,2257.329983985589,0.01856953142167,2445.009933141459,0.03650994584379,0.00095823103023,1.437213289e-05,0.00066909527502,7.2027452e-06,174.86365601311823,1.69334040003238,0.00095822968021,1.437210478e-05,0.0006690929931,7.20272454e-06,174.8725145518024,1.70219893871655,0.00032895459216,1.437213289e-05,0.00018581171199,7.2027452e-06,72.99752108458317,1.69334040003238,0.00032895320788,1.437210478e-05,0.00018581159842,7.20272454e-06,73.00637962326735,1.70219893871655,0.01523625877087,0.00030149865476,0.00016260361008,1.572041947e-05,0.00011579575948,3.235585973e-05,S,2020/07/17T08:25:00,VLASS2.1.T10t34,J220200-033000,-1.218,0.098,0.140724,-0.109155,0
