# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T11:08:45.054239
# ImageFile=./VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.16883 -03.30.00.1955"
# RestoringBeam="3.38arcsec 2.11arcsec -6.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 330.99135653530595, 0.00014306677542, -3.81885541255197, 0.00012349378543, 0.00293521533138, 0.00072838755310, 0.00072076641320, 0.00014633105599, 162.65408785152306, 0.85836932919261, 1186.43541125990646, 0.74095121158961, 0.00171549929051, 0.00036780325259, 0.00130342813530, 0.00025057976637, 123.20637508194758, 36.81645182452272, 0.00171548490298, 0.00036778637966, 0.00130337129138, 0.00025057823219, 123.23905309199807, 36.84912983457321, 0.00155862627264, 0.00036780325259, 0.00099465914920, 0.00025057976637, 112.39918718981522, 36.81645182452272, 0.00155860029037, 0.00036778637966, 0.00099462400937, 0.00025057823219, 112.43186519986571, 36.84912983457321, 0.00139572212660, 0.00026256032073, 0.00014643774193, -0.00001122040703, 0.00005918059469, -0.00001074452848, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -3.436, 3.693, 0.490653, -0.318801
   1,    1,    1,    0, 330.98563989653223, 0.00000575401586, -2.99025236585901, 0.00001389780575, 0.00514564009965, 0.00026289404179, 0.00523281581296, 0.00014825965876, 194.37771247910320, 0.03452284707299, 6158.02060295471074, 0.08338353907140, 0.00092252336119, 0.00003287575452, 0.00058528704279, 0.00001318395305, 174.01489297393724, 3.02958332563004, 0.00092247973419, 0.00003287458561, 0.00058527065515, 0.00001318342922, 174.04019018875647, 3.05488054044926, 0.00000000000000, 0.00003287575452, 0.00000000000000, 0.00001318395305, 0.00000000000000, 3.02958332563004, 0.00000000000000, 0.00003287458561, 0.00000000000000, 0.00001318342922, 0.00000000000000, 3.05488054044926, 0.00514845398363, 0.00026156680677, 0.00015473295934, 0.00000591888738, 0.00008413820615, 0.00000766938683, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.403, 0.066, 0.484936, 0.509802
   2,    2,    2,    0, 330.98520531474753, 0.00000423834841, -3.17929117002826, 0.00000988657722, 0.00754040391686, 0.00026061036652, 0.00714319332566, 0.00014061867077, 197.49769104237402, 0.02542917185617, 5023.81956333505423, 0.05931853839439, 0.00095517746759, 0.00002344927004, 0.00060680624760, 0.00000957868636, 172.44663164595590, 2.11767504260898, 0.00095515632143, 0.00002344894360, 0.00060678854957, 0.00000957832827, 172.47350181829040, 2.14454521494348, 0.00019207786672, 0.00002344927004, 0.00014308156408, 0.00000957868636, 137.35149170652781, 2.11767504260898, 0.00019206857661, 0.00002344894360, 0.00014308114399, 0.00000957832827, 137.37836187886231, 2.14454521494348, 0.00733401777573, 0.00021762490491, 0.00014421608648, -0.00001360836814, 0.00008878170775, -0.00000227435157, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.963, 0.147, 0.484502, 0.320763
   3,    3,    3,    0, 330.96419792395523, 0.00004154745398, -3.96114268992611, 0.00006764213640, 0.00128839392497, 0.00032021864835, 0.00105123731814, 0.00015969177892, 325.70682041673138, 0.24927653239686, 332.81450208134635, 0.40583972325269, 0.00093454681565, 0.00015962492913, 0.00072008651177, 0.00009728560826, 175.27835328383370, 26.91154670427168, 0.00093452148298, 0.00015961556358, 0.00072005925068, 0.00009728499623, 175.31037145713475, 26.94356487757274, 0.00000000000000, 0.00015962492913, 0.00000000000000, 0.00009728560826, 0.00000000000000, 26.91154670427168, 0.00000000000000, 0.00015961556358, 0.00000000000000, 0.00009728499623, 0.00000000000000, 26.94356487757274, 0.00115189117071, 0.00018514288662, 0.00015488958161, 0.00001907297883, 0.00002596675949, 0.00001951141348, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.316, 0.634, 0.463494, -0.461088
   4,    4,    4,    0, 330.95744387867808, 0.00003682041139, -3.17920920381423, 0.00007198619092, 0.00197191078413, 0.00038960092629, 0.00125245783541, 0.00016212627365, 363.80410813331275, 0.22091541362360, 5024.39474980427804, 0.43191040050742, 0.00113026119489, 0.00017036021741, 0.00076484867369, 0.00008502893169, 173.37291686051944, 16.59186247706577, 0.00113023749424, 0.00017035940513, 0.00076482849963, 0.00008502531151, 173.39824678326261, 16.61719239980893, 0.00062967456408, 0.00017036021741, 0.00049273250784, 0.00008502893169, 173.73512364795877, 16.59186247706577, 0.00062966154741, 0.00017035940513, 0.00049271936494, 0.00008502531151, 173.76045357070194, 16.61719239980893, 0.00169672723307, 0.00022382215353, 0.00015450562933, 0.00000516300406, 0.00004855895531, 0.00000672679016, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.871, 0.430, 0.456740, 0.320845
   5,    5,    5,    0, 330.93992121737710, 0.00002932049954, -3.21520286698123, 0.00006376108700, 0.00108968794171, 0.00024695343284, 0.00100779130904, 0.00013196424088, 468.86738996842718, 0.17591778618451, 4808.48591941045288, 0.38256181885743, 0.00094589533571, 0.00015085465112, 0.00062764801809, 0.00006747949919, 173.75493593985021, 15.53949149562050, 0.00094587958992, 0.00015085408729, 0.00062763233053, 0.00006747694158, 173.77956952290839, 15.56412507867866, 0.00022856765265, 0.00015085465112, 0.00011496368774, 0.00006747949919, 77.00171791280887, 15.53949149562050, 0.00022856305495, 0.00015085408729, 0.00011496121306, 0.00006747694158, 77.02635149586703, 15.56412507867866, 0.00095846642116, 0.00016226355100, 0.00013367623615, -0.00001496934510, 0.00001933576823, -0.00001476660691, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.350, 1.252, 0.439218, 0.284851
   6,    6,    6,    0, 330.91487119532053, 0.00002403333840, -3.41165107598087, 0.00006270319548, 0.00105191035273, 0.00022322707663, 0.00112541065027, 0.00012557174033, 619.41922441580448, 0.14419619948629, 3629.87182957373352, 0.37621875387332, 0.00098430044206, 0.00015247556642, 0.00052138853347, 0.00004190353725, 164.93720348744060, 9.02727504265405, 0.00098429488311, 0.00015247555501, 0.00052137728491, 0.00004190239975, 164.96184956607647, 9.05192112128992, 0.00000000000000, 0.00015247556642, 0.00000000000000, 0.00004190353725, 0.00000000000000, 9.02727504265405, 0.00000000000000, 0.00015247555501, 0.00000000000000, 0.00004190239975, 0.00000000000000, 9.05192112128992, 0.00097757015762, 0.00016713627946, 0.00013769048383, 0.00001605905163, 0.00003927112266, 0.00001664232695, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.308, 0.261, 0.414168, 0.088403
   7,    7,    7,    0, 330.87039594545121, 0.00002823666114, -3.73392130093712, 0.00004725884930, 0.00152479470493, 0.00027212776009, 0.00135217465017, 0.00014262784090, 886.56903564197125, 0.16941642642180, 1696.36598054774959, 0.28355075139852, 0.00093065989570, 0.00011495586596, 0.00066528821937, 0.00005992564701, 162.89704210617131, 14.90154650126727, 0.00093065801185, 0.00011495406107, 0.00066527023015, 0.00005992484620, 162.92111712975782, 14.92562152485379, 0.00000000000000, 0.00011495586596, 0.00000000000000, 0.00005992564701, 0.00000000000000, 14.90154650126727, 0.00000000000000, 0.00011495406107, 0.00000000000000, 0.00005992484620, 0.00000000000000, 14.92562152485379, 0.00131222012564, 0.00017716572870, 0.00014172153897, -0.00001298751704, 0.00005932948261, -0.00001090748174, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.251, 0.864, 0.369692, -0.233867
   8,    8,    8,    0, 330.86917410594026, 0.00002338935583, -3.90104145622624, 0.00007594181945, 0.00127139943561, 0.00026777203607, 0.00107429853230, 0.00013116789205, 894.31368778246531, 0.14033311530029, 693.66375375166763, 0.45563980191791, 0.00110142510713, 0.00017913590233, 0.00058997181531, 0.00005407651740, 3.48362709700515, 10.39040516820940, 0.00110139511716, 0.00017913010603, 0.00058996128113, 0.00005407582918, 3.50869531177359, 10.41547338297784, 0.00061003308525, 0.00017913590233, 0.00000000000000, 0.00005407651740, 17.27039753279467, 10.39040516820940, 0.00061001057398, 0.00017913010603, 0.00000000000000, 0.00005407582918, 17.29546574756311, 10.41547338297784, 0.00097565457774, 0.00015451739305, 0.00013579023653, -0.00001773097938, 0.00003025825026, -0.00001763891487, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 0.602, 0.603, 0.368471, -0.400987
   9,    9,    9,    0, 330.86263030094835, 0.00002896583006, -3.77620229895475, 0.00006217642894, 0.00126961960824, 0.00027243565683, 0.00112682901383, 0.00014178930956, 933.16799555504974, 0.17379147149056, 1442.70065352533356, 0.37305426831127, 0.00096491361637, 0.00014717495095, 0.00064113644466, 0.00006655427143, 173.44444960318205, 15.03631886238877, 0.00096490561387, 0.00014717203659, 0.00064112157520, 0.00006655349384, 173.46828549844201, 15.06015475764873, 0.00026266633958, 0.00014717495095, 0.00022346551471, 0.00006655427143, 78.51800705587584, 15.03631886238877, 0.00026265965331, 0.00014717203659, 0.00022346416719, 0.00006655349384, 78.54184295113581, 15.06015475764873, 0.00111548417487, 0.00016745847933, 0.00014233656111, -0.00001130663895, 0.00003041743548, -0.00001079036247, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.084, 0.867, 0.361927, -0.276148
  10,   10,   10,    0, 330.85698001684938, 0.00004384402812, -3.89439348870414, 0.00006464673770, 0.00518331249706, 0.00051021194300, 0.00202977391751, 0.00014460385077, 967.29038325455713, 0.26305907369209, 733.57877918276120, 0.38787126166429, 0.00190589703751, 0.00017962363530, 0.00073567934502, 0.00003961766712, 147.00658529854863, 5.10337765818514, 0.00190589155218, 0.00017961870295, 0.00073564987440, 0.00003961705384, 147.03078266620105, 5.12757502583756, 0.00169511267213, 0.00017962363530, 0.00027759275526, 0.00003961766712, 142.60855409180866, 5.10337765818514, 0.00169511020619, 0.00017961870295, 0.00027758124009, 0.00003961705384, 142.63275145946108, 5.12757502583756, 0.00480677600892, 0.00035389846725, 0.00015353075287, 0.00001509013782, 0.00005384246469, 0.00001625122604, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.906, 0.206, 0.356277, -0.394339
  11,   11,   11,    0, 330.84509366031716, 0.00002712568460, -3.06768332253996, 0.00005324526293, 0.00078911307032, 0.00020654824156, 0.00100158700650, 0.00013627045066, 1036.63223561747077, 0.16275115410962, 5693.82270298527692, 0.31946249106821, 0.00077130500279, 0.00012538822708, 0.00056085967721, 0.00006386304543, 179.27047582005920, 19.56065753313457, 0.00077128261469, 0.00012538659789, 0.00056084988834, 0.00006386090689, 179.28890598501346, 19.57908769808883, 0.00000000000000, 0.00012538822708, 0.00000000000000, 0.00006386304543, 0.00000000000000, 19.56065753313457, 0.00000000000000, 0.00012538659789, 0.00000000000000, 0.00006386090689, 0.00000000000000, 19.57908769808883, 0.00064544367689, 0.00016353686076, 0.00014894432388, -0.00000827014901, 0.00001846128544, -0.00000831955731, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 2.809, 2.315, 0.344390, 0.432371
  12,   12,   12,    0, 330.84039857333102, 0.00000744263254, -3.36320496026829, 0.00001722635228, 0.00413132007673, 0.00025606537360, 0.00403303238203, 0.00014093393133, 1065.35153860965374, 0.04465500175581, 3920.72707663275787, 0.10335782367015, 0.00093777038459, 0.00004086868115, 0.00059976219946, 0.00001680554867, 172.30793035698341, 3.82196426892814, 0.00093776571363, 0.00004086860059, 0.00059975297274, 0.00001680523955, 172.32785811655111, 3.84189202849586, 0.00000000000000, 0.00004086868115, 0.00000000000000, 0.00001680554867, 0.00000000000000, 3.82196426892814, 0.00000000000000, 0.00004086860059, 0.00000000000000, 0.00001680523955, 0.00000000000000, 3.84189202849586, 0.00406143388042, 0.00020838694125, 0.00014540580742, 0.00001656361746, 0.00007757288404, 0.00002100096390, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.349, 0.192, 0.339695, 0.136849
  13,   14,   13,    0, 330.82941833150289, 0.00002400110504, -3.30502695010957, 0.00004287658826, 0.00799401698763, 0.00051930771065, 0.00325901176761, 0.00015188773548, 1131.00193268813041, 0.14400425162211, 4269.81705810057792, 0.25725804803789, 0.00183577776513, 0.00011276305948, 0.00073363205012, 0.00002594209870, 152.75112119825565, 3.39084995685806, 0.00183574849972, 0.00011276253284, 0.00073362746402, 0.00002594164417, 152.77007167968202, 3.40980043828442, 0.00160254805062, 0.00011276305948, 0.00034199170156, 0.00002594209870, 148.60116557810952, 3.39084995685806, 0.00160252027536, 0.00011276253284, 0.00034199003917, 0.00002594164417, 148.62011605953586, 3.40980043828442, 0.01939878816360, 0.00062728377793, 0.00015959386656, 0.00000955370160, 0.00024948045029, 0.00016102773952, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.527, 0.151, 0.328715, 0.195027
  14,   14,   14,    0, 330.82909231990448, 0.00005160411736, -3.30250295951603, 0.00008317518755, 0.00910606314026, 0.00094711982851, 0.00166510041063, 0.00014806394993, 1132.94971471124200, 0.30961961031207, 4284.96159554701717, 0.49904817400842, 0.00208254457549, 0.00019616033280, 0.00144183391928, 0.00012103644530, 3.99926527593880, 13.04493120403716, 0.00208253496789, 0.00019615991482, 0.00144180840181, 0.00012103400275, 4.01818252551435, 13.06384845361271, 0.00186552006730, 0.00019616033280, 0.00130863828414, 0.00012103644530, 7.19858822794003, 13.04493120403716, 0.00186551326351, 0.00019615991482, 0.00130861385951, 0.00012103400275, 7.21750547751558, 13.06384845361271, 0.01939878816360, 0.00062728377793, 0.00015959386656, 0.00000955370160, 0.00024948045029, 0.00016102773952, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -2.026, 0.598, 0.328389, 0.197551
  15,   15,   15,    0, 330.81794776123013, 0.00002144585883, -3.37854493629764, 0.00004732186524, 0.00193052389413, 0.00029711631482, 0.00160559641138, 0.00014810413085, 1199.85216449773156, 0.12867316139039, 3828.73452352798222, 0.28393056444258, 0.00100035061454, 0.00011148737325, 0.00065993898446, 0.00005038391493, 177.99911785548366, 10.93430031925684, 0.00100034794611, 0.00011148731399, 0.00065992918101, 0.00005038305889, 178.01781334663434, 10.95299581040751, 0.00039222372611, 0.00011148737325, 0.00024333496403, 0.00005038391493, 32.56589874427340, 10.93430031925684, 0.00039222344815, 0.00011148731399, 0.00024333087266, 0.00005038305889, 32.58459423542408, 10.95299581040751, 0.00186812526736, 0.00019639621305, 0.00014695801656, 0.00000501075237, 0.00006081725587, 0.00000787853878, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.473, 0.284, 0.317244, 0.121509
  16,   16,   16,    0, 330.80725513806084, 0.00003620417232, -3.03818737702090, 0.00008086611740, 0.00058422673164, 0.00020219137511, 0.00067515227652, 0.00012460875041, 1263.28394561571645, 0.21722190114318, 5870.87159702270128, 0.48518095278487, 0.00083779604437, 0.00019056798400, 0.00056711523535, 0.00008492846792, 2.49128082155562, 22.38094093872581, 0.00083777043522, 0.00019056518845, 0.00056710605323, 0.00008492574265, 2.50752852485181, 22.39718864202201, 0.00000000000000, 0.00019056798400, 0.00000000000000, 0.00008492846792, 0.00000000000000, 22.38094093872581, 0.00000000000000, 0.00019056518845, 0.00000000000000, 0.00008492574265, 0.00000000000000, 22.39718864202201, 0.00043830052939, 0.00012607761015, 0.00013341760496, -0.00001357147903, 0.00001288228668, -0.00001349138347, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 3.776, 4.786, 0.306552, 0.461867
  17,   17,   17,    0, 330.80194453987855, 0.00005241883379, -3.97003505034075, 0.00015736688229, 0.00146757811260, 0.00045509051062, 0.00080909435664, 0.00016761167227, 1296.89895876153605, 0.31450850438547, 279.85778344135434, 0.94416959196977, 0.00140720343862, 0.00037344809674, 0.00070774266917, 0.00011444904968, 7.45291497023927, 17.51943427454847, 0.00140714875137, 0.00037343158760, 0.00070773662279, 0.00011444868370, 7.47377149927220, 17.54029080358140, 0.00107124092236, 0.00037344809674, 0.00033218618588, 0.00011444904968, 14.59565495834508, 17.51943427454847, 0.00107119497752, 0.00037343158760, 0.00033218468581, 0.00011444868370, 14.61651148737801, 17.54029080358140, 0.00122418437216, 0.00024708696794, 0.00016704827431, 0.00001995505227, 0.00010705956811, 0.00005279513425, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.934, 1.264, 0.301241, -0.469981
  18,   18,   18,    0, 330.79352984408467, 0.00001421979074, -3.41324826476492, 0.00003216460309, 0.00278352555645, 0.00029467546294, 0.00241502938305, 0.00015045650419, 1346.16599412077062, 0.08531761802138, 3620.56244462041241, 0.19298740405063, 0.00099477859975, 0.00007630067854, 0.00063615381334, 0.00003219120728, 172.32496794176348, 6.91974454539315, 0.00099477623466, 0.00007630064853, 0.00063614631757, 0.00003219076408, 172.34240153336032, 6.93717813698999, 0.00033230542148, 0.00007630067854, 0.00024634079446, 0.00003219120728, 161.77274741922372, 6.91974454539315, 0.00033230389331, 0.00007630064853, 0.00024633843899, 0.00003219076408, 161.79018101082056, 6.93717813698999, 0.00277204926675, 0.00023046715322, 0.00015125075879, 0.00001478190097, 0.00004280364737, 0.00001757893551, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.192, 0.476, 0.292826, 0.086806
  19,   20,   19,    0, 330.76252606533581, 0.00004734578088, -3.68317048824897, 0.00008000572875, 0.00171799882689, 0.00034032138380, 0.00114751755382, 0.00014231060782, 1532.31451820113693, 0.28407170769371, 2001.08610798423092, 0.48003193535646, 0.00128252023474, 0.00021051839764, 0.00064093746596, 0.00006005452014, 152.23750353633281, 10.10269679575607, 0.00128251991501, 0.00021051675686, 0.00064092768664, 0.00006005405687, 152.25432245757429, 10.11951571699755, 0.00093313242539, 0.00021051839764, 0.00000000000000, 0.00006005452014, 140.53449200726459, 10.10269679575607, 0.00093313233951, 0.00021051675686, 0.00000000000000, 0.00006005405687, 140.55131092850607, 10.11951571699755, 0.00159521089698, 0.00026600623440, 0.00014440265659, -0.00001412806796, 0.00012137663725, 0.00001174679710, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.734, 0.614, 0.261823, -0.183116
  20,   22,   20,    0, 330.74722453350574, 0.00000223683825, -3.47355283815753, 0.00000538814308, 0.01410117162085, 0.00026299860413, 0.01340384177709, 0.00014194533357, 1623.59543389194027, 0.01342090330805, 3258.81490077973285, 0.03232885591334, 0.00095998685601, 0.00001276668162, 0.00060169208048, 0.00000507393857, 173.05141141459467, 1.11045151795166, 0.00095998639778, 0.00001276668071, 0.00060168675450, 0.00000507389164, 173.06634718678623, 1.12538729014321, 0.00020206820861, 0.00001276668162, 0.00014005816927, 0.00000507393857, 167.20612287828558, 1.11045151795166, 0.00020206801044, 0.00001276668071, 0.00014005700003, 0.00000507389164, 167.22105865047715, 1.12538729014321, 0.01448727094447, 0.00024876719594, 0.00014602480223, 0.00001779405466, 0.00010659138934, 0.00003762165579, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.050, 0.073, 0.246521, 0.026501
  21,   23,   21,    0, 330.74593093790946, 0.00002326400684, -3.30330742204711, 0.00008075315616, 0.00195407678405, 0.00034875470172, 0.00129889915117, 0.00014538559922, 1631.08427599106244, 0.13958271982679, 4280.28707906093950, 0.48451609295865, 0.00128548325846, 0.00019027212684, 0.00064256329879, 0.00005438749843, 177.92152635126629, 9.12863157875938, 0.00128547499759, 0.00019027142774, 0.00064255777490, 0.00005438688126, 177.93565645171532, 9.14276167920841, 0.00088185461610, 0.00019027212684, 0.00025399868734, 0.00005438749843, 1.42103415661857, 9.12863157875938, 0.00088184974060, 0.00019027142774, 0.00025399627583, 0.00005438688126, 1.43516425706759, 9.14276167920841, 0.00175229077626, 0.00022892711690, 0.00014743159409, 0.00000274043327, 0.00006144081271, 0.00000544683235, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 1.326, 0.596, 0.245227, 0.196747
  22,   24,   22,    0, 330.71498312925831, 0.00006650852907, -3.49112277510916, 0.00010059825333, 0.00089747151354, 0.00029264815783, 0.00073764116784, 0.00014226135100, 1816.71085348524639, 0.39904838045710, 3153.44269049296145, 0.60358952142410, 0.00108097745590, 0.00026847826317, 0.00061797590935, 0.00009254705773, 149.89917191540636, 18.01281953835710, 0.00108097528109, 0.00026847812698, 0.00061797283948, 0.00009254645876, 149.91221990421070, 18.02586752716145, 0.00067094962811, 0.00026847826317, 0.00000000000000, 0.00009254705773, 128.28357160121766, 18.01281953835710, 0.00067094655623, 0.00026847812698, 0.00000000000000, 0.00009254645876, 128.29661959002200, 18.02586752716145, 0.00058571256440, 0.00014641954477, 0.00014448584989, 0.00000392427910, 0.00001092177990, 0.00000399322653, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, 1.563, 2.370, 0.214280, 0.008932
  23,   25,   23,    0, 330.70752788079886, 0.00001814609652, -3.67188626944119, 0.00003105856006, 0.00390930202628, 0.00036276901540, 0.00257347654039, 0.00015538552175, 1861.60360029299613, 0.10887586687548, 2068.87331385432708, 0.18635052584404, 0.00107664465857, 0.00007410299889, 0.00077467763381, 0.00004103347496, 11.12827967257937, 8.88614098700969, 0.00107663752986, 0.00007410253964, 0.00077467425181, 0.00004103327843, 11.14152498450407, 8.89938629893439, 0.00066073175784, 0.00007410299889, 0.00031552854934, 0.00004103347496, 45.56633704409393, 8.88614098700969, 0.00066072454593, 0.00007410253964, 0.00031552852669, 0.00004103327843, 45.57958235601863, 8.89938629893439, 0.00360648411502, 0.00022463335515, 0.00014742214989, -0.00001315094505, 0.00011209404329, -0.00000774322962, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.695, 0.553, 0.206824, -0.171832
  24,   27,   24,    0, 330.67506868392218, 0.00001708747273, -3.56902867580604, 0.00003597578966, 0.00241938134075, 0.00029387118447, 0.00205753556635, 0.00014899620600, 2055.83930531446822, 0.10252435700613, 2686.05688903546434, 0.21585458460850, 0.00097813365433, 0.00008488367682, 0.00066004070128, 0.00003988416028, 4.06338412567494, 8.97889029140256, 0.00097813267249, 0.00008488355931, 0.00066003784067, 0.00003988400261, 4.07423827196365, 8.98974443769128, 0.00042908649504, 0.00008488367682, 0.00000000000000, 0.00003988416028, 46.17950557497928, 8.97889029140256, 0.00042908453123, 0.00008488355931, 0.00000000000000, 0.00003988400261, 46.19035972126800, 8.98974443769128, 0.00217984857264, 0.00021661557053, 0.00014796508185, -0.00001942894596, 0.00005538216647, -0.00001758759026, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.185, 0.175, 0.174365, -0.068974
  25,   28,   25,    0, 330.67226719414310, 0.00005867249241, -3.38086981419497, 0.00008596853986, 0.00242310938561, 0.00048430471366, 0.00117649458998, 0.00016538634794, 2072.41066911475355, 0.35203337589323, 3815.01251610583085, 0.51581012721229, 0.00135627117151, 0.00022383975508, 0.00083377536515, 0.00009983384851, 151.51765808771765, 15.58624771829790, 0.00135626399391, 0.00022383959401, 0.00083377424926, 0.00009983325847, 151.52777549217831, 15.59636512275855, 0.00103720554943, 0.00022383975508, 0.00048548576573, 0.00009983384851, 138.40972302650772, 15.58624771829790, 0.00103719905194, 0.00022383959401, 0.00048548558803, 0.00009983325847, 138.41984043096835, 15.59636512275855, 0.00129840388200, 0.00020843359103, 0.00015795216314, -0.00002196564856, 0.00011191308295, -0.00009286465502, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.758, 0.788, 0.171564, 0.119184
  26,   29,   26,    0, 330.66880145525107, 0.00001136878657, -3.36523764044781, 0.00001979037011, 0.00598122407473, 0.00033880747724, 0.00425156241252, 0.00015059085532, 2093.15262961925646, 0.06821242512374, 3908.80908278418883, 0.11874189303111, 0.00113977243273, 0.00005015127389, 0.00067769776728, 0.00001932290042, 156.38823327726908, 3.56394107911378, 0.00113976611873, 0.00005015115628, 0.00067769673920, 0.00001932280942, 156.39810052542560, 3.57380832727031, 0.00071716641840, 0.00005015127389, 0.00014444966177, 0.00001932290042, 137.69089987538217, 3.56394107911378, 0.00071716147949, 0.00005015115628, 0.00014444963719, 0.00001932280942, 137.70076712353870, 3.57380832727031, 0.01032013344814, 0.00043441363446, 0.00014836894115, 0.00001235157197, 0.00008623291797, 0.00001481365234, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -1.403, 0.180, 0.168098, 0.134817
  27,   29,   27,    0, 330.67002189435010, 0.00000892817911, -3.36629372213119, 0.00002102863714, 0.00456297082669, 0.00029682076658, 0.00382411680748, 0.00014728765086, 2085.84375303572006, 0.05356883769107, 3902.47129613440666, 0.12617148055569, 0.00103811659024, 0.00005019158777, 0.00063107809982, 0.00001936282315, 169.80095278821648, 3.93347485399594, 0.00103811246438, 0.00005019147435, 0.00063107614246, 0.00001936272989, 169.81089479654503, 3.94341686232449, 0.00045358730515, 0.00005019158777, 0.00021689196937, 0.00001936282315, 157.63957481968467, 3.93347485399594, 0.00045358486408, 0.00005019147435, 0.00021689160194, 0.00001936272989, 157.64951682801322, 3.94341686232449, 0.01032013344814, 0.00043441363446, 0.00014836894115, 0.00001235157197, 0.00008623291797, 0.00001481365234, C   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.863, 0.271, 0.169318, 0.133761
  28,   30,   28,    0, 330.66857792012809, 0.00002643176471, -3.49060664627953, 0.00005645919352, 0.00332012530458, 0.00045128382155, 0.00190410733677, 0.00017387358988, 2094.62330258985548, 0.15858990115536, 3156.59604539815155, 0.33875516070118, 0.00123729355015, 0.00013420934565, 0.00077375200478, 0.00005948071308, 8.75501390749089, 10.21904818580121, 0.00123729350059, 0.00013420933707, 0.00077374871640, 0.00005948046170, 8.76523465054831, 10.22926892885863, 0.00085207684997, 0.00013420934565, 0.00042473058784, 0.00005948071308, 24.01019254731838, 10.21904818580121, 0.00085207638907, 0.00013420933707, 0.00042472899544, 0.00005948046170, 24.02041329037580, 10.22926892885863, 0.00340723586290, 0.00029423169976, 0.00016642961418, 0.00003358270988, 0.00014372814621, 0.00004705007450, S   , 2020/07/17T08:25:00, VLASS2.1.T10t34, J220200-033000, -0.941, 0.322, 0.167874, 0.009448
