# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T11:02:18.608157
# ImageFile=./VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:02.14583 -03.30.00.1980"
# RestoringBeam="3.05arcsec 2.04arcsec -13.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 277.01971051156374, 0.00003842122032, -3.59396397060982, 0.00005286555352, 0.00200812543891, 0.00043238538398, 0.00155265999842, 0.00020879351842, 41.45029668121484, 0.23051816393302, 2535.71420029053343, 0.31719291974983, 0.00085963713851, 0.00012459519305, 0.00072399821768, 0.00009033013858, 3.36680108872819, 34.74199374279498, 0.00085963512180, 0.00012459262317, 0.00072397028559, 0.00009032830479, 3.39881774492120, 34.77401039898800, 0.00048669888074, 0.00012459519305, 0.00000000000000, 0.00009033013858, 61.58143980719262, 34.74199374279498, 0.00048668085043, 0.00012459262317, 0.00000000000000, 0.00009032830479, 61.61345646338563, 34.77401039898800, 0.00254657131831, 0.00034554317573, 0.00019930669805, 0.00002533129918, 0.00002999284334, 0.00002529379526, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.809, 0.420, 0.510770, -0.093909
   1,    0,    1,    0, 277.01912929852023, 0.00010798423645, -3.59486989088550, 0.00009022453904, 0.00136919240965, 0.00052851854557, 0.00082916996162, 0.00021493632173, 44.93361284752518, 0.64787985887996, 2530.28057988771161, 0.54134645878765, 0.00095369806865, 0.00026014029812, 0.00083319793476, 0.00020525037446, 69.88116819430914, 84.30477805197488, 0.00095366016535, 0.00026012974579, 0.00083319700271, 0.00020525031326, 69.91315646808840, 84.33676632575414, 0.00076541938762, 0.00026014029812, 0.00000000000000, 0.00020525037446, 73.89977049611142, 84.30477805197488, 0.00076538839893, 0.00026012974579, 0.00000000000000, 0.00020525031326, 73.93175876989068, 84.33676632575414, 0.00254657131831, 0.00034554317573, 0.00019930669805, 0.00002533129918, 0.00002999284334, 0.00002529379526, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.198, 1.080, 0.510188, -0.094815
   2,    1,    2,    0, 276.99331614980480, 0.00003911743794, -3.12839648864231, 0.00005857609854, 0.00046843758602, 0.00016680567536, 0.00074579712522, 0.00012065767514, 198.11450896092475, 0.23469624026831, 5329.18663927810030, 0.35144921341854, 0.00071217824852, 0.00015813926474, 0.00042441170027, 0.00005002704302, 148.93837905506209, 14.78477917695146, 0.00071214328899, 0.00015813792823, 0.00042440848925, 0.00005002463166, 148.96481273375366, 14.81121285564305, 0.00000000000000, 0.00015813926474, 0.00000000000000, 0.00005002704302, 0.00000000000000, 14.78477917695146, 0.00000000000000, 0.00015813792823, 0.00000000000000, 0.00005002463166, 0.00000000000000, 14.81121285564305, 0.00031001078398, 0.00014163698995, 0.00014790607383, -0.00004298061685, 0.00000118958383, -0.00004298259955, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 3.470, 4.277, 0.484375, 0.371659
   3,    2,    3,    0, 276.97296149920413, 0.00002712750172, -3.39645012898160, 0.00005771161312, 0.00052812339971, 0.00018399349480, 0.00082439085190, 0.00013654944400, 320.79748493000250, 0.16275962611732, 3720.94189417178359, 0.34626914242925, 0.00066427438391, 0.00013685973163, 0.00046407701750, 0.00006179814329, 172.36012441381655, 21.04870425181825, 0.00066427166456, 0.00013685962949, 0.00046406299445, 0.00006179606909, 172.38761417050290, 21.07619400850461, 0.00000000000000, 0.00013685973163, 0.00000000000000, 0.00006179814329, 0.00000000000000, 21.04870425181825, 0.00000000000000, 0.00013685962949, 0.00000000000000, 0.00006179606909, 0.00000000000000, 21.07619400850461, 0.00040545179979, 0.00015515788599, 0.00016202543338, -0.00000590011814, 0.00000235960647, -0.00000587921340, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 2.621, 2.809, 0.464021, 0.103605
   4,    4,    4,    0, 276.94105772030116, 0.00001596192564, -3.15453894730082, 0.00002862316218, 0.00375342842639, 0.00034224414239, 0.00293888074330, 0.00016127628961, 511.25261990163750, 0.09576882184947, 5172.48784241257181, 0.17173585894544, 0.00103745769534, 0.00007287551138, 0.00059240184864, 0.00002539699347, 156.04406831409901, 5.13065726769446, 0.00103741963989, 0.00007287447704, 0.00059239601581, 0.00002539617222, 156.06784696372540, 5.15443591732086, 0.00061806288168, 0.00007287551138, 0.00006430600465, 0.00002539699347, 145.47280065310690, 5.13065726769446, 0.00061803653222, 0.00007287447704, 0.00006430575420, 0.00002539617222, 145.49657930273329, 5.15443591732086, 0.00373826631711, 0.00026695654629, 0.00016246066662, 0.00002446933649, 0.00007585142885, 0.00003050830492, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.095, 0.432, 0.432117, 0.345516
   5,    5,    5,    0, 276.93888011140285, 0.00003262990374, -4.00960937888462, 0.00003412566515, 0.00238341206945, 0.00042119795937, 0.00210981431928, 0.00022383621354, 526.70334607884297, 0.19577392775684, 42.12466201562030, 0.20474589970010, 0.00076481131552, 0.00008398670500, 0.00071080481840, 0.00007285617300, 144.21667797763652, 60.88704388315999, 0.00076480822002, 0.00008398174730, 0.00071075965960, 0.00007285555008, 144.24674123686339, 60.91710714238687, 0.00000000000000, 0.00008398670500, 0.00000000000000, 0.00007285617300, 0.00000000000000, 60.88704388315999, 0.00000000000000, 0.00008398174730, 0.00000000000000, 0.00007285555008, 0.00000000000000, 60.91710714238687, 0.00200862380096, 0.00028258468519, 0.00021794014901, -0.00001393779712, 0.00012549686653, -0.00000584589134, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.351, 0.416, 0.429939, -0.509554
   6,    7,    6,    0, 276.92435389683345, 0.00003732345609, -3.79369010227765, 0.00005509731684, 0.00400261164161, 0.00055640903341, 0.00173876765735, 0.00017636301896, 613.00581061267678, 0.22393484199434, 1337.64674697075020, 0.33057958311036, 0.00118864018275, 0.00012981078267, 0.00093194221431, 0.00008779313670, 177.51474983794196, 19.78397672928328, 0.00118862642288, 0.00012980734740, 0.00093191636780, 0.00008779200889, 177.54223473615093, 19.81146162749224, 0.00085916044257, 0.00012981078267, 0.00070860952636, 0.00008779313670, 17.93299738419173, 19.78397672928328, 0.00085913874101, 0.00012980734740, 0.00070859956945, 0.00008779200889, 17.96048228240069, 19.81146162749224, 0.00350961265923, 0.00027461499635, 0.00016405462520, 0.00001429188342, 0.00006896331615, 0.00001508006426, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.105, 0.531, 0.415413, -0.293635
   7,    8,    7,    0, 276.92434380901136, 0.00002245817021, -3.80757475973049, 0.00003965694718, 0.00416068058294, 0.00044034949377, 0.00244262082253, 0.00017201150963, 613.10623872651774, 0.13474545945286, 1254.33998441441577, 0.23793827686071, 0.00116630434051, 0.00009918720491, 0.00070280440011, 0.00004098204414, 158.25325380672754, 7.39108782874497, 0.00116630122677, 0.00009918526264, 0.00070277775719, 0.00004098118359, 158.28083851679065, 7.41867253880808, 0.00080896429458, 0.00009918720491, 0.00039834346550, 0.00004098204414, 152.01537652496572, 7.39108782874497, 0.00080896355639, 0.00009918526264, 0.00039832766461, 0.00004098118359, 152.04296123502883, 7.41867253880808, 0.00386993104750, 0.00027262780978, 0.00016591200256, -0.00001007911214, 0.00013212504564, 0.00000163277878, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.664, 0.389, 0.415403, -0.307520
   8,   10,    8,    0, 276.91473459508165, 0.00001453548849, -3.83119977519429, 0.00003192193239, 0.00503980597577, 0.00042020259449, 0.00328575751308, 0.00017489739354, 670.69965555163083, 0.08721071426852, 1112.61727686936706, 0.19152841432209, 0.00115788655429, 0.00007814055216, 0.00063745688675, 0.00002676307477, 163.07585630028547, 4.85423966200722, 0.00115787955228, 0.00007813897100, 0.00063743417244, 0.00002676250085, 163.10296994979495, 4.88135331151670, 0.00078963950277, 0.00007814055216, 0.00028709043274, 0.00002676307477, 160.87474407209498, 4.85423966200722, 0.00078963558290, 0.00007813897100, 0.00028707989201, 0.00002676250085, 160.90185772160447, 4.88135331151670, 0.00572638655123, 0.00037492966443, 0.00017318148457, 0.00004630171316, 0.00020404445240, 0.00008832250023, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.085, 0.296, 0.405794, -0.331145
   9,   11,    9,    0, 276.90866086364912, 0.00003322134393, -3.08148189287303, 0.00005115531913, 0.00051538473824, 0.00017631748017, 0.00078439584778, 0.00013101725401, 705.16777084073590, 0.19932321134765, 5610.90637129112201, 0.30692373379167, 0.00064046704637, 0.00012514941777, 0.00049367600776, 0.00007048494910, 160.81857762016975, 28.48505077685109, 0.00064044002488, 0.00012514881882, 0.00049367168793, 0.00007048169591, 160.84006482413190, 28.50653798081325, 0.00000000000000, 0.00012514941777, 0.00000000000000, 0.00007048494910, 0.00000000000000, 28.48505077685109, 0.00000000000000, 0.00012514881882, 0.00000000000000, 0.00007048169591, 0.00000000000000, 28.50653798081325, 0.00041719925572, 0.00014165625101, 0.00015221479407, -0.00001237605466, 0.00000577038873, -0.00001235895434, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.720, 2.158, 0.399720, 0.418573
  10,   13,   10,    0, 276.89722608598828, 0.00005836299671, -4.01384736662218, 0.00006302354488, 0.00085375826311, 0.00028718178260, 0.00106380383703, 0.00017771642383, 776.02146307359476, 0.35016996125675, 16.80643014573890, 0.37812607698470, 0.00083727325087, 0.00019453852464, 0.00046126867454, 0.00005540482494, 137.56018016387253, 13.94668732293548, 0.00083727147047, 0.00019452813327, 0.00046124056288, 0.00005540428993, 137.58735949840099, 13.97386665746395, 0.00000000000000, 0.00019453852464, 0.00000000000000, 0.00005540482494, 0.00000000000000, 13.94668732293548, 0.00000000000000, 0.00019452813327, 0.00000000000000, 0.00005540428993, 0.00000000000000, 13.97386665746395, 0.00058004645448, 0.00021404619399, 0.00020218166173, -0.00000140610143, 0.00000468029384, -0.00000139275403, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.649, 3.075, 0.388285, -0.513792
  11,   14,   11,    0, 276.88082547257056, 0.00003111888707, -3.66950711883932, 0.00006003934022, 0.00121185663506, 0.00029848544335, 0.00117798981192, 0.00016522609695, 873.28316580476860, 0.18670936008560, 2082.84765929125433, 0.36023448999552, 0.00085167909625, 0.00014421702535, 0.00058125292757, 0.00006753032298, 167.07524948151931, 17.59741475440835, 0.00085167821570, 0.00014421537723, 0.00058123879087, 0.00006752938247, 167.09904992839745, 17.62121520128650, 0.00013915290026, 0.00014421702535, 0.00005256935310, 0.00006753032298, 49.05441789175667, 17.59741475440835, 0.00013914965236, 0.00014421537723, 0.00005256924720, 0.00006752938247, 49.07821833863482, 17.62121520128650, 0.00094849237550, 0.00021189150059, 0.00016860803589, -0.00001225384312, 0.00002284448055, -0.00001226012864, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.488, 0.952, 0.371885, -0.169452
  12,   15,   12,    0, 276.86391869484851, 0.00000926859234, -3.09872264316372, 0.00001198246123, 0.00450703439763, 0.00028194211435, 0.00479597996745, 0.00016741520601, 973.26135403253704, 0.05561048817379, 5507.57230459759376, 0.07189300486769, 0.00076985843692, 0.00003089282185, 0.00058741092504, 0.00001783735248, 150.06917477713625, 5.87037170622619, 0.00076982617074, 0.00003089220259, 0.00058740989781, 0.00001783693129, 150.08836348611476, 5.88956041520469, 0.00000000000000, 0.00003089282185, 0.00000000000000, 0.00001783735248, 0.00000000000000, 5.87037170622619, 0.00000000000000, 0.00003089220259, 0.00000000000000, 0.00001783693129, 0.00000000000000, 5.88956041520469, 0.00731233936341, 0.00035684688442, 0.00017249950906, 0.00000277810477, 0.00013576116180, 0.00003033700159, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.370, 0.090, 0.354978, 0.401332
  13,   15,   12,    0, 276.86386543312227, 0.00000781209853, -3.09845497738737, 0.00003884202653, 0.00273418595301, 0.00029951655938, 0.00266869580184, 0.00015326693377, 973.57991326045624, 0.04687163274147, 5509.17838041536015, 0.23304644513389, 0.00106072452963, 0.00009159243390, 0.00046479961119, 0.00001775446389, 176.90829496877978, 3.81147783210290, 0.00106069603651, 0.00009159045151, 0.00046479179016, 0.00001775407245, 176.92747915120356, 3.83066201452665, 0.00000000000000, 0.00009159243390, 0.00000000000000, 0.00001775446389, 0.00000000000000, 3.81147783210290, 0.00000000000000, 0.00009159045151, 0.00000000000000, 0.00001775407245, 0.00000000000000, 3.83066201452665, 0.00731233936341, 0.00035684688442, 0.00017249950906, 0.00000277810477, 0.00013576116180, 0.00003033700159, M   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.624, 0.274, 0.354924, 0.401600
  14,   16,   13,    0, 276.84183954081465, 0.00003514240959, -3.09941950622041, 0.00007026432295, 0.00114061035323, 0.00030034307559, 0.00098960533091, 0.00015468828357, 1105.54151264984466, 0.21085088039704, 5503.43970585057468, 0.42157564418712, 0.00089512620710, 0.00016601474864, 0.00061962560177, 0.00008163149362, 174.58724555977798, 20.47826759310220, 0.00089510099164, 0.00016601305468, 0.00061961748400, 0.00008162895753, 174.60524479653833, 20.49626682986255, 0.00036474733347, 0.00016601474864, 0.00010499944417, 0.00008163149362, 30.61326064590457, 20.47826759310220, 0.00036474562588, 0.00016601305468, 0.00010499560236, 0.00008162895753, 30.63125988266492, 20.49626682986255, 0.00082983799846, 0.00018022612478, 0.00015366729349, -0.00000026920179, 0.00002801762821, 0.00000001260021, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.865, 1.784, 0.332899, 0.400636
  15,   17,   14,    0, 276.82860401733143, 0.00002845518841, -3.04873411335398, 0.00005125693306, 0.00134542359868, 0.00029267644480, 0.00133147298409, 0.00016403793711, 1184.74621525415250, 0.17072846622700, 5807.57120075833518, 0.30753206476400, 0.00084063772466, 0.00012472677696, 0.00057844015851, 0.00005917407706, 163.34385228749747, 15.72689887561249, 0.00084060259878, 0.00012472447991, 0.00057843740975, 0.00005917241299, 163.36085365499122, 15.74390024310624, 0.00000000000000, 0.00012472677696, 0.00000000000000, 0.00005917407706, 0.00000000000000, 15.72689887561249, 0.00000000000000, 0.00012472447991, 0.00000000000000, 0.00005917241299, 0.00000000000000, 15.74390024310624, 0.00137574978334, 0.00022101751027, 0.00016793175018, 0.00001169634925, 0.00004453734800, 0.00001307877210, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.699, 0.559, 0.319663, 0.451321
  16,   18,   15,    0, 276.82568126904727, 0.00000437805226, -3.17319400274951, 0.00000983040905, 0.00815634611392, 0.00031035060054, 0.00801763966584, 0.00017141358323, 1202.48165087366419, 0.02626790861980, 5060.83520520600177, 0.05898149639239, 0.00087744378636, 0.00002348069317, 0.00055790969693, 0.00000952949090, 169.41976461428393, 2.30579363125114, 0.00087742456485, 0.00002348034118, 0.00055790434376, 0.00000952933353, 169.43729730666996, 2.32332632363715, 0.00000000000000, 0.00002348069317, 0.00000000000000, 0.00000952949090, 0.00000000000000, 2.30579363125114, 0.00000000000000, 0.00002348034118, 0.00000000000000, 0.00000952933353, 0.00000000000000, 2.32332632363715, 0.00822380654920, 0.00031002075111, 0.00017732122797, 0.00000680734365, 0.00023102057457, 0.00004442638965, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.768, 0.105, 0.316740, 0.326861
  17,   19,   16,    0, 276.82316679455101, 0.00004476835066, -3.26990213877458, 0.00006224775591, 0.00078570133157, 0.00025090890501, 0.00085558986910, 0.00015082732633, 1217.72396956916964, 0.26860606723851, 4480.59840658438407, 0.37348352971536, 0.00077038833942, 0.00015836876976, 0.00057360454829, 0.00008671246689, 153.08308964259388, 27.47030286350282, 0.00077037419989, 0.00015836868489, 0.00057360185213, 0.00008671051434, 153.10101256306223, 27.48822578397118, 0.00000000000000, 0.00015836876976, 0.00000000000000, 0.00008671246689, 0.00000000000000, 27.47030286350282, 0.00000000000000, 0.00015836868489, 0.00000000000000, 0.00008671051434, 0.00000000000000, 27.48822578397118, 0.00064949807861, 0.00015427652424, 0.00015680814977, -0.00000188289891, 0.00001376224554, -0.00000190126491, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 1.500, 1.673, 0.314226, 0.230153
  18,   20,   17,    0, 276.82166592505348, 0.00002291077588, -3.86641838059640, 0.00009321255633, 0.00292765549122, 0.00049930823226, 0.00154695943339, 0.00017625393076, 1227.93015756179716, 0.13746247012592, 901.52285407325053, 0.55926394378349, 0.00144048877096, 0.00021952367247, 0.00063221807490, 0.00005385365677, 179.10928744769348, 8.52789297726716, 0.00144046007675, 0.00021951808674, 0.00063220836528, 0.00005385312721, 179.13037452538725, 8.54898005496093, 0.00117551866537, 0.00021952367247, 0.00022751492662, 0.00005385365677, 2.87566925978839, 8.52789297726716, 0.00117549257719, 0.00021951808674, 0.00022751194961, 0.00005385312721, 2.89675633748216, 8.54898005496093, 0.00383951560771, 0.00034967294445, 0.00018132019613, 0.00002248898818, 0.00003177424151, 0.00002280440822, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.832, 0.272, 0.312725, -0.366363
  19,   20,   18,    0, 276.82129686766689, 0.00003662906118, -3.86737127747986, 0.00009522768401, 0.00091117296494, 0.00030804502716, 0.00092328686970, 0.00016916046316, 1230.14153109883500, 0.21977102747989, 895.80632603861341, 0.57135439924764, 0.00092931250363, 0.00023005325099, 0.00051102030472, 0.00006929405476, 166.43783122110625, 15.72890159804014, 0.00092930107193, 0.00023004652369, 0.00051100852687, 0.00006929363156, 166.45889859319385, 15.74996897012773, 0.00000000000000, 0.00023005325099, 0.00000000000000, 0.00006929405476, 0.00000000000000, 15.72890159804014, 0.00000000000000, 0.00023004652369, 0.00000000000000, 0.00006929363156, 0.00000000000000, 15.74996897012773, 0.00383951560771, 0.00034967294445, 0.00018132019613, 0.00002248898818, 0.00003177424151, 0.00002280440822, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -4.326, 1.882, 0.312356, -0.367316
  20,   21,   19,    0, 276.81962039599796, 0.00000545977774, -3.09103159375104, 0.00001534945061, 0.00584885791611, 0.00029450226003, 0.00524376777919, 0.00015122241445, 1238.64453564384098, 0.03275817745443, 5553.81156463292700, 0.09209435974611, 0.00096804415858, 0.00003634443567, 0.00055446010311, 0.00001228210974, 173.60334518285887, 2.65449322964319, 0.00096801549489, 0.00003634357603, 0.00055445426769, 0.00001228190734, 173.62009769524093, 2.67124574202523, 0.00000000000000, 0.00003634443567, 0.00000000000000, 0.00001228210974, 0.00000000000000, 2.65449322964319, 0.00000000000000, 0.00003634357603, 0.00000000000000, 0.00001228190734, 0.00000000000000, 2.67124574202523, 0.00662245281285, 0.00031726509836, 0.00015617998724, -0.00000569555141, 0.00032257454586, 0.00028836465208, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -0.972, 0.142, 0.310679, 0.409023
  21,   22,   20,    0, 276.81698103609028, 0.00000887918126, -3.07494081202396, 0.00001937912853, 0.00354554224484, 0.00027339954266, 0.00349611039409, 0.00015206100237, 1254.42950911408025, 0.05327431189320, 5650.35890470847244, 0.11627157390541, 0.00086028799342, 0.00004601162565, 0.00056727323685, 0.00002006476153, 171.81759824009583, 5.05449039895323, 0.00086025972871, 0.00004601052548, 0.00056726808828, 0.00002006439991, 171.83412206882002, 5.07101422767742, 0.00000000000000, 0.00004601162565, 0.00000000000000, 0.00002006476153, 0.00000000000000, 5.05449039895323, 0.00000000000000, 0.00004601052548, 0.00000000000000, 0.00002006439991, 0.00000000000000, 5.07101422767742, 0.00357284511734, 0.00023164125029, 0.00015650465502, -0.00001323299057, 0.00015689466090, 0.00001057054578, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 0.414, 0.177, 0.308040, 0.425114
  22,   23,   21,    0, 276.81096280200586, 0.00004921217919, -3.89122612866167, 0.00007732194856, 0.00111597287440, 0.00034284808209, 0.00094949272354, 0.00017485047554, 1292.05488605403798, 0.29526895990179, 752.70061216922829, 0.46392089998303, 0.00088925666959, 0.00019106562063, 0.00063602094236, 0.00010038442867, 159.11510909359512, 26.16186086220639, 0.00088924763644, 0.00019105880258, 0.00063600378037, 0.00010038428243, 159.13560499284682, 26.18235676145810, 0.00035344244053, 0.00019106562063, 0.00017109935644, 0.00010038442867, 114.39210859364682, 26.16186086220639, 0.00035344175686, 0.00019105880258, 0.00017109333260, 0.00010038428243, 114.41260449289854, 26.18235676145810, 0.00080979457285, 0.00016952257171, 0.00017230438243, 0.00001727013114, 0.00001140150835, 0.00001732858073, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.115, 1.108, 0.302022, -0.391171
  23,   24,   22,    0, 276.80204812743176, 0.00004362354291, -3.88194503449016, 0.00006984953819, 0.00074434903186, 0.00024610639651, 0.00085735507047, 0.00014981724487, 1345.39959760834540, 0.26173782057807, 808.40282664829033, 0.41908793764595, 0.00081092130415, 0.00018060595470, 0.00051519652195, 0.00007063529095, 153.31792669845763, 18.60840456383617, 0.00081091585199, 0.00018060025138, 0.00051518182827, 0.00007063503208, 153.33777024788264, 18.62824811326119, 0.00000000000000, 0.00018060595470, 0.00000000000000, 0.00007063529095, 0.00000000000000, 18.60840456383617, 0.00000000000000, 0.00018060025138, 0.00000000000000, 0.00007063503208, 0.00000000000000, 18.62824811326119, 0.00057438849185, 0.00016739123327, 0.00016183358093, -0.00000258872092, 0.00000730541569, -0.00000262884078, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, 3.109, 3.517, 0.293107, -0.381890
  24,   26,   23,    0, 276.69113240115183, 0.00004483609105, -3.42364182282424, 0.00005865208270, 0.00085181069251, 0.00025312686253, 0.00093275936980, 0.00015120912818, 2008.80419354686592, 0.26901518772603, 3558.37306964250092, 0.35191218570336, 0.00079958233993, 0.00015766479473, 0.00054958296966, 0.00007324508848, 146.98887034058924, 20.45852034131790, 0.00079957909938, 0.00015766479321, 0.00054958193984, 0.00007324465515, 146.99975021549079, 20.46940021621945, 0.00000000000000, 0.00015766479473, 0.00000000000000, 0.00007324508848, 0.00000000000000, 20.45852034131790, 0.00000000000000, 0.00015766479321, 0.00000000000000, 0.00007324465515, 0.00000000000000, 20.46940021621945, 0.00068421274063, 0.00017946807727, 0.00015902404266, -0.00000914568227, 0.00002528424011, -0.00000896575239, S   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.241, 1.433, 0.182191, 0.076413
  25,   27,   24,    0, 276.68596232025249, 0.00003713116697, -3.12269150306994, 0.00004693754896, 0.00201577474831, 0.00038115927027, 0.00152705148969, 0.00018074095604, 2039.45062866540775, 0.22278594048906, 5364.06465049889903, 0.28161918653654, 0.00090591174688, 0.00011974879465, 0.00070118777040, 0.00007431130046, 150.60324102723143, 21.41168660764908, 0.00090588792301, 0.00011974729522, 0.00070118766674, 0.00007431026571, 150.61288406987603, 21.42132965029366, 0.00048782815022, 0.00011974879465, 0.00018236960898, 0.00007431130046, 104.00650994233223, 21.41168660764908, 0.00048782301516, 0.00011974729522, 0.00018236670562, 0.00007431026571, 104.01615298497681, 21.42132965029366, 0.00308296333244, 0.00029504392894, 0.00017313897843, 0.00000376486400, 0.00006682429375, 0.00000608638948, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -2.593, 0.931, 0.177021, 0.377364
  26,   27,   25,    0, 276.68680952581718, 0.00002737887676, -3.12278277051899, 0.00006129488993, 0.00145416965206, 0.00032756872406, 0.00130760551638, 0.00017170012920, 2034.37505993952072, 0.16427246236552, 5363.51609802818075, 0.36776137047798, 0.00090261874471, 0.00014463931539, 0.00059287877694, 0.00006379279800, 175.86480807971373, 15.32513086633823, 0.00090259793562, 0.00014463710363, 0.00059287674499, 0.00006379208414, 175.87449756678160, 15.33482035340610, 0.00037747856661, 0.00014463931539, 0.00000000000000, 0.00006379279800, 23.94620927909581, 15.32513086633823, 0.00037747429276, 0.00014463710363, 0.00000000000000, 0.00006379208414, 23.95589876616368, 15.33482035340610, 0.00308296333244, 0.00029504392894, 0.00017313897843, 0.00000376486400, 0.00006682429375, 0.00000608638948, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.940, 0.789, 0.177869, 0.377272
  27,   28,   26,    0, 276.68594113381567, 0.00000508399034, -3.16413048505746, 0.00001084295763, 0.01080404628374, 0.00043363009840, 0.00973467444309, 0.00022744753677, 2039.61967627932904, 0.03050379493835, 5115.43560864813935, 0.06505662823295, 0.00090404422421, 0.00002584621994, 0.00059075210378, 0.00001128021891, 170.05964674204517, 2.69050365167577, 0.00090402624462, 0.00002584579846, 0.00059075088979, 0.00001128015536, 170.06941642540812, 2.70027333503872, 0.00033021803180, 0.00002584621994, 0.00012704856421, 0.00001128021891, 8.11937090373200, 2.69050365167577, 0.00033021327475, 0.00002584579846, 0.00012704760657, 0.00001128015536, 8.12914058709495, 2.70027333503872, 0.01974310569234, 0.00057949597572, 0.00022963654192, 0.00002232855149, 0.00018513268151, 0.00003979649409, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.432, 0.133, 0.177000, 0.335925
  28,   28,   27,    0, 276.68537960862915, 0.00000767783609, -3.16495377780375, 0.00001620344753, 0.00918589044537, 0.00049198383156, 0.00712277720430, 0.00023398380114, 2042.98451491410310, 0.04606679686612, 5110.49657037574434, 0.09721902327108, 0.00097319392905, 0.00003846661047, 0.00063767943236, 0.00001740967821, 171.81567866800211, 3.86695335561670, 0.00097317506632, 0.00003846600147, 0.00063767787233, 0.00001740957383, 171.82541986681804, 3.87669455443262, 0.00049153449438, 0.00003846661047, 0.00026652721866, 0.00001740967821, 5.56381662936654, 3.86695335561670, 0.00049152700010, 0.00003846600147, 0.00026652546434, 0.00001740957383, 5.57355782818246, 3.87669455443262, 0.01974310569234, 0.00057949597572, 0.00022963654192, 0.00002232855149, 0.00018513268151, 0.00003979649409, C   , 2020/07/17T04:36:32, VLASS2.1.T10t28, J182602-033000, -1.300, 0.139, 0.176439, 0.335101
