# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T23:06:24.727087
# ImageFile=./VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.20135 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.27arcsec 11.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    4,    0,    0, 156.00649428346551, 0.00000519402468, -1.57213880743711, 0.00001218948213, 0.00796573909146, 0.00029726374720, 0.00643837366419, 0.00014443749565, 67.24940985620259, 0.03116293144964, 2667.11311748336902, 0.07313683673405, 0.00104094954536, 0.00002892986819, 0.00064536443787, 0.00001168680501, 7.82097125065777, 2.36949197966978, 0.00104094642084, 0.00002892982999, 0.00064534074950, 0.00001168635640, 7.83484327403835, 2.38336400305036, 0.00058956024174, 0.00002892986819, 0.00012164495862, 0.00001168680501, 4.33994857097212, 2.36949197966978, 0.00058955914897, 0.00002892982999, 0.00012164035393, 0.00001168635640, 4.35382059435270, 2.38336400305036, 0.00802372621793, 0.00026857422888, 0.00014404166723, 0.00000641903034, 0.00012252772285, 0.00001784946653, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.945, 0.068, 0.505655, -0.072089
   1,    6,    1,    0, 156.00250918814899, 0.00003279423440, -1.14021662469826, 0.00003038716425, 0.00571587638703, 0.00054387103517, 0.00264912264804, 0.00018153780168, 90.61302677747815, 0.19675786902060, 5258.63734595612823, 0.18231938856717, 0.00112314186078, 0.00007878885660, 0.00104313115991, 0.00006982947024, 64.62188296831364, 39.45135265828531, 0.00112312655962, 0.00007878883641, 0.00104308483430, 0.00006982543581, 64.63186516195049, 39.46133485192215, 0.00090416487413, 0.00007878885660, 0.00062796919314, 0.00006982947024, 89.68902549862510, 39.45135265828531, 0.00090413048981, 0.00007878883641, 0.00062795663042, 0.00006982543581, 89.69900769226194, 39.46133485192215, 0.00512099755540, 0.00027034424100, 0.00016705993039, 0.00000435784796, 0.00008424344560, 0.00000680184030, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.931, 0.243, 0.501670, 0.359833
   2,    7,    2,    0, 155.99920011225413, 0.00005497833844, -1.13998156267845, 0.00004331752192, 0.00344878660914, 0.00051380111373, 0.00166223483991, 0.00017622366132, 110.46255080142886, 0.32985756198811, 5260.05222504296762, 0.25989999571209, 0.00119044695469, 0.00013600609265, 0.00094636017783, 0.00009310045861, 65.12724741733085, 21.64688544309924, 0.00119043055724, 0.00013600562205, 0.00094631874475, 0.00009309542238, 65.13716171789684, 21.65679974366524, 0.00096921215161, 0.00013600609265, 0.00048546766082, 0.00009310045861, 78.78910892054637, 21.64688544309924, 0.00096918625405, 0.00013600562205, 0.00048545269085, 0.00009309542238, 78.79902322111236, 21.65679974366524, 0.00329169414991, 0.00032181606914, 0.00016331559164, 0.00000942267889, 0.00013248203322, 0.00001714423342, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.320, 0.396, 0.498361, 0.360068
   3,    9,    3,    0, 155.99607766007182, 0.00005265325254, -1.21948138863954, 0.00007404407559, 0.00088056678150, 0.00029734338818, 0.00087143970761, 0.00016898203336, 129.27773721307230, 0.31590771628012, 4783.06502293984067, 0.44425912896926, 0.00083199257301, 0.00018109626992, 0.00065946916183, 0.00011392284159, 159.64733248769505, 37.64534619626108, 0.00083196857849, 0.00018109609162, 0.00065945565233, 0.00011391733470, 159.65787161657317, 37.65588532513921, 0.00000000000000, 0.00018109626992, 0.00000000000000, 0.00011392284159, 0.00000000000000, 37.64534619626108, 0.00000000000000, 0.00018109609162, 0.00000000000000, 0.00011391733470, 0.00000000000000, 37.65588532513921, 0.00057524910657, 0.00017350029026, 0.00017025717534, -0.00005168981806, 0.00000844133228, -0.00005169013457, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.115, 1.119, 0.495239, 0.280568
   4,   11,    4,    0, 155.98605378288664, 0.00001640139919, -1.62300050639871, 0.00003701090055, 0.00189337267020, 0.00025742352469, 0.00185501224027, 0.00014229119135, 189.91371265042457, 0.09840485687044, 2361.97113428523699, 0.22206489762702, 0.00092407747423, 0.00008779533151, 0.00059974283556, 0.00003714193292, 7.63609065202823, 8.65606729690161, 0.00092407257980, 0.00008779482452, 0.00059972314113, 0.00003714073100, 7.64983250141555, 8.66980914628892, 0.00000000000000, 0.00008779533151, 0.00000000000000, 0.00003714193292, 0.00000000000000, 8.65606729690161, 0.00000000000000, 0.00008779482452, 0.00000000000000, 0.00003714073100, 0.00000000000000, 8.66980914628892, 0.00187341629066, 0.00018688429406, 0.00014658540022, 0.00000831707985, 0.00006453103560, 0.00001198486825, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.900, 0.638, 0.485215, -0.122951
   5,   12,    5,    0, 155.97937631193545, 0.00005297719506, -1.90841522762375, 0.00006791782599, 0.00091213135836, 0.00028307162236, 0.00083976910443, 0.00015419977302, 230.40174873552149, 0.31785208259061, 649.51185057026248, 0.40749661514821, 0.00082105408496, 0.00016074330911, 0.00071832248369, 0.00012371034114, 8.98417513291948, 59.47567327247383, 0.00082102548578, 0.00016073391622, 0.00071830422636, 0.00012371011695, 9.00011089253884, 59.49160903209319, 0.00000000000000, 0.00016074330911, 0.00000000000000, 0.00012371034114, 0.00000000000000, 59.47567327247383, 0.00000000000000, 0.00016073391622, 0.00000000000000, 0.00012371011695, 0.00000000000000, 59.49160903209319, 0.00070349755588, 0.00014776013097, 0.00015174582950, 0.00000256561430, 0.00002163317004, 0.00000280210088, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.272, 1.481, 0.478537, -0.408366
   6,   13,    6,    0, 155.97740740593048, 0.00009170051793, -1.33028111011281, 0.00013674385033, 0.00348529521234, 0.00079951563916, 0.00093480579282, 0.00017277218296, 241.39288836789987, 0.55018407527230, 4118.29680804517920, 0.82045950682232, 0.00164506495027, 0.00032341915413, 0.00123060765506, 0.00021381677549, 172.84045880236707, 31.95421157510230, 0.00164505196034, 0.00032341857692, 0.00123056942648, 0.00021380882667, 172.85152189651245, 31.96527466924768, 0.00141869307013, 0.00032341915413, 0.00103453101777, 0.00021381677549, 166.61600471619414, 31.95421157510230, 0.00141867669148, 0.00032341857692, 0.00103450265465, 0.00021380882667, 166.62706781033953, 31.96527466924768, 0.00252483281529, 0.00029387119501, 0.00017023709370, 0.00003055661364, 0.00007597476360, 0.00003116156950, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.041, 0.253, 0.476568, 0.169768
   7,   14,    7,    0, 155.97748349314023, 0.00004012939416, -1.49727059813104, 0.00006818148841, 0.00146154745211, 0.00033219576289, 0.00112379842101, 0.00015789620302, 241.14215032300592, 0.24076802848665, 3116.36129341148899, 0.40908893628974, 0.00100950197005, 0.00016640136239, 0.00069951964637, 0.00008377544578, 17.68990906485416, 18.65399381612204, 0.00100949885703, 0.00016640079273, 0.00069949761362, 0.00008377283556, 17.70236262523676, 18.66644737650463, 0.00054029185332, 0.00016640136239, 0.00028074980498, 0.00008377544578, 28.10135866260022, 18.65399381612204, 0.00054028779298, 0.00016640079273, 0.00028074220625, 0.00008377283556, 28.11381222298282, 18.66644737650463, 0.00130152539094, 0.00021390816336, 0.00015351905313, 0.00000707963227, 0.00006229639257, 0.00000929613088, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.559, 0.329, 0.476645, 0.002779
   8,   15,    8,    0, 155.96606785220408, 0.00000335198183, -1.36257757640615, 0.00000602939329, 0.01176766785530, 0.00028272147822, 0.01122926646462, 0.00015570530817, 309.44654735641859, 0.02011122754371, 3924.53334730015649, 0.03617625600115, 0.00088494815581, 0.00001434249261, 0.00064299013513, 0.00000762783981, 9.60934167186102, 2.02500300084742, 0.00088494770603, 0.00001434246073, 0.00064296742804, 0.00000762758354, 9.62040368837441, 2.03606501736081, 0.00021848157303, 0.00001434249261, 0.00010558778600, 0.00000762783981, 173.70644705145267, 2.02500300084742, 0.00021848040317, 0.00001434246073, 0.00010558456888, 0.00000762758354, 173.71750906796606, 2.03606501736081, 0.01194747557668, 0.00029257883368, 0.00015691580484, -0.00000400354384, 0.00011993020598, 0.00001418117972, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.171, 0.062, 0.465229, 0.137472
   9,   16,    9,    0, 155.96590351580426, 0.00001474200896, -1.18725964770076, 0.00002783341869, 0.00219258051307, 0.00025688853892, 0.00228123737740, 0.00014944476409, 310.24228348419246, 0.08844913840148, 4976.43257818444090, 0.16699802458091, 0.00085129580836, 0.00006593113008, 0.00061304578852, 0.00003397060946, 7.25998603682381, 9.31660010005370, 0.00085128761362, 0.00006593058367, 0.00061302237021, 0.00003396926632, 7.26962158413843, 9.32623564736833, 0.00000000000000, 0.00006593113008, 0.00000000000000, 0.00003397060946, 0.00000000000000, 9.31660010005370, 0.00000000000000, 0.00006593058367, 0.00000000000000, 0.00003396926632, 0.00000000000000, 9.32623564736833, 0.00206998519889, 0.00019910436103, 0.00015404551232, 0.00001454164612, 0.00005654386769, 0.00001620952571, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.471, 0.155, 0.465065, 0.312790
  10,   17,   10,    0, 155.96586514372700, 0.00003575917993, -1.12388913042939, 0.00006300119243, 0.00054705339825, 0.00018239200474, 0.00078285910532, 0.00012697126646, 310.41022399050928, 0.21454801134343, 5356.64883282161099, 0.37799900978725, 0.00076170048777, 0.00015854448847, 0.00049814193370, 0.00006295494889, 22.59243977762875, 17.88296506699933, 0.00076169719196, 0.00015854337130, 0.00049811695505, 0.00006295196326, 22.60156036580365, 17.89208565517422, 0.00000000000000, 0.00015854448847, 0.00000000000000, 0.00006295494889, 0.00000000000000, 17.88296506699933, 0.00000000000000, 0.00015854337130, 0.00000000000000, 0.00006295196326, 0.00000000000000, 17.89208565517422, 0.00041064398820, 0.00014645245443, 0.00014694487618, 0.00002277269778, 0.00000659645639, 0.00002282157584, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 1.822, 2.047, 0.465026, 0.376160
  11,   18,   11,    0, 155.96096594399378, 0.00003985474772, -1.88550526415838, 0.00005325542183, 0.00093604482498, 0.00024456755581, 0.00096343208111, 0.00014331936622, 340.76244142237732, 0.23912077335007, 786.99200165327261, 0.31952530732261, 0.00078587414033, 0.00012663521862, 0.00067129580277, 0.00009218918500, 11.65947013315033, 41.15052526782182, 0.00078584763236, 0.00012662843787, 0.00067128162591, 0.00009218906500, 11.67460889881943, 41.16566403349092, 0.00000000000000, 0.00012663521862, 0.00000000000000, 0.00009218918500, 0.00000000000000, 41.15052526782182, 0.00000000000000, 0.00012662843787, 0.00000000000000, 0.00009218906500, 0.00000000000000, 41.16566403349092, 0.00079281779310, 0.00015099395964, 0.00014505178842, -0.00001514215364, 0.00001649707883, -0.00001496005461, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 0.732, 0.519, 0.460127, -0.385456
  12,   19,   12,    0, 155.94501730272341, 0.00000429606788, -1.30765609450176, 0.00000806612696, 0.00794523269574, 0.00026127584693, 0.00797184947191, 0.00014837566221, 435.65063055324441, 0.02577563207561, 4254.08708646044488, 0.04839648933502, 0.00087031510390, 0.00001916991032, 0.00062180479736, 0.00000977952293, 9.02459498465534, 2.59289206285776, 0.00087031318763, 0.00001916982396, 0.00062178398708, 0.00000977921815, 9.03473085823059, 2.60302793643300, 0.00000000000000, 0.00001916991032, 0.00000000000000, 0.00000977952293, 0.00000000000000, 2.59289206285776, 0.00000000000000, 0.00001916982396, 0.00000000000000, 0.00000977921815, 0.00000000000000, 2.60302793643300, 0.00841613775378, 0.00024754141191, 0.00015166697267, -0.00000315516854, 0.00005702623821, -0.00000134880781, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.331, 0.173, 0.444178, 0.192393
  13,   19,   12,    0, 155.94445453606727, 0.00011513144580, -1.30697553046040, 0.00010982253734, 0.00065655316027, 0.00030059019796, 0.00055627047530, 0.00015008942512, 439.02552850077859, 0.69076798422086, 4258.17113216151483, 0.65893148024313, 0.00102978504454, 0.00035018462193, 0.00062232944205, 0.00013322877231, 133.18078620984917, 27.31664300949411, 0.00102975250754, 0.00035018456695, 0.00062232692938, 0.00013322404590, 133.19090397438100, 27.32676077402595, 0.00000000000000, 0.00035018462193, 0.00000000000000, 0.00013322877231, 0.00000000000000, 27.31664300949411, 0.00000000000000, 0.00035018456695, 0.00000000000000, 0.00013322404590, 0.00000000000000, 27.32676077402595, 0.00841613775378, 0.00024754141191, 0.00015166697267, -0.00000315516854, 0.00005702623821, -0.00000134880781, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.446, 0.545, 0.443616, 0.193074
  14,   20,   13,    0, 155.91961092701519, 0.00000702809274, -1.59985042689901, 0.00001197211887, 0.00570541435487, 0.00027170688956, 0.00525041467985, 0.00014655868003, 588.36994624161150, 0.04216742921662, 2500.95363829670441, 0.07183260532818, 0.00088668688088, 0.00002840235571, 0.00066543113760, 0.00001618657329, 8.48550672432831, 4.50049885085396, 0.00088668339749, 0.00002840227980, 0.00066541498127, 0.00001618615998, 8.49719773166321, 4.51218985818886, 0.00024938261407, 0.00002840235571, 0.00017069537364, 0.00001618657329, 148.54962128614466, 4.50049885085396, 0.00024938194059, 0.00002840227980, 0.00017069101967, 0.00001618615998, 148.56131229347955, 4.51218985818886, 0.01059426845745, 0.00031779899802, 0.00014595770335, -0.00002034529462, 0.00010772866517, 0.00000164907851, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.223, 0.224, 0.418772, -0.099801
  15,   20,   14,    0, 155.91889867133685, 0.00000950787375, -1.59968268194780, 0.00001974172451, 0.00474470266011, 0.00030448802127, 0.00380591288434, 0.00014851685627, 592.64149551070864, 0.05704572110663, 2501.96092310412087, 0.11845017002653, 0.00100209838734, 0.00004662216775, 0.00067549100480, 0.00002210911096, 4.92314151757496, 4.84884283190451, 0.00100209559514, 0.00004662203886, 0.00067547389747, 0.00002210855056, 4.93481141753290, 4.86051273186246, 0.00052539784171, 0.00004662216775, 0.00021624718813, 0.00002210911096, 175.48688996126040, 4.84884283190451, 0.00052539748708, 0.00004662203886, 0.00021624125496, 0.00002210855056, 175.49855986121833, 4.86051273186246, 0.01059426845745, 0.00031779899802, 0.00014595770335, -0.00002034529462, 0.00010772866517, 0.00000164907851, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.617, 0.354, 0.418060, -0.099633
  16,   21,   15,    0, 155.91474667015891, 0.00002077025836, -1.17566167094600, 0.00004187414102, 0.00184138577099, 0.00028561717430, 0.00177640867179, 0.00015635371617, 617.09805886233664, 0.12461829627277, 5046.08098066387629, 0.25124082081440, 0.00093101097163, 0.00010130480801, 0.00060455101189, 0.00004304159337, 14.66484706207149, 9.96594237161497, 0.00093100478039, 0.00010130386073, 0.00060452957654, 0.00004304018350, 14.67333896880841, 9.97443427835188, 0.00000000000000, 0.00010130480801, 0.00000000000000, 0.00004304159337, 0.00000000000000, 9.96594237161497, 0.00000000000000, 0.00010130386073, 0.00000000000000, 0.00004304018350, 0.00000000000000, 9.97443427835188, 0.00188606211785, 0.00021293077726, 0.00016046313976, 0.00001523711126, 0.00004395260839, 0.00001755363701, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.786, 0.358, 0.413908, 0.324388
  17,   23,   16,    0, 155.88499885799501, 0.00004200193915, -1.68211654983847, 0.00003388597718, 0.00438945001679, 0.00045814259117, 0.00191737321015, 0.00014559719196, 796.05108010771289, 0.25200597580201, 2007.39652184108900, 0.20331483488215, 0.00130130130390, 0.00010859845475, 0.00095522372700, 0.00006600122690, 121.32237406011937, 12.12865961314619, 0.00130129051641, 0.00010859734702, 0.00095520536798, 0.00006600008448, 121.33365019599864, 12.13993574902546, 0.00112495821484, 0.00010859845475, 0.00045013341576, 0.00006600122690, 115.38315819184193, 12.12865961314619, 0.00112494583476, 0.00010859734702, 0.00045012598656, 0.00006600008448, 115.39443432772120, 12.13993574902546, 0.00382550804751, 0.00022227553421, 0.00013618673256, -0.00000452593486, 0.00017217831919, 0.00000878733772, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.833, 0.248, 0.384160, -0.182067
  18,   24,   17,    0, 155.88315559239854, 0.00005075003024, -1.58879751034776, 0.00007401338946, 0.01375861072832, 0.00151540586019, 0.00312074761202, 0.00028470177392, 806.99903124636808, 0.30449340145336, 2567.31105961636467, 0.44407980845646, 0.00184702416776, 0.00018003345856, 0.00129604806241, 0.00011066327359, 18.51341024715796, 13.61853947624353, 0.00184701227592, 0.00018003260591, 0.00129602601960, 0.00011066120308, 18.52400981399350, 13.62913904307907, 0.00163701008447, 0.00018003345856, 0.00112860872343, 0.00011066327359, 20.25042217069489, 13.61853947624353, 0.00163699849086, 0.00018003260591, 0.00112859025497, 0.00011066120308, 20.26102173753044, 13.62913904307907, 0.05393430493859, 0.00090759451931, 0.00029130087933, 0.00008743078070, 0.00018677250773, 0.00008293519932, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.313, 0.117, 0.382317, -0.088748
  19,   24,   18,    0, 155.88441914796388, 0.00001139160224, -1.58840270177184, 0.00001424987943, 0.01278126716639, 0.00067836512071, 0.00908240931186, 0.00030898909735, 799.42034208230086, 0.06834808225288, 2569.67858225674399, 0.08549917551068, 0.00094712066818, 0.00003444271733, 0.00080676181993, 0.00002567659404, 19.75922643608835, 9.38608355126404, 0.00094711413124, 0.00003444259961, 0.00080674836248, 0.00002567607627, 19.76985838851347, 9.39671550368916, 0.00051800002624, 0.00003444271733, 0.00037669466876, 0.00002567659404, 83.84052817667661, 9.38608355126404, 0.00051798798345, 0.00003444259961, 0.00037669454305, 0.00002567607627, 83.85116012910173, 9.39671550368916, 0.05393430493859, 0.00090759451931, 0.00029130087933, 0.00008743078070, 0.00018677250773, 0.00008293519932, C   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.964, 0.126, 0.383580, -0.088353
  20,   24,   17,    0, 155.88274031776155, 0.00000370545187, -1.58939386937834, 0.00000645091260, 0.02722422232510, 0.00061334552165, 0.02169308768264, 0.00029994380626, 809.49032716669285, 0.02223221690227, 2563.73334463679248, 0.03870542901916, 0.00096458237647, 0.00001531464257, 0.00070643551232, 0.00000850632621, 8.77034180586286, 2.09376862014606, 0.00096457921860, 0.00001531461766, 0.00070642128473, 0.00000850614089, 8.78093382802585, 2.10436064230905, 0.00044141828774, 0.00001531464257, 0.00031135351137, 0.00000850632621, 0.09625955145791, 2.09376862014606, 0.00044141774205, 0.00001531461766, 0.00031134660636, 0.00000850614089, 0.10685157362091, 2.10436064230905, 0.05393430493859, 0.00090759451931, 0.00029130087933, 0.00008743078070, 0.00018677250773, 0.00008293519932, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.016, 0.041, 0.381901, -0.089345
  21,   25,   19,    0, 155.87260997293214, 0.00004747157109, -1.13719572077971, 0.00005821370821, 0.00218627520115, 0.00037295898018, 0.00141101129412, 0.00015476102630, 869.82885050989182, 0.28482343300922, 5276.91789143441019, 0.34927524504335, 0.00121364091360, 0.00016604998560, 0.00069321754020, 0.00006095132232, 142.64249967409776, 10.56714973759658, 0.00121359209111, 0.00016604788122, 0.00069321694053, 0.00006094959002, 142.64987757821723, 10.57452764171604, 0.00097569526789, 0.00016604998560, 0.00000000000000, 0.00006095132232, 133.63520611470139, 10.56714973759658, 0.00097565517898, 0.00016604788122, 0.00000000000000, 0.00006094959002, 133.64258401882086, 10.57452764171604, 0.00893393176464, 0.00032447506066, 0.00015194618027, 0.00000113168346, 0.00007212983473, 0.00000684568977, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.988, 0.289, 0.371771, 0.362854
  22,   25,   19,    0, 155.87318079292021, 0.00000916811774, -1.13709394131374, 0.00001148271929, 0.00681505748631, 0.00032159554413, 0.00543068399994, 0.00015883270905, 866.40459859540022, 0.05500754547133, 5277.52797389579246, 0.06889493351703, 0.00087779874285, 0.00002711153339, 0.00077625691595, 0.00002149894636, 173.12752544263347, 10.28855512528292, 0.00087777683213, 0.00002711118479, 0.00077624433346, 0.00002149833770, 173.13491401763332, 10.29594370028278, 0.00048064129878, 0.00002711153339, 0.00006626037517, 0.00002149894636, 114.23075070365749, 10.28855512528292, 0.00048062383334, 0.00002711118479, 0.00006626005502, 0.00002149833770, 114.23813927865736, 10.29594370028278, 0.00893393176464, 0.00032447506066, 0.00015194618027, 0.00000113168346, 0.00007212983473, 0.00000684568977, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.141, 0.167, 0.372342, 0.362955
  23,   26,   20,    0, 155.87259222927301, 0.00002025339578, -1.90942781373292, 0.00003165052690, 0.00157299810804, 0.00023776753464, 0.00170702740929, 0.00014358300949, 870.73446066549843, 0.12151781425638, 643.56087167132512, 0.18989831760647, 0.00079100550951, 0.00007474248664, 0.00063255163587, 0.00004736233043, 174.42727786743774, 16.81653851540963, 0.00079098888297, 0.00007473964693, 0.00063253548194, 0.00004736192488, 174.43966423556697, 16.82892488353886, 0.00000000000000, 0.00007474248664, 0.00000000000000, 0.00004736233043, 0.00000000000000, 16.81653851540963, 0.00000000000000, 0.00007473964693, 0.00000000000000, 0.00004736192488, 0.00000000000000, 16.82892488353886, 0.00132095036984, 0.00021111384223, 0.00014810837456, -0.00003092494080, 0.00005037494702, -0.00002932328243, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.077, 0.665, 0.371753, -0.409378
  24,   27,   21,    0, 155.85444350619795, 0.00004108133758, -1.13644951304269, 0.00006082103737, 0.00103223213149, 0.00026704255325, 0.00107281070468, 0.00015320692723, 978.80345034493450, 0.24648333199731, 5281.41310614429949, 0.36491887674042, 0.00089633244360, 0.00015937827787, 0.00058286736105, 0.00006685291236, 151.09244679235130, 16.09648630685684, 0.00089629977829, 0.00015937674548, 0.00058286577179, 0.00006685093647, 151.09945958761443, 16.10349910211997, 0.00000000000000, 0.00015937827787, 0.00000000000000, 0.00006685291236, 0.00000000000000, 16.09648630685684, 0.00000000000000, 0.00015937674548, 0.00000000000000, 0.00006685093647, 0.00000000000000, 16.10349910211997, 0.00088344224058, 0.00019250858496, 0.00016015638539, 0.00001098409120, 0.00002333707380, 0.00001118928776, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.123, 0.967, 0.353605, 0.363600
  25,   28,   22,    0, 155.84073387309138, 0.00004598061333, -1.03841598272898, 0.00010103714016, 0.00106055655225, 0.00032827649869, 0.00087536048450, 0.00016079163704, 1060.97734085763273, 0.27587882218674, 5869.61198773862907, 0.60620316563348, 0.00105342202948, 0.00024522912171, 0.00062450194959, 0.00009051429857, 164.88066065724877, 18.10236165818313, 0.00105337623458, 0.00024522497688, 0.00062449784468, 0.00009051129853, 164.88682016986854, 18.10852117080292, 0.00068656913871, 0.00024522912171, 0.00000000000000, 0.00009051429857, 151.03284677285313, 18.10236165818313, 0.00068653534948, 0.00024522497688, 0.00000000000000, 0.00009051129853, 151.03900628547291, 18.10852117080292, 0.00077932500296, 0.00019807172765, 0.00016226866865, -0.00003119448957, 0.00005765158858, -0.00001782814616, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -3.892, 3.452, 0.339895, 0.461633
  26,   29,   23,    0, 155.83689570597898, 0.00003143478240, -1.03183761929399, 0.00005970448369, 0.00048037244662, 0.00016308681629, 0.00080562255078, 0.00012196931239, 1083.99797866769654, 0.18860544934526, 5909.08442405111055, 0.35821494178079, 0.00073058747838, 0.00015110767748, 0.00044316329676, 0.00004911197516, 22.79734092023203, 14.20080629241320, 0.00073057737154, 0.00015110450262, 0.00044314701093, 0.00004911052279, 22.80339231109805, 14.20685768327921, 0.00000000000000, 0.00015110767748, 0.00000000000000, 0.00004911197516, 0.00000000000000, 14.20080629241320, 0.00000000000000, 0.00015110450262, 0.00000000000000, 0.00004911052279, 0.00000000000000, 14.20685768327921, 0.00035478677712, 0.00013733444777, 0.00015233944578, -0.00000009869567, 0.00000803777129, -0.00000008596570, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, 2.445, 2.679, 0.336057, 0.468212
  27,   30,   24,    0, 155.82469420340277, 0.00001477996665, -1.05084060105905, 0.00002034998775, 0.00422759161678, 0.00032570140396, 0.00322147043039, 0.00015567829834, 1157.20562124653975, 0.08867838376057, 5795.08122352865030, 0.12209617388491, 0.00092147307250, 0.00004803895362, 0.00077329299979, 0.00003464025188, 5.81795731342650, 12.26702463073304, 0.00092144901540, 0.00004803795143, 0.00077327707408, 0.00003463935679, 5.82389637021896, 12.27296368752551, 0.00045460633499, 0.00004803895362, 0.00032049647636, 0.00003464025188, 114.77209779699150, 12.26702463073304, 0.00045459023189, 0.00004803795143, 0.00032049286133, 0.00003463935679, 114.77803685378397, 12.27296368752551, 0.00421901152725, 0.00022942365155, 0.00014830964210, 0.00003426032708, 0.00010614834173, 0.00003982015915, S   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -1.534, 0.290, 0.323855, 0.449209
  28,   31,   25,    0, 155.78766570503947, 0.00001300377889, -1.92728300811805, 0.00002971436244, 0.00549794657431, 0.00045731714862, 0.00385700000026, 0.00020278658753, 1380.02016735809411, 0.07802169160365, 536.50918176327741, 0.17828122073595, 0.00110362522310, 0.00006999645915, 0.00070131695125, 0.00003056603166, 178.31463602612578, 5.91405449435316, 0.00110359575619, 0.00006999425633, 0.00070130739894, 0.00003056576116, 178.32428213650735, 5.92370060473472, 0.00071351967701, 0.00006999645915, 0.00025101891428, 0.00003056603166, 168.63340691138728, 5.91405449435316, 0.00071350540097, 0.00006999425633, 0.00025101381533, 0.00003056576116, 168.64305302176885, 5.92370060473472, 0.00668996754127, 0.00043133372113, 0.00019716491806, -0.00001052509288, 0.00011656554125, 0.00000085516825, M   , 2020/09/12T17:40:11, VLASS2.1.T10t16, J102200-013000, -0.463, 0.269, 0.286827, -0.427234
