# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-01T07:17:07.460661
# ImageFile=./VLASS2.1.se.T10t34.J224000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:40:00.00092 -00.30.00.1714"
# RestoringBeam="2.95arcsec 2.13arcsec -0.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J224000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.09684129115180, 0.00001648274399, -0.59860537190174, 0.00002777404535, 0.00712278152879, 0.00088488763238, 0.00714681635899, 0.00050375852431, 2519.00724782382167, 0.09889632279149, 2508.64950475669775, 0.16664402553443, 0.00081350345165, 0.00006708446293, 0.00059467594694, 0.00003582922348, 15.25751881916862, 10.48366363566394, 0.00081350165048, 0.00006708432890, 0.00059467553455, 0.00003582919090, 15.25853037402804, 10.48467519052336, 0.00000000000000, 0.00006708446293, 0.00000000000000, 0.00003582922348, 0.00000000000000, 10.48366363566394, 0.00000000000000, 0.00006708432890, 0.00000000000000, 0.00003582919090, 0.00000000000000, 10.48467519052336, 0.00624816191305, 0.00066293658135, 0.00051351264119, -0.00008842581883, 0.00017733745335, -0.00008030004392, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.620, 0.913, 0.096837, -0.098558
   1,    1,    1,    0, 339.98361218646772, 0.00005994838758, -0.53449170091937, 0.00006863619293, 0.00158470304856, 0.00045382592798, 0.00113621594753, 0.00020843029316, 3198.34560860661304, 0.35969031060682, 2893.33541363815220, 0.41181708317134, 0.00085622625448, 0.00016238038047, 0.00079067876940, 0.00014029913096, 11.02605010847777, 97.64409846615222, 0.00085622613177, 0.00016238036975, 0.00079067870744, 0.00014029910916, 11.02589722119251, 97.64394557886696, 0.00053001288145, 0.00016238038047, 0.00023441981520, 0.00014029913096, 83.76113517285917, 97.64409846615222, 0.00053001286876, 0.00016238036975, 0.00023441976886, 0.00014029910916, 83.76098228557392, 97.64394557886696, 0.00114479094649, 0.00023310745620, 0.00019602582324, 0.00000879802337, 0.00002915527512, 0.00000908695893, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.791, 0.655, -0.016392, -0.034444
   2,    2,    2,    0, 339.97293420607417, 0.00001329830526, -0.19252159806317, 0.00002841983044, 0.00300227800525, 0.00033308557393, 0.00287860986695, 0.00018216153529, 3262.41684872422093, 0.07978982295134, 4945.14694694980062, 0.17051652637551, 0.00087310082745, 0.00006751003616, 0.00057984445492, 0.00003002999801, 8.44458134026857, 7.50807593193497, 0.00087308819866, 0.00006750905805, 0.00057984442509, 0.00003002999723, 8.44449042918998, 7.50798502085638, 0.00000000000000, 0.00006751003616, 0.00000000000000, 0.00003002999801, 0.00000000000000, 7.50807593193497, 0.00000000000000, 0.00006750905805, 0.00000000000000, 0.00003002999723, 0.00000000000000, 7.50798502085638, 0.00283546840557, 0.00028660692328, 0.00018602609634, 0.00000069332600, 0.00009441821749, 0.00000562509331, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.038, 0.186, -0.027070, 0.307526
   3,    3,    3,    0, 339.95798324755674, 0.00002813926865, -0.19471594685424, 0.00007936682792, 0.00066135390848, 0.00022391360928, 0.00087404170329, 0.00014218989387, 3352.12204422770583, 0.16883556661763, 4931.98057047492694, 0.47619420584808, 0.00082758606643, 0.00019170118384, 0.00044380929354, 0.00005070583261, 13.34102268972275, 12.99498985720434, 0.00082757420291, 0.00019169843271, 0.00044380923444, 0.00005070582666, 13.34087994889303, 12.99484711637462, 0.00000000000000, 0.00019170118384, 0.00000000000000, 0.00005070583261, 0.00000000000000, 12.99498985720434, 0.00000000000000, 0.00019169843271, 0.00000000000000, 0.00005070582666, 0.00000000000000, 12.99484711637462, 0.00047558441894, 0.00018271369225, 0.00016595929628, -0.00000146795719, 0.00001219473961, -0.00000139124359, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 1.840, 2.480, -0.042021, 0.305332
   4,    4,    4,    0, 339.93553434248810, 0.00010271148353, -0.82359605494970, 0.00008015421982, 0.00244164801726, 0.00066388572576, 0.00104399506944, 0.00020812081165, 3486.77690918260350, 0.61626851106917, 1158.71781813352118, 0.48091765094724, 0.00116756059026, 0.00024588731473, 0.00097233045919, 0.00018348109386, 105.69437337449507, 49.89126095528098, 0.00116755661159, 0.00024588636618, 0.00097231765401, 0.00018347876005, 105.69344677017068, 49.89033435095659, 0.00099877332018, 0.00024588731473, 0.00053723780445, 0.00018348109386, 98.58657065772337, 49.89126095528098, 0.00099877141047, 0.00024588636618, 0.00053722992577, 0.00018347876005, 98.58564405339898, 49.89033435095659, 0.00155660512348, 0.00024909786308, 0.00019295194943, 0.00001989337034, 0.00002491947998, 0.00001986038660, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.687, 0.397, -0.064469, -0.323548
   5,    5,    5,    0, 339.93513974820615, 0.00002442722403, -0.85850020309611, 0.00006916877292, 0.00069952576421, 0.00022308292466, 0.00091570201051, 0.00014548825278, 3489.14074866537203, 0.14656324971351, 949.29661823464562, 0.41500451595411, 0.00077758608562, 0.00016290042669, 0.00047688246398, 0.00005746258154, 179.01921676450297, 15.65112238888974, 0.00077757077833, 0.00016289776279, 0.00047688221369, 0.00005746235982, 179.01824498388646, 15.65015060827324, 0.00000000000000, 0.00016290042669, 0.00000000000000, 0.00005746258154, 0.00000000000000, 15.65112238888974, 0.00000000000000, 0.00016289776279, 0.00000000000000, 0.00005746235982, 0.00000000000000, 15.65015060827324, 0.00092973032882, 0.00022524514322, 0.00016477477038, -0.00001564633931, 0.00000214753913, -0.00001567022446, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.090, 1.114, -0.064864, -0.358453
   6,    5,    6,    0, 339.93543999032528, 0.00006107728942, -0.85779290415750, 0.00007081310516, 0.00046998548935, 0.00022430806534, 0.00060571585931, 0.00015262470703, 3487.33957093920844, 0.36646350372685, 953.54034673479055, 0.42487034912081, 0.00063824370676, 0.00016807699057, 0.00059011847827, 0.00014227522747, 13.61972899730633, 134.63950942807674, 0.00063823296040, 0.00016807472788, 0.00059011653660, 0.00014227427914, 13.61876250655347, 134.63854293732388, 0.00000000000000, 0.00016807699057, 0.00000000000000, 0.00014227522747, 0.00000000000000, 134.63950942807674, 0.00000000000000, 0.00016807472788, 0.00000000000000, 0.00014227427914, 0.00000000000000, 134.63854293732388, 0.00092973032882, 0.00022524514322, 0.00016477477038, -0.00001564633931, 0.00000214753913, -0.00001567022446, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 5.961, 8.372, -0.064564, -0.357745
   7,    6,    7,    0, 339.93343251037044, 0.00005347460765, -0.47528938752637, 0.00006410441048, 0.00342938509437, 0.00056029091008, 0.00140796127079, 0.00016982821270, 3499.41411315644518, 0.32084742964183, 3248.54737462411640, 0.38462642701879, 0.00126973906832, 0.00016769691115, 0.00093113554884, 0.00010257477842, 146.59519311819813, 19.31164832850187, 0.00126973901889, 0.00016769685857, 0.00093113486965, 0.00010257473173, 146.59464097696002, 19.31109618726376, 0.00103297928659, 0.00016769691115, 0.00062431896687, 0.00010257477842, 133.84845965786195, 19.31164832850187, 0.00103297913675, 0.00016769685857, 0.00062431857777, 0.00010257473173, 133.84790751662385, 19.31109618726376, 0.00312211862591, 0.00031826933217, 0.00015933727263, 0.00000114479076, 0.00007927139814, 0.00000462087974, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.319, 0.311, -0.066571, 0.024758
   8,    7,    8,    0, 339.91508380769699, 0.00005623369014, -0.69480346916861, 0.00007233656694, 0.00145032615179, 0.00040314658876, 0.00103833503413, 0.00018405958330, 3609.48251219721988, 0.33740177023298, 1931.46386958356447, 0.43401689425084, 0.00092496819863, 0.00018068803425, 0.00073300318870, 0.00011790850318, 153.88315054021595, 35.03902577791379, 0.00092496185191, 0.00018068769693, 0.00073300317865, 0.00011790791260, 153.88212089519641, 35.03799613289424, 0.00056758816924, 0.00018068803425, 0.00021969343062, 0.00011790850318, 121.33328350943867, 35.03902577791379, 0.00056758555782, 0.00018068769693, 0.00021969293096, 0.00011790791260, 121.33225386441913, 35.03799613289424, 0.00100022014207, 0.00022194360850, 0.00017458373623, 0.00001236406115, 0.00006697468052, 0.00001329782390, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.827, 1.060, -0.084920, -0.194756
   9,    8,    9,    0, 339.91208019704789, 0.00002867453267, -0.29002094274786, 0.00005748993729, 0.00318237493870, 0.00045100473612, 0.00163888956856, 0.00016137912168, 3627.53486043695193, 0.17204699348418, 4360.15371831489119, 0.34493730619774, 0.00119372871625, 0.00013538907750, 0.00078958874943, 0.00006750225430, 0.82350134777760, 12.31578521254432, 0.00119372060109, 0.00013538804332, 0.00078958788267, 0.00006750223694, 0.82305642566122, 12.31534029042795, 0.00086819948746, 0.00013538907750, 0.00052175545020, 0.00006750225430, 1.86494242038776, 12.31578521254432, 0.00086819350073, 0.00013538804332, 0.00052175492826, 0.00006750223694, 1.86449749827139, 12.31534029042795, 0.00471037315080, 0.00033592402340, 0.00015256031475, 0.00000459377861, 0.00008005870041, 0.00000460980209, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.905, 0.734, -0.087924, 0.210027
  10,    8,   10,    0, 339.91114206826137, 0.00005850475078, -0.28999134643150, 0.00007271997537, 0.00218907449510, 0.00047342379474, 0.00107818562413, 0.00016521802515, 3633.16355574148929, 0.35102808253531, 4360.33121923450653, 0.43631691998512, 0.00108474434753, 0.00017624910879, 0.00090854105811, 0.00013130244225, 159.22156766027010, 39.23234311053804, 0.00108473985665, 0.00017624782239, 0.00090853762105, 0.00013130236028, 159.22111803343569, 39.23189348370364, 0.00077836398964, 0.00017624910879, 0.00061141401049, 0.00013130244225, 127.78001560606739, 39.23234311053804, 0.00077836358458, 0.00017624782239, 0.00061140948440, 0.00013130236028, 127.77956597923301, 39.23189348370364, 0.00471037315080, 0.00033592402340, 0.00015256031475, 0.00000459377861, 0.00008005870041, 0.00000460980209, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -2.370, 0.969, -0.088862, 0.210056
  11,    9,   11,    0, 339.90935052088327, 0.00010369455358, -0.28929865959422, 0.00008668295258, 0.00337713957635, 0.00069780448081, 0.00092716235084, 0.00015382267709, 3643.91272238105876, 0.62216654250188, 4364.48716527284614, 0.52009419719960, 0.00146842110950, 0.00025429578797, 0.00120405851617, 0.00019137632078, 64.91395823512120, 39.30728695837892, 0.00146841453475, 0.00025429390490, 0.00120405425494, 0.00019137620377, 64.91350062836398, 39.30682935162169, 0.00132908243688, 0.00025429578797, 0.00090394562179, 0.00019137632078, 72.26584757058978, 39.30728695837892, 0.00132907784928, 0.00025429390490, 0.00090394149547, 0.00019137620377, 72.26538996383256, 39.30682935162169, 0.00211933268481, 0.00025689113169, 0.00015009673371, 0.00000562170180, 0.00005170635268, 0.00000477688809, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.152, 0.452, -0.090653, 0.210749
  12,   10,   12,    0, 339.89369747419403, 0.00002034455328, -0.33567443085525, 0.00004706242744, 0.00193405311656, 0.00030020292410, 0.00158521394419, 0.00014736323911, 3737.82685060345966, 0.12206710941443, 4086.23262742822089, 0.28237340262250, 0.00097265264228, 0.00011170469694, 0.00060887309844, 0.00004581584199, 172.10075492568427, 10.02664565995698, 0.00097264938848, 0.00011170414342, 0.00060887158170, 0.00004581580165, 172.10013227172448, 10.02602300599719, 0.00053408261406, 0.00011170469694, 0.00009538839050, 0.00004581584199, 163.75291786026884, 10.02664565995698, 0.00053408127994, 0.00011170414342, 0.00009538807201, 0.00004581580165, 163.75229520630904, 10.02602300599719, 0.00162852576361, 0.00019554406329, 0.00014707766240, -0.00001830561996, 0.00006491157546, -0.00001621053343, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.094, 0.188, -0.106306, 0.164373
  13,   11,   13,    0, 339.88585720079033, 0.00000613956474, -0.10516549069885, 0.00001316424643, 0.00619716354493, 0.00032086765455, 0.00591266072253, 0.00017541476897, 3784.87819663092705, 0.03683731536110, 5469.26807462206853, 0.07898360266325, 0.00086535015161, 0.00003100658754, 0.00058793702371, 0.00001444225823, 178.61144133512613, 3.69732822375244, 0.00086532989877, 0.00003100582654, 0.00058793565380, 0.00001444224098, 178.61123197287975, 3.69711886150607, 0.00000000000000, 0.00003100658754, 0.00000000000000, 0.00001444225823, 0.00000000000000, 3.69732822375244, 0.00000000000000, 0.00003100582654, 0.00000000000000, 0.00001444224098, 0.00000000000000, 3.69711886150607, 0.00617700513316, 0.00028053542448, 0.00017833056336, 0.00001135772254, 0.00012356841762, 0.00002026183029, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.401, 0.148, -0.114147, 0.394882
  14,   12,   14,    0, 339.87288410790467, 0.00006825558650, -0.43283855190533, 0.00005992827462, 0.00099514959679, 0.00030713799159, 0.00081456967625, 0.00015397125298, 3862.69597094940764, 0.40953251120401, 3503.24694151158928, 0.35956940029742, 0.00085471764646, 0.00017746934590, 0.00069380965461, 0.00011938849323, 124.96205166470789, 40.88054196105050, 0.00085471708511, 0.00017746886052, 0.00069380792540, 0.00011938844384, 124.96109153972748, 40.87958183607009, 0.00000000000000, 0.00017746934590, 0.00000000000000, 0.00011938849323, 0.00000000000000, 40.88054196105050, 0.00000000000000, 0.00017746886052, 0.00000000000000, 0.00011938844384, 0.00000000000000, 40.87958183607009, 0.00052219659133, 0.00013371616774, 0.00014875105990, 0.00000824910876, 0.00000494000869, 0.00000827951226, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.019, 1.042, -0.127120, 0.067209
  15,   13,   15,    0, 339.84542510669201, 0.00004139163864, -0.67085035349281, 0.00005976522981, 0.00305846938599, 0.00043744066880, 0.00142589017208, 0.00014486585546, 4027.40766998671097, 0.24834892809927, 2075.17420820400548, 0.35858978558185, 0.00131317781105, 0.00015689150664, 0.00079286554512, 0.00006849889523, 29.42581075307539, 11.01809152948318, 0.00131317674992, 0.00015689105077, 0.00079285977759, 0.00006849854063, 29.42400112142471, 11.01628189783250, 0.00107429551112, 0.00015689150664, 0.00042014588464, 0.00006849889523, 37.70863811960078, 11.01809152948318, 0.00107429524146, 0.00015689105077, 0.00042014259436, 0.00006849854063, 37.70682848795010, 11.01628189783250, 0.00249166337748, 0.00026277613784, 0.00013876912999, 0.00000093449660, 0.00016753493401, 0.00001748269642, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.185, 0.598, -0.154579, -0.170803
  16,   14,   16,    0, 339.84062569983865, 0.00003695637022, -0.67465965925938, 0.00004695098448, 0.00175973121301, 0.00032460584569, 0.00129442625000, 0.00015093077042, 4056.20128270037685, 0.22173736334692, 2052.31778894465106, 0.28170459878529, 0.00091767326365, 0.00011866227996, 0.00071909480778, 0.00007560708566, 28.11339368383024, 22.07490844626825, 0.00091767239303, 0.00011866209217, 0.00071908936894, 0.00007560656169, 28.11151726281321, 22.07303202525122, 0.00056940554267, 0.00011866227996, 0.00011207198181, 0.00007560708566, 58.34519046246587, 22.07490844626825, 0.00056940537468, 0.00011866209217, 0.00011207106091, 0.00007560656169, 58.34331404144884, 22.07303202525122, 0.00157813610477, 0.00021193469283, 0.00014381491928, -0.00000546488491, 0.00006564051000, -0.00000225704161, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.269, 0.395, -0.159378, -0.174612
  17,   15,   17,    0, 339.82918719090549, 0.00002159304735, -0.73212542671158, 0.00002047246450, 0.00278630171987, 0.00028828754611, 0.00231047648954, 0.00014612135854, 4124.81467425045957, 0.12955770815491, 1707.52364450415325, 0.12283377918765, 0.00082990859921, 0.00005650289033, 0.00070534781658, 0.00004143689668, 50.10423428735527, 17.14544073690295, 0.00082990855909, 0.00005650263743, 0.00070533893021, 0.00004143655806, 50.10205188497292, 17.14325833452061, 0.00000000000000, 0.00005650289033, 0.00000000000000, 0.00004143689668, 0.00000000000000, 17.14544073690295, 0.00000000000000, 0.00005650263743, 0.00000000000000, 0.00004143655806, 0.00000000000000, 17.14325833452061, 0.00267235056651, 0.00021025989108, 0.00014104777074, 0.00002604349902, 0.00003568766988, 0.00002644738015, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.285, 0.410, -0.170817, -0.232078
  18,   16,   18,    0, 339.80783024519462, 0.00000827856935, -0.73737134020518, 0.00001555027707, 0.00372382959368, 0.00024180818630, 0.00362765605097, 0.00013448911550, 4252.94388998012255, 0.04967113644118, 1676.04488539290310, 0.09330086230120, 0.00084219535159, 0.00003716716768, 0.00059164136807, 0.00001842612330, 11.37571045091927, 4.98484526310696, 0.00084219048526, 0.00003716689435, 0.00059163638375, 0.00001842599712, 11.37323759343145, 4.98237240561915, 0.00030370324579, 0.00003716716768, 0.00000000000000, 0.00001842612330, 42.93655912859525, 4.98484526310696, 0.00030370316080, 0.00003716689435, 0.00000000000000, 0.00001842599712, 42.93408627110744, 4.98237240561915, 0.00375680878324, 0.00024202551678, 0.00013677333482, 0.00001979949593, 0.00011581199942, 0.00003342353739, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.423, 0.250, -0.192174, -0.237324
  19,   17,   19,    0, 339.80141960009945, 0.00001184745297, -0.46761752379351, 0.00002897533868, 0.00172335983654, 0.00020639272342, 0.00187637883519, 0.00012147854032, 4291.46333945136212, 0.07108429041833, 3294.56255626002712, 0.17385200431209, 0.00083643291046, 0.00006847840885, 0.00053300160451, 0.00002728751872, 174.69640767304037, 6.98603966138507, 0.00083643288574, 0.00006847837574, 0.00053299833369, 0.00002728736364, 174.69478724604096, 6.98441923438567, 0.00000000000000, 0.00006847840885, 0.00000000000000, 0.00002728751872, 0.00000000000000, 6.98603966138507, 0.00000000000000, 0.00006847837574, 0.00000000000000, 0.00002728736364, 0.00000000000000, 6.98441923438567, 0.00200340165365, 0.00022647608274, 0.00012903084280, -0.00000510225709, 0.00014371580619, 0.00017157976981, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.393, 0.321, -0.198584, 0.032430
  20,   18,   20,    0, 339.79322816820161, 0.00001267801904, -0.93034017108626, 0.00002703932252, 0.00213380297698, 0.00023287613376, 0.00209281758666, 0.00012966392494, 4340.48775656728048, 0.07606761834699, 518.24943614865197, 0.16223136035537, 0.00085114098173, 0.00006368269860, 0.00058148433961, 0.00002983277421, 178.84162957559974, 7.79928533860458, 0.00085111651887, 0.00006368116001, 0.00058148086791, 0.00002983245942, 178.83827242062381, 7.79592818362863, 0.00000000000000, 0.00006368269860, 0.00000000000000, 0.00002983277421, 0.00000000000000, 7.79928533860458, 0.00000000000000, 0.00006368116001, 0.00000000000000, 0.00002983245942, 0.00000000000000, 7.79592818362863, 0.00230041760797, 0.00024022125483, 0.00013258392573, 0.00000209224982, 0.00003921294774, 0.00000207478615, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.373, 0.393, -0.206776, -0.430293
  21,   18,   20,    0, 339.79270561574862, 0.00004579660692, -0.92958198402009, 0.00005625727623, 0.00038431195268, 0.00015803118693, 0.00056620052153, 0.00011664384859, 4343.62290463480804, 0.27477784257547, 522.79833161937768, 0.33753417253495, 0.00061377077063, 0.00013693795351, 0.00053681418081, 0.00010211499015, 157.65994459418607, 65.59271200995431, 0.00061374958215, 0.00013693795085, 0.00053681411472, 0.00010211145439, 157.65658169098469, 65.58934910675293, 0.00000000000000, 0.00013693795351, 0.00000000000000, 0.00010211499015, 0.00000000000000, 65.59271200995431, 0.00000000000000, 0.00013693795085, 0.00000000000000, 0.00010211145439, 0.00000000000000, 65.58934910675293, 0.00230041760797, 0.00024022125483, 0.00013258392573, 0.00000209224982, 0.00003921294774, 0.00000207478615, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.837, 1.405, -0.207298, -0.429534
  22,   19,   21,    0, 339.75910754846802, 0.00004307490268, -0.63220062500086, 0.00006511839422, 0.00327897660678, 0.00060776932149, 0.00174758328627, 0.00022413594886, 4545.28547358299693, 0.25844713152184, 2307.05616609995968, 0.39070932635604, 0.00110610640760, 0.00015724119681, 0.00082339842162, 0.00009527695494, 16.15603293370169, 21.03143192964895, 0.00110610580260, 0.00015724116417, 0.00082338940468, 0.00009527587925, 16.15337529361862, 21.02877428956588, 0.00077784375700, 0.00015724119681, 0.00052342701678, 0.00009527695494, 32.45849857329868, 21.03143192964895, 0.00077784371966, 0.00015724116417, 0.00052342102368, 0.00009527587925, 32.45584093321561, 21.02877428956588, 0.00372393005601, 0.00029344798269, 0.00020909080922, 0.00017497739464, 0.00006399639096, 0.00017675268464, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.883, 0.240, -0.240896, -0.132153
  23,   20,   22,    0, 339.75332443013667, 0.00007805262663, -0.63100452074793, 0.00008205318411, 0.00385409875609, 0.00086617319202, 0.00178249584211, 0.00028555602444, 4579.98209783639049, 0.46831141988335, 2314.23148427145179, 0.49231781892573, 0.00129988930038, 0.00024242753634, 0.00080741090805, 0.00011110782254, 42.80865890255658, 18.15707792309763, 0.00129988828730, 0.00024242745274, 0.00080740194582, 0.00011110654096, 42.80594260143928, 18.15436162198033, 0.00109311252142, 0.00024242753634, 0.00035254751681, 0.00011110782254, 51.51475207227529, 18.15707792309763, 0.00109311044893, 0.00024242745274, 0.00035254399721, 0.00011110654096, 51.51203577115799, 18.15436162198033, 0.00381217021272, 0.00043277881533, 0.00027234357549, 0.00018767824804, 0.00008148453344, 0.00019058572070, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.609, 0.295, -0.246679, -0.130957
  24,   21,   23,    0, 339.75016873967002, 0.00000353407115, -0.58765804895953, 0.00000690473039, 0.00954561451848, 0.00026136516629, 0.00877327931208, 0.00014009178564, 4598.92697494596814, 0.02120422561976, 2574.30911953760506, 0.04142833395321, 0.00086406976778, 0.00001628685856, 0.00061122241304, 0.00000826822308, 176.13916387481098, 2.19640220954043, 0.00086406833749, 0.00001628684347, 0.00061121690000, 0.00000826814249, 176.13660185367303, 2.19384018840248, 0.00028477254639, 0.00001628685856, 0.00012913544865, 0.00000826822308, 159.73866275243623, 2.19640220954043, 0.00028477131172, 0.00001628684347, 0.00012913463004, 0.00000826814249, 159.73610073129828, 2.19384018840248, 0.01005049225123, 0.00027697165060, 0.00014045140415, -0.00000180007419, 0.00015556844301, 0.00004864839502, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.524, 0.088, -0.249835, -0.087610
  25,   22,   24,    0, 339.74998731013784, 0.00000152544891, -0.63230744360270, 0.00000290118137, 0.02587654463035, 0.00031043472350, 0.02458361694358, 0.00017037297206, 4600.00303943064137, 0.00915260636311, 2306.41321038878050, 0.01740704180219, 0.00084116229434, 0.00000683182407, 0.00060741778903, 0.00000359203420, 0.29711129722533, 1.00404813241044, 0.00084116009641, 0.00000683180706, 0.00060741197544, 0.00000359199942, 0.29435258220340, 1.00128941738851, 0.00019429263866, 0.00000683182407, 0.00012775236083, 0.00000359203420, 16.66361664574490, 1.00404813241044, 0.00019429254902, 0.00000683180706, 0.00012775086321, 0.00000359199942, 16.66085793072297, 1.00128941738851, 0.02687727825737, 0.00032731635601, 0.00017164753808, 0.00014074833598, 0.00011739821639, 0.00015571869153, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 0.159, 0.053, -0.250017, -0.132260
  26,   23,   25,    0, 339.74644504482427, 0.00002711858502, -0.59581631469035, 0.00003236249371, 0.00356242753952, 0.00037589476979, 0.00192228045793, 0.00014048897699, 4621.26551610644128, 0.16270991691121, 2525.35873139082469, 0.19417469111648, 0.00101746916722, 0.00007811668220, 0.00088412648223, 0.00006150959471, 20.88378872006852, 23.01659302810234, 0.00101746916709, 0.00007811668079, 0.00088411659049, 0.00006150890765, 20.88115240415726, 23.01395671219108, 0.00071244513190, 0.00007811668220, 0.00053563656514, 0.00006150959471, 63.29584576283928, 23.01659302810234, 0.00071244147986, 0.00007811668079, 0.00053563331795, 0.00006150890765, 63.29320944692803, 23.01395671219108, 0.00338494167472, 0.00025056209641, 0.00012960913591, -0.00000240582585, 0.00010622821719, 0.00001282353696, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -1.052, 0.292, -0.253559, -0.095769
  27,   24,   26,    0, 339.74060356511546, 0.00003970889922, -0.63385966106903, 0.00004786498000, 0.01082457390896, 0.00089733703013, 0.00251449997978, 0.00017204540989, 4656.30105881100553, 0.23825095371904, 2297.09774645028756, 0.28718909697125, 0.00169246761188, 0.00012295428791, 0.00123465594278, 0.00007956197338, 148.39774876307561, 11.16410619297577, 0.00169245151314, 0.00012295416481, 0.00123465166727, 0.00007956102072, 148.39487947681101, 11.16123690671115, 0.00151453694241, 0.00012295428791, 0.00103564428464, 0.00007956197338, 141.70968972815695, 11.16410619297577, 0.00151452064949, 0.00012295416481, 0.00103564198835, 0.00007956102072, 141.70682044189232, 11.16123690671115, 0.01101661741619, 0.00044399525433, 0.00017462622782, 0.00009763964044, 0.00019437535957, 0.00011150436330, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, -0.620, 0.154, -0.259400, -0.133812
  28,   25,   27,    0, 339.73546896716601, 0.00003427513030, -0.43103318885668, 0.00003889948523, 0.00048454889763, 0.00015019651666, 0.00074771623676, 0.00011452864371, 4687.15865260769533, 0.20564859031020, 3514.05451943579601, 0.23339674210092, 0.00057888397168, 0.00009213969194, 0.00054339511045, 0.00008009678927, 167.39668686836299, 100.47700082916244, 0.00057888396352, 0.00009213883180, 0.00054338893253, 0.00008009662524, 167.39469718827149, 100.47501114907092, 0.00000000000000, 0.00009213969194, 0.00000000000000, 0.00008009678927, 0.00000000000000, 100.47700082916244, 0.00000000000000, 0.00009213883180, 0.00000000000000, 0.00008009662524, 0.00000000000000, 100.47501114907092, 0.00040808984092, 0.00011891984940, 0.00013229105389, 0.00000556712257, 0.00001226659242, 0.00000564263064, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J224000-003000, 2.490, 2.412, -0.264535, 0.069014
