Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222402.26-015950.6,0,0,0,0,336.00941216443147,1.29549338e-05,-1.99739149966408,4.092641794e-05,0.00194092823264,0.00026827406003,0.00194428974398,0.00014695115234,50.4780158629621,0.07772650878629,115.63111675581166,0.24554927022711,0.0009563215639,9.637529049e-05,0.00053817487773,3.050602982e-05,179.90962574797396,6.70410339502292,0.00095628561822,9.637079364e-05,0.00053815364889,3.050510327e-05,179.92735112107977,6.72182876812872,0.0,9.637529049e-05,0.0,3.050602982e-05,0.0,6.70410339502292,0.0,9.637079364e-05,0.0,3.050510327e-05,0.0,6.72182876812872,0.00171794606416,0.00019278800158,0.00015628348046,-3.995170846e-05,3.58650359e-05,-3.985989679e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.333,0.225,0.508569,-0.497342,0
VLASS2SEBDR1 J222359.41-020051.4,1,1,1,0,335.9975518451712,8.10786851e-06,-2.01428631111825,9.63873046e-06,0.01243100225722,0.00046562385962,0.00894648851313,0.00021355299163,121.62471609729668,0.04864538271781,14.28253382269545,0.05783005494357,0.00094148924408,2.457180868e-05,0.0007608821447,1.661122778e-05,148.66100330184187,5.08137692401031,0.00094148453052,2.457065013e-05,0.00076082674333,1.661071829e-05,148.67846173273017,5.09883535489861,0.0,2.457180868e-05,0.0,1.661122778e-05,0.0,5.08137692401031,0.0,2.457065013e-05,0.0,1.661071829e-05,0.0,5.09883535489861,0.03811059063889,0.0004116296155,0.00020237416902,-3.08356648e-05,0.00010199506505,-3.564415965e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.858,0.056,0.496709,-0.514237,0
VLASS2SEBDR1 J222359.42-020052.4,2,1,1,0,335.99760384031487,1.69852732e-06,-2.01456807012957,3.66386324e-06,0.02629939692674,0.00036173151824,0.02525441045259,0.00019762071486,121.31346493538612,0.01019077961607,12.59197718162444,0.0219822941123,0.00090619019884,8.7329022e-06,0.00059247282723,3.76460713e-06,170.10947007944998,0.88177797619986,0.00090616563731,8.73253934e-06,0.00059244274773,3.76447042e-06,170.12693278316925,0.89924067991913,0.0,8.7329022e-06,0.0,3.76460713e-06,0.0,0.88177797619986,0.0,8.73253934e-06,0.0,3.76447042e-06,0.0,0.89924067991913,0.03811059063889,0.0004116296155,0.00020237416902,-3.08356648e-05,0.00010199506505,-3.564415965e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.796,0.052,0.496761,-0.514519,0
VLASS2SEBDR1 J222357.07-015756.0,3,2,2,0,335.9877792789591,7.356727922e-05,-1.96557821282232,8.974105239e-05,0.00360658518826,0.00066131343878,0.0012209359221,0.00017196913832,180.13547997996952,0.44138773457094,306.53359061345986,0.5384285543143,0.0015421417648,0.00024345333165,0.0009875394443,0.00012410186715,35.23041255323558,17.2454664281379,0.001542039115,0.00024344046638,0.00098753695102,0.00012409985113,35.24711366262848,17.26216753753079,0.00134256380367,0.00024345333165,0.00064222400759,0.00012410186715,45.1808477605133,17.2454664281379,0.00134247108182,0.00024344046638,0.00064222399211,0.00012409985113,45.1975488699062,17.26216753753079,0.002502235983,0.00031009710846,0.00016643488198,-1.743257599e-05,7.420407201e-05,-1.554756636e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.213,0.535,0.486936,-0.465529,0
VLASS2SEBDR1 J222353.96-013605.9,4,3,3,0,335.974820178004,3.907042888e-05,-1.60165727445655,7.873735089e-05,0.00171387993128,0.00038305217289,0.00130491246734,0.00017599673156,257.27939622292973,0.23441453836949,2490.045805440876,0.47242337279163,0.00111971737682,0.00019735035206,0.0006047161245,6.241205831e-05,158.82240395595906,11.79285941063088,0.00111971638504,0.00019734919202,0.00060469503296,6.241019309e-05,158.8356510698231,11.80610652449492,0.0007213596487,0.00019735035206,0.0,6.241205831e-05,144.29283692912765,11.79285941063088,0.0007213555189,0.00019734919202,0.0,6.241019309e-05,144.3060840429917,11.80610652449492,0.02001109234611,0.00071277432336,0.00017858202045,-6.79680261e-06,0.00037563758087,0.00099051080178,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.191,0.463,0.473977,-0.101608,1
VLASS2SEBDR1 J222352.61-011200.7,5,4,4,0,335.96920251896125,2.100022268e-05,-1.20021876577511,7.765137921e-05,0.00095443777435,0.00023775970317,0.00096982481498,0.00012937276695,290.4896776205607,0.12599710553145,4898.675528755403,0.46590190052787,0.00098692969603,0.00018287591329,0.00051408387424,4.936996713e-05,179.06324285455713,10.66906356334498,0.00098691549855,0.00018287471023,0.00051406706379,4.93679674e-05,179.0730525730507,10.67887328183854,0.0,0.00018287591329,0.0,4.936996713e-05,0.0,10.66906356334498,0.0,0.00018287471023,0.0,4.93679674e-05,0.0,10.67887328183854,0.00087731623578,0.00016211106561,0.00014048880257,-1.86438283e-05,1.555663403e-05,-1.842691017e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.056,1.164,0.46836,0.299831,0
VLASS2SEBDR1 J222347.81-013900.9,6,5,5,0,335.9492163318159,1.629361064e-05,-1.65025068177561,3.231651805e-05,0.00456835229098,0.00038737760884,0.00297232180386,0.00016160540574,410.90221762086577,0.09775866473863,2198.518437141357,0.19389844612274,0.00117838899737,8.00434868e-05,0.00067241173381,2.926294809e-05,160.53153264902437,5.21580667773315,0.00117838898695,8.004304451e-05,0.0006723888557,2.926211387e-05,160.5444443173194,5.22871834602818,0.0008000502731,8.00434868e-05,0.0002493987752,2.926294809e-05,147.84640075036782,5.21580667773315,0.00080004876588,8.004304451e-05,0.00024939075727,2.926211387e-05,147.85931241866285,5.22871834602818,0.00537945558556,0.00031363860401,0.00015882932348,1.949321086e-05,0.00011171143706,3.503895641e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.031,0.225,0.448374,-0.150201,0
VLASS2SEBDR1 J222345.45-015645.9,7,6,6,0,335.9393795324835,1.29295909e-06,-1.94609217449022,3.17224077e-06,0.02458812112896,0.0002799189746,0.02351437345892,0.00015174703383,470.3230777292944,0.00775752608233,423.5074767275144,0.01903286855328,0.00092540834503,7.48896561e-06,0.00058254544869,2.99788506e-06,175.54098167265496,0.67579097296989,0.00092538455956,7.48873325e-06,0.00058252572,2.99779956e-06,175.5558736909868,0.69068299130173,0.0002148552473,7.48896561e-06,0.00010525745729,2.99788506e-06,169.73120623923512,0.67579097296989,0.00021485098369,7.48873325e-06,0.00010525327594,2.99779956e-06,169.74609825756698,0.69068299130173,0.02471058905283,0.00031034687294,0.00015621272905,-1.027680537e-05,0.00017520684924,3.675883272e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.736,0.066,0.438537,-0.446043,0
VLASS2SEBDR1 J222343.23-011142.1,8,7,7,0,335.93012377979846,8.876886082e-05,-1.19504518068516,7.118928063e-05,0.00227155017238,0.00045260751416,0.00096423082559,0.00013953225225,524.8986123708596,0.53259822748026,4929.764676540288,0.42712962753293,0.00144926589097,0.00024745269806,0.00083802506727,0.00010277797898,126.03052568985449,14.92055208952031,0.00144920470946,0.00024745142063,0.00083802506282,0.00010277417011,126.03947818222753,14.92950458189337,0.00126875220264,0.00024745269806,0.00023334043713,0.00010277797898,117.12782764507097,14.92055208952031,0.00126869974024,0.00024745142063,0.0002333402338,0.00010277417011,117.13678013744402,14.92950458189337,0.00197324017106,0.00024078295233,0.00013489517733,1.828095992e-05,8.539320697e-05,4.845053627e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.705,0.614,0.429281,0.305004,0
VLASS2SEBDR1 J222341.65-012740.1,9,8,8,0,335.92353512455486,3.800130335e-05,-1.46114229701271,7.775190438e-05,0.00064738687562,0.00022074341259,0.00074402940945,0.0001348801399,564.6938487044655,0.2280016071908,3333.198322445672,0.46651132480082,0.00082765374027,0.00018812144367,0.00054197897444,7.836256235e-05,14.62335535040276,20.4993687875059,0.00082765313744,0.00018812108652,0.00054196450533,7.836056206e-05,14.63413286592159,20.51014630302473,0.0,0.00018812144367,0.0,7.836256235e-05,0.0,20.4993687875059,0.0,0.00018812108652,0.0,7.836056206e-05,0.0,20.51014630302473,0.00049327904131,0.00014130509992,0.00014489417663,-1.80284883e-06,7.89044407e-06,-1.80295683e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.952,1.404,0.422692,0.038907,0
VLASS2SEBDR1 J222340.22-015619.6,10,9,9,0,335.91756618510624,4.562447741e-05,-1.93880411655558,7.375445317e-05,0.00181228324141,0.00039646687298,0.00109516537413,0.00016007086549,601.1132488329321,0.27373961487141,467.2600760666956,0.44251375537028,0.00107443492723,0.00017603607901,0.00079402812436,0.00010353316584,11.61305552422696,23.2667092272289,0.00107439173679,0.0001760274385,0.00079401577793,0.000103532476,11.62715380634125,23.28080750934319,0.00067855861296,0.00017603607901,0.00043122452357,0.00010353316584,44.63446458150602,23.2667092272289,0.00067852080144,0.0001760274385,0.00043122451398,0.000103532476,44.64856286362031,23.28080750934319,0.00156045037171,0.00020208087706,0.00015032856027,0.00010115534678,4.472142609e-05,0.00010174672934,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.477,0.97,0.416723,-0.438755,0
VLASS2SEBDR1 J222340.04-010225.1,11,10,10,0,335.91682795616805,3.956766615e-05,-1.04032550209841,7.461319871e-05,0.00068860491727,0.00021998757623,0.00070801787105,0.00012702708182,604.5225651816513,0.23739973803281,5858.07718267515,0.44766478274926,0.00083404602071,0.00017664263733,0.00060118305149,9.137037454e-05,173.055642635267,25.62546848429572,0.00083401342364,0.00017664115754,0.00060117135758,9.136579179e-05,173.06319487281718,25.63302072184589,0.0,0.00017664263733,0.0,9.137037454e-05,0.0,25.62546848429572,0.0,0.00017664115754,0.0,9.136579179e-05,0.0,25.63302072184589,0.00052743329457,0.00015326934484,0.00013051618589,-1.06120353e-06,2.681307524e-05,-9.8483247e-07,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.935,2.309,0.415985,0.459724,0
VLASS2SEBDR1 J222337.19-011046.0,12,11,11,0,335.9049767649174,8.964375653e-05,-1.17946913682046,6.618130365e-05,0.00509963073208,0.00075928603169,0.00120525660221,0.00014778393165,675.7302342493656,0.53784917011849,5023.2482653185,0.39708160160689,0.00165426464025,0.00021186173816,0.00131861266107,0.00015479790948,82.8171786820031,26.07844289684769,0.0016542318305,0.00021186134615,0.00131858538865,0.00015479192428,82.8254969072388,26.08676112208339,0.00155168505801,0.00021186173816,0.00096391199915,0.00015479790948,83.84361139953559,26.07844289684769,0.00155165315662,0.00021186134615,0.00096389276246,0.00015479192428,83.85192962477129,26.08676112208339,0.00369964360795,0.0002970585875,0.0001486313995,2.453558227e-05,0.00010712175572,2.596200284e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.739,1.186,0.404134,0.32058,0
VLASS2SEBDR1 J222333.36-015803.6,13,12,12,0,335.8890081236097,8.281986475e-05,-1.96769067870691,0.00016512712123,0.0063717111694,0.00108541558344,0.00096645906933,0.00014402203116,772.399321223377,0.49690775120244,293.97761830498865,0.99072975357621,0.00242560563195,0.0003894568196,0.00140127143337,0.0001938090616,176.2989210199854,16.80771318643254,0.00242553353288,0.00038943822199,0.00140123428074,0.00019380741739,176.3122488183796,16.82104098482674,0.00225232613636,0.0003894568196,0.00127892628023,0.0001938090616,176.34624405540208,16.80771318643254,0.00225225908347,0.00038943822199,0.00127889243071,0.00019380741739,176.3595718537963,16.82104098482674,0.00326876809408,0.00033344138114,0.00016585100093,-3.598725743e-05,0.00010142767132,-3.324329737e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-3.211,1.878,0.388165,-0.467641,0
VLASS2SEBDR1 J222326.63-011547.7,14,13,13,0,335.8609761265945,3.587392659e-05,-1.26327144782156,7.955522338e-05,0.00123172345298,0.00030091069182,0.0010457990172,0.00014854637184,939.7396164554666,0.21523930243005,4520.486480271084,0.47732726713137,0.0010485337472,0.00019574131619,0.00057908227645,6.258464896e-05,162.17798813939817,12.5924432931959,0.00104851576586,0.00019574062278,0.00057907582966,6.258310067e-05,162.1859272911625,12.60038244496023,0.00059161606385,0.00019574131619,0.0,6.258464896e-05,145.37273281987797,12.5924432931959,0.00059160169098,0.00019574062278,0.0,6.258310067e-05,145.3806719716423,12.60038244496023,0.00107454161513,0.00021086543065,0.00015289154544,-3.84187888e-06,6.247797137e-05,-2.08946017e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-2.617,1.853,0.360133,0.236778,0
VLASS2SEBDR1 J222321.88-012021.5,15,14,14,0,335.8411790264457,1.299565705e-05,-1.33932437866259,3.142645857e-05,0.00338326385867,0.00030642420323,0.00262211572489,0.0001434040675,1058.5526831752725,0.07797256410896,4064.1906816193,0.18855801087364,0.00108069295214,7.563825544e-05,0.00061551194122,2.630368091e-05,167.251136230987,5.11732350518405,0.0010806841093,7.563806175e-05,0.00061550370378,2.630318105e-05,167.25909056741915,5.12527784161622,0.00061937070571,7.563825544e-05,0.00015709680235,2.630368091e-05,155.37220305013378,5.11732350518405,0.00061936289002,7.563806175e-05,0.00015709539678,2.630318105e-05,155.38015738656594,5.12527784161622,0.0032509977086,0.00021340827006,0.00014429139264,-1.58440489e-05,6.163174839e-05,-1.388318742e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.267,0.245,0.340336,0.160725,0
VLASS2SEBDR1 J222320.96-014014.1,16,15,15,0,335.8373173523849,2.69989581e-06,-1.67059632135972,6.94088983e-06,0.0100698901872,0.00025749159083,0.01024606060265,0.0001444505938,1082.0225530645644,0.01619909459306,2076.565406233801,0.04164515507523,0.0009098865877,1.643185617e-05,0.00055684635322,6.12859387e-06,173.62005359528197,1.41597876152135,0.00090988416547,1.643177606e-05,0.000556835774,6.12849097e-06,173.62986243369306,1.42578759993245,0.0,1.643185617e-05,0.0,6.12859387e-06,0.0,1.41597876152135,0.0,1.643177606e-05,0.0,6.12849097e-06,0.0,1.42578759993245,0.01035817898718,0.00027879655256,0.00015172820713,8.51384448e-06,0.0001293279056,6.057937571e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.393,0.127,0.336475,-0.170547,0
VLASS2SEBDR1 J222321.07-012506.0,17,16,16,0,335.83778739095453,4.199961946e-05,-1.4183408712632,9.633397842e-05,0.00073513601434,0.00025274570593,0.00070385809682,0.00013655089801,1078.9636699502337,0.25199335115791,3590.095977427019,0.57800328739173,0.00093812165092,0.00023146601786,0.00057395361765,8.755231141e-05,167.59458832345746,19.74607891352629,0.00093811834558,0.00023146596968,0.00057394513793,8.755072764e-05,167.60292791307404,19.75441850314288,0.00034340398804,0.00023146601786,0.0,8.755231141e-05,138.82064692640623,19.74607891352629,0.00034339979214,0.00023146596968,0.0,8.755072764e-05,138.82898651602284,19.75441850314288,0.00050428327174,0.00015096646818,0.00014131327043,-7.7991558e-07,1.865635022e-05,-6.73481e-07,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,2.469,3.103,0.336945,0.081709,0
VLASS2SEBDR1 J222314.24-015029.6,18,17,17,0,335.8093371564685,3.82524771e-06,-1.84157266753302,9.95830736e-06,0.00786839096924,0.00027708996361,0.00763989805994,0.00015093457967,1249.998975379248,0.02295115219397,1050.7426892426315,0.0597487836336,0.00093316313931,2.352547026e-05,0.00056898421615,8.8089035e-06,175.04000179677593,1.98694642494812,0.00093314915539,2.352502609e-05,0.0005689743939,8.80878575e-06,175.04991524965806,1.99685987783024,0.0,2.352547026e-05,0.0,8.8089035e-06,0.0,1.98694642494812,0.0,2.352502609e-05,0.0,8.80878575e-06,0.0,1.99685987783024,0.00810154694354,0.0002465925487,0.00015681455261,1.075695945e-05,0.00011130943312,2.944395419e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.462,0.142,0.308494,-0.341523,0
VLASS2SEBDR1 J222308.41-012332.9,19,18,18,0,335.7850318003444,1.128450007e-05,-1.39247933843121,6.303162815e-05,0.00129477807611,0.00023690367211,0.00140701597016,0.00012747638714,1395.37669688774,0.06770615364348,3745.309860598943,0.3781891048694,0.00105365698012,0.00014848993121,0.00045024467756,2.622480514e-05,1.67411104584159,5.76692208770676,0.00105365540175,0.00014848979211,0.00045023902358,2.622446107e-05,1.68101667334837,5.77382771521354,0.0,0.00014848993121,0.0,2.622480514e-05,0.0,5.76692208770676,0.0,0.00014848979211,0.0,2.622446107e-05,0.0,5.77382771521354,0.00151944059065,0.00021253410257,0.00014862863463,2.80095719e-06,7.343864127e-05,7.158122025e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.427,0.498,0.284189,0.10757,0
VLASS2SEBDR1 J222303.45-011533.5,20,19,19,0,335.76436452056936,3.501955697e-05,-1.25931951056285,0.00013174655459,0.00295468672754,0.00052689038229,0.00107184638802,0.00014199981894,1519.257310333105,0.21011510701851,4544.2804631718445,0.79047235348486,0.00184283124276,0.00031081917747,0.00077116475398,8.024822143e-05,176.36797767991328,10.21608446783944,0.00184281271887,0.00031081746593,0.00077115754698,8.024710664e-05,176.3737688842204,10.22187567214655,0.00160794209401,0.00031081917747,0.00051651537725,8.024822143e-05,176.45093440324018,10.21608446783944,0.00160792597635,0.00031081746593,0.00051651053563,8.024710664e-05,176.4567256075473,10.22187567214655,0.00853755275452,0.00029049454572,0.00014801425277,1.487867394e-05,8.02338036e-05,1.946447992e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.307,0.149,0.263522,0.24073,0
VLASS2SEBDR1 J222303.43-011534.4,21,19,19,0,335.7642719555558,4.72849973e-06,-1.25957621659998,1.053955575e-05,0.00595622350637,0.0002494962471,0.00611689088918,0.00014251427314,1519.8127160479585,0.02837069783143,4542.740307379578,0.06323677770354,0.00086909702886,2.490462897e-05,0.00057759818742,1.094130863e-05,174.69402850733778,2.74339362399089,0.00086908781992,2.490443255e-05,0.00057759311894,1.094118295e-05,174.6998188530505,2.74918396970361,0.0,2.490462897e-05,0.0,1.094130863e-05,0.0,2.74339362399089,0.0,2.490443255e-05,0.0,1.094118295e-05,0.0,2.74918396970361,0.00853755275452,0.00029049454572,0.00014801425277,1.487867394e-05,8.02338036e-05,1.946447992e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.337,0.176,0.263429,0.240473,0
VLASS2SEBDR1 J222300.54-012022.9,22,20,20,0,335.7522620526625,3.237806e-06,-1.33970358978363,8.26899477e-06,0.00811963366398,0.00024633057607,0.00808587751381,0.00013680205251,1591.90184287802,0.01942664841112,4061.987524332439,0.04961377447941,0.00091036671509,1.947868628e-05,0.00056864890566,7.60732245e-06,178.36175842833103,1.77164224773717,0.00091036282824,1.947861731e-05,0.00056864363524,7.60724641e-06,178.36763628069525,1.7775201001014,0.0,1.947868628e-05,0.0,7.60732245e-06,0.0,1.77164224773717,0.0,1.947861731e-05,0.0,7.60724641e-06,0.0,1.7775201001014,0.00807735447482,0.00022392589243,0.00014240024029,-4.5974724e-07,0.00011437789362,1.337672165e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.469,0.094,0.251419,0.160346,0
VLASS2SEBDR1 J222257.30-015928.8,23,21,21,0,335.73874153784226,2.163585152e-05,-1.99135354268171,5.068170462e-05,0.00236859742167,0.00033107906228,0.00170095690751,0.00014768224751,1673.4738625107902,0.12981398449747,152.1342786984967,0.30407905150321,0.00111513236744,0.00012194236183,0.00064377876635,4.437909395e-05,167.26307197477672,8.3699543594957,0.00111510141992,0.00012193732585,0.00064376741977,4.437891292e-05,167.2713385731911,8.37822095791008,0.00067646599896,0.00012194236183,0.00024873426697,4.437909395e-05,156.56178936993135,8.3699543594957,0.000676452921,0.00012193732585,0.00024872778877,4.437891292e-05,156.5700559683457,8.37822095791008,0.00250761553176,0.00025760648631,0.00014652380196,2.45235151e-06,0.00012218129996,1.95012417e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.237,0.632,0.237899,-0.491304,0
VLASS2SEBDR1 J222256.41-010816.5,24,22,22,0,335.73505574962786,3.844764466e-05,-1.13791799340343,6.985726151e-05,0.00068646850769,0.00022070901123,0.00077918068584,0.00013507071607,1695.0035153386723,0.23068393966205,5272.699336605153,0.41913519778549,0.00080759103207,0.00016966412269,0.00056240435481,8.044446986e-05,163.8484263507951,22.49957917039961,0.00080757005589,0.0001696625726,0.00056240303288,8.044292622e-05,163.8530773600957,22.50423017970022,0.0,0.00016966412269,0.0,8.044446986e-05,0.0,22.49957917039961,0.0,0.0001696625726,0.0,8.044292622e-05,0.0,22.50423017970022,0.00054637562344,0.00013619171321,0.00014327881217,9.28872487e-06,1.158449777e-05,9.25360564e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,1.829,2.059,0.234213,0.362131,0
VLASS2SEBDR1 J222254.75-012116.5,25,23,23,0,335.7281240688042,4.705026725e-05,-1.35459264907661,0.00011186580808,0.0018963777486,0.00046459365674,0.0010237089429,0.00017006173111,1736.6972238589897,0.28229937826571,3972.6693208557313,0.6711926876676,0.00131146829607,0.0002683722292,0.00072818343203,9.820219893e-05,168.14152564600317,15.79236442623072,0.00131146115962,0.0002683719799,0.0007281793222,9.82012016e-05,168.1468982206257,15.79773700085329,0.0009613229163,0.0002683722292,0.00043314405256,9.820219893e-05,163.04790086968094,15.79236442623072,0.00096131674144,0.0002683719799,0.00043314203315,9.82012016e-05,163.0532734443035,15.79773700085329,0.00146262954764,0.00021691401957,0.0001657847024,-2.2697443e-06,5.832203169e-05,-1.28640431e-06,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.456,0.749,0.227281,0.145457,0
VLASS2SEBDR1 J222254.33-012155.7,26,24,24,0,335.7263685606164,0.00010362056273,-1.36547813106204,0.00022136153366,0.00068503317282,0.00031375097922,0.00061506264202,0.00013688993639,1747.2333489956795,0.62171855321692,3907.3577136148288,1.32816554258434,0.00141829508216,0.00057340814596,0.00040483274962,4.960011932e-05,155.2723700136413,10.80276453996422,0.00141828495497,0.00057340744019,0.00040483138944,4.959965958e-05,155.2777439250578,10.8081384513807,0.00113059193945,0.00057340814596,0.0,4.960011932e-05,149.20941567198116,10.80276453996422,0.00113058275103,0.00057340744019,0.0,4.959965958e-05,149.21478958339765,10.8081384513807,0.01237456998801,0.00051944839775,0.00017608604685,-9.99665281e-06,8.804685785e-05,-8.92192384e-06,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.445,0.455,0.225526,0.134571,0
VLASS2SEBDR1 J222254.46-012155.2,27,24,24,0,335.7269091210693,7.669422797e-05,-1.36533651090916,9.484178784e-05,0.01122484180095,0.00127956655652,0.00147607058226,0.0001497101531,1743.990852588146,0.46016178707623,3908.207097680316,0.56904915479657,0.00215867359879,0.00022339921783,0.00181608480415,0.00018052182494,177.6572649476959,27.55663166267044,0.0021586667992,0.00022339921033,0.00181607137727,0.0001805199278,177.6626511842581,27.56201789923264,0.00196212953185,0.00022339921783,0.00172326422509,0.00018052182494,178.58208612759486,27.55663166267044,0.00196212365483,0.00022339921033,0.00172325121797,0.0001805199278,178.5874723641571,27.56201789923264,0.01237456998801,0.00051944839775,0.00017608604685,-9.99665281e-06,8.804685785e-05,-8.92192384e-06,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-1.656,0.558,0.226066,0.134713,0
VLASS2SEBDR1 J222254.49-012200.3,28,24,24,0,335.72703208155326,3.041102998e-05,-1.36676236763416,9.087468e-05,0.00272177245497,0.00049903717904,0.00143230060862,0.00017857564875,1743.2541100403748,0.18246475236749,3899.6519045688783,0.54524660657354,0.0013691324879,0.00021416236412,0.0007155205991,7.110507273e-05,177.58003750852134,11.07234212083957,0.00136912824241,0.00021416211524,0.0007155153096,7.110440921e-05,177.58543229969047,11.0777369120087,0.00103176898633,0.00021416236412,0.00042837193917,7.110507273e-05,178.46186042016473,11.07234212083957,0.00103176593795,0.00021416211524,0.00042836870974,7.110440921e-05,178.46725521133385,11.0777369120087,0.01237456998801,0.00051944839775,0.00017608604685,-9.99665281e-06,8.804685785e-05,-8.92192384e-06,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.966,0.325,0.226189,0.133287,0
VLASS2SEBDR1 J222248.44-012801.4,29,25,25,0,335.7018380767771,5.224127905e-05,-1.4670775375784,0.00011607501261,0.00629632900684,0.00067613560183,0.00163741094875,0.00013868717494,1894.4262910338969,0.31344574171641,3297.7763452438835,0.69644996252385,0.00262469165944,0.00029586398569,0.00075526541218,4.806655619e-05,22.81833236482154,5.61719973796873,0.00262469075507,0.00029586397792,0.00075526090314,4.806625391e-05,22.82347804630169,5.62234541944888,0.00248659671788,0.00029586398569,0.00037125576998,4.806655619e-05,24.66299180712248,5.61719973796873,0.00248659561717,0.00029586397792,0.0003712535899,4.806625391e-05,24.66813748860263,5.62234541944888,0.00560994516653,0.00054285007604,0.00016450164549,6.08813161e-06,0.00018786125293,1.849171349e-05,S,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,-0.62,0.243,0.200995,0.032972,0
VLASS2SEBDR1 J222244.99-010015.9,30,26,26,0,335.6874554950144,9.08165536e-05,-1.00443857423164,2.942895067e-05,0.00211786642214,0.00040556272764,0.00119781069749,0.00015248892911,1980.4980216418817,0.54489643360048,6073.580683538104,0.17656709556069,0.00132346617699,0.00021394153803,0.00068874982711,6.905251331e-05,88.34709625256131,11.13781693727537,0.00132346019651,0.00021393493329,0.00068872352065,6.905169559e-05,88.35036739876404,11.14108808347809,0.0,0.00021394153803,0.0,6.905251331e-05,0.0,11.13781693727537,0.0,0.00021393493329,0.0,6.905169559e-05,0.0,11.14108808347809,0.00401506369862,0.00024647865619,0.00015104048362,1.392882041e-05,8.22989532e-05,1.393253297e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.366,0.172,0.186613,0.495611,0
VLASS2SEBDR1 J222245.04-010017.3,31,26,26,0,335.6876495023316,7.27416614e-06,-1.00481758326966,1.884660033e-05,0.00243758599584,0.0002073924809,0.00314040508635,0.00013453395452,1979.3342927811227,0.04364476466773,6071.306615041954,0.11307537801935,0.00080014122072,4.463534773e-05,0.0005001169589,1.6453253e-05,173.40188057904408,4.37178280431611,0.0008001090989,4.463378443e-05,0.00050011569773,1.645312724e-05,173.4051563559807,4.37505858125272,0.0,4.463534773e-05,0.0,1.6453253e-05,0.0,4.37178280431611,0.0,4.463378443e-05,0.0,1.645312724e-05,0.0,4.37505858125272,0.00401506369862,0.00024647865619,0.00015104048362,1.392882041e-05,8.22989532e-05,1.393253297e-05,M,2020/07/17T09:13:39,VLASS2.1.T10t34,J222200-013000,0.171,0.111,0.186807,0.495232,0
