# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:43:12.557073
# ImageFile=./VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:29.19255 -11.30.00.2619"
# RestoringBeam="3.47arcsec 2.06arcsec 14.26deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 67.13740545069314, 0.00002541305900, -11.25122210992311, 0.00008230739990, 0.00056684584135, 0.00019137615740, 0.00074314574021, 0.00012312613191, 64.89714722997797, 0.15247018952536, 4590.37565805780287, 0.49384041396921, 0.00085581184941, 0.00019387867964, 0.00049224091695, 0.00005964560382, 1.40693322122968, 14.57113944449704, 0.00085580465025, 0.00019387830803, 0.00049222124645, 0.00005964283293, 1.50756462740870, 14.67177085067605, 0.00000000000000, 0.00019387867964, 0.00000000000000, 0.00005964560382, 0.00000000000000, 14.57113944449704, 0.00000000000000, 0.00019387830803, 0.00000000000000, 0.00005964283293, 0.00000000000000, 14.67177085067605, 0.00043914321339, 0.00013305626781, 0.00014121398272, 0.00001536505260, 0.00000774789805, 0.00001537232311, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 1.800, 1.990, 0.515770, 0.248851
   1,    2,    1,    0, 67.10234061956795, 0.00007290417938, -11.93841716892033, 0.00010060103358, 0.00108117375361, 0.00033445279324, 0.00076781515663, 0.00014874788257, 278.18757443467001, 0.43740969576423, 467.59920480201089, 0.60358900131383, 0.00113689973266, 0.00027221023473, 0.00068405030342, 0.00010722448706, 32.30300236825826, 19.81000844587748, 0.00113683264208, 0.00027219663743, 0.00068404756958, 0.00010722308691, 32.40244222131011, 19.90944829892933, 0.00070528702812, 0.00027221023473, 0.00007290567221, 0.00010722448706, 55.47008305655208, 19.81000844587748, 0.00070524357873, 0.00027219663743, 0.00007290556995, 0.00010722308691, 55.56952290960394, 19.90944829892933, 0.00070623212865, 0.00015708100792, 0.00014621582523, -0.00000561739080, 0.00000692944741, -0.00000557670955, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.269, 0.517, 0.480705, -0.438344
   2,    3,    2,    0, 67.09034788262210, 0.00003621974764, -11.59258982208111, 0.00004572093827, 0.00104773401668, 0.00024323504005, 0.00111494373100, 0.00014549399815, 345.12405054210046, 0.21731132890385, 2542.65133472162324, 0.27432541296289, 0.00078814526007, 0.00011283403277, 0.00065849179568, 0.00007832506842, 24.46408209162838, 31.82398061385229, 0.00078813616049, 0.00011283225524, 0.00065847738856, 0.00007832368432, 24.55826884582163, 31.91816736804553, 0.00000000000000, 0.00011283403277, 0.00000000000000, 0.00007832506842, 0.00000000000000, 31.82398061385229, 0.00000000000000, 0.00011283225524, 0.00000000000000, 0.00007832368432, 0.00000000000000, 31.91816736804553, 0.00079799998830, 0.00015672836334, 0.00014877671492, -0.00001131200861, 0.00002329072049, -0.00001111783695, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.082, 0.389, 0.468712, -0.092517
   3,    4,    3,    0, 67.08759136860586, 0.00005689346579, -11.76997538335867, 0.00009987084818, 0.00148660374710, 0.00035608667621, 0.00090160912619, 0.00014092132325, 363.07765306018950, 0.34134897706191, 1478.37148204428217, 0.59921901602407, 0.00129772283737, 0.00025637682715, 0.00070170989227, 0.00008677159987, 24.93626237086071, 14.06488623579740, 0.00129768493573, 0.00025637137519, 0.00070170033968, 0.00008676972957, 25.03130883563874, 14.15993270057543, 0.00089122968755, 0.00025637682715, 0.00035286173876, 0.00008677159987, 34.56452387744265, 14.06488623579740, 0.00089119818638, 0.00025637137519, 0.00035285910168, 0.00008676972957, 34.65957034222068, 14.15993270057543, 0.00124318735829, 0.00020726805810, 0.00013912486611, 0.00000546325691, 0.00006215977191, 0.00000671902671, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.736, 0.681, 0.465956, -0.269903
   4,    5,    4,    0, 67.07072772132103, 0.00003735321594, -11.03333478288204, 0.00006919832851, 0.00078111074825, 0.00020788861400, 0.00086588181157, 0.00012104435191, 455.28059716831507, 0.22411207071916, 5898.33046769272642, 0.41517650692995, 0.00093808633726, 0.00017679340691, 0.00053110752396, 0.00005507202233, 24.00929288978023, 12.27942913394633, 0.00093807770405, 0.00017678989394, 0.00053107909757, 0.00005506966214, 24.09524153379444, 12.36537777796054, 0.00000000000000, 0.00017679340691, 0.00000000000000, 0.00005507202233, 0.00000000000000, 12.27942913394633, 0.00000000000000, 0.00017678989394, 0.00000000000000, 0.00005506966214, 0.00000000000000, 12.36537777796054, 0.00061060174036, 0.00015745453615, 0.00013211056648, -0.00000243693671, 0.00001184963185, -0.00000242843998, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.643, 0.873, 0.449092, 0.466738
   5,    6,    5,    0, 67.06212461502487, 0.00000110112239, -11.46000275703580, 0.00000253323128, 0.04018005527534, 0.00033484081004, 0.03776640450276, 0.00017738826688, 509.78205121807110, 0.00660651386494, 3338.43493056756506, 0.01519939824316, 0.00100627308238, 0.00000615394607, 0.00058390943417, 0.00000210642580, 15.07098563433062, 0.35316443030505, 0.00100627223098, 0.00000615394483, 0.00058389321297, 0.00000210636591, 15.15850222694255, 0.44068102291698, 0.00029064807416, 0.00000615394607, 0.00010683634930, 0.00000210642580, 22.57268536243116, 0.35316443030505, 0.00029064733002, 0.00000615394483, 0.00010683356447, 0.00000210636591, 22.66020195504308, 0.44068102291698, 0.07678629217398, 0.00120593860070, 0.00018463791639, 0.00002204343764, 0.00029281945899, 0.00079101067968, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.356, 0.044, 0.440489, 0.040070
   6,    6,    6,    0, 67.06320740910137, 0.00002611628475, -11.45466644846554, 0.00003241178578, 0.00505973575321, 0.00048895943899, 0.00301746394785, 0.00019460889638, 503.36598218411331, 0.15669314081816, 3370.44296414391920, 0.19447073261093, 0.00117175121579, 0.00008760041493, 0.00079032711629, 0.00004397211268, 34.48581202258792, 8.18297057247834, 0.00117174345934, 0.00008760041077, 0.00079030955761, 0.00004397084677, 34.57350344546546, 8.27066199535588, 0.00078373918674, 0.00008760041493, 0.00035457762812, 0.00004397211268, 61.13104571936519, 8.18297057247834, 0.00078372392083, 0.00008760041077, 0.00035457430987, 0.00004397084677, 61.21873714224273, 8.27066199535588, 0.07678629217398, 0.00120593860070, 0.00018463791639, 0.00002204343764, 0.00029281945899, 0.00079101067968, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.707, 0.213, 0.441572, 0.045406
   7,    6,    7,    0, 67.06466527812056, 0.00005607050397, -11.45549357597857, 0.00012661616125, 0.00300403865885, 0.00066504721912, 0.00115653832394, 0.00019058880148, 494.80087021053845, 0.33641174024504, 3365.46701233421254, 0.75969745423223, 0.00156166225789, 0.00029890893221, 0.00091857580213, 0.00013032805774, 175.39979840733108, 17.48961757794390, 0.00156166080074, 0.00029890857200, 0.00091855000824, 0.00013032443354, 175.48778561038148, 17.57760478099431, 0.00126523001037, 0.00029890893221, 0.00065124337568, 0.00013032805774, 166.32806856608690, 17.48961757794390, 0.00126522595920, 0.00029890857200, 0.00065122656604, 0.00013032443354, 166.41605576913733, 17.57760478099431, 0.07678629217398, 0.00120593860070, 0.00018463791639, 0.00002204343764, 0.00029281945899, 0.00079101067968, C   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.264, 0.288, 0.443030, 0.044579
   8,    7,    8,    0, 67.06144177777665, 0.00002631801589, -11.44243865386399, 0.00007304287483, 0.00147082176679, 0.00030068056793, 0.00128705014545, 0.00014928489791, 513.63667646284705, 0.15790240086518, 3443.82553766520641, 0.43825746690808, 0.00111100160850, 0.00017637456763, 0.00056807598083, 0.00004814220387, 13.20969078261227, 9.21026101291740, 0.00111100129011, 0.00017637456303, 0.00056805978215, 0.00004814081853, 13.29693960241642, 9.29750983272154, 0.00055255549618, 0.00017637456763, 0.00000000000000, 0.00004814220387, 11.35308330273969, 9.21026101291740, 0.00055255542376, 0.00017637456303, 0.00000000000000, 0.00004814081853, 11.44033212254383, 9.29750983272154, 0.00122733342075, 0.00018155135393, 0.00015732446627, -0.00001326399524, 0.00002167332786, -0.00001287646592, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.272, 0.318, 0.439806, 0.057634
   9,    8,    9,    0, 67.06070090393209, 0.00004449682352, -11.06046550669715, 0.00011522036370, 0.00271388071018, 0.00051310985522, 0.00105427046333, 0.00014747848786, 514.56673631987314, 0.26697176688058, 5735.64264427061971, 0.69130243986071, 0.00162907084410, 0.00027231790508, 0.00087270571002, 0.00010216093626, 5.21015072408590, 13.21871622158795, 0.00162903160878, 0.00027231343335, 0.00087267639586, 0.00010215672178, 5.29438419034709, 13.30294968784913, 0.00132113361868, 0.00027231790508, 0.00064219207405, 0.00010216093626, 1.21902377318868, 13.21871622158795, 0.00132109652107, 0.00027231343335, 0.00064217306877, 0.00010215672178, 1.30325723944987, 13.30294968784913, 0.00206013213386, 0.00022257974925, 0.00014511258632, -0.00001043732391, 0.00007866383385, -0.00000858564727, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -2.416, 0.917, 0.439065, 0.439607
  10,    9,   10,    0, 67.05523617000931, 0.00016890102459, -11.06128156073048, 0.00021686714475, 0.00442153947990, 0.00106551358206, 0.00060183916651, 0.00012851426606, 546.75227989290772, 1.01337758561369, 5730.79532627151821, 1.30116519661006, 0.00247143190149, 0.00055475402673, 0.00164177309429, 0.00033350558026, 29.18194032024936, 29.37542367077890, 0.00247142044105, 0.00055475151229, 0.00164168734799, 0.00033348812710, 29.26513146114618, 29.45861481167572, 0.00228617094595, 0.00055475402673, 0.00152287065658, 0.00033350558026, 32.15120774760373, 29.37542367077890, 0.00228616373373, 0.00055475151229, 0.00152278886307, 0.00033348812710, 32.23439888850055, 29.45861481167572, 0.00689573786355, 0.00033998390968, 0.00015113440168, -0.00000373754938, 0.00007360093878, -0.00000634812977, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -2.201, 1.339, 0.433601, 0.438791
  11,    9,   10,    0, 67.05439224375765, 0.00002141371393, -11.06089746692657, 0.00002942512289, 0.00456426707588, 0.00040927128414, 0.00268325065621, 0.00016260901685, 551.71828784918546, 0.12847864416475, 5733.10730942605369, 0.17654563085273, 0.00107376571025, 0.00007020409194, 0.00087492126547, 0.00004914539578, 12.93373264837310, 13.45872745607070, 0.00107374769154, 0.00007020294705, 0.00087488624263, 0.00004914340525, 13.01675902980767, 13.54175383750528, 0.00066170191454, 0.00007020409194, 0.00047215321720, 0.00004914539578, 106.41302216919776, 13.45872745607070, 0.00066167340590, 0.00007020294705, 0.00047214673620, 0.00004914340525, 106.49604855063234, 13.54175383750528, 0.00689573786355, 0.00033998390968, 0.00015113440168, -0.00000373754938, 0.00007360093878, -0.00000634812977, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.727, 0.164, 0.432757, 0.439175
  12,   10,   11,    0, 67.05508311159490, 0.00009737699591, -11.47115172486324, 0.00016895129547, 0.02008343774066, 0.00214674269543, 0.00137418010873, 0.00013772963804, 551.28816866612840, 0.58424459183574, 3271.60416984386438, 1.01370840697851, 0.00396426638291, 0.00041572337128, 0.00203604598673, 0.00019503541039, 19.08858564717944, 10.45646885420548, 0.00396425873899, 0.00041572321547, 0.00203599370080, 0.00019503009895, 19.17478591601405, 10.54266912304009, 0.00384585017067, 0.00041572337128, 0.00195260919568, 0.00019503541039, 19.35664748489236, 10.45646885420548, 0.00384584249992, 0.00041572321547, 0.00195255918198, 0.00019503009895, 19.44284775372697, 10.54266912304009, 0.01189765515506, 0.00075414715028, 0.00020982971182, 0.00002863271948, 0.00024261907674, 0.00003601250137, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.733, 0.331, 0.433447, 0.028921
  13,   11,   12,    0, 67.01887321940393, 0.00002366704525, -11.21294917339852, 0.00004745067344, 0.00232615270881, 0.00028482934092, 0.00170540678040, 0.00012682956504, 762.08981693492262, 0.14199860436880, 4821.11853418431656, 0.28470065363435, 0.00121286526244, 0.00011993527974, 0.00062109379641, 0.00003473824170, 22.23377843686132, 6.06550759286421, 0.00121286271384, 0.00011993419647, 0.00062107295433, 0.00003473731671, 22.31102349669595, 6.14275265269884, 0.00075279387013, 0.00011993527974, 0.00018012706018, 0.00003473824170, 31.33258476100105, 6.06550759286421, 0.00075279367027, 0.00011993419647, 0.00018012068502, 0.00003473731671, 31.40982982083569, 6.14275265269884, 0.00185414637118, 0.00020960996549, 0.00012952192628, -0.00000253364055, 0.00013158514048, -0.00001831140617, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.083, 0.360, 0.397238, 0.287124
  14,   12,   13,    0, 66.98092738348788, 0.00002458930280, -11.47310836947663, 0.00004815073421, 0.00129880681845, 0.00023613881241, 0.00131768353931, 0.00013279462022, 987.33913365796366, 0.14753270601713, 3260.46571537828640, 0.28890453888570, 0.00093045951022, 0.00011845103963, 0.00058504360201, 0.00004667513231, 18.27433761558828, 10.61959672043112, 0.00093045847558, 0.00011845101213, 0.00058503314103, 0.00004667425666, 18.34580266789567, 10.69106177273851, 0.00000000000000, 0.00011845103963, 0.00000000000000, 0.00004667513231, 0.00000000000000, 10.61959672043112, 0.00000000000000, 0.00011845101213, 0.00000000000000, 0.00004667425666, 0.00000000000000, 10.69106177273851, 0.00115178148409, 0.00018016682345, 0.00013872042473, 0.00000410506891, 0.00003216555706, 0.00000481809593, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.227, 0.513, 0.359292, 0.026964
  15,   14,   14,    0, 66.93351898122636, 0.00000292947074, -11.67820715392949, 0.00000686916556, 0.01104359717543, 0.00025194024079, 0.01059163285602, 0.00013501411885, 1267.44506256521822, 0.01757652631163, 2030.20098717997075, 0.04121481503010, 0.00099881005366, 0.00001666472649, 0.00057652352464, 0.00000561479992, 14.73530409998487, 1.12029104806983, 0.00099880051520, 0.00001666464003, 0.00057651804723, 0.00000561472208, 14.79843347907895, 1.18342042716392, 0.00026202281987, 0.00001666472649, 0.00006078948581, 0.00000561479992, 19.77022455260258, 1.12029104806983, 0.00026201988132, 0.00001666464003, 0.00006078900947, 0.00000561472208, 19.83335393169666, 1.18342042716392, 0.01138676387017, 0.00026467886426, 0.00014133934746, 0.00000150897017, 0.00014689222735, 0.00005503552529, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.121, 0.113, 0.311883, -0.178134
  16,   15,   15,    0, 66.91234179329052, 0.00012209568670, -11.72567306714941, 0.00014543820410, 0.00734833804238, 0.00114206002572, 0.00093001724027, 0.00012903544039, 1392.16931810113874, 0.73256490217695, 1745.53788669925143, 0.87262260594456, 0.00267342688787, 0.00039267874379, 0.00163223456984, 0.00021391907321, 144.25323877859350, 16.87127028315692, 0.00267342676572, 0.00039267340215, 0.00163220183338, 0.00021391768294, 144.31231763971522, 16.93034914427863, 0.00256692350402, 0.00039267874379, 0.00140165989190, 0.00021391907321, 140.57308494170272, 16.87127028315692, 0.00256692348961, 0.00039267340215, 0.00140163172374, 0.00021391768294, 140.63216380282444, 16.93034914427863, 0.00530079325065, 0.00035743820466, 0.00015617709141, 0.00001966126001, 0.00007646638551, 0.00002060080624, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.135, 0.700, 0.290706, -0.225600
  17,   15,   15,    0, 66.91158126913470, 0.00005808078222, -11.72628390415270, 0.00006427445548, 0.00025565971447, 0.00014485594357, 0.00047905636256, 0.00012364997754, 1396.64095055973098, 0.34848036702247, 1741.87740868612059, 0.38564376842872, 0.00058494344996, 0.00016640598529, 0.00050386541642, 0.00011799791912, 143.82802537494717, 73.48178559741565, 0.00058494342845, 0.00016640311718, 0.00050385531770, 0.00011799758356, 143.88695270989706, 73.54071293236554, 0.00000000000000, 0.00016640598529, 0.00000000000000, 0.00011799791912, 0.00000000000000, 73.48178559741565, 0.00000000000000, 0.00016640311718, 0.00000000000000, 0.00011799758356, 0.00000000000000, 73.54071293236554, 0.00530079325065, 0.00035743820466, 0.00015617709141, 0.00001966126001, 0.00007646638551, 0.00002060080624, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.613, 0.869, 0.289946, -0.226211
  18,   16,   16,    0, 66.90914338479978, 0.00003266119165, -11.46132814370570, 0.00007909460934, 0.00091576398666, 0.00024964995047, 0.00090632017726, 0.00013701138390, 1409.35960834572916, 0.19596430679974, 3331.62201441477555, 0.47456774243539, 0.00096959459954, 0.00019000206479, 0.00057552090062, 0.00006711861338, 12.14000999283594, 14.53288713197900, 0.00096959452934, 0.00019000203208, 0.00057551385196, 0.00006711779808, 12.19713902389728, 14.59001616304034, 0.00000000000000, 0.00019000206479, 0.00000000000000, 0.00006711861338, 0.00000000000000, 14.53288713197900, 0.00000000000000, 0.00019000203208, 0.00000000000000, 0.00006711779808, 0.00000000000000, 14.59001616304034, 0.00067403212535, 0.00015441078522, 0.00014373029990, 0.00000711701705, 0.00002477782255, 0.00000726903727, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.435, 0.411, 0.287508, 0.038745
  19,   17,   17,    0, 66.90824860434769, 0.00004678099268, -11.14774835539637, 0.00007981347354, 0.00109646497193, 0.00030949001982, 0.00089294697687, 0.00015355704395, 1412.77624206757400, 0.28068233268933, 5213.09177526684562, 0.47887192727476, 0.00096359208916, 0.00019082342899, 0.00070377417476, 0.00010509522885, 167.97782128408278, 25.87943780311502, 0.00096356827243, 0.00019082233812, 0.00070376979769, 0.00010509257841, 168.03323536087959, 25.93485187991183, 0.00056902425910, 0.00019082342899, 0.00000000000000, 0.00010509522885, 126.95652609292722, 25.87943780311502, 0.00056900774200, 0.00019082233812, 0.00000000000000, 0.00010509257841, 127.01194016972403, 25.93485187991183, 0.00092343621572, 0.00017565098995, 0.00014973631187, 0.00002188378312, 0.00003769989053, 0.00002241258881, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.667, 1.469, 0.286613, 0.352324
  20,   18,   18,    0, 66.90609140892681, 0.00000444407066, -11.05521108740389, 0.00000928049372, 0.00880742556980, 0.00026641649183, 0.00731962321709, 0.00013262670783, 1424.94428665063356, 0.02666406774816, 5768.31424192902523, 0.05568130232975, 0.00100758170765, 0.00002213491304, 0.00065954167955, 0.00000985664753, 10.16429325718843, 2.06426927729960, 0.00100755858722, 0.00002213427774, 0.00065952911564, 0.00000985651649, 10.21884004924156, 2.11881606935273, 0.00037309872549, 0.00002213491304, 0.00023094600150, 0.00000985664753, 140.05976748211208, 2.06426927729960, 0.00037308334349, 0.00002213427774, 0.00023094582437, 0.00000985651649, 140.11431427416522, 2.11881606935273, 0.00879139730184, 0.00021320001521, 0.00013174029300, -0.00000604033403, 0.00015388232714, 0.00001831468035, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.015, 0.125, 0.284456, 0.444862
  21,   19,   19,    0, 66.89579098205174, 0.00014007441152, -11.12733726574389, 0.00015774789853, 0.00543617450757, 0.00109771389494, 0.00087914688135, 0.00015415635244, 1485.99759364778402, 0.84043713349387, 5335.62735562938906, 0.94646743509660, 0.00231938759720, 0.00043383002495, 0.00147236883218, 0.00024203061932, 141.45248436500162, 22.25779323229774, 0.00231931314992, 0.00043382613615, 0.00147236872956, 0.00024202500320, 141.50539418235854, 22.31070304965467, 0.00220358762228, 0.00043383002495, 0.00119748384029, 0.00024203061932, 136.57695907674443, 22.25779323229774, 0.00220351795980, 0.00043382613615, 0.00119748317649, 0.00024202500320, 136.62986889410138, 22.31070304965467, 0.00250658570878, 0.00033584180687, 0.00017289510288, -0.00001931274892, 0.00007448789256, -0.00001860355769, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.091, 0.831, 0.274155, 0.372735
  22,   20,   20,    0, 66.89571991518640, 0.00001215019496, -11.12471208833956, 0.00002329800664, 0.00814074597558, 0.00046552078204, 0.00467451110673, 0.00017951916756, 1486.40143434361721, 0.07290028562897, 5351.37847654081361, 0.13978508139166, 0.00123994687520, 0.00005656530010, 0.00077568081936, 0.00002507756093, 15.71107278640991, 4.25106968556179, 0.00123993120415, 0.00005656422050, 0.00077566544287, 0.00002507722554, 15.76395657814739, 4.30395347729926, 0.00078044880089, 0.00005656530010, 0.00052190548802, 0.00002507756093, 18.40465726877065, 4.25106968556179, 0.00078044008460, 0.00005656422050, 0.00052189437491, 0.00002507722554, 18.45754106050812, 4.30395347729926, 0.00791102619273, 0.00033378461459, 0.00017183602904, -0.00002144227255, 0.00018294552865, -0.00002967176260, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.370, 0.176, 0.274084, 0.375361
  23,   21,   21,    0, 66.89045442047531, 0.00000044701951, -11.62849960560799, 0.00000105871803, 0.07414298332319, 0.00026472871879, 0.07218262150834, 0.00014336803560, 1520.19787695216405, 0.00268208316421, 2328.70071719837188, 0.00635229457585, 0.00098726836920, 0.00000256128798, 0.00057458182985, 0.00000087371154, 14.05958981988785, 0.13213717076519, 0.00098726300487, 0.00000256128144, 0.00057457743849, 0.00000087370234, 14.11377387865427, 0.18632122953161, 0.00021270395121, 0.00000256128798, 0.00004426262165, 0.00000087371154, 12.06328557817861, 0.13213717076519, 0.00021270289034, 0.00000256128144, 0.00004426226362, 0.00000087370234, 12.11746963694504, 0.18632122953161, 0.07631880210142, 0.00038412501614, 0.00015037349658, 0.00000124419569, 0.00023984196014, 0.00024461190333, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.642, 0.019, 0.268819, -0.128427
  24,   22,   22,    0, 66.87958736828548, 0.00001345123665, -11.03088388802622, 0.00003351857123, 0.00248528014731, 0.00027185413844, 0.00240765771489, 0.00014592480129, 1580.88987295141487, 0.08070647834294, 5914.42002186759692, 0.20110474374748, 0.00100692308972, 0.00008102641076, 0.00056617035631, 0.00002584553671, 13.74644463091865, 5.35972413277380, 0.00100689914024, 0.00008102398750, 0.00056615932001, 0.00002584519116, 13.79580174766754, 5.40908124952268, 0.00000000000000, 0.00008102641076, 0.00000000000000, 0.00002584553671, 0.00000000000000, 5.35972413277380, 0.00000000000000, 0.00008102398750, 0.00000000000000, 0.00002584519116, 0.00000000000000, 5.40908124952268, 0.00249454956848, 0.00022935908553, 0.00015395306400, 0.00000705160164, 0.00007883089711, 0.00001104181865, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, 0.060, 0.202, 0.257952, 0.469189
  25,   23,   23,    0, 66.87739936004883, 0.00001534913881, -11.03941198730855, 0.00003322868995, 0.00229857263302, 0.00025293507719, 0.00215923157653, 0.00013384295405, 1593.81896208794115, 0.09209382766007, 5863.26464694775223, 0.19936575012061, 0.00100906684382, 0.00008162866628, 0.00058264134266, 0.00002767394763, 17.57486667760636, 5.72458331222288, 0.00100904659958, 0.00008162633565, 0.00058262861627, 0.00002767357809, 17.62384245187502, 5.77355908649154, 0.00032230828766, 0.00008162866628, 0.00000000000000, 0.00002767394763, 38.00878422364667, 5.72458331222288, 0.00032230616613, 0.00008162633565, 0.00000000000000, 0.00002767357809, 38.05775999791533, 5.77355908649154, 0.00211087277074, 0.00019263605495, 0.00013943144586, -0.00000916929275, 0.00003141380512, -0.00000897443351, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.701, 0.279, 0.255764, 0.460661
  26,   25,   24,    0, 66.85021213961102, 0.00000461374679, -11.49789864954214, 0.00001117606840, 0.00548974636155, 0.00022469527152, 0.00588893723836, 0.00012935581175, 1756.06689276944326, 0.02768222662248, 3112.51021914036255, 0.06705642796010, 0.00093380323932, 0.00002693728438, 0.00055132453814, 0.00000922161373, 13.07309134545232, 2.03496571706244, 0.00093380290050, 0.00002693728423, 0.00055132052486, 0.00000922154331, 13.11865351026792, 2.08052788187804, 0.00000000000000, 0.00002693728438, 0.00000000000000, 0.00000922161373, 0.00000000000000, 2.03496571706244, 0.00000000000000, 0.00002693728423, 0.00000000000000, 0.00000922154331, 0.00000000000000, 2.08052788187804, 0.00555749104195, 0.00022826718704, 0.00013871899864, 0.00002173039320, 0.00005704368596, 0.00002301444147, S   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.867, 0.151, 0.228577, 0.002174
  27,   26,   25,    0, 66.84906599172319, 0.00000308864654, -11.67029035535825, 0.00000821699090, 0.01876930289253, 0.00038984252025, 0.01276737250240, 0.00016789742277, 1763.63017992735513, 0.01853170273510, 2078.16715924059918, 0.04930174168036, 0.00118098977708, 0.00001935695998, 0.00068746358866, 0.00000725343441, 1.66455397712306, 1.24709034356363, 0.00118098414941, 0.00001935686938, 0.00068745863324, 0.00000725338149, 1.71055824837647, 1.29309461481704, 0.00072982393593, 0.00001935695998, 0.00027759239630, 0.00000725343441, 164.64307658108254, 1.24709034356363, 0.00072982269989, 0.00001935686938, 0.00027758954270, 0.00000725338149, 164.68908085233593, 1.29309461481704, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -0.846, 0.031, 0.227430, -0.170218
  28,   26,   26,    0, 66.84923210014263, 0.00000702890921, -11.67267215153156, 0.00000796574219, 0.03003463914577, 0.00059983728586, 0.01194561672434, 0.00017796676184, 1762.66562403437024, 0.04217313192025, 2063.87567799741555, 0.04779423990106, 0.00124582982680, 0.00001915821400, 0.00111456243736, 0.00001608676623, 21.94375663383906, 5.81260549401921, 0.00124581856821, 0.00001915810357, 0.00111455901367, 0.00001608666417, 21.98980377405468, 5.85865263423483, 0.00096191082176, 0.00001915821400, 0.00078193743529, 0.00001608676623, 96.58030037374600, 5.81260549401921, 0.00096190487474, 0.00001915810357, 0.00078193280130, 0.00001608666417, 96.62634751396162, 5.85865263423483, 0.17439546128858, 0.00071491665354, 0.00016517966287, 0.00001456072278, 0.00013374352420, 0.00001755079211, M   , 2020/10/14T10:46:43, VLASS2.1.T08t07, J042629-113000, -1.414, 0.028, 0.227596, -0.172599
