# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:29:51.241628
# ImageFile=./VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:01.15736 -03.30.00.1968"
# RestoringBeam="3.03arcsec 2.14arcsec -12.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 304.01434317527111, 0.00003624519348, -3.88723746407558, 0.00006094250218, 0.00165717669127, 0.00034786089511, 0.00119834742847, 0.00015950254740, 49.94831235847308, 0.21746252125689, 776.09290348223101, 0.36564671377425, 0.00095756588166, 0.00014351286890, 0.00072200935419, 0.00008534741892, 0.21388302906865, 22.16375464519458, 0.00095754375131, 0.00014350624031, 0.00072198112327, 0.00008534605145, 0.24842460749750, 22.19829622362343, 0.00052632212920, 0.00014351286890, 0.00031734949015, 0.00008534741892, 31.85525784263046, 22.16375464519458, 0.00052629351790, 0.00014350624031, 0.00031734699917, 0.00008534605145, 31.88979942105930, 22.19829622362343, 0.00259979639731, 0.00029381181187, 0.00015219382476, 0.00000212174700, 0.00002939894512, 0.00000284669341, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.981, 0.886, 0.509521, -0.387183
   1,    0,    1,    0, 304.01385869949706, 0.00004511077731, -3.88814233241599, 0.00010927385826, 0.00117489268886, 0.00034720798178, 0.00083073056634, 0.00015276988163, 52.85163527864549, 0.27065378186737, 770.66539231660136, 0.65562822003255, 0.00112377982721, 0.00026313945801, 0.00062919058095, 0.00009087252013, 167.09417802617992, 17.01170970321802, 0.00112376777557, 0.00026312861835, 0.00062915816608, 0.00009087060726, 167.12869477229725, 17.04622644933537, 0.00074561586775, 0.00026313945801, 0.00020570499115, 0.00009087252013, 167.16951901692940, 17.01170970321802, 0.00074560782548, 0.00026312861835, 0.00020569440625, 0.00009087060726, 167.20403576304676, 17.04622644933537, 0.00259979639731, 0.00029381181187, 0.00015219382476, 0.00000212174700, 0.00002939894512, 0.00000284669341, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.390, 1.385, 0.509036, -0.388088
   2,    1,    2,    0, 303.98393348133050, 0.00005270458760, -3.12190800219883, 0.00006626960808, 0.00075054869269, 0.00024362678749, 0.00074915031383, 0.00013871005791, 229.63275527742837, 0.31621649078075, 5368.13080187103697, 0.39760899873615, 0.00081295439345, 0.00017288654575, 0.00061612200257, 0.00009932296549, 31.70174139134139, 30.65963569413893, 0.00081295378751, 0.00017288637319, 0.00061608757424, 0.00009931744057, 31.72783365332621, 30.68572795612376, 0.00000000000000, 0.00017288654575, 0.00000000000000, 0.00009932296549, 0.00000000000000, 30.65963569413893, 0.00000000000000, 0.00017288637319, 0.00000000000000, 0.00009931744057, 0.00000000000000, 30.68572795612376, 0.00056850419423, 0.00015881767759, 0.00014065226424, -0.00000428101839, 0.00001957344830, -0.00000438030474, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.231, 1.781, 0.479111, 0.378147
   3,    2,    3,    0, 303.97832718364793, 0.00003059071904, -3.62344570840876, 0.00004041045909, 0.00324961164068, 0.00042473801449, 0.00201476373380, 0.00017436336905, 264.68248402073743, 0.18353805119672, 2358.93902359867388, 0.24246220747402, 0.00106114231002, 0.00010439120557, 0.00075988502838, 0.00005785219749, 150.37102908389596, 12.63131831433769, 0.00106113974332, 0.00010439040713, 0.00075985925527, 0.00005785053784, 150.40095311868140, 12.66124234912311, 0.00069341207000, 0.00010439120557, 0.00040267785134, 0.00005785219749, 131.65469062329458, 12.63131831433769, 0.00069340432626, 0.00010439040713, 0.00040266771641, 0.00005785053784, 131.68461465807999, 12.66124234912311, 0.02830274533912, 0.00095838672063, 0.00016464036889, 0.00000068790172, 0.00013970330474, 0.00000313384430, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.458, 0.176, 0.473505, -0.123391
   4,    2,    4,    0, 303.98319516578772, 0.00011253167471, -3.62589215842558, 0.00007985943901, 0.01000860569867, 0.00122080621767, 0.00125201020382, 0.00013653146957, 235.54173275125905, 0.67516664932560, 2344.24557806955545, 0.47915541492546, 0.00241808577424, 0.00027527312903, 0.00165275521912, 0.00017264985304, 69.62157933582183, 15.85600136378010, 0.00241799683251, 0.00027527046997, 0.00165275464127, 0.00017264510988, 69.65183139395859, 15.88625342191685, 0.00234272469032, 0.00027527312903, 0.00142474579380, 0.00017264985304, 70.36630274418617, 15.85600136378010, 0.00234263831654, 0.00027527046997, 0.00142474541970, 0.00017264510988, 70.39655480232292, 15.88625342191685, 0.02830274533912, 0.00095838672063, 0.00016464036889, 0.00000068790172, 0.00013970330474, 0.00000313384430, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.807, 0.686, 0.478373, -0.125837
   5,    2,    5,    0, 303.98055359970141, 0.00014530168401, -3.62449687275690, 0.00009134874485, 0.01872391205259, 0.00180699567418, 0.00113949708549, 0.00010381994991, 251.35445940061217, 0.87178023689722, 2352.62531112255283, 0.54809106346147, 0.00377852986151, 0.00035582863739, 0.00217407666124, 0.00019164257938, 108.99034307601561, 10.64729490205345, 0.00377843393607, 0.00035582623874, 0.00217405207244, 0.00019163683865, 109.02041652291825, 10.67736834895610, 0.00371848155709, 0.00035582863739, 0.00202886997812, 0.00019164257938, 108.05304801685281, 10.64729490205345, 0.00371838510914, 0.00035582623874, 0.00202884814856, 0.00019163683865, 108.08312146375546, 10.67736834895610, 0.02830274533912, 0.00095838672063, 0.00016464036889, 0.00000068790172, 0.00013970330474, 0.00000313384430, C   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.966, 0.329, 0.475731, -0.124442
   6,    3,    6,    0, 303.98269525282655, 0.00004403599616, -3.67144690407952, 0.00009521728361, 0.00098086481397, 0.00031188461278, 0.00078814887788, 0.00015205787079, 238.68017554488171, 0.26420668301358, 2070.91959274028159, 0.57130121344992, 0.00096858266228, 0.00022446271429, 0.00064236163431, 0.00010317473499, 2.95359023624599, 23.20206249490428, 0.00096857698837, 0.00022445862787, 0.00064234026808, 0.00010317257703, 2.98418991610481, 23.23266217476310, 0.00054004033552, 0.00022446271429, 0.00000000000000, 0.00010317473499, 22.77332764302666, 23.20206249490428, 0.00054003066152, 0.00022445862787, 0.00000000000000, 0.00010317257703, 22.80392732288547, 23.23266217476310, 0.00084025205153, 0.00019061261397, 0.00014984050358, 0.00001872510802, 0.00002871986908, 0.00001907041224, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.764, 1.757, 0.477873, -0.171392
   7,    4,    7,    0, 303.97391735299522, 0.00002896578485, -3.89136394300932, 0.00003854933303, 0.00184097709107, 0.00029740632682, 0.00156862101603, 0.00015232865606, 291.95014481250945, 0.17378888485939, 751.46077180017471, 0.23129062302111, 0.00088782728548, 0.00009876365109, 0.00066088347508, 0.00005602519887, 28.54468459711010, 15.37468476556143, 0.00088778371823, 0.00009875986476, 0.00066087843454, 0.00005602417012, 28.57651939993480, 15.40651956838612, 0.00056217521656, 0.00009876365109, 0.00000000000000, 0.00005602519887, 52.85762753190324, 15.37468476556143, 0.00056214341845, 0.00009875986476, 0.00000000000000, 0.00005602417012, 52.88946233472794, 15.40651956838612, 0.00166141861108, 0.00019298019477, 0.00014945410658, 0.00000761488764, 0.00005073375360, 0.00001054488803, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.548, 0.788, 0.469095, -0.391309
   8,    5,    8,    0, 303.95998602078481, 0.00005120587687, -3.13934975748613, 0.00009449285277, 0.00084677250115, 0.00025835748692, 0.00068730079522, 0.00012490762661, 373.14491125365441, 0.30722553224991, 5263.55386783804533, 0.56694591332031, 0.00102834855164, 0.00023824164362, 0.00059896331681, 0.00008539001878, 157.46916010291247, 17.45764071606665, 0.00102830827441, 0.00023824008257, 0.00059895606990, 0.00008538620070, 157.49408652730062, 17.48256714045481, 0.00060754281589, 0.00023824164362, 0.00000000000000, 0.00008539001878, 148.69190582774900, 17.45764071606665, 0.00060751541457, 0.00023824008257, 0.00000000000000, 0.00008538620070, 148.71683225213715, 17.48256714045481, 0.00063377598309, 0.00016283064544, 0.00012610470003, 0.00000735768072, 0.00002708944885, 0.00000757355156, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.820, 1.047, 0.455164, 0.360705
   9,    6,    9,    0, 303.93756673784975, 0.00003153930935, -3.66903100981016, 0.00003533629865, 0.00149109867987, 0.00025674484381, 0.00136529998384, 0.00013860229532, 508.88000228299296, 0.18923047258076, 2085.54598317370710, 0.21201687602500, 0.00083007167322, 0.00009418330783, 0.00065777192976, 0.00005974501375, 142.67583750617925, 19.75190921049186, 0.00083006962832, 0.00009418197124, 0.00065775200165, 0.00005974390432, 142.70352932033660, 19.77960102464920, 0.00000000000000, 0.00009418330783, 0.00000000000000, 0.00005974501375, 0.00000000000000, 19.75190921049186, 0.00000000000000, 0.00009418197124, 0.00000000000000, 0.00005974390432, 0.00000000000000, 19.77960102464920, 0.00147248557613, 0.00017968962051, 0.00013715875684, 0.00000344854652, 0.00007528823335, 0.00000821049707, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.351, 0.414, 0.432744, -0.168976
  10,    7,   10,    0, 303.92527797811942, 0.00002868136242, -3.34693986725205, 0.00006260425029, 0.00080910097176, 0.00022081201639, 0.00089781146620, 0.00013274332193, 581.59166067197941, 0.17208349875578, 4018.12352699421172, 0.37562418616498, 0.00081516901391, 0.00014783991688, 0.00055268988510, 0.00006661814534, 175.14293560585804, 18.05098457767972, 0.00081516463308, 0.00014783991165, 0.00055267605324, 0.00006661612254, 175.16748186459148, 18.07553083641315, 0.00000000000000, 0.00014783991688, 0.00000000000000, 0.00006661814534, 0.00000000000000, 18.05098457767972, 0.00000000000000, 0.00014783991165, 0.00000000000000, 0.00006661612254, 0.00000000000000, 18.07553083641315, 0.00065611993806, 0.00016155688713, 0.00014040357200, -0.00000849357912, 0.00001772842734, -0.00000840778921, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.284, 0.736, 0.420456, 0.153115
  11,    8,   11,    0, 303.92467902634121, 0.00003673414746, -3.21108173295490, 0.00009761657052, 0.00107095841458, 0.00031944022750, 0.00087183609108, 0.00015490232912, 584.83748489425432, 0.22039887640458, 4833.26760525595455, 0.58569201176372, 0.00102247345616, 0.00023079404598, 0.00060062204408, 0.00008399915517, 174.46100257563194, 17.27875313754299, 0.00102245671825, 0.00023079324302, 0.00060060816586, 0.00008399613149, 174.48452017731688, 17.30227073922792, 0.00000000000000, 0.00023079404598, 0.00000000000000, 0.00008399915517, 0.00000000000000, 17.27875313754299, 0.00000000000000, 0.00023079324302, 0.00000000000000, 0.00008399613149, 0.00000000000000, 17.30227073922792, 0.00077561219843, 0.00015852172944, 0.00015621175407, 0.00002795905493, 0.00003583834769, 0.00002849296834, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.221, 1.075, 0.419857, 0.288973
  12,    9,   12,    0, 303.91586346242843, 0.00001039974803, -3.38670677921937, 0.00001483023629, 0.00362396638214, 0.00025120251396, 0.00352692247598, 0.00014124741173, 638.08144773510230, 0.06239688258812, 3779.54770716018811, 0.08898124738757, 0.00080316737852, 0.00003598967258, 0.00063957661001, 0.00002289232524, 161.72058852391297, 7.90218372978159, 0.00080316055977, 0.00003598965564, 0.00063956438903, 0.00002289170423, 161.74486992640652, 7.92646513227514, 0.00000000000000, 0.00003598967258, 0.00000000000000, 0.00002289232524, 0.00000000000000, 7.90218372978159, 0.00000000000000, 0.00003598965564, 0.00000000000000, 0.00002289170423, 0.00000000000000, 7.92646513227514, 0.00359430772557, 0.00023478341498, 0.00014167981863, 0.00000605046853, 0.00008492338384, 0.00001487044119, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.625, 0.297, 0.411041, 0.113348
  13,   10,   13,    0, 303.88560942029017, 0.00002080083752, -3.20434905331644, 0.00003860895168, 0.00129860455986, 0.00022168100896, 0.00139400905312, 0.00013084583864, 818.86633370652930, 0.12480225774448, 4873.76298696234335, 0.23165063474031, 0.00082174060392, 0.00009347987915, 0.00056674843120, 0.00004389303113, 164.70583729683537, 11.94733263510427, 0.00082172201943, 0.00009347924908, 0.00056674122673, 0.00004389177633, 164.72712184605462, 11.96861718432353, 0.00000000000000, 0.00009347987915, 0.00000000000000, 0.00004389303113, 0.00000000000000, 11.94733263510427, 0.00000000000000, 0.00009347924908, 0.00000000000000, 0.00004389177633, 0.00000000000000, 11.96861718432353, 0.00133395221501, 0.00018671704911, 0.00013678130927, 0.00001743078246, 0.00002493093234, 0.00001833212991, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.524, 0.807, 0.380787, 0.295706
  14,   11,   14,    0, 303.88208337873385, 0.00002887365165, -3.92319388119259, 0.00004623686010, 0.00116211963917, 0.00022828905187, 0.00129560326264, 0.00013372052799, 841.75429634407374, 0.17323814062417, 560.73385992440410, 0.27741361552205, 0.00088415464686, 0.00012227728860, 0.00050718942989, 0.00003906652009, 151.27064422238522, 9.27646901931201, 0.00088414976241, 0.00012227302451, 0.00050716745193, 0.00003906597371, 151.29645606716099, 9.30228086408779, 0.00000000000000, 0.00012227728860, 0.00000000000000, 0.00003906652009, 0.00000000000000, 9.27646901931201, 0.00000000000000, 0.00012227302451, 0.00000000000000, 0.00003906597371, 0.00000000000000, 9.30228086408779, 0.00114493551262, 0.00019099889551, 0.00014579122944, 0.00002312491779, 0.00002954222691, 0.00002392050737, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.201, 1.011, 0.377261, -0.423139
  15,   12,   15,    0, 303.87137333728191, 0.00003166547688, -3.63147124643646, 0.00007188691596, 0.00056754494377, 0.00018892164091, 0.00076259969761, 0.00012361020676, 905.12491461197646, 0.18998892301089, 2311.07254212768976, 0.43132039098783, 0.00079931877742, 0.00017648961787, 0.00046547033890, 0.00005538705486, 162.64413627153368, 14.56557797457020, 0.00079931874412, 0.00017648832400, 0.00046545964530, 0.00005538618614, 162.66735251512534, 14.58879421816187, 0.00000000000000, 0.00017648961787, 0.00000000000000, 0.00005538705486, 0.00000000000000, 14.56557797457020, 0.00000000000000, 0.00017648832400, 0.00000000000000, 0.00005538618614, 0.00000000000000, 14.58879421816187, 0.00051795883309, 0.00015474508427, 0.00014264146739, 0.00000275123216, 0.00000424793598, 0.00000272574198, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 2.035, 2.248, 0.366551, -0.131417
  16,   13,   16,    0, 303.86768075599679, 0.00001809750255, -3.76115773974555, 0.00002727609574, 0.00151958214833, 0.00021684114839, 0.00176879893786, 0.00013630442298, 927.55315741942741, 0.10858283377196, 1532.96696694818729, 0.16365488400599, 0.00075119445586, 0.00006704012208, 0.00057174835744, 0.00003804393779, 159.61738500005143, 12.79133192503576, 0.00075119283849, 0.00006703897629, 0.00057173223186, 0.00003804343309, 159.64118716216331, 12.81513408714765, 0.00000000000000, 0.00006704012208, 0.00000000000000, 0.00003804393779, 0.00000000000000, 12.79133192503576, 0.00000000000000, 0.00006703897629, 0.00000000000000, 0.00003804343309, 0.00000000000000, 12.81513408714765, 0.00131420469075, 0.00019938286575, 0.00014417505008, -0.00003423480302, 0.00003544771607, -0.00003376224413, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.638, 0.356, 0.362858, -0.261103
  17,   14,   17,    0, 303.86717318982005, 0.00007105482609, -3.44553833800817, 0.00005406687990, 0.00156869113913, 0.00038335643051, 0.00097695722437, 0.00015899527950, 929.83924560361356, 0.42632047565707, 3426.67893440847911, 0.32440111515624, 0.00096992578339, 0.00016776454781, 0.00082761936047, 0.00012673200873, 83.59823151361979, 45.61364410453012, 0.00096990733281, 0.00016776330540, 0.00082761823945, 0.00012673036485, 83.62000805093038, 45.63542064184072, 0.00000000000000, 0.00016776454781, 0.00000000000000, 0.00012673200873, 0.00000000000000, 45.61364410453012, 0.00000000000000, 0.00016776330540, 0.00000000000000, 0.00012673036485, 0.00000000000000, 45.63542064184072, 0.00122547720217, 0.00020190913548, 0.00014791041031, 0.00000777071364, 0.00005375103137, 0.00000860247201, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.692, 0.524, 0.362351, 0.054516
  18,   15,   18,    0, 303.86411212861481, 0.00007002063416, -3.92825248413329, 0.00009946199743, 0.00163584583890, 0.00046066763137, 0.00083530380652, 0.00016495549438, 949.33992877701257, 0.42011553521850, 530.42529478329743, 0.59675535283644, 0.00110925634903, 0.00023668914880, 0.00088264288218, 0.00016131815584, 168.61984287193891, 40.34398589759880, 0.00110923573373, 0.00023667790561, 0.00088261735480, 0.00016131815539, 168.64445683233640, 40.36859985799629, 0.00072442782025, 0.00023668914880, 0.00065131700570, 0.00016131815584, 174.36586145748362, 40.34398589759880, 0.00072441093580, 0.00023667790561, 0.00065130124437, 0.00016131815539, 174.39047541788111, 40.36859985799629, 0.00108943038975, 0.00017260716014, 0.00015286452253, 0.00000674042394, 0.00002104295163, 0.00000683545977, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.085, 0.525, 0.359290, -0.428198
  19,   16,   19,    0, 303.80855388227889, 0.00000842556682, -3.83831764589356, 0.00001407196196, 0.00412072617845, 0.00025152401755, 0.00401447511588, 0.00014065699360, 1281.70693597460240, 0.05055268739327, 1070.13963862901301, 0.08443030414304, 0.00083259461188, 0.00003384010682, 0.00061634437672, 0.00001861617402, 165.92603579358681, 5.39415579701067, 0.00083258639176, 0.00003383941864, 0.00061633109550, 0.00001861596763, 165.94636775138031, 5.41448775480417, 0.00000000000000, 0.00003384010682, 0.00000000000000, 0.00001861617402, 0.00000000000000, 5.39415579701067, 0.00000000000000, 0.00003383941864, 0.00000000000000, 0.00001861596763, 0.00000000000000, 5.41448775480417, 0.00389265776274, 0.00021579020292, 0.00014214034309, 0.00000309992993, 0.00004887728210, 0.00000288588808, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.979, 0.257, 0.303732, -0.338263
  20,   17,   20,    0, 303.80552049701333, 0.00004589784577, -3.97605208261507, 0.00005579477024, 0.00079077625777, 0.00024883457554, 0.00088136990872, 0.00015344963692, 1300.16170225852466, 0.27538328693671, 243.75997553020073, 0.33475707882489, 0.00073052654279, 0.00013939001212, 0.00061401466977, 0.00009754351101, 152.10734106919634, 43.82708809643911, 0.00073051778261, 0.00013938356366, 0.00061399242310, 0.00009754331980, 152.12819153142084, 43.84793855866361, 0.00000000000000, 0.00013939001212, 0.00000000000000, 0.00009754351101, 0.00000000000000, 43.82708809643911, 0.00000000000000, 0.00013938356366, 0.00000000000000, 0.00009754331980, 0.00000000000000, 43.84793855866361, 0.00052342827200, 0.00016125872292, 0.00015890886425, -0.00001371199596, 0.00001035152127, -0.00001375762622, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 1.070, 1.342, 0.300698, -0.475997
  21,   18,   21,    0, 303.79227401446735, 0.00001480916550, -3.22879641610621, 0.00003103204035, 0.00233649372756, 0.00027583136767, 0.00216466236545, 0.00014799065541, 1378.03492590727183, 0.08885386699580, 4727.27966971091428, 0.18619016055732, 0.00089065314941, 0.00007329285932, 0.00060586318061, 0.00003441198754, 174.97333293761932, 8.54991893277758, 0.00089064132438, 0.00007329229196, 0.00060585683586, 0.00003441143670, 174.98952285568225, 8.56610885084051, 0.00000000000000, 0.00007329285932, 0.00000000000000, 0.00003441198754, 0.00000000000000, 8.54991893277758, 0.00000000000000, 0.00007329229196, 0.00000000000000, 0.00003441143670, 0.00000000000000, 8.56610885084051, 0.00248918950898, 0.00022196517501, 0.00014942152484, 0.00001970281664, 0.00005768288247, 0.00002434427734, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, 0.657, 0.220, 0.287452, 0.271258
  22,   19,   22,    0, 303.79029855107365, 0.00004649661183, -3.29656805029291, 0.00007870462975, 0.00788506105880, 0.00084307791549, 0.00158865491660, 0.00014321408340, 1389.98405175893845, 0.27897619958387, 4320.65700758307048, 0.47222481175831, 0.00192622209037, 0.00018595082338, 0.00128817730235, 0.00010844167299, 5.73039959859292, 12.32350920517497, 0.00192621321962, 0.00018595028531, 0.00128815917693, 0.00010843996158, 5.74681530696785, 12.33992491354990, 0.00174537195653, 0.00018595082338, 0.00112380409059, 0.00010844167299, 9.19113210812561, 12.32350920517497, 0.00174536555160, 0.00018595028531, 0.00112378722660, 0.00010843996158, 9.20754781650054, 12.33992491354990, 0.00939953437676, 0.00032613958659, 0.00015110411914, 0.00000454660994, 0.00007505497342, 0.00000569532722, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.167, 0.223, 0.285476, 0.203487
  23,   19,   22,    0, 303.79048442367650, 0.00001638387329, -3.29619640836634, 0.00003215866294, 0.00270182972764, 0.00030321075052, 0.00226609867546, 0.00015182646520, 1388.87003612979220, 0.09830201110651, 4322.88650617783787, 0.19295076169143, 0.00095497584816, 0.00007770090666, 0.00062415621588, 0.00003443474963, 165.51788051335714, 7.78754223541572, 0.00095496535476, 0.00007770059143, 0.00062415139308, 0.00003443424489, 165.53430506031077, 7.80396678236936, 0.00045361766525, 0.00007770090666, 0.00018790266818, 0.00003443474963, 162.43478507165165, 7.78754223541572, 0.00045361223618, 0.00007770059143, 0.00018790140049, 0.00003443424489, 162.45120961860528, 7.80396678236936, 0.00939953437676, 0.00032613958659, 0.00015110411914, 0.00000454660994, 0.00007505497342, 0.00000569532722, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.215, 0.193, 0.285662, 0.203858
  24,   20,   23,    0, 303.78890599670012, 0.00002286907449, -3.23029561134663, 0.00003082450495, 0.00320880503716, 0.00034403499656, 0.00209616289981, 0.00014733614367, 1398.21321544070383, 0.13721276228538, 4718.29074226761259, 0.18494498244431, 0.00097763465014, 0.00007502966393, 0.00078279897765, 0.00005039209001, 160.00478821416212, 14.51952283947164, 0.00097761636821, 0.00007502925182, 0.00078279535089, 0.00005039119102, 160.02079587035036, 14.53553049565987, 0.00054477054938, 0.00007502966393, 0.00045966077367, 0.00005039209001, 115.02500209090393, 14.51952283947164, 0.00054475912053, 0.00007502925182, 0.00045965969173, 0.00005039119102, 115.04100974709215, 14.53553049565987, 0.00344887691607, 0.00025971832817, 0.00013822001347, 0.00001214371514, 0.00013559834042, 0.00004464085214, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.922, 0.226, 0.284084, 0.269759
  25,   23,   24,    0, 303.73767645905218, 0.00001302815562, -3.82623988142748, 0.00002198155054, 0.00679102159245, 0.00040686933514, 0.00376478594398, 0.00015395791722, 1705.99321163453828, 0.07816828526591, 1142.72630184680474, 0.13188716958385, 0.00113861108265, 0.00005302537330, 0.00079200591948, 0.00002844091580, 14.87832330045584, 5.62195576545964, 0.00113858669896, 0.00005302439826, 0.00079200353187, 0.00002844074401, 14.89386172356591, 5.63749418856971, 0.00084167280783, 0.00005302537330, 0.00039346892143, 0.00002844091580, 30.80331358351166, 5.62195576545964, 0.00084165238058, 0.00005302439826, 0.00039346885854, 0.00002844074401, 30.81885200662173, 5.63749418856971, 0.00807152684265, 0.00029410362612, 0.00014490897593, 0.00000141774592, 0.00011595696560, 0.00000724315305, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.045, 0.239, 0.232854, -0.326185
  26,   23,   24,    0, 303.73700161898739, 0.00003263153836, -3.82638802790129, 0.00009604924002, 0.00132430732728, 0.00032534175381, 0.00094821287521, 0.00014315757450, 1710.03343386233291, 0.19578757334274, 1141.83843835543803, 0.57628611306474, 0.00115400262751, 0.00022849623613, 0.00060504145713, 0.00006965139958, 171.40795957768196, 12.84866607646588, 0.00115398803193, 0.00022849147819, 0.00060503434823, 0.00006965115060, 171.42345357534214, 12.86416007412605, 0.00079249606660, 0.00022849623613, 0.00009627852037, 0.00006965139958, 173.91669418862611, 12.84866607646588, 0.00079248519974, 0.00022849147819, 0.00009627749165, 0.00006965115060, 173.93218818628628, 12.86416007412605, 0.00807152684265, 0.00029410362612, 0.00014490897593, 0.00000141774592, 0.00011595696560, 0.00000724315305, M   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -1.751, 0.689, 0.232179, -0.326333
  27,   24,   25,    0, 303.72904296358047, 0.00001171197062, -3.17732134747656, 0.00001713114201, 0.00455866340957, 0.00029975801479, 0.00350609952709, 0.00014386173227, 1756.74765852390260, 0.07027128574454, 5036.22916887431347, 0.10278522249986, 0.00090291209673, 0.00004088388733, 0.00071990704045, 0.00002676774587, 167.57454814193855, 8.25847286843160, 0.00090289394693, 0.00004088337390, 0.00071990459705, 0.00002676745308, 167.58697570991376, 8.27090043640680, 0.00040610071880, 0.00004088388733, 0.00032880827052, 0.00002676774587, 74.03357679916458, 8.25847286843160, 0.00040609972815, 0.00004088337390, 0.00032880134715, 0.00002676745308, 74.04600436713977, 8.27090043640680, 0.00453290509314, 0.00023432955912, 0.00013776397100, 0.00000517839680, 0.00012977355800, 0.00002052371747, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -0.814, 0.337, 0.224221, 0.322733
  28,   25,   26,    0, 303.71320892494862, 0.00003555502994, -3.50348515776998, 0.00008306598737, 0.00181204219637, 0.00036257341378, 0.00106697565526, 0.00014130620206, 1852.01989924960253, 0.21332875030106, 3079.27845518491313, 0.49839593339836, 0.00121973086442, 0.00019920750878, 0.00069606700327, 0.00007475199415, 168.20294482244884, 12.89151090558070, 0.00121973058040, 0.00019920743348, 0.00069606257746, 0.00007475152968, 168.21567884295018, 12.90424492608206, 0.00088377352571, 0.00019920750878, 0.00036157897338, 0.00007475199415, 168.85300808067808, 12.89151090558070, 0.00088377334364, 0.00019920743348, 0.00036157666464, 0.00007475152968, 168.86574210117945, 12.90424492608206, 0.00142536436872, 0.00019041218059, 0.00013768828649, -0.00000282192559, 0.00004028370677, -0.00000226056341, S   , 2020/07/17T06:29:02, VLASS2.1.T10t31, J201401-033000, -2.766, 1.276, 0.208387, -0.003430
