# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T02:34:34.593499
# ImageFile=./VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:02.14728 -03.30.00.2026"
# RestoringBeam="3.06arcsec 2.15arcsec -17.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.02195124856033, 0.00001396738329, -3.31372252096049, 0.00002512125022, 0.00224717810153, 0.00022869392651, 0.00217700247789, 0.00012631806485, 27.16203566896554, 0.08380092794128, 4217.16079613387865, 0.15072671700756, 0.00087522787389, 0.00006129204662, 0.00059725541773, 0.00002871376857, 162.73955677397899, 7.26059799573751, 0.00087521339615, 0.00006129191285, 0.00059723828269, 0.00002871253251, 162.76920904264909, 7.29025026440761, 0.00021377928403, 0.00006129204662, 0.00002537428044, 0.00002871376857, 165.18802055968098, 7.26059799573751, 0.00021377614057, 0.00006129191285, 0.00002537350583, 0.00002871253251, 165.21767282835108, 7.29025026440761, 0.00215196253804, 0.00019010767211, 0.00012880130089, 0.00001202141539, 0.00004884124792, 0.00001510350285, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.590, 0.468, 0.513004, 0.186334
   1,    1,    1,    0, 7.00444041200536, 0.00002675213434, -3.06422449320367, 0.00005614001240, 0.00156884819393, 0.00028189880342, 0.00126886326621, 0.00013675395420, 131.32715917845431, 0.16050676725451, 5714.18188005180400, 0.33683035207586, 0.00101361128139, 0.00013638530278, 0.00061774101626, 0.00005332863131, 164.47838343681272, 11.10196311733288, 0.00101356423013, 0.00013638301277, 0.00061772879445, 0.00005332599617, 164.50486991501998, 11.12844959554014, 0.00055497995016, 0.00013638530278, 0.00015677541230, 0.00005332863131, 167.10059334635639, 11.10196311733288, 0.00055495575643, 0.00013638301277, 0.00015677186755, 0.00005332599617, 167.12707982456365, 11.12844959554014, 0.00157868988148, 0.00022924388109, 0.00013680773554, 0.00001376783166, 0.00007407499652, 0.00002186890561, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.230, 0.225, 0.495493, 0.435832
   2,    2,    2,    0, 6.99963334710803, 0.00006471850665, -3.61241183764212, 0.00006845826431, 0.00116249947859, 0.00035116083358, 0.00088114635344, 0.00016761430305, 161.76750920742205, 0.38829684615367, 2425.09902403283513, 0.41074880432913, 0.00085983530437, 0.00017086969182, 0.00077701458298, 0.00014148339127, 143.73182035629924, 80.41582407588571, 0.00085983013069, 0.00017086314421, 0.00077698937915, 0.00014148337232, 143.76273586693526, 80.44673958652173, 0.00051784693358, 0.00017086969182, 0.00000000000000, 0.00014148339127, 81.33058925260850, 80.41582407588571, 0.00051782713255, 0.00017086314421, 0.00000000000000, 0.00014148337232, 81.36150476324453, 80.44673958652173, 0.00098141408273, 0.00019472928832, 0.00015895614342, 0.00000163673792, 0.00004550860103, 0.00000194750100, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 2.164, 1.423, 0.490686, -0.112356
   3,    3,    3,    0, 6.93174670388054, 0.00006407257788, -3.75709751197268, 0.00011510180989, 0.00320342553054, 0.00065058628624, 0.00112160926773, 0.00017309970736, 568.67681676558982, 0.38442493898192, 1557.18764497402685, 0.69060397094311, 0.00159527942432, 0.00028584209081, 0.00090664120064, 0.00012051900126, 159.47237344091417, 15.88193782980001, 0.00159527731791, 0.00028583635590, 0.00090660868831, 0.00012051693818, 159.50007754451616, 15.90964193340202, 0.00135120695385, 0.00028584209081, 0.00068174662084, 0.00012051900126, 158.67928679205161, 15.88193782980001, 0.00135120541815, 0.00028583635590, 0.00068172204795, 0.00012051693818, 158.70699089565363, 15.90964193340202, 0.00591456792892, 0.00053249679591, 0.00016986185801, 0.00000378289769, 0.00005916194277, 0.00000476204013, C   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.310, 1.132, 0.422800, -0.257041
   4,    3,    4,    0, 6.93085959139153, 0.00005633052831, -3.75621257424572, 0.00006564873293, 0.00070664555468, 0.00025042411403, 0.00084182871010, 0.00015642099945, 573.98534628199286, 0.33797402602757, 1562.49960768968776, 0.39388847627172, 0.00080522486943, 0.00018817983522, 0.00052790990484, 0.00007799137073, 141.17798483426469, 20.96648452180150, 0.00080522436628, 0.00018817547402, 0.00052789070329, 0.00007799029268, 141.20562429771468, 20.99412398525149, 0.00000000000000, 0.00018817983522, 0.00000000000000, 0.00007799137073, 0.00000000000000, 20.96648452180150, 0.00000000000000, 0.00018817547402, 0.00000000000000, 0.00007799029268, 0.00000000000000, 20.99412398525149, 0.00591456792892, 0.00053249679591, 0.00016986185801, 0.00000378289769, 0.00005916194277, 0.00000476204013, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.087, 1.068, 0.421913, -0.256156
   5,    3,    4,    0, 6.93012491669828, 0.00006919426610, -3.75595460423727, 0.00011105509395, 0.00269161362997, 0.00063520802065, 0.00101258553664, 0.00017996132308, 578.38306078607661, 0.41515434507914, 1564.04938778034989, 0.66632397037456, 0.00135372470518, 0.00026187936540, 0.00099437383197, 0.00016235799407, 3.80262821646017, 28.70543894084457, 0.00135370813345, 0.00026187210948, 0.00099434932779, 0.00016235650409, 3.83021765709236, 28.73302838147676, 0.00108901542830, 0.00026187936540, 0.00074767606499, 0.00016235799407, 15.41771875942150, 28.70543894084457, 0.00108899408931, 0.00026187210948, 0.00074766313782, 0.00016235650409, 15.44530820005370, 28.73302838147676, 0.00591456792892, 0.00053249679591, 0.00016986185801, 0.00000378289769, 0.00005916194277, 0.00000476204013, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.738, 0.752, 0.421178, -0.255898
   6,    4,    5,    0, 6.92542650491306, 0.00003106597366, -3.65927622840897, 0.00007768515976, 0.00053969020900, 0.00018835206193, 0.00072979393514, 0.00012299494695, 606.23957321283160, 0.18639083059806, 2144.12826064533283, 0.46610920318543, 0.00081109557751, 0.00018879250808, 0.00046170904805, 0.00005634166827, 164.96580397760289, 14.60081911003119, 0.00081109531320, 0.00018879057749, 0.00046169526560, 0.00005634054417, 164.99238421688347, 14.62739934931176, 0.00000000000000, 0.00018879250808, 0.00000000000000, 0.00005634166827, 0.00000000000000, 14.60081911003119, 0.00000000000000, 0.00018879057749, 0.00000000000000, 0.00005634054417, 0.00000000000000, 14.62739934931176, 0.00039843399062, 0.00014060336039, 0.00014289189130, -0.00001365117805, 0.00000546147885, -0.00001362651528, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.462, 1.307, 0.416480, -0.159220
   7,    5,    6,    0, 6.90423259123438, 0.00001861103014, -3.74246937930239, 0.00004421222056, 0.00139201789996, 0.00024931006485, 0.00154485416064, 0.00014766441701, 733.36289513994654, 0.11166348068034, 1645.02739419019258, 0.26527097293190, 0.00085968266544, 0.00010587510235, 0.00053078222246, 0.00003937652908, 168.68513970723484, 9.68828114142892, 0.00085967928853, 0.00010587359656, 0.00053076697536, 0.00003937580330, 168.71094023032492, 9.71408166451902, 0.00000000000000, 0.00010587510235, 0.00000000000000, 0.00003937652908, 0.00000000000000, 9.68828114142892, 0.00000000000000, 0.00010587359656, 0.00000000000000, 0.00003937580330, 0.00000000000000, 9.71408166451902, 0.00129744932323, 0.00020040410589, 0.00015855375386, 0.00000984079907, 0.00001739223808, 0.00000996516519, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.513, 0.531, 0.395286, -0.242413
   8,    6,    7,    0, 6.89954290608470, 0.00000070006578, -3.30218501462105, 0.00000110808783, 0.04963037531307, 0.00023247842660, 0.04695354427383, 0.00012726081150, 760.33392510508975, 0.00420029698217, 4286.73840853164620, 0.00664848764574, 0.00086031511299, 0.00000272970568, 0.00062218179126, 0.00000144049462, 159.75161744183876, 0.37080774994601, 0.00086030166062, 0.00000272968986, 0.00062217340269, 0.00000144046103, 159.77411598179930, 0.39330628990654, 0.00020791531139, 0.00000272970568, 0.00008743205963, 0.00000144049462, 106.75359560068830, 0.37080774994601, 0.00020790944410, 0.00000272968986, 0.00008743198103, 0.00000144046103, 106.77609414064884, 0.39330628990654, 0.06053012072846, 0.00026433071315, 0.00012806580344, 0.00000483953772, 0.00009564049105, 0.00001350515868, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.196, 0.022, 0.390596, 0.197871
   9,    6,    7,    0, 6.89954446679382, 0.00000275048344, -3.30210476784802, 0.00000739454105, 0.01075098563385, 0.00023727522702, 0.00976453546814, 0.00012006742072, 760.32438754897248, 0.01650251062963, 4287.21988236733432, 0.04436698426061, 0.00105317129686, 0.00001797675481, 0.00052941147716, 0.00000468951857, 165.06024330715303, 0.93793653277727, 0.00105315765842, 0.00001797665460, 0.00052940291435, 0.00000468940813, 165.08274138802295, 0.96043461364719, 0.00000000000000, 0.00001797675481, 0.00000000000000, 0.00000468951857, 0.00000000000000, 0.93793653277727, 0.00000000000000, 0.00001797665460, 0.00000000000000, 0.00000468940813, 0.00000000000000, 0.96043461364719, 0.06053012072846, 0.00026433071315, 0.00012806580344, 0.00000483953772, 0.00009564049105, 0.00001350515868, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.196, 0.022, 0.390597, 0.197952
  10,    7,    8,    0, 6.89360959977791, 0.00002986471389, -3.79204365060558, 0.00005557490738, 0.00155596932252, 0.00033887669250, 0.00140822235452, 0.00018023456002, 797.09465534465812, 0.17918421631598, 1347.61146494325317, 0.33344514026732, 0.00087877650223, 0.00013108738598, 0.00063672187670, 0.00006991992877, 176.07584272621801, 18.70592166393788, 0.00087876708169, 0.00013108419374, 0.00063670614262, 0.00006991915414, 176.10128210550454, 18.73136104322439, 0.00036992627889, 0.00013108738598, 0.00000000000000, 0.00006991992877, 33.87045242736738, 18.70592166393788, 0.00036991453828, 0.00013108419374, 0.00000000000000, 0.00006991915414, 33.89589180665389, 18.73136104322439, 0.00128673289726, 0.00023373305326, 0.00017956140800, 0.00000619928232, 0.00003014726462, 0.00000618419790, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.506, 0.825, 0.384663, -0.291987
  11,    8,    9,    0, 6.89076534603666, 0.00005050954765, -3.85934870789920, 0.00005936388903, 0.00188331728337, 0.00045043272011, 0.00138116311842, 0.00020955028786, 814.30198861648444, 0.30305056973569, 943.79465655082595, 0.35617634430003, 0.00091204862481, 0.00014973100218, 0.00075711472517, 0.00010615844107, 149.44457528457934, 36.51403071025585, 0.00091204675447, 0.00014972494076, 0.00075708464970, 0.00010615830388, 149.47027425916031, 36.53972968483681, 0.00050131377444, 0.00014973100218, 0.00027813016789, 0.00010615844107, 92.77461633369037, 36.51403071025585, 0.00050130371621, 0.00014972494076, 0.00027812412918, 0.00010615830388, 92.80031530827134, 36.53972968483681, 0.00148673212052, 0.00022715724351, 0.00019868797972, 0.00000184753492, 0.00004583278496, 0.00000236878418, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.448, 0.273, 0.381818, -0.359292
  12,    9,   10,    0, 6.88585703463166, 0.00005404838264, -3.78797361641631, 0.00007014931969, 0.00100798463266, 0.00030702578864, 0.00100964808159, 0.00017082448386, 843.49656477445671, 0.32428328397761, 1372.05018664101476, 0.42089062309092, 0.00090482751836, 0.00019486003695, 0.00055874796262, 0.00007427098061, 144.96499590139325, 17.38406829550848, 0.00090482746260, 0.00019485558446, 0.00055872890164, 0.00007427013938, 144.98989585149326, 17.40896824560848, 0.00000000000000, 0.00019486003695, 0.00000000000000, 0.00007427098061, 0.00000000000000, 17.38406829550848, 0.00000000000000, 0.00019485558446, 0.00000000000000, 0.00007427013938, 0.00000000000000, 17.40896824560848, 0.00079390219234, 0.00019233223756, 0.00017843225214, 0.00001241886275, 0.00000917266516, 0.00001247635828, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.434, 0.465, 0.376910, -0.287917
  13,   10,   11,    0, 6.88502956684517, 0.00005013163285, -3.09837529923412, 0.00006244440779, 0.00055229596818, 0.00018963840699, 0.00063392730916, 0.00011819924940, 846.81933080395265, 0.30078333044404, 5509.61473757799104, 0.37465724484549, 0.00075996041944, 0.00016361064481, 0.00058055645632, 0.00009375067246, 147.63322550916519, 31.40497657417647, 0.00075992664030, 0.00016361010701, 0.00058055552929, 0.00009374666381, 147.65355276774181, 31.42530383275310, 0.00000000000000, 0.00016361064481, 0.00000000000000, 0.00009375067246, 0.00000000000000, 31.40497657417647, 0.00000000000000, 0.00016361010701, 0.00000000000000, 0.00009374666381, 0.00000000000000, 31.42530383275310, 0.00037424671522, 0.00012547809170, 0.00012444720778, -0.00000515374541, 0.00000791972434, -0.00000515261672, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.787, 2.291, 0.376083, 0.401681
  14,   11,   12,    0, 6.88150092813224, 0.00002758000817, -3.08923245597608, 0.00004764858859, 0.00066832709408, 0.00017569382686, 0.00087052052770, 0.00011859539780, 867.94051193000780, 0.16547654325993, 5564.47884610779511, 0.28588419175196, 0.00071214100260, 0.00011274294950, 0.00054594312155, 0.00006400319245, 173.15360240044313, 23.02074129617167, 0.00071211883659, 0.00011274202214, 0.00054593457683, 0.00006400072503, 173.17367960309127, 23.04081849881982, 0.00000000000000, 0.00011274294950, 0.00000000000000, 0.00006400319245, 0.00000000000000, 23.02074129617167, 0.00000000000000, 0.00011274202214, 0.00000000000000, 0.00006400072503, 0.00000000000000, 23.04081849881982, 0.00055825475461, 0.00012138996036, 0.00013003892673, -0.00000447153207, 0.00001063244417, -0.00000446317608, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.681, 1.724, 0.372554, 0.410824
  15,   12,   13,    0, 6.85947878985416, 0.00008681455302, -3.87325494635191, 0.00009400916027, 0.00252158887642, 0.00068348932728, 0.00118518688539, 0.00022962051051, 1001.62622405110778, 0.52087759776466, 860.43201203177273, 0.56404300801606, 0.00120509909978, 0.00025696532845, 0.00089405659588, 0.00015738412587, 140.01116247436940, 31.70046558792439, 0.00120509840678, 0.00025695548924, 0.00089402148176, 0.00015738388033, 140.03484059222035, 31.72414370577533, 0.00090725373466, 0.00025696532845, 0.00059338718740, 0.00015738412587, 123.47186756880970, 31.70046558792439, 0.00090725272072, 0.00025695548924, 0.00059336420401, 0.00015738388033, 123.49554568666065, 31.72414370577533, 0.00146640334640, 0.00027874141024, 0.00021413830109, -0.00001645926750, 0.00007611665205, -0.00001580124626, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 1.349, 0.662, 0.350532, -0.373199
  16,   13,   14,    0, 6.85469224918081, 0.00000731396249, -3.82968107877688, 0.00001027040683, 0.03526831444259, 0.00102403249704, 0.01827267861806, 0.00037030818398, 1030.17337159476483, 0.04388297543729, 1121.88090320298807, 0.06162142410094, 0.00112633615574, 0.00002495636386, 0.00086778581928, 0.00001608501441, 161.15308673301175, 3.67231937667103, 0.00112632924205, 0.00002495589491, 0.00086776104974, 0.00001608475880, 161.17617907076431, 3.69541171442359, 0.00074085099652, 0.00002495636386, 0.00062964081407, 0.00001608501441, 158.06237523053701, 3.67231937667103, 0.00074084745668, 0.00002495589491, 0.00062962198566, 0.00001608475880, 158.08546756828957, 3.69541171442359, 0.05388667857213, 0.00102710528224, 0.00034413824324, 0.00018726823328, 0.00035863782978, 0.00019643746782, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.687, 0.093, 0.345745, -0.329625
  17,   13,   14,    0, 6.85398258927938, 0.00001914175061, -3.82994953258535, 0.00009182759593, 0.01681891643488, 0.00148140922978, 0.00431725010924, 0.00030304738700, 1034.42239367256320, 0.11484822428471, 1120.27177064843045, 0.55095648936528, 0.00241953010922, 0.00021626461484, 0.00081537583849, 0.00004494796893, 0.89349478390120, 5.01596291842321, 0.00241948864698, 0.00021626037141, 0.00081536157095, 0.00004494729412, 0.91654133776684, 5.03900947228885, 0.00227434874674, 0.00021626461484, 0.00051954199753, 0.00004494796893, 2.17252483633924, 5.01596291842321, 0.00227430801431, 0.00021626037141, 0.00051953330813, 0.00004494729412, 2.19557139020488, 5.03900947228885, 0.05388667857213, 0.00102710528224, 0.00034413824324, 0.00018726823328, 0.00035863782978, 0.00019643746782, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.027, 0.251, 0.345036, -0.329893
  18,   14,   15,    0, 6.85472677178558, 0.00000701119151, -3.84177819425419, 0.00002045348160, 0.01248352478627, 0.00059359906134, 0.00774146883475, 0.00023826186386, 1029.99600500686006, 0.04206635997522, 1049.29938536451391, 0.12271871665978, 0.00123430596403, 0.00004833506004, 0.00066159110174, 0.00001600341070, 174.87139274022630, 2.72695952562104, 0.00123428792861, 0.00004833411678, 0.00066157700288, 0.00001600314812, 174.89456025596530, 2.75012704136003, 0.00090976645490, 0.00004833506004, 0.00023908147084, 0.00001600341070, 0.60514355051252, 2.72695952562104, 0.00090974990916, 0.00004833411678, 0.00023907723060, 0.00001600314812, 0.62831106625151, 2.75012704136003, 0.02881811463091, 0.00069116745717, 0.00023611496727, 0.00005097308895, 0.00032608906622, 0.00004967350105, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.356, 0.206, 0.345780, -0.341722
  19,   14,   15,    0, 6.85442751330653, 0.00004104991918, -3.84057961460351, 0.00009182348428, 0.01839719449811, 0.00155618485204, 0.00267320077269, 0.00019861378942, 1031.78458355170642, 0.24629497357443, 1056.49139504217032, 0.55093121540930, 0.00268711852832, 0.00022013962560, 0.00129697544934, 0.00008739286849, 168.17901282462483, 7.09501692469100, 0.00268709023648, 0.00022013476662, 0.00129694271672, 0.00008739167173, 168.20215307616081, 7.11815717622697, 0.00255031293960, 0.00022013962560, 0.00114990274702, 0.00008739286849, 168.57970130342153, 7.09501692469100, 0.00255028550490, 0.00022013476662, 0.00114987398914, 0.00008739167173, 168.60284155495751, 7.11815717622697, 0.02881811463091, 0.00069116745717, 0.00023611496727, 0.00005097308895, 0.00032608906622, 0.00004967350105, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.262, 0.637, 0.345481, -0.340523
  20,   15,   16,    0, 6.84162283614867, 0.00005649114270, -3.07418784438098, 0.00007694127428, 0.00387527560255, 0.00060018817351, 0.00120504035665, 0.00014639806891, 1106.82865654414059, 0.33894114930393, 5654.83387018866051, 0.46163490075548, 0.00142128051978, 0.00018174698429, 0.00114583878035, 0.00013225241756, 6.59339660248853, 26.69969160102201, 0.00142124847656, 0.00018174550717, 0.00114581370920, 0.00013224761713, 6.61123757347156, 26.71753257200503, 0.00118214200511, 0.00018174698429, 0.00092688566657, 0.00013225241756, 21.76994413303971, 26.69969160102201, 0.00118212867471, 0.00018174550717, 0.00092685494156, 0.00013224761713, 21.78778510402274, 26.71753257200503, 0.00289271957875, 0.00028607465875, 0.00014020291565, 0.00000339459234, 0.00007819809252, 0.00000691655487, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.693, 0.659, 0.332676, 0.425868
  21,   16,   17,    0, 6.83961899475790, 0.00005797813384, -3.07885876121117, 0.00009334190558, 0.00294521126799, 0.00050158275209, 0.00106646306113, 0.00013680758803, 1118.84288244298136, 0.34786300397501, 5626.81337928036373, 0.56003631345409, 0.00159387309133, 0.00024038893228, 0.00087744290236, 0.00009573855604, 26.17724359632198, 12.66765489877811, 0.00159386000959, 0.00024038474060, 0.00087741182958, 0.00009573604926, 26.19500401819872, 12.68541532065484, 0.00141874537114, 0.00024038893228, 0.00047020433954, 0.00009573855604, 32.03918681570752, 12.66765489877811, 0.00141873823899, 0.00024038474060, 0.00047018619295, 0.00009573604926, 32.05694723758425, 12.68541532065484, 0.00154252096322, 0.00021760535629, 0.00013458590547, -0.00000249209825, 0.00016336661065, -0.00006353933713, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.132, 0.271, 0.330672, 0.421198
  22,   17,   18,    0, 6.81822892572103, 0.00001043297030, -3.77555643727764, 0.00001696341645, 0.00441747670857, 0.00031999515800, 0.00433157738151, 0.00017883143590, 1248.34495074624601, 0.06259690661318, 1446.70036991772986, 0.10177932651492, 0.00085509212037, 0.00004193602071, 0.00060396202545, 0.00002099089190, 159.39314866382736, 5.59919736290970, 0.00085508921168, 0.00004193542868, 0.00060394833408, 0.00002099064098, 159.41351401342104, 5.61956271250339, 0.00000000000000, 0.00004193602071, 0.00000000000000, 0.00002099089190, 0.00000000000000, 5.59919736290970, 0.00000000000000, 0.00004193542868, 0.00000000000000, 0.00002099064098, 0.00000000000000, 5.61956271250339, 0.00460158748430, 0.00029702503157, 0.00018202816136, 0.00002929982838, 0.00007592818292, 0.00003202754669, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, 0.062, 0.288, 0.309282, -0.275500
  23,   18,   19,    0, 6.80003173723560, 0.00002881828666, -3.04317795586086, 0.00008738065970, 0.00061923679489, 0.00021030308501, 0.00070914839204, 0.00012548789464, 1355.96200100282431, 0.17290744498606, 5840.97047848459442, 0.52426730410711, 0.00087195209810, 0.00020597176136, 0.00050714181746, 0.00006722700877, 2.71270400288904, 16.21678802887376, 0.00087192609560, 0.00020596775470, 0.00050713429369, 0.00006722531436, 2.72815725875407, 16.23224128473878, 0.00000000000000, 0.00020597176136, 0.00000000000000, 0.00006722700877, 0.00000000000000, 16.21678802887376, 0.00000000000000, 0.00020596775470, 0.00000000000000, 0.00006722531436, 0.00000000000000, 16.23224128473878, 0.00046934975438, 0.00013865126848, 0.00013751215010, 0.00000528484816, 0.00000461945274, 0.00000529456292, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.024, 0.855, 0.291085, 0.456878
  24,   19,   20,    0, 6.78856100954265, 0.00002161022582, -3.54810748983363, 0.00001840610674, 0.01119810563200, 0.00065529556033, 0.00479504033070, 0.00020577211584, 1425.53840894567406, 0.12965981826429, 2811.44338169951652, 0.11043659977237, 0.00116734379033, 0.00005227121001, 0.00101307557959, 0.00004166453971, 112.22184136576199, 13.48334496908026, 0.00116733353927, 0.00005227111030, 0.00101307210135, 0.00004166411026, 112.23914525328240, 13.50064885660067, 0.00096218417265, 0.00005227121001, 0.00062197943091, 0.00004166453971, 91.38057142093538, 13.48334496908026, 0.00096217286126, 0.00005227111030, 0.00062197914551, 0.00004166411026, 91.39787530845580, 13.50064885660067, 0.03157532696322, 0.00045304440482, 0.00019035956939, 0.00001370520386, 0.00007852659473, 0.00001403765782, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -1.373, 0.139, 0.279614, -0.048051
  25,   19,   20,    0, 6.78914974109974, 0.00000296853268, -3.54829117224846, 0.00000477179565, 0.02052047900837, 0.00038285315719, 0.01727989530832, 0.00019479266026, 1422.01316616114468, 0.01781098265179, 2810.34023614985472, 0.02863076457148, 0.00089144540508, 0.00001141564353, 0.00067459013826, 0.00000669417873, 167.40775090631075, 1.86413552170379, 0.00089144537933, 0.00001141563779, 0.00067458188224, 0.00000669409998, 167.42509212266708, 1.88147673806012, 0.00034574082643, 0.00001141564353, 0.00023206281063, 0.00000669417873, 40.98566969596865, 1.86413552170379, 0.00034573827952, 0.00001141563779, 0.00023206167328, 0.00000669409998, 41.00301091232498, 1.88147673806012, 0.03157532696322, 0.00045304440482, 0.00019035956939, 0.00001370520386, 0.00007852659473, 0.00001403765782, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.559, 0.082, 0.280203, -0.048235
  26,   20,   21,    0, 6.78315355101940, 0.00004204103531, -3.54886150365867, 0.00004338776541, 0.00867564248663, 0.00069056234397, 0.00263931168576, 0.00016391321963, 1457.92193146471072, 0.25224333317678, 2806.92885506617813, 0.26032649886498, 0.00182513562508, 0.00013394834185, 0.00091201915561, 0.00004793010285, 43.81409763750372, 5.65853679144813, 0.00182512158082, 0.00013394822504, 0.00091201543759, 0.00004792958046, 43.83107048820546, 5.67550964214987, 0.00170298162797, 0.00013394834185, 0.00043173607630, 0.00004793010285, 47.05747674182069, 5.65853679144813, 0.00170296746585, 0.00013394822504, 0.00043173458444, 0.00004792958046, 47.07444959252242, 5.67550964214987, 0.01497034003323, 0.00037628319065, 0.00016689642507, 0.00001980383058, 0.00012908030476, 0.00002985337233, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.683, 0.101, 0.274207, -0.048805
  27,   20,   21,    0, 6.78306045913984, 0.00000518680061, -3.54859354943843, 0.00000917673662, 0.00694051657675, 0.00027722690126, 0.00724978381692, 0.00016091223498, 1458.47892917612080, 0.03112044593937, 2808.53674258939145, 0.05506040163724, 0.00083698650658, 0.00002242069258, 0.00057921048339, 0.00001065206646, 162.35030940487763, 2.84257906532716, 0.00083698633601, 0.00002242067939, 0.00057920379005, 0.00001065194747, 162.36727521616751, 2.85954487661704, 0.00000000000000, 0.00002242069258, 0.00000000000000, 0.00001065206646, 0.00000000000000, 2.84257906532716, 0.00000000000000, 0.00002242067939, 0.00000000000000, 0.00001065194747, 0.00000000000000, 2.85954487661704, 0.01497034003323, 0.00037628319065, 0.00016689642507, 0.00001980383058, 0.00012908030476, 0.00002985337233, M   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -0.878, 0.123, 0.274113, -0.048537
  28,   21,   22,    0, 6.77933088955516, 0.00005794511173, -3.29271395809436, 0.00005595202067, 0.00073253133514, 0.00023033944752, 0.00070419575957, 0.00012940600201, 1480.38090310851976, 0.34766681430841, 4343.81795713178235, 0.33570992415429, 0.00075381560831, 0.00014376395352, 0.00069880879493, 0.00012373583950, 128.19025191592922, 102.03786020974503, 0.00075380231013, 0.00014376188605, 0.00069880879318, 0.00012373543577, 128.20578162815400, 102.05338992196981, 0.00000000000000, 0.00014376395352, 0.00000000000000, 0.00012373583950, 0.00000000000000, 102.03786020974503, 0.00000000000000, 0.00014376188605, 0.00000000000000, 0.00012373543577, 0.00000000000000, 102.05338992196981, 0.00058887199380, 0.00013539479899, 0.00012831130880, -0.00001119354147, 0.00001291569333, -0.00001116175372, S   , 2020/07/17T10:18:00, VLASS2.1.T10t01, J002602-033000, -2.675, 2.793, 0.270384, 0.207342
