# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T19:20:25.327363
# ImageFile=./VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:01.48602 -03.30.00.1959"
# RestoringBeam="3.01arcsec 2.41arcsec 15.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 325.02320505604519, 0.00002032969910, -3.34590051833413, 0.00002304125988, 0.00273189551841, 0.00030114481740, 0.00251650386981, 0.00016443293366, 3.25004794021796, 0.12197324219604, 4024.06936253910453, 0.13824706230094, 0.00080600905179, 0.00005436678837, 0.00075435908246, 0.00004774927358, 7.55952918137454, 41.28925192482262, 0.00080600817529, 0.00005436636877, 0.00075432657024, 0.00004774753226, 7.58970299353714, 41.31942573698522, 0.00000000000000, 0.00005436678837, 0.00000000000000, 0.00004774927358, 0.00000000000000, 41.28925192482262, 0.00000000000000, 0.00005436636877, 0.00000000000000, 0.00004774753226, 0.00000000000000, 41.31942573698522, 0.00248076962781, 0.00018804313128, 0.00016142774257, 0.00000368121732, 0.00006205179670, 0.00000485839610, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.267, 0.104, 0.517013, 0.154154
   1,    1,    1,    0, 325.01658213370615, 0.00003953905017, -3.66227555438630, 0.00009016320994, 0.00080116738446, 0.00027469497367, 0.00083150109194, 0.00015764683290, 43.95174575136597, 0.23722476224527, 2125.84355677384519, 0.54097716597040, 0.00090722234750, 0.00021324717289, 0.00059483699593, 0.00009096478182, 5.87543698845716, 21.70181108571340, 0.00090721602346, 0.00021324343062, 0.00059481524922, 0.00009096241837, 5.90803725945507, 21.73441135671132, 0.00000000000000, 0.00021324717289, 0.00000000000000, 0.00009096478182, 0.00000000000000, 21.70181108571340, 0.00000000000000, 0.00021324343062, 0.00000000000000, 0.00009096241837, 0.00000000000000, 21.73441135671132, 0.00069067909169, 0.00016145123213, 0.00016452488489, 0.00003333831410, 0.00001889056330, 0.00003354342334, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 2.173, 2.433, 0.510390, -0.162221
   2,    2,    2,    0, 325.01575304361876, 0.00003444789158, -3.02755156906741, 0.00006117125756, 0.00049221613401, 0.00017202718268, 0.00071998036635, 0.00012442775265, 46.93979175337867, 0.20667915575737, 5934.15619522675752, 0.36701508625975, 0.00071216533295, 0.00014540562929, 0.00053767348601, 0.00007865230164, 170.62823260333326, 27.53861596557881, 0.00071213267169, 0.00014540488537, 0.00053765866537, 0.00007864692913, 170.65514548277605, 27.56552884502161, 0.00000000000000, 0.00014540562929, 0.00000000000000, 0.00007865230164, 0.00000000000000, 27.53861596557881, 0.00000000000000, 0.00014540488537, 0.00000000000000, 0.00007864692913, 0.00000000000000, 27.56552884502161, 0.00042194140075, 0.00013671309793, 0.00014259426098, 0.00001651242565, 0.00000540411747, 0.00001652342144, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.122, 1.173, 0.509561, 0.472503
   3,    3,    3,    0, 324.99229232045104, 0.00001785290319, -3.22720012215886, 0.00002836642725, 0.00280714646188, 0.00031136455458, 0.00248214050791, 0.00016393665279, 188.05679573663431, 0.10711355941974, 4736.36552918963571, 0.17019664365685, 0.00090522774080, 0.00006746989825, 0.00069973520759, 0.00004095254802, 10.18038698521510, 11.75388486342851, 0.00090522315321, 0.00006746960856, 0.00069970572265, 0.00004095079068, 10.20775153863504, 11.78124941684844, 0.00036111480374, 0.00006746989825, 0.00017704273351, 0.00004095254802, 175.56368428413145, 11.75388486342851, 0.00036110954399, 0.00006746960856, 0.00017703695466, 0.00004095079068, 175.59104883755140, 11.78124941684844, 0.00275194471183, 0.00025494682145, 0.00016140379012, 0.00000568236101, 0.00008165299369, 0.00001276551120, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.743, 0.303, 0.486101, 0.272854
   4,    4,    4,    0, 324.96587571182158, 0.00005552619953, -3.75649525506042, 0.00011465935597, 0.00120656523413, 0.00038448326044, 0.00081536178619, 0.00016669775192, 347.85152723043217, 0.33314636395682, 1560.68617307977865, 0.68794932437067, 0.00112166807097, 0.00027151556103, 0.00073890182243, 0.00012758956289, 6.81924344644085, 24.68781660518350, 0.00112165171311, 0.00027150809642, 0.00073888151087, 0.00012758770266, 6.84935952690519, 24.71793268564784, 0.00075465066666, 0.00027151556103, 0.00029545622195, 0.00012758956289, 2.25419833908639, 24.68781660518350, 0.00075464199706, 0.00027150809642, 0.00029544718575, 0.00012758770266, 2.28431441955073, 24.71793268564784, 0.00076328405406, 0.00018991113964, 0.00016046378005, -0.00002682351624, 0.00002172323548, -0.00002679124373, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 1.646, 2.112, 0.459684, -0.256441
   5,    5,    5,    0, 324.90762290772830, 0.00000618370610, -3.08543754920862, 0.00000916687623, 0.00660771439431, 0.00026558920905, 0.00647672349921, 0.00015002388088, 694.92425296114982, 0.03710132625485, 5587.16519957286982, 0.05499981884211, 0.00084764265276, 0.00002199217582, 0.00067412039989, 0.00001394094300, 14.29452461811159, 4.53755742029132, 0.00084763083516, 0.00002199168865, 0.00067409565604, 0.00001394054572, 14.31613148073369, 4.55916428291342, 0.00015245768031, 0.00002199217582, 0.00004864454665, 0.00001394094300, 174.87132258680037, 4.53755742029132, 0.00015245300784, 0.00002199168865, 0.00004864357376, 0.00001394054572, 174.89292944942247, 4.55916428291342, 0.00631338928785, 0.00026009694330, 0.00015075868578, -0.00000104797164, 0.00006689711881, 0.00000407993912, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.216, 0.186, 0.401431, 0.414617
   6,    6,    6,    0, 324.87116077739176, 0.00002386200023, -3.73801158647844, 0.00005861692769, 0.00125833088421, 0.00026415219133, 0.00126788854630, 0.00014787029415, 914.85924753675329, 0.14316904529913, 1671.83627662300682, 0.35169856016509, 0.00094122944347, 0.00013870597203, 0.00059055882516, 0.00005450837367, 173.83481464527020, 12.31079948919293, 0.00094122384005, 0.00013870393741, 0.00059054531413, 0.00005450760165, 173.85860808584232, 12.33459292976504, 0.00000000000000, 0.00013870597203, 0.00000000000000, 0.00005450837367, 0.00000000000000, 12.31079948919293, 0.00000000000000, 0.00013870393741, 0.00000000000000, 0.00005450760165, 0.00000000000000, 12.33459292976504, 0.00105363761817, 0.00020664869578, 0.00015425607853, 0.00000401467742, 0.00002729406333, 0.00000443472800, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.748, 0.661, 0.364969, -0.237957
   7,    7,    7,    0, 324.86776317292231, 0.00010180961123, -3.94642955056425, 0.00011749668156, 0.00432135629027, 0.00084671263118, 0.00119767945512, 0.00018715825425, 935.72989366364800, 0.61084552901628, 421.35945614778007, 0.70495871901679, 0.00189009902501, 0.00033520170970, 0.00106917569474, 0.00014721910813, 38.90349798082966, 16.38295020275309, 0.00189000418910, 0.00033518735996, 0.00106917569469, 0.00014721802359, 38.92838274010782, 16.40783496203126, 0.00170775786253, 0.00033520170970, 0.00080736176459, 0.00014721910813, 41.17197713017445, 16.38295020275309, 0.00170767230884, 0.00033518735996, 0.00080736170159, 0.00014721802359, 41.19686188945262, 16.40783496203126, 0.00320899240000, 0.00034027668288, 0.00018906794139, -0.00001906354555, 0.00011091531633, -0.00000520263939, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.004, 0.855, 0.361571, -0.446375
   8,    8,    8,    0, 324.86779067890728, 0.00002433585299, -3.54431027571738, 0.00006661844682, 0.00065349026510, 0.00020396046980, 0.00092952201417, 0.00014026190028, 934.57060390140884, 0.14601214853266, 2834.04778381821143, 0.39971058842409, 0.00079189767379, 0.00015694001906, 0.00049722332171, 0.00005712772566, 178.20510370330015, 15.34592377402148, 0.00079189754131, 0.00015693956127, 0.00049721339177, 0.00005712674181, 178.22745725013669, 15.36827732085801, 0.00000000000000, 0.00015694001906, 0.00000000000000, 0.00005712772566, 0.00000000000000, 15.34592377402148, 0.00000000000000, 0.00015693956127, 0.00000000000000, 0.00005712674181, 0.00000000000000, 15.36827732085801, 0.00055340840726, 0.00017390055487, 0.00016301059804, 0.00000464552295, 0.00000573097896, 0.00000466450274, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.168, 1.527, 0.361599, -0.044256
   9,    9,    9,    0, 324.86522151174768, 0.00002029040515, -3.03105037725416, 0.00002821881830, 0.00252417615051, 0.00030269974194, 0.00226956411473, 0.00016203116634, 948.84914160301378, 0.12174004293933, 5913.58141772158524, 0.16930724044328, 0.00085902245455, 0.00006644914294, 0.00072515042475, 0.00004778102288, 0.05248436899332, 18.55922987919088, 0.00085899373743, 0.00006644803889, 0.00072513618047, 0.00004777928084, 0.07146881672298, 18.57821432692054, 0.00035082694453, 0.00006644914294, 0.00000000000000, 0.00004778102288, 135.16024480375185, 18.55922987919088, 0.00035080863628, 0.00006644803889, 0.00000000000000, 0.00004777928084, 135.17922925148150, 18.57821432692054, 0.00227474595077, 0.00027223110204, 0.00015896513651, -0.00001174927820, 0.00011230497330, 0.00000294102983, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.094, 0.398, 0.359030, 0.469004
  10,   10,   10,    0, 324.84075580377720, 0.00000648363309, -3.75882224566746, 0.00000900161212, 0.00765279883962, 0.00030877068858, 0.00745793507379, 0.00017394566699, 1096.94525713483176, 0.03890113505080, 1547.04134690386377, 0.05400912404969, 0.00084353183234, 0.00002186120481, 0.00068130942414, 0.00001430084876, 18.84528278456672, 4.87063957616939, 0.00084351583371, 0.00002186093177, 0.00068130382863, 0.00001430063866, 18.86721532953017, 4.89257212113284, 0.00016538175421, 0.00002186120481, 0.00003270029268, 0.00001430084876, 63.21436087403775, 4.87063957616939, 0.00016537742368, 0.00002186093177, 0.00003270026018, 0.00001430063866, 63.23629341900119, 4.89257212113284, 0.00778115275021, 0.00030296810215, 0.00017433072207, 0.00002596249215, 0.00011035040370, 0.00003236325210, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.306, 0.088, 0.334564, -0.258768
  11,   11,   11,    0, 324.83580567809571, 0.00006017331222, -3.66573787060278, 0.00008044769669, 0.00202770109604, 0.00046917097348, 0.00111538049506, 0.00017740015916, 1126.37359391051154, 0.36103390210106, 2105.55415484019068, 0.48268417788594, 0.00113842366588, 0.00019728619180, 0.00089437225560, 0.00013055318254, 158.11663064440827, 30.87599827345811, 0.00113842349563, 0.00019728328304, 0.00089435390806, 0.00013055240962, 158.13770419297748, 30.89707182202731, 0.00084975698032, 0.00019728619180, 0.00047594653694, 0.00013055318254, 143.62526251215147, 30.87599827345811, 0.00084975649078, 0.00019728328304, 0.00047593697618, 0.00013055240962, 143.64633606072067, 30.89707182202731, 0.00147676163764, 0.00022082658960, 0.00016483938089, -0.00000500755095, 0.00006472197856, -0.00000376028788, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.839, 0.929, 0.329614, -0.165683
  12,   12,   12,    0, 324.82424993835582, 0.00004015606190, -3.85206324315488, 0.00004015888108, 0.00238343961278, 0.00039173412087, 0.00171788993418, 0.00018019330223, 1195.97191808691059, 0.24093267285712, 987.63776454906588, 0.24094874053123, 0.00095695932631, 0.00010753439538, 0.00081201222625, 0.00007950515133, 134.98515083885837, 28.30982756678440, 0.00095695923805, 0.00010753092227, 0.00081198451673, 0.00007950499876, 135.00651799199574, 28.33119471992175, 0.00065894501117, 0.00010753439538, 0.00000000000000, 0.00007950515133, 120.65895300156910, 28.30982756678440, 0.00065894413782, 0.00010753092227, 0.00000000000000, 0.00007950499876, 120.68032015470645, 28.33119471992175, 0.00218203891611, 0.00023080194041, 0.00017022226530, -0.00000393474193, 0.00002995674367, -0.00000301716159, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.372, 0.705, 0.318058, -0.352009
  13,   13,   13,    0, 324.82084652536378, 0.00002963596185, -3.84182734784473, 0.00004681406997, 0.00165254630635, 0.00030611584096, 0.00157155740779, 0.00016738081534, 1216.32332384623214, 0.17781308174199, 1049.05887472845711, 0.28087943577629, 0.00092188693388, 0.00011741136134, 0.00063884036065, 0.00005689980008, 23.14715658103622, 13.86389658199292, 0.00092186002409, 0.00011740839646, 0.00063883804865, 0.00005689937005, 23.16823898955847, 13.88497899051517, 0.00040119584971, 0.00011741136134, 0.00000000000000, 0.00005689980008, 31.80746948336844, 13.86389658199292, 0.00040118314387, 0.00011740839646, 0.00000000000000, 0.00005689937005, 31.82855189189069, 13.88497899051517, 0.00132247184277, 0.00022154958875, 0.00016956655600, -0.00000420753850, 0.00004306764822, -0.00000344590808, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.420, 0.548, 0.314655, -0.341773
  14,   14,   14,    0, 324.81884005361144, 0.00004326379073, -3.91049427930451, 0.00007115485281, 0.00086211628622, 0.00027369910676, 0.00090286933109, 0.00016119522926, 1228.48689800984403, 0.25957886307274, 637.07022679485192, 0.42691818449940, 0.00082760855626, 0.00016769430084, 0.00064619847395, 0.00010165462975, 2.86985312960392, 32.63537209710304, 0.00082758571228, 0.00016768755515, 0.00064619014947, 0.00010165460360, 2.89117512245339, 32.65669408995252, 0.00000000000000, 0.00016769430084, 0.00000000000000, 0.00010165462975, 0.00000000000000, 32.63537209710304, 0.00000000000000, 0.00016768755515, 0.00000000000000, 0.00010165460360, 0.00000000000000, 32.65669408995252, 0.00080590863310, 0.00017938681334, 0.00016500997299, 0.00000067291433, 0.00001222909577, 0.00000073893119, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.338, 0.895, 0.312648, -0.410440
  15,   15,   15,    0, 324.80954495527237, 0.00010540151420, -3.94361412140520, 0.00005314510735, 0.00161470414225, 0.00044405136769, 0.00099257370332, 0.00018026232686, 1284.19889478725622, 0.63240028439095, 438.37496711018343, 0.31886102932063, 0.00117681032461, 0.00025082697183, 0.00077423922444, 0.00011980965557, 80.53763170320904, 22.08788518995564, 0.00117678561226, 0.00025081644636, 0.00077422147534, 0.00011980942076, 80.55849481530498, 22.10874830205158, 0.00000000000000, 0.00025082697183, 0.00000000000000, 0.00011980965557, 0.00000000000000, 22.08788518995564, 0.00000000000000, 0.00025081644636, 0.00000000000000, 0.00011980942076, 0.00000000000000, 22.10874830205158, 0.00109448888063, 0.00018349851319, 0.00017200752336, -0.00000177425466, 0.00003540029502, -0.00000168094743, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.539, 1.480, 0.303353, -0.443560
  16,   16,   16,    0, 324.80753649595113, 0.00004429628096, -2.98564763225554, 0.00007106923470, 0.00090172798402, 0.00028299222136, 0.00094147801817, 0.00016578247013, 1294.39409027743773, 0.26577400715886, 6186.10943421728098, 0.42639822952207, 0.00084403733983, 0.00017179333371, 0.00063556440184, 0.00009682148972, 15.85785838352939, 28.49258817721159, 0.00084401547163, 0.00017179084561, 0.00063554649021, 0.00009681765480, 15.87355427794544, 28.50828407162765, 0.00000000000000, 0.00017179333371, 0.00000000000000, 0.00009682148972, 0.00000000000000, 28.49258817721159, 0.00000000000000, 0.00017179084561, 0.00000000000000, 0.00009681765480, 0.00000000000000, 28.50828407162765, 0.00077003945266, 0.00018500461365, 0.00017017753271, 0.00000279261258, 0.00001667107426, 0.00000293664448, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.954, 1.082, 0.301345, 0.514407
  17,   17,   17,    0, 324.80381482441811, 0.00005958779924, -3.54688854856429, 0.00004871957849, 0.00121439344300, 0.00032161374722, 0.00107557808283, 0.00017071047861, 1317.69013628538482, 0.35752199563340, 2818.71270577242058, 0.29231736603559, 0.00084793260612, 0.00014294642536, 0.00074575210058, 0.00011143432678, 107.72513315180657, 53.44277956686732, 0.00084792328623, 0.00014294487813, 0.00074575002493, 0.00011143399794, 107.74354520427062, 53.46119161933136, 0.00000000000000, 0.00014294642536, 0.00000000000000, 0.00011143432678, 0.00000000000000, 53.44277956686732, 0.00000000000000, 0.00014294487813, 0.00000000000000, 0.00011143399794, 0.00000000000000, 53.46119161933136, 0.00096623724361, 0.00017073424215, 0.00016657759261, 0.00000986997566, 0.00002072682219, 0.00001015081671, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.504, 1.417, 0.297623, -0.046834
  18,   18,   18,    0, 324.78561057725165, 0.00005094891569, -3.22774192340245, 0.00006118501411, 0.00359030834891, 0.00055132860668, 0.00177850003329, 0.00019105161825, 1426.15325315612722, 0.30568986725044, 4733.61970614867005, 0.36710594142549, 0.00135580585607, 0.00017132920721, 0.00083391692239, 0.00007615222081, 37.14577554700686, 11.88616166398402, 0.00135580537102, 0.00017132806860, 0.00083389791991, 0.00007615096434, 37.16150790752961, 11.90189402450677, 0.00108657297549, 0.00017132920721, 0.00045352820266, 0.00007615222081, 42.11248274227847, 11.88616166398402, 0.00108657293928, 0.00017132806860, 0.00045351772093, 0.00007615096434, 42.12821510280121, 11.90189402450677, 0.00352386037421, 0.00035608856219, 0.00018247356638, 0.00001602820703, 0.00014503282728, 0.00002701033009, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.214, 0.539, 0.279419, 0.272313
  19,   19,   19,    0, 324.78361388259941, 0.00003129105624, -3.77358400504272, 0.00003882776610, 0.00185624880642, 0.00032071000635, 0.00166941850880, 0.00017182556494, 1439.08253215558307, 0.18774413981633, 1458.58329297693763, 0.23296394679957, 0.00085217104953, 0.00009433052272, 0.00073077987022, 0.00006993687518, 21.48130588183797, 29.29031154876695, 0.00085215460096, 0.00009432851242, 0.00073077711618, 0.00006993675207, 21.49956384259160, 29.30856950952058, 0.00030302925543, 0.00009433052272, 0.00014527113049, 0.00006993687518, 89.66182488523098, 29.29031154876695, 0.00030302567954, 0.00009432851242, 0.00014526949324, 0.00006993675207, 89.68008284598461, 29.30856950952058, 0.00167361787939, 0.00020846533605, 0.00016842299374, 0.00000696828283, 0.00002358599340, 0.00000694686651, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.785, 0.757, 0.277422, -0.273530
  20,   20,   20,    0, 324.78151611676213, 0.00008341986286, -3.77168193013552, 0.00009048499247, 0.00184466697581, 0.00045137567116, 0.00102346255723, 0.00016858409710, 1451.63808395374895, 0.50051341505735, 1469.99931118951190, 0.54290385978767, 0.00134024097398, 0.00027171590644, 0.00075319142433, 0.00010080045331, 41.91036550210431, 15.83204476817902, 0.00134021060816, 0.00027171122381, 0.00075319136437, 0.00010079989865, 41.92847627399235, 15.85015554006706, 0.00107488809541, 0.00027171590644, 0.00024668787884, 0.00010080045331, 47.07075085506225, 15.83204476817902, 0.00107486367941, 0.00027171122381, 0.00024668787351, 0.00010079989865, 47.08886162695028, 15.85015554006706, 0.00124164521396, 0.00023294953604, 0.00016416648577, 0.00001830019755, 0.00004774076297, 0.00001853693902, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -2.083, 1.757, 0.275324, -0.271628
  21,   22,   21,    0, 324.77753287549115, 0.00007840092510, -3.20820538847094, 0.00010494323263, 0.00150838753572, 0.00043795559285, 0.00089169692966, 0.00017248080860, 1474.51085716354532, 0.47040028193831, 4850.85168847996920, 0.62965123499018, 0.00122563441042, 0.00028161993819, 0.00077299658474, 0.00012586997284, 147.56555954063217, 21.89395457037587, 0.00122560578775, 0.00028161870372, 0.00077299597013, 0.00012586748496, 147.58074474511375, 21.90913977485745, 0.00097906872335, 0.00028161993819, 0.00000000000000, 0.00012586997284, 140.16131072270048, 21.89395457037587, 0.00097904514730, 0.00028161870372, 0.00000000000000, 0.00012586748496, 140.17649592718206, 21.90913977485745, 0.00112465678708, 0.00022396530044, 0.00016518007033, -0.00000532581817, 0.00003942494732, -0.00000474060380, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, 0.184, 0.228, 0.271341, 0.291849
  22,   23,   22,    0, 324.76319517578122, 0.00001541511035, -3.96474791161217, 0.00001762843198, 0.00436644704376, 0.00036119121202, 0.00395686838908, 0.00019497826610, 1561.67499166369862, 0.09248973350924, 311.65903993024926, 0.10576711503428, 0.00081951262506, 0.00004200852269, 0.00075417467958, 0.00003572394269, 16.92005356827812, 25.06304836758146, 0.00081947896938, 0.00004200672820, 0.00075417329264, 0.00003572393595, 16.93782362671627, 25.08081842601961, 0.00000000000000, 0.00004200852269, 0.00000000000000, 0.00003572394269, 0.00000000000000, 25.06304836758146, 0.00000000000000, 0.00004200672820, 0.00000000000000, 0.00003572393595, 0.00000000000000, 25.08081842601961, 0.00436469421261, 0.00028511848022, 0.00019082787912, 0.00002747729923, 0.00010915104940, 0.00003938646478, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.502, 0.207, 0.257003, -0.464693
  23,   24,   23,    0, 324.70528529787481, 0.00000183898524, -3.64269862235018, 0.00000264156495, 0.04006729151649, 0.00041688481493, 0.03489015751262, 0.00021679793330, 1907.85452798414076, 0.01103384483496, 2244.00927186365561, 0.01584934075462, 0.00092534122360, 0.00000656945029, 0.00069505868190, 0.00000378006062, 23.14344839021521, 0.99855504900682, 0.00092533504930, 0.00000656942892, 0.00069505698559, 0.00000378003849, 23.15609738111753, 1.01120403990914, 0.00041182764100, 0.00000656945029, 0.00014991701591, 0.00000378006062, 35.77426095687976, 0.99855504900682, 0.00041182426722, 0.00000656942892, 0.00014991687790, 0.00000378003849, 35.78690994778208, 1.01120403990914, 0.03997230336848, 0.00044870841752, 0.00021340524836, 0.00003230825678, 0.00017299952742, 0.00004350697782, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -1.136, 0.054, 0.199094, -0.142644
  24,   25,   24,    0, 324.70096725460928, 0.00002639113959, -3.20503344953215, 0.00003397005576, 0.00226994882705, 0.00032120080788, 0.00193275678694, 0.00016561061051, 1933.17715446750867, 0.15834592425266, 4869.99697291334815, 0.20381763375067, 0.00088873632553, 0.00008283796912, 0.00074012752476, 0.00005830045527, 158.53560480301229, 20.81716304671914, 0.00088872014958, 0.00008283743071, 0.00074012692235, 0.00005829972564, 158.54649437980135, 20.82805262350820, 0.00049362115985, 0.00008283796912, 0.00000000000000, 0.00005830045527, 131.70645702611716, 20.81716304671914, 0.00049361239336, 0.00008283743071, 0.00000000000000, 0.00005829972564, 131.71734660290622, 20.82805262350820, 0.00198846432921, 0.00024730442215, 0.00016085573588, 0.00000058606889, 0.00011512706988, 0.00000893265042, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.898, 0.341, 0.194776, 0.295021
  25,   26,   25,    0, 324.69595341381199, 0.00004624057290, -3.96577142740846, 0.00010189751512, 0.00196250970692, 0.00047682969979, 0.00128504159975, 0.00019841691615, 1964.15834199710798, 0.27744189317471, 305.61394589040088, 0.61136490854873, 0.00126462713278, 0.00025062569021, 0.00067636514549, 0.00008136565892, 162.21247745784871, 13.64015103546766, 0.00126459847597, 0.00025061625137, 0.00067635443423, 0.00008136559093, 162.22560160975524, 13.65327518737421, 0.00099493957016, 0.00025062569021, 0.00000000000000, 0.00008136565892, 156.04157899112474, 13.64015103546766, 0.00099492113143, 0.00025061625137, 0.00000000000000, 0.00008136559093, 156.05470314303128, 13.65327518737421, 0.00145673465614, 0.00024479779160, 0.00019777665148, -0.00001456523660, 0.00002321634929, -0.00001464483557, S   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.984, 0.625, 0.189762, -0.465717
  26,   27,   26,    0, 324.67268582143168, 0.00000477631513, -3.20384871152494, 0.00000562730903, 0.02554735484696, 0.00048663273270, 0.01595303125561, 0.00020211658367, 2102.59833784450075, 0.02865776981776, 4877.13791489810683, 0.03376340317246, 0.00103445727662, 0.00001402732460, 0.00086702209594, 0.00001026326032, 28.75324419315087, 3.21448699636154, 0.00103445219101, 0.00001402714937, 0.00086701112400, 0.00001026320816, 28.76254918653378, 3.22379198974445, 0.00063977560351, 0.00001402732460, 0.00051499644733, 0.00001026326032, 53.10796202678240, 3.21448699636154, 0.00063977540790, 0.00001402714937, 0.00051498755589, 0.00001026320816, 53.11726702016531, 3.22379198974445, 0.20431817272597, 0.00055703392201, 0.00018826439918, 0.00000310353130, 0.00020057173970, 0.00000592229480, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.714, 0.041, 0.166494, 0.296206
  27,   27,   27,    0, 324.67060952270054, 0.00000337572065, -3.20287258478340, 0.00000288157162, 0.05774519457757, 0.00056620079619, 0.02961258574913, 0.00020351939810, 2115.03566783075894, 0.02025424081242, 4882.99678956120897, 0.01728919702869, 0.00115678590918, 0.00000851807395, 0.00094411852923, 0.00000605615612, 59.26501065729580, 1.54743263758608, 0.00115678588892, 0.00000851796288, 0.00094410197195, 0.00000605612876, 59.27419681037668, 1.55661879066696, 0.00088921874646, 0.00000851807395, 0.00053991518680, 0.00000605615612, 74.14522155265746, 1.54743263758608, 0.00088921794801, 0.00000851796288, 0.00053990619356, 0.00000605612876, 74.15440770573835, 1.55661879066696, 0.20431817272597, 0.00055703392201, 0.00018826439918, 0.00000310353130, 0.00020057173970, 0.00000592229480, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.999, 0.059, 0.164418, 0.297182
  28,   27,   27,    0, 324.67147603585840, 0.00000136557394, -3.20318907632959, 0.00000185512835, 0.04439179979203, 0.00035554955781, 0.04028778150230, 0.00019152059790, 2109.84503759588597, 0.00819340956833, 4881.09695403092064, 0.01113062071802, 0.00085486123003, 0.00000440427238, 0.00072189457561, 0.00000316649998, 10.53662048133343, 1.22966284408027, 0.00085485231729, 0.00000440421471, 0.00072188941856, 0.00000316648589, 10.54585594708658, 1.23889830983342, 0.00028426270078, 0.00000440427238, 0.00015433462216, 0.00000316649998, 127.02957068437932, 1.22966284408027, 0.00028425852557, 0.00000440421471, 0.00015433417743, 0.00000316648589, 127.03880615013247, 1.23889830983342, 0.20431817272597, 0.00055703392201, 0.00018826439918, 0.00000310353130, 0.00020057173970, 0.00000592229480, M   , 2020/08/15T06:03:07.200000, VLASS2.1.T10t33, J213801-033000, -0.191, 0.021, 0.165284, 0.296865
