# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:36:10.650709
# ImageFile=./VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:00.31233 -01.30.00.1782"
# RestoringBeam="2.92arcsec 2.11arcsec -4.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 279.01693072592707, 0.00004366339704, -1.72404137057700, 0.00003740694763, 0.01464676090498, 0.00093438786210, 0.00243555032236, 0.00013455664267, 7.66623843868311, 0.26196978297891, 1755.68795435200059, 0.22443996878412, 0.00191051996338, 0.00010930193489, 0.00149763642305, 0.00007989989237, 119.80359140002786, 11.19727974882517, 0.00191048716061, 0.00010930023013, 0.00149759009188, 0.00007989729492, 119.81910360741529, 11.21279195621260, 0.00179415442722, 0.00010930193489, 0.00129293871802, 0.00007989989237, 114.31940969339182, 11.19727974882517, 0.00179411552950, 0.00010930023013, 0.00129290455133, 0.00007989729492, 114.33492190077925, 11.21279195621260, 0.01278725784338, 0.00039539370282, 0.00014774201554, 0.00001307906496, 0.00013277868857, 0.00001670559504, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.927, 0.286, 0.515629, -0.223992
   1,    1,    1,    0, 279.01573559811186, 0.00001004124398, -1.79389862844693, 0.00001782814623, 0.00379296740185, 0.00026400074589, 0.00334369861843, 0.00013730132043, 14.94898294685470, 0.06024503219867, 1336.55041301461370, 0.10696747415677, 0.00088605961433, 0.00004337522489, 0.00060912278004, 0.00002098076027, 163.29197682061317, 5.27533983211343, 0.00088605719665, 0.00004337446079, 0.00060909189945, 0.00002098000891, 163.30808008319434, 5.29144309469459, 0.00040794282674, 0.00004337522489, 0.00000000000000, 0.00002098076027, 140.66231548280925, 5.27533983211343, 0.00040794222444, 0.00004337446079, 0.00000000000000, 0.00002098000891, 140.67841874539042, 5.29144309469459, 0.00380262305551, 0.00023881054184, 0.00013696485257, 0.00000186250122, 0.00004608772724, 0.00000558132069, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.034, 0.271, 0.514434, -0.293849
   2,    2,    2,    0, 278.97751347730485, 0.00003489867722, -1.39155605520583, 0.00004272414506, 0.00113128572336, 0.00024863934809, 0.00107906971891, 0.00013884146825, 243.60306593645367, 0.20938483365390, 3750.64954738382812, 0.25634441213855, 0.00074447231740, 0.00010084974711, 0.00067001205069, 0.00008188337573, 6.78276797525777, 52.08389065931133, 0.00074447201829, 0.00010084828029, 0.00066998799118, 0.00008188159336, 6.79433191122423, 52.09545459527779, 0.00000000000000, 0.00010084974711, 0.00000000000000, 0.00008188337573, 0.00000000000000, 52.08389065931133, 0.00000000000000, 0.00010084828029, 0.00000000000000, 0.00008188159336, 0.00000000000000, 52.09545459527779, 0.00099707307956, 0.00016814795702, 0.00013755433611, 0.00000068844633, 0.00005734262231, 0.00000191263098, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.767, 0.991, 0.476212, 0.108493
   3,    3,    3,    0, 278.96884615192653, 0.00002579496938, -0.99510746817967, 0.00002738713512, 0.00751535387196, 0.00082015012955, 0.00479047263021, 0.00034652514560, 295.18567715581224, 0.15476466576544, 6129.31340649793219, 0.16431642885667, 0.00088804161263, 0.00006562131501, 0.00084054635706, 0.00005951998876, 153.94827173675472, 55.15963748012786, 0.00088798289487, 0.00006562122418, 0.00084054132067, 0.00005951577908, 153.95639114101772, 55.16775688439085, 0.00061368609175, 0.00006562131501, 0.00034082713350, 0.00005951998876, 91.35205724129828, 55.15963748012786, 0.00061366461514, 0.00006562122418, 0.00034081448235, 0.00005951577908, 91.36017664556128, 55.16775688439085, 0.01538003352389, 0.00077281952357, 0.00032169977203, -0.00002267700256, 0.00018573376292, -0.00002716505696, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.037, 0.100, 0.467545, 0.504942
   4,    3,    3,    0, 278.96785490800107, 0.00012894476866, -0.99500457764480, 0.00007359762457, 0.01057246454150, 0.00182690160099, 0.00206198772565, 0.00030177397648, 301.13195885816867, 0.77364298128695, 6129.93199464106419, 0.44156858082928, 0.00193785948019, 0.00030465691892, 0.00125890147246, 0.00017151195495, 95.67022697408770, 19.09160422140048, 0.00193778144862, 0.00030465203065, 0.00125886153635, 0.00017150235996, 95.67832833816271, 19.09970558547549, 0.00184457832486, 0.00030465691892, 0.00096710952847, 0.00017151195495, 94.36383569422017, 19.09160422140048, 0.00184450706263, 0.00030465203065, 0.00096707726896, 0.00017150235996, 94.37193705829519, 19.09970558547549, 0.01538003352389, 0.00077281952357, 0.00032169977203, -0.00002267700256, 0.00018573376292, -0.00002716505696, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.329, 0.512, 0.466554, 0.505045
   5,    4,    4,    0, 278.96628002064659, 0.00001233549384, -1.33104296893931, 0.00002078400989, 0.00260538138363, 0.00025325100928, 0.00266917368371, 0.00014670923495, 310.91165544006265, 0.07401052522683, 4113.74146344711062, 0.12470351794962, 0.00078103124873, 0.00004928094973, 0.00059461360245, 0.00002846986562, 171.74785810234440, 9.21712260466346, 0.00078102474332, 0.00004928088588, 0.00059459639943, 0.00002846884171, 171.75865834385115, 9.22792284617021, 0.00000000000000, 0.00004928094973, 0.00000000000000, 0.00002846986562, 0.00000000000000, 9.21712260466346, 0.00000000000000, 0.00004928088588, 0.00000000000000, 0.00002846884171, 0.00000000000000, 9.22792284617021, 0.00254856871318, 0.00023044421757, 0.00014968165488, 0.00000426489578, 0.00006404599117, 0.00000912420364, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.091, 0.152, 0.464979, 0.169007
   6,    5,    5,    0, 278.96319483485161, 0.00000187248099, -0.99472194686263, 0.00000367989832, 0.04596405699311, 0.00073189082032, 0.04719332173768, 0.00042025158038, 329.08702671417620, 0.01123452064799, 6131.63364280318729, 0.02207853133955, 0.00081804635021, 0.00000877470285, 0.00056647857789, 0.00000418780643, 169.68132919571190, 1.14294026817871, 0.00081800446648, 0.00000877437418, 0.00056646714956, 0.00000418766441, 169.68934736671474, 1.15095843918156, 0.00000000000000, 0.00000877470285, 0.00000000000000, 0.00000418780643, 0.00000000000000, 1.14294026817871, 0.00000000000000, 0.00000877437418, 0.00000000000000, 0.00000418766441, 0.00000000000000, 1.15095843918156, 0.09292759538379, 0.00138933795358, 0.00043387341429, -0.00004510909275, 0.00029947317671, -0.00004186624938, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.983, 0.022, 0.461893, 0.505328
   7,    5,    5,    0, 278.96401286008484, 0.00002916469673, -0.99476725175522, 0.00003533035792, 0.02125824233762, 0.00175493249586, 0.00722272219084, 0.00045982283595, 324.17981283561664, 0.17498247634092, 6131.36078748623640, 0.21197390403328, 0.00127471159038, 0.00008427545707, 0.00109859634438, 0.00006734854491, 15.39078671829316, 19.29923334777217, 0.00127468582907, 0.00008427411072, 0.00109854001648, 0.00006734480666, 15.39881944875924, 19.30726607823825, 0.00102471889084, 0.00008427545707, 0.00088283230145, 0.00006734854491, 39.82630548059317, 19.29923334777217, 0.00102471758074, 0.00008427411072, 0.00088277032590, 0.00006734480666, 39.83433821105925, 19.30726607823825, 0.09292759538379, 0.00138933795358, 0.00043387341429, -0.00004510909275, 0.00029947317671, -0.00004186624938, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.326, 0.071, 0.462711, 0.505282
   8,    5,    5,    0, 278.96358551248312, 0.00000744739327, -0.99459367054349, 0.00001582630441, 0.02166875270482, 0.00103139957184, 0.01477826139268, 0.00044971080884, 326.74328260306669, 0.04468290453684, 6132.40277595812495, 0.09495413173005, 0.00103332654778, 0.00003738844720, 0.00067514430579, 0.00001727892547, 174.80148943775760, 3.61047903072041, 0.00103327977259, 0.00003738716105, 0.00067512662876, 0.00001727828531, 174.80951335753633, 3.61850295049916, 0.00063964286569, 0.00003738844720, 0.00033478158875, 0.00001727892547, 174.36992568851093, 3.61047903072041, 0.00063961358022, 0.00003738716105, 0.00033477299655, 0.00001727828531, 174.37794960828970, 3.61850295049916, 0.09292759538379, 0.00138933795358, 0.00043387341429, -0.00004510909275, 0.00029947317671, -0.00004186624938, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.109, 0.028, 0.462284, 0.505456
   9,    5,    5,    0, 278.96286937520040, 0.00005316717359, -0.99472137123129, 0.00010250999735, 0.00713842323056, 0.00097046569574, 0.00416296012649, 0.00032215918678, 331.03942645600421, 0.31899268747888, 6131.63750834354960, 0.61503606404940, 0.00193850032603, 0.00027133090398, 0.00042087946608, 0.00001800780973, 152.75719433227775, 3.63030094651795, 0.00193837153204, 0.00027132158015, 0.00042087740955, 0.00001800714407, 152.76520684485502, 3.63831345909523, 0.00177446300695, 0.00027133090398, 0.00000000000000, 0.00001800780973, 150.86301993160546, 3.63030094651795, 0.00177434311885, 0.00027132158015, 0.00000000000000, 0.00001800714407, 150.87103244418273, 3.63831345909523, 0.09292759538379, 0.00138933795358, 0.00043387341429, -0.00004510909275, 0.00029947317671, -0.00004186624938, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.992, 0.065, 0.461568, 0.505328
  10,    6,    6,    0, 278.94771422729826, 0.00005630667390, -1.59741865474648, 0.00009560012288, 0.00033503331131, 0.00017278432979, 0.00049290923155, 0.00011853652443, 422.59103120914637, 0.33782978110454, 2515.51231890709323, 0.57359991865418, 0.00074987986490, 0.00025035969669, 0.00043125658714, 0.00007470221714, 27.27301558235391, 20.95942767175357, 0.00074987018345, 0.00025035730048, 0.00043124845168, 0.00007470055848, 27.28545929025886, 20.97187137965852, 0.00000000000000, 0.00025035969669, 0.00000000000000, 0.00007470221714, 0.00000000000000, 20.95942767175357, 0.00000000000000, 0.00025035730048, 0.00000000000000, 0.00007470055848, 0.00000000000000, 20.97187137965852, 0.00517477238558, 0.00042327681432, 0.00014176958939, -0.00000723113271, 0.00005098835391, -0.00000680429594, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.595, 1.051, 0.446413, -0.097369
  11,    6,    7,    0, 278.94946682917242, 0.00004758140363, -1.59635333715926, 0.00004535221961, 0.00094175245482, 0.00025224661792, 0.00091436479340, 0.00014275621265, 412.07843365732259, 0.28547969463308, 2521.90206702952628, 0.27211293304169, 0.00071368335622, 0.00011356165598, 0.00068662274034, 0.00010518240048, 64.36917190379415, 166.94582932149777, 0.00071366177175, 0.00011356165507, 0.00068662154697, 0.00010517903745, 64.38165614795790, 166.95831356566151, 0.00000000000000, 0.00011356165598, 0.00000000000000, 0.00010518240048, 0.00000000000000, 166.94582932149777, 0.00000000000000, 0.00011356165507, 0.00000000000000, 0.00010517903745, 0.00000000000000, 166.95831356566151, 0.00517477238558, 0.00042327681432, 0.00014176958939, -0.00000723113271, 0.00005098835391, -0.00000680429594, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.330, 0.776, 0.448165, -0.096304
  12,    6,    6,    0, 278.94817934534638, 0.00012729986966, -1.59707256204608, 0.00009344134532, 0.00450845989326, 0.00083997943838, 0.00083460396584, 0.00013277413900, 419.80104079034118, 0.76377601060239, 2517.58830281011842, 0.56064725751667, 0.00183346340464, 0.00030425480554, 0.00140178671545, 0.00021378776110, 103.90913597891053, 29.73401186882244, 0.00183341640969, 0.00030425046864, 0.00140177802979, 0.00021378400400, 103.92158996214408, 29.74646585205599, 0.00172946200228, 0.00030425480554, 0.00115466378401, 0.00021378776110, 100.59549185585904, 29.73401186882244, 0.00172941527018, 0.00030425046864, 0.00115465823397, 0.00021378400400, 100.60794583909259, 29.74646585205599, 0.00517477238558, 0.00042327681432, 0.00014176958939, -0.00000723113271, 0.00005098835391, -0.00000680429594, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.628, 0.410, 0.446878, -0.097023
  13,    6,    8,    0, 278.95017779029882, 0.00006093874081, -1.59680311542399, 0.00008306301551, 0.00109552152724, 0.00033715039948, 0.00075692704687, 0.00015019606160, 407.81504219876012, 0.36562122403003, 2519.20252752045280, 0.49837738869179, 0.00092890504733, 0.00020213936019, 0.00074131383202, 0.00013413174716, 19.69334542209788, 40.36199164918516, 0.00092889673191, 0.00020213527178, 0.00074129667752, 0.00013413015537, 19.70585298217594, 40.37449920926323, 0.00057902555776, 0.00020213936019, 0.00027355663220, 0.00013413174716, 52.60645156612921, 40.36199164918516, 0.00057901034601, 0.00020213527178, 0.00027355503978, 0.00013413015537, 52.61895912620727, 40.37449920926323, 0.00517477238558, 0.00042327681432, 0.00014176958939, -0.00000723113271, 0.00005098835391, -0.00000680429594, C   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.374, 1.074, 0.448876, -0.096754
  14,    7,    9,    0, 278.94876233717582, 0.00004165423842, -1.22809557742501, 0.00005601397459, 0.00108857213736, 0.00027333550861, 0.00098231818520, 0.00014545835059, 415.87834325086675, 0.24991781106518, 4731.44304749158709, 0.33608006280614, 0.00084106661065, 0.00014317619783, 0.00062688136993, 0.00008074541658, 151.89085151327049, 23.47264654353224, 0.00084104060408, 0.00014317608745, 0.00062687458560, 0.00008074210834, 151.90044115177477, 23.48223618203652, 0.00000000000000, 0.00014317619783, 0.00000000000000, 0.00008074541658, 0.00000000000000, 23.47264654353224, 0.00000000000000, 0.00014317608745, 0.00000000000000, 0.00008074210834, 0.00000000000000, 23.48223618203652, 0.00090035551012, 0.00018536566546, 0.00014435638150, 0.00000520688309, 0.00002807261080, 0.00000573400393, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.657, 0.740, 0.447461, 0.271954
  15,    8,   10,    0, 278.94518862693292, 0.00001203936698, -1.54732299612055, 0.00002641997365, 0.00278629465878, 0.00027441873210, 0.00249479263950, 0.00014371258679, 437.67439093977856, 0.07223402957095, 2816.08909593650878, 0.15851979081739, 0.00089221329829, 0.00006221932688, 0.00059556568231, 0.00002833960250, 179.17475701044037, 6.94209282076834, 0.00089221306966, 0.00006221923079, 0.00059554777184, 0.00002833878670, 179.18674235965966, 6.95407816998762, 0.00037751295715, 0.00006221932688, 0.00007695192070, 0.00002833960250, 8.46000355729620, 6.94209282076834, 0.00037751223360, 0.00006221923079, 0.00007694973430, 0.00002833878670, 8.47198890651547, 6.95407816998762, 0.00265276182861, 0.00022714639657, 0.00014443315740, 0.00000734113291, 0.00012576182780, 0.00002035926991, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.615, 0.209, 0.443887, -0.047273
  16,    9,   11,    0, 278.93691466048324, 0.00006076378180, -1.81400613967190, 0.00008633640065, 0.00098284458458, 0.00030912231818, 0.00071704485013, 0.00014203706698, 487.65541942097548, 0.36457214941916, 1216.00963527792305, 0.51801063708520, 0.00095887004699, 0.00021961934610, 0.00068012765444, 0.00011651728103, 153.49099515001532, 27.92154887610200, 0.00095886894701, 0.00021961159459, 0.00068009858358, 0.00011651627947, 153.50478397061613, 27.93533769670280, 0.00058915287795, 0.00021961934610, 0.00018050542046, 0.00011651728103, 131.74609004533764, 27.92154887610200, 0.00058915167768, 0.00021961159459, 0.00018049786572, 0.00011651627947, 131.75987886593845, 27.93533769670280, 0.00076926385633, 0.00016411895576, 0.00013663482969, -0.00000464916138, 0.00001562738180, -0.00000460062211, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.284, 0.886, 0.435613, -0.313957
  17,   10,   12,    0, 278.93480625682150, 0.00001084251692, -1.15481175730556, 0.00002030235687, 0.00281754161568, 0.00024350021284, 0.00274824287902, 0.00013576990286, 499.52394132438224, 0.06505323867154, 5171.15640177988007, 0.12181193046616, 0.00082685586076, 0.00004825954582, 0.00058992706900, 0.00002466844048, 170.85623652068654, 6.89235659585619, 0.00082683472832, 0.00004825892498, 0.00058991455978, 0.00002466760430, 170.86497277996995, 6.90109285513960, 0.00020359519941, 0.00004825954582, 0.00000000000000, 0.00002466844048, 139.40367581583979, 6.89235659585619, 0.00020358601812, 0.00004825892498, 0.00000000000000, 0.00002466760430, 139.41241207512320, 6.90109285513960, 0.00265680111308, 0.00020755446508, 0.00013784386101, -0.00001110771154, 0.00008707577217, -0.00000591900698, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.543, 0.164, 0.433505, 0.345238
  18,   11,   13,    0, 278.92522472142076, 0.00001752097614, -1.29593644303381, 0.00006046986840, 0.00160938582872, 0.00027254343013, 0.00130520271960, 0.00012934502481, 557.13384424187018, 0.10512296520276, 4324.42950282899164, 0.36281691204703, 0.00106770872837, 0.00014264391476, 0.00054946070963, 0.00004039054405, 176.46184970365360, 8.09228610573224, 0.00106770014251, 0.00014264347477, 0.00054944661059, 0.00004038930746, 176.47143668575740, 8.10187308783603, 0.00000000000000, 0.00014264391476, 0.00000000000000, 0.00004039054405, 0.00000000000000, 8.09228610573224, 0.00000000000000, 0.00014264347477, 0.00000000000000, 0.00004038930746, 0.00000000000000, 8.10187308783603, 0.00133516875265, 0.00019964456362, 0.00013412351836, -0.00000265312156, 0.00004267871918, -0.00000225476720, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.018, 0.457, 0.423923, 0.204113
  19,   12,   14,    0, 278.90753227301803, 0.00000417705286, -1.29827844512221, 0.00000737995231, 0.00819656535210, 0.00025700457463, 0.00765202249548, 0.00013986886364, 663.26085194138420, 0.02506168683480, 4310.39770494792629, 0.04427943963893, 0.00082666083364, 0.00001740994516, 0.00061650202177, 0.00000978034289, 175.82248022689512, 2.88701410815093, 0.00082665413107, 0.00001740985832, 0.00061648771112, 0.00000978008534, 175.83168370452233, 2.89621758577813, 0.00019300147075, 0.00001740994516, 0.00015453777511, 0.00000978034289, 70.63115241386079, 2.88701410815093, 0.00019299852999, 0.00001740985832, 0.00015453528956, 0.00000978008534, 70.64035589148800, 2.89621758577813, 0.00798443017351, 0.00024381499035, 0.00013983505778, 0.00000011576478, 0.00008262347546, 0.00000771553096, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.461, 0.076, 0.406231, 0.201771
  20,   13,   15,    0, 278.88886633053636, 0.00006038075692, -1.78866912938683, 0.00010237136043, 0.00091384249761, 0.00029913718496, 0.00072947402038, 0.00014175602581, 775.76115596688010, 0.36227624305698, 1368.08377652203285, 0.61422038059120, 0.00104689316452, 0.00026686570522, 0.00056933409361, 0.00008434128020, 26.86725802568093, 17.03268012855208, 0.00104686332308, 0.00026685953795, 0.00056933008437, 0.00008434023123, 26.87935461319023, 17.04477671606138, 0.00074438467694, 0.00026686570522, 0.00000000000000, 0.00008434128020, 38.89412151603887, 17.03268012855208, 0.00074435985371, 0.00026685953795, 0.00000000000000, 0.00008434023123, 38.90621810354817, 17.04477671606138, 0.00059043928330, 0.00016096161640, 0.00014474327327, 0.00000819750585, 0.00002438017145, 0.00000821006597, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.865, 1.404, 0.387565, -0.288620
  21,   14,   16,    0, 278.88461102109869, 0.00004662206373, -1.69070939204880, 0.00007800783381, 0.00077076873502, 0.00025228392766, 0.00070282979450, 0.00013498777589, 801.16062213536554, 0.27972611713915, 1955.84147157956158, 0.46804441834029, 0.00084360416164, 0.00018789388661, 0.00061850031457, 0.00010243645590, 165.46876531979677, 29.00554414319050, 0.00084360315425, 0.00018789032844, 0.00061848379857, 0.00010243553800, 165.48007396773903, 29.01685279113275, 0.00031758947833, 0.00018789388661, 0.00000000000000, 0.00010243645590, 129.00822933538498, 29.00554414319050, 0.00031758795227, 0.00018789032844, 0.00000000000000, 0.00010243553800, 129.01953798332724, 29.01685279113275, 0.00058284981272, 0.00013309529294, 0.00013451401901, -0.00000068755094, 0.00000967779761, -0.00000068433599, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 1.742, 2.219, 0.383310, -0.190660
  22,   15,   17,    0, 278.88163451049763, 0.00003159878790, -1.76533613710882, 0.00006529695440, 0.00205821302215, 0.00037664471246, 0.00125737897294, 0.00015228819158, 819.10114281920687, 0.18958854007979, 1508.08769915037919, 0.39177753442801, 0.00108511983697, 0.00015383379590, 0.00071771700811, 0.00007426415715, 178.01546891656190, 14.89270778951165, 0.00108510933469, 0.00015383085678, 0.00071770046103, 0.00007426314510, 178.02718495067609, 14.90442382362584, 0.00072132991010, 0.00015383379590, 0.00041227862853, 0.00007426415715, 0.54101161974157, 14.89270778951165, 0.00072132196134, 0.00015383085678, 0.00041226967631, 0.00007426314510, 0.55272765385576, 14.90442382362584, 0.00644824823263, 0.00051461191122, 0.00014513313363, -0.00001501577117, 0.00020519248210, 0.00054260279285, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.625, 0.630, 0.380333, -0.265287
  23,   16,   18,    0, 278.87076292830437, 0.00003436551774, -1.50587108831716, 0.00006525697187, 0.00139719682450, 0.00030982481000, 0.00105076480439, 0.00014498754059, 884.01175125574946, 0.20618881511421, 3064.88344809872024, 0.39154183331155, 0.00095900076295, 0.00015542571529, 0.00065968216302, 0.00007749633256, 9.95075505065866, 18.05837231747543, 0.00095900005439, 0.00015542537376, 0.00065966894142, 0.00007749489236, 9.96046367250504, 18.06808093932181, 0.00055403289727, 0.00015542571529, 0.00021356886799, 0.00007749633256, 28.14040396592177, 18.05837231747543, 0.00055403018118, 0.00015542537376, 0.00021356547670, 0.00007749489236, 28.15011258776815, 18.06808093932181, 0.00135457797234, 0.00022117276158, 0.00014063475828, 0.00001516350676, 0.00009543388296, 0.00002314832454, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -2.274, 1.167, 0.369462, -0.005822
  24,   17,   19,    0, 278.85201679511755, 0.00003873479131, -1.95849356318629, 0.00005984504816, 0.00110952187880, 0.00029695273285, 0.00102387527675, 0.00016117953068, 996.94996610767851, 0.23240438925557, 349.19648759536284, 0.35905880127921, 0.00080528838963, 0.00014152515077, 0.00064025356441, 0.00009028081618, 173.13768524565000, 31.04720406193939, 0.00080526742840, 0.00014151805912, 0.00064023775013, 0.00009028076036, 173.14967092193274, 31.05918973822213, 0.00000000000000, 0.00014152515077, 0.00000000000000, 0.00009028081618, 0.00000000000000, 31.04720406193939, 0.00000000000000, 0.00014151805912, 0.00000000000000, 0.00009028076036, 0.00000000000000, 31.05918973822213, 0.00099522101302, 0.00018839955509, 0.00015972748224, 0.00002235480133, 0.00002088781002, 0.00002272514030, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -1.741, 1.471, 0.350715, -0.458444
  25,   18,   20,    0, 278.84326989508639, 0.00001429231735, -1.40668054634106, 0.00003153523413, 0.00217704934871, 0.00026042471782, 0.00199744818279, 0.00013852143174, 1048.81952786823672, 0.08575237433601, 3660.05324484553967, 0.18921115500277, 0.00088215323973, 0.00007430100675, 0.00058782712434, 0.00003356462945, 2.13264205602808, 8.31317800262051, 0.00088215236890, 0.00007430098594, 0.00058781646088, 0.00003356399683, 2.14103641143276, 8.32157235802519, 0.00036677454074, 0.00007430100675, 0.00000000000000, 0.00003356462945, 17.48593104114840, 8.31317800262051, 0.00036677453020, 0.00007430098594, 0.00000000000000, 0.00003356399683, 17.49432539655308, 8.32157235802519, 0.00219328846934, 0.00020346350409, 0.00013998331269, 0.00000487670877, 0.00006232692249, 0.00000984134385, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, 0.834, 0.231, 0.341968, 0.093369
  26,   19,   21,    0, 278.82987088900040, 0.00001723060136, -1.55864444717894, 0.00001081685195, 0.00499039373475, 0.00037268335988, 0.00453567043684, 0.00019984647004, 1129.32325001715139, 0.10338190977057, 2748.28247023933955, 0.06490107653978, 0.00082298484506, 0.00004099470137, 0.00063606491804, 0.00002478994346, 100.32232061713329, 7.83403133289915, 0.00082297259545, 0.00004099463526, 0.00063606360150, 0.00002478956305, 100.33125721609815, 7.84296793186403, 0.00000000000000, 0.00004099470137, 0.00000000000000, 0.00002478994346, 0.00000000000000, 7.83403133289915, 0.00000000000000, 0.00004099463526, 0.00000000000000, 0.00002478956305, 0.00000000000000, 7.84296793186403, 0.01824443462493, 0.00037852203258, 0.00019789903308, -0.00001853407230, 0.00018007418839, 0.00000316777414, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.599, 0.070, 0.328569, -0.058595
  27,   19,   21,    0, 278.82986755677098, 0.00000240346186, -1.55838534930007, 0.00000535197756, 0.01365649386022, 0.00031783242039, 0.01480615225884, 0.00018808587975, 1129.34299320359537, 0.01442053338350, 2749.83705968527829, 0.03211184905931, 0.00080820412376, 0.00001262568959, 0.00054297007918, 0.00000560879823, 176.15133530667310, 1.51659740120570, 0.00080820396213, 0.00001262568094, 0.00054296098493, 0.00000560870699, 176.16027033856659, 1.52553243309919, 0.00000000000000, 0.00001262568959, 0.00000000000000, 0.00000560879823, 0.00000000000000, 1.51659740120570, 0.00000000000000, 0.00001262568094, 0.00000000000000, 0.00000560870699, 0.00000000000000, 1.52553243309919, 0.01824443462493, 0.00037852203258, 0.00019789903308, -0.00001853407230, 0.00018007418839, 0.00000316777414, M   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.643, 0.082, 0.328566, -0.058336
  28,   20,   22,    0, 278.82931271489110, 0.00000996384661, -1.90245984861026, 0.00001867409948, 0.00364680980291, 0.00027527210472, 0.00333026576986, 0.00014709309346, 1133.02764530124887, 0.05978209764426, 685.41037926205479, 0.11204183536447, 0.00085336533760, 0.00004422797414, 0.00061053369951, 0.00002298128814, 172.79864907095333, 6.23735892869548, 0.00085334865689, 0.00004422669519, 0.00061052057882, 0.00002298100962, 172.80953815252730, 6.24824801026945, 0.00027203464131, 0.00004422797414, 0.00015701841795, 0.00002298128814, 156.60862859883980, 6.23735892869548, 0.00027203226861, 0.00004422669519, 0.00015701334380, 0.00002298100962, 156.61951768041379, 6.24824801026945, 0.00366571774403, 0.00022392331560, 0.00014705328795, -0.00000188288516, 0.00008674097626, 0.00000640854432, S   , 2020/07/17T05:26:54, VLASS2.1.T10t28, J183400-013000, -0.828, 0.146, 0.328011, -0.402410
