# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T10:53:23.372646
# ImageFile=./VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:37:59.99949 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.23arcsec 13.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 160.01641584500902, 0.00003396303685, -0.89137524907676, 0.00004608062497, 0.00078832182628, 0.00026019917734, 0.00127214280470, 0.00020106012399, 1.90907416779208, 0.20376994210657, 751.93034366138602, 0.27647730355331, 0.00063506934358, 0.00011586499715, 0.00050321452207, 0.00006889730262, 25.83806659981722, 29.80725098602092, 0.00063503710500, 0.00011585872249, 0.00050320789257, 0.00006889662863, 25.84609974236751, 29.81528412857121, 0.00000000000000, 0.00011586499715, 0.00000000000000, 0.00006889730262, 0.00000000000000, 29.80725098602092, 0.00000000000000, 0.00011585872249, 0.00000000000000, 0.00006889662863, 0.00000000000000, 29.81528412857121, 0.00056248743307, 0.00021461724299, 0.00023873437021, -0.00003331827611, 0.00000366269842, -0.00003327857121, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 1.585, 2.242, 0.516418, -0.391328
   1,    1,    1,    0, 159.97996799375215, 0.00002085211780, -0.42247687759402, 0.00003916418680, 0.00205791157146, 0.00034535845394, 0.00212793537464, 0.00019992520122, 220.29123896879275, 0.12510831670631, 3565.31875874014440, 0.23498490567056, 0.00083578216658, 0.00009319323640, 0.00059671873155, 0.00004723855365, 9.59983649363368, 13.07954946967225, 0.00083578216492, 0.00009319322085, 0.00059669724995, 0.00004723686088, 9.60337484370389, 13.08308781974247, 0.00000000000000, 0.00009319323640, 0.00000000000000, 0.00004723855365, 0.00000000000000, 13.07954946967225, 0.00000000000000, 0.00009319322085, 0.00000000000000, 0.00004723686088, 0.00000000000000, 13.08308781974247, 0.00180430283496, 0.00022453628479, 0.00020596401009, 0.00000685908890, 0.00003149002805, 0.00000639823429, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.446, 0.297, 0.479970, 0.077571
   2,    2,    2,    0, 159.95325704344285, 0.00003929484838, -0.05245202314116, 0.00009085306345, 0.00136219795573, 0.00039722086377, 0.00116279248269, 0.00019892907965, 380.47447734718907, 0.23576171259364, 5785.45210003338889, 0.54510174700523, 0.00100660266195, 0.00021860893988, 0.00060018569098, 0.00008088498500, 12.78476988739300, 16.94260274028151, 0.00100658533364, 0.00021860602112, 0.00060015892821, 0.00008088106584, 12.78518417901121, 16.94301703189972, 0.00000000000000, 0.00021860893988, 0.00000000000000, 0.00008088498500, 0.00000000000000, 16.94260274028151, 0.00000000000000, 0.00021860602112, 0.00000000000000, 0.00008088106584, 0.00000000000000, 16.94301703189972, 0.00121187569588, 0.00024101544159, 0.00020181760192, -0.00001168148447, 0.00000948673824, -0.00001166230686, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.476, 0.827, 0.453259, 0.447596
   3,    4,    3,    0, 159.93027389744151, 0.00002515204495, -0.91904985682022, 0.00006237033527, 0.00232380702428, 0.00040798068672, 0.00170666529172, 0.00018512152399, 518.70022846009488, 0.15090800851034, 585.92411158866616, 0.37421200858442, 0.00109149205027, 0.00014823328931, 0.00064333006196, 0.00005573471675, 171.60375596697369, 10.74983775721675, 0.00109147147828, 0.00014822782509, 0.00064330684586, 0.00005573370945, 171.61065697673166, 10.75673876697472, 0.00074716712035, 0.00014823328931, 0.00000000000000, 0.00005573471675, 160.89481975902279, 10.74983775721675, 0.00074715970892, 0.00014822782509, 0.00000000000000, 0.00005573370945, 160.90172076878076, 10.75673876697472, 0.00437412324807, 0.00040211055024, 0.00018350993923, 0.00000520868980, 0.00004759158037, 0.00000503331285, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.094, 0.689, 0.430276, -0.419002
   4,    4,    4,    0, 159.92995921933004, 0.00005613157535, -0.92046774956735, 0.00007835883173, 0.00231195862509, 0.00051686791540, 0.00127837122876, 0.00019536047695, 520.58902582277915, 0.33677996637945, 577.41710707590585, 0.47014033669846, 0.00114892370457, 0.00019878101117, 0.00081177310686, 0.00010957472573, 26.46253895698005, 21.83534765954382, 0.00114886725139, 0.00019877184580, 0.00081176828647, 0.00010957374325, 26.46944557059226, 21.84225427315603, 0.00080795476503, 0.00019878101117, 0.00049802124237, 0.00010957472573, 36.57570683825048, 21.83534765954382, 0.00080791137080, 0.00019877184580, 0.00049802056287, 0.00010957374325, 36.58261345186269, 21.84225427315603, 0.00437412324807, 0.00040211055024, 0.00018350993923, 0.00000520868980, 0.00004759158037, 0.00000503331285, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.167, 0.290, 0.429961, -0.420420
   5,    5,    5,    0, 159.92613258340538, 0.00002731317978, -0.55521437496933, 0.00005311989862, 0.00060513763362, 0.00018366764081, 0.00087871818301, 0.00013164801181, 543.33534721922547, 0.16387454534249, 2768.91625955022027, 0.31871924466596, 0.00069651803265, 0.00012549655532, 0.00050987445908, 0.00006351747129, 5.35606343722257, 21.74327815658011, 0.00069651708030, 0.00012549571929, 0.00050986081906, 0.00006351610836, 5.36019209531401, 21.74740681467154, 0.00000000000000, 0.00012549655532, 0.00000000000000, 0.00006351747129, 0.00000000000000, 21.74327815658011, 0.00000000000000, 0.00012549571929, 0.00000000000000, 0.00006351610836, 0.00000000000000, 21.74740681467154, 0.00051931072118, 0.00015081344668, 0.00015094030823, 0.00000010230975, 0.00000771914165, 0.00000013284908, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.604, 2.318, 0.426135, -0.055167
   6,    6,    6,    0, 159.91892264038256, 0.00000652013641, -0.67274891618304, 0.00001492729338, 0.00576001175128, 0.00031069918404, 0.00534179917158, 0.00016600391508, 586.64705034169754, 0.03911977222545, 2063.71331600260646, 0.08956335379599, 0.00092257636524, 0.00003519207588, 0.00060273433202, 0.00001525966214, 3.06245895677045, 3.57402472304811, 0.00092257102827, 0.00003519186461, 0.00060271897120, 0.00001525927656, 3.06737710750454, 3.57894287378220, 0.00000000000000, 0.00003519207588, 0.00000000000000, 0.00001525966214, 0.00000000000000, 3.57402472304811, 0.00000000000000, 0.00003519186461, 0.00000000000000, 0.00001525927656, 0.00000000000000, 3.57894287378220, 0.00573918512832, 0.00023547312840, 0.00016866471560, -0.00000920218827, 0.00009145004879, 0.00000442145119, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.120, 0.261, 0.418925, -0.172701
   7,    7,    7,    0, 159.90922987566751, 0.00005298236399, -0.27655042732345, 0.00011905785561, 0.00133487974655, 0.00041821092968, 0.00086261483353, 0.00017454006370, 644.65745703234711, 0.31788607487903, 4440.90294281470779, 0.71434169897840, 0.00115124186221, 0.00028458016392, 0.00069318936435, 0.00011480749865, 10.80848170297533, 21.05020320794920, 0.00115123828821, 0.00028457999961, 0.00069316856196, 0.00011480376323, 10.81045635143052, 21.05217785640438, 0.00079382369005, 0.00028458016392, 0.00031235885293, 0.00011480749865, 9.37553376220200, 21.05020320794920, 0.00079382082920, 0.00028457999961, 0.00031234963511, 0.00011480376323, 9.37750841065718, 21.05217785640438, 0.00081274520043, 0.00017355437753, 0.00016970672004, 0.00001929738755, 0.00002969796515, 0.00001927341691, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.126, 0.901, 0.409232, 0.223497
   8,    8,    8,    0, 159.90205367792316, 0.00001672604893, -0.66616474514960, 0.00002755776281, 0.00398041834642, 0.00038931102692, 0.00302106119219, 0.00018462561774, 687.84801145160668, 0.10035382252753, 2103.22449744136020, 0.16534588238094, 0.00094633935334, 0.00006516039306, 0.00071798219500, 0.00003894410774, 6.46630577410250, 10.35128517603856, 0.00094633297367, 0.00006515984172, 0.00071796634210, 0.00003894331486, 6.47097967892068, 10.35595908085674, 0.00046784230189, 0.00006516039306, 0.00033768854282, 0.00003894410774, 164.19466494778692, 10.35128517603856, 0.00046784212099, 0.00006515984172, 0.00033767894094, 0.00003894331486, 164.19933885260511, 10.35595908085674, 0.00423178423786, 0.00028400190909, 0.00017725527869, 0.00002164785292, 0.00009456480620, 0.00003070451567, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.404, 0.131, 0.402056, -0.166117
   9,    9,    9,    0, 159.88673972559280, 0.00005228860730, -0.57195932827669, 0.00006773027233, 0.00126148269913, 0.00034561197657, 0.00098337897909, 0.00016782466041, 779.68211635200998, 0.31372449686870, 2668.46123391016181, 0.40638131441417, 0.00088713140514, 0.00016337373618, 0.00074569549597, 0.00011793343438, 18.23665069879749, 43.66451681306112, 0.00088712656027, 0.00016337120322, 0.00074568199495, 0.00011793248355, 18.24051072748203, 43.66837684174566, 0.00042449320528, 0.00016337373618, 0.00029108514286, 0.00011793343438, 90.82147334888636, 43.66451681306112, 0.00042448358977, 0.00016337120322, 0.00029108487666, 0.00011793248355, 90.82533337757090, 43.66837684174566, 0.00112524431880, 0.00020986779790, 0.00016042400966, 0.00000435045740, 0.00002940476952, 0.00000451050164, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.286, 0.594, 0.386742, -0.071912
  10,   10,   10,    0, 159.85472087989226, 0.00000592582311, -0.05217958710363, 0.00001007101714, 0.00709365153798, 0.00029038358085, 0.00657675065494, 0.00015705354422, 971.67643233665115, 0.03555425740335, 5787.12304741384014, 0.06042425676760, 0.00087175090369, 0.00002419113738, 0.00063806734728, 0.00001311219406, 13.58202381929024, 3.58617232066815, 0.00087173444874, 0.00002419047249, 0.00063804766880, 0.00001311190257, 13.58234636051309, 3.58649486189099, 0.00025283787177, 0.00002419113738, 0.00015806364495, 0.00001311219406, 16.32891536644878, 3.58617232066815, 0.00025283367635, 0.00002419047249, 0.00015805840936, 0.00001311190257, 16.32923790767162, 3.58649486189099, 0.00791575306325, 0.00033736301555, 0.00015710369917, 0.00001705132308, 0.00008075806545, 0.00002257943197, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.192, 0.087, 0.354723, 0.447868
  11,   10,   11,    0, 159.85390681346749, 0.00003828578287, -0.05302659980095, 0.00006620629094, 0.00053005919048, 0.00020158163506, 0.00072773650546, 0.00014077172926, 976.56076428643814, 0.22971031463440, 5782.04138980729749, 0.39722565548402, 0.00069588845503, 0.00015590331001, 0.00053977273139, 0.00009015250639, 179.53289179775166, 33.97332425561128, 0.00069586700285, 0.00015590259982, 0.00053976264513, 0.00009014845342, 179.53321882298633, 33.97365128084594, 0.00000000000000, 0.00015590331001, 0.00000000000000, 0.00009015250639, 0.00000000000000, 33.97332425561128, 0.00000000000000, 0.00015590259982, 0.00000000000000, 0.00009014845342, 0.00000000000000, 33.97365128084594, 0.00791575306325, 0.00033736301555, 0.00015710369917, 0.00001705132308, 0.00008075806545, 0.00002257943197, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 1.134, 1.371, 0.353909, 0.447021
  12,   11,   12,    0, 159.82271963485266, 0.00002508997156, -0.78330604328087, 0.00007794695544, 0.00125625579561, 0.00029788659768, 0.00111080350225, 0.00015090416923, 1163.86061200604649, 0.15053743761160, 1400.40850991207003, 0.46767601903937, 0.00102520527083, 0.00018370957732, 0.00056888052216, 0.00005859061993, 2.49871024448091, 12.05377938854748, 0.00102519148851, 0.00018370625790, 0.00056887219467, 0.00005859003330, 2.50312168680324, 12.05819083086981, 0.00000000000000, 0.00018370957732, 0.00000000000000, 0.00005859061993, 0.00000000000000, 12.05377938854748, 0.00000000000000, 0.00018370625790, 0.00000000000000, 0.00005859003330, 0.00000000000000, 12.05819083086981, 0.00098811540557, 0.00016357250485, 0.00015643041115, -0.00000797111534, 0.00002785589459, -0.00000786624969, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.498, 0.808, 0.322722, -0.283258
  13,   12,   13,    0, 159.81539687990548, 0.00000266518882, -0.65471578325654, 0.00000461694653, 0.01481208058117, 0.00028973766585, 0.01439444020525, 0.00016188473600, 1207.73905841433270, 0.01599089060479, 2171.94640781935368, 0.02770157831132, 0.00084335728488, 0.00001095790652, 0.00062921158178, 0.00000612495584, 8.66041466729565, 1.77538886440913, 0.00084335212515, 0.00001095786142, 0.00062920360635, 0.00000612486592, 8.66401817003501, 1.77899236714849, 0.00019909576360, 0.00001095790652, 0.00000000000000, 0.00000612495584, 146.67176298161692, 1.77538886440913, 0.00019909570484, 0.00001095786142, 0.00000000000000, 0.00000612486592, 146.67536648435629, 1.77899236714849, 0.01491463814859, 0.00026653085015, 0.00016335344117, 0.00001407970467, 0.00010632669000, 0.00002726746061, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.086, 0.106, 0.315399, -0.154668
  14,   13,   14,    0, 159.77920584821231, 0.00001042948893, -0.19583967891092, 0.00001157767356, 0.00921747161852, 0.00041904381956, 0.00627484189443, 0.00018544624608, 1424.76855979747756, 0.06257619048182, 4925.20316198534238, 0.06946506228636, 0.00091644044334, 0.00002824088129, 0.00082659907229, 0.00002342887492, 27.84973227652538, 12.31435335381297, 0.00091643776460, 0.00002824063834, 0.00082658002310, 0.00002342846802, 27.85068622187973, 12.31530729916731, 0.00056486334891, 0.00002824088129, 0.00035484512576, 0.00002342887492, 91.58315160727595, 12.31435335381297, 0.00056485623710, 0.00002824063834, 0.00035484037859, 0.00002342846802, 91.58410555263031, 12.31530729916731, 0.00970153689409, 0.00036674058204, 0.00017348816618, -0.00000452435688, 0.00019336518017, 0.00002694457544, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.328, 0.151, 0.279208, 0.304208
  15,   14,   15,    0, 159.77771432303032, 0.00003879572932, -0.19607522327426, 0.00006407046779, 0.00113392565150, 0.00030642704142, 0.00111952503381, 0.00017182381065, 1433.71757635029371, 0.23277164144911, 4923.79029529133732, 0.38441739659493, 0.00086396248826, 0.00015833681460, 0.00060456911684, 0.00007770661940, 20.37769257671173, 20.40631301188060, 0.00086395782556, 0.00015833596174, 0.00060455676963, 0.00007770503157, 20.37864256467354, 20.40726299984241, 0.00026709500656, 0.00015833681460, 0.00000000000000, 0.00007770661940, 43.04091345163513, 20.40631301188060, 0.00026709496332, 0.00015833596174, 0.00000000000000, 0.00007770503157, 43.04186343959694, 20.40726299984241, 0.00100739114398, 0.00021293142427, 0.00017540167028, 0.00000094761100, 0.00003099466994, -0.00000256149633, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.314, 0.356, 0.277716, 0.303972
  16,   15,   16,    0, 159.77524405019321, 0.00003108202315, -0.19659531552494, 0.00004692403042, 0.00255224831934, 0.00041125444147, 0.00179739866357, 0.00018521034384, 1448.53900538839525, 0.18648998695412, 4920.67040982140588, 0.28154023377833, 0.00098221779382, 0.00011344278674, 0.00074552236702, 0.00006853828539, 16.50596951100880, 17.57195455896132, 0.00098221102328, 0.00011344205221, 0.00074550844756, 0.00006853697710, 16.50691355418577, 17.57289860213829, 0.00052234823834, 0.00011344278674, 0.00041178218439, 0.00006853828539, 26.62025075342536, 17.57195455896132, 0.00052234649696, 0.00011344205221, 0.00041177303047, 0.00006853697710, 26.62119479660234, 17.57289860213829, 0.00427986316408, 0.00029477793028, 0.00017601260333, 0.00000933045249, 0.00004276660547, 0.00001079674075, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.186, 0.349, 0.275246, 0.303452
  17,   15,   17,    0, 159.77603675460702, 0.00005621736604, -0.19685664659983, 0.00011045703712, 0.00190509295639, 0.00051323136583, 0.00099977678326, 0.00018621970838, 1443.78288788123473, 0.33730028163268, 4919.10224565065528, 0.66273294361704, 0.00121625795702, 0.00026099201524, 0.00080793683921, 0.00013062342720, 174.53582451788139, 23.44556259849352, 0.00121623801631, 0.00026099088900, 0.00080792939708, 0.00013062064610, 174.53677254161391, 23.44651062222603, 0.00091150411595, 0.00026099201524, 0.00047229486860, 0.00013062342720, 165.38674377914910, 23.44556259849352, 0.00091148582056, 0.00026099088900, 0.00047229225463, 0.00013062064610, 165.38769180288162, 23.44651062222603, 0.00427986316408, 0.00029477793028, 0.00017601260333, 0.00000933045249, 0.00004276660547, 0.00001079674075, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.306, 0.702, 0.276039, 0.303191
  18,   16,   18,    0, 159.77430490527476, 0.00005115205959, -0.62603589757046, 0.00010469969876, 0.00114238360236, 0.00035587124335, 0.00078707567866, 0.00015661737967, 1454.26233227771081, 0.30690883914887, 2344.03627629510220, 0.62819667458492, 0.00105448227838, 0.00024670930106, 0.00070980829480, 0.00012012731078, 177.64196813646737, 25.07159112904118, 0.00105448016844, 0.00024670730698, 0.00070979986513, 0.00012012661472, 177.64496485982215, 25.07458785239595, 0.00067603318652, 0.00024670930106, 0.00028391456338, 0.00012012731078, 164.83941360639983, 25.07159112904118, 0.00067603293022, 0.00024670730698, 0.00028391073122, 0.00012012661472, 164.84241032975461, 25.07458785239595, 0.00078094633303, 0.00017064318284, 0.00015061972954, -0.00001396082644, 0.00001235320815, -0.00001388590135, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.843, 2.003, 0.274307, -0.125988
  19,   17,   19,    0, 159.77183144006733, 0.00003266823358, -0.25422695726581, 0.00007281550617, 0.00058482402018, 0.00020513466783, 0.00077097449333, 0.00013594699992, 1469.02076646441560, 0.19600719549394, 4574.88539961174138, 0.43688901594916, 0.00077545073717, 0.00017453481581, 0.00050445069421, 0.00006968673234, 11.74765774102831, 19.40426720001768, 0.00077544668107, 0.00017453428326, 0.00050444301279, 0.00006968551934, 11.74886349992150, 19.40547295891087, 0.00000000000000, 0.00017453481581, 0.00000000000000, 0.00006968673234, 0.00000000000000, 19.40426720001768, 0.00000000000000, 0.00017453428326, 0.00000000000000, 0.00006968551934, 0.00000000000000, 19.40547295891087, 0.00041631476586, 0.00015630542551, 0.00015284017718, 0.00001063975014, 0.00000415441400, 0.00001065226388, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 3.553, 3.923, 0.271834, 0.245821
  20,   20,   20,    0, 159.74587589681173, 0.00000595857769, -0.97898445393223, 0.00000919003005, 0.01377506795690, 0.00038386320139, 0.00875278095896, 0.00015997949859, 1624.95172525448857, 0.03575113673413, 226.38455342744567, 0.05513825408890, 0.00108483126283, 0.00002291840855, 0.00074814112785, 0.00001183035582, 157.39067066011239, 2.43918493251280, 0.00108481129237, 0.00002291757389, 0.00074812187420, 0.00001183026444, 157.39487142396911, 2.44338569636951, 0.00079262743698, 0.00002291840855, 0.00017360144508, 0.00001183035582, 142.43903182524292, 2.43918493251280, 0.00079262105992, 0.00002291757389, 0.00017359517839, 0.00001183026444, 142.44323258909964, 2.44338569636951, 0.02133984319954, 0.00043864150972, 0.00015207768593, 0.00000041606390, 0.00008255871944, 0.00000140573309, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.351, 0.055, 0.245878, -0.478937
  21,   20,   21,    0, 159.74661409292025, 0.00000614877738, -0.98002107966619, 0.00001118253737, 0.00652871772233, 0.00028668258752, 0.00591833098559, 0.00015277986376, 1620.52369368293398, 0.03689232224984, 220.16485069125645, 0.06709287011389, 0.00088156432529, 0.00002639729902, 0.00064531648142, 0.00001436153995, 4.76745036485548, 3.88115080504280, 0.00088153091489, 0.00002639631157, 0.00064531231832, 0.00001436144021, 4.77166820008100, 3.88536864026831, 0.00033538790197, 0.00002639729902, 0.00005408696361, 0.00001436153995, 156.44089192325438, 3.88115080504280, 0.00033538194633, 0.00002639631157, 0.00005408552527, 0.00001436144021, 156.44510975847990, 3.88536864026831, 0.02133984319954, 0.00043864150972, 0.00015207768593, 0.00000041606390, 0.00008255871944, 0.00000140573309, C   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.715, 0.139, 0.246616, -0.479974
  22,   20,   20,    0, 159.74547890726652, 0.00001091010056, -0.97873601224126, 0.00002274886065, 0.00142937407331, 0.00018110057006, 0.00212877004797, 0.00013030871679, 1627.33318383293090, 0.06546000191156, 227.87524064437500, 0.13648840076794, 0.00071018165912, 0.00005441739779, 0.00048757979540, 0.00002384332489, 11.27540166730698, 7.49175954417769, 0.00071015269622, 0.00005441527049, 0.00048757818890, 0.00002384320606, 11.27959458442223, 7.49595246129293, 0.00000000000000, 0.00005441739779, 0.00000000000000, 0.00002384332489, 0.00000000000000, 7.49175954417769, 0.00000000000000, 0.00005441527049, 0.00000000000000, 0.00002384320606, 0.00000000000000, 7.49595246129293, 0.02133984319954, 0.00043864150972, 0.00015207768593, 0.00000041606390, 0.00008255871944, 0.00000140573309, M   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.845, 0.156, 0.245481, -0.478688
  23,   21,   22,    0, 159.70993929937228, 0.00003472497860, -0.42336528972042, 0.00006748240790, 0.00186918454631, 0.00037192590340, 0.00125086612059, 0.00016049337401, 1840.38864280359530, 0.20834847294845, 3560.07341839583205, 0.40489408489900, 0.00106718439332, 0.00016021613104, 0.00072207789714, 0.00007917896700, 8.43113164806849, 16.38584511111597, 0.00106718406323, 0.00016021612603, 0.00072207262674, 0.00007917836705, 8.43268261355641, 16.38739607660388, 0.00066874100180, 0.00016021613104, 0.00036734202422, 0.00007917896700, 3.59357021529402, 16.38584511111597, 0.00066874059285, 0.00016021612603, 0.00036733945400, 0.00007917836705, 3.59512118078194, 16.38739607660388, 0.00165158064400, 0.00021462815296, 0.00015373386850, 0.00002025983304, 0.00003796894453, 0.00002061994746, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.217, 0.587, 0.209941, 0.076682
  24,   22,   23,    0, 159.70447421600190, 0.00013403886064, -0.14973970345654, 0.00011815993154, 0.00351514921518, 0.00071838610882, 0.00082475116345, 0.00013834378176, 1873.14873078194819, 0.80422804246808, 5201.81501284703700, 0.70894633822165, 0.00204663346524, 0.00038969762704, 0.00107391646479, 0.00015869243488, 50.04785479358557, 16.52223539997360, 0.00204663201538, 0.00038969305011, 0.00107389031476, 0.00015869032205, 50.04838889651492, 16.52276950290295, 0.00190079516149, 0.00038969762704, 0.00080674469026, 0.00015869243488, 52.96695434031929, 16.52223539997360, 0.00190079450145, 0.00038969305011, 0.00080672475457, 0.00015869032205, 52.96748844324864, 16.52276950290295, 0.00203633991763, 0.00027989894412, 0.00014535459923, -0.00000437801373, 0.00006165452214, -0.00000399062810, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -2.889, 1.486, 0.204476, 0.350308
  25,   23,   24,    0, 159.70020731576136, 0.00000235614809, -0.59185544815144, 0.00000387052950, 0.01725993925140, 0.00029230690153, 0.01713558459959, 0.00016564485203, 1898.80987231752533, 0.01413680228118, 2549.13466531423683, 0.02322314721398, 0.00083335044316, 0.00000930993034, 0.00062329656881, 0.00000521355564, 14.24321100311949, 1.53624572832667, 0.00083334801711, 0.00000930991696, 0.00062329377818, 0.00000521352459, 14.24527880816755, 1.53831353337473, 0.00000000000000, 0.00000930993034, 0.00000000000000, 0.00000521355564, 0.00000000000000, 1.53624572832667, 0.00000000000000, 0.00000930991696, 0.00000000000000, 0.00000521352459, 0.00000000000000, 1.53831353337473, 0.01706536306739, 0.00029753560144, 0.00016797389253, -0.00000400055524, 0.00010891889542, -0.00000655072472, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.451, 0.078, 0.200209, -0.091808
  26,   24,   25,    0, 159.69414809264029, 0.00002491029533, -0.05464814930470, 0.00004727668110, 0.00093943743648, 0.00021414720483, 0.00116214005556, 0.00013760433265, 1935.10143607123496, 0.14946091386066, 5772.35239812943837, 0.28365151582600, 0.00078435733731, 0.00011514479092, 0.00053148364608, 0.00005075827449, 16.52860260263270, 14.30786894992184, 0.00078434082668, 0.00011514221026, 0.00053147572327, 0.00005075758699, 16.52878750704421, 14.30805385433335, 0.00000000000000, 0.00011514479092, 0.00000000000000, 0.00005075827449, 0.00000000000000, 14.30786894992184, 0.00000000000000, 0.00011514221026, 0.00000000000000, 0.00005075758699, 0.00000000000000, 14.30805385433335, 0.00093848688304, 0.00018562226055, 0.00015049769718, 0.00000585333919, 0.00002955622040, 0.00000658476256, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -0.649, 0.857, 0.194150, 0.445399
  27,   25,   26,    0, 159.67104844332118, 0.00010729701302, -0.87688943371885, 0.00008626352218, 0.00140015900683, 0.00044548364153, 0.00071091428842, 0.00015911172331, 2073.81829085116351, 0.64377920942114, 838.95176528027230, 0.51756993810364, 0.00108783922132, 0.00025634908849, 0.00093365320384, 0.00019846704355, 105.47107859395885, 65.38547014269626, 0.00108783853643, 0.00025634527705, 0.00093362943740, 0.00019846481731, 105.47369615522996, 65.38808770396737, 0.00089506135333, 0.00025634908849, 0.00041930120478, 0.00019846704355, 104.35118113163756, 65.38547014269626, 0.00089506064130, 0.00025634527705, 0.00041929060090, 0.00019846481731, 104.35379869290867, 65.38808770396737, 0.00099861600145, 0.00019460374563, 0.00014673209807, 0.00000022597467, 0.00002738128933, 0.00000046793446, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, 0.216, 0.732, 0.171051, -0.376842
  28,   26,   27,    0, 159.65384566864952, 0.00003516419210, -0.34487687990327, 0.00009976080864, 0.00082948120163, 0.00027662985115, 0.00078561267734, 0.00014738423270, 2176.93105230869605, 0.21098439187504, 4031.01220109521455, 0.59856265677736, 0.00096568252468, 0.00023540765165, 0.00056382679580, 0.00008140378391, 176.06059674136307, 17.74841806552322, 0.00096567850240, 0.00023540728674, 0.00056382504401, 0.00008140331811, 176.06152255846990, 17.74934388263005, 0.00000000000000, 0.00023540765165, 0.00000000000000, 0.00008140378391, 0.00000000000000, 17.74841806552322, 0.00000000000000, 0.00023540728674, 0.00000000000000, 0.00008140331811, 0.00000000000000, 17.74934388263005, 0.00061058198808, 0.00016049536405, 0.00015348762099, 0.00000033933509, 0.00001224154948, 0.00000041867824, S   , 2020/09/12T18:06:22, VLASS2.1.T10t16, J103759-003000, -1.356, 1.756, 0.153848, 0.155171
