# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T13:26:15.358188
# ImageFile=./VLASS2.1.se.T10t02.J011959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:20:00.00048 -00.30.00.1713"
# RestoringBeam="3.09arcsec 2.33arcsec 2.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 20.14985334413215, 0.00002150570998, -0.92649214369243, 0.00003951162213, 0.01022926820684, 0.00155119467634, 0.00948338063435, 0.00083874073511, 2201.01047662184328, 0.12903381823928, 541.34591968032669, 0.23706316671913, 0.00090608466884, 0.00009323334029, 0.00066154806845, 0.00005029074290, 175.64815086525473, 13.19036424659026, 0.00090606103187, 0.00009323047257, 0.00066154474020, 0.00005029072485, 175.65057375297550, 13.19278713431101, 0.00032340456047, 0.00009323334029, 0.00000000000000, 0.00005029074290, 152.63763524932662, 13.19036424659026, 0.00032339983033, 0.00009323047257, 0.00000000000000, 0.00005029072485, 152.64005813704739, 13.19278713431101, 0.00977093720032, 0.00105762996832, 0.00083923869533, 0.00005526034511, 0.00021945001208, 0.00006487160863, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -4.460, 1.742, 0.149851, -0.426445
   1,    1,    1,    0, 20.13407892945843, 0.00007233742867, -0.71272699893897, 0.00005163157498, 0.00365997131773, 0.00123443817472, 0.00368748124858, 0.00071251680949, 2295.60136734087519, 0.43402338377619, 1823.91814122979508, 0.30978731551223, 0.00081132313636, 0.00017131972716, 0.00067981927075, 0.00012020168234, 98.60619831450187, 48.09052774447463, 0.00081132188265, 0.00017131820114, 0.00067981377661, 0.00012020159585, 98.60786592955071, 48.09219535952348, 0.00000000000000, 0.00017131972716, 0.00000000000000, 0.00012020168234, 0.00000000000000, 48.09052774447463, 0.00000000000000, 0.00017131820114, 0.00000000000000, 0.00012020159585, 0.00000000000000, 48.09219535952348, 0.00268395592607, 0.00065740020204, 0.00071805226617, 0.00006335270882, 0.00006013575694, 0.00006347272574, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -4.257, 6.021, 0.134077, -0.212679
   2,    2,    2,    0, 20.12714254525747, 0.00012876681513, -0.33073007362270, 0.00009610779992, 0.01712482783820, 0.00375358340850, 0.00475208811636, 0.00083309302465, 2337.17003309934353, 0.77259898882034, 4115.89611152982343, 0.57664428154572, 0.00172114934663, 0.00032883625055, 0.00116348671308, 0.00018716227826, 118.07209638445232, 24.00254321556491, 0.00172113969688, 0.00032883571967, 0.00116348529147, 0.00018716130241, 118.07283009399413, 24.00327692510673, 0.00157897230140, 0.00032883625055, 0.00081654557160, 0.00018716227826, 114.18241889902339, 24.00254321556491, 0.00157896404005, 0.00032883571967, 0.00081654426816, 0.00018716130241, 114.18315260856519, 24.00327692510673, 0.03142671835699, 0.00246373149396, 0.00082328153076, 0.00005885303835, 0.00045587666682, 0.00006918781582, C   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.950, 0.826, 0.127141, 0.169317
   3,    2,    3,    0, 20.12930829700008, 0.00014613553745, -0.33038730519664, 0.00006182316509, 0.02362970064891, 0.00412820652061, 0.00544383979485, 0.00078329755757, 2324.17574489290882, 0.87681099206986, 4117.95245929431258, 0.37093736413764, 0.00212143410878, 0.00034436150382, 0.00113700306750, 0.00014501718166, 87.64756475491458, 14.49896157236824, 0.00212142928097, 0.00034436059160, 0.00113699777474, 0.00014501656075, 87.64831018870615, 14.49970700615980, 0.00201978147837, 0.00034436150382, 0.00074671623379, 0.00014501718166, 88.09557684354789, 14.49896157236824, 0.00201977677881, 0.00034436059160, 0.00074671279597, 0.00014501656075, 88.09632227733945, 14.49970700615980, 0.03142671835699, 0.00246373149396, 0.00082328153076, 0.00005885303835, 0.00045587666682, 0.00006918781582, C   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -2.851, 1.424, 0.129306, 0.169660
   4,    3,    4,    0, 20.09645641916379, 0.00003661395679, -0.07904309749642, 0.00004586929720, 0.00809421011788, 0.00145160623327, 0.00616596296496, 0.00069468796179, 2521.27427883999007, 0.21968342944088, 5625.99985140100489, 0.27520835350169, 0.00091329493503, 0.00010903318896, 0.00079874865986, 0.00008492590820, 167.42675406166640, 36.64929018936292, 0.00091326898668, 0.00010903188514, 0.00079874865910, 0.00008492451071, 167.42688698816414, 36.64942311586066, 0.00049765595862, 0.00010903318896, 0.00026126060475, 0.00008492590820, 109.41167661269583, 36.64929018936292, 0.00049765191758, 0.00010903188514, 0.00026125530296, 0.00008492451071, 109.41180953919357, 36.64942311586066, 0.00721267623602, 0.00096074632183, 0.00066022371175, -0.00007557708159, 0.00018810643815, -0.00007048356929, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.254, 0.474, 0.096454, 0.421004
   5,    4,    5,    0, 20.08818666593579, 0.00002569832296, -0.35677721854390, 0.00003115627772, 0.00782144266804, 0.00107288695958, 0.00697050038917, 0.00056956310236, 2570.90244101856024, 0.15418975515229, 3959.61765784833779, 0.18693708187174, 0.00087810080339, 0.00007930338270, 0.00071009376258, 0.00005249574965, 149.57146399234563, 17.30995218617123, 0.00087809701975, 0.00007930323511, 0.00071009376127, 0.00005249562107, 149.57201298222060, 17.31050117604621, 0.00000000000000, 0.00007930338270, 0.00000000000000, 0.00005249574965, 0.00000000000000, 17.30995218617123, 0.00000000000000, 0.00007930323511, 0.00000000000000, 0.00005249562107, 0.00000000000000, 17.31050117604621, 0.00794845130131, 0.00083917249708, 0.00055946013890, -0.00001801736471, 0.00026609614724, -0.00000193093024, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.825, 0.404, 0.088185, 0.143270
   6,    5,    6,    0, 20.07477098699693, 0.00004947404761, -0.74211637083018, 0.00004837838031, 0.00157241766139, 0.00051322017652, 0.00219414706550, 0.00035876442294, 2651.42380520055895, 0.29684403289869, 1647.58895995214857, 0.29026769122655, 0.00073996892824, 0.00014562123248, 0.00053818083922, 0.00007311462976, 133.92448279049376, 23.36915721389056, 0.00073996746142, 0.00014561982550, 0.00053817664462, 0.00007311462141, 133.92545109835851, 23.37012552175530, 0.00000000000000, 0.00014562123248, 0.00000000000000, 0.00007311462976, 0.00000000000000, 23.36915721389056, 0.00000000000000, 0.00014561982550, 0.00000000000000, 0.00007311462141, 0.00000000000000, 23.37012552175530, 0.00132439166629, 0.00043427592889, 0.00040549182449, -0.00000719906211, 0.00005621703531, -0.00000742453176, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.240, 2.920, 0.074769, -0.242069
   7,    6,    7,    0, 20.05601089959950, 0.00004025277277, -0.17504666369641, 0.00005135668588, 0.00142766091070, 0.00047794424724, 0.00208337738794, 0.00034822588847, 2763.94819402247913, 0.24151652126039, 5049.99354578187467, 0.30813515806248, 0.00068619968860, 0.00013008318637, 0.00055494391032, 0.00008178330519, 28.27573722239459, 34.51575456642049, 0.00068619264032, 0.00013008208236, 0.00055494041742, 0.00008178264449, 28.27590825823377, 34.51592560225967, 0.00000000000000, 0.00013008318637, 0.00000000000000, 0.00008178330519, 0.00000000000000, 34.51575456642049, 0.00000000000000, 0.00013008208236, 0.00000000000000, 0.00008178264449, 0.00000000000000, 34.51592560225967, 0.00107639166831, 0.00034317682795, 0.00039627484512, 0.00000975462353, 0.00000079227067, 0.00000975822240, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 2.165, 3.062, 0.056009, 0.325001
   8,    7,    8,    0, 20.05214202258554, 0.00000346938301, -0.64372936949133, 0.00000592665192, 0.03228626153893, 0.00080722275071, 0.03212737275198, 0.00045905542480, 2787.17962206532366, 0.02081628948233, 2237.90886286653904, 0.03555979972045, 0.00085449556499, 0.00001395650004, 0.00065353608258, 0.00000816925938, 0.46277603040141, 2.43977952701424, 0.00085449286252, 0.00001395645488, 0.00065353582394, 0.00000816925675, 0.46336174801579, 2.44036524462862, 0.00000000000000, 0.00001395650004, 0.00000000000000, 0.00000816925938, 0.00000000000000, 2.43977952701424, 0.00000000000000, 0.00001395645488, 0.00000000000000, 0.00000816925675, 0.00000000000000, 2.44036524462862, 0.03304301750314, 0.00073039613513, 0.00046469442896, 0.00014685066708, 0.00033226184314, 0.00019501939823, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.717, 0.065, 0.052140, -0.143682
   9,    8,    9,    0, 20.04634241216337, 0.00002628772647, -0.15130868318870, 0.00004812004295, 0.00108475716121, 0.00035297999950, 0.00192248381853, 0.00028683745653, 2821.95849662561386, 0.15772630725926, 5192.41941825651338, 0.28871490947162, 0.00064073466881, 0.00011354765160, 0.00048936745775, 0.00006147258731, 4.37848520302264, 24.42911975786112, 0.00064072310821, 0.00011354611216, 0.00048936706239, 0.00006147226193, 4.37860751446226, 24.42924206930074, 0.00000000000000, 0.00011354765160, 0.00000000000000, 0.00006147258731, 0.00000000000000, 24.42911975786112, 0.00000000000000, 0.00011354611216, 0.00000000000000, 0.00006147226193, 0.00000000000000, 24.42924206930074, 0.00081609117255, 0.00031728873989, 0.00035605856101, 0.00001282553148, 0.00002257570122, 0.00001287996656, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 2.552, 3.409, 0.046340, 0.348739
  10,    9,   10,    0, 20.01165203051375, 0.00004209885734, -0.57680298742156, 0.00006827868431, 0.00293069527590, 0.00066939504112, 0.00215940856028, 0.00031090536898, 3030.10332920598557, 0.25259313879868, 2639.46756966381918, 0.40967173817220, 0.00100091887346, 0.00016258202908, 0.00075348160745, 0.00009615808397, 169.40117555695863, 23.86455743194583, 0.00100091805428, 0.00016258189014, 0.00075348153242, 0.00009615807788, 169.40129282084587, 23.86467469583306, 0.00055636430021, 0.00016258202908, 0.00032230830584, 0.00009615808397, 147.58717436441003, 23.86455743194583, 0.00055636400967, 0.00016258189014, 0.00032230817828, 0.00009615807788, 147.58729162829727, 23.86467469583306, 0.00239425870988, 0.00035342945627, 0.00029746149085, 0.00001557782889, 0.00008344185335, 0.00001830105066, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.548, 0.439, 0.011650, -0.076755
  11,   10,   11,    0, 20.01042124302121, 0.00002781427752, -0.17936808795958, 0.00004735552898, 0.00192038570316, 0.00042007083420, 0.00247782305643, 0.00027092694406, 3037.48481831414665, 0.16688566235457, 5024.06679568981508, 0.28412872361242, 0.00084344893042, 0.00012227906843, 0.00051062430375, 0.00004210871313, 25.91312393463726, 10.54805470991874, 0.00084343857739, 0.00012227723972, 0.00051062256523, 0.00004210868264, 25.91315653832709, 10.54808731360857, 0.00000000000000, 0.00012227906843, 0.00000000000000, 0.00004210871313, 0.00000000000000, 10.54805470991874, 0.00000000000000, 0.00012227723972, 0.00000000000000, 0.00004210868264, 0.00000000000000, 10.54808731360857, 0.00179242013379, 0.00031490606522, 0.00030604016501, -0.00002472291635, 0.00006621427019, -0.00002443928315, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 0.521, 0.624, 0.010419, 0.320679
  12,   11,   12,    0, 20.00799856119573, 0.00001013517245, -0.92116377206019, 0.00001829056729, 0.01010232965418, 0.00062143320244, 0.00789937068834, 0.00029990488838, 3052.02680348414106, 0.06081103410408, 573.32550573450578, 0.10974043954278, 0.00098818535622, 0.00004313701990, 0.00071918008480, 0.00002374696045, 176.20105884428580, 5.68871007593509, 0.00098815884929, 0.00004313586183, 0.00071917994380, 0.00002374695632, 176.20118739427886, 5.68883862592815, 0.00050110233448, 0.00004313701990, 0.00029400511662, 0.00002374696045, 163.45789522975844, 5.68871007593509, 0.00050109003665, 0.00004313586183, 0.00029400438793, 0.00002374695632, 163.45802377975150, 5.68883862592815, 0.01526720310161, 0.00062240054136, 0.00029057369102, -0.00001650353079, 0.00014409534924, -0.00000120052721, M   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.064, 0.147, 0.007997, -0.421116
  13,   11,   12,    0, 20.00851507018774, 0.00001674734074, -0.92192216789830, 0.00003810509932, 0.00492954616792, 0.00058184376369, 0.00412796237885, 0.00028873019063, 3048.92816095263333, 0.10048404333063, 568.77524993750058, 0.22862439830909, 0.00104253086481, 0.00009134311064, 0.00063654535558, 0.00003554310889, 11.71661101921257, 7.21382607690617, 0.00104250354255, 0.00009134066112, 0.00063654477570, 0.00003554309815, 11.71674798555128, 7.21396304324488, 0.00060318243041, 0.00009134311064, 0.00000000000000, 0.00003554310889, 19.06628143177490, 7.21382607690617, 0.00060316761994, 0.00009134066112, 0.00000000000000, 0.00003554309815, 19.06641839811360, 7.21396304324488, 0.01526720310161, 0.00062240054136, 0.00029057369102, -0.00001650353079, 0.00014409534924, -0.00000120052721, M   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.812, 0.196, 0.008513, -0.421875
  14,   12,   13,    0, 19.99285968105673, 0.00000106632364, -0.82627525242051, 0.00000192436612, 0.08160154783955, 0.00061957266864, 0.07725922388218, 0.00034012142358, 3142.84942718628963, 0.00639794177328, 1142.64445651125357, 0.01154600948748, 0.00088990241286, 0.00000453215724, 0.00065955042436, 0.00000250987859, 1.13962276829137, 0.68428853437711, 0.00088988800638, 0.00000453208382, 0.00065955040569, 0.00000250987855, 1.13951977944907, 0.68418554553481, 0.00023756655907, 0.00000453215724, 0.00011968053079, 0.00000250987859, 169.59038724701406, 0.68428853437711, 0.00023756280393, 0.00000453208382, 0.00011968048165, 0.00000250987855, 169.59028425817178, 0.68418554553481, 0.08196064334701, 0.00063727159096, 0.00034136109753, 0.00008279742178, 0.00022297797841, 0.00011361159704, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.990, 0.031, -0.007142, -0.326228
  15,   13,   14,    0, 19.97684006468647, 0.00004093553406, -0.49221333985247, 0.00006847814192, 0.00103621687028, 0.00033931377310, 0.00122703851822, 0.00021437377129, 3238.96644977350115, 0.24561318430983, 3147.00513406172740, 0.41086884765041, 0.00080427681164, 0.00016720028937, 0.00058347498881, 0.00008566781136, 162.07392572784048, 25.11499350796715, 0.00080427681162, 0.00016720028207, 0.00058347493569, 0.00008566780729, 162.07372678294780, 25.11479456307449, 0.00000000000000, 0.00016720028937, 0.00000000000000, 0.00008566781136, 0.00000000000000, 25.11499350796715, 0.00000000000000, 0.00016720028207, 0.00000000000000, 0.00008566780729, 0.00000000000000, 25.11479456307449, 0.00078390668331, 0.00023579961952, 0.00022916088346, 0.00002520053386, 0.00002750759631, 0.00002518645488, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 4.327, 4.944, -0.023162, 0.007834
  16,   14,   15,    0, 19.92719179325611, 0.00007132852257, -0.43210640833272, 0.00007264632824, 0.00232601035047, 0.00057578152677, 0.00130209455920, 0.00022137604982, 3536.84866904153296, 0.42797078989455, 3507.64445048962079, 0.43587766300724, 0.00101273974957, 0.00017421259433, 0.00098018309561, 0.00016470308557, 144.52701469068191, 0.00054900019168, 0.00101273972318, 0.00017421247185, 0.00098018164062, 0.00016470295258, 144.52646569049023, 0.00000000000000, 0.00075493009593, 0.00017421259433, 0.00051022700469, 0.00016470308557, 98.49828516265367, 0.00054900019168, 0.00075492965437, 0.00017421247185, 0.00051022653244, 0.00016470295258, 98.49773616246199, 0.00000000000000, 0.00179502301549, 0.00028397221388, 0.00020382268121, 0.00001051803338, 0.00008343564696, 0.00001191053161, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.567, 0.987, -0.072810, 0.067941
  17,   15,   16,    0, 19.91745221837751, 0.00001071760674, -0.43543253322560, 0.00001542795643, 0.00786472397576, 0.00044613063474, 0.00601257037211, 0.00021354502285, 3595.28418499506552, 0.06430557368686, 3487.68702305833449, 0.09256767972604, 0.00093994832235, 0.00003633036439, 0.00077331307315, 0.00002523760493, 0.32146608364821, 8.18428135940393, 0.00093994771606, 0.00003633033268, 0.00077331227761, 0.00002523758472, 0.32083885483068, 8.18365413058641, 0.00042801905903, 0.00003633036439, 0.00037704892232, 0.00002523760493, 109.62575265860934, 8.18428135940393, 0.00042801885423, 0.00003633033268, 0.00037704847167, 0.00002523758472, 109.62512542979182, 8.18365413058641, 0.00802324035247, 0.00038764401942, 0.00020381172362, 0.00000781934978, 0.00021295204351, 0.00003760281834, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.580, 0.206, -0.082550, 0.064615
  18,   16,   17,    0, 19.86908870613339, 0.00004544623775, -0.80273519200354, 0.00006049575965, 0.00110901074273, 0.00030366674522, 0.00109881397002, 0.00017211329935, 3885.40195972148695, 0.27267671466612, 1283.87488332985367, 0.36296949294781, 0.00085898236256, 0.00015422663452, 0.00065293480266, 0.00008922266644, 28.02067449032463, 26.22661583338917, 0.00085897682566, 0.00015422556191, 0.00065292819578, 0.00008922180904, 28.01884057305672, 26.22478191612126, 0.00000000000000, 0.00015422663452, 0.00000000000000, 0.00008922266644, 0.00000000000000, 26.22661583338917, 0.00000000000000, 0.00015422556191, 0.00000000000000, 0.00008922180904, 0.00000000000000, 26.22478191612126, 0.00091163178762, 0.00017919568998, 0.00017415059847, -0.00001358799182, 0.00002290475095, -0.00001353181506, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.209, 0.857, -0.130913, -0.302688
  19,   17,   18,    0, 19.85973306303865, 0.00003062947294, -0.74374998154024, 0.00002821624421, 0.00379103566296, 0.00041214421111, 0.00248402444640, 0.00017647918325, 3941.54184451970559, 0.18377628692166, 1637.78094798749498, 0.16929593379575, 0.00105623594868, 0.00008365952756, 0.00080293720047, 0.00005116846106, 50.18001156307414, 12.23436101534640, 0.00105623557265, 0.00008365897387, 0.00080292781725, 0.00005116818353, 50.17819098901276, 12.23254044128503, 0.00077323065390, 0.00008365952756, 0.00007933124640, 0.00005116846106, 66.39902670176009, 12.23436101534640, 0.00077323054109, 0.00008365897387, 0.00007933030266, 0.00005116818353, 66.39720612769872, 12.23254044128503, 0.00360100712441, 0.00028173068483, 0.00016637209046, 0.00001228016481, 0.00008130339120, 0.00001658580732, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.647, 0.348, -0.140269, -0.243702
  20,   18,   19,    0, 19.85771210908234, 0.00004675859098, -0.56445104747484, 0.00008713316671, 0.00111253665016, 0.00035076771935, 0.00102308440611, 0.00018666186417, 3953.69700925914867, 0.28055068073401, 2713.56996356463651, 0.52279867005954, 0.00095630286078, 0.00021281329948, 0.00063189411387, 0.00009452120878, 162.77215330229635, 21.51512456851516, 0.00095630129570, 0.00021281329754, 0.00063189280041, 0.00009452085848, 162.77075175870544, 21.51372302492425, 0.00049794359641, 0.00021281329948, 0.00000000000000, 0.00009452120878, 144.27344056342119, 21.51512456851516, 0.00049794220664, 0.00021281329754, 0.00000000000000, 0.00009452085848, 144.27203901983029, 21.51372302492425, 0.00076789726811, 0.00019444078658, 0.00018896647089, -0.00001022485685, 0.00001942732706, -0.00001006930415, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 1.827, 2.029, -0.142290, -0.064403
  21,   19,   20,    0, 19.84381539881117, 0.00000416215215, -0.04698908258633, 0.00000788046074, 0.01647395732354, 0.00050430155968, 0.01571235292497, 0.00027753836753, 4037.11810113482579, 0.02497282007582, 5818.31144764735927, 0.04728128628569, 0.00089729116852, 0.00001856062119, 0.00064934245533, 0.00000979441030, 178.68315606577093, 2.56629865775428, 0.00089726357393, 0.00001856002405, 0.00064933971150, 0.00000979438280, 178.68302819771526, 2.56617078969861, 0.00027505121533, 0.00001856062119, 0.00000000000000, 0.00000979441030, 162.29163327340871, 2.56629865775428, 0.00027504503531, 0.00001856002405, 0.00000000000000, 0.00000979438280, 162.29150540535304, 2.56617078969861, 0.01650076984215, 0.00052563341476, 0.00027979566948, -0.00002482676427, 0.00023581825371, 0.00002493723332, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.814, 0.065, -0.156187, 0.453058
  22,   20,   21,    0, 19.83694058708738, 0.00007628303876, -0.42592847819369, 0.00009125874266, 0.00420858698281, 0.00078114803429, 0.00141142099376, 0.00020197725886, 4078.34009329082937, 0.45769637903046, 3544.70227538928657, 0.54755199782524, 0.00154581569523, 0.00024269661028, 0.00107191274318, 0.00013981225413, 34.64911042780639, 20.35879435023887, 0.00154581013490, 0.00024269602145, 0.00107191136122, 0.00013981191019, 34.64789851104253, 20.35758243347501, 0.00132667836077, 0.00024269661028, 0.00078886943423, 0.00013981225413, 41.94025412588491, 20.35879435023887, 0.00132667291872, 0.00024269602145, 0.00078886881557, 0.00013981191019, 41.93904220912104, 20.35758243347501, 0.00329230581501, 0.00036199908488, 0.00019390854868, -0.00001930426151, 0.00012333772611, -0.00001515998792, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.397, 0.711, -0.163061, 0.074119
  23,   21,   22,    0, 19.83443232007081, 0.00001729406797, -0.42474839243420, 0.00001893304117, 0.00627096975057, 0.00045842412514, 0.00431561407514, 0.00020459868414, 4093.38936955796498, 0.10376397458604, 3551.78240726316562, 0.11359814895647, 0.00092244385487, 0.00004467619665, 0.00087536593305, 0.00004062317465, 8.87463554975559, 37.80420953657777, 0.00092244245172, 0.00004467602032, 0.00087536285394, 0.00004062313029, 8.87340839523745, 37.80298238205962, 0.00059062614638, 0.00004467619665, 0.00033492708716, 0.00004062317465, 90.40808796457561, 37.80420953657777, 0.00059062369649, 0.00004467602032, 0.00033492678885, 0.00004062313029, 90.40686081005747, 37.80298238205962, 0.00777573881010, 0.00040988789136, 0.00019136011542, -0.00000898613234, 0.00023253458494, 0.00032558233943, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.813, 0.328, -0.165570, 0.075299
  24,   22,   23,    0, 19.74668489424626, 0.00001258154277, -0.78723200436796, 0.00002407102886, 0.00302453843458, 0.00030002390639, 0.00312314226247, 0.00017367248113, 4619.75419037178835, 0.07548851844773, 1376.87128691780958, 0.14442435921293, 0.00086505553348, 0.00005687287913, 0.00062211166023, 0.00002926075976, 174.53642192953362, 7.89719327193526, 0.00086504287036, 0.00005687233911, 0.00062210687263, 0.00002926038408, 174.53294185146274, 7.89371319386437, 0.00000000000000, 0.00005687287913, 0.00000000000000, 0.00002926075976, 0.00000000000000, 7.89719327193526, 0.00000000000000, 0.00005687233911, 0.00000000000000, 0.00002926038408, 0.00000000000000, 7.89371319386437, 0.00287889431202, 0.00024032266567, 0.00017869229487, -0.00000697506493, 0.00008569962665, -0.00000519383320, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.420, 0.168, -0.253317, -0.287184
  25,   23,   24,    0, 19.74565298919486, 0.00002374862031, -0.19037102109672, 0.00004444222982, 0.00180734673974, 0.00031790363516, 0.00177297885540, 0.00017791240988, 4626.08059844489617, 0.14249031784556, 4958.02068307697482, 0.26664948411693, 0.00089097289252, 0.00010566902545, 0.00063579827503, 0.00005398107219, 170.74502019576957, 14.01860353542108, 0.00089096338198, 0.00010566691570, 0.00063578951035, 0.00005398082962, 170.74417545161697, 14.01775879126848, 0.00000000000000, 0.00010566902545, 0.00000000000000, 0.00005398107219, 0.00000000000000, 14.01860353542108, 0.00000000000000, 0.00010566691570, 0.00000000000000, 0.00005398082962, 0.00000000000000, 14.01775879126848, 0.00155888274442, 0.00023108780067, 0.00018087525677, 0.00000106378957, 0.00005435915955, 0.00000084804532, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -1.064, 0.456, -0.254349, 0.309677
  26,   24,   25,    0, 19.73986880016887, 0.00008823274219, -0.78959243905806, 0.00012552743023, 0.00432683787607, 0.00082870653652, 0.00125683865264, 0.00018983515518, 4660.64559934142562, 0.52939099595521, 1362.70725907475889, 0.75315496553480, 0.00191895286848, 0.00033735271472, 0.00099694706030, 0.00012937382612, 31.45804195341364, 14.40583497102066, 0.00191894924949, 0.00033735032285, 0.00099692593653, 0.00012937175816, 31.45445751897263, 14.40225053657965, 0.00173961299636, 0.00033735271472, 0.00070274852266, 0.00012937382612, 34.50869291353185, 14.40583497102066, 0.00173961078931, 0.00033735032285, 0.00070273319881, 0.00012937175816, 34.50510847909084, 14.40225053657965, 0.00270293010865, 0.00032441812440, 0.00019307147886, -0.00000299449516, 0.00014746688248, -0.00002329760719, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -2.002, 0.987, -0.260133, -0.289545
  27,   25,   26,    0, 19.70158625753182, 0.00002392658831, -0.38230263385417, 0.00007363597659, 0.00101181214032, 0.00028658365126, 0.00121461548429, 0.00017571818858, 4890.44647214327415, 0.14355758212700, 3806.42842556020651, 0.44181492679985, 0.00089264251167, 0.00017356906987, 0.00051859175017, 0.00005581958998, 2.67319876264948, 13.16698281593960, 0.00089264015996, 0.00017356818833, 0.00051858498788, 0.00005581899856, 2.67120805223223, 13.16499210552235, 0.00000000000000, 0.00017356906987, 0.00000000000000, 0.00005581958998, 0.00000000000000, 13.16698281593960, 0.00000000000000, 0.00017356818833, 0.00000000000000, 0.00005581899856, 0.00000000000000, 13.16499210552235, 0.00085492239416, 0.00022100319107, 0.00019539010827, -0.00000036363105, 0.00002381768172, -0.00000020990451, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, 1.214, 1.155, -0.298416, 0.117745
  28,   26,   27,    0, 19.69394945610391, 0.00001192493786, -0.56038748195243, 0.00002728819901, 0.00241515305903, 0.00027183154545, 0.00273005758463, 0.00016485789809, 4936.21867047958131, 0.07154860605290, 2737.91779286336623, 0.16372910343456, 0.00085914774795, 0.00006435740684, 0.00057219850850, 0.00002785428034, 3.52272639789633, 7.09156558065330, 0.00085914752317, 0.00006435740205, 0.00057219017834, 0.00002785386962, 3.51973352934948, 7.08857271210645, 0.00000000000000, 0.00006435740684, 0.00000000000000, 0.00002785428034, 0.00000000000000, 7.09156558065330, 0.00000000000000, 0.00006435740205, 0.00000000000000, 0.00002785386962, 0.00000000000000, 7.08857271210645, 0.00236493791641, 0.00022758348013, 0.00017577291874, 0.00001440410142, 0.00004915436512, 0.00001598481867, S   , 2020/08/05T11:10:54, VLASS2.1.T10t02, J011959-003000, -0.097, 0.404, -0.306053, -0.060340
