#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,138.05114073876777,3.526313853e-05,7.75699630403541,3.360275954e-05,0.00097158468477,0.00024625060361,0.0011749107897,0.000160692038,158.28519353125213,0.21157108844887,4643.837991132169,0.20161451920498,0.0006172820881,8.935064588e-05,0.00055655551447,7.192392879e-05,51.58151986931579,56.0252295272318,0.00061727738482,8.934971002e-05,0.00055653376511,7.192132342e-05,51.51473252972372,55.95844218763973,0.0,8.935064588e-05,0.0,7.192392879e-05,0.0,56.0252295272318,0.0,8.934971002e-05,0.0,7.192132342e-05,0.0,55.95844218763973,0.00071928854196,0.00020230147162,0.00016999135551,-3.87535556e-06,2.773812957e-05,-3.96949281e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,1.106,0.999,0.49482,0.257031,VLASS2SE J091212.27+074525.1
1,1,1,0,138.0474425464988,5.116852558e-05,7.50196104400182,4.350076703e-05,0.00080930960891,0.00025901785158,0.00089992559894,0.000159463652,178.52908306286233,0.30700012009308,3113.6078867982774,0.26100453940487,0.00066750193478,0.00012976715695,0.00055971553589,9.039934861e-05,58.89670954259884,44.14853919438504,0.00066748438617,0.00012976491054,0.00055971003833,9.039764901e-05,58.83258872051536,44.08441837230156,0.0,0.00012976715695,0.0,9.039934861e-05,0.0,44.14853919438504,0.0,0.00012976491054,0.0,9.039764901e-05,0.0,44.08441837230156,0.00061059141587,0.00017010579832,0.00016505029635,4.07310336e-06,4.58025806e-06,4.10633675e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,1.261,2.55,0.491122,0.001996,VLASS2SE J091211.39+073007.0
2,2,2,0,138.03292462118125,3.518936345e-05,7.4620224907412,5.137021395e-05,0.00098479746061,0.00028418465471,0.00108141846897,0.00017284105971,264.62839170465054,0.21112886106635,2873.881530170273,0.30822131067073,0.0006898577218,0.00012432871124,0.00054840902087,7.773184288e-05,162.85330860284685,31.26487827315225,0.00068985658945,0.0001243272576,0.0005483911491,7.77300909e-05,162.79141256227445,31.20298223257985,0.0,0.00012432871124,0.0,7.773184288e-05,0.0,31.26487827315225,0.0,0.0001243272576,0.0,7.77300909e-05,0.0,31.20298223257985,0.00076420579394,0.00022591246826,0.00017897474754,6.25989787e-06,1.324014011e-05,6.47831257e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,0.056,0.768,0.476604,-0.037943,VLASS2SE J091207.90+072743.2
3,3,3,0,138.0107436019644,1.842708895e-05,7.4137904541661,4.175205389e-05,0.00094529615668,0.00022731600933,0.00138875485907,0.00015945539078,396.2859490685914,0.1105588760751,2584.349703625428,0.25051214407186,0.00066914519815,0.00010092021367,0.00042260241228,3.694038399e-05,14.08694676254729,11.840686859746,0.000669141417,0.00010091973673,0.00042259125447,3.693937451e-05,14.02831055250435,11.78205064970306,0.0,0.00010092021367,0.0,3.694038399e-05,0.0,11.840686859746,0.0,0.00010091973673,0.0,3.693937451e-05,0.0,11.78205064970306,0.00702290500997,0.0006108468155,0.00018742584507,1.04239859e-06,0.00016649991449,0.00077614741167,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.61,0.363,0.454423,-0.086175,VLASS2SE J091202.58+072449.6
4,4,4,0,138.00448280894616,5.510934542e-05,7.9007597515715,7.108534295e-05,0.001518590425,0.00044727255574,0.00107694168278,0.00020303404608,436.5807262499211,0.33064600199397,5506.105830076682,0.42650173339124,0.00085158890069,0.00017541593501,0.00068792052552,0.00011870050938,156.09969234495983,40.30593415417817,0.00085155012751,0.00017541592504,0.00068791434916,0.00011869404605,156.03808751595653,40.24432932517487,0.00057590762813,0.00017541593501,0.00014121035496,0.00011870050938,140.34474637282412,40.30593415417817,0.00057587687368,0.00017541592504,0.00014121019879,0.00011869404605,140.28314154382082,40.24432932517487,0.00108967938598,0.00024686915044,0.00019205306307,-1.643232827e-05,5.254648568e-05,-1.635529588e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.467,0.85,0.448162,0.400794,VLASS2SE J091201.08+075402.7
5,5,5,0,137.95968847162953,5.79671417e-06,7.00971797574509,7.23882987e-06,0.00774810377591,0.00031271558434,0.00763957837577,0.0001782840678,697.904656158758,0.0347794304422,159.65471415699088,0.04343139397743,0.00069615817041,1.741433622e-05,0.00060525825193,1.317734774e-05,18.27922136936474,7.27823807867287,0.00069612117147,1.741357263e-05,0.00060525350327,1.31771218e-05,18.2299933469062,7.22901005621433,0.0,1.741433622e-05,0.0,1.317734774e-05,0.0,7.27823807867287,0.0,1.741357263e-05,0.0,1.31771218e-05,0.0,7.22901005621433,0.00798414454555,0.00028072448224,0.00017831548757,-3.77042215e-06,9.237580525e-05,1.071942825e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.063,0.226,0.403368,-0.490247,VLASS2SE J091150.33+070034.9
6,6,6,0,137.90685988732093,4.331391346e-05,7.74064869142962,4.040711875e-05,0.00082957929587,0.00025738572879,0.00102723692336,0.00016995097269,1015.9443066940016,0.25987871104561,4544.927334960768,0.24244056372448,0.00062833958123,0.00011375057642,0.00053395025471,8.073236528e-05,51.11146146926873,44.1314883670471,0.00062833822963,0.00011375049472,0.0005339368749,8.073022658e-05,51.06424701967103,44.08427391744941,0.0,0.00011375057642,0.0,8.073236528e-05,0.0,44.1314883670471,0.0,0.00011375049472,0.0,8.073022658e-05,0.0,44.08427391744941,0.00074371162483,0.00017656186915,0.00018170644762,8.49841945e-06,8.7290282e-06,8.52007997e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.811,0.988,0.350539,0.240683,VLASS2SE J091137.65+074426.3
7,7,7,0,137.90295179402696,3.72965486e-06,7.80628204834394,5.13764471e-06,0.01205685984539,0.00031969700888,0.01168700711376,0.00017921794267,1039.501008571901,0.02237751985387,4938.704390131188,0.0308254330171,0.00073554155188,1.265018571e-05,0.00058268497826,7.96710407e-06,22.14186919516021,3.02156769636762,0.00073553886809,1.265002565e-05,0.00058266830282,7.96694781e-06,22.09478745164103,2.97448595284843,0.00019069771899,1.265018571e-05,0.0,7.96710407e-06,16.36874297506906,3.02156769636762,0.00019069658496,1.265002565e-05,0.0,7.96694781e-06,16.32166123154988,2.97448595284843,0.01218823274156,0.00032369420049,0.00017967472377,3.075826316e-05,0.00011349577107,2.702208803e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.185,0.153,0.346631,0.306317,VLASS2SE J091136.71+074822.6
8,8,8,0,137.88900190872212,5.647405157e-05,7.19161005248488,8.226739361e-05,0.0016042932943,0.00043051399016,0.00104475578033,0.00018057538936,1119.6285355007365,0.33883859406668,1250.626996853878,0.49359727669938,0.00103084342285,0.00021813427667,0.00061885070239,8.736595594e-05,149.93388233994548,17.92637746287265,0.00103084181872,0.00021812910073,0.0006188324418,8.736531505e-05,149.89223383998734,17.8847289629145,0.00081952612503,0.00021813427667,0.0,8.736595594e-05,143.87685109005008,17.92637746287265,0.00081952576012,0.00021812910073,0.0,8.736531505e-05,143.83520259009194,17.8847289629145,0.00133570888986,0.00026326101174,0.0001758037688,-5.0927389e-07,5.481922199e-05,1.1687209e-07,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.332,1.232,0.332681,-0.308355,VLASS2SE J091133.36+071129.8
9,9,9,0,137.8777090677725,7.221920371e-05,7.59096522204996,4.70173672e-05,0.00303281412466,0.00054802855555,0.00147671188975,0.0001864459064,1188.5804914001783,0.43330859000791,3646.698137740995,0.28210374303327,0.001238143728,0.00018986154272,0.00068910014117,7.163587288e-05,61.34876539537359,12.24585750934773,0.00123813325117,0.00018986152908,0.0006890944489,7.163468013e-05,61.3063097041111,12.20340181808524,0.00104667021543,0.00018986154272,0.00025600695081,7.163587288e-05,65.77259312261603,12.24585750934773,0.0010466600141,0.00018986152908,0.00025600516497,7.163468013e-05,65.73013743135354,12.20340181808524,0.00229797746461,0.0003322931779,0.00018118298613,2.70904502e-06,0.00011358215124,4.47870161e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,0.236,0.444,0.321388,0.091,VLASS2SE J091130.65+073527.4
10,10,10,0,137.8693140277194,5.28941146e-06,7.24187011167169,6.96652874e-06,0.00884029744717,0.00032174817423,0.00842492394525,0.00017872508376,1237.0316026879616,0.03173599759993,1552.0973907259736,0.04179875220287,0.00073068992613,1.711275985e-05,0.00059658820789,1.146375167e-05,22.58120250555546,4.71014510871632,0.0007306757178,1.711255197e-05,0.00059658500051,1.146360638e-05,22.54174650145355,4.6706891046144,0.00017102622676,1.711275985e-05,0.00011731404296,1.146375167e-05,12.6585146874127,4.71014510871632,0.00017102356621,1.711255197e-05,0.00011731295606,1.146360638e-05,12.61905868331078,4.6706891046144,0.00872715611158,0.00030272841075,0.0001780281018,-7.66429366e-06,0.00010802536417,2.22001177e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.275,0.141,0.312993,-0.258095,VLASS2SE J091128.64+071430.7
11,11,11,0,137.84833313064988,1.346955255e-05,7.6561553879011,1.598528572e-05,0.00387171917158,0.00033319063134,0.00354972928258,0.00018109079651,1363.5534340658155,0.08081627584478,4037.7160448126015,0.09591136482951,0.00071448311073,3.858875578e-05,0.00063419077546,3.056000379e-05,21.16835211316611,18.44334615895565,0.00071448292371,3.858873674e-05,0.00063418049169,3.055951532e-05,21.12944757044852,18.40444161623806,0.00024711259825,3.858875578e-05,6.941788523e-05,3.056000379e-05,118.0093615257484,18.44334615895565,0.00024710852671,3.858873674e-05,6.941788517e-05,3.055951532e-05,117.9704569830308,18.40444161623806,0.00358172680115,0.00026992086025,0.00017792524886,-2.143537131e-05,5.230059469e-05,-2.043430868e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.141,0.261,0.292012,0.15619,VLASS2SE J091123.60+073922.1
12,12,12,0,137.83579612354723,0.00013757509132,7.54767559281549,0.00010575864018,0.01016598205613,0.00155372630926,0.00108307748446,0.00015025428959,1437.6839827704673,0.82544096482328,3386.7900062944746,0.63455153173444,0.00240333738515,0.00034650915875,0.00162246902251,0.00021657640542,117.07366933784834,19.91018115076936,0.00240331099508,0.00034650903084,0.00162246730507,0.00021657387802,117.03695969267288,19.87347150559391,0.00233104486135,0.00034650915875,0.00145872151084,0.00021657640542,116.89738025593884,19.91018115076936,0.00233101921641,0.00034650903084,0.00145871999722,0.00021657387802,116.86067061076338,19.87347150559391,0.00524990063804,0.00043111652533,0.00019137220806,-5.94242101e-06,0.0001392080303,-5.28923192e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.293,1.213,0.279475,0.04771,VLASS2SE J091120.59+073251.6
13,13,13,0,137.82842486613632,1.88745223e-05,7.54399494398925,3.034928453e-05,0.00251355679692,0.00036374043036,0.00236670977814,0.00019973608565,1481.5140552070336,0.11324584356369,3364.6785784151925,0.18209567533052,0.00075387209882,7.193520841e-05,0.00058525763209,4.368439332e-05,8.27784280766923,15.25800654921434,0.00075387209595,7.193519967e-05,0.00058525097461,4.368390153e-05,8.24211870394376,15.22228244548887,0.0,7.193520841e-05,0.0,4.368439332e-05,0.0,15.25800654921434,0.0,7.193519967e-05,0.0,4.368390153e-05,0.0,15.22228244548887,0.00244217045159,0.00030228440102,0.00019925850211,-1.29823411e-05,5.919057003e-05,-1.111620259e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,0.749,0.333,0.272104,0.044029,VLASS2SE J091118.82+073238.3
14,14,14,0,137.82477245582214,1.247042345e-05,7.54750666164652,1.4719583e-05,0.00618824873161,0.00041359844657,0.00461047725249,0.00019483023772,1503.2515552389075,0.07482172779001,3385.735497333143,0.08831747241972,0.00080283778972,3.609246178e-05,0.00069453641677,2.758844846e-05,25.64965873040761,12.82719416475914,0.00080283715392,3.609246093e-05,0.00069452923493,2.7588142e-05,25.61439783302967,12.7919332673812,0.00038238022587,3.609246178e-05,0.00036594758655,2.758844846e-05,72.63997375522484,12.82719416475914,0.00038237687915,3.609246093e-05,0.00036594671556,2.7588142e-05,72.6047128578469,12.7919332673812,0.00968930092025,0.00036445191231,0.00018467227346,-7.27637507e-06,7.000609912e-05,-6.34494018e-06,M,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.048,0.153,0.268451,0.047541,VLASS2SE J091117.95+073251.0
15,14,14,0,137.8248300716639,1.444945237e-05,7.54674762435412,2.13254248e-05,0.00371280524594,0.00036497872524,0.00319648285786,0.00018926681393,1502.906055766734,0.08669575919874,3381.1814855822167,0.12795251942062,0.0007737547871,5.062429125e-05,0.00062363055934,3.341765449e-05,9.73119087254713,12.42631257778607,0.00077375478687,5.062429026e-05,0.00062362362095,3.341728335e-05,9.69592593673002,12.39104764196896,0.00034668492109,5.062429125e-05,0.00014361069884,3.341765449e-05,165.03956731828035,12.42631257778607,0.00034668423314,5.062429026e-05,0.00014360938599,3.341728335e-05,165.00430238246324,12.39104764196896,0.00968930092025,0.00036445191231,0.00018467227346,-7.27637507e-06,7.000609912e-05,-6.34494018e-06,M,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.638,0.239,0.268509,0.046782,VLASS2SE J091117.96+073248.2
16,15,15,0,137.81592541594875,3.727486223e-05,7.91274576485096,4.5439779e-05,0.00062902249984,0.00021477347988,0.00089308721524,0.00015396963922,1557.208900791844,0.22364689550877,5577.116678559694,0.27263161880855,0.00059941093475,0.00011656306315,0.00048815687639,7.461146378e-05,31.11964050243951,36.80826947865447,0.00059940648291,0.00011656250833,0.00048814291265,7.460913054e-05,31.08390090698076,36.77252988319573,0.0,0.00011656306315,0.0,7.461146378e-05,0.0,36.80826947865447,0.0,0.00011656250833,0.0,7.460913054e-05,0.0,36.77252988319573,0.0005110026384,0.00017859664251,0.00017328879039,-6.66513279e-06,4.00629233e-06,-6.69741985e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,3.523,4.433,0.259604,0.41278,VLASS2SE J091115.82+075445.8
17,16,16,0,137.7893222639494,2.124025964e-05,7.4213593868366,2.696043852e-05,0.00275666312028,0.00036663167194,0.00235083646968,0.00018967207542,1713.7069783859683,0.12744051111644,2628.7316978310046,0.16176248709976,0.00074375238964,6.362381275e-05,0.00065498741859,4.984293344e-05,6.07869301932831,27.50082588431318,0.00074375120054,6.362351165e-05,0.00065498252471,4.984271723e-05,6.04859706336885,27.47072992835372,0.00033859425365,6.362381275e-05,0.00014399045545,4.984293344e-05,138.01038109964017,27.50082588431318,0.00033859377532,6.362351165e-05,0.00014398935283,4.984271723e-05,137.9802851436807,27.47072992835372,0.00278246475774,0.00028221417034,0.0001836886222,-5.43166152e-06,9.721698734e-05,1.2660712e-07,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.558,0.333,0.233001,-0.078606,VLASS2SE J091109.44+072516.8
18,17,17,0,137.78772005521043,4.080537986e-05,7.74223389702472,9.087697526e-05,0.0023841635673,0.00051506543937,0.00116609414719,0.00017640009146,1724.2655231479428,0.244830173021,4553.968966474448,0.54525704404343,0.00120157940563,0.00021676661057,0.00070689259721,8.966932563e-05,10.10924336986102,15.7497782743512,0.00120157219686,0.00021676564346,0.00070688485508,8.966820566e-05,10.07806953679777,15.71860444128795,0.00097422013784,0.00021676661057,0.00038416613532,8.966932563e-05,7.47351886731765,15.7497782743512,0.00097421355737,0.00021676564346,0.00038416221791,8.966820566e-05,7.4423450342544,15.71860444128795,0.00176401297456,0.00024735855349,0.00016971064906,6.61294371e-06,4.239162445e-05,6.64085337e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-2.712,1.488,0.231399,0.242268,VLASS2SE J091109.05+074432.0
19,18,18,0,137.75765142164872,2.085991866e-05,7.85940048563714,2.630092325e-05,0.00146413208006,0.00026013975209,0.00181025503661,0.00017211255603,1903.366730212326,0.1251587438164,5256.870493125508,0.15780244184624,0.00061348250922,6.210072067e-05,0.00054770360826,4.890989459e-05,6.87243421847624,35.68306201225773,0.00061347213849,6.210042823e-05,0.00054769876856,4.890886593e-05,6.84490297998455,35.65553077376605,0.0,6.210072067e-05,0.0,4.890989459e-05,0.0,35.68306201225773,0.0,6.210042823e-05,0.0,4.890886593e-05,0.0,35.65553077376605,0.00131714848341,0.00022724837391,0.00018346260185,8.04111096e-06,3.274317351e-05,7.60842295e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.444,0.856,0.20133,0.359435,VLASS2SE J091101.84+075133.8
20,19,19,0,137.729818575371,4.77308107e-06,7.39047239239948,6.31708306e-06,0.0102341796694,0.00035318247092,0.0102933236621,0.00020338624886,2067.6637862887524,0.02863835574882,2443.246073135199,0.03790243030352,0.00070875243813,1.544819623e-05,0.00058277606824,1.043879608e-05,21.48627795253053,4.50342215082675,0.00070874950538,1.544816088e-05,0.00058277478855,1.043875383e-05,21.46396056858562,4.48110476688184,0.0,1.544819623e-05,0.0,1.043879608e-05,0.0,4.50342215082675,0.0,1.544816088e-05,0.0,1.043875383e-05,0.0,4.48110476688184,0.01049053662605,0.00035588960595,0.00020514627977,2.339389721e-05,0.00010230328917,3.062210453e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.719,0.126,0.173498,-0.109493,VLASS2SE J091055.16+072325.7
21,20,20,0,137.72558400069536,0.00010043983871,7.58517855260875,5.825063021e-05,0.00234245626533,0.00058376572639,0.00099682419362,0.00018171403357,2093.309795317778,0.60263647793287,3611.472522131015,0.34950334261423,0.00117144647978,0.00023652525988,0.00083335285637,0.00013715563297,90.61916062014598,27.02213340622415,0.00117144140426,0.00023652525988,0.00083335197154,0.00013715489312,90.59681767030683,26.99979045638502,0.00100511300584,0.00023652525988,0.00045795055799,0.00013715563297,94.82391057635652,27.02213340622415,0.00100510835342,0.00023652525988,0.00045795020735,0.00013715489312,94.8015676265174,26.99979045638502,0.00156107737122,0.00026551586815,0.00017069939349,-1.037640777e-05,7.857427408e-05,-8.85156805e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.723,1.041,0.169263,0.085213,VLASS2SE J091054.14+073506.6
22,21,21,0,137.70753126886154,4.104418014e-05,7.96232140884872,6.4795875e-05,0.00166226832599,0.00046722207567,0.00137767887714,0.00023571151404,2201.4857401379504,0.2462642131675,5874.260407585748,0.38876260876552,0.00080048944461,0.000153085138,0.0006261945192,9.585117415e-05,5.99667579858065,31.98420207246413,0.00080046537917,0.00015308285364,0.00062619081474,9.584915576e-05,5.97572899178896,31.96325526567243,0.00040876915498,0.000153085138,0.00013780502055,9.585117415e-05,166.36708840111763,31.98420207246413,0.00040875453038,0.00015308285364,0.0001378049928,9.584915576e-05,166.34614159432593,31.96325526567243,0.00127158376772,0.00026671331259,0.00022893605637,6.82640348e-06,1.941212031e-05,6.74022567e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-0.466,0.646,0.15121,0.462356,VLASS2SE J091049.81+075744.3
23,22,22,0,137.70137187675638,5.003226961e-05,7.51440928008687,7.003562505e-05,0.00096168405793,0.00032613094584,0.00085149242842,0.00017264285268,2237.1695819929196,0.30019265618411,3186.805542591696,0.42021374827614,0.00075128093135,0.00016613735818,0.00062452058538,0.00011609605161,170.2998648471167,48.76834933343959,0.00075128076141,0.00016613711227,0.00062451873965,0.00011609585407,170.28089555037832,48.7493800367012,0.00038263024674,0.00016613735818,0.0,0.00011609605161,143.30412297087804,48.76834933343959,0.00038262969195,0.00016613711227,0.0,0.00011609585407,143.28515367413962,48.7493800367012,0.00069675651916,0.00018814117884,0.0001690081408,-1.080191487e-05,1.640548362e-05,-1.074729789e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.239,1.461,0.145051,0.014444,VLASS2SE J091048.33+073051.8
24,23,23,0,137.65209265079736,3.523470808e-05,7.76342586167522,4.082561972e-05,0.00083213392073,0.00023704643157,0.00102118691108,0.00015625231252,2530.637005220635,0.2114079561486,4680.819016388102,0.24495113033604,0.00060817114782,9.770811249e-05,0.00055662598486,8.111498526e-05,161.32172578192282,72.76360620836732,0.00060816388641,9.770811017e-05,0.00055662598235,8.111401834e-05,161.30878836912223,72.75066879556672,0.0,9.770811249e-05,0.0,8.111498526e-05,0.0,72.76360620836732,0.0,9.770811017e-05,0.0,8.111401834e-05,0.0,72.75066879556672,0.00072700270848,0.00018033281887,0.00016599430819,1.554398841e-05,9.86403029e-06,1.559464363e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.971,1.989,0.095772,0.26346,VLASS2SE J091036.50+074548.3
25,24,24,0,137.64784249908502,6.409316411e-05,7.39897704950783,6.005748748e-05,0.00095218101255,0.0003015250322,0.00095156600244,0.00016525754942,2555.4433234268613,0.38455850349436,2494.1266853348206,0.36034436392701,0.0008547475751,0.00019677494967,0.0004863400755,6.371664612e-05,47.31061627201404,15.70968501229229,0.00085474519609,0.00019677450528,0.00048634006361,6.371661113e-05,47.29883017853726,15.69789891881551,0.0,0.00019677494967,0.0,6.371664612e-05,0.0,15.70968501229229,0.0,0.00019677450528,0.0,6.371661113e-05,0.0,15.69789891881551,0.00070816591676,0.00019038372291,0.00017524605209,-3.02781132e-06,1.706980402e-05,-2.98951068e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,2.129,2.447,0.091522,-0.100988,VLASS2SE J091035.48+072356.3
26,25,25,0,137.6449171054973,3.548767723e-05,7.21190515201405,5.563914818e-05,0.0011327517891,0.00029343316685,0.00114155691963,0.00016507680387,2572.6288152005,0.21292580742187,1371.6987190166817,0.33383067342503,0.00079728301923,0.00014328465522,0.00051704314789,6.016121243e-05,26.49969447276967,16.28262924988232,0.00079727230662,0.00014328267615,0.00051704295251,6.016121231e-05,26.48857190068408,16.27150667779673,0.0,0.00014328465522,0.0,6.016121243e-05,0.0,16.28262924988232,0.0,0.00014328267615,0.0,6.016121231e-05,0.0,16.27150667779673,0.00084194551537,0.00020802826099,0.00017127176397,-1.156098551e-05,5.017195872e-05,-1.107940989e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,0.198,0.376,0.088596,-0.28806,VLASS2SE J091034.78+071242.8
27,26,26,0,137.6414456335553,6.125550596e-05,7.15721258155241,4.563614367e-05,0.00100190881576,0.0003041726418,0.00091680646064,0.00016404456656,2593.2318637812127,0.36753263976974,1043.5441978391232,0.27381195845527,0.00076001676454,0.00015258072196,0.00059735392197,9.526285577e-05,65.34822251859572,33.81608778900164,0.00076001117327,0.00015257816366,0.00059734697934,9.526264506e-05,65.33761632421934,33.80548159462525,0.0,0.00015258072196,0.0,9.526285577e-05,0.0,33.81608778900164,0.0,0.00015257816366,0.0,9.526264506e-05,0.0,33.80548159462525,0.00064698408627,0.00018081911038,0.00016243070422,1.84340081e-06,1.503495969e-05,1.77615743e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,1.963,2.143,0.085125,-0.342753,VLASS2SE J091033.95+070925.9
28,27,27,0,137.62567145905336,5.988257172e-05,8.00689355513195,5.75634659e-05,0.00262126009804,0.000695080683,0.00174562413815,0.00030279931912,2687.9535433059286,0.3592951719424,6141.56150378127,0.34536727728902,0.00083384213586,0.000151048907,0.00074815049529,0.00012426920757,50.92471609853955,69.02850815699723,0.00083383312908,0.00015104858996,0.00074812875555,0.0001242645152,50.91505563082043,69.01884768927812,0.00052357691443,0.000151048907,0.00036614618772,0.00012426920757,87.29067663613223,69.02850815699723,0.00052357675613,0.00015104858996,0.00036613170432,0.0001242645152,87.28101616841312,69.01884768927812,0.00189775135446,0.00035015001242,0.0002826837881,-1.884314224e-05,6.669355935e-05,-1.767838694e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-2.091,1.215,0.069351,0.506928,VLASS2SE J091030.16+080024.8
29,28,28,0,137.62389013567,2.840311213e-05,7.01421415441813,2.670846993e-05,0.00147989699275,0.00026835857979,0.00168971481841,0.00016614371563,2697.6191919625726,0.17041855658076,185.55811504289667,0.1602450601996,0.00070078070612,8.084505049e-05,0.00051921587195,4.351286422e-05,48.21271475767708,15.06370874289015,0.00070076579728,8.08421362e-05,0.00051920790282,4.351283923e-05,48.20446311843273,15.05545710364579,0.0,8.084505049e-05,0.0,4.351286422e-05,0.0,15.06370874289015,0.0,8.08421362e-05,0.0,4.351283923e-05,0.0,15.05545710364579,0.00132205559991,0.00024077692803,0.00017521581321,1.288721614e-05,2.996775038e-05,1.309881372e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.886,0.914,0.067569,-0.485751,VLASS2SE J091029.73+070051.1
30,29,29,0,137.6076187708186,3.738545616e-05,7.85779197195764,4.114376293e-05,0.00065407690504,0.00021409467854,0.00090508464705,0.00015255532837,2795.103138122593,0.22431264832716,5246.9629965476925,0.24685776385122,0.00056021331056,9.688754714e-05,0.00053590887584,8.803447489e-05,0.76570608358432,156.87667769162644,0.00056020242831,9.688574948e-05,0.00053590862392,8.803435684e-05,0.75869269985917,156.8696643079013,0.0,9.688754714e-05,0.0,8.803447489e-05,0.0,156.87667769162644,0.0,9.688574948e-05,0.0,8.803435684e-05,0.0,156.8696643079013,0.00050707608785,0.00017398201447,0.0001688113116,1.004693331e-05,8.63140758e-06,1.014741611e-05,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,0.745,1.922,0.051298,0.357827,VLASS2SE J091025.83+075128.0
31,30,30,0,137.57784433899295,4.453008633e-05,7.11909555607346,5.509032451e-05,0.00214025415964,0.00044839961032,0.00129817687821,0.0001825750984,2971.855292370882,0.2671804990894,814.8006138178646,0.33053464408806,0.00088405504473,0.00013068638142,0.00077474345336,0.00010366263321,11.46230222920802,46.73930403714145,0.00088403585437,0.00013068485873,0.00077474309978,0.00010366154346,11.4596346993784,46.73663650731183,0.0005517103498,0.00013068638142,0.00048019332499,0.00010366263321,159.2886193299963,46.73930403714145,0.00055170013271,0.00013068485873,0.00048019157478,0.00010366154346,159.28595180016663,46.73663650731183,0.0017921736064,0.00025682416446,0.00016929222329,-1.02851327e-05,6.425305764e-05,-8.56744828e-06,S,2020/08/08T19:09:43.650002,VLASS2.1.T12t14,J091013+073000,-1.024,0.556,0.021523,-0.38087,VLASS2SE J091018.68+070708.7
