# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:34:51.654794
# ImageFile=./VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:02.47516 -03.30.00.1990"
# RestoringBeam="3.06arcsec 2.05arcsec -14.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 278.01185394318736, 0.00003342128138, -3.89139339754491, 0.00006530873799, 0.00074629665920, 0.00023767353941, 0.00090195273768, 0.00015080075437, 97.73161941322722, 0.20051993382622, 751.18731342909416, 0.39184334578026, 0.00076518453148, 0.00015743868377, 0.00052353660654, 0.00007112810718, 166.09098496935508, 20.66289430688900, 0.00076517664898, 0.00015743161181, 0.00052350981308, 0.00007112692919, 166.12502188737648, 20.69693122491041, 0.00000000000000, 0.00015743868377, 0.00000000000000, 0.00007112810718, 0.00000000000000, 20.66289430688900, 0.00000000000000, 0.00015743161181, 0.00000000000000, 0.00007112692919, 0.00000000000000, 20.69693122491041, 0.00062531059374, 0.00016857501882, 0.00016347387282, 0.00000525316955, 0.00000782092138, 0.00000524124243, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.454, 1.610, 0.501541, -0.391338
   1,    1,    1,    0, 277.97896908121783, 0.00002814996783, -3.06901503415769, 0.00006813723796, 0.00070492437009, 0.00022116822266, 0.00089660021743, 0.00014190308282, 292.12886335020823, 0.16889409848325, 5685.51597921720077, 0.40881188582748, 0.00078707712699, 0.00016351652237, 0.00048362860905, 0.00005831141959, 168.06499043185443, 15.67066326603440, 0.00078704493115, 0.00016351445288, 0.00048361857984, 0.00005830856313, 168.09008145452816, 15.69575428870814, 0.00000000000000, 0.00016351652237, 0.00000000000000, 0.00005831141959, 0.00000000000000, 15.67066326603440, 0.00000000000000, 0.00016351445288, 0.00000000000000, 0.00005830856313, 0.00000000000000, 15.69575428870814, 0.00054457383925, 0.00016010811531, 0.00015909741342, -0.00000638561005, 0.00001228971632, -0.00000636379264, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.241, 0.722, 0.468656, 0.431040
   2,    3,    2,    0, 277.96646384247498, 0.00001698694899, -3.35207121275449, 0.00003864979192, 0.00343759208791, 0.00038120927687, 0.00251963481949, 0.00017194923376, 367.80748258016257, 0.10191842980694, 3987.23941419974835, 0.23189799721474, 0.00108006322559, 0.00009385753894, 0.00061156347849, 0.00003277531286, 164.85973590600716, 6.36504875675741, 0.00108005197696, 0.00009385740647, 0.00061154849557, 0.00003277421482, 164.88640677505526, 6.39171962580552, 0.00066628193779, 0.00009385753894, 0.00022273413406, 0.00003277531286, 164.42653397916436, 6.36504875675741, 0.00066627483713, 0.00009385740647, 0.00022272873116, 0.00003277421482, 164.45320484821247, 6.39171962580552, 0.00430106116955, 0.00038648691410, 0.00017175111861, 0.00001240231086, 0.00027772487374, 0.00021215082961, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.508, 0.424, 0.456151, 0.147984
   3,    4,    3,    0, 277.94898196616265, 0.00001757473309, -3.15027648531506, 0.00003542140272, 0.00208884958871, 0.00029324994218, 0.00194828028475, 0.00015844343849, 471.99036717331757, 0.10544529086694, 5198.04552533837887, 0.21252446812261, 0.00086306919055, 0.00008355852566, 0.00060143641197, 0.00004108565438, 176.05601993162267, 10.73652609832911, 0.00086305032739, 0.00008355765366, 0.00060142078079, 0.00004108411739, 176.08012654684092, 10.76063271354735, 0.00032117218633, 0.00008355852566, 0.00000000000000, 0.00004108565438, 38.58429418811328, 10.73652609832911, 0.00032117218633, 0.00008355765366, 0.00000000000000, 0.00004108411739, 38.60840080333153, 10.76063271354735, 0.00195928141611, 0.00020326770077, 0.00015968280786, 0.00000274844524, 0.00003673472384, 0.00000408107235, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.421, 0.333, 0.438669, 0.349779
   4,    5,    4,    0, 277.94857285351333, 0.00004319509458, -3.08021613485216, 0.00009252632280, 0.00105030215004, 0.00032862518081, 0.00091469781215, 0.00016638318528, 474.26652525522269, 0.25916293493347, 5618.39922555888916, 0.55514306292554, 0.00097178309053, 0.00022629793470, 0.00057207163968, 0.00008128356694, 163.14600814567046, 17.59520805489624, 0.00097174175294, 0.00022629546658, 0.00057206393523, 0.00008127990119, 163.16955737700403, 17.61875728622981, 0.00047247362346, 0.00022629793470, 0.00003680573720, 0.00008128356694, 159.28574930577867, 17.59520805489624, 0.00047245206861, 0.00022629546658, 0.00003680535504, 0.00008127990119, 159.30929853711223, 17.61875728622981, 0.00085410322947, 0.00018333599586, 0.00016988247808, 0.00001764570152, 0.00001027636972, 0.00001767976028, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.578, 0.782, 0.438260, 0.419839
   5,    6,    5,    0, 277.94437993629253, 0.00004624879880, -3.23949772092657, 0.00004388087636, 0.00331808303232, 0.00050811525530, 0.00167420922817, 0.00018082573176, 499.78604541545587, 0.27748486141132, 4662.73863010270907, 0.26328253111362, 0.00101429494942, 0.00011213793322, 0.00094599531317, 0.00009981635352, 121.50925568060697, 65.70413037450427, 0.00101425545824, 0.00011213651649, 0.00094599531005, 0.00009981372784, 121.53378408775677, 65.72865878165408, 0.00080357211789, 0.00011213793322, 0.00048058141454, 0.00009981635352, 84.69282512072921, 65.70413037450427, 0.00080355178843, 0.00011213651649, 0.00048057485935, 0.00009981372784, 84.71735352787901, 65.72865878165408, 0.00286146400284, 0.00025371120371, 0.00016623616102, 0.00000038150546, 0.00010292477236, 0.00000470164196, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.220, 0.588, 0.434067, 0.260558
   6,    7,    6,    0, 277.94164952749412, 0.00002429428688, -3.32970372086696, 0.00005729355710, 0.00155658508470, 0.00030883514642, 0.00137685097885, 0.00015892225836, 516.37530557985451, 0.14576154236064, 4121.51410767395919, 0.34375984840552, 0.00094201793123, 0.00013645175641, 0.00058103160841, 0.00005344109873, 170.61582038830321, 12.00355243276815, 0.00094200980285, 0.00013645163388, 0.00058101764721, 0.00005343940154, 170.64087234505377, 12.02860438951872, 0.00041990113667, 0.00013645175641, 0.00004092279549, 0.00005344109873, 3.08150053489892, 12.00355243276815, 0.00041989976086, 0.00013645163388, 0.00004092159324, 0.00005343940154, 3.10655249164949, 12.02860438951872, 0.00133448868249, 0.00020542954764, 0.00016138110368, -0.00001353149582, 0.00006409093476, -0.00001144275939, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 1.125, 0.745, 0.431336, 0.170352
   7,    8,    7,    0, 277.92872201931021, 0.00003563085464, -3.24739839218464, 0.00009311466910, 0.00195174053832, 0.00041974855246, 0.00112207920197, 0.00016031673250, 593.60041353721181, 0.21377934189958, 4615.37768125402999, 0.55868261969618, 0.00124123874175, 0.00022158380714, 0.00067844997238, 0.00007757929189, 171.11887303755915, 13.18903236235306, 0.00124122011626, 0.00022158304371, 0.00067843552843, 0.00007757674350, 171.14257423503568, 13.21273355982959, 0.00090799578778, 0.00022158380714, 0.00035986054702, 0.00007757929189, 174.44318175935652, 13.18903236235306, 0.00090798402257, 0.00022158304371, 0.00035985214868, 0.00007757674350, 174.46688295683305, 13.21273355982959, 0.00151307906932, 0.00020334608348, 0.00015730540326, 0.00001407174841, 0.00003969759200, 0.00001441885433, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -2.244, 1.692, 0.418409, 0.252657
   8,    9,    8,    0, 277.92209599263299, 0.00003500797854, -3.64621580744459, 0.00005751999502, 0.00139838051565, 0.00031684892116, 0.00126580050816, 0.00016681427567, 634.32564121265557, 0.21004242930175, 2222.49683606875760, 0.34511887127293, 0.00090182460058, 0.00014505828289, 0.00059307473670, 0.00006403609902, 156.46694426066526, 15.38952510049636, 0.00090182447861, 0.00014505689947, 0.00059305762987, 0.00006403485395, 156.49313105707910, 15.41571189691019, 0.00036330615424, 0.00014505828289, 0.00000000000000, 0.00006403609902, 128.56132589391672, 15.38952510049636, 0.00036330322688, 0.00014505689947, 0.00000000000000, 0.00006403485395, 128.58751269033056, 15.41571189691019, 0.00104797004165, 0.00020409240654, 0.00016841960314, -0.00002201815369, 0.00001974884253, -0.00002190364648, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.574, 1.052, 0.411783, -0.146161
   9,   10,    9,    0, 277.91771278719563, 0.00001351592440, -3.02276849939583, 0.00002322378405, 0.00458586695797, 0.00037014481690, 0.00349657287264, 0.00017474621616, 659.02391460503429, 0.08109349233613, 5963.15773167823863, 0.13933787464889, 0.00096358774783, 0.00005677502251, 0.00065898029597, 0.00002793423464, 162.00286449838035, 6.43154189488632, 0.00096353846779, 0.00005677343502, 0.00065897452839, 0.00002793334258, 162.02434779245777, 6.45302518896375, 0.00046058880046, 0.00005677502251, 0.00032181235476, 0.00002793423464, 149.56787560698803, 6.43154189488632, 0.00046056205246, 0.00005677343502, 0.00032181176910, 0.00002793334258, 149.58935890106545, 6.45302518896375, 0.00482690107372, 0.00033126464555, 0.00016998447245, 0.00001148969113, 0.00020517031953, 0.00005171244266, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.051, 0.209, 0.407400, 0.477287
  10,   11,   10,    0, 277.91547525893685, 0.00001170460479, -3.02051324289511, 0.00002481750933, 0.00386502092889, 0.00033922728556, 0.00330174852169, 0.00017183431982, 672.42502418733045, 0.07022586246869, 5976.69460147777045, 0.14889984699823, 0.00093295494612, 0.00005917867986, 0.00060748007861, 0.00002593936094, 169.88889633952562, 5.98537122436724, 0.00093291305973, 0.00005917697826, 0.00060747093523, 0.00002593855172, 169.91024571929012, 6.00672060413174, 0.00039864709275, 0.00005917867986, 0.00018293734844, 0.00002593936094, 5.12362333340107, 5.98537122436724, 0.00039863527088, 0.00005917697826, 0.00018293180665, 0.00002593855172, 5.14497271316557, 6.00672060413174, 0.00387403846368, 0.00028395008072, 0.00017171565560, -0.00000569202075, 0.00009299715748, 0.00000272333409, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.046, 0.203, 0.405162, 0.479542
  11,   12,   11,    0, 277.91213789163885, 0.00002318014893, -3.20892303032266, 0.00004188543475, 0.00047289360228, 0.00014739201938, 0.00085686161897, 0.00012153626653, 692.85168485635074, 0.13907746170203, 4846.27064120396608, 0.25130937589847, 0.00058865384206, 0.00009869910881, 0.00045390799749, 0.00005446342993, 177.43519411861456, 23.95817277410960, 0.00058864530573, 0.00009869894972, 0.00045389759542, 0.00005446147983, 177.45768657723215, 23.98066523272718, 0.00000000000000, 0.00009869910881, 0.00000000000000, 0.00005446342993, 0.00000000000000, 23.95817277410960, 0.00000000000000, 0.00009869894972, 0.00000000000000, 0.00005446147983, 0.00000000000000, 23.98066523272718, 0.00034438812917, 0.00014537990062, 0.00015227650874, 0.00000014133346, 0.00000664742947, 0.00000022595636, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 1.688, 1.730, 0.401825, 0.291132
  12,   13,   12,    0, 277.90467536534334, 0.00010060177158, -3.10264618692844, 0.00009171172032, 0.00297659799815, 0.00065691159076, 0.00112423649923, 0.00018497350283, 737.31394356400506, 0.60359639057259, 5483.93901093267414, 0.55025707275454, 0.00153300575086, 0.00029878243578, 0.00083617704173, 0.00011614235821, 131.38543742314920, 15.99984285143842, 0.00153293301251, 0.00029877903867, 0.00083617686203, 0.00011613814293, 131.40678202383452, 16.02118745212375, 0.00133180406866, 0.00029878243578, 0.00047808330474, 0.00011614235821, 124.47995702339264, 15.99984285143842, 0.00133174280133, 0.00029877903867, 0.00047808251112, 0.00011613814293, 124.50130162407797, 16.02118745212375, 0.00237535817863, 0.00028033358452, 0.00018171509146, 0.00005060478725, 0.00008117462858, 0.00005208542279, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.880, 1.454, 0.394362, 0.397409
  13,   14,   13,    0, 277.90250874152991, 0.00000767673813, -3.51170000739527, 0.00001447811515, 0.00494105079317, 0.00029724461798, 0.00489504108723, 0.00016637346470, 751.26349655564024, 0.04605934350890, 3029.64084964382209, 0.08686869460837, 0.00084970648359, 0.00003507213183, 0.00057512601002, 0.00001609626876, 164.66569345057462, 4.16091103526377, 0.00084970538691, 0.00003507212316, 0.00057511331692, 0.00001609589672, 164.68971558982207, 4.18493317451121, 0.00000000000000, 0.00003507213183, 0.00000000000000, 0.00001609626876, 0.00000000000000, 4.16091103526377, 0.00000000000000, 0.00003507212316, 0.00000000000000, 0.00001609589672, 0.00000000000000, 4.18493317451121, 0.00488257058797, 0.00024903656406, 0.00017076672520, -0.00000217128331, 0.00013879404287, 0.00000592693232, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.040, 0.146, 0.392196, -0.011645
  14,   15,   14,    0, 277.89489016316327, 0.00000590682713, -3.59485430177588, 0.00001018170917, 0.00695198021865, 0.00029247310848, 0.00662051056118, 0.00015980419102, 797.09563589500931, 0.03544016148255, 2530.73426609476610, 0.06109017512129, 0.00086262543448, 0.00002507595516, 0.00058933732105, 0.00001181196318, 160.58220553107219, 3.02130659977152, 0.00086262524519, 0.00002507590453, 0.00058932341893, 0.00001181170577, 160.60631814382413, 3.04541921252347, 0.00023424871999, 0.00002507595516, 0.00000000000000, 0.00001181196318, 117.29113274758413, 3.02130659977152, 0.00023424556259, 0.00002507590453, 0.00000000000000, 0.00001181170577, 117.31524536033608, 3.04541921252347, 0.00686140307441, 0.00026832025576, 0.00016226369189, -0.00002089337613, 0.00004597516454, -0.00001901839096, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.105, 0.180, 0.384577, -0.094799
  15,   16,   15,    0, 277.86721623670888, 0.00006085966316, -3.85012811316330, 0.00008559931563, 0.00098255657165, 0.00030335905321, 0.00084554262497, 0.00015127669056, 963.42843364385681, 0.36515088929883, 999.16978713586559, 0.51358633363589, 0.00100351954646, 0.00023517457640, 0.00056062381071, 0.00007657376890, 146.96469930437661, 16.06461929363207, 0.00100351802979, 0.00023516779497, 0.00056060336172, 0.00007657306810, 146.98866398704070, 16.08858397629615, 0.00059870187307, 0.00023517457640, 0.00000000000000, 0.00007657376890, 130.71497250306220, 16.06461929363207, 0.00059870171749, 0.00023516779497, 0.00000000000000, 0.00007657306810, 130.73893718572629, 16.08858397629615, 0.00072629010914, 0.00018543592130, 0.00015573263227, -0.00001722357410, 0.00003709117664, -0.00001710887227, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 2.903, 3.446, 0.356903, -0.350073
  16,   17,   16,    0, 277.83420957612680, 0.00000831896323, -3.03349879690593, 0.00001729427541, 0.00392253713356, 0.00026856902317, 0.00407534312132, 0.00015219439574, 1159.35508577073915, 0.04991297722606, 5898.97305975531071, 0.10376221522091, 0.00087963165684, 0.00004252937175, 0.00052976366450, 0.00001528139536, 161.99405581235783, 3.65058575237799, 0.00087959206861, 0.00004252808983, 0.00052976150572, 0.00001528110597, 162.01119635713928, 3.66772629715944, 0.00000000000000, 0.00004252937175, 0.00000000000000, 0.00001528139536, 0.00000000000000, 3.65058575237799, 0.00000000000000, 0.00004252808983, 0.00000000000000, 0.00001528110597, 0.00000000000000, 3.66772629715944, 0.00387360459490, 0.00025132114560, 0.00016120303189, 0.00000018634569, 0.00006423775631, 0.00000249236291, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.444, 0.122, 0.323896, 0.466556
  17,   18,   17,    0, 277.83274257579211, 0.00004049287472, -3.75838682634585, 0.00004398540846, 0.00117678966179, 0.00028272616480, 0.00115681804831, 0.00016084002745, 1169.59442871751048, 0.24295341302204, 1549.68434640327155, 0.26390977228881, 0.00075386207218, 0.00011252832105, 0.00065329897511, 0.00008460581189, 143.62575923247869, 42.11652991453421, 0.00075386203747, 0.00011252547554, 0.00065328206197, 0.00008460575707, 143.64689384970524, 42.13766453176078, 0.00000000000000, 0.00011252832105, 0.00000000000000, 0.00008460581189, 0.00000000000000, 42.11652991453421, 0.00000000000000, 0.00011252547554, 0.00000000000000, 0.00008460575707, 0.00000000000000, 42.13766453176078, 0.00099998679576, 0.00018448018934, 0.00016077845066, -0.00000377934680, 0.00003458630090, -0.00000361321054, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.468, 1.182, 0.322429, -0.258332
  18,   19,   18,    0, 277.83068324843964, 0.00002432773249, -3.77206667386455, 0.00003904129338, 0.00212265206544, 0.00032308173799, 0.00176817450924, 0.00016267196093, 1181.95376343031921, 0.14596410573252, 1467.61036792684672, 0.23424513130660, 0.00089465381990, 0.00009520660569, 0.00064963459072, 0.00005166925906, 161.95635645479976, 13.61124063584655, 0.00089465033959, 0.00009520493186, 0.00064961968231, 0.00005166878064, 161.97743244294418, 13.63231662399096, 0.00033528266970, 0.00009520660569, 0.00025103996794, 0.00005166925906, 106.76560395225152, 13.61124063584655, 0.00033528002718, 0.00009520493186, 0.00025103520881, 0.00005166878064, 106.78667994039593, 13.63231662399096, 0.00197153556815, 0.00022397218896, 0.00015937733406, 0.00001246373449, 0.00004871964120, 0.00001443718247, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.003, 0.414, 0.320370, -0.272011
  19,   20,   19,    0, 277.81463800069781, 0.00004046850075, -3.63920158515287, 0.00004661858439, 0.00233929077389, 0.00041740407267, 0.00157740755832, 0.00018265368328, 1277.74160505657687, 0.24280758751846, 2264.82751634750821, 0.27971068599872, 0.00095662303621, 0.00012215707682, 0.00075052585414, 0.00007880556632, 144.94747916668894, 22.10901515867090, 0.00095662250520, 0.00012215597504, 0.00075051351169, 0.00007880493739, 144.96679520901762, 22.12833120099959, 0.00058987136239, 0.00012215707682, 0.00028893502142, 0.00007880556632, 105.38338006403428, 22.10901515867090, 0.00058986548215, 0.00012215597504, 0.00028893298975, 0.00007880493739, 105.40269610636297, 22.12833120099959, 0.00221822845066, 0.00025702311051, 0.00017219106667, 0.00000838597043, 0.00007702333824, 0.00001196726680, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.400, 0.739, 0.304325, -0.139146
  20,   21,   20,    0, 277.79988766867348, 0.00005904203787, -3.43189253636080, 0.00007414885269, 0.00126718409220, 0.00035963779706, 0.00093758944559, 0.00016692536799, 1365.67627835356325, 0.35424771036435, 3508.70877796579043, 0.44489280834537, 0.00095730648745, 0.00019673283897, 0.00068350335826, 0.00010542268195, 146.90989640531157, 25.47644136797348, 0.00095729975879, 0.00019673272034, 0.00068349898115, 0.00010542132944, 146.92723043216603, 25.49377539482794, 0.00055151293198, 0.00019673283897, 0.00018017043317, 0.00010542268195, 116.22968240773966, 25.47644136797348, 0.00055150589786, 0.00019673272034, 0.00018017031095, 0.00010542132944, 116.24701643459412, 25.49377539482794, 0.00100492790090, 0.00020463660729, 0.00016075819440, 0.00000317972558, 0.00005647764192, 0.00000435650054, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -1.733, 1.515, 0.289574, 0.068163
  21,   22,   21,    0, 277.79226096589582, 0.00005224344524, -3.97125664140116, 0.00004973604622, 0.00109159928971, 0.00029980477403, 0.00104228970384, 0.00016627864998, 1412.38196889067603, 0.31345689125953, 272.57017610457387, 0.29840618613707, 0.00080418376965, 0.00014448104078, 0.00063051908208, 0.00008931795298, 48.13816471984965, 29.77725427169757, 0.00080415015078, 0.00014447441518, 0.00063051651671, 0.00008931795160, 48.15769147725840, 29.79678102910632, 0.00000000000000, 0.00014448104078, 0.00000000000000, 0.00008931795298, 0.00000000000000, 29.77725427169757, 0.00000000000000, 0.00014447441518, 0.00000000000000, 0.00008931795160, 0.00000000000000, 29.79678102910632, 0.00087460447242, 0.00017548584197, 0.00016626296565, 0.00002700939876, 0.00001524343588, 0.00002699693323, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.803, 1.146, 0.281948, -0.471201
  22,   23,   22,    0, 277.78997986216473, 0.00004813397737, -3.39743131928918, 0.00006846876577, 0.00073066247922, 0.00022944620282, 0.00086790899906, 0.00013816590275, 1424.95566417887653, 0.28880042425182, 3715.49383456522810, 0.41081194387891, 0.00086071141333, 0.00018938949237, 0.00047353242541, 0.00005453869976, 146.76373644703568, 13.36658488383191, 0.00086070393977, 0.00018938945667, 0.00047353015690, 0.00005453797521, 146.78030949824824, 13.38315793504447, 0.00000000000000, 0.00018938949237, 0.00000000000000, 0.00005453869976, 0.00000000000000, 13.36658488383191, 0.00000000000000, 0.00018938945667, 0.00000000000000, 0.00005453797521, 0.00000000000000, 13.38315793504447, 0.00062744296446, 0.00015584756744, 0.00015486376651, 0.00002734340160, 0.00004303670357, 0.00002773523192, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.152, 1.092, 0.279667, 0.102624
  23,   24,   23,    0, 277.78540586198756, 0.00001604205333, -3.50765994941762, 0.00002326392796, 0.00520687833425, 0.00039848582518, 0.00334903594894, 0.00016800121020, 1452.54234020020999, 0.09625121025736, 3054.13050803285569, 0.13958356970893, 0.00101876510705, 0.00005797027346, 0.00073883484281, 0.00003267392309, 156.65942625347759, 7.54211476890363, 0.00101876350240, 0.00005797025660, 0.00073882751593, 0.00003267355713, 156.67625650178417, 7.55894501721021, 0.00059138499395, 0.00005797027346, 0.00043248299842, 0.00003267392309, 133.33657747160646, 7.54211476890363, 0.00059138158971, 0.00005797025660, 0.00043248051792, 0.00003267355713, 133.35340771991306, 7.55894501721021, 0.00503755983376, 0.00030128236194, 0.00015889466158, 0.00002330812822, 0.00008870891179, 0.00002901110747, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.070, 0.245, 0.275093, -0.007605
  24,   25,   24,    0, 277.76399514504874, 0.00003215833388, -3.49991731366963, 0.00006917220293, 0.00065614898797, 0.00022453583079, 0.00081692978670, 0.00014542227762, 1580.75204408226637, 0.19294809362542, 3100.62244226335542, 0.41503322947522, 0.00074810275597, 0.00016293656626, 0.00051977996641, 0.00007562313084, 178.41051939983808, 22.77531748185800, 0.00074810275029, 0.00016293632796, 0.00051977489464, 0.00007562250296, 178.42600553906107, 22.79080362108098, 0.00000000000000, 0.00016293656626, 0.00000000000000, 0.00007562313084, 0.00000000000000, 22.77531748185800, 0.00000000000000, 0.00016293632796, 0.00000000000000, 0.00007562250296, 0.00000000000000, 22.79080362108098, 0.00052155148858, 0.00015984278296, 0.00015883376182, -0.00000577118226, 0.00001107203389, -0.00000570029169, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.259, 1.404, 0.253682, 0.000138
  25,   26,   25,    0, 277.74843856999081, 0.00004972000749, -3.34608780043148, 0.00006230387710, 0.00078874054878, 0.00024905558169, 0.00090470492542, 0.00015091871616, 1673.68751403316764, 0.29831747310754, 4023.62279135351855, 0.37382191633749, 0.00081993738706, 0.00017534598245, 0.00051476694087, 0.00006698349633, 143.64544562416006, 17.38931904824262, 0.00081992862590, 0.00017534582904, 0.00051476615266, 0.00006698273664, 143.65934395351945, 17.40321737760201, 0.00000000000000, 0.00017534598245, 0.00000000000000, 0.00006698349633, 0.00000000000000, 17.38931904824262, 0.00000000000000, 0.00017534582904, 0.00000000000000, 0.00006698273664, 0.00000000000000, 17.40321737760201, 0.00058854460066, 0.00016823669148, 0.00016314578534, 0.00000322088545, 0.00000501233762, 0.00000321333482, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.606, 1.379, 0.238125, 0.153967
  26,   27,   26,    0, 277.72825467672584, 0.00003223174007, -3.96703029398388, 0.00005506578968, 0.00106867247982, 0.00026446250531, 0.00118687807201, 0.00015738991985, 1795.48725632414312, 0.19338903330114, 298.02944088530262, 0.33038377346862, 0.00082970302787, 0.00013990413639, 0.00052540259878, 0.00005479311013, 155.90455255765963, 14.09232549440283, 0.00082968862038, 0.00013989868257, 0.00052539048652, 0.00005479303155, 155.91963042614174, 14.10740336288495, 0.00000000000000, 0.00013990413639, 0.00000000000000, 0.00005479311013, 0.00000000000000, 14.09232549440283, 0.00000000000000, 0.00013989868257, 0.00000000000000, 0.00005479303155, 0.00000000000000, 14.10740336288495, 0.00090135455760, 0.00018935517722, 0.00016829528613, -0.00000461955142, 0.00002686862535, -0.00000468246481, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 1.458, 1.324, 0.217941, -0.466975
  27,   28,   27,    0, 277.72472722830236, 0.00000394033319, -3.01267233071015, 0.00000839279613, 0.00958799927315, 0.00029810461229, 0.00890721000241, 0.00015869610357, 1815.29671036819991, 0.02364183254212, 6024.11564881714821, 0.05035495551146, 0.00090955179282, 0.00002024681532, 0.00057297599742, 0.00000817064398, 166.25674835908282, 1.90451645427508, 0.00090951371790, 0.00002024610502, 0.00057297525373, 0.00000817057796, 166.26801735513732, 1.91578545032957, 0.00032424049499, 0.00002024681532, 0.00005847167678, 0.00000817064398, 169.99782010504600, 1.90451645427508, 0.00032422728908, 0.00002024610502, 0.00005847153465, 0.00000817057796, 170.00908910110050, 1.91578545032957, 0.00994243655880, 0.00030330648295, 0.00016226391017, -0.00001572270048, 0.00018909343635, 0.00003341315096, S   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, 0.630, 0.120, 0.214414, 0.487383
  28,   29,   28,    0, 277.66385155781336, 0.00000923749309, -3.89198791738519, 0.00001349028826, 0.00470701609014, 0.00027949302141, 0.00509389786954, 0.00016162745072, 2180.89538935954215, 0.05542475905725, 748.34730601352862, 0.08093983663192, 0.00087227316834, 0.00003646641428, 0.00051287728949, 0.00001235101648, 148.53061844497037, 2.97197086545490, 0.00087226457056, 0.00003646552834, 0.00051286851128, 0.00001235098338, 148.54103998668097, 2.98239240716550, 0.00000000000000, 0.00003646641428, 0.00000000000000, 0.00001235101648, 0.00000000000000, 2.97197086545490, 0.00000000000000, 0.00003646552834, 0.00000000000000, 0.00001235098338, 0.00000000000000, 2.98239240716550, 0.00962261641424, 0.00035216348461, 0.00017388678680, -0.00000008772045, 0.00017443954130, 0.00002689273970, M   , 2020/07/17T04:36:50, VLASS2.1.T10t28, J183002-033000, -0.413, 0.202, 0.153538, -0.391933
