# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:12:22.432155
# ImageFile=./VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:09:59.99727 -00.30.00.1734"
# RestoringBeam="3.08arcsec 2.26arcsec 20.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 153.01451321995950, 0.00008311954990, -0.54598799826532, 0.00006748230037, 0.00144789480385, 0.00041806741098, 0.00092105433024, 0.00017615809023, 13.03398074195104, 0.49869719247480, 2824.24011715953247, 0.40489367142141, 0.00098286899132, 0.00019805366394, 0.00085938998598, 0.00015600471728, 75.64185043732834, 62.47482552626004, 0.00098283007983, 0.00019804678547, 0.00085938908380, 0.00015600379535, 75.64675259933057, 62.47972768826226, 0.00072238844117, 0.00019805366394, 0.00023862349673, 0.00015600471728, 97.01941586605430, 62.47482552626004, 0.00072236037979, 0.00019804678547, 0.00023862306858, 0.00015600379535, 97.02431802805653, 62.47972768826226, 0.00107692680612, 0.00021301599052, 0.00016394756676, 0.00000859959073, 0.00002274948929, 0.00000880772586, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.936, 0.873, 0.514525, -0.045940
   1,    2,    1,    0, 152.99984471472385, 0.00003373687179, -0.97508389154122, 0.00007775687302, 0.00063026089030, 0.00020736781299, 0.00072004457440, 0.00012662930535, 101.33569790272648, 0.20241351751554, 249.70419197338492, 0.46652520999135, 0.00083942786381, 0.00018310795302, 0.00056030637004, 0.00007944222829, 0.03326389840166, 20.71195773696874, 0.00083939896421, 0.00018309719216, 0.00056028508182, 0.00007944114371, 0.04176971038763, 20.72046354895471, 0.00000000000000, 0.00018310795302, 0.00000000000000, 0.00007944222829, 0.00000000000000, 20.71195773696874, 0.00000000000000, 0.00018309719216, 0.00000000000000, 0.00007944114371, 0.00000000000000, 20.72046354895471, 0.00045519885281, 0.00012933564998, 0.00013539320207, -0.00002106994907, 0.00000158333478, -0.00002107574619, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 2.787, 3.517, 0.499856, -0.475036
   2,    3,    2,    0, 152.99646259263753, 0.00001055192836, 0.01214534448841, 0.00001510607832, 0.00370342421440, 0.00024925216996, 0.00366788080668, 0.00014101098283, 121.19343118193605, 0.06330919323200, 6173.00754649248029, 0.09063284833861, 0.00085213564197, 0.00003787516401, 0.00063669243113, 0.00002117187624, 24.46634797106111, 6.09904543552147, 0.00085212682909, 0.00003787396162, 0.00063664967273, 0.00002117090754, 24.46624200329180, 6.09893946775215, 0.00000000000000, 0.00003787516401, 0.00000000000000, 0.00002117187624, 0.00000000000000, 6.09904543552147, 0.00000000000000, 0.00003787396162, 0.00000000000000, 0.00002117090754, 0.00000000000000, 6.09893946775215, 0.00363468731150, 0.00021802206557, 0.00014292525884, 0.00000508596258, 0.00005277196760, 0.00000637450967, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.371, 0.310, 0.496474, 0.512194
   3,    4,    3,    0, 152.97068434222061, 0.00005913966174, -0.19669000378890, 0.00005049857455, 0.00146076126385, 0.00034769754126, 0.00111319957932, 0.00016604315941, 275.87399731131887, 0.35482599682021, 4920.03927760823626, 0.30298720018732, 0.00092699272321, 0.00015062570933, 0.00076061894691, 0.00010414544230, 58.16274242005797, 33.94903649964466, 0.00092698459868, 0.00015062570643, 0.00076058928583, 0.00010414047038, 58.16435757021173, 33.95065164979842, 0.00000000000000, 0.00015062570933, 0.00000000000000, 0.00010414544230, 0.00000000000000, 33.94903649964466, 0.00000000000000, 0.00015062570643, 0.00000000000000, 0.00010414047038, 0.00000000000000, 33.95065164979842, 0.00105921250845, 0.00019440207062, 0.00015843004803, -0.00002035271791, 0.00003979302710, -0.00002002628571, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 1.296, 0.742, 0.470696, 0.303358
   4,    5,    4,    0, 152.96152073943389, 0.00003042925563, -0.13630004671855, 0.00004622050747, 0.00187577756390, 0.00030979286454, 0.00148351848436, 0.00015036122916, 330.84498920980758, 0.18256961034678, 5282.37676652525442, 0.27731745602843, 0.00097854470105, 0.00011543390607, 0.00069429983090, 0.00006046167134, 23.02054860241638, 14.20733396597380, 0.00097854115372, 0.00011543289900, 0.00069426583117, 0.00006045901882, 23.02164586415677, 14.20843122771419, 0.00047824476733, 0.00011543390607, 0.00029168491457, 0.00006046167134, 28.41835891012855, 14.20733396597380, 0.00047824403528, 0.00011543289900, 0.00029167001998, 0.00006045901882, 28.41945617186894, 14.20843122771419, 0.00184308938686, 0.00023401984691, 0.00014640377776, 0.00002001045686, 0.00006661565567, 0.00002383669744, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.280, 0.446, 0.461532, 0.363748
   5,    6,    5,    0, 152.95025920668320, 0.00002290342570, -0.71755042828466, 0.00005658989870, 0.00053523986759, 0.00015942766467, 0.00082094662436, 0.00011528294964, 398.61606884268525, 0.13741630748722, 1794.89697140115686, 0.33953694755111, 0.00073541353716, 0.00013423283114, 0.00047635964620, 0.00005146454655, 7.46988186345119, 15.07623135859143, 0.00073540511238, 0.00013423064255, 0.00047634696251, 0.00005146342578, 7.47552006515846, 15.08186956029870, 0.00000000000000, 0.00013423283114, 0.00000000000000, 0.00005146454655, 0.00000000000000, 15.07623135859143, 0.00000000000000, 0.00013423064255, 0.00000000000000, 0.00005146342578, 0.00000000000000, 15.08186956029870, 0.00040002817244, 0.00013436496286, 0.00013726823090, -0.00000692991443, 0.00001050131414, -0.00000687842203, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 2.817, 3.098, 0.450271, -0.217502
   6,    7,    6,    0, 152.90915630444056, 0.00000474585197, -0.87919080158513, 0.00000776392539, 0.01249494343087, 0.00035363912000, 0.01084371697483, 0.00018142918494, 645.30370550776399, 0.02847438542953, 825.08434335003949, 0.04658253276725, 0.00096439506217, 0.00001949674393, 0.00064200474190, 0.00000888974043, 22.96678298972749, 2.00873423787818, 0.00096435704155, 0.00001949628457, 0.00064199962771, 0.00000888952854, 22.97306081653339, 2.01501206468408, 0.00044813305219, 0.00001949674393, 0.00012483058090, 0.00000888974043, 27.05432453977513, 2.00873423787818, 0.00044811432729, 0.00001949628457, 0.00012482988111, 0.00000888952854, 27.06060236658103, 2.01501206468408, 0.02400085205309, 0.00059349329375, 0.00018124894996, 0.00006082069012, 0.00018887482292, 0.00007510482101, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.131, 0.072, 0.409168, -0.379143
   7,    7,    7,    0, 152.90826322118704, 0.00000548779237, -0.88102474212180, 0.00000889615041, 0.01049940473794, 0.00034916470949, 0.00925705775649, 0.00018137598859, 650.66264222300595, 0.03292591786937, 814.08127581234578, 0.05337572279321, 0.00094737928609, 0.00002225645846, 0.00064328726905, 0.00001051202589, 22.52212888987491, 2.45068962793948, 0.00094734200063, 0.00002225592109, 0.00064328203589, 0.00001051178045, 22.52840607816138, 2.45696681622595, 0.00040977414170, 0.00002225645846, 0.00013269865821, 0.00001051202589, 26.56590605462247, 2.45068962793948, 0.00040975704662, 0.00002225592109, 0.00013269789213, 0.00001051178045, 26.57218324290893, 2.45696681622595, 0.02400085205309, 0.00059349329375, 0.00018124894996, 0.00006082069012, 0.00018887482292, 0.00007510482101, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.135, 0.099, 0.408275, -0.380977
   8,    8,    8,    0, 152.90786502818909, 0.00003103363877, -0.49183037076892, 0.00003986191135, 0.00140991809435, 0.00026608277836, 0.00134699737650, 0.00014860051844, 652.85230687909382, 0.18619711480110, 3149.23080193226588, 0.23917146583721, 0.00080071376086, 0.00009417616875, 0.00070238845074, 0.00007268098180, 172.69891935720028, 36.36412194847733, 0.00080071332259, 0.00009417537496, 0.00070237103182, 0.00007267975212, 172.70241992256712, 36.36762251384416, 0.00000000000000, 0.00009417616875, 0.00000000000000, 0.00007268098180, 0.00000000000000, 36.36412194847733, 0.00000000000000, 0.00009417537496, 0.00000000000000, 0.00007267975212, 0.00000000000000, 36.36762251384416, 0.00123019499902, 0.00017250307395, 0.00014744492364, -0.00000122955487, 0.00005693693311, -0.00000048688162, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.478, 0.368, 0.407876, 0.008218
   9,    9,    9,    0, 152.90646875155520, 0.00002171150508, -0.99845463580928, 0.00004374217068, 0.00167865143045, 0.00027248636544, 0.00165065089176, 0.00015027093362, 661.50989512669423, 0.13026574902643, 109.52345424656201, 0.26244309682553, 0.00093262910003, 0.00010690961347, 0.00058592253720, 0.00004236155700, 16.94844110145225, 9.67164733980615, 0.00093257876371, 0.00010690451322, 0.00058591724976, 0.00004236090921, 16.95552381044702, 9.67873004880093, 0.00000000000000, 0.00010690961347, 0.00000000000000, 0.00004236155700, 0.00000000000000, 9.67164733980615, 0.00000000000000, 0.00010690451322, 0.00000000000000, 0.00004236090921, 0.00000000000000, 9.67873004880093, 0.00159991688404, 0.00020779892928, 0.00015577746672, 0.00002042585402, 0.00001671400969, 0.00002072581265, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.542, 0.209, 0.406480, -0.498406
  10,   10,   10,    0, 152.86794142193310, 0.00004348372336, -0.66829971686369, 0.00012549684593, 0.00199959064073, 0.00050466901776, 0.00107301647689, 0.00018307559891, 892.44846316807127, 0.26089695513574, 2090.43033168143620, 0.75297783139700, 0.00138372023947, 0.00029695963823, 0.00072362531259, 0.00009815507591, 5.96828410857552, 15.12396123629478, 0.00138371132752, 0.00029695661692, 0.00072361193263, 0.00009815362749, 5.97257528037848, 15.12825240809774, 0.00110088717375, 0.00029695963823, 0.00031713639840, 0.00009815507591, 1.69386445016824, 15.12396123629478, 0.00110088179559, 0.00029695661692, 0.00031713004127, 0.00009815362749, 1.69815562197121, 15.12825240809774, 0.00460090723589, 0.00049111654248, 0.00018064280448, -0.00000068510889, 0.00004961501691, 0.00000015774225, C   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.837, 0.700, 0.367953, -0.168252
  11,   10,   11,    0, 152.86842783235107, 0.00004164558528, -0.66892357977462, 0.00005907049711, 0.00018624619957, 0.00011751559587, 0.00048156286027, 0.00012030546379, 889.53054032340481, 0.24986834488379, 2086.68700675565833, 0.35442144388365, 0.00050280525936, 0.00014467130190, 0.00041329675858, 0.00008964873257, 20.48823025132169, 54.18536541537121, 0.00050279894359, 0.00014466781879, 0.00041329161043, 0.00008964864820, 20.49253110512328, 54.18966626917280, 0.00000000000000, 0.00014467130190, 0.00000000000000, 0.00008964873257, 0.00000000000000, 54.18536541537121, 0.00000000000000, 0.00014466781879, 0.00000000000000, 0.00008964864820, 0.00000000000000, 54.18966626917280, 0.00460090723589, 0.00049111654248, 0.00018064280448, -0.00000068510889, 0.00004961501691, 0.00000015774225, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.344, 0.756, 0.368439, -0.168875
  12,   10,   11,    0, 152.86887754552887, 0.00010291397112, -0.66954402370291, 0.00014647037506, 0.00328481667451, 0.00080320478489, 0.00093566464079, 0.00018185473628, 886.83278094229502, 0.61747102778269, 2082.96420791158243, 0.87881840678461, 0.00174157128180, 0.00037671933766, 0.00108312125088, 0.00018915124988, 152.28452025400065, 23.07115926413237, 0.00174157115955, 0.00037671415573, 0.00108309414115, 0.00018914910405, 152.28883034725436, 23.07546935738609, 0.00158263609467, 0.00037671933766, 0.00075874746409, 0.00018915124988, 147.31271925064203, 23.07115926413237, 0.00158263532472, 0.00037671415573, 0.00075872878904, 0.00018914910405, 147.31702934389574, 23.07546935738609, 0.00460090723589, 0.00049111654248, 0.00018064280448, -0.00000068510889, 0.00004961501691, 0.00000015774225, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.702, 0.689, 0.368889, -0.169496
  13,   11,   12,    0, 152.86420661899601, 0.00003642860187, -0.52867012790696, 0.00007318139754, 0.00059941831404, 0.00020876745859, 0.00074135301751, 0.00013489921874, 914.79967187469072, 0.21856719409108, 2928.20766962223479, 0.43908833104012, 0.00078614091918, 0.00017379853050, 0.00055262418318, 0.00008276618510, 8.48068818289812, 23.98635819089367, 0.00078614011304, 0.00017379772689, 0.00055261351635, 0.00008276488535, 8.48404823312416, 23.98971824111971, 0.00000000000000, 0.00017379853050, 0.00000000000000, 0.00008276618510, 0.00000000000000, 23.98635819089367, 0.00000000000000, 0.00017379772689, 0.00000000000000, 0.00008276488535, 0.00000000000000, 23.98971824111971, 0.00041600609670, 0.00014022619550, 0.00014679382730, -0.00002100003076, 0.00001398808217, -0.00002088831752, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 1.547, 2.023, 0.364218, -0.028622
  14,   12,   13,    0, 152.86315507148703, 0.00011524396441, -0.83564572912884, 0.00008215264920, 0.00254362915708, 0.00065393307724, 0.00097233582143, 0.00018788513708, 921.24755229447464, 0.69144989794545, 1086.36592207771878, 0.49290743870238, 0.00132234896168, 0.00027146890681, 0.00106297760608, 0.00019333139291, 92.04407524190023, 41.64772388264427, 0.00132232416251, 0.00027145889397, 0.00106295795585, 0.00019333132431, 92.04937127981395, 41.65301992055799, 0.00115352197323, 0.00027146890681, 0.00064969740384, 0.00019333139291, 98.51696237997352, 41.64772388264427, 0.00115350515570, 0.00027145889397, 0.00064968268133, 0.00019333132431, 98.52225841788724, 41.65301992055799, 0.00181154376150, 0.00026561201842, 0.00017585566093, 0.00005064682409, 0.00009729992598, 0.00005229028829, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.377, 0.781, 0.363166, -0.335598
  15,   14,   14,    0, 152.81320143677610, 0.00003238708043, -0.24894193268164, 0.00004180619629, 0.00546681538789, 0.00054430211349, 0.00218942767888, 0.00016218239913, 1220.75012038670752, 0.19431957909564, 4606.58779772832077, 0.25083476874502, 0.00128435877431, 0.00010094176468, 0.00104458700475, 0.00007293001715, 161.35556788700310, 16.71054531824062, 0.00128433641935, 0.00010094141677, 0.00104457954676, 0.00007292847842, 161.35692830130853, 16.71190573254603, 0.00105061055670, 0.00010094176468, 0.00071496635189, 0.00007293001715, 144.49001392512722, 16.71054531824062, 0.00105058667483, 0.00010094141677, 0.00071496505525, 0.00007292847842, 144.49137433943261, 16.71190573254603, 0.00886179242038, 0.00027961272359, 0.00015115409042, -0.00000571203418, 0.00004892028301, -0.00000460016190, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.233, 0.197, 0.313213, 0.251106
  16,   14,   14,    0, 152.81303574786730, 0.00000897188700, -0.24875903113670, 0.00001546852123, 0.00381321279151, 0.00025566903717, 0.00390691615388, 0.00014780221529, 1221.74420356815449, 0.05383051857091, 4607.68524386637728, 0.09281023469063, 0.00083922080717, 0.00003685807514, 0.00062489619193, 0.00002036316003, 10.55865713358552, 5.92469586760670, 0.00083921620937, 0.00003685780926, 0.00062488427850, 0.00002036280717, 10.56001583014302, 5.92605456416419, 0.00000000000000, 0.00003685807514, 0.00000000000000, 0.00002036316003, 0.00000000000000, 5.92469586760670, 0.00000000000000, 0.00003685780926, 0.00000000000000, 0.00002036280717, 0.00000000000000, 5.92605456416419, 0.00886179242038, 0.00027961272359, 0.00015115409042, -0.00000571203418, 0.00004892028301, -0.00000460016190, M   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.256, 0.159, 0.313047, 0.251289
  17,   15,   15,    0, 152.81221939410165, 0.00002695329685, -0.86616271951548, 0.00005917182977, 0.00057414991086, 0.00017950209359, 0.00084121107246, 0.00012752130262, 1226.83861283822603, 0.16171737766846, 903.28313391859660, 0.35502373194893, 0.00073681568940, 0.00014095935996, 0.00049772938607, 0.00005978796174, 9.60189677381190, 17.89837644391504, 0.00073679653905, 0.00014095512057, 0.00049772477141, 0.00005978765163, 9.60661632561862, 17.90309599572175, 0.00000000000000, 0.00014095935996, 0.00000000000000, 0.00005978796174, 0.00000000000000, 17.89837644391504, 0.00000000000000, 0.00014095512057, 0.00000000000000, 0.00005978765163, 0.00000000000000, 17.90309599572175, 0.00048333457786, 0.00013799362377, 0.00014820943761, -0.00001230920225, 0.00000450451989, -0.00001233242892, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.164, 0.792, 0.312231, -0.366115
  18,   16,   16,    0, 152.79204999451105, 0.00001735439122, -0.99340882372748, 0.00002163703959, 0.00257525845615, 0.00026952443916, 0.00248637663033, 0.00015162432839, 1347.90265116830369, 0.10412499408335, 139.83371046766152, 0.12981742521609, 0.00079395768765, 0.00005147173691, 0.00070096252878, 0.00004020937169, 13.12080818817672, 21.07703219504582, 0.00079392153250, 0.00005146923091, 0.00070095935717, 0.00004020931641, 13.12587150551502, 21.08209551238411, 0.00000000000000, 0.00005147173691, 0.00000000000000, 0.00004020937169, 0.00000000000000, 21.07703219504582, 0.00000000000000, 0.00005146923091, 0.00000000000000, 0.00004020931641, 0.00000000000000, 21.08209551238411, 0.00248914947134, 0.00020368260440, 0.00015077090939, 0.00001097196491, 0.00006369535549, 0.00001415372662, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.183, 0.299, 0.292061, -0.493361
  19,   17,   17,    0, 152.78133757627802, 0.00005902192276, -0.04211547383177, 0.00003994769601, 0.00076486718238, 0.00022480994429, 0.00084713911284, 0.00013764276955, 1411.91342538114986, 0.35412726676718, 5847.53077850113095, 0.23967852055757, 0.00077589098375, 0.00014120788749, 0.00062526800668, 0.00009069958389, 76.66926236710459, 33.52288645346086, 0.00077588764078, 0.00014120678528, 0.00062524319159, 0.00009069630141, 76.66946877351700, 33.52309285987327, 0.00000000000000, 0.00014120788749, 0.00000000000000, 0.00009069958389, 0.00000000000000, 33.52288645346086, 0.00000000000000, 0.00014120678528, 0.00000000000000, 0.00009069630141, 0.00000000000000, 33.52309285987327, 0.00065939620391, 0.00016130874012, 0.00014271594409, 0.00000899824772, 0.00002329955169, 0.00000902834199, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -2.069, 2.070, 0.281349, 0.457933
  20,   18,   18,    0, 152.78092992995605, 0.00001860876800, -0.28975490755565, 0.00003170596674, 0.00233447384212, 0.00028966615555, 0.00210435895005, 0.00015397706550, 1414.38037295240701, 0.11165126581217, 4361.72070064260879, 0.19023451904778, 0.00089641565239, 0.00007557403550, 0.00066494299792, 0.00004222733459, 10.76484153155037, 11.43923915818850, 0.00089641240984, 0.00007557377517, 0.00066493293112, 0.00004222668801, 10.76626188619437, 11.44065951283250, 0.00034863998247, 0.00007557403550, 0.00000000000000, 0.00004222733459, 156.72076986215288, 11.43923915818850, 0.00034863506880, 0.00007557377517, 0.00000000000000, 0.00004222668801, 156.72219021679686, 11.44065951283250, 0.00224578303249, 0.00019038427107, 0.00015285697009, 0.00000594624908, 0.00006724504055, 0.00000924804408, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.375, 0.245, 0.280941, 0.210293
  21,   19,   19,    0, 152.77426228466172, 0.00000681356848, -0.12770474224213, 0.00000904024330, 0.01271044651665, 0.00042441776274, 0.00952708103742, 0.00019962155137, 1454.36830762748082, 0.04088094249531, 5334.01049191586662, 0.05424031441371, 0.00096929362141, 0.00002280828513, 0.00073956483290, 0.00001379857085, 26.79641245231792, 3.61737389608947, 0.00096928719087, 0.00002280784908, 0.00073954564908, 0.00001379838516, 26.79702338673434, 3.61798483050588, 0.00047769717709, 0.00002280828513, 0.00036400605192, 0.00001379857085, 50.57262147353579, 3.61737389608947, 0.00047769713301, 0.00002280784908, 0.00036399422873, 0.00001379838516, 50.57323240795220, 3.61798483050588, 0.01327300811724, 0.00039384008008, 0.00019119303033, 0.00004144327613, 0.00020254401898, 0.00008082336717, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.219, 0.072, 0.274274, 0.372343
  22,   20,   20,    0, 152.77231163424955, 0.00000886611483, -0.12946846879868, 0.00001131031219, 0.00941869554187, 0.00042080693058, 0.00752193367095, 0.00020678890246, 1466.07216076208238, 0.05319608817203, 5323.42884219972893, 0.06786045367595, 0.00093560756011, 0.00002891256425, 0.00071911448686, 0.00001758735814, 29.35809813979568, 4.84152640953763, 0.00093560244444, 0.00002891203625, 0.00071909525505, 0.00001758711278, 29.35871311490276, 4.84214138464470, 0.00043201509682, 0.00002891256425, 0.00028294730156, 0.00001758735814, 63.95123175641137, 4.84152640953763, 0.00043201465507, 0.00002891203625, 0.00028293847681, 0.00001758711278, 63.95184673151844, 4.84214138464470, 0.00992024601174, 0.00033071795757, 0.00019988296845, 0.00009326526924, 0.00012197480100, 0.00010473196016, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.926, 0.086, 0.272323, 0.370580
  23,   21,   21,    0, 152.76419797567715, 0.00000542029770, -0.19544386142527, 0.00000835333235, 0.00659006182238, 0.00024297014193, 0.00663459507721, 0.00013893231052, 1514.75862997529021, 0.03252144036042, 4927.58536901066418, 0.05011928579313, 0.00084493548548, 0.00002047395237, 0.00063165332024, 0.00001143084452, 19.53151768823388, 3.32308403333740, 0.00084493040259, 0.00002047369232, 0.00063164147795, 0.00001143070662, 19.53241856935907, 3.32398491446259, 0.00000000000000, 0.00002047395237, 0.00000000000000, 0.00001143084452, 0.00000000000000, 3.32308403333740, 0.00000000000000, 0.00002047369232, 0.00000000000000, 0.00001143070662, 0.00000000000000, 3.32398491446259, 0.00656161517403, 0.00025267467390, 0.00014138597180, 0.00001551060086, 0.00007879805344, 0.00001382401297, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.203, 0.113, 0.264209, 0.304604
  24,   22,   22,    0, 152.75823061214274, 0.00004499401151, -0.82272367335436, 0.00007900437969, 0.00096284044993, 0.00028619621987, 0.00084938514554, 0.00014953949399, 1550.71295184353335, 0.26996132596202, 1163.92676839139313, 0.47401876187116, 0.00092128456223, 0.00018950821716, 0.00066112515451, 0.00009962123464, 12.92759202214073, 25.17024657054835, 0.00092126511464, 0.00018950355568, 0.00066112191150, 0.00009962109352, 12.93129972427680, 25.17395427268442, 0.00037837878445, 0.00018950821716, 0.00012994528057, 0.00009962123464, 170.16171513675255, 25.17024657054835, 0.00037837446292, 0.00018950355568, 0.00012994338422, 0.00009962109352, 170.16542283888862, 25.17395427268442, 0.00081459729830, 0.00016158671179, 0.00014835855109, 0.00001131530917, 0.00001608010098, 0.00001140423046, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -2.730, 1.368, 0.258242, -0.322675
  25,   23,   23,    0, 152.73037510149413, 0.00003352360403, -0.40290093265549, 0.00005563699998, 0.00058764409285, 0.00018783355614, 0.00081992269355, 0.00013233233788, 1717.71893539091934, 0.20113999814909, 3682.85891632368839, 0.33382152007357, 0.00070771749843, 0.00013310698469, 0.00054412938621, 0.00007536113421, 12.36946142767999, 27.44497787974158, 0.00070771727497, 0.00013310697660, 0.00054412437729, 0.00007536042125, 12.37108114508463, 27.44659759714622, 0.00000000000000, 0.00013310698469, 0.00000000000000, 0.00007536113421, 0.00000000000000, 27.44497787974158, 0.00000000000000, 0.00013310697660, 0.00000000000000, 0.00007536042125, 0.00000000000000, 27.44659759714622, 0.00045457247001, 0.00013095244083, 0.00014869034931, 0.00000182378744, 0.00000482574751, 0.00000184410419, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, 0.780, 1.506, 0.230386, 0.097147
  26,   24,   24,    0, 152.72605732842786, 0.00004974901555, -0.02612747931964, 0.00005143762817, 0.00173824717931, 0.00037454067092, 0.00131346962679, 0.00017754674729, 1743.59133286192468, 0.29849176960219, 5943.46839136539347, 0.30861521136379, 0.00094583103035, 0.00014114240271, 0.00075181794944, 0.00009205642681, 42.62787827567226, 26.94539956141782, 0.00094582551909, 0.00014114020098, 0.00075179075920, 0.00009205399709, 42.62798103838441, 26.94550232412996, 0.00053951530946, 0.00014114240271, 0.00020722945653, 0.00009205642681, 77.33020908576179, 26.94539956141782, 0.00053951419181, 0.00014114020098, 0.00020722118375, 0.00009205399709, 77.33031184847394, 26.94550232412996, 0.00152632589215, 0.00022333743963, 0.00016961465008, -0.00000167772305, 0.00004486999751, -0.00000152208531, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -0.400, 0.293, 0.226069, 0.473921
  27,   25,   25,    0, 152.69903240947886, 0.00003225572830, -0.74912784633131, 0.00005181197197, 0.00127808537103, 0.00027339586042, 0.00117437828711, 0.00014783943404, 1905.84166558943389, 0.19353320171419, 1605.50857226970697, 0.31086889459827, 0.00086309205541, 0.00012201075225, 0.00067751352263, 0.00007595240649, 0.44415189699400, 23.66550084671058, 0.00086308379803, 0.00012200898903, 0.00067750951459, 0.00007595232813, 0.44675400031484, 23.66810295003141, 0.00038631759219, 0.00012201075225, 0.00000000000000, 0.00007595240649, 139.48314891478492, 23.66550084671058, 0.00038631737988, 0.00012200898903, 0.00000000000000, 0.00007595232813, 139.48575101810576, 23.66810295003141, 0.00126271106943, 0.00017427087869, 0.00014653372637, 0.00001815628821, 0.00002719992881, 0.00001834738214, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.472, 0.747, 0.199044, -0.249080
  28,   26,   26,    0, 152.69622887734255, 0.00004672396868, -0.61242527314817, 0.00005853661918, 0.00075547185641, 0.00024346802098, 0.00086368738416, 0.00015271824206, 1922.62794227187305, 0.28034216781858, 2425.72024226127360, 0.35121903956290, 0.00074437944660, 0.00014370337741, 0.00063137478748, 0.00010225470823, 23.71822457452910, 46.77048460443509, 0.00074437569838, 0.00014370231854, 0.00063137304931, 0.00010225466528, 23.72032183303402, 46.77258186294002, 0.00000000000000, 0.00014370337741, 0.00000000000000, 0.00010225470823, 0.00000000000000, 46.77048460443509, 0.00000000000000, 0.00014370231854, 0.00000000000000, 0.00010225466528, 0.00000000000000, 46.77258186294002, 0.00054008908335, 0.00015212488295, 0.00015924980107, -0.00002020987995, 0.00000752104143, -0.00002018505984, S   , 2020/09/12T18:08:24, VLASS2.1.T10t16, J100959-003000, -1.375, 0.974, 0.196240, -0.112377
