# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:29:18.690984
# ImageFile=./VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.65975 -02.30.00.1852"
# RestoringBeam="2.93arcsec 2.31arcsec -3.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 285.01454647470337, 0.00003186026357, -2.90092178208738, 0.00006372994493, 0.00136386952369, 0.00033330826567, 0.00127781774441, 0.00018062281070, 33.19069066912310, 0.19115391022955, 694.20017991411453, 0.38237034544181, 0.00089455869893, 0.00015055950361, 0.00062374142861, 0.00007404787886, 174.69522954673982, 18.69466389837283, 0.00089454179241, 0.00015055272183, 0.00062371312028, 0.00007404645419, 174.72113066000287, 18.72056501163588, 0.00000000000000, 0.00015055950361, 0.00000000000000, 0.00007404787886, 0.00000000000000, 18.69466389837283, 0.00000000000000, 0.00015055272183, 0.00000000000000, 0.00007404645419, 0.00000000000000, 18.72056501163588, 0.00115183898669, 0.00024001534818, 0.00018220669881, -0.00000259625108, 0.00004457661635, -0.00000172703130, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.317, 0.339, 0.511798, -0.400870
   1,    1,    1,    0, 285.00660214638577, 0.00000215597945, -2.98943441695849, 0.00000323349145, 0.03746591357964, 0.00048709053082, 0.03178401667752, 0.00024986733210, 81.03366388859389, 0.01293537564735, 163.15890088589612, 0.01940024254982, 0.00088098961274, 0.00000770002085, 0.00069947301055, 0.00000494596743, 168.77927807426437, 1.52368435185109, 0.00088096998101, 0.00000769972422, 0.00069943609691, 0.00000494578669, 168.80555482318431, 1.54996110077103, 0.00036884269041, 0.00000770002085, 0.00023246161932, 0.00000494596743, 140.47159620081476, 1.52368435185109, 0.00036884250394, 0.00000769972422, 0.00023244428971, 0.00000494578669, 140.49787294973470, 1.54996110077103, 0.06268998520160, 0.00062815674099, 0.00024341650715, 0.00000057503860, 0.00024265893444, 0.00003629488128, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.144, 0.053, 0.503853, -0.489383
   2,    1,    2,    0, 285.00743878123291, 0.00000272369914, -2.99012929017418, 0.00000446996444, 0.02478679761897, 0.00045614695403, 0.02265412919545, 0.00024548220457, 76.02279553219913, 0.01634155913169, 158.98788974601774, 0.02681880783034, 0.00086088886103, 0.00001055761975, 0.00066441627609, 0.00000636160378, 174.41180361132365, 1.89226495559615, 0.00086086358705, 0.00001055720675, 0.00066438575836, 0.00000636137371, 174.43813010738893, 1.91859145166142, 0.00028313487812, 0.00001055761975, 0.00016459394780, 0.00000636160378, 163.38223490383979, 1.89226495559615, 0.00028313029880, 0.00001055720675, 0.00016458421781, 0.00000636137371, 163.40856139990504, 1.91859145166142, 0.06268998520160, 0.00062815674099, 0.00024341650715, 0.00000057503860, 0.00024265893444, 0.00003629488128, C   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.328, 0.066, 0.504690, -0.490078
   3,    2,    3,    0, 284.95597284569487, 0.00002413166565, -2.68293269865989, 0.00003143875343, 0.00277480465645, 0.00035476880106, 0.00219251787234, 0.00017398220244, 383.66570340670626, 0.14478546538149, 2002.24576677077584, 0.18863156584483, 0.00088086214072, 0.00007499623749, 0.00075106704247, 0.00005554827003, 13.73084406778269, 21.93014069812460, 0.00088085121704, 0.00007499492529, 0.00075104908020, 0.00005554722462, 13.75205821399486, 21.95135484433677, 0.00045033567944, 0.00007499623749, 0.00024888142586, 0.00005554827003, 57.97915711959421, 21.93014069812460, 0.00045031981772, 0.00007499492529, 0.00024888115363, 0.00005554722462, 58.00037126580636, 21.95135484433677, 0.00263975148549, 0.00025753560159, 0.00016652457998, 0.00001147786861, 0.00010472126451, 0.00001799045822, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.303, 0.185, 0.453224, -0.182881
   4,    3,    4,    0, 284.94094209735289, 0.00000226641340, -2.41908223907602, 0.00000378943094, 0.01777495952755, 0.00028689403175, 0.01706741959263, 0.00015947409995, 473.20973169577780, 0.01359808220415, 3585.37697754060400, 0.02273656367189, 0.00084099682866, 0.00000893307750, 0.00064735292305, 0.00000532082477, 176.66481121532416, 1.61576527461867, 0.00084099538690, 0.00000893307114, 0.00064733448926, 0.00000532066794, 176.68330584902679, 1.63425990832130, 0.00020979043550, 0.00000893307750, 0.00008402315757, 0.00000532082477, 176.46266055422660, 1.61576527461867, 0.00020979006544, 0.00000893307114, 0.00008402076915, 0.00000532066794, 176.48115518792923, 1.63425990832130, 0.01785039225599, 0.00028772159380, 0.00015994625574, -0.00000943356736, 0.00019658170640, 0.00004779280789, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.081, 0.062, 0.438193, 0.080969
   5,    4,    5,    0, 284.93092029435837, 0.00006159187347, -2.99892186268638, 0.00005028332758, 0.00079474406123, 0.00025575997328, 0.00093049907640, 0.00015890324924, 534.51402273256292, 0.36954094944918, 106.39723004027306, 0.30168852182781, 0.00081193518639, 0.00017106628093, 0.00054992080263, 0.00007611859451, 126.28020348518626, 20.69770108126231, 0.00081193488711, 0.00017105633137, 0.00054988484087, 0.00007611801582, 126.30260420998400, 20.72010180606005, 0.00000000000000, 0.00017106628093, 0.00000000000000, 0.00007611859451, 0.00000000000000, 20.69770108126231, 0.00000000000000, 0.00017105633137, 0.00000000000000, 0.00007611801582, 0.00000000000000, 20.72010180606005, 0.00068952887182, 0.00017739066447, 0.00017080202815, -0.00001640273695, 0.00002093285184, -0.00001635679109, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.618, 1.799, 0.428171, -0.498870
   6,    5,    6,    0, 284.90483282879507, 0.00003092750490, -2.67394012011830, 0.00010281276827, 0.00102138705962, 0.00031675328778, 0.00095201806232, 0.00016406587820, 690.14322399683044, 0.18556036866547, 2056.30076445031909, 0.61687380091281, 0.00103406667700, 0.00024338473621, 0.00054236405304, 0.00006843720449, 6.10247029766080, 14.08566609829488, 0.00103405934297, 0.00024338210171, 0.00054235207375, 0.00006843594830, 6.12122772204634, 14.10442352268042, 0.00000000000000, 0.00024338473621, 0.00000000000000, 0.00006843720449, 0.00000000000000, 14.08566609829488, 0.00000000000000, 0.00024338210171, 0.00000000000000, 0.00006843594830, 0.00000000000000, 14.10442352268042, 0.00082036897720, 0.00019237353884, 0.00017421471421, -0.00000366177187, 0.00006786733138, 0.00000373028570, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -3.133, 3.270, 0.402084, -0.173889
   7,    6,    7,    0, 284.89147796727150, 0.00002384031991, -2.44022606322813, 0.00006142675108, 0.00185403240992, 0.00034389473812, 0.00152555049601, 0.00016784607961, 769.75878397623660, 0.14303859973700, 3458.60747092515794, 0.36856031823977, 0.00104135516337, 0.00014593839887, 0.00061007563141, 0.00005269655256, 8.16086978589470, 10.63969033641983, 0.00104135516092, 0.00014593839507, 0.00061006128532, 0.00005269531465, 8.17742005589130, 10.65624060641644, 0.00000000000000, 0.00014593839887, 0.00000000000000, 0.00005269655256, 0.00000000000000, 10.63969033641983, 0.00000000000000, 0.00014593839507, 0.00000000000000, 0.00005269531465, 0.00000000000000, 10.65624060641644, 0.00166668039512, 0.00023813840384, 0.00016968011914, 0.00001263944250, 0.00003951209146, 0.00001290003911, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.243, 0.241, 0.388729, 0.059825
   8,    7,    8,    0, 284.85316834250807, 0.00004778954189, -2.19821081716960, 0.00006854711575, 0.00124673131701, 0.00035462546478, 0.00107222885619, 0.00018381601799, 999.04392972007963, 0.28673189057805, 4910.75520203517499, 0.41127699160274, 0.00086644590377, 0.00016377193188, 0.00070151936745, 0.00010907704691, 166.88546481863645, 36.56241509716537, 0.00086642751233, 0.00016377190355, 0.00070151142495, 0.00010907351563, 166.89890530697375, 36.57585558550267, 0.00035692528981, 0.00016377193188, 0.00020045877054, 0.00010907704691, 129.15777050690565, 36.56241509716537, 0.00035691368173, 0.00016377190355, 0.00020045876556, 0.00010907351563, 129.17121099524294, 36.57585558550267, 0.00093813985217, 0.00017788864647, 0.00017925231077, 0.00001262171645, 0.00001388621240, 0.00001268592496, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -1.058, 0.964, 0.350419, 0.301841
   9,    8,    9,    0, 284.85166763057043, 0.00002162641477, -2.48173316520907, 0.00004976250369, 0.00132829272975, 0.00026689719241, 0.00146821486137, 0.00015819733935, 1008.46437255308319, 0.12975606778180, 3209.63194032111778, 0.29857501524746, 0.00086717598463, 0.00011917411968, 0.00054536417120, 0.00004607135766, 11.37209065675074, 11.30846909069657, 0.00086717564225, 0.00011917407333, 0.00054535426524, 0.00004607052059, 11.38719853585621, 11.32357696980204, 0.00000000000000, 0.00011917411968, 0.00000000000000, 0.00004607135766, 0.00000000000000, 11.30846909069657, 0.00000000000000, 0.00011917407333, 0.00000000000000, 0.00004607052059, 0.00000000000000, 11.32357696980204, 0.00115606197969, 0.00019031153278, 0.00016912561841, -0.00000417957244, 0.00003466947237, -0.00000420811466, S   , 2020/08/05T04:27:46, VLASS2.1.T10t29, J185800-023000, -0.670, 0.774, 0.348919, 0.018318
