# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:14:40.876333
# ImageFile=./VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:20.04905 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.03arcsec -4.63deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.08837969044176, 0.00000873378999, -8.75424454035793, 0.00001837678885, 0.00408569108231, 0.00029124234606, 0.00379468500403, 0.00015654592218, 106.27450587823445, 0.05240058865181, 1572.96927728895866, 0.11025972770650, 0.00087348125496, 0.00004334365758, 0.00059537081494, 0.00002041961882, 176.24546448867164, 5.11340622297586, 0.00087347469912, 0.00004334306893, 0.00059534683328, 0.00002041892038, 176.32229878479097, 5.19024051909520, 0.00020179277190, 0.00004334365758, 0.00016372604779, 0.00002041961882, 46.48329664732626, 5.11340622297586, 0.00020178389926, 0.00004334306893, 0.00016372542299, 0.00002041892038, 46.56013094344561, 5.19024051909520, 0.00409740499068, 0.00023084215526, 0.00015810337209, -0.00000194930794, 0.00006858132110, 0.00000438674533, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.424, 0.130, 0.504842, -0.254181
   1,    2,    1,    0, 89.04876901650853, 0.00000911769555, -8.59812866670608, 0.00002375094589, 0.00341121802862, 0.00027768836769, 0.00305827603006, 0.00014385189100, 340.01407755540652, 0.05470417602260, 2509.95303364891470, 0.14250555734980, 0.00094102476252, 0.00005600028681, 0.00057250194240, 0.00002128460299, 176.81128008875888, 4.71298500454167, 0.00094102399521, 0.00005600012823, 0.00057248311486, 0.00002128394593, 176.88083227713787, 4.78253719292065, 0.00039501030003, 0.00005600028681, 0.00008577766321, 0.00002128460299, 1.00560271504433, 4.71298500454167, 0.00039500961175, 0.00005600012823, 0.00008577492178, 0.00002128394593, 1.07515490342330, 4.78253719292065, 0.00331396865260, 0.00023857829831, 0.00014685202041, 0.00000659600846, 0.00007688480400, 0.00001258233351, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.065, 0.186, 0.465231, -0.098065
   2,    3,    2,    0, 89.03566562564446, 0.00003289723686, -8.77896061672653, 0.00007175015045, 0.00061381682939, 0.00021549458735, 0.00076365283895, 0.00013912730312, 419.04169726844373, 0.19737687168792, 1425.06039311798668, 0.43049605894453, 0.00075392854930, 0.00016964356949, 0.00051494586622, 0.00007596038472, 5.68090877317591, 22.33551977432379, 0.00075391660421, 0.00016963882752, 0.00051493225281, 0.00007595929638, 5.74991333515696, 22.40452433630484, 0.00000000000000, 0.00016964356949, 0.00000000000000, 0.00007596038472, 0.00000000000000, 22.33551977432379, 0.00000000000000, 0.00016963882752, 0.00000000000000, 0.00007595929638, 0.00000000000000, 22.40452433630484, 0.00048770107351, 0.00013722746982, 0.00015227608674, 0.00001749637704, 0.00000273002502, 0.00001750266165, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.828, 1.905, 0.452128, -0.278897
   3,    4,    3,    0, 89.02353956926932, 0.00001038298354, -8.01437598951583, 0.00002006651336, 0.01270378748607, 0.00058300925956, 0.00577903034965, 0.00019042282265, 485.79913577937668, 0.06229600636648, 6012.60647114059520, 0.12039480083319, 0.00126273432465, 0.00004729019624, 0.00084086250631, 0.00002437776600, 177.27978305109750, 4.15943676225486, 0.00126268524931, 0.00004728872425, 0.00084084068988, 0.00002437694489, 177.34112978608414, 4.22078349724149, 0.00092992943721, 0.00004729019624, 0.00062195713848, 0.00002437776600, 178.97638426461302, 4.15943676225486, 0.00092989505432, 0.00004728872425, 0.00062193982566, 0.00002437694489, 179.03773099959966, 4.22078349724149, 0.01199475132192, 0.00040929951042, 0.00017988368927, -0.00003292954716, 0.00021550577367, -0.00001969088225, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.145, 0.326, 0.440002, 0.485688
   4,    5,    4,    0, 89.02153045000422, 0.00000867955510, -8.02281724166661, 0.00002523243477, 0.00607030529527, 0.00040279076351, 0.00423335682630, 0.00017521998263, 497.78977165351552, 0.05207562115125, 5961.97429567513518, 0.15138942762123, 0.00112351679598, 0.00005959713031, 0.00061645895364, 0.00001990929579, 175.21905588817563, 3.68299047392232, 0.00112347209828, 0.00005959531113, 0.00061644445209, 0.00001990864310, 175.28018632920953, 3.74412091495622, 0.00072914933929, 0.00005959713031, 0.00024638719454, 0.00001990929579, 175.14122006007221, 3.68299047392232, 0.00072912027042, 0.00005959531113, 0.00024638141901, 0.00001990864310, 175.20235050110611, 3.74412091495622, 0.00779575358348, 0.00039422805156, 0.00017498394300, 0.00001470424104, 0.00025868212106, 0.00028468438541, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.584, 0.469, 0.437993, 0.477246
   5,    6,    5,    0, 89.01049403788224, 0.00000695025382, -8.40446708909821, 0.00002378444675, 0.00516355305662, 0.00032481903650, 0.00399019715196, 0.00014911064664, 565.79606133268305, 0.04170012550479, 3672.18255463173728, 0.14270655835654, 0.00111422476125, 0.00005624934730, 0.00056095040813, 0.00001551702233, 174.41411945355364, 2.93992939165062, 0.00111422164175, 0.00005624930150, 0.00056093595968, 0.00001551659184, 174.47652237001051, 3.00233230810750, 0.00071491071990, 0.00005624934730, 0.00000000000000, 0.00001551702233, 173.70246105506058, 2.93992939165062, 0.00071490856504, 0.00005624930150, 0.00000000000000, 0.00001551659184, 173.76486397151749, 3.00233230810750, 0.01092032676428, 0.00034556029888, 0.00015415475355, -0.00000231117838, 0.00008681777399, 0.00000392544416, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.578, 0.132, 0.426956, 0.095596
   6,    6,    5,    0, 89.01024670918258, 0.00000601067648, -8.40360702086871, 0.00001318173720, 0.00577290990393, 0.00028714890292, 0.00528981114420, 0.00015268568242, 567.25843943478435, 0.03606299916930, 3677.34457015925500, 0.07909034767732, 0.00088748859694, 0.00003104430153, 0.00059392938437, 0.00001414594598, 0.92991736262389, 3.43281063594366, 0.00088748752858, 0.00003104427816, 0.00059391314241, 0.00001414555276, 0.99227779409806, 3.49517106741783, 0.00029721572410, 0.00003104430153, 0.00004644826079, 0.00001414594598, 35.20261231689137, 3.43281063594366, 0.00029721448935, 0.00003104427816, 0.00004644712763, 0.00001414555276, 35.26497274836554, 3.49517106741783, 0.01092032676428, 0.00034556029888, 0.00015415475355, -0.00000231117838, 0.00008681777399, 0.00000392544416, M   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.755, 0.127, 0.426709, 0.096456
   7,    7,    6,    0, 88.99470944456019, 0.00004118603232, -8.39934236052245, 0.00007715024372, 0.00103410053072, 0.00028655837282, 0.00087314650180, 0.00014400936313, 659.45180326449429, 0.24710962900930, 3703.03215108641643, 0.46290092587942, 0.00093864688719, 0.00018871362000, 0.00060941844292, 0.00008245591483, 162.43434730866707, 18.89175960537517, 0.00093864008002, 0.00018871358056, 0.00060940656721, 0.00008245372732, 162.49440685015895, 18.95181914686707, 0.00046318635245, 0.00018871362000, 0.00000000000000, 0.00008245591483, 136.39794757541929, 18.89175960537517, 0.00046317755825, 0.00018871358056, 0.00000000000000, 0.00008245372732, 136.45800711691118, 18.95181914686707, 0.00091737277052, 0.00016502786965, 0.00014365518291, 0.00000576655066, 0.00002052250966, 0.00000587684372, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.537, 1.099, 0.411172, 0.100721
   8,    9,    7,    0, 88.96375219105562, 0.00002563529505, -8.87827315158665, 0.00005258243480, 0.00101845325634, 0.00023056000569, 0.00106293926965, 0.00013369050412, 846.06290099619503, 0.15380819859123, 829.65317246713334, 0.31548786846469, 0.00081929658864, 0.00012459463329, 0.00056486009028, 0.00005875798839, 172.70499895705504, 16.00630512739755, 0.00081928315801, 0.00012459048441, 0.00056484488969, 0.00005875740058, 172.76367995045712, 16.06498612079961, 0.00000000000000, 0.00012459463329, 0.00000000000000, 0.00005875798839, 0.00000000000000, 16.00630512739755, 0.00000000000000, 0.00012459048441, 0.00000000000000, 0.00005875740058, 0.00000000000000, 16.06498612079961, 0.00087028994622, 0.00015308694419, 0.00013870214752, 0.00001213913220, 0.00002465188481, 0.00001249939123, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.516, 0.831, 0.380214, -0.378210
   9,   10,    8,    0, 88.93964943504251, 0.00003411578669, -8.19572598252636, 0.00007072405752, 0.00135610677129, 0.00030526345987, 0.00110320261850, 0.00014750034533, 985.16528128864047, 0.20469058763287, 4925.04509205010982, 0.42433848062429, 0.00101728813285, 0.00017463148529, 0.00058363260075, 0.00006077661103, 161.23153116183016, 12.52710704553382, 0.00101726319280, 0.00017463019651, 0.00058362764033, 0.00006077505298, 161.28229658987391, 12.57787247357756, 0.00059579257450, 0.00017463148529, 0.00000000000000, 0.00006077661103, 146.05699891172193, 12.52710704553382, 0.00059577427659, 0.00017463019651, 0.00000000000000, 0.00006077505298, 146.10776433976565, 12.57787247357756, 0.00108133394001, 0.00019915788145, 0.00014942185953, -0.00000343096485, 0.00002950938870, -0.00000286781392, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.277, 0.846, 0.356112, 0.304338
  10,   11,    9,    0, 88.93646733684859, 0.00003651323351, -8.58263920356581, 0.00004961543421, 0.00052174694957, 0.00017563891866, 0.00073845633879, 0.00012628095253, 1006.14878534491436, 0.21907525718367, 2603.59275703175990, 0.29769235494761, 0.00063002124973, 0.00011771478255, 0.00054165030078, 0.00008477528032, 169.82886983106184, 48.55911491358762, 0.00063002121081, 0.00011771298634, 0.00054163972252, 0.00008477491302, 169.88153876701114, 48.61178384953693, 0.00000000000000, 0.00011771478255, 0.00000000000000, 0.00008477528032, 0.00000000000000, 48.55911491358762, 0.00000000000000, 0.00011771298634, 0.00000000000000, 0.00008477491302, 0.00000000000000, 48.61178384953693, 0.00045117055762, 0.00014948444241, 0.00014146053581, 0.00001812283881, 0.00000116821832, 0.00001811855145, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.842, 1.295, 0.352930, -0.082576
  11,   12,   10,    0, 88.93063830248448, 0.00002928563373, -8.16667118152104, 0.00005495999873, 0.00197166024200, 0.00037569112275, 0.00153336651183, 0.00017980307637, 1038.52859221141671, 0.17571048428522, 5099.41967028947602, 0.32975449232669, 0.00095101275055, 0.00013147975295, 0.00065304859858, 0.00006494941592, 168.25044763985832, 15.20028454115647, 0.00095099003680, 0.00013147868307, 0.00065304140819, 0.00006494767808, 168.29975441863519, 15.24959131993334, 0.00045214401334, 0.00013147975295, 0.00027668006386, 0.00006494941592, 142.35800096951249, 15.20028454115647, 0.00045212856386, 0.00013147868307, 0.00027667986350, 0.00006494767808, 142.40730774828936, 15.24959131993334, 0.00176580828037, 0.00022347009880, 0.00017534568906, 0.00005232081094, 0.00003801525963, 0.00005281207632, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.493, 0.276, 0.347101, 0.333392
  12,   13,   11,    0, 88.91943108550655, 0.00004922102536, -8.14822549820059, 0.00009031904394, 0.00171352296742, 0.00041013092619, 0.00112723111845, 0.00017093363581, 1104.99673626506274, 0.29532094636460, 5210.15039051468557, 0.54190416981102, 0.00117937576112, 0.00023091784615, 0.00062254512977, 0.00007311300963, 155.70964340502891, 13.14428988301745, 0.00117933821143, 0.00023091534753, 0.00062254273932, 0.00007311119214, 155.75725122635612, 13.19189770434466, 0.00085470150722, 0.00023091784615, 0.00000000000000, 0.00007311300963, 145.30997994590638, 13.14428988301745, 0.00085467171897, 0.00023091534753, 0.00000000000000, 0.00007311119214, 145.35758776723358, 13.19189770434466, 0.00138322106216, 0.00022126049507, 0.00017096121155, -0.00000431520448, 0.00002786837831, -0.00000409402855, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.620, 0.825, 0.335893, 0.351838
  13,   14,   12,    0, 88.88666094936220, 0.00003445402048, -8.70570674911660, 0.00006027788061, 0.00131378313079, 0.00028737222393, 0.00118872872844, 0.00014891599931, 1302.22290025811094, 0.20672115646774, 1865.44024534463347, 0.36166503489650, 0.00095454477292, 0.00015420604966, 0.00055922160295, 0.00005432453722, 155.27420433132235, 11.93881368379302, 0.00095454421664, 0.00015420441896, 0.00055921067591, 0.00005432401853, 155.32008449587778, 11.98469384834844, 0.00053021146504, 0.00015420604966, 0.00000000000000, 0.00005432453722, 133.76217041113239, 11.93881368379302, 0.00053021102526, 0.00015420441896, 0.00000000000000, 0.00005432401853, 133.80805057568782, 11.98469384834844, 0.00127686117904, 0.00020447165884, 0.00015340861864, 0.00000432104480, 0.00002746090104, 0.00000460719139, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.595, 0.693, 0.303123, -0.205643
  14,   16,   13,    0, 88.82318260809549, 0.00002432437454, -8.13550922978062, 0.00003218805483, 0.00573398168920, 0.00050268312325, 0.00268557629888, 0.00016849565710, 1676.60519091439278, 0.14594497918639, 5286.87088434977431, 0.19312443273278, 0.00117139351871, 0.00008052985543, 0.00088035752760, 0.00005040892218, 25.63283165890965, 10.62734370583868, 0.00117138442488, 0.00008052864377, 0.00088033900233, 0.00005040822855, 25.66674519863182, 10.66125724556084, 0.00090297216827, 0.00008052985543, 0.00053096473388, 0.00005040892218, 46.73015787865227, 10.62734370583868, 0.00090297135626, 0.00008052864377, 0.00053094991655, 0.00005040822855, 46.76407141837444, 10.66125724556084, 0.00550673104232, 0.00034282834038, 0.00015695077309, 0.00001755972335, 0.00011430842278, 0.00002168991523, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.750, 0.172, 0.239645, 0.364554
  15,   17,   14,    0, 88.80001604495284, 0.00004865888911, -8.51624639656429, 0.00005080247169, 0.00068074963341, 0.00022616417722, 0.00079431455597, 0.00014451501306, 1815.45442019062261, 0.29195129222839, 3002.54394925300221, 0.30481482204471, 0.00065154535179, 0.00012016228877, 0.00063530734379, 0.00011402530041, 17.29356371151934, 179.96794214453604, 0.00065154472833, 0.00012016228394, 0.00063530349104, 0.00011402450440, 17.32562156698332, 0.00000000000000, 0.00000000000000, 0.00012016228877, 0.00000000000000, 0.00011402530041, 0.00000000000000, 179.96794214453604, 0.00000000000000, 0.00012016228394, 0.00000000000000, 0.00011402450440, 0.00000000000000, 0.00000000000000, 0.00052419703398, 0.00017333580346, 0.00015088715008, -0.00002931025119, 0.00001855005212, -0.00002926691377, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 4.058, 4.346, 0.216478, -0.016183
  16,   18,   15,    0, 88.79140001354217, 0.00002871760555, -8.36698641225995, 0.00005587293461, 0.00078159020306, 0.00021672915850, 0.00094016233792, 0.00013787150031, 1866.10329643357704, 0.17230445735094, 3898.13099199989983, 0.33523673703424, 0.00075191091914, 0.00013290036399, 0.00053400388384, 0.00006497225506, 170.66036696061309, 19.86128019526964, 0.00075190781871, 0.00013290030250, 0.00053400120681, 0.00006497169151, 170.69061333995535, 19.89152657461190, 0.00000000000000, 0.00013290036399, 0.00000000000000, 0.00006497225506, 0.00000000000000, 19.86128019526964, 0.00000000000000, 0.00013290030250, 0.00000000000000, 0.00006497169151, 0.00000000000000, 19.89152657461190, 0.00071180266735, 0.00016044612526, 0.00014849641593, 0.00000273218393, 0.00001593239540, 0.00000285958799, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.938, 0.857, 0.207862, 0.133077
  17,   19,   16,    0, 88.76323785741157, 0.00004021764590, -8.74186059420005, 0.00006373722301, 0.00183384128195, 0.00036417961223, 0.00115676604599, 0.00015116081723, 2034.32612103700899, 0.24130467303171, 1648.97474033644107, 0.38241995996189, 0.00104457851329, 0.00015660697669, 0.00073301297436, 0.00008348895823, 160.25306589863209, 18.15524721385399, 0.00104457403747, 0.00015660503671, 0.00073300606350, 0.00008348884756, 160.28037720466034, 18.18255851988224, 0.00065765950759, 0.00015660697669, 0.00038216216576, 0.00008348895823, 137.15604346106858, 18.15524721385399, 0.00065765918578, 0.00015660503671, 0.00038215711228, 0.00008348884756, 137.18335476709683, 18.18255851988224, 0.00125104369445, 0.00019368668779, 0.00014328448742, 0.00001648660145, 0.00013119379582, -0.00004799783346, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.431, 0.875, 0.179700, -0.241797
  18,   20,   17,    0, 88.75736067858193, 0.00002075582066, -8.06069347498020, 0.00005962550511, 0.00134077305081, 0.00027851897260, 0.00129739225126, 0.00015008008779, 2067.36782571411777, 0.12453428168981, 5735.96279933557889, 0.35774253859664, 0.00092974959452, 0.00014091165411, 0.00053686276478, 0.00004740082703, 174.82223528175922, 10.70856981644838, 0.00092972053315, 0.00014090822711, 0.00053686134107, 0.00004740037248, 174.84660951917874, 10.73294405386790, 0.00000000000000, 0.00014091165411, 0.00000000000000, 0.00004740082703, 0.00000000000000, 10.70856981644838, 0.00000000000000, 0.00014090822711, 0.00000000000000, 0.00004740037248, 0.00000000000000, 10.73294405386790, 0.00106872248778, 0.00020374817824, 0.00015742996766, -0.00000659776015, 0.00003724173075, -0.00000566020299, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.912, 1.074, 0.173823, 0.439370
  19,   21,   18,    0, 88.73691398380407, 0.00003943620551, -8.72564107282361, 0.00005972751191, 0.00145577766757, 0.00034613600870, 0.00122046228756, 0.00017495357521, 2190.39433612975927, 0.23661637852826, 1746.35812008656626, 0.35836231137148, 0.00089300662905, 0.00014849044624, 0.00064513629381, 0.00007972684173, 22.31823807101548, 20.92212955652985, 0.00089299698361, 0.00014848885927, 0.00064513600235, 0.00007972679666, 22.34150567255317, 20.94539715806753, 0.00051197177188, 0.00014849044624, 0.00000000000000, 0.00007972684173, 55.96149007108438, 20.92212955652985, 0.00051196682511, 0.00014848885927, 0.00000000000000, 0.00007972679666, 55.98475767262207, 20.94539715806753, 0.00129345402080, 0.00020833440787, 0.00017171674699, 0.00001839069228, 0.00002544376184, 0.00001883239565, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.546, 0.431, 0.153376, -0.225578
  20,   22,   19,    0, 88.73466947768985, 0.00000819735771, -8.66343968181106, 0.00002306375312, 0.00346690804298, 0.00028193422396, 0.00334783745145, 0.00015218624003, 2203.55664694629922, 0.04918395205650, 2119.56949733851934, 0.13838196593303, 0.00092222784638, 0.00005442066696, 0.00054234239236, 0.00001899196807, 176.09516125601434, 4.31481964875092, 0.00092222456189, 0.00005442041532, 0.00054234027430, 0.00001899191409, 176.11792609159875, 4.33758448433535, 0.00000000000000, 0.00005442066696, 0.00000000000000, 0.00001899196807, 0.00000000000000, 4.31481964875092, 0.00000000000000, 0.00005442041532, 0.00000000000000, 0.00001899191409, 0.00000000000000, 4.33758448433535, 0.00355301917670, 0.00026076389087, 0.00015898646961, -0.00000606747199, 0.00008454630006, 0.00000092011538, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.053, 0.287, 0.151132, -0.163376
  21,   23,   20,    0, 88.70035816620337, 0.00002690935602, -8.54649020756016, 0.00005386471132, 0.00048301871024, 0.00016251450921, 0.00075686543417, 0.00012178151138, 2406.86098493656164, 0.16145578559000, 2821.33535467091633, 0.32318817299068, 0.00065089673378, 0.00012714054354, 0.00047354886238, 0.00006276509669, 175.46423142854013, 22.79915435765695, 0.00065089659659, 0.00012714039491, 0.00047354784406, 0.00006276502186, 175.48159216692039, 22.81651509603720, 0.00000000000000, 0.00012714054354, 0.00000000000000, 0.00006276509669, 0.00000000000000, 22.79915435765695, 0.00000000000000, 0.00012714039491, 0.00000000000000, 0.00006276502186, 0.00000000000000, 22.81651509603720, 0.00039959921580, 0.00015219662555, 0.00014402714442, -0.00000204578669, 0.00000243203044, -0.00000205811489, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.780, 1.291, 0.116820, -0.046427
  22,   24,   21,    0, 88.69219166931539, 0.00000503519224, -8.71173806361363, 0.00001086819791, 0.00609079437766, 0.00026720916582, 0.00600132028284, 0.00014907738727, 2455.59787295579508, 0.03021109572666, 1829.86520896373690, 0.06520874454881, 0.00085028403703, 0.00002561503822, 0.00057649748436, 0.00001180854447, 177.28426644182397, 3.05538297795073, 0.00085027852011, 0.00002561485425, 0.00057649627721, 0.00001180852793, 177.30072348268430, 3.07184001881105, 0.00000000000000, 0.00002561503822, 0.00000000000000, 0.00001180854447, 0.00000000000000, 3.05538297795073, 0.00000000000000, 0.00002561485425, 0.00000000000000, 0.00001180852793, 0.00000000000000, 3.07184001881105, 0.00605251117461, 0.00025057014241, 0.00015277139028, -0.00001149281525, 0.00008504914877, -0.00000237400263, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.311, 0.155, 0.108654, -0.211675
  23,   25,   22,    0, 88.69105645737977, 0.00005489121122, -8.77219197488969, 0.00008476837573, 0.00098079593715, 0.00031687903398, 0.00083534001960, 0.00016024342923, 2462.43400168787139, 0.32934668146550, 1467.14688260159460, 0.50860453050918, 0.00093209459397, 0.00021762022561, 0.00060840336703, 0.00009589284995, 26.32276220539032, 22.23557267276107, 0.00093208256910, 0.00021761739727, 0.00060840330669, 0.00009589284963, 26.33915950254004, 22.25196996991080, 0.00057586764747, 0.00021762022561, 0.00000000000000, 0.00009589284995, 51.29398286552377, 22.23557267276107, 0.00057586203064, 0.00021761739727, 0.00000000000000, 0.00009589284963, 51.31038016267349, 22.25196996991080, 0.00067536451985, 0.00018021115484, 0.00015997876471, 0.00001105764386, 0.00001150063054, 0.00001112435893, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.938, 1.784, 0.107519, -0.272128
  24,   26,   23,    0, 88.68162948551515, 0.00005179574800, -8.04146449799006, 0.00006342339339, 0.00168237490211, 0.00038995493367, 0.00119183577339, 0.00017501377180, 2517.23671491711048, 0.31077403801451, 5851.49091195449182, 0.38052817377668, 0.00100295769745, 0.00017312086116, 0.00067978075530, 0.00008492072498, 144.51074868728483, 18.71059829265066, 0.00100292947513, 0.00017311657586, 0.00067977713282, 0.00008491998490, 144.52447101295957, 18.72432061832540, 0.00067853773091, 0.00017312086116, 0.00000000000000, 0.00008492072498, 121.47231530839912, 18.71059829265066, 0.00067852699238, 0.00017311657586, 0.00000000000000, 0.00008491998490, 121.48603763407385, 18.72432061832540, 0.00154620711644, 0.00023738079649, 0.00016871897969, -0.00000148655158, 0.00004634155994, -0.00000019325991, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -1.576, 1.357, 0.098092, 0.458599
  25,   27,   24,    0, 88.68105316291513, 0.00003285263224, -8.43322616378128, 0.00006264434011, 0.00098104595098, 0.00025603671760, 0.00094577530358, 0.00014166439226, 2521.23382327367062, 0.19711549803564, 3500.95114231052230, 0.37586579328593, 0.00083852220209, 0.00014833739704, 0.00059747303154, 0.00007577530381, 172.96438226472057, 20.86023992358770, 0.00083852142277, 0.00014833737924, 0.00059747233370, 0.00007577515397, 172.97868343540415, 20.87454109427129, 0.00000000000000, 0.00014833739704, 0.00000000000000, 0.00007577530381, 0.00000000000000, 20.86023992358770, 0.00000000000000, 0.00014833737924, 0.00000000000000, 0.00007577515397, 0.00000000000000, 20.87454109427129, 0.00076333307211, 0.00016793164328, 0.00014345024829, 0.00000069832487, 0.00001626145058, 0.00000059148965, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 0.576, 0.518, 0.097515, 0.066837
  26,   28,   25,    0, 88.67264692552138, 0.00002991802331, -8.42266371217350, 0.00007104992721, 0.00061629848893, 0.00020978327500, 0.00080248228894, 0.00013720257398, 2571.11137836282342, 0.17950790577672, 3564.33781028256362, 0.42629918329802, 0.00076662732903, 0.00016995869204, 0.00048384119474, 0.00006379657511, 169.04924227383228, 17.74395419407966, 0.00076662632543, 0.00016995863530, 0.00048384081417, 0.00006379646272, 169.06229436871325, 17.75700628896063, 0.00000000000000, 0.00016995869204, 0.00000000000000, 0.00006379657511, 0.00000000000000, 17.74395419407966, 0.00000000000000, 0.00016995863530, 0.00000000000000, 0.00006379646272, 0.00000000000000, 17.75700628896063, 0.00053198334878, 0.00015935002025, 0.00015434520901, 0.00000618878721, 0.00001303779482, 0.00000625401935, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, 1.266, 1.739, 0.089109, 0.077400
  27,   29,   26,    0, 88.66635694817266, 0.00001745723913, -8.41381150268435, 0.00005835297357, 0.00173085324954, 0.00030280818869, 0.00149647056538, 0.00015039057938, 2608.43291655371240, 0.10474330387016, 3617.45929105288815, 0.35011745174358, 0.00102217081446, 0.00013742702719, 0.00054651251330, 0.00004105408167, 179.06272249015294, 8.51123267473080, 0.00102216962098, 0.00013742691518, 0.00054651197355, 0.00004105402664, 179.07484061419973, 8.52335079877760, 0.00000000000000, 0.00013742702719, 0.00000000000000, 0.00004105408167, 0.00000000000000, 8.51123267473080, 0.00000000000000, 0.00013742691518, 0.00000000000000, 0.00004105402664, 0.00000000000000, 8.52335079877760, 0.00159074380659, 0.00019940069781, 0.00015645964595, -0.00000370834778, 0.00004238614201, -0.00000359478827, S   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -2.005, 0.908, 0.082819, 0.086252
  28,   30,   27,    0, 88.62368371400002, 0.00002401144795, -8.53002599876452, 0.00003443779441, 0.00396248028921, 0.00043383146994, 0.00255403908536, 0.00018213079578, 2861.78841999244969, 0.14406865225980, 2920.21269569399010, 0.20662673882395, 0.00106329439606, 0.00008914117502, 0.00070472032376, 0.00004274680492, 28.23239858093115, 8.75934759193168, 0.00106329406544, 0.00008914115775, 0.00070472027732, 0.00004274679708, 28.23835328758278, 8.76530229858331, 0.00076637634529, 0.00008914117502, 0.00000000000000, 0.00004274680492, 47.67384969394483, 8.75934759193168, 0.00076637605895, 0.00008914115775, 0.00000000000000, 0.00004274679708, 47.67980440059647, 8.76530229858331, 0.01842315399926, 0.00060966814544, 0.00017431535525, -0.00001342340238, 0.00007457787433, -0.00001309627442, C   , 2020/10/15T10:56:58, VLASS2.1.T08t09, J055420-083000, -0.759, 0.270, 0.040146, -0.029962
