# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-02T08:54:56.675212
# ImageFile=./VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:17:59.99967 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.12arcsec -1.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 5.01500101003523, 0.00004196929798, -0.95927067832269, 0.00010905599755, 0.00110298683576, 0.00035039754275, 0.00085220653777, 0.00016282115308, 10.46040024174925, 0.25180559857291, 344.56960602361181, 0.65431497817316, 0.00105300491020, 0.00026181566952, 0.00057685485555, 0.00008469021635, 11.85680241545179, 16.98874442567551, 0.00105295545124, 0.00026180180139, 0.00057684012104, 0.00008468856129, 11.86542381634224, 16.99736582656596, 0.00070658064974, 0.00026181566952, 0.00000000000000, 0.00008469021635, 18.73430514323505, 16.98874442567551, 0.00070654186060, 0.00026180180139, 0.00000000000000, 0.00008468856129, 18.74292654412550, 16.99736582656596, 0.00068368877083, 0.00018865584894, 0.00016508424596, -0.00004404578794, 0.00002528784535, -0.00004396697477, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -3.184, 3.070, 0.515002, -0.459223
   1,    1,    1,    0, 5.01336136272557, 0.00002484741707, -0.55442171873727, 0.00004867704991, 0.00155823481286, 0.00027193886829, 0.00133650754178, 0.00013750905030, 20.00902656447173, 0.14907851707066, 2773.63467148617156, 0.29206216886976, 0.00093373574783, 0.00011916376662, 0.00058599663065, 0.00004860653027, 162.57558888972210, 11.08280211777345, 0.00093373427465, 0.00011916334671, 0.00058597377166, 0.00004860472877, 162.58055553721454, 11.08776876526589, 0.00052841412347, 0.00011916376662, 0.00000000000000, 0.00004860653027, 148.78987071511136, 11.08280211777345, 0.00052841024784, 0.00011916334671, 0.00000000000000, 0.00004860472877, 148.79483736260380, 11.08776876526589, 0.00125485189579, 0.00019235217461, 0.00013835715072, -0.00003201484651, 0.00007229665061, -0.00002935606972, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.847, 0.949, 0.513363, -0.054374
   2,    2,    2,    0, 5.01237306271421, 0.00003738708914, -0.46625220934887, 0.00006081417371, 0.00141052792658, 0.00030917279046, 0.00103090996439, 0.00014273374285, 25.89617508043484, 0.22431356491577, 3302.65212865690819, 0.36488497932299, 0.00092689328490, 0.00014514492843, 0.00069276931779, 0.00008480634552, 11.57264883343882, 22.46698320668181, 0.00092689259838, 0.00014514432931, 0.00069274201193, 0.00008480329006, 11.57681750329569, 22.47115187653868, 0.00051708653159, 0.00014514492843, 0.00030166598007, 0.00008480634552, 34.19796107297716, 22.46698320668181, 0.00051708120461, 0.00014514432931, 0.00030165697380, 0.00008480329006, 34.20212974283402, 22.47115187653868, 0.00125387849190, 0.00019733221783, 0.00013651279733, 0.00000757537555, 0.00006538287562, 0.00001098335997, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.790, 1.350, 0.512374, 0.033795
   3,    3,    3,    0, 5.01240590845038, 0.00004342014483, -0.29939569636698, 0.00004793688484, 0.00311248009019, 0.00043880322213, 0.00139719706934, 0.00014267303980, 25.63929397271458, 0.26051045109292, 4303.78873974688577, 0.28761954513787, 0.00114108721993, 0.00012473344638, 0.00091619959263, 0.00008739659446, 143.39508101951378, 21.75120455091174, 0.00114104938254, 0.00012473344614, 0.00091618771648, 0.00008739256390, 143.39775779979738, 21.75388133119534, 0.00089844971516, 0.00012473344638, 0.00059464466376, 0.00008739659446, 125.33364027849652, 21.75120455091174, 0.00089841068759, 0.00012473344614, 0.00059464306909, 0.00008739256390, 125.33631705878011, 21.75388133119534, 0.00118123623161, 0.00018643074079, 0.00013232170022, 0.00000684592032, 0.00021156121511, -0.00018931868544, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.165, 0.531, 0.512407, 0.200652
   4,    4,    4,    0, 5.00719184473323, 0.00002974270588, -0.85510871665489, 0.00005282435850, 0.00059623724363, 0.00018436794645, 0.00080534669673, 0.00012717124307, 57.21936965390087, 0.17844924000058, 969.52915488352028, 0.31694006830268, 0.00067543161365, 0.00012471175085, 0.00051442276280, 0.00006947143259, 175.07250719473552, 26.04923305226458, 0.00067542170883, 0.00012470617573, 0.00051440027567, 0.00006947048265, 175.08007581089089, 26.05680166841994, 0.00000000000000, 0.00012471175085, 0.00000000000000, 0.00006947143259, 0.00000000000000, 26.04923305226458, 0.00000000000000, 0.00012470617573, 0.00000000000000, 0.00006947048265, 0.00000000000000, 26.05680166841994, 0.00058223578886, 0.00014446401749, 0.00014133511286, 0.00002602231507, 0.00000765807181, 0.00002608328396, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.042, 1.286, 0.507193, -0.355061
   5,    5,    5,    0, 4.99791840374539, 0.00006683570222, -0.95213438494429, 0.00006738033096, 0.00136786480983, 0.00041457497408, 0.00097977394074, 0.00019027135652, 112.93146270354664, 0.40099906990876, 387.39391782445921, 0.40426940291083, 0.00084225574801, 0.00016906704674, 0.00077793482735, 0.00014615823612, 43.38183725388310, 103.69931899265470, 0.00084219806706, 0.00016906339554, 0.00077793451665, 0.00014615132428, 43.39011067423195, 103.70759241300355, 0.00056398544392, 0.00016906704674, 0.00012562491399, 0.00014615823612, 78.41696675282454, 103.69931899265470, 0.00056395670136, 0.00016906339554, 0.00012562266245, 0.00014615132428, 78.42524017317339, 103.70759241300355, 0.00108360734332, 0.00023491984191, 0.00017892378673, -0.00005080670962, 0.00003306240251, -0.00005059922478, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.271, 0.660, 0.497920, -0.452087
   6,    6,    6,    0, 4.99386728703967, 0.00006618100034, -0.18226096411784, 0.00006292735269, 0.00197857966033, 0.00041569718685, 0.00093763397506, 0.00014098027326, 136.83975204597263, 0.39707125094919, 5006.59834155593762, 0.37755830845193, 0.00107556260986, 0.00017000122933, 0.00092076183760, 0.00013169854300, 129.18760153110355, 43.39333452091268, 0.00107550682071, 0.00017000092508, 0.00092076123085, 0.00013169186071, 129.18917183883582, 43.39490482864496, 0.00085848799614, 0.00017000122933, 0.00053566605084, 0.00013169854300, 109.87005678609417, 43.39333452091268, 0.00085844514393, 0.00017000092508, 0.00053566465111, 0.00013169186071, 109.87162709382645, 43.39490482864496, 0.00156280793104, 0.00022247154164, 0.00013007259986, 0.00001206526031, 0.00006732478505, 0.00001444888039, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.032, 0.861, 0.493869, 0.317787
   7,    7,    7,    0, 4.98784428831033, 0.00000547079072, -0.41944950237091, 0.00001089582052, 0.00492518846323, 0.00022836221125, 0.00486613872167, 0.00012825520086, 173.03986104580389, 0.03282355440619, 3583.47943282267579, 0.06537485850257, 0.00081975495548, 0.00002567256155, 0.00057944267600, 0.00001285305376, 2.25023311463880, 3.58825438859736, 0.00081975448576, 0.00002567255182, 0.00057942143226, 0.00001285258005, 2.25380373505352, 3.59182500901209, 0.00000000000000, 0.00002567256155, 0.00000000000000, 0.00001285305376, 0.00000000000000, 3.58825438859736, 0.00000000000000, 0.00002567255182, 0.00000000000000, 0.00001285258005, 0.00000000000000, 3.59182500901209, 0.00500118029362, 0.00023912018186, 0.00013077707263, 0.00001531828093, 0.00011318546603, 0.00003717562140, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.532, 0.246, 0.487846, 0.080598
   8,    8,    8,    0, 4.98177632962056, 0.00003038314246, -0.67354471518220, 0.00005409721836, 0.00116382479530, 0.00024989651145, 0.00111743674252, 0.00013548650547, 209.56760566375985, 0.18229240842168, 2058.91259929231364, 0.32458182351995, 0.00088851081737, 0.00013625678913, 0.00055012232672, 0.00005273634515, 22.62766890750376, 12.59064732037942, 0.00088849465863, 0.00013625522647, 0.00055011036273, 0.00005273484399, 22.63333160516180, 12.59631001803746, 0.00048830680285, 0.00013625678913, 0.00000000000000, 0.00005273634515, 40.36196465264813, 12.59064732037942, 0.00048829212621, 0.00013625522647, 0.00000000000000, 0.00005273484399, 40.36762735030617, 12.59631001803746, 0.00101010746788, 0.00015676396882, 0.00014000579540, 0.00000106996038, 0.00001744729343, 0.00000100849513, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.405, 0.675, 0.481778, -0.173497
   9,    9,    9,    0, 4.93958084587710, 0.00002037946914, -0.68886675443330, 0.00003290320040, 0.00237582169108, 0.00029401033875, 0.00180595760236, 0.00013967007137, 462.72321171402422, 0.12227321545994, 1966.99858793006206, 0.19741813116897, 0.00089711541808, 0.00007780662821, 0.00068819751516, 0.00004746095087, 6.61084269183898, 13.57305970175149, 0.00089710766362, 0.00007780565373, 0.00068817947422, 0.00004745989086, 6.61612698845876, 13.57834399837127, 0.00044516461473, 0.00007780662821, 0.00031556596417, 0.00004746095087, 33.45604552099713, 13.57305970175149, 0.00044515377192, 0.00007780565373, 0.00031556265018, 0.00004745989086, 33.46132981761691, 13.57834399837127, 0.00234885317662, 0.00020993173251, 0.00013397831935, 0.00000021700134, 0.00011534932855, 0.00001154469464, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.018, 0.128, 0.439582, -0.188819
  10,   10,   10,    0, 4.91263680953242, 0.00005075120855, -0.04158808229905, 0.00006789711731, 0.00097150231656, 0.00032635783053, 0.00102265564691, 0.00019038003589, 624.19298596626766, 0.30449935392427, 5850.64970328902018, 0.40736966232140, 0.00080222880405, 0.00018027426487, 0.00055575237055, 0.00008570966728, 31.67744322863245, 24.02542818354418, 0.00080222512770, 0.00018027253870, 0.00055572271368, 0.00008570552137, 31.67774215623157, 24.02572711114330, 0.00000000000000, 0.00018027426487, 0.00000000000000, 0.00008570966728, 0.00000000000000, 24.02542818354418, 0.00000000000000, 0.00018027253870, 0.00000000000000, 0.00008570552137, 0.00000000000000, 24.02572711114330, 0.00069385327147, 0.00020221976529, 0.00019783993775, 0.00001062573392, 0.00002281547677, 0.00001083067036, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.194, 1.330, 0.412638, 0.458459
  11,   11,   11,    0, 4.90219288247173, 0.00003120570974, -0.15990724965812, 0.00007176939370, 0.00063930774694, 0.00020802698098, 0.00075376188254, 0.00012856153955, 686.86371002069109, 0.18722964530490, 5140.75595391483330, 0.43060877396265, 0.00078924456448, 0.00017146760743, 0.00050433898271, 0.00006753141281, 169.40597559084031, 18.33659716642883, 0.00078922452722, 0.00017146660082, 0.00050433047396, 0.00006752895547, 169.40709749632140, 18.33771907190991, 0.00000000000000, 0.00017146760743, 0.00000000000000, 0.00006753141281, 0.00000000000000, 18.33659716642883, 0.00000000000000, 0.00017146660082, 0.00000000000000, 0.00006752895547, 0.00000000000000, 18.33771907190991, 0.00053630681978, 0.00013920619158, 0.00013972917804, -0.00000283490976, 0.00000860799901, -0.00000282679548, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.115, 1.410, 0.402194, 0.340140
  12,   12,   12,    0, 4.87655579211241, 0.00003591969133, -0.96456253576125, 0.00008911365174, 0.00123018077001, 0.00036852784472, 0.00103352660146, 0.00018357220332, 840.99345122029672, 0.21551348644148, 312.87588866090994, 0.53466434289647, 0.00095000228370, 0.00021013814917, 0.00058801210419, 0.00008386418579, 176.71928298539632, 18.72766694515555, 0.00094997398099, 0.00021012808185, 0.00058799759983, 0.00008386363651, 176.72562156267583, 18.73400552243505, 0.00000000000000, 0.00021013814917, 0.00000000000000, 0.00008386418579, 0.00000000000000, 18.72766694515555, 0.00000000000000, 0.00021012808185, 0.00000000000000, 0.00008386363651, 0.00000000000000, 18.73400552243505, 0.00098934168030, 0.00021491647789, 0.00018441167776, -0.00001023269033, 0.00002975123061, -0.00000984887356, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.670, 0.806, 0.376557, -0.464515
  13,   13,   13,    0, 4.87608687202740, 0.00009269631075, -0.17481967537479, 0.00006757348555, 0.00116074047221, 0.00032063242186, 0.00080295872546, 0.00013765153445, 843.49726417550767, 0.55616588312014, 5051.29219262904280, 0.40543438142350, 0.00114847327833, 0.00025891412646, 0.00059071412041, 0.00007700486634, 124.28383374944143, 14.36121014259164, 0.00114843060139, 0.00025891218699, 0.00059071382954, 0.00007700254374, 124.28498072184078, 14.36235711499099, 0.00094362196050, 0.00025891412646, 0.00000000000000, 0.00007700486634, 117.14757851865767, 14.36121014259164, 0.00094358842474, 0.00025891218699, 0.00000000000000, 0.00007700254374, 117.14872549105702, 14.36235711499099, 0.00089233824586, 0.00018566671802, 0.00013931567082, -0.00000443785484, 0.00009341096302, 0.00002048802889, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.566, 0.608, 0.376088, 0.325228
  14,   14,   14,    0, 4.87120727659649, 0.00002136925586, -0.82546036188774, 0.00003519807844, 0.00118803689118, 0.00021900666147, 0.00135458662979, 0.00013628798778, 872.99485093042881, 0.12821284328466, 1147.47072186017976, 0.21118506546862, 0.00072434022823, 0.00008293529757, 0.00056824633584, 0.00005023905156, 177.51396528036804, 18.62310076612714, 0.00072432969038, 0.00008293299504, 0.00056823351297, 0.00005023858178, 177.51931260391092, 18.62844808967003, 0.00000000000000, 0.00008293529757, 0.00000000000000, 0.00005023905156, 0.00000000000000, 18.62310076612714, 0.00000000000000, 0.00008293299504, 0.00000000000000, 0.00005023858178, 0.00000000000000, 18.62844808967003, 0.00117553631156, 0.00019589041295, 0.00014284574718, 0.00002507961653, 0.00003688503057, 0.00002597736056, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.478, 0.717, 0.371209, -0.325413
  15,   15,   15,    0, 4.86949346757291, 0.00002658043061, -0.44606828167041, 0.00005826072740, 0.00063605833589, 0.00018818396488, 0.00083557673749, 0.00012468710915, 883.11353627184053, 0.15947926679680, 3423.81323386093436, 0.34956420955128, 0.00073739206880, 0.00013961975492, 0.00048446382967, 0.00005697487477, 168.26641186681783, 16.76305451161456, 0.00073739022973, 0.00013961969081, 0.00048445474957, 0.00005697369100, 168.26928793915039, 16.76593058394710, 0.00000000000000, 0.00013961975492, 0.00000000000000, 0.00005697487477, 0.00000000000000, 16.76305451161456, 0.00000000000000, 0.00013961969081, 0.00000000000000, 0.00005697369100, 0.00000000000000, 16.76593058394710, 0.00053413213195, 0.00015975734627, 0.00013979646610, -0.00000066106440, 0.00001917468398, -0.00000044939742, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -3.118, 1.890, 0.369495, 0.053979
  16,   16,   16,    0, 4.86647600228784, 0.00006773687308, -0.29258973734464, 0.00008385875073, 0.00132529362091, 0.00038873535621, 0.00079946341682, 0.00015732145777, 901.17943874458956, 0.40641292508358, 4344.68284159747600, 0.50314920602163, 0.00098034219786, 0.00020890491404, 0.00079357419081, 0.00014420997751, 26.80449324337864, 42.70732155641387, 0.00098034213880, 0.00020890461996, 0.00079355280415, 0.00014420628539, 26.80636417052797, 42.70919248356320, 0.00067266916867, 0.00020890491404, 0.00039708014365, 0.00014420997751, 53.60119865109724, 42.70732155641387, 0.00067266614152, 0.00020890461996, 0.00039707120536, 0.00014420628539, 53.60306957824657, 42.70919248356320, 0.00112276593025, 0.00020093326462, 0.00014652304526, -0.00000418670470, 0.00002239865535, -0.00000404629964, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 0.592, 0.617, 0.366477, 0.207458
  17,   17,   17,    0, 4.84365344926420, 0.00003759854965, -0.39128826902773, 0.00004480623785, 0.00166964397266, 0.00030530651630, 0.00120592607265, 0.00014037769996, 1038.13153851820630, 0.22558724029420, 3752.50138589821699, 0.26883694281037, 0.00089643366256, 0.00011408457936, 0.00072482575310, 0.00007717554438, 31.09143320663296, 24.91495401677312, 0.00089643269116, 0.00011408454234, 0.00072481219572, 0.00007717404228, 31.09377958755033, 24.91730039769049, 0.00057066086862, 0.00011408457936, 0.00015048386248, 0.00007717554438, 60.26631886447995, 24.91495401677312, 0.00057065567366, 0.00011408454234, 0.00015048225458, 0.00007717404228, 60.26866524539732, 24.91730039769049, 0.00145521712377, 0.00018250566312, 0.00013308541384, -0.00002534947998, 0.00005292004425, -0.00002397301250, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.422, 0.635, 0.343655, 0.108759
  18,   18,   18,    0, 4.83530987339913, 0.00001124778375, -0.17491712444878, 0.00001897378563, 0.00424028792178, 0.00029384113523, 0.00324521785907, 0.00013971002215, 1088.15340765261612, 0.06748554679113, 5050.72076339673640, 0.11384088081784, 0.00092002501570, 0.00004555732313, 0.00066650938973, 0.00002494681571, 13.49932701323252, 6.38128606482707, 0.00092001708730, 0.00004555675620, 0.00066649298867, 0.00002494629730, 13.50035019947971, 6.38230925107425, 0.00051044174674, 0.00004555732313, 0.00022236400517, 0.00002494681571, 34.65190767470921, 6.38128606482707, 0.00051044128827, 0.00004555675620, 0.00022235681700, 0.00002494629730, 34.65293086095640, 6.38230925107425, 0.00417435249959, 0.00020924217520, 0.00013498193584, 0.00000905191428, 0.00012396754755, 0.00001528649773, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.843, 0.157, 0.335311, 0.325130
  19,   19,   19,    0, 4.83515470221509, 0.00001733439634, -0.41973384780227, 0.00002994591708, 0.00312451907201, 0.00032468712736, 0.00223753794159, 0.00014765705208, 1089.12900284627176, 0.10400459864274, 3581.83078367226244, 0.17967532599226, 0.00094386565085, 0.00007081560611, 0.00069430522842, 0.00004029945856, 173.59413275358358, 10.24596084777609, 0.00094386367671, 0.00007081560205, 0.00069429412049, 0.00004029873185, 173.59658750049044, 10.24841559468297, 0.00051472619444, 0.00007081560611, 0.00035683931036, 0.00004029945856, 163.29923217352365, 10.24596084777609, 0.00051472384214, 0.00007081560205, 0.00035683448582, 0.00004029873185, 163.30168692043054, 10.24841559468297, 0.00304168497727, 0.00021389519265, 0.00014108474716, 0.00001342244559, 0.00008148761844, 0.00001921672447, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.508, 0.437, 0.335156, 0.080314
  20,   20,   20,    0, 4.83492739231798, 0.00001984796973, -0.59251969709189, 0.00003160258880, 0.00209431051017, 0.00026850340213, 0.00172800385068, 0.00013504780831, 1090.54633482710415, 0.11908578349121, 2545.11615758001471, 0.18961528608065, 0.00085273972202, 0.00007447691660, 0.00066700309171, 0.00004664534626, 177.08879528408639, 14.59349143819487, 0.00085273898414, 0.00007447657356, 0.00066699140505, 0.00004664470347, 177.09225836021869, 14.59695451432718, 0.00032048999595, 0.00007447691660, 0.00029779090983, 0.00004664534626, 128.94536988711280, 14.59349143819487, 0.00032048799769, 0.00007447657356, 0.00029778729118, 0.00004664470347, 128.94883296324514, 14.59695451432718, 0.00202598004779, 0.00017973079790, 0.00013106194092, 0.00000785661905, 0.00003871768422, 0.00000968779295, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.186, 0.442, 0.334929, -0.092472
  21,   21,   21,    0, 4.82534667370870, 0.00007238356661, -0.45773609290304, 0.00012402423666, 0.00107897020349, 0.00035663754682, 0.00067551148739, 0.00014408498803, 1147.98453142362814, 0.43429439755387, 3353.82040827187757, 0.74414521749275, 0.00118187676054, 0.00032103622086, 0.00063423707917, 0.00010622867857, 153.89384777271664, 19.05771579381370, 0.00118187085428, 0.00032103600618, 0.00063422985114, 0.00010622700812, 153.89644647074834, 19.06031449184539, 0.00090979913104, 0.00032103622086, 0.00000000000000, 0.00010622867857, 146.44730626381545, 19.05771579381370, 0.00090979272202, 0.00032103600618, 0.00000000000000, 0.00010622700812, 146.44990496184715, 19.06031449184539, 0.00060136647391, 0.00015660732455, 0.00014287410886, -0.00001606574915, 0.00003333789209, -0.00001582390360, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 2.036, 2.589, 0.325348, 0.042311
  22,   22,   22,    0, 4.80572620739371, 0.00004008220154, -0.42246484075836, 0.00004744283259, 0.00113974533993, 0.00027084301141, 0.00102543222241, 0.00014542680007, 1265.69311308450551, 0.24048978562936, 3565.45345967861749, 0.28465673458297, 0.00075966185626, 0.00011301944468, 0.00068663686097, 0.00009282591553, 15.36761829768977, 59.84379980234220, 0.00075966185177, 0.00011301857027, 0.00068662646111, 0.00009282522718, 15.36987207574263, 59.84605358039506, 0.00000000000000, 0.00011301944468, 0.00000000000000, 0.00009282591553, 0.00000000000000, 59.84379980234220, 0.00000000000000, 0.00011301857027, 0.00000000000000, 0.00009282522718, 0.00000000000000, 59.84605358039506, 0.00094463729886, 0.00016250712945, 0.00014220268349, -0.00000522046230, 0.00003010417277, -0.00000430128011, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.354, 0.723, 0.305728, 0.077583
  23,   23,   23,    0, 4.80474205970976, 0.00002429061651, -0.29753280113260, 0.00006227609936, 0.00137995462054, 0.00028624198383, 0.00116244156095, 0.00014261678549, 1271.57270473750236, 0.14574163736051, 4315.04358360978767, 0.37365426208397, 0.00095436290707, 0.00014665657776, 0.00058375279009, 0.00005717945388, 0.65257117203145, 12.67971507134436, 0.00095435714969, 0.00014665619635, 0.00058374440856, 0.00005717843667, 0.65415323621983, 12.68129713553273, 0.00000000000000, 0.00014665657776, 0.00000000000000, 0.00005717945388, 0.00000000000000, 12.67971507134436, 0.00000000000000, 0.00014665619635, 0.00000000000000, 0.00005717843667, 0.00000000000000, 12.68129713553273, 0.00127313571750, 0.00018859733847, 0.00014364282833, 0.00002922713611, 0.00004190116670, 0.00002958559344, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.089, 0.580, 0.304743, 0.202515
  24,   25,   24,    0, 4.77920012439762, 0.00000764918548, -0.57613577497367, 0.00001590621413, 0.00336289548923, 0.00022988137408, 0.00345028545076, 0.00013187125142, 1424.88236326652600, 0.04589456771901, 2643.43522162497811, 0.09543720072105, 0.00081432484050, 0.00003756335005, 0.00056170228290, 0.00001778810793, 175.08338124034987, 4.89214578876264, 0.00081432450640, 0.00003756329325, 0.00056169534955, 0.00001778790796, 175.08618828734666, 4.89495283575943, 0.00000000000000, 0.00003756335005, 0.00000000000000, 0.00001778810793, 0.00000000000000, 4.89214578876264, 0.00000000000000, 0.00003756329325, 0.00000000000000, 0.00001778790796, 0.00000000000000, 4.89495283575943, 0.00335618297947, 0.00019439386911, 0.00013619326637, 0.00000505278331, 0.00006834493252, 0.00000612692838, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -0.396, 0.146, 0.279201, -0.076088
  25,   26,   25,    0, 4.77222762798480, 0.00002333055900, -0.92488329626385, 0.00004878855985, 0.00048888058763, 0.00014990832424, 0.00077979640438, 0.00011291648990, 1466.84496695052303, 0.13998177251538, 550.97507623757360, 0.29272331317445, 0.00064529620461, 0.00011563538599, 0.00045595216593, 0.00005335067531, 172.65137682723358, 18.93000072087555, 0.00064528151764, 0.00011563115422, 0.00045594486342, 0.00005335055905, 172.65577073503948, 18.93439462868147, 0.00000000000000, 0.00011563538599, 0.00000000000000, 0.00005335067531, 0.00000000000000, 18.93000072087555, 0.00000000000000, 0.00011563115422, 0.00000000000000, 0.00005335055905, 0.00000000000000, 18.93439462868147, 0.00041037468563, 0.00012721307572, 0.00013499343186, 0.00000063521264, 0.00000185406736, 0.00000064116790, S   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, 2.730, 2.993, 0.272229, -0.424836
  26,   27,   26,    0, 4.76357846376993, 0.00003436553715, -0.01493778060164, 0.00004334399190, 0.00332086490735, 0.00058263667804, 0.00239328517300, 0.00026811427221, 1518.52663788041718, 0.20619104091257, 6010.59215102806593, 0.26005462999459, 0.00086960539441, 0.00010371588226, 0.00074884974316, 0.00007879934535, 15.86249777577179, 32.99117379119969, 0.00086958477167, 0.00010371478656, 0.00074883273639, 0.00007879651955, 15.86256611463652, 32.99124213006442, 0.00050129027378, 0.00010371588226, 0.00029153521552, 0.00007879934535, 67.48844837043357, 32.99117379119969, 0.00050129001899, 0.00010371478656, 0.00029152182947, 0.00007879651955, 67.48851670929831, 32.99124213006442, 0.00591248172004, 0.00051081824403, 0.00025306057069, -0.00000067708487, 0.00009460557339, 0.00000123300129, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.850, 0.753, 0.263580, 0.485110
  27,   27,   27,    0, 4.76310602469426, 0.00005030223648, -0.01409643211674, 0.00006201403015, 0.00332272624718, 0.00070433420923, 0.00189231545208, 0.00027396358108, 1521.36123642351049, 0.30181023648632, 6015.64017439047893, 0.37207079807837, 0.00096647837658, 0.00014642864438, 0.00085264661764, 0.00011795973030, 172.82305767611516, 50.57639023438463, 0.00096643933286, 0.00014642839682, 0.00085264140514, 0.00011795444333, 172.82312202711591, 50.57645458538539, 0.00062098255199, 0.00014642864438, 0.00054292033194, 0.00011795973030, 101.82218871921511, 50.57639023438463, 0.00062097049136, 0.00014642839682, 0.00054290562410, 0.00011795444333, 101.82225307021587, 50.57645458538539, 0.00591248172004, 0.00051081824403, 0.00025306057069, -0.00000067708487, 0.00009460557339, 0.00000123300129, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -2.593, 1.198, 0.263107, 0.485951
  28,   28,   28,    0, 4.75087679810639, 0.00003342362431, -0.45389939891178, 0.00005458855658, 0.00107079599488, 0.00025664807518, 0.00102136648631, 0.00014130384892, 1594.78304389828736, 0.20053982330591, 3376.86017362999792, 0.32753123333750, 0.00082297235581, 0.00013308662326, 0.00059783891414, 0.00007075869228, 17.80271987944089, 20.30371891830636, 0.00082297222115, 0.00013308658441, 0.00059783308739, 0.00007075801171, 17.80470696074293, 20.30570599960840, 0.00035816341249, 0.00013308662326, 0.00000000000000, 0.00007075869228, 48.36001331471549, 20.30371891830636, 0.00035816207074, 0.00013308658441, 0.00000000000000, 0.00007075801171, 48.36200039601754, 20.30570599960840, 0.00177425569901, 0.00022781153404, 0.00014239115990, -0.00000025947071, 0.00001118536875, -0.00000025152895, C   , 2020/07/17T11:34:52, VLASS2.1.T10t01, J001800-003000, -1.665, 1.237, 0.250878, 0.046148
