# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:35:27.867640
# ImageFile=./VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:16.65924 -10.30.00.2457"
# RestoringBeam="3.28arcsec 2.03arcsec 6.98deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 70.08015707049772, 0.00001217129055, -10.85724564302406, 0.00003477960871, 0.00736481246312, 0.00079602867382, 0.00651589166948, 0.00040453089916, 90.43362620169968, 0.07302420022705, 954.50505362759918, 0.20867386522429, 0.00101458955228, 0.00008239693525, 0.00057310398443, 0.00002719997122, 6.57322211929699, 5.55144090642726, 0.00101456313868, 0.00008239487450, 0.00057308577933, 0.00002719907933, 6.66942703057538, 5.64764581770565, 0.00044562190818, 0.00008239693525, 0.00009934623750, 0.00002719997122, 5.72398893817614, 5.55144090642726, 0.00044561068622, 0.00008239487450, 0.00009934299714, 0.00002719907933, 5.82019384945453, 5.64764581770565, 0.00762171221664, 0.00067027015015, 0.00041782439803, 0.00005380464063, 0.00015287348651, 0.00006363521243, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.724, 0.477, 0.510744, -0.357177
   1,    1,    1,    0, 70.04735438252392, 0.00003297799332, -10.79452936566816, 0.00009497445289, 0.00166466409718, 0.00052942936285, 0.00166003217106, 0.00028795340435, 283.12989342171443, 0.19785954283894, 1331.10008129820244, 0.56983982214070, 0.00096888568974, 0.00022662466944, 0.00053243766605, 0.00006849289995, 9.66321072224761, 14.84368009557877, 0.00096886547700, 0.00022661898395, 0.00053242384958, 0.00006849141203, 9.75272258608859, 14.93319195941976, 0.00000000000000, 0.00022662466944, 0.00000000000000, 0.00006849289995, 0.00000000000000, 14.84368009557877, 0.00000000000000, 0.00022661898395, 0.00000000000000, 0.00006849141203, 0.00000000000000, 14.93319195941976, 0.00131106115313, 0.00030757425302, 0.00030745469849, -0.00000281962798, 0.00003162284702, -0.00000272231932, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.988, 2.090, 0.477941, -0.294461
   2,    2,    2,    0, 70.03942480027013, 0.00002577867586, -10.29768418527043, 0.00009969179730, 0.00167147402434, 0.00049020325521, 0.00157645169137, 0.00025336029864, 325.38815622215049, 0.15466470275051, 4312.22797073638867, 0.59814763987212, 0.00104413025387, 0.00023494513266, 0.00052238657285, 0.00005996474950, 2.29799251511644, 12.32246904448821, 0.00104412494844, 0.00023494478920, 0.00052236896430, 0.00005996251122, 2.38201182946733, 12.40648835883910, 0.00000000000000, 0.00023494513266, 0.00000000000000, 0.00005996474950, 0.00000000000000, 12.32246904448821, 0.00000000000000, 0.00023494478920, 0.00000000000000, 0.00005996251122, 0.00000000000000, 12.40648835883910, 0.00134578638363, 0.00030372348586, 0.00027285536635, 0.00000644158717, 0.00006065370690, 0.00000766145877, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.385, 0.447, 0.470011, 0.202384
   3,    3,    3,    0, 70.00026625390439, 0.00000425259359, -10.53652622695961, 0.00001048083343, 0.01104596692927, 0.00041358603878, 0.01077788245994, 0.00022584390026, 558.49622001718490, 0.02551474161045, 2879.51077499952862, 0.06288503770961, 0.00093155844414, 0.00002496897674, 0.00056595645925, 0.00000927133402, 9.31615931107167, 2.02511183869992, 0.00093155686780, 0.00002496896635, 0.00056594183391, 0.00000927108260, 9.39494472654285, 2.10389725417109, 0.00021859071799, 0.00002496897674, 0.00000000000000, 0.00000927133402, 33.99313302390394, 2.02511183869992, 0.00021858833116, 0.00002496896635, 0.00000000000000, 0.00000927108260, 34.07191843937511, 2.10389725417109, 0.01107190803580, 0.00040080205252, 0.00023507466540, -0.00000600586645, 0.00014580920106, 0.00001488287398, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.201, 0.157, 0.430853, -0.036458
   4,    4,    4,    0, 69.99994867331893, 0.00000920568934, -10.35050184596881, 0.00002417158016, 0.00469614727386, 0.00038772444394, 0.00439979132292, 0.00020621694751, 558.84925599585756, 0.05523233173469, 3995.65755232161837, 0.14502909795748, 0.00095422330213, 0.00005713167885, 0.00057541850588, 0.00002111258480, 5.23716109703008, 4.59436562272387, 0.00095422156237, 0.00005713156518, 0.00057540188117, 0.00002111197833, 5.31451402736712, 4.67171855306091, 0.00028856650978, 0.00005713167885, 0.00009502185760, 0.00002111258480, 173.40155309294022, 4.59436562272387, 0.00028856481418, 0.00005713156518, 0.00009501949735, 0.00002111197833, 173.47890602327726, 4.67171855306091, 0.00471164704006, 0.00027886791099, 0.00021290610312, 0.00003039370677, 0.00015179938055, 0.00004212662316, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.148, 0.277, 0.430535, 0.149566
   5,    6,    5,    0, 69.96041646826083, 0.00000023044707, -10.98792016366638, 0.00000058215192, 0.17286638834810, 0.00035936931079, 0.16835301222402, 0.00019623832171, 797.00862596306024, 0.00138264498609, 171.49188703942838, 0.00349278753448, 0.00092893266469, 0.00000137951908, 0.00056864576880, 0.00000052026449, 6.86129044190183, 0.04403887728821, 0.00092889278996, 0.00000137946886, 0.00056863678328, 0.00000052025289, 6.93581798950837, 0.11856642489475, 0.00017895523479, 0.00000137951908, 0.00006956817613, 0.00000052026449, 5.98739247424212, 0.04403887728821, 0.00017894769634, 0.00000137946886, 0.00006956702116, 0.00000052025289, 6.06192002184866, 0.11856642489475, 0.17396713040695, 0.00046892512997, 0.00020388384291, -0.00002963873158, 0.00033755166805, 0.00017490005121, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.758, 0.013, 0.391003, -0.487852
   6,    7,    6,    0, 69.93351944751942, 0.00002592541335, -10.06384941639682, 0.00006864917013, 0.00145705027662, 0.00032740939905, 0.00130575297474, 0.00016907980209, 948.99233465515078, 0.15554886656485, 5716.04223325533258, 0.41188329003594, 0.00098129482454, 0.00016230375743, 0.00058498665261, 0.00005930322408, 174.42910990035753, 12.67927497372772, 0.00098126203166, 0.00016230079455, 0.00058497781103, 0.00005930142859, 174.49273669629940, 12.74290176966959, 0.00045971224353, 0.00016230375743, 0.00000000000000, 0.00005930322408, 147.34987187716996, 12.67927497372772, 0.00045969025003, 0.00016230079455, 0.00000000000000, 0.00005930142859, 147.41349867311183, 12.74290176966959, 0.00123688033173, 0.00022052196299, 0.00017324200599, 0.00003235561599, 0.00001693565719, 0.00003238411955, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.342, 0.294, 0.364106, 0.436219
   7,    8,    7,    0, 69.91889618827406, 0.00003061183720, -10.88632550100226, 0.00006717960389, 0.00125454456181, 0.00029128767702, 0.00114020787720, 0.00015233444449, 1040.85270073328002, 0.18366725453710, 781.32964360446954, 0.40306868523799, 0.00096158365216, 0.00016232271107, 0.00058863153916, 0.00006224141597, 13.97141644318995, 13.63696452973972, 0.00096155290979, 0.00016231755329, 0.00058862640876, 0.00006224086131, 14.03742072369235, 13.70296881024212, 0.00036793655849, 0.00016232271107, 0.00000000000000, 0.00006224141597, 42.45127948390817, 13.63696452973972, 0.00036792159257, 0.00016231755329, 0.00000000000000, 0.00006224086131, 42.51728376441057, 13.70296881024212, 0.00104189468021, 0.00017996141967, 0.00015579057799, -0.00000376464754, 0.00001801839608, -0.00000361410866, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.534, 0.405, 0.349483, -0.386257
   8,    9,    8,    0, 69.88692573587221, 0.00000931392104, -10.83145672311063, 0.00001984104167, 0.00429902820035, 0.00030669181989, 0.00384747474629, 0.00016049867670, 1228.87645071148177, 0.05588258946864, 1110.73547854844901, 0.11904431108396, 0.00092967657274, 0.00004702779456, 0.00061828286052, 0.00002126942937, 7.27170122259748, 4.93845478219169, 0.00092965733082, 0.00004702687933, 0.00061827614711, 0.00002126917214, 7.33136855593625, 4.99812211553046, 0.00025311084768, 0.00004702779456, 0.00018203912773, 0.00002126942937, 91.44709464411639, 4.93845478219169, 0.00025310730755, 0.00004702687933, 0.00018203592945, 0.00002126917214, 91.50676197745517, 4.99812211553046, 0.00429856274688, 0.00026362841248, 0.00016137602506, 0.00000309568509, 0.00009496627899, 0.00001112315294, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.126, 0.180, 0.317512, -0.331388
   9,   10,    9,    0, 69.87944353446298, 0.00004562855089, -10.88389595404552, 0.00009641534498, 0.00239561563773, 0.00049196556123, 0.00114142856896, 0.00016541376192, 1273.28989027293233, 0.27376693508507, 796.15039497363045, 0.57847933420301, 0.00134716050950, 0.00023125602078, 0.00080144886106, 0.00009805007085, 12.05253899938886, 15.28547328405675, 0.00134712091006, 0.00023124886110, 0.00080144310658, 0.00009804952030, 12.11107928741740, 15.34401357208529, 0.00099557233868, 0.00023125602078, 0.00056268915813, 0.00009805007085, 15.93947195160748, 15.28547328405675, 0.00099554121946, 0.00023124886110, 0.00056268616625, 0.00009804952030, 15.99801223963601, 15.34401357208529, 0.00186023407182, 0.00023515249963, 0.00015882230946, 0.00001111642450, 0.00010563185060, 0.00001486681140, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.513, 0.645, 0.310030, -0.383828
  10,   11,   10,    0, 69.85682816753837, 0.00001076152443, -10.17486813131732, 0.00002794670722, 0.00315874220590, 0.00027552017967, 0.00275159290940, 0.00013883618277, 1402.63974227457220, 0.06456821544783, 5050.41445239443146, 0.16767759640266, 0.00101850721638, 0.00006683597197, 0.00057981446964, 0.00002249468197, 10.63467668946861, 4.60005811252679, 0.00101849615878, 0.00006683504927, 0.00057980436475, 0.00002249435625, 10.68544956115066, 4.65083098420884, 0.00046275140602, 0.00006683597197, 0.00010022055662, 0.00002249468197, 20.07490335181253, 4.60005811252679, 0.00046274836004, 0.00006683504927, 0.00010021838165, 0.00002249435625, 20.12567622349458, 4.65083098420884, 0.00326496807830, 0.00021808326091, 0.00014271351392, 0.00001990910278, 0.00006975587166, 0.00002418760960, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.861, 0.222, 0.287415, 0.325200
  11,   12,   11,    0, 69.84249067831486, 0.00002164021455, -9.99291341902000, 0.00007253073019, 0.00094906126787, 0.00024323091577, 0.00102854674911, 0.00013901640017, 1486.39972826616531, 0.12983940688278, 6142.18854450812614, 0.43516746107330, 0.00092784762499, 0.00017085689597, 0.00051159491397, 0.00005075214143, 1.56416458778467, 11.50239918120750, 0.00092781239705, 0.00017085179059, 0.00051158866908, 0.00005075111149, 1.61155197352237, 11.54978656694519, 0.00000000000000, 0.00017085689597, 0.00000000000000, 0.00005075214143, 0.00000000000000, 11.50239918120750, 0.00000000000000, 0.00017085179059, 0.00000000000000, 0.00005075111149, 0.00000000000000, 11.54978656694519, 0.00076803290960, 0.00017197451788, 0.00015160831390, 0.00000419782236, 0.00002334814053, 0.00000443740555, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.324, 1.195, 0.273077, 0.507155
  12,   13,   12,    0, 69.80727605993403, 0.00006172323914, -10.28415842636485, 0.00007215424716, 0.00092167475617, 0.00029121909329, 0.00076956171498, 0.00014777513606, 1695.75698117096272, 0.37033631218567, 4394.92473046254054, 0.43292243849933, 0.00088171223382, 0.00018822036304, 0.00069875503562, 0.00012069826820, 34.06167395141104, 37.58549801853105, 0.00088171193110, 0.00018822034051, 0.00069874448872, 0.00012069641941, 34.10413944445276, 37.62796351157276, 0.00000000000000, 0.00018822036304, 0.00000000000000, 0.00012069826820, 0.00000000000000, 37.58549801853105, 0.00000000000000, 0.00018822034051, 0.00000000000000, 0.00012069641941, 0.00000000000000, 37.62796351157276, 0.00052501470442, 0.00013660263451, 0.00014355657913, 0.00000282325573, 0.00000630731301, 0.00000282705605, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.638, 0.842, 0.237863, 0.215910
  13,   14,   13,    0, 69.79658818844482, 0.00005490410207, -10.81817653926775, 0.00007131935441, 0.00062487008418, 0.00021893970699, 0.00071494894264, 0.00013305126063, 1761.17973216692189, 0.32942204614184, 1190.87642880829867, 0.42790958291086, 0.00083552637127, 0.00019659064717, 0.00053811538370, 0.00007920646817, 34.56377519269636, 20.33839517956002, 0.00083550715197, 0.00019658641446, 0.00053811538297, 0.00007920635147, 34.60641450077328, 20.38103448763694, 0.00000000000000, 0.00019659064717, 0.00000000000000, 0.00007920646817, 0.00000000000000, 20.33839517956002, 0.00000000000000, 0.00019658641446, 0.00000000000000, 0.00007920635147, 0.00000000000000, 20.38103448763694, 0.00041206090558, 0.00014317023535, 0.00014311457926, 0.00000829612145, 0.00000848377749, 0.00000834220737, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 1.268, 1.812, 0.227175, -0.318108
  14,   15,   14,    0, 69.76302179684123, 0.00003863679693, -10.31478822184606, 0.00005991374888, 0.00331841734937, 0.00046925591874, 0.00154285976355, 0.00015567258378, 1957.12591496022173, 0.23181944237042, 4211.32638967273397, 0.35948065100478, 0.00130001971859, 0.00015019578853, 0.00085107955115, 0.00007499524036, 23.28422860736405, 12.46065992304077, 0.00130001794316, 0.00015019534257, 0.00085107156312, 0.00007499465672, 23.31889521064713, 12.49532652632385, 0.00096613495911, 0.00015019578853, 0.00057587522523, 0.00007499524036, 36.96462489410609, 12.46065992304077, 0.00096613479597, 0.00015019534257, 0.00057586913099, 0.00007499465672, 36.99929149738918, 12.49532652632385, 0.00329549554667, 0.00028587695763, 0.00014733515854, 0.00002002181463, 0.00011411392188, 0.00003182272849, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.586, 0.287, 0.193608, 0.185280
  15,   16,   15,    0, 69.76106822329351, 0.00001649009312, -10.15462463593266, 0.00004088639270, 0.00432842193782, 0.00039696119440, 0.00233288118679, 0.00014570851081, 1968.08670718277131, 0.09893993508298, 5172.30417710628171, 0.24531393188245, 0.00127681035094, 0.00009635581643, 0.00074753527848, 0.00003864245856, 2.44956521680781, 6.33947108805234, 0.00127678827977, 0.00009635429185, 0.00074753056604, 0.00003864215840, 2.48335523485321, 6.37326110609774, 0.00089742358417, 0.00009635581643, 0.00048407212213, 0.00003864245856, 178.41640649959518, 6.33947108805234, 0.00089740680539, 0.00009635429185, 0.00048406975331, 0.00003864215840, 178.45019651764059, 6.37326110609774, 0.00419495569283, 0.00025314811924, 0.00014062451373, -0.00000332198738, 0.00009267980931, 0.00000211742417, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.185, 0.278, 0.191655, 0.345444
  16,   17,   16,    0, 69.73588721613562, 0.00002799520410, -10.48608821979853, 0.00006797245820, 0.00156579947523, 0.00029950984477, 0.00122951192476, 0.00014029655555, 2117.84055531237163, 0.16797042411681, 3183.62020519637827, 0.40783478433060, 0.00110227676078, 0.00016523003670, 0.00059432692550, 0.00005162446749, 15.11111680400160, 9.89278205005485, 0.00110227661659, 0.00016523003142, 0.00059432456009, 0.00005162425694, 15.14141420065565, 9.92307944670890, 0.00063875819107, 0.00016523003670, 0.00010438459007, 0.00005162446749, 25.73775983136376, 9.89278205005485, 0.00063875785683, 0.00016523003142, 0.00010438421557, 0.00005162425694, 25.76805722801781, 9.92307944670890, 0.00136934773275, 0.00017948454180, 0.00014312348503, 0.00002206679164, 0.00002881775981, 0.00002251810838, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.595, 0.608, 0.166474, 0.013980
  17,   19,   17,    0, 69.69190261080016, 0.00000875748823, -10.73518395692722, 0.00001946688816, 0.00431753908589, 0.00028915728682, 0.00370586541070, 0.00014714856426, 2377.92820377184580, 0.05254479687532, 1689.16910807642967, 0.11680035318701, 0.00095285024717, 0.00004584631145, 0.00062898092339, 0.00002061059346, 179.00556715162145, 4.68277666342489, 0.00095284236394, 0.00004584589498, 0.00062897944283, 0.00002061056166, 179.02838319875138, 4.70559271055482, 0.00038469321128, 0.00004584631145, 0.00007878832666, 0.00002061059346, 137.97622037412160, 4.68277666342489, 0.00038469269122, 0.00004584589498, 0.00007878759586, 0.00002061056166, 137.99903642125153, 4.70559271055482, 0.01053092594610, 0.00037390859015, 0.00014687125804, 0.00001174749468, 0.00006572627171, 0.00001337266167, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.251, 0.117, 0.122489, -0.235116
  18,   19,   17,    0, 69.69169782307013, 0.00008418653247, -10.73589343181654, 0.00006599723021, 0.00783842841856, 0.00089964542244, 0.00136383814935, 0.00013473174893, 2379.13711532518664, 0.50511809790849, 1684.91276494969316, 0.39598000816169, 0.00203865094221, 0.00021194574366, 0.00145023638992, 0.00013613543927, 62.49460621630300, 15.37612721980951, 0.00203863653214, 0.00021194357345, 0.00145023116569, 0.00013613538058, 62.51738561143100, 15.39890661493749, 0.00192321860360, 0.00021194574366, 0.00118792644757, 0.00013613543927, 68.52607704687749, 15.37612721980951, 0.00192320711116, 0.00021194357345, 0.00118792087009, 0.00013613538058, 68.54885644200547, 15.39890661493749, 0.01053092594610, 0.00037390859015, 0.00014687125804, 0.00001174749468, 0.00006572627171, 0.00001337266167, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.166, 0.212, 0.122284, -0.235825
  19,   20,   18,    0, 69.68813306237547, 0.00002458747571, -10.74175227798545, 0.00006625583231, 0.00200726176983, 0.00031451233747, 0.00149046826172, 0.00013837328393, 2400.16482604253133, 0.14752447926013, 1649.76804986507250, 0.39753148343507, 0.00124057420631, 0.00016229983785, 0.00055843698272, 0.00003679068416, 16.40680556685886, 6.67275761227617, 0.00124056095465, 0.00016229824735, 0.00055843682166, 0.00003679064109, 16.42893284101403, 6.69488488643134, 0.00085506573544, 0.00016229983785, 0.00000000000000, 0.00003679068416, 22.70481538562820, 6.67275761227617, 0.00085505638138, 0.00016229824735, 0.00000000000000, 0.00003679064109, 22.72694265978338, 6.69488488643134, 0.00814125402988, 0.00045638199437, 0.00014637073036, 0.00000249906452, 0.00009825138841, 0.00000278815492, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.494, 0.327, 0.118720, -0.241684
  20,   20,   18,    0, 69.68897126257991, 0.00012685853712, -10.74092934796333, 0.00012134333908, 0.00953425511093, 0.00119716278660, 0.00097533157978, 0.00011151100013, 2395.22184074483812, 0.76114962544949, 1654.70371350424057, 0.72805359746719, 0.00307736618950, 0.00037420991958, 0.00163407102459, 0.00017565708073, 46.97143572053007, 12.10840145070162, 0.00307733684787, 0.00037420606110, 0.00163406872918, 0.00017565697038, 46.99371753624700, 12.13068326641855, 0.00297667473901, 0.00037420991958, 0.00145960046923, 0.00017565708073, 49.12130793182232, 12.10840145070162, 0.00297664720823, 0.00037420606110, 0.00145959800172, 0.00017565697038, 49.14358974753925, 12.13068326641855, 0.00814125402988, 0.00045638199437, 0.00014637073036, 0.00000249906452, 0.00009825138841, 0.00000278815492, M   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.198, 0.819, 0.119558, -0.240861
  21,   21,   19,    0, 69.68264301065243, 0.00007479741240, -10.58296509533912, 0.00012045610579, 0.00232362561491, 0.00054094209534, 0.00089741271112, 0.00015526691336, 2432.17950794165154, 0.44878357992740, 2602.49889408809531, 0.72273590784890, 0.00152117897199, 0.00030772443143, 0.00087560004203, 0.00012956792833, 154.67250842154078, 17.91052571068957, 0.00152117879824, 0.00030772383129, 0.00087559757298, 0.00012956780085, 154.69330390127669, 17.93132119042546, 0.00129171329162, 0.00030772443143, 0.00051264667199, 0.00012956792833, 145.06340709838420, 17.91052571068957, 0.00129171328798, 0.00030772383129, 0.00051264516929, 0.00012956780085, 145.08420257812011, 17.93132119042546, 0.00178300590058, 0.00022825045769, 0.00015091479872, 0.00001205764511, 0.00007342272147, 0.00004435319715, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.128, 0.674, 0.113230, -0.082897
  22,   22,   20,    0, 69.66640115783660, 0.00004189037087, -10.21048935486768, 0.00005825513040, 0.00166262278080, 0.00032151383737, 0.00119753214566, 0.00014519539137, 2527.29011902090815, 0.25134186649943, 4837.37768595041871, 0.34952632535508, 0.00105733765775, 0.00015474407257, 0.00067547591709, 0.00006784859369, 30.97130753947843, 13.73394332339174, 0.00105733127449, 0.00015474249672, 0.00067547043126, 0.00006784832401, 30.98850012411310, 13.75113590802640, 0.00067883113713, 0.00015474407257, 0.00000000000000, 0.00006784859369, 55.99666605363627, 13.73394332339174, 0.00067883042968, 0.00015474249672, 0.00000000000000, 0.00006784832401, 56.01385863827093, 13.75113590802640, 0.00229109969127, 0.00025664646300, 0.00014153099619, 0.00001661132774, 0.00004759116564, 0.00001533975592, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.392, 0.492, 0.096988, 0.289579
  23,   22,   21,    0, 69.66535818181607, 0.00007532379306, -10.21048350028034, 0.00011944227309, 0.00112537969893, 0.00036929060067, 0.00067791087670, 0.00014718564458, 2533.44885139599683, 0.45194211547978, 4837.41470267164732, 0.71664450328824, 0.00117353070525, 0.00030525336239, 0.00072769439140, 0.00013187690096, 25.50615605713841, 23.84120077330761, 0.00117352200490, 0.00030525097436, 0.00072768950451, 0.00013187606930, 25.52316374695512, 23.85820846312432, 0.00080438786616, 0.00030525336239, 0.00033215201616, 0.00013187690096, 43.07553207454705, 23.84120077330761, 0.00080438522049, 0.00030525097436, 0.00033214841553, 0.00013187606930, 43.09253976436376, 23.85820846312432, 0.00229109969127, 0.00025664646300, 0.00014153099619, 0.00001661132774, 0.00004759116564, 0.00001533975592, C   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.645, 1.230, 0.095945, 0.289585
  24,   23,   22,    0, 69.66442351103308, 0.00004192991950, -10.21074397923670, 0.00007466932345, 0.00075464351120, 0.00023100387784, 0.00080672176598, 0.00013354563042, 2538.96851461728738, 0.25157915885997, 4835.85352500997396, 0.44801024136626, 0.00088692538028, 0.00018923545983, 0.00054256025132, 0.00006968580998, 23.41063540277584, 16.61386971958661, 0.00088691834040, 0.00018923365199, 0.00054255691853, 0.00006968549453, 23.42747783414761, 16.63071215095838, 0.00000000000000, 0.00018923545983, 0.00000000000000, 0.00006968580998, 0.00000000000000, 16.61386971958661, 0.00000000000000, 0.00018923365199, 0.00000000000000, 0.00006968549453, 0.00000000000000, 16.63071215095838, 0.00061447763464, 0.00014553266607, 0.00014213137911, 0.00001610180880, 0.00002987378502, -0.00000888468639, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.323, 1.045, 0.095010, 0.289324
  25,   24,   23,    0, 69.65220182728049, 0.00001745757625, -10.57334325304878, 0.00004253715115, 0.00217498035942, 0.00030089075229, 0.00187492486645, 0.00015205197866, 2611.70420225464068, 0.10474533363772, 2660.28586022578884, 0.25522270568230, 0.00099008451217, 0.00010107292598, 0.00060271343322, 0.00003882976067, 8.30257161339697, 8.27850850258382, 0.00099008344083, 0.00010107281670, 0.00060271298436, 0.00003882973171, 8.31776266680886, 8.29369955599570, 0.00038865801435, 0.00010107292598, 0.00020771563313, 0.00003882976067, 14.69419348972744, 8.27850850258382, 0.00038865751822, 0.00010107281670, 0.00020771551885, 0.00003882973171, 14.70938454313933, 8.29369955599570, 0.00212176308537, 0.00020444666343, 0.00015396428353, -0.00001151168726, 0.00005149420758, -0.00000872665169, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -0.543, 0.253, 0.082788, -0.073275
  26,   25,   24,    0, 69.63459621134399, 0.00003876019333, -10.15636406377436, 0.00008348587953, 0.00065683265711, 0.00021099134579, 0.00079193041714, 0.00012558407987, 2715.03215105693289, 0.23256099746531, 5162.17289040319793, 0.50090627200054, 0.00091745073157, 0.00021068095143, 0.00046505457630, 0.00005092798935, 21.73583368773247, 11.93040915737140, 0.00091743853282, 0.00021067760403, 0.00046505210094, 0.00005092785030, 21.74732779995198, 11.94190326959090, 0.00000000000000, 0.00021068095143, 0.00000000000000, 0.00005092798935, 0.00000000000000, 11.93040915737140, 0.00000000000000, 0.00021067760403, 0.00000000000000, 0.00005092785030, 0.00000000000000, 11.94190326959090, 0.00057657066201, 0.00015411259952, 0.00014410310541, 0.00001041530595, 0.00000867689596, 0.00001033752505, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.094, 1.008, 0.065183, 0.343704
  27,   26,   25,    0, 69.61752714318635, 0.00004271767617, -10.76057712484949, 0.00008073403753, 0.00079584740128, 0.00026399021397, 0.00080991914849, 0.00015022292083, 2816.39430261870848, 0.25630596148622, 1536.93048350177673, 0.48439922270872, 0.00086585834108, 0.00019591805698, 0.00058379020194, 0.00008876019581, 15.71540409236928, 22.57931108724052, 0.00086584917942, 0.00019591606015, 0.00058379014590, 0.00008876015277, 15.72438719307149, 22.58829418794273, 0.00000000000000, 0.00019591805698, 0.00000000000000, 0.00008876019581, 0.00000000000000, 22.57931108724052, 0.00000000000000, 0.00019591606015, 0.00000000000000, 0.00008876015277, 0.00000000000000, 22.58829418794273, 0.00068907459284, 0.00018259636313, 0.00015532234102, -0.00000247360595, 0.00002291741839, -0.00000228447470, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, 0.136, 1.024, 0.048114, -0.260509
  28,   27,   26,    0, 69.59988980795133, 0.00003873708378, -10.67518412381274, 0.00006058101788, 0.00265578009809, 0.00043513461390, 0.00140975707423, 0.00015984775855, 2920.30679102686190, 0.23242246926500, 2049.29773123465429, 0.36348441062819, 0.00115508014040, 0.00014638227410, 0.00083897433280, 0.00008511318414, 15.98699329974548, 17.39418728490202, 0.00115507465416, 0.00014638158302, 0.00083897428442, 0.00008511317680, 15.99263874763788, 17.39983273279443, 0.00074239866065, 0.00014638227410, 0.00058103059764, 0.00008511318414, 39.94529352133088, 17.39418728490202, 0.00074239599723, 0.00014638158302, 0.00058102988892, 0.00008511317680, 39.95093896922329, 17.39983273279443, 0.00234982770610, 0.00022132591908, 0.00014948380704, 0.00000195946154, 0.00006329064490, 0.00000277351205, S   , 2020/10/14T10:16:11, VLASS2.1.T08t07, J043816-103000, -1.167, 0.686, 0.030476, -0.175116
