# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-02T19:32:45.670336
# ImageFile=./VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:34:00.51373 -02.30.00.1852"
# RestoringBeam="3.13arcsec 2.32arcsec 20.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 323.96833897964888, 0.00002987946362, -2.42997461646227, 0.00007125547957, 0.00069494291190, 0.00022272320107, 0.00093272878577, 0.00014758148736, 305.35542952640492, 0.17927080849810, 3519.96494555652907, 0.42753257787851, 0.00082237469571, 0.00017142465101, 0.00050775948638, 0.00006098282179, 12.63367242281361, 15.70679240122704, 0.00082237455315, 0.00017142456051, 0.00050774241742, 0.00006098079344, 12.65343757545978, 15.72655755387320, 0.00000000000000, 0.00017142465101, 0.00000000000000, 0.00006098282179, 0.00000000000000, 15.70679240122704, 0.00000000000000, 0.00017142456051, 0.00000000000000, 0.00006098079344, 0.00000000000000, 15.72655755387320, 0.00059331178709, 0.00017611686779, 0.00016841315664, 0.00001896950016, 0.00001431836426, 0.00001893358785, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.641, 1.070, 0.466198, 0.070077
   1,    1,    1,    0, 323.94928665056744, 0.00006307109509, -2.69285094190666, 0.00005830864439, 0.00081656473592, 0.00027081882806, 0.00082875282671, 0.00015758178015, 420.11307713997348, 0.37841507222149, 1942.74908212569039, 0.34984988334052, 0.00078523661634, 0.00015783453765, 0.00070323434419, 0.00012649126395, 55.51794206661268, 73.62526262972857, 0.00078520935763, 0.00015782893200, 0.00070323340361, 0.00012649119618, 55.53894905382322, 73.64626961693911, 0.00000000000000, 0.00015783453765, 0.00000000000000, 0.00012649126395, 0.00000000000000, 73.62526262972857, 0.00000000000000, 0.00015782893200, 0.00000000000000, 0.00012649119618, 0.00000000000000, 73.64626961693911, 0.00058992861944, 0.00015901598418, 0.00015853381774, -0.00000599043506, 0.00000814743089, -0.00000603200670, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.990, 1.401, 0.447146, -0.192799
   2,    2,    2,    0, 323.87039082881938, 0.00000122772276, -2.90201687307143, 0.00000199048390, 0.06556593397270, 0.00048090878700, 0.05454629246734, 0.00024284722277, 893.34693523480053, 0.00736618433806, 687.91791779716038, 0.01194260998630, 0.00093934764779, 0.00000472763590, 0.00071717585828, 0.00000282451439, 9.34393639125284, 0.74649706372976, 0.00093931783314, 0.00000472751668, 0.00071716619149, 0.00000282445796, 9.36258000912434, 0.76514068160126, 0.00042919630911, 0.00000472763590, 0.00020112627975, 0.00000282451439, 155.11202869919052, 0.74649706372976, 0.00042919342425, 0.00000472751668, 0.00020111853704, 0.00000282445796, 155.13067231706202, 0.76514068160126, 0.06748542987843, 0.00051181997790, 0.00023657584097, -0.00002110937567, 0.00109968660399, 0.00030040612910, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.505, 0.036, 0.368250, -0.401965
   3,    3,    3,    0, 323.86993555411311, 0.00000790769123, -2.99031951484347, 0.00001293718996, 0.00563218132198, 0.00029074169915, 0.00531495960669, 0.00015903711901, 896.24982696435825, 0.04744516750744, 158.11896840625622, 0.07762030146236, 0.00090200705210, 0.00003144705246, 0.00065843197694, 0.00001690978024, 17.08517985281042, 4.43577851636170, 0.00090196136644, 0.00003144577039, 0.00065842768606, 0.00001690950304, 17.10436673492489, 4.45496539847617, 0.00026022259655, 0.00003144705246, 0.00008579221299, 0.00001690978024, 173.17919195083951, 4.43577851636170, 0.00026021480506, 0.00003144577039, 0.00008578987723, 0.00001690950304, 173.19837883295398, 4.45496539847617, 0.00625319180685, 0.00029512490654, 0.00015977308794, -0.00001581130164, 0.00015554662968, 0.00008560389688, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.042, 0.113, 0.367795, -0.490268
   4,    4,    4,    0, 323.86837058858407, 0.00004318339180, -2.89729466820914, 0.00008822157309, 0.00127557034923, 0.00040206047414, 0.00116149552317, 0.00021346878835, 905.44342172389725, 0.25909502436315, 716.25384121113007, 0.52931674108444, 0.00094815158324, 0.00020876423794, 0.00064915402158, 0.00009958710594, 6.41596631626267, 23.38105503959582, 0.00094812415786, 0.00020875597147, 0.00064914396391, 0.00009958662581, 6.43447748393530, 23.39956620726845, 0.00000000000000, 0.00020876423794, 0.00000000000000, 0.00009958710594, 0.00000000000000, 23.38105503959582, 0.00000000000000, 0.00020875597147, 0.00000000000000, 0.00009958662581, 0.00000000000000, 23.39956620726845, 0.00121707285703, 0.00023313421202, 0.00021452068177, 0.00011160977738, 0.00001573102236, 0.00011171519145, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.270, 0.412, 0.366230, -0.397243
   5,    5,    5,    0, 323.86635448750206, 0.00000333712602, -2.89207894456550, 0.00000569761876, 0.02365890314223, 0.00046463027194, 0.01969706575537, 0.00023238355809, 917.51427427635758, 0.02002235055415, 747.55079850549043, 0.03418491376501, 0.00099704471477, 0.00001404483771, 0.00067517556655, 0.00000667148251, 19.61501710725702, 1.46044775863371, 0.00099700802882, 0.00001404449315, 0.00067517099380, 0.00000667135553, 19.63339325179984, 1.47882390317654, 0.00048710384569, 0.00001404483771, 0.00020159012980, 0.00000667148251, 17.48382529754362, 1.46044775863371, 0.00048708651455, 0.00001404449315, 0.00020158851957, 0.00000667135553, 17.50220144208645, 1.47882390317654, 0.02910615621584, 0.00045074272973, 0.00022973779414, -0.00002256765401, 0.00015646427346, -0.00002493625834, M   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.461, 0.113, 0.364214, -0.392027
   6,    5,    5,    0, 323.86676375186403, 0.00001915931777, -2.89209047686564, 0.00006574615525, 0.00621938326576, 0.00068974787383, 0.00296682729099, 0.00022862556414, 915.06188750387764, 0.11495351916637, 747.48092592615387, 0.39446771861102, 0.00157220730669, 0.00015483785970, 0.00074728032388, 0.00004505896870, 179.10054085233219, 6.29335903418222, 0.00157217154453, 0.00015483350414, 0.00074726472943, 0.00004505827099, 179.11893772554617, 6.31175590739621, 0.00133035795069, 0.00015483785970, 0.00029725392120, 0.00004505896870, 175.07333766522311, 6.29335903418222, 0.00133033176312, 0.00015483350414, 0.00029724680784, 0.00004505827099, 175.09173453843709, 6.31175590739621, 0.02910615621584, 0.00045074272973, 0.00022973779414, -0.00002256765401, 0.00015646427346, -0.00002493625834, M   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.440, 0.194, 0.364623, -0.392039
   7,    6,    6,    0, 323.85548079450780, 0.00002848652450, -1.99914230617000, 0.00003068938743, 0.00237253215264, 0.00035884972410, 0.00223518450028, 0.00019850323384, 981.26222430535677, 0.17091590194961, 6105.13159894167620, 0.18412928721125, 0.00082552626695, 0.00007831204396, 0.00072062950000, 0.00005991323808, 36.73455715375962, 28.28653352189077, 0.00082552172447, 0.00007831115105, 0.00072059224364, 0.00005991049398, 36.74688314346962, 28.29885951160077, 0.00000000000000, 0.00007831204396, 0.00000000000000, 0.00005991323808, 0.00000000000000, 28.28653352189077, 0.00000000000000, 0.00007831115105, 0.00000000000000, 0.00005991049398, 0.00000000000000, 28.29885951160077, 0.00234685628155, 0.00025975849041, 0.00019637437072, 0.00002303367364, 0.00005085969315, 0.00002499071888, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.893, 0.524, 0.353340, 0.500909
   8,    7,    7,    0, 323.85159681543183, 0.00000059962219, -2.59762569140517, 0.00000093141421, 0.09570919701474, 0.00037350198691, 0.09339355145977, 0.00020913463611, 1005.42979602810919, 0.00359766625018, 2514.27620301791421, 0.00558847725355, 0.00087985856266, 0.00000228330323, 0.00065275764845, 0.00000126130289, 19.46383017373463, 0.33239498325774, 0.00087985273974, 0.00000228329978, 0.00065274890445, 0.00000126127956, 19.47966749880482, 0.34823230832792, 0.00015125608185, 0.00000228330323, 0.00007317179365, 0.00000126130289, 164.55384037771111, 0.33239498325774, 0.00015125608182, 0.00000228329978, 0.00007317032930, 0.00000126127956, 164.56967770278129, 0.34823230832792, 0.09549335214920, 0.00042861290037, 0.00021137147269, 0.00001669774792, 0.00025555788307, 0.00002089521877, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.198, 0.018, 0.349456, -0.097574
   9,    8,    8,    0, 323.84176979035146, 0.00001221452317, -2.66474857005073, 0.00001885417217, 0.00366086128190, 0.00029895539017, 0.00379584945666, 0.00017335281222, 1064.43988666534278, 0.07328584992590, 2111.55547335550318, 0.11312456836942, 0.00087040243479, 0.00004720326252, 0.00062098765222, 0.00002388222956, 23.16832539061802, 6.33103317586971, 0.00087039166660, 0.00004720297137, 0.00062098188140, 0.00002388185945, 23.18411487968510, 6.34682266493678, 0.00000000000000, 0.00004720326252, 0.00000000000000, 0.00002388222956, 0.00000000000000, 6.33103317586971, 0.00000000000000, 0.00004720297137, 0.00000000000000, 0.00002388185945, 0.00000000000000, 6.34682266493678, 0.00361440105415, 0.00024796294723, 0.00017873331672, 0.00002052037598, 0.00008710975817, 0.00002638973456, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.174, 0.191, 0.339629, -0.164697
  10,    9,    9,    0, 323.83926701889021, 0.00007126267612, -2.38721618042626, 0.00009916357932, 0.00114620237875, 0.00036911821951, 0.00085407951348, 0.00017039089474, 1079.00819938690620, 0.42756865686344, 3776.75182149100647, 0.59498032997587, 0.00108961349902, 0.00026431092405, 0.00069026878188, 0.00011325874681, 31.21707526155159, 22.19277980726633, 0.00108961248415, 0.00026431090295, 0.00069025615909, 0.00011325657920, 31.23111694986262, 22.20682149557737, 0.00067109213157, 0.00026431092405, 0.00020336734631, 0.00011325874681, 39.84372331263354, 22.19277980726633, 0.00067109042296, 0.00026431090295, 0.00020336395569, 0.00011325657920, 39.85776500094458, 22.20682149557737, 0.00090144346106, 0.00020379681853, 0.00016711020726, 0.00001239128596, 0.00002077133286, 0.00001247414457, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.799, 1.231, 0.337126, 0.112835
  11,   10,   10,    0, 323.81635558198104, 0.00000829991883, -2.64571529191547, 0.00001236496888, 0.00526855316802, 0.00028902834941, 0.00532579972630, 0.00016617393840, 1216.72875605496120, 0.04979876364624, 2225.79263036733846, 0.07418957494586, 0.00084804567602, 0.00003015793932, 0.00065375432269, 0.00001789733300, 18.86382951441971, 5.45290493839791, 0.00084803827174, 0.00003015779873, 0.00065374810665, 0.00001789708999, 18.87833321168891, 5.46740863566711, 0.00000000000000, 0.00003015793932, 0.00000000000000, 0.00001789733300, 0.00000000000000, 5.45290493839791, 0.00000000000000, 0.00003015779873, 0.00000000000000, 0.00001789708999, 0.00000000000000, 5.46740863566711, 0.00533490058237, 0.00026411461044, 0.00016874987341, 0.00002921463238, 0.00007243148866, 0.00003589706830, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.427, 0.235, 0.314215, -0.145664
  12,   11,   11,    0, 323.81280248194577, 0.00002658950309, -2.57330275213445, 0.00007871437980, 0.00167421192147, 0.00035887791997, 0.00134058003006, 0.00017094548912, 1237.91706103036199, 0.15953464148536, 2660.27210013873309, 0.47228590559999, 0.00112168191505, 0.00018581402672, 0.00062398486134, 0.00006124844619, 4.23650565100139, 11.50379362850505, 0.00112168033761, 0.00018581352020, 0.00062397607464, 0.00006124766450, 4.25045308674351, 11.51774106424716, 0.00000000000000, 0.00018581402672, 0.00000000000000, 0.00006124844619, 0.00000000000000, 11.50379362850505, 0.00000000000000, 0.00018581352020, 0.00000000000000, 0.00006124766450, 0.00000000000000, 11.51774106424716, 0.00144670286066, 0.00022699698021, 0.00017379321798, 0.00001263576269, 0.00004261495633, 0.00001287816576, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.518, 0.605, 0.310662, -0.073251
  13,   13,   12,    0, 323.79999477045573, 0.00000220336280, -2.66399026369606, 0.00000350739872, 0.02356330641010, 0.00033950509002, 0.02273520302157, 0.00018856203792, 1314.81399073277157, 0.01321999790420, 2116.16605024751061, 0.02104430659058, 0.00088843769606, 0.00000856629063, 0.00065378870202, 0.00000466425663, 18.42614857496505, 1.24702284177954, 0.00088842926120, 0.00000856625271, 0.00065378341644, 0.00000466419528, 18.43999200086054, 1.26086626767502, 0.00020030604167, 0.00000856629063, 0.00006802522510, 0.00000466425663, 171.24507782373146, 1.24702284177954, 0.00020030562508, 0.00000856625271, 0.00006802417078, 0.00000466419528, 171.25892124962695, 1.26086626767502, 0.02373495851610, 0.00034686646464, 0.00019023944333, -0.00000031050149, 0.00014959114196, 0.00003506867506, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.309, 0.040, 0.297854, -0.163939
  14,   14,   13,    0, 323.79599717235203, 0.00000674477291, -2.08373526653970, 0.00001111615772, 0.00735867631552, 0.00033553576437, 0.00719251301583, 0.00018783431136, 1338.03375351466707, 0.04046810498709, 5597.67802517271593, 0.06669518618218, 0.00088502473785, 0.00002696595819, 0.00064788833641, 0.00001450201192, 16.54276441922689, 3.89732214692520, 0.00088501133126, 0.00002696531638, 0.00064787253982, 0.00001450178375, 16.55344886743943, 3.90800659513774, 0.00000000000000, 0.00002696595819, 0.00000000000000, 0.00001450201192, 0.00000000000000, 3.89732214692520, 0.00000000000000, 0.00002696531638, 0.00000000000000, 0.00001450178375, 0.00000000000000, 3.90800659513774, 0.00736477118621, 0.00030556786154, 0.00019020709442, 0.00001943002644, 0.00009734265768, 0.00002977215263, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.036, 0.208, 0.293857, 0.416316
  15,   15,   14,    0, 323.77546906772915, 0.00005822340339, -2.45385548678113, 0.00005290926191, 0.00124623528062, 0.00032810585198, 0.00108912397317, 0.00017207111106, 1461.53881359007255, 0.34933645409449, 3377.00527202467720, 0.31745546676122, 0.00088292011164, 0.00015279367032, 0.00072631622980, 0.00010476183224, 52.66245763606894, 36.14032512549794, 0.00088291529996, 0.00015279331354, 0.00072631170274, 0.00010476085301, 52.67415968922953, 36.15202717865853, 0.00000000000000, 0.00015279367032, 0.00000000000000, 0.00010476183224, 0.00000000000000, 36.14032512549794, 0.00000000000000, 0.00015279331354, 0.00000000000000, 0.00010476085301, 0.00000000000000, 36.15202717865853, 0.00095184644630, 0.00016863943151, 0.00016812808462, 0.00001693452032, 0.00003450264558, 0.00001728628740, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.554, 0.828, 0.273329, 0.046196
  16,   16,   15,    0, 323.72532169877303, 0.00003196452223, -2.11034543901878, 0.00004014934058, 0.00312008525863, 0.00048432487517, 0.00236045411368, 0.00023065582621, 1761.82460923264193, 0.19178567999560, 5438.10434777053979, 0.24089047169483, 0.00092135824931, 0.00009547001900, 0.00080403520755, 0.00007409251204, 167.25690595677952, 31.30905512467860, 0.00092133239055, 0.00009546933439, 0.00080403308527, 0.00007409076830, 167.26512426290299, 31.31727343080205, 0.00056857906490, 0.00009547001900, 0.00000823880226, 0.00007409251204, 128.47479038615111, 31.30905512467860, 0.00056856400016, 0.00009546933439, 0.00000823876755, 0.00007409076830, 128.48300869227458, 31.31727343080205, 0.00466108162700, 0.00048692756474, 0.00021901314904, -0.00001259511373, 0.00007823918713, -0.00000955210726, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.187, 0.655, 0.223181, 0.389706
  17,   16,   16,    0, 323.72436461533078, 0.00009149484882, -2.11089982146782, 0.00008453070799, 0.00190653732031, 0.00058795164437, 0.00113402822053, 0.00023567628540, 1767.56364688487179, 0.54896497188087, 5434.77910291148510, 0.50717254768950, 0.00106887143730, 0.00023869860990, 0.00088151278592, 0.00017048581200, 127.94318219666405, 48.99040511711407, 0.00106884347652, 0.00023869833021, 0.00088150889321, 0.00017048079917, 127.95136739887670, 48.99859031932672, 0.00084383065519, 0.00023869860990, 0.00018835412834, 0.00017048581200, 119.68147836001909, 48.99040511711407, 0.00084381153939, 0.00023869833021, 0.00018835263627, 0.00017048079917, 119.68966356223173, 48.99859031932672, 0.00466108162700, 0.00048692756474, 0.00021901314904, -0.00001259511373, 0.00007823918713, -0.00000955210726, C   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.503, 1.203, 0.222224, 0.389152
  18,   18,   17,    0, 323.71716403396556, 0.00001144871187, -2.53688658681122, 0.00002692826354, 0.00597588104052, 0.00039230299022, 0.00366645100384, 0.00015823674344, 1811.12644349034235, 0.06869178409951, 2878.88369578943502, 0.16156954968849, 0.00122016734544, 0.00006347767924, 0.00074861609870, 0.00002680281585, 2.88302594698559, 4.64278005114160, 0.00122016692352, 0.00006347765088, 0.00074861094125, 0.00002680263382, 2.89254311204597, 4.65229721620198, 0.00088279358189, 0.00006347767924, 0.00031291044080, 0.00002680281585, 174.30880052030770, 4.64278005114160, 0.00088279354997, 0.00006347765088, 0.00031290818819, 0.00002680263382, 174.31831768536810, 4.65229721620198, 0.00580682763862, 0.00027463203873, 0.00015264423564, -0.00000874911348, 0.00017184684111, 0.00000496916027, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.568, 0.263, 0.215024, -0.036835
  19,   19,   18,    0, 323.71590934576477, 0.00003369807745, -2.63052616803627, 0.00005772043262, 0.00081613752731, 0.00021868033103, 0.00101273784013, 0.00013979304229, 1818.74163606999718, 0.20218705442220, 2317.04810506764397, 0.34632170145557, 0.00083333863157, 0.00014592444915, 0.00054196132821, 0.00005897104032, 23.43057966733117, 15.26934924890629, 0.00083333331470, 0.00014592371171, 0.00054195961621, 0.00005897077579, 23.44039032346136, 15.27915990503647, 0.00000000000000, 0.00014592444915, 0.00000000000000, 0.00005897104032, 0.00000000000000, 15.26934924890629, 0.00000000000000, 0.00014592371171, 0.00000000000000, 0.00005897077579, 0.00000000000000, 15.27915990503647, 0.00069464023483, 0.00016735214388, 0.00015399068070, -0.00000429380134, 0.00001946323209, -0.00000421606592, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.457, 1.286, 0.213769, -0.130475
  20,   21,   19,    0, 323.71411716607469, 0.00000878963984, -2.60393345049618, 0.00001250340416, 0.00523263473276, 0.00029047860897, 0.00524899982999, 0.00016588782522, 1829.45635367195473, 0.05273747784121, 2476.60581386237118, 0.07502030224369, 0.00085957786797, 0.00003124766741, 0.00064995258666, 0.00001785768705, 24.07616121505286, 5.18873374727289, 0.00085957356589, 0.00003124759582, 0.00064995033185, 0.00001785757663, 24.08579134047034, 5.19836387269037, 0.00000000000000, 0.00003124766741, 0.00000000000000, 0.00001785768705, 0.00000000000000, 5.18873374727289, 0.00000000000000, 0.00003124759582, 0.00000000000000, 0.00001785757663, 0.00000000000000, 5.19836387269037, 0.00505319778466, 0.00026600469348, 0.00016846004291, -0.00001084459655, 0.00004938419079, -0.00001112551672, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.874, 0.188, 0.211977, -0.103882
  21,   29,   20,    0, 323.67858886083934, 0.00001887611690, -2.78202173244544, 0.00002518220184, 0.00275364034321, 0.00030925458654, 0.00262504070114, 0.00017167610514, 2042.55945808044612, 0.11325616441713, 1408.11410630206910, 0.15109138226833, 0.00085401138281, 0.00006204878515, 0.00068838942405, 0.00004052398870, 22.86578184099167, 13.61068038713364, 0.00085399736220, 0.00006204784412, 0.00068838913211, 0.00004052392089, 22.87434583284789, 13.61924437898986, 0.00000000000000, 0.00006204878515, 0.00000000000000, 0.00004052398870, 0.00000000000000, 13.61068038713364, 0.00000000000000, 0.00006204784412, 0.00000000000000, 0.00004052392089, 0.00000000000000, 13.61924437898986, 0.00251820992392, 0.00023749769083, 0.00017118988035, -0.00001989041630, 0.00004747798812, -0.00001819984027, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.215, 0.265, 0.176448, -0.281970
  22,   32,   21,    0, 323.62255132821207, 0.00005816354828, -2.82528262135303, 0.00006679347706, 0.00078723854460, 0.00026052193763, 0.00093404611147, 0.00016045864508, 2378.41392594722629, 0.34898052009037, 1148.59037353374424, 0.40075440680461, 0.00087671092642, 0.00019607257468, 0.00053877685127, 0.00007109484359, 39.83613858628308, 17.17512257110130, 0.00087669666801, 0.00019606899441, 0.00053877574649, 0.00007109483975, 39.84207360846071, 17.18105759327893, 0.00000000000000, 0.00019607257468, 0.00000000000000, 0.00007109484359, 0.00000000000000, 17.17512257110130, 0.00000000000000, 0.00019606899441, 0.00000000000000, 0.00007109483975, 0.00000000000000, 17.18105759327893, 0.00059734148217, 0.00018023795847, 0.00017590803327, -0.00000761805632, 0.00000850304423, -0.00000760225112, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.624, 1.209, 0.120411, -0.325231
  23,   33,   22,    0, 323.62037601903052, 0.00009726810390, -2.91131603511267, 0.00004630126917, 0.00308601015472, 0.00059618419596, 0.00135923893933, 0.00018961630144, 2391.50319251028941, 0.58360738548687, 632.40178768853298, 0.27780045341474, 0.00142484330217, 0.00022961527626, 0.00089302971299, 0.00010784300056, 85.45738577441801, 16.10963776130493, 0.00142483840320, 0.00022960887330, 0.00089300788049, 0.00010784300058, 85.46339094861858, 16.11564293550549, 0.00125078224515, 0.00022961527626, 0.00030198097060, 0.00010784300056, 90.64440665441926, 16.10963776130493, 0.00125077979490, 0.00022960887330, 0.00030197314120, 0.00010784300058, 90.65041182861982, 16.11564293550549, 0.00247315132102, 0.00028794985030, 0.00018077896675, 0.00000244280773, 0.00008986360626, 0.00000563043341, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.040, 0.645, 0.118235, -0.411265
  24,   34,   23,    0, 323.62007899366728, 0.00010155355147, -2.90731249464079, 0.00013447453417, 0.00238369320279, 0.00063499108648, 0.00099346265808, 0.00019225656132, 2393.28053113883652, 0.60932001788453, 656.42257760802443, 0.80682682484605, 0.00159365249866, 0.00037316677827, 0.00084379399848, 0.00013495417736, 34.56793263348598, 18.00216244592485, 0.00159361323742, 0.00037315657350, 0.00084379168641, 0.00013495417341, 34.57391449167913, 18.00814430411800, 0.00134380680277, 0.00037316677827, 0.00052332481908, 0.00013495417736, 37.52354559753268, 18.00216244592485, 0.00134377491194, 0.00037315657350, 0.00052332291184, 0.00013495417341, 37.52952745572583, 18.00814430411800, 0.00180113433170, 0.00030362289872, 0.00018899641873, 0.00000992221885, 0.00004399477621, 0.00001039873951, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -1.854, 2.189, 0.117938, -0.407261
  25,   35,   24,    0, 323.59648809011526, 0.00005167213181, -2.88460064528705, 0.00006319423969, 0.00111421182254, 0.00026257651579, 0.00118153841573, 0.00014333419161, 2534.63218769163677, 0.31003237111420, 792.70184259437485, 0.37915689871679, 0.00105507931443, 0.00018770760714, 0.00050091557662, 0.00004143541391, 38.67168758174618, 8.64840483335256, 0.00105505859183, 0.00018770316108, 0.00050091345515, 0.00004143540605, 38.67643553672357, 8.65315278832995, 0.00063608326957, 0.00018770760714, 0.00000000000000, 0.00004143541391, 48.10345688523768, 8.64840483335256, 0.00063607291520, 0.00018770316108, 0.00000000000000, 0.00004143540605, 48.10820484021507, 8.65315278832995, 0.00090527724244, 0.00022604972760, 0.00016111752484, 0.00000612398844, 0.00002617887367, 0.00000624029644, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 2.549, 1.636, 0.094348, -0.384549
  26,   38,   25,    0, 323.57482696147019, 0.00003459501499, -2.74574084184883, 0.00006528269133, 0.00146699960166, 0.00032465101393, 0.00123249948177, 0.00016334805898, 2664.38223071324319, 0.20756992212772, 1625.85611018841769, 0.39169254730718, 0.00099253673711, 0.00015720687821, 0.00067207905652, 0.00007453321832, 13.74003926189130, 16.59173592357923, 0.00099252683721, 0.00015720530666, 0.00067207904138, 0.00007453321836, 13.74352115611386, 16.59521781780178, 0.00049152391555, 0.00015720687821, 0.00015237748317, 0.00007453321832, 2.40802617596033, 16.59173592357923, 0.00049151929150, 0.00015720530666, 0.00015237739339, 0.00007453321836, 2.41150807018288, 16.59521781780178, 0.00117044971478, 0.00021128405483, 0.00016176310601, -0.00000129922910, 0.00003893479516, -0.00000071176083, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 1.325, 0.789, 0.072686, -0.245689
  27,   41,   26,    0, 323.48708215672212, 0.00010969750970, -2.86924115012019, 0.00012240164429, 0.00332738235547, 0.00079112785686, 0.00100814504006, 0.00018858931808, 3190.23699004174205, 0.65818503581021, 884.87660724644718, 0.73439461967880, 0.00164194306635, 0.00033555451114, 0.00112654874658, 0.00019290040771, 141.26293895783863, 26.21636393295239, 0.00164192094931, 0.00033554912711, 0.00112654049517, 0.00019289949162, 141.26218518856069, 26.21561016367445, 0.00148571531637, 0.00033555451114, 0.00076532355911, 0.00019290040771, 135.95148794299627, 26.21636393295239, 0.00148569810232, 0.00033554912711, 0.00076531651185, 0.00019289949162, 135.95073417371833, 26.21561016367445, 0.00183408498723, 0.00024288339642, 0.00018361699767, 0.00000825346433, 0.00007281629223, 0.00000823856226, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, 0.859, 0.824, -0.015058, -0.369190
  28,   44,   27,    0, 323.45004459323536, 0.00001001295803, -2.96090508933742, 0.00001451140067, 0.00479114125384, 0.00030216730627, 0.00468738009017, 0.00016996415396, 3412.15831000910157, 0.06007772345173, 334.90178576654023, 0.08706558770341, 0.00086492516898, 0.00003578745659, 0.00066231388110, 0.00002104582182, 21.55304859936710, 6.22785926197586, 0.00086490307500, 0.00003578634055, 0.00066230910142, 0.00002104578869, 21.55035759525089, 6.22516825785964, 0.00000000000000, 0.00003578745659, 0.00000000000000, 0.00002104582182, 0.00000000000000, 6.22785926197586, 0.00000000000000, 0.00003578634055, 0.00000000000000, 0.00002104578869, 0.00000000000000, 6.22516825785964, 0.00490900497560, 0.00024301624950, 0.00017131738423, 0.00000873058161, 0.00008225123747, 0.00001511671962, S   , 2020/08/15T06:24:21.149999, VLASS2.1.T10t33, J213400-023000, -0.570, 0.351, -0.052096, -0.460854
