# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:10:30.809588
# ImageFile=./VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.05423 -01.30.00.1778"
# RestoringBeam="3.26arcsec 2.27arcsec 22.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.00376228698462, 0.00004909251011, -1.01896600917912, 0.00007543485968, 0.00152317082877, 0.00035216062917, 0.00120405638823, 0.00016694310856, 79.29869686660096, 0.29454368702874, 5986.11896729217915, 0.45259320405195, 0.00112616308025, 0.00020023311151, 0.00064239658833, 0.00006945634972, 29.46784033389067, 12.97696391913300, 0.00112615806274, 0.00020022925492, 0.00064235200987, 0.00006945255804, 29.47679437498910, 12.98591796023143, 0.00067836813724, 0.00020023311151, 0.00004639598485, 0.00006945634972, 35.74168509071509, 12.97696391913300, 0.00067836718022, 0.00020022925492, 0.00004639262402, 0.00006945255804, 35.75063913181352, 12.98591796023143, 0.00118258800934, 0.00021784526915, 0.00016847540974, 0.00000447889715, 0.00003468051000, 0.00000464137838, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.310, 1.107, 0.503536, 0.481083
   1,    1,    1,    0, 81.99467217764351, 0.00008969367185, -1.20613356542288, 0.00010026691110, 0.00150458580038, 0.00045670245476, 0.00079902765541, 0.00016855520910, 134.01682638415718, 0.53814200261146, 4863.15226575414908, 0.60159355060229, 0.00113572315681, 0.00025508545150, 0.00094814594969, 0.00018785498349, 34.00712323926032, 52.95383091987652, 0.00113572296859, 0.00025508361155, 0.00094809834660, 0.00018784687566, 34.01753034993435, 52.96423803055055, 0.00075268873144, 0.00025508545150, 0.00063541536137, 0.00018785498349, 78.43027415787418, 52.95383091987652, 0.00075266798217, 0.00025508361155, 0.00063540086932, 0.00018784687566, 78.44068126854822, 52.96423803055055, 0.00106530906296, 0.00020399832184, 0.00015578200691, -0.00000204525440, 0.00004831172555, -0.00000141575617, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 1.917, 2.151, 0.494446, 0.293916
   2,    2,    2,    0, 81.99244000972193, 0.00003775392684, -1.12964698712699, 0.00008371306534, 0.00119464502101, 0.00031999997955, 0.00109991795397, 0.00016736982360, 147.32601536380233, 0.22651519463602, 5322.06699871720957, 0.50226789964759, 0.00103478517982, 0.00020449117729, 0.00060023888931, 0.00007032884568, 16.44314563489566, 14.29795756471603, 0.00103477783929, 0.00020448942410, 0.00060020846667, 0.00007032538517, 16.45284889988136, 14.30766082970172, 0.00000000000000, 0.00020449117729, 0.00000000000000, 0.00007032884568, 0.00000000000000, 14.29795756471603, 0.00000000000000, 0.00020448942410, 0.00000000000000, 0.00007032538517, 0.00000000000000, 14.30766082970172, 0.00107589830828, 0.00021242296658, 0.00017341559578, 0.00001505168620, 0.00002186707388, 0.00001515973054, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -4.137, 1.854, 0.492214, 0.370402
   3,    3,    3,    0, 81.94092321133563, 0.00004628135380, -1.72895578552585, 0.00005546983603, 0.00088407081107, 0.00025000177821, 0.00101595066034, 0.00015467779186, 457.04635207825015, 0.27767991060051, 1726.29927313808616, 0.33281636393570, 0.00083527736704, 0.00015233592817, 0.00059575908580, 0.00007571984888, 36.35539880764522, 20.95028093728993, 0.00083525211038, 0.00015233272771, 0.00059575473638, 0.00007571859729, 36.36869458347596, 20.96357671312067, 0.00000000000000, 0.00015233592817, 0.00000000000000, 0.00007571984888, 0.00000000000000, 20.95028093728993, 0.00000000000000, 0.00015233272771, 0.00000000000000, 0.00007571859729, 0.00000000000000, 20.96357671312067, 0.00073550002607, 0.00017663157740, 0.00016417505685, 0.00000760265630, 0.00001371632425, 0.00000760167950, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.270, 1.330, 0.440697, -0.228906
   4,    5,    4,    0, 81.92832517209237, 0.00001268499652, -1.29819513249883, 0.00001934591506, 0.00334650007679, 0.00027185977851, 0.00339861893578, 0.00015528472331, 532.08792754483386, 0.07610785453044, 4310.87197756348905, 0.11607477075245, 0.00089536150579, 0.00004888007746, 0.00062889104228, 0.00002404885823, 24.59413214327914, 6.10563692040888, 0.00089536150195, 0.00004887989842, 0.00062886959824, 0.00002404812617, 24.60383043826046, 6.11533521539020, 0.00000000000000, 0.00004888007746, 0.00000000000000, 0.00002404885823, 0.00000000000000, 6.10563692040888, 0.00000000000000, 0.00004887989842, 0.00000000000000, 0.00002404812617, 0.00000000000000, 6.11533521539020, 0.00327081849056, 0.00025803682207, 0.00015956493735, 0.00001454040830, 0.00009687296551, 0.00002333899101, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.716, 0.242, 0.428099, 0.201854
   5,    6,    5,    0, 81.91819624861044, 0.00002565525016, -1.63494450837201, 0.00002712998564, 0.00260058422996, 0.00030835994082, 0.00226308628495, 0.00016007890515, 593.22144559386777, 0.15392740753861, 2290.39075460386175, 0.16277946336538, 0.00094308134965, 0.00007680136371, 0.00069679344609, 0.00004281049675, 41.93954532955367, 10.95126710819067, 0.00094306064575, 0.00007680083831, 0.00069678828513, 0.00004280953269, 41.95146988137756, 10.96319166001456, 0.00000000000000, 0.00007680136371, 0.00000000000000, 0.00004281049675, 0.00000000000000, 10.95126710819067, 0.00000000000000, 0.00007680083831, 0.00000000000000, 0.00004280953269, 0.00000000000000, 10.96319166001456, 0.00255061533646, 0.00022641687895, 0.00015783702838, 0.00001135994899, 0.00010442516941, 0.00001822500781, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.398, 0.411, 0.417970, -0.134895
   6,    7,    6,    0, 81.91492173721620, 0.00002450856110, -1.03737030525246, 0.00004635945059, 0.00142608484353, 0.00026361058306, 0.00153248001223, 0.00015436169534, 612.25487934790692, 0.14704751377624, 5875.80873271253495, 0.27814763500977, 0.00090535297734, 0.00011404823112, 0.00058779893205, 0.00004734211054, 18.54248333397043, 11.27367357477039, 0.00090534000568, 0.00011404581952, 0.00058777279935, 0.00004734032851, 18.54999078092722, 11.28118102172717, 0.00000000000000, 0.00011404823112, 0.00000000000000, 0.00004734211054, 0.00000000000000, 11.27367357477039, 0.00000000000000, 0.00011404581952, 0.00000000000000, 0.00004734032851, 0.00000000000000, 11.28118102172717, 0.00129112477950, 0.00022368560762, 0.00016286673781, 0.00001228965448, 0.00005373759996, 0.00001395398340, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.139, 1.263, 0.414696, 0.462679
   7,    8,    7,    0, 81.91421123195310, 0.00003177050337, -1.06972535258398, 0.00004167392571, 0.00212431989887, 0.00033765615912, 0.00174057617028, 0.00016842458932, 616.54289121148531, 0.19061804604159, 5681.68515532830406, 0.25003650198922, 0.00096972414401, 0.00010733230223, 0.00071973546957, 0.00006088574119, 29.45381132119400, 15.25262239199068, 0.00096971982158, 0.00010733076971, 0.00071969960000, 0.00006088330470, 29.46153962172745, 15.26035069252413, 0.00041234862663, 0.00010733230223, 0.00026417477415, 0.00006088574119, 70.49461683884725, 15.25262239199068, 0.00041234480829, 0.00010733076971, 0.00026416287701, 0.00006088330470, 70.50234513938071, 15.26035069252413, 0.00208385583966, 0.00024503297247, 0.00016411321121, 0.00002734698683, 0.00004696143151, 0.00002941826460, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.855, 0.508, 0.413985, 0.430324
   8,    9,    8,    0, 81.90655149721125, 0.00002370307824, -1.01012251020243, 0.00003378743521, 0.00234508774783, 0.00031479644589, 0.00215101673595, 0.00016856987904, 662.44608457091340, 0.14221489408539, 6039.29926834868184, 0.20271720011311, 0.00093713851076, 0.00008653118367, 0.00066528689269, 0.00004424991894, 27.21978632125575, 10.85729345858224, 0.00093712960780, 0.00008652902676, 0.00066525216929, 0.00004424829198, 27.22694906812525, 10.86445620545174, 0.00029367739315, 0.00008653118367, 0.00012654880090, 0.00004424991894, 63.70111902858051, 10.85729345858224, 0.00029367642328, 0.00008652902676, 0.00012654141173, 0.00004424829198, 63.70828177545001, 10.86445620545174, 0.00216735572428, 0.00022925519824, 0.00016885178047, -0.00000828868360, 0.00005559649799, -0.00000613984639, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.713, 0.313, 0.406326, 0.489927
   9,   10,    9,    0, 81.89905240171220, 0.00007920987330, -1.16484330095925, 0.00007656656036, 0.00092054539366, 0.00030177818138, 0.00082586529817, 0.00015681245835, 707.55519449500582, 0.47524773339149, 5111.00715802172272, 0.45939149846078, 0.00101369648943, 0.00024130567671, 0.00062880595741, 0.00009523569206, 46.32267076851209, 19.93869811095778, 0.00101369598787, 0.00024130449861, 0.00062878028178, 0.00009523222116, 46.33077798590674, 19.94680532835243, 0.00000000000000, 0.00024130567671, 0.00000000000000, 0.00009523569206, 0.00000000000000, 19.93869811095778, 0.00000000000000, 0.00024130449861, 0.00000000000000, 0.00009523222116, 0.00000000000000, 19.94680532835243, 0.00071711916915, 0.00017790154067, 0.00015955169511, 0.00001798047742, 0.00002167769708, 0.00001802788574, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.161, 0.652, 0.398826, 0.335206
  10,   11,   10,    0, 81.89508422806917, 0.00007680206018, -1.12331536476452, 0.00005824563736, 0.00087002240310, 0.00028939182822, 0.00082153489192, 0.00015913127916, 731.32445956414313, 0.46080142658764, 5360.17427374571071, 0.34946626621811, 0.00088602489189, 0.00019466687658, 0.00068351625332, 0.00011672443743, 117.52998076221949, 34.17111352213234, 0.00088598780701, 0.00019466663715, 0.00068351386366, 0.00011671928737, 117.53772121280156, 34.17885397271441, 0.00000000000000, 0.00019466687658, 0.00000000000000, 0.00011672443743, 0.00000000000000, 34.17111352213234, 0.00000000000000, 0.00019466663715, 0.00000000000000, 0.00011671928737, 0.00000000000000, 34.17885397271441, 0.00056288630386, 0.00015783464714, 0.00015894947865, -0.00002072207644, 0.00001060677096, -0.00002074121403, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.612, 0.959, 0.394858, 0.376734
  11,   12,   11,    0, 81.87651720874590, 0.00003628589922, -1.13218624857643, 0.00004159321934, 0.00171373691922, 0.00028761906485, 0.00162194758924, 0.00015380221163, 842.70952328015335, 0.21771070231517, 5306.96971636906164, 0.24955417224568, 0.00100399373296, 0.00012212687906, 0.00060181817229, 0.00004448735328, 39.88982879622137, 9.34115673087991, 0.00100399347729, 0.00012212518437, 0.00060179294968, 0.00004448609474, 39.89726352361905, 9.34859145827758, 0.00000000000000, 0.00012212687906, 0.00000000000000, 0.00004448735328, 0.00000000000000, 9.34115673087991, 0.00000000000000, 0.00012212518437, 0.00000000000000, 0.00004448609474, 0.00000000000000, 9.34859145827758, 0.00159513417938, 0.00023328376677, 0.00015933830582, -0.00001615719157, 0.00007824702334, -0.00001366608012, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.464, 0.538, 0.376291, 0.367863
  12,   13,   12,    0, 81.86298365496448, 0.00002957293633, -1.82286415963487, 0.00004186496769, 0.00152540011294, 0.00027958459938, 0.00149601564590, 0.00015777316177, 924.56982249602027, 0.17743406022576, 1162.94142403940805, 0.25118582268193, 0.00086394654174, 0.00010296270727, 0.00067491178106, 0.00006298656333, 21.37570152711361, 19.39286558467853, 0.00086392188935, 0.00010295987509, 0.00067490681122, 0.00006298603478, 21.38724028941814, 19.40440434698306, 0.00000000000000, 0.00010296270727, 0.00000000000000, 0.00006298656333, 0.00000000000000, 19.39286558467853, 0.00000000000000, 0.00010295987509, 0.00000000000000, 0.00006298603478, 0.00000000000000, 19.40440434698306, 0.00131237769273, 0.00020002461051, 0.00015881929721, 0.00001088146655, 0.00005092844003, 0.00001292328125, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.715, 0.807, 0.362758, -0.322815
  13,   14,   13,    0, 81.83995318855524, 0.00000301992095, -1.72332620281537, 0.00000488505154, 0.02012383607497, 0.00035687279742, 0.01724350994236, 0.00018281104588, 1062.57052851505841, 0.01811920697785, 1760.18446375861413, 0.02931008703663, 0.00096743274707, 0.00001199009696, 0.00068983605862, 0.00000625601099, 19.29363933133906, 1.48473214097988, 0.00096741737364, 0.00001198999858, 0.00068982966585, 0.00000625590494, 19.30385553493373, 1.49494834457455, 0.00035906013743, 0.00001199009696, 0.00025362835020, 0.00000625601099, 174.80272128864763, 1.48473214097988, 0.00035905812787, 0.00001198999858, 0.00025362338893, 0.00000625590494, 174.81293749224230, 1.49494834457455, 0.02046467794441, 0.00042273797752, 0.00018046250625, -0.00001487582267, 0.00022016656294, 0.00004043804802, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.381, 0.059, 0.339727, -0.223277
  14,   15,   14,    0, 81.83823791783570, 0.00000639196971, -1.71897584936042, 0.00001053557165, 0.00835752762519, 0.00033794698222, 0.00786166471561, 0.00018350622346, 1072.85269298615572, 0.03835115023416, 1786.28798245404687, 0.06321296919123, 0.00093621790341, 0.00002609519732, 0.00064933338621, 0.00001269277693, 20.77299876247629, 3.04193968571983, 0.00093620287971, 0.00002609497477, 0.00064932777537, 0.00001269257186, 20.78313773400359, 3.05207865724713, 0.00024906681739, 0.00002609519732, 0.00013249875314, 0.00001269277693, 1.98883769345953, 3.04193968571983, 0.00024906479999, 0.00002609497477, 0.00013249655522, 0.00001269257186, 1.99897666498683, 3.05207865724713, 0.00874725037672, 0.00027948810294, 0.00018541552708, 0.00006364069122, 0.00010532845045, 0.00007451540296, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.427, 0.105, 0.338012, -0.218926
  15,   16,   15,    0, 81.83395746749740, 0.00007144617672, -1.21701437802630, 0.00004961261678, 0.00259411512911, 0.00052096304972, 0.00150334865934, 0.00020398347129, 1098.07398196802251, 0.42866979465897, 4798.05061248839775, 0.29767206566044, 0.00116365908865, 0.00017738363777, 0.00084798286890, 0.00010241647272, 112.83144765007913, 20.86148442235643, 0.00116362821816, 0.00017738306510, 0.00084798064156, 0.00010241381735, 112.83853543245186, 20.86857220472916, 0.00097726978188, 0.00017738363777, 0.00000000000000, 0.00010241647272, 112.74920073161232, 20.86148442235643, 0.00097724387957, 0.00017738306510, 0.00000000000000, 0.00010241381735, 112.75628851398506, 20.86857220472916, 0.00636365333529, 0.00057826116221, 0.00019136165793, 0.00001418428019, 0.00008140696445, 0.00001051951585, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.120, 0.448, 0.333732, 0.283035
  16,   16,   16,    0, 81.83558324366082, 0.00007861348503, -1.21793072085036, 0.00010721644606, 0.00401921848657, 0.00076443227526, 0.00133335378385, 0.00019525675439, 1088.32237543060387, 0.47167283254327, 4792.55113181151319, 0.64329087919062, 0.00170463343715, 0.00028492041226, 0.00101122678560, 0.00012974102973, 148.62340567465756, 16.03399228241879, 0.00170458863742, 0.00028491903010, 0.00101122379132, 0.00012973786518, 148.63053335498859, 16.04111996274981, 0.00154309494582, 0.00028492041226, 0.00057330046896, 0.00012974102973, 143.00562364261427, 16.03399228241879, 0.00154305208421, 0.00028491903010, 0.00057329962870, 0.00012973786518, 143.01275132294529, 16.04111996274981, 0.00636365333529, 0.00057826116221, 0.00019136165793, 0.00001418428019, 0.00008140696445, 0.00001051951585, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.182, 0.477, 0.335357, 0.282119
  17,   17,   17,    0, 81.83155800264934, 0.00006503746105, -1.21687014693866, 0.00012061945738, 0.00141007485453, 0.00041336873406, 0.00101954357095, 0.00018049505256, 1112.46717473663216, 0.39021823845465, 4798.91817524201451, 0.72370790757723, 0.00128992909973, 0.00031281291333, 0.00061313167091, 0.00007924172861, 25.65662203885557, 13.52158524565035, 0.00128992664572, 0.00031281104906, 0.00061311510259, 0.00007923990878, 25.66365803824451, 13.52862124503929, 0.00091987166305, 0.00031281291333, 0.00000000000000, 0.00007924172861, 27.11797426614860, 13.52158524565035, 0.00091987023433, 0.00031281104906, 0.00000000000000, 0.00007923990878, 27.12501026553753, 13.52862124503929, 0.00338002706014, 0.00031040782702, 0.00018739732332, -0.00000066428373, 0.00005522125139, -0.00000868940788, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -0.067, 0.510, 0.331332, 0.283179
  18,   17,   17,    0, 81.83241035385757, 0.00008141340201, -1.21672365644838, 0.00014765517785, 0.00301517217815, 0.00074223706640, 0.00101653921044, 0.00019211651979, 1107.35419835108291, 0.48847219912786, 4799.79633243450917, 0.88592023854798, 0.00167324903523, 0.00035951613065, 0.00101370281886, 0.00016851323182, 16.72333888705871, 21.27269425840473, 0.00167324116706, 0.00035951500371, 0.00101367816406, 0.00016850886915, 16.73039213517448, 21.27974750652050, 0.00140927947366, 0.00035951613065, 0.00078914375850, 0.00016851323182, 14.91481740889596, 21.27269425840473, 0.00140927186843, 0.00035951500371, 0.00078912511314, 0.00016850886915, 14.92187065701173, 21.27974750652050, 0.00338002706014, 0.00031040782702, 0.00018739732332, -0.00000066428373, 0.00005522125139, -0.00000868940788, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 1.132, 0.883, 0.332184, 0.283326
  19,   18,   18,    0, 81.82608529121971, 0.00005668632933, -1.69543446533586, 0.00004641368424, 0.00159030204521, 0.00033768840646, 0.00136284223626, 0.00017075719679, 1145.71048346171779, 0.34011248067832, 1927.54641381493184, 0.27848048475316, 0.00102882312426, 0.00015953849969, 0.00064859487083, 0.00006566222393, 53.05436727275683, 13.60427449753817, 0.00102880076127, 0.00015953677278, 0.00064859471639, 0.00006566149176, 53.06400786799742, 13.61391509277876, 0.00000000000000, 0.00015953849969, 0.00000000000000, 0.00006566222393, 0.00000000000000, 13.60427449753817, 0.00000000000000, 0.00015953677278, 0.00000000000000, 0.00006566149176, 0.00000000000000, 13.61391509277876, 0.00150866234293, 0.00023841005956, 0.00017164810561, 0.00001817659540, 0.00003314659261, 0.00001899416930, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.101, 0.604, 0.325859, -0.195385
  20,   19,   19,    0, 81.81680276956848, 0.00000664014620, -1.19468350707813, 0.00001064890332, 0.00652363842386, 0.00029621417837, 0.00670556953634, 0.00017131496906, 1200.96171424471709, 0.03984026907296, 4932.04935730412035, 0.06389251271194, 0.00087133161802, 0.00002606069371, 0.00063849012143, 0.00001393384475, 18.78818721161353, 3.81213363095781, 0.00087132697260, 0.00002606037448, 0.00063847471629, 0.00001393360495, 18.79478732186297, 3.81873374120725, 0.00000000000000, 0.00002606069371, 0.00000000000000, 0.00001393384475, 0.00000000000000, 3.81213363095781, 0.00000000000000, 0.00002606037448, 0.00000000000000, 0.00001393360495, 0.00000000000000, 3.81873374120725, 0.00649053646608, 0.00025974519981, 0.00017566414317, 0.00001180309209, 0.00010831630789, 0.00001751325362, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 1.212, 0.176, 0.316577, 0.305366
  21,   20,   20,    0, 81.81182549282190, 0.00003665414487, -1.28696862439306, 0.00004781659902, 0.00050614922748, 0.00017168765971, 0.00082440978440, 0.00013427599298, 1230.88364366052679, 0.21992161790811, 4378.34866951862659, 0.28689761065958, 0.00064772423514, 0.00011780465903, 0.00054203254873, 0.00007906122095, 23.35589946070710, 39.42202091610996, 0.00064772372290, 0.00011780463916, 0.00054202121807, 0.00007905951909, 23.36289753253334, 39.42901898793620, 0.00000000000000, 0.00011780465903, 0.00000000000000, 0.00007906122095, 0.00000000000000, 39.42202091610996, 0.00000000000000, 0.00011780463916, 0.00000000000000, 0.00007905951909, 0.00000000000000, 39.42901898793620, 0.00042033846038, 0.00014005677609, 0.00015943679318, 0.00001820777834, 0.00000150152391, 0.00001820070247, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 2.303, 2.982, 0.311600, 0.213081
  22,   21,   21,    0, 81.81020993789909, 0.00000576452722, -1.80970109250706, 0.00000968913198, 0.00860500579990, 0.00031393718292, 0.00821258254611, 0.00017106526834, 1241.03287884811880, 0.03458665646114, 1241.96726071404669, 0.05813394363081, 0.00095250800018, 0.00002429747085, 0.00062905139733, 0.00001069936206, 22.50655493837555, 2.43451414787564, 0.00095248423734, 0.00002429708569, 0.00062904870521, 0.00001069921895, 22.51634387309471, 2.44430308259480, 0.00029622317627, 0.00002429747085, 0.00000000000000, 0.00001069936206, 21.97216202827903, 2.43451414787564, 0.00029621584384, 0.00002429708569, 0.00000000000000, 0.00001069921895, 21.98195096299819, 2.44430308259480, 0.00846861100718, 0.00031108205218, 0.00017465450219, 0.00000082703195, 0.00010720473074, 0.00000883712073, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.082, 0.148, 0.309984, -0.309652
  23,   22,   22,    0, 81.80227006484330, 0.00002677245163, -0.99891470638508, 0.00004880142740, 0.00126813478301, 0.00024628748172, 0.00142981497981, 0.00014639595204, 1288.01919028946463, 0.16063247732107, 6106.64481023347071, 0.29279736460982, 0.00092114329650, 0.00012384430523, 0.00055061960555, 0.00004293399258, 23.41212225648442, 9.82544490930761, 0.00092112709471, 0.00012384061683, 0.00055060058092, 0.00004293303268, 23.41738767288535, 9.83071032570854, 0.00000000000000, 0.00012384430523, 0.00000000000000, 0.00004293399258, 0.00000000000000, 9.82544490930761, 0.00000000000000, 0.00012384061683, 0.00000000000000, 0.00004293303268, 0.00000000000000, 9.83071032570854, 0.00109831227744, 0.00019177993794, 0.00015884896857, -0.00000210869757, 0.00002592502460, -0.00000183699092, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.845, 0.555, 0.302044, 0.501135
  24,   23,   23,    0, 81.79678298575803, 0.00011879401849, -1.19713926220165, 0.00005197431121, 0.00192507153557, 0.00052204002728, 0.00108539996226, 0.00019849607322, 1321.05417803937530, 0.71275457300517, 4917.33185519374911, 0.31184150100118, 0.00128462910412, 0.00028034190734, 0.00078951765753, 0.00012099733798, 85.81716471585158, 19.94916318737209, 0.00128461445232, 0.00028034046929, 0.00078950505880, 0.00012099464784, 85.82336016394490, 19.95535863546542, 0.00000000000000, 0.00028034190734, 0.00000000000000, 0.00012099733798, 0.00000000000000, 19.94916318737209, 0.00000000000000, 0.00028034046929, 0.00000000000000, 0.00012099464784, 0.00000000000000, 19.95535863546542, 0.00313562877915, 0.00034134195874, 0.00019036176673, 0.00002344853783, 0.00004600242391, -0.00000721358447, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.299, 0.713, 0.296557, 0.302910
  25,   23,   24,    0, 81.79689480144354, 0.00008401565184, -1.19817393833471, 0.00008461745848, 0.00144540178979, 0.00044266514540, 0.00101524403401, 0.00019731244288, 1320.38411121536069, 0.50408715774931, 4911.12379400358623, 0.50769770339939, 0.00110307336509, 0.00025315797886, 0.00073806776974, 0.00012147224951, 44.66703420016253, 24.13856443718389, 0.00110307335877, 0.00025315706292, 0.00073804764154, 0.00012146937556, 44.67323733904561, 24.14476757606697, 0.00071226833882, 0.00025315797886, 0.00018881123004, 0.00012147224951, 63.83118293180991, 24.13856443718389, 0.00071226641626, 0.00025315706292, 0.00018880658940, 0.00012146937556, 63.83738607069299, 24.14476757606697, 0.00313562877915, 0.00034134195874, 0.00019036176673, 0.00002344853783, 0.00004600242391, -0.00000721358447, C   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.101, 0.884, 0.296669, 0.301875
  26,   24,   25,    0, 81.79574773173415, 0.00012445615875, -1.57023396790902, 0.00008064041930, 0.00130177491080, 0.00041055603326, 0.00079753496457, 0.00016438603073, 1327.54307286688368, 0.74672703069682, 2678.77305138801785, 0.48384214631199, 0.00128070796951, 0.00032755714399, 0.00072880744772, 0.00012106153957, 61.26220773945923, 19.89773219412980, 0.00128069124742, 0.00032755575941, 0.00072880672952, 0.00012106035129, 61.27030526362472, 19.90582971829529, 0.00101215333454, 0.00032755714399, 0.00000000000000, 0.00012106153957, 72.24988769074542, 19.89773219412980, 0.00101213920426, 0.00032755575941, 0.00000000000000, 0.00012106035129, 72.25798521491092, 19.90582971829529, 0.00100440664863, 0.00021825327251, 0.00016074861924, 0.00000028621764, 0.00007355852722, 0.00003263154576, S   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -2.056, 2.273, 0.295522, -0.070185
  27,   25,   26,    0, 81.79470090653508, 0.00001532555136, -1.19575652415551, 0.00002647333361, 0.00191529692852, 0.00025379977770, 0.00259390105608, 0.00017173275477, 1333.54287015306977, 0.09195209345013, 4925.62985327149636, 0.15883776202908, 0.00079539642974, 0.00006642505465, 0.00053086192451, 0.00002786331309, 22.35038274327897, 7.66279488092897, 0.00079539295244, 0.00006642435875, 0.00053084975106, 0.00002786284424, 22.35652758347534, 7.66893972112534, 0.00000000000000, 0.00006642505465, 0.00000000000000, 0.00002786331309, 0.00000000000000, 7.66279488092897, 0.00000000000000, 0.00006642435875, 0.00000000000000, 0.00002786284424, 0.00000000000000, 7.66893972112534, 0.01056327856135, 0.00071916644843, 0.00019416687428, 0.00002069342372, 0.00005723402137, 0.00002074193617, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, 0.011, 0.401, 0.294475, 0.304293
  28,   25,   26,    0, 81.79418424363519, 0.00005397617583, -1.19456505248951, 0.00010505856071, 0.00047121487084, 0.00025064678502, 0.00064510665645, 0.00017234601684, 1336.64136660146687, 0.32385279003612, 4932.77899862174763, 0.63034240643427, 0.00076978457878, 0.00025163681817, 0.00054262624363, 0.00011847733338, 168.02689626943993, 35.15916601732581, 0.00076976940347, 0.00025163657009, 0.00054262209031, 0.00011847420774, 168.03302421760429, 35.16529396549016, 0.00000000000000, 0.00025163681817, 0.00000000000000, 0.00011847733338, 0.00000000000000, 35.15916601732581, 0.00000000000000, 0.00025163657009, 0.00000000000000, 0.00011847420774, 0.00000000000000, 35.16529396549016, 0.01056327856135, 0.00071916644843, 0.00019416687428, 0.00002069342372, 0.00005723402137, 0.00002074193617, M   , 2020/08/15T14:49:16, VLASS2.1.T10t09, J052600-013000, -1.163, 0.825, 0.293958, 0.305484
