# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:16:55.305569
# ImageFile=./VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:01.48837 -03.30.00.2030"
# RestoringBeam="3.08arcsec 2.15arcsec -18.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 310.00086074369347, 0.00000793474701, -3.09378783101972, 0.00001293454579, 0.00740381022150, 0.00040447155370, 0.00702944299277, 0.00022232662161, 136.40733300667696, 0.04760670562265, 5536.80983812739851, 0.07760532799345, 0.00085412313061, 0.00003134503730, 0.00062939433606, 0.00001715598404, 163.58283775667545, 4.80649400646505, 0.00085408672258, 0.00003134440790, 0.00062938196250, 0.00001715525995, 163.60953439922946, 4.83319064901905, 0.00020689105205, 0.00003134503730, 0.00000000000000, 0.00001715598404, 56.63411227205638, 4.80649400646505, 0.00020688992108, 0.00003134440790, 0.00000000000000, 0.00001715525995, 56.66080891461038, 4.83319064901905, 0.00712925815999, 0.00040379465600, 0.00022342534794, -0.00002476931149, 0.00009086169302, -0.00002039283027, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.064, 0.162, 0.494659, 0.406269
   1,    1,    1,    0, 309.96424135033431, 0.00002355223320, -3.51790495666301, 0.00003946784438, 0.00212450532878, 0.00032143987404, 0.00197451180792, 0.00017147012766, 356.96896593225949, 0.14130886944880, 2992.23915362212392, 0.23680707329891, 0.00092745205761, 0.00009999105455, 0.00059210995833, 0.00004141809857, 156.06386623917928, 9.53913578876928, 0.00092744802963, 0.00009999092084, 0.00059209365140, 0.00004141683343, 156.09197080948547, 9.56724035907549, 0.00037688444352, 0.00009999105455, 0.00000000000000, 0.00004141809857, 142.83572126928291, 9.53913578876928, 0.00037688051254, 0.00009999092084, 0.00000000000000, 0.00004141683343, 142.86382583958911, 9.56724035907549, 0.00203743809556, 0.00023636522365, 0.00017495166685, -0.00000186486454, 0.00006131771806, 0.00000245043543, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.034, 0.494, 0.458040, -0.017849
   2,    2,    2,    0, 309.95980641482294, 0.00003924933444, -3.29481767534477, 0.00006882155600, 0.00075390808151, 0.00025557961265, 0.00095428400291, 0.00016543428328, 382.89796273546830, 0.23548860361169, 4330.77295356388458, 0.41292671294506, 0.00078605779609, 0.00017289820865, 0.00051296120734, 0.00007008809397, 157.56687166006253, 19.25661450220242, 0.00078604208368, 0.00017289815749, 0.00051295215036, 0.00007008547629, 157.59294124990856, 19.28268409204845, 0.00000000000000, 0.00017289820865, 0.00000000000000, 0.00007008809397, 0.00000000000000, 19.25661450220242, 0.00000000000000, 0.00017289815749, 0.00000000000000, 0.00007008547629, 0.00000000000000, 19.28268409204845, 0.00064499954891, 0.00017969778464, 0.00018333866319, 0.00001831540067, 0.00000465200674, 0.00001833753413, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.417, 0.464, 0.453605, 0.205239
   3,    3,    3,    0, 309.94446677759191, 0.00003388708895, -3.10275554427006, 0.00004606224497, 0.00767786066968, 0.00073473497205, 0.00262813606248, 0.00019321774322, 474.28900784760418, 0.20331659269326, 5483.17281429187278, 0.27636683323725, 0.00143804006872, 0.00011497659943, 0.00103687498441, 0.00007009487146, 155.23952379549246, 11.38605763453127, 0.00143797527940, 0.00011497499394, 0.00103686653784, 0.00007009212117, 155.26324540797646, 11.40977924701526, 0.00115981001453, 0.00011497659943, 0.00084324084957, 0.00007009487146, 151.52820197363928, 11.38605763453127, 0.00115975506979, 0.00011497499394, 0.00084323593699, 0.00007009212117, 151.55192358612328, 11.40977924701526, 0.00736691484331, 0.00037033606706, 0.00018436678511, 0.00002451439104, 0.00018044041644, 0.00004554430052, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.619, 0.269, 0.438265, 0.397301
   4,    4,    4,    0, 309.94284205238455, 0.00002663714052, -3.10485138370624, 0.00005125311869, 0.00138897298391, 0.00030547243694, 0.00150327611529, 0.00018036156823, 484.02797374575812, 0.15981818204369, 5470.60261673782406, 0.30751141254364, 0.00084129634801, 0.00012463612964, 0.00056054545680, 0.00005446611233, 163.86365839157369, 14.13545777221515, 0.00084126423783, 0.00012463467878, 0.00056053729291, 0.00005446387429, 163.88730800918773, 14.15910738982919, 0.00000000000000, 0.00012463612964, 0.00000000000000, 0.00005446611233, 0.00000000000000, 14.13545777221515, 0.00000000000000, 0.00012463467878, 0.00000000000000, 0.00005446387429, 0.00000000000000, 14.15910738982919, 0.00140775075737, 0.00025317778510, 0.00018991141405, 0.00001289096781, 0.00002448014675, 0.00001293891364, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.034, 0.381, 0.436641, 0.395205
   5,    5,    5,    0, 309.94093447557873, 0.00005738780758, -3.10635973915268, 0.00004455432719, 0.00955630589709, 0.00093600834398, 0.00234474373640, 0.00018786294498, 495.46002338828077, 0.34431698159168, 5461.55800487443685, 0.26731963458758, 0.00168508132549, 0.00014360877055, 0.00123446392717, 0.00009298433490, 116.33905270590030, 13.15041289125287, 0.00168499976353, 0.00014360700245, 0.00123445911926, 0.00009298061682, 116.36261043480977, 13.17397062016234, 0.00152429963887, 0.00014360877055, 0.00097624662467, 0.00009298433490, 108.43894092797905, 13.15041289125287, 0.00152423283867, 0.00014360700245, 0.00097623835184, 0.00009298061682, 108.46249865688851, 13.17397062016234, 0.00818784227081, 0.00038089886416, 0.00018850658671, 0.00001366320976, 0.00015543543850, 0.00001901108953, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.637, 0.544, 0.434733, 0.393697
   6,    6,    6,    0, 309.94135426636251, 0.00007782198147, -3.14549014035083, 0.00011150108059, 0.00439259532680, 0.00102066776159, 0.00151189263861, 0.00026982972262, 493.04228665087959, 0.46691842836620, 5226.77946461546435, 0.66899369684772, 0.00139434499590, 0.00026679629202, 0.00106348825537, 0.00017703568656, 166.25230716420182, 32.22515706630097, 0.00139430247968, 0.00026679610447, 0.00106346974949, 0.00017702733253, 166.27618427733347, 32.24903417943263, 0.00110395986724, 0.00026679629202, 0.00087728657326, 0.00017703568656, 170.12929615333519, 32.22515706630097, 0.00110392970222, 0.00026679610447, 0.00087726852865, 0.00017702733253, 170.15317326646684, 32.24903417943263, 0.00357778510820, 0.00042743705035, 0.00025608521537, 0.00003062827091, 0.00009866947948, 0.00003249210567, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.929, 0.568, 0.435153, 0.354566
   7,    7,    7,    0, 309.88540995547828, 0.00008707862998, -3.43975179217612, 0.00012910407450, 0.00163362278162, 0.00046623384636, 0.00081638717031, 0.00016062461043, 828.86511297263633, 0.52246033007414, 3461.36861114195153, 0.77462405014998, 0.00141276950009, 0.00034874196796, 0.00072289615586, 0.00011336391720, 148.77366005760697, 17.19084250590216, 0.00141275630592, 0.00034874181025, 0.00072288673174, 0.00011336143191, 148.79641145730221, 17.21359390559740, 0.00113577601633, 0.00034874196796, 0.00037643510018, 0.00011336391720, 144.73607458881341, 17.19084250590216, 0.00113576362779, 0.00034874181025, 0.00037643078313, 0.00011336143191, 144.75882598850865, 17.21359390559740, 0.00099390901391, 0.00020889835454, 0.00015885836910, -0.00001050486389, 0.00004231117055, -0.00001014438931, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.465, 0.530, 0.379208, 0.060305
   8,    8,    8,    0, 309.84647870566198, 0.00005213797030, -3.85950886265175, 0.00009017041385, 0.00243693322680, 0.00058809427156, 0.00135301512351, 0.00022270570205, 1062.97930263349576, 0.31282227536854, 942.92995000849714, 0.54101186889562, 0.00115316791339, 0.00021667705226, 0.00079716184024, 0.00011494325812, 166.39102246237593, 22.35356611079104, 0.00115315513704, 0.00021667001757, 0.00079714098378, 0.00011494270915, 166.41392640473987, 22.37647005315499, 0.00077808178857, 0.00021667705226, 0.00052252531845, 0.00011494325812, 171.79768943986053, 22.35356611079104, 0.00077807057843, 0.00021667001757, 0.00052251338639, 0.00011494270915, 171.82059338222447, 22.37647005315499, 0.00162253953234, 0.00027968266328, 0.00020979301189, -0.00000719496893, 0.00007712217484, -0.00000603584158, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.253, 0.454, 0.340277, -0.359452
   9,    9,    9,    0, 309.84517737724337, 0.00003464800019, -3.00290218889781, 0.00004723756399, 0.00156407053052, 0.00029840364633, 0.00125900530723, 0.00014779443032, 1068.94957386683404, 0.20788436723853, 6082.52090495766970, 0.28341471852491, 0.00088947118840, 0.00011524670490, 0.00071285747993, 0.00007581708687, 159.65757644302880, 24.07851073253684, 0.00088942502763, 0.00011524495677, 0.00071285520401, 0.00007581406007, 159.67533427813521, 24.09626856764324, 0.00039068154985, 0.00011524670490, 0.00024459945395, 0.00007581708687, 77.50119472321097, 24.07851073253684, 0.00039067858840, 0.00011524495677, 0.00024458783309, 0.00007581406007, 77.51895255831737, 24.09626856764324, 0.00163919473265, 0.00020718596382, 0.00014251490938, 0.00001488063208, 0.00009221415530, 0.00002512388528, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.269, 0.532, 0.338976, 0.497154
  10,   10,   10,    0, 309.83430302693313, 0.00005974469246, -3.20301231826967, 0.00005937773732, 0.00067031587345, 0.00021765151317, 0.00074919961355, 0.00013059083504, 1134.47715343039727, 0.35846229878500, 4881.91279629254495, 0.35626163401363, 0.00083815888014, 0.00018335004088, 0.00054481673518, 0.00007567041007, 134.73281906377895, 19.47045746439405, 0.00083813397037, 0.00018334922732, 0.00054481670290, 0.00007566849241, 134.75115107150407, 19.48878947211918, 0.00000000000000, 0.00018335004088, 0.00000000000000, 0.00007567041007, 0.00000000000000, 19.47045746439405, 0.00000000000000, 0.00018334922732, 0.00000000000000, 0.00007566849241, 0.00000000000000, 19.48878947211918, 0.00036562510230, 0.00011423106079, 0.00013929852867, -0.00001516642078, 0.00000209611744, -0.00001516921930, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.889, 2.946, 0.328101, 0.297044
  11,   11,   11,    0, 309.82083737295784, 0.00005433849607, -3.24161891688222, 0.00005179829884, 0.00233985028881, 0.00044998206909, 0.00137424685436, 0.00017866414663, 1215.21509526499608, 0.32602607991838, 4650.30356488045982, 0.31078662878541, 0.00103240312962, 0.00014476307090, 0.00084171845294, 0.00010146206315, 130.95253150057789, 29.11568353130903, 0.00103237713334, 0.00014476295414, 0.00084171843782, 0.00010145958827, 130.97032277427962, 29.13347480501076, 0.00072800197630, 0.00014476307090, 0.00039691483383, 0.00010146206315, 100.22338501593680, 29.11568353130903, 0.00072798799713, 0.00014476295414, 0.00039691245372, 0.00010145958827, 100.24117628963853, 29.13347480501076, 0.00794974611080, 0.00045305628136, 0.00016603995755, -0.00000376314142, 0.00016504664382, 0.00055572914425, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.767, 0.281, 0.314636, 0.258437
  12,   12,   12,    0, 309.81514728630617, 0.00003712268058, -3.65697077874900, 0.00009009150838, 0.00078361779331, 0.00026620543986, 0.00078076936423, 0.00014844956688, 1250.10896399295802, 0.22273279291857, 2158.21028554638951, 0.54054705104014, 0.00089394852437, 0.00021221589945, 0.00057300554987, 0.00008725810216, 178.42138819242678, 20.92436728712852, 0.00089394552094, 0.00021221376781, 0.00057299702849, 0.00008725738781, 178.44109317130005, 20.94407226600180, 0.00000000000000, 0.00021221589945, 0.00000000000000, 0.00008725810216, 0.00000000000000, 20.92436728712852, 0.00000000000000, 0.00021221376781, 0.00000000000000, 0.00008725738781, 0.00000000000000, 20.94407226600180, 0.00054375823771, 0.00014699825451, 0.00015387273743, -0.00000741060012, 0.00001450426680, -0.00000741867416, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 1.001, 1.089, 0.308946, -0.156914
  13,   13,   13,    0, 309.80974291310753, 0.00004922742855, -3.06964937863647, 0.00009987734273, 0.00194199235839, 0.00045134290835, 0.00097616095076, 0.00015845392699, 1281.37346472250283, 0.29536040451076, 5682.12360352778342, 0.59924716298894, 0.00125622025699, 0.00023656299549, 0.00080827755751, 0.00011309480458, 172.94777802242299, 19.33106352039700, 0.00125617901942, 0.00023655962956, 0.00080826997879, 0.00011309164074, 172.96403256835782, 19.34731806633183, 0.00093347442335, 0.00023656299549, 0.00052266815041, 0.00011309480458, 179.91843743859212, 19.33106352039700, 0.00093344804825, 0.00023655962956, 0.00052266085994, 0.00011309164074, 179.93469198452695, 19.34731806633183, 0.00157077880513, 0.00021095939315, 0.00015032570809, 0.00001518597765, 0.00005851463720, 0.00001659470763, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.313, 0.620, 0.303541, 0.430407
  14,   14,   14,    0, 309.79164201160461, 0.00000057044862, -3.28735873294862, 0.00000098284281, 0.08566716666459, 0.00034904925189, 0.08335429545220, 0.00019391272205, 1390.18243616367977, 0.00342264912341, 4375.92291898208350, 0.00589701644568, 0.00086553377791, 0.00000240052416, 0.00060602795559, 0.00000118257107, 162.22501687225733, 0.29381463487179, 0.00086552273379, 0.00000240050786, 0.00060602401830, 0.00000118255628, 162.24138474008896, 0.31018250270343, 0.00014447355320, 0.00000240052416, 0.00009346724593, 0.00000118257107, 3.82145147457706, 0.29381463487179, 0.00014447273265, 0.00000240050786, 0.00009346597694, 0.00000118255628, 3.83781934240871, 0.31018250270343, 0.09037704442807, 0.00044294722240, 0.00019723485457, 0.00003971047045, 0.00018953288964, 0.00004222540883, M   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.125, 0.013, 0.285440, 0.212698
  15,   14,   14,    0, 309.79170330692051, 0.00004743156500, -3.28707887142329, 0.00001545282720, 0.00494633378388, 0.00049979642750, 0.00298898153305, 0.00019516070626, 1389.81479421179438, 0.28458588054969, 4377.60196479357546, 0.09271629055710, 0.00131648250804, 0.00011307153868, 0.00064155717442, 0.00003184457487, 99.32407317107828, 5.25822816254355, 0.00131646250929, 0.00011307094395, 0.00064155455101, 0.00003184412841, 99.34044314635202, 5.27459813781727, 0.00000000000000, 0.00011307153868, 0.00000000000000, 0.00003184457487, 0.00000000000000, 5.25822816254355, 0.00000000000000, 0.00011307094395, 0.00000000000000, 0.00003184412841, 0.00000000000000, 5.27459813781727, 0.09037704442807, 0.00044294722240, 0.00019723485457, 0.00003971047045, 0.00018953288964, 0.00004222540883, M   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.244, 0.036, 0.285502, 0.212978
  16,   15,   15,    0, 309.79062633872553, 0.00001885362142, -3.59214980318890, 0.00002438873190, 0.00253398096464, 0.00028196657638, 0.00237945075046, 0.00015424572807, 1396.81104849068038, 0.11312033619094, 2547.18159627883279, 0.14633220537629, 0.00084718061426, 0.00006283454195, 0.00064156166830, 0.00003634869412, 150.15635798604620, 10.74544455118998, 0.00084718013011, 0.00006283434479, 0.00064155333145, 0.00003634831508, 150.17417781585681, 10.76326438100058, 0.00000000000000, 0.00006283454195, 0.00000000000000, 0.00003634869412, 0.00000000000000, 10.74544455118998, 0.00000000000000, 0.00006283434479, 0.00000000000000, 0.00003634831508, 0.00000000000000, 10.76326438100058, 0.00256167956889, 0.00022411542403, 0.00015416000679, -0.00002338996455, 0.00009465059702, -0.00001627616257, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.584, 0.227, 0.284425, -0.092093
  17,   16,   16,    0, 309.79039843046280, 0.00003516800542, -3.05822040380078, 0.00010633357977, 0.00182098485314, 0.00040018969209, 0.00098862982106, 0.00014631912396, 1397.25411970448567, 0.21100538607337, 5750.73175393546899, 0.63798252532402, 0.00134260547673, 0.00025060642325, 0.00070020361582, 0.00008217038796, 177.48816501900620, 13.04633183481649, 0.00134256337620, 0.00025060130370, 0.00070019616687, 0.00008216861573, 177.50332708785544, 13.06149390366572, 0.00105366556669, 0.00025060642325, 0.00030954417208, 0.00008217038796, 3.07639212712954, 13.04633183481649, 0.00105363646355, 0.00025060130370, 0.00030953972244, 0.00008216861573, 3.09155419597876, 13.06149390366572, 0.00149686476655, 0.00020283573734, 0.00014453694166, -0.00000153923702, 0.00007413497224, -0.00000189185221, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.088, 0.340, 0.284197, 0.441836
  18,   17,   17,    0, 309.77556364160472, 0.00001364203273, -3.30633516214667, 0.00002269620196, 0.00297102055727, 0.00027168188184, 0.00267415766030, 0.00014422707488, 1486.52356784716198, 0.08185128984266, 4262.09353201827162, 0.13617643623015, 0.00087599837634, 0.00005452935783, 0.00064729836488, 0.00003024802356, 166.18937383485431, 8.32485060427549, 0.00087598988867, 0.00005452916436, 0.00064729380869, 0.00003024762487, 166.20490878243891, 8.34038555186008, 0.00028502173061, 0.00005452935783, 0.00013536744743, 0.00003024802356, 40.42715655999164, 8.32485060427549, 0.00028502169889, 0.00005452916436, 0.00013536519810, 0.00003024762487, 40.44269150757624, 8.34038555186008, 0.00292656475421, 0.00021285174942, 0.00014319393085, 0.00001472397616, 0.00004857496606, 0.00001599552706, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.430, 0.173, 0.269362, 0.193721
  19,   18,   18,    0, 309.76764832475794, 0.00000647797736, -3.04765712860355, 0.00001165112607, 0.00549895534551, 0.00025848222856, 0.00529563559349, 0.00014237748200, 1533.54340609172527, 0.03886745838684, 5814.14909656755844, 0.06990457837423, 0.00087737984513, 0.00002832995380, 0.00060405208757, 0.00001352267491, 163.51167489927792, 3.43483768961961, 0.00087734538227, 0.00002832913413, 0.00060405071639, 0.00001352250431, 163.52557513077068, 3.44873792111236, 0.00021084663820, 0.00002832995380, 0.00005807021408, 0.00001352267491, 2.26620234505247, 3.43483768961961, 0.00021084037505, 0.00002832913413, 0.00005806952625, 0.00001352250431, 2.28010257654522, 3.44873792111236, 0.00561543560556, 0.00025780235694, 0.00014479088713, 0.00002497676905, 0.00007835955330, 0.00003126461161, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.692, 0.161, 0.261447, 0.452399
  20,   19,   19,    0, 309.73311759113278, 0.00002705519943, -3.29327360204505, 0.00002972818259, 0.00305442476358, 0.00035979882032, 0.00208107925246, 0.00015929407132, 1740.75569250671310, 0.16232992716025, 4340.52963472778174, 0.17836793440389, 0.00091545168379, 0.00007333399693, 0.00081826411399, 0.00005984743786, 31.01649836567126, 29.46010209109450, 0.00091545117526, 0.00007333394444, 0.00081825284481, 0.00005984662323, 31.02953369208797, 29.47313741751121, 0.00065314241492, 0.00007333399693, 0.00000000000000, 0.00005984743786, 60.26591623875320, 29.46010209109450, 0.00065314153150, 0.00007333394444, 0.00000000000000, 0.00005984662323, 60.27895156516990, 29.47313741751121, 0.00277302025913, 0.00021919167049, 0.00014908848971, 0.00000165516894, 0.00005183054236, 0.00000084642556, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.817, 0.592, 0.226916, 0.206783
  21,   20,   20,    0, 309.70957110703063, 0.00000791121572, -3.69207048252661, 0.00001526908779, 0.00838322078076, 0.00046057188538, 0.00713522787901, 0.00023407595407, 1882.31769432829924, 0.04746699293549, 1947.78559072133385, 0.09161401417018, 0.00093400396859, 0.00003641096920, 0.00064200941386, 0.00001772375706, 169.59333600221731, 4.22735830256045, 0.00093400067009, 0.00003641073269, 0.00064200404760, 0.00001772366140, 169.60643156899732, 4.24045386934047, 0.00041370109951, 0.00003641096920, 0.00016307781567, 0.00001772375706, 12.28055215188146, 4.22735830256045, 0.00041369774170, 0.00003641073269, 0.00016307720024, 0.00001772366140, 12.29364771866148, 4.24045386934047, 0.00872609743186, 0.00038369468159, 0.00023188607884, 0.00002106250759, 0.00011899147648, 0.00003379402915, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.914, 0.117, 0.203370, -0.192014
  22,   21,   21,    0, 309.70685931610700, 0.00000323119459, -3.69312721800403, 0.00000560324835, 0.01937053382012, 0.00043550299326, 0.01806315115246, 0.00023554434086, 1898.55599973461858, 0.01938704816784, 1941.44870879037467, 0.03361929984422, 0.00088137953117, 0.00001361010144, 0.00062097215908, 0.00000683804646, 163.51289369060990, 1.75879224025242, 0.00088137731862, 0.00001361001918, 0.00062096639916, 0.00000683800715, 163.52581833444708, 1.77171688408960, 0.00023133212967, 0.00001361010144, 0.00014874556455, 0.00000683804646, 9.93583162324589, 1.75879224025242, 0.00023133034938, 0.00001361001918, 0.00014874495618, 0.00000683800715, 9.94875626708306, 1.77171688408960, 0.02146370946715, 0.00054236879381, 0.00023703242186, 0.00006658744678, 0.00037009501830, 0.00025937557803, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.601, 0.064, 0.200658, -0.193071
  23,   22,   22,    0, 309.70283016340960, 0.00001962674206, -3.15431826190936, 0.00004286827747, 0.00043286096829, 0.00013478207256, 0.00087626326003, 0.00011573136691, 1922.01800819924733, 0.11775975352704, 5174.29270066005847, 0.25720498519607, 0.00060472742767, 0.00010237631407, 0.00041691403039, 0.00004295756419, 169.41644530071520, 15.90158224339870, 0.00060471441501, 0.00010237510340, 0.00041691296434, 0.00004295703794, 169.42726476850243, 15.91240171118593, 0.00000000000000, 0.00010237631407, 0.00000000000000, 0.00004295756419, 0.00000000000000, 15.90158224339870, 0.00000000000000, 0.00010237510340, 0.00000000000000, 0.00004295703794, 0.00000000000000, 15.91240171118593, 0.00978858959273, 0.00075840679379, 0.00015475458349, 0.00000304273362, 0.00017428051797, 0.00071772770025, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.061, 0.203, 0.196629, 0.345738
  24,   23,   23,    0, 309.68406311766375, 0.00003785166384, -3.21880827760525, 0.00008412541315, 0.00084953602504, 0.00025243792923, 0.00084030532363, 0.00013743684935, 2034.51585361768889, 0.22710887907806, 4787.38085665143535, 0.50474640337842, 0.00095353862712, 0.00020671143654, 0.00054112252194, 0.00006677310121, 162.42319888457862, 14.73839602688882, 0.00095352359562, 0.00020670981764, 0.00054112193455, 0.00006677249905, 162.43318553112476, 14.74838267343495, 0.00000000000000, 0.00020671143654, 0.00000000000000, 0.00006677310121, 0.00000000000000, 14.73839602688882, 0.00000000000000, 0.00020670981764, 0.00000000000000, 0.00006677249905, 0.00000000000000, 14.74838267343495, 0.00077147457921, 0.00016868291392, 0.00014545155864, 0.00002906811824, 0.00001174051795, 0.00002908248825, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -1.333, 2.009, 0.177862, 0.281248
  25,   24,   24,    0, 309.68069621192376, 0.00005165338567, -3.15879740008690, 0.00004781307335, 0.02669590391343, 0.00224832597861, 0.00557075106276, 0.00039360896480, 2054.62432389825972, 0.30991888253996, 5147.44457294413041, 0.28687335046495, 0.00187858562235, 0.00014151867744, 0.00130194156752, 0.00008628020835, 49.83669210133842, 10.32280141886300, 0.00187858346253, 0.00014151667941, 0.00130191395363, 0.00008627949729, 49.84630727651245, 10.33241659403702, 0.00176883757412, 0.00014151867744, 0.00100425629301, 0.00008628020835, 53.31627699389860, 10.32280141886300, 0.00176883646807, 0.00014151667941, 0.00100423446637, 0.00008627949729, 53.32589216907262, 10.33241659403702, 0.06479360315904, 0.00103020631235, 0.00041069069994, 0.00033335396438, 0.00030443785363, 0.00032907220884, M   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.492, 0.032, 0.174495, 0.341259
  26,   24,   24,    0, 309.68084710500159, 0.00000431676401, -3.15895306701296, 0.00000569295749, 0.03489366499804, 0.00084107213279, 0.02886065795549, 0.00042533811505, 2053.72050206622498, 0.02590046392811, 5146.51041981453363, 0.03415713969329, 0.00085726014614, 0.00001367411484, 0.00071981241107, 0.00000980141753, 163.57085135420755, 3.73134593656214, 0.00085724164087, 0.00001367388944, 0.00071981186063, 0.00000980136003, 163.58047530742306, 3.74096988977766, 0.00040237221577, 0.00001367411484, 0.00006559542431, 0.00000980141753, 68.87322666163820, 3.73134593656214, 0.00040237211879, 0.00001367388944, 0.00006559397399, 0.00000980136003, 68.88285061485372, 3.74096988977766, 0.06479360315904, 0.00103020631235, 0.00041069069994, 0.00033335396438, 0.00030443785363, 0.00032907220884, M   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, -0.343, 0.026, 0.174646, 0.341103
  27,   25,   25,    0, 309.67025677355889, 0.00000522177783, -3.48873138551000, 0.00000916169573, 0.00735625340546, 0.00026703979153, 0.00688928511803, 0.00014441591122, 2117.49414500278453, 0.03133053821985, 3167.86407511701645, 0.05497017384518, 0.00089122385905, 0.00002241720592, 0.00061147597473, 0.00001068234241, 161.99086193524192, 2.66460426266788, 0.00089122334802, 0.00002241720588, 0.00061147381613, 0.00001068229857, 162.00084482047032, 2.67458714789627, 0.00025394980028, 0.00002241720592, 0.00013000964608, 0.00001068234241, 165.11214847943043, 2.66460426266788, 0.00025394969172, 0.00002241720588, 0.00013000916819, 0.00001068229857, 165.12213136465883, 2.67458714789627, 0.00745402713995, 0.00023072608688, 0.00014598941198, -0.00002780473915, 0.00011392151646, -0.00000457291208, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.522, 0.091, 0.164055, 0.011325
  28,   26,   26,    0, 309.66791628914717, 0.00004455219280, -3.06251602665506, 0.00008360517148, 0.00070613391226, 0.00024144238527, 0.00072376264795, 0.00013746180080, 2131.09854955138508, 0.26731208819857, 5725.13311015487034, 0.50161640561326, 0.00087202663489, 0.00020518939300, 0.00057102804483, 0.00008753948907, 161.83617106882113, 21.73897206499853, 0.00087199778521, 0.00020518563959, 0.00057102801939, 0.00008753819029, 161.84481076812949, 21.74761176430689, 0.00000000000000, 0.00020518939300, 0.00000000000000, 0.00008753948907, 0.00000000000000, 21.73897206499853, 0.00000000000000, 0.00020518563959, 0.00000000000000, 0.00008753819029, 0.00000000000000, 21.74761176430689, 0.00057804166942, 0.00015032486466, 0.00014301882766, -0.00000323221116, 0.00000905039178, -0.00000320246659, S   , 2020/07/17T06:30:49, VLASS2.1.T10t31, J203801-033000, 0.924, 1.425, 0.161715, 0.437540
