# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:11:32.688382
# ImageFile=./VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:02.14602 -03.30.00.1986"
# RestoringBeam="3.03arcsec 2.33arcsec -16.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 347.01322282788425, 0.00001301105407, -3.83669524194108, 0.00002080685851, 0.00339190063634, 0.00029592056794, 0.00322536335949, 0.00016345332770, 81.13350892729801, 0.07806329058686, 1079.36004805215725, 0.12483901122588, 0.00086201741943, 0.00004961235152, 0.00066404076637, 0.00002963133445, 168.67540112392933, 8.85824157239283, 0.00086201036755, 0.00004961107810, 0.00066400912217, 0.00002963044047, 168.70914346166461, 8.89198391012809, 0.00023981084488, 0.00004961235152, 0.00002142171050, 0.00002963133445, 23.82453201022289, 8.85824157239283, 0.00023980128801, 0.00004961107810, 0.00002142136809, 0.00002963044047, 23.85827434795815, 8.89198391012809, 0.00322418872992, 0.00023284699557, 0.00016355385014, 0.00001331352905, 0.00010233464127, 0.00001837562195, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.877, 0.189, 0.504281, -0.336640
   1,    1,    1,    0, 347.01025163392660, 0.00004516535109, -3.07990369934653, 0.00007161417279, 0.00096976277966, 0.00029521458632, 0.00096731341510, 0.00016721700015, 96.52352686241669, 0.27098172583190, 5620.08397861864705, 0.42967350619543, 0.00086913069897, 0.00017673816701, 0.00062786101608, 0.00009226663806, 20.51799049479219, 24.87411485910539, 0.00086912442878, 0.00017673738712, 0.00062782471088, 0.00009226104441, 20.54492482748974, 24.90104919180294, 0.00000000000000, 0.00017673816701, 0.00000000000000, 0.00009226663806, 0.00000000000000, 24.87411485910539, 0.00000000000000, 0.00017673738712, 0.00000000000000, 0.00009226104441, 0.00000000000000, 24.90104919180294, 0.00074429332210, 0.00018796073197, 0.00017044397828, -0.00000825039933, 0.00003980792098, -0.00000798280507, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.144, 1.116, 0.501310, 0.420151
   2,    2,    2,    0, 346.98767326181098, 0.00003582430396, -3.54475488497226, 0.00007600696369, 0.00096176625134, 0.00029238258848, 0.00104325108297, 0.00017190650923, 233.13960692407679, 0.21493824866655, 2831.07045762066809, 0.45604169142356, 0.00088397447149, 0.00018339063733, 0.00056764688994, 0.00007429298033, 13.75892969506392, 18.01636930506193, 0.00088397113521, 0.00018338962220, 0.00056762911962, 0.00007429078539, 13.78852776353878, 18.04596737353679, 0.00000000000000, 0.00018339063733, 0.00000000000000, 0.00007429298033, 0.00000000000000, 18.01636930506193, 0.00000000000000, 0.00018338962220, 0.00000000000000, 0.00007429078539, 0.00000000000000, 18.04596737353679, 0.00079620736140, 0.00017717267975, 0.00018217279285, -0.00001094911022, 0.00001927998710, -0.00001085355871, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.163, 0.639, 0.478732, -0.044700
   3,    3,    3,    0, 346.97585710513329, 0.00001981887405, -3.73378515649568, 0.00002913368469, 0.00229037731422, 0.00031217851112, 0.00240147159440, 0.00018396817118, 304.48516639193565, 0.11890929070435, 1696.92848591135271, 0.17480066844120, 0.00081612373498, 0.00007102863948, 0.00063608273772, 0.00004289104194, 161.00938014610827, 13.88694324925206, 0.00081612312974, 0.00007102739583, 0.00063605688008, 0.00004289001749, 161.03978526097194, 13.91734836411572, 0.00000000000000, 0.00007102863948, 0.00000000000000, 0.00004289104194, 0.00000000000000, 13.88694324925206, 0.00000000000000, 0.00007102739583, 0.00000000000000, 0.00004289001749, 0.00000000000000, 13.91734836411572, 0.00237881229760, 0.00024971694662, 0.00018841354176, 0.00000345649050, 0.00004151902976, 0.00000484479369, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.066, 0.401, 0.466915, -0.233730
   4,    4,    4,    0, 346.95615937434900, 0.00005188368955, -3.49408851218598, 0.00005178790652, 0.00103672983937, 0.00029452083669, 0.00102595080475, 0.00016885994698, 421.70935606799264, 0.31129268987504, 3135.16172888284655, 0.31072743725689, 0.00074200618504, 0.00012218229264, 0.00074125354151, 0.00012194563539, 78.65544027674227, 179.97274498929019, 0.00074198464667, 0.00012218229200, 0.00074125255771, 0.00012194193444, 78.68269528745208, 0.00000000000000, 0.00000000000000, 0.00012218229264, 0.00000000000000, 0.00012194563539, 0.00000000000000, 179.97274498929019, 0.00000000000000, 0.00012218229200, 0.00000000000000, 0.00012194193444, 0.00000000000000, 0.00000000000000, 0.00094825532017, 0.00020219920374, 0.00016842279001, 0.00000606493586, 0.00001771675488, 0.00000635518518, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.096, 1.731, 0.447218, 0.005967
   5,    5,    5,    0, 346.95055806825002, 0.00004183656519, -3.15495424580873, 0.00004857836932, 0.00162326015134, 0.00032066146531, 0.00142501362753, 0.00016532119232, 454.34420848552230, 0.25101195443681, 5169.97047824796482, 0.29146493281867, 0.00097593305118, 0.00013840369125, 0.00063531905358, 0.00006029527168, 141.26553577267271, 13.32179432821947, 0.00097588890514, 0.00013840253794, 0.00063531746005, 0.00006029289537, 141.28984035897707, 13.34609891452383, 0.00055960847233, 0.00013840369125, 0.00000000000000, 0.00006029527168, 126.07915658141962, 13.32179432821947, 0.00055958178566, 0.00013840253794, 0.00000000000000, 0.00006029289537, 126.10346116772398, 13.34609891452383, 0.00143639071689, 0.00024168305323, 0.00016610919556, 0.00000073341727, 0.00003491574535, 0.00000077428422, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.214, 0.759, 0.441616, 0.345101
   6,    6,    6,    0, 346.90744428340679, 0.00001595625426, -3.18070716988623, 0.00002473932615, 0.00367356024365, 0.00035646459332, 0.00313491427498, 0.00018361137902, 712.68728380384823, 0.09573520829489, 5015.57114981333780, 0.14843365663290, 0.00089543165807, 0.00005827394413, 0.00071230883118, 0.00003754691036, 1.82491814527898, 11.60925678160006, 0.00089541886438, 0.00005827346436, 0.00071229077337, 0.00003754573121, 1.84702876980650, 11.63136740612758, 0.00042903356654, 0.00005827394413, 0.00000000000000, 0.00003754691036, 36.62279200785439, 11.60925678160006, 0.00042903354378, 0.00005827346436, 0.00000000000000, 0.00003754573121, 36.64490263238191, 11.63136740612758, 0.00387920082088, 0.00029186782773, 0.00017904270499, 0.00000727406496, 0.00014958040265, 0.00003095240027, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.008, 0.420, 0.398503, 0.319348
   7,    7,    7,    0, 346.89796297925636, 0.00000799723981, -3.98862764322033, 0.00001213492297, 0.00734253006868, 0.00040207600480, 0.00742393792128, 0.00023160065583, 771.54394760356433, 0.04798233008080, 168.11801344849329, 0.07280689630562, 0.00082710694717, 0.00002910695226, 0.00065087494404, 0.00001800003687, 165.96786409511563, 5.85825995500289, 0.00082708873518, 0.00002910572625, 0.00065085067224, 0.00001799972747, 165.99492403601300, 5.88531989590027, 0.00000000000000, 0.00002910695226, 0.00000000000000, 0.00001800003687, 0.00000000000000, 5.85825995500289, 0.00000000000000, 0.00002910572625, 0.00000000000000, 0.00001799972747, 0.00000000000000, 5.88531989590027, 0.01901491265862, 0.00062822282659, 0.00023475321359, -0.00000620156652, 0.00013691281492, -0.00000407127709, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.501, 0.197, 0.389021, -0.488572
   8,    7,    7,    0, 346.89720725182713, 0.00005195326269, -3.98930293452927, 0.00006034209793, 0.01325387476862, 0.00118977407941, 0.00302614277078, 0.00022420199056, 776.06913531946361, 0.31171243235144, 164.06828664217576, 0.36203940360501, 0.00206714385993, 0.00017122499766, 0.00115326887562, 0.00007642478145, 38.54532073188711, 7.76951111159262, 0.00206702124047, 0.00017121746732, 0.00115326887473, 0.00007642360896, 38.57233267023452, 7.79652304994003, 0.00194070932720, 0.00017122499766, 0.00084302594753, 0.00007642478145, 41.07829159776760, 7.76951111159262, 0.00194059446960, 0.00017121746732, 0.00084302583305, 0.00007642360896, 41.10530353611500, 7.79652304994003, 0.01901491265862, 0.00062822282659, 0.00023475321359, -0.00000620156652, 0.00013691281492, -0.00000407127709, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.812, 0.584, 0.388266, -0.489248
   9,    8,    8,    0, 346.89269622457425, 0.00000787330380, -3.99378818684151, 0.00001300184893, 0.00794394201299, 0.00043067735938, 0.00787165920282, 0.00024276214807, 803.08165307190654, 0.04723875845262, 137.16887070549240, 0.07800820354674, 0.00087450835722, 0.00003179971509, 0.00062813602939, 0.00001642947995, 161.57907892356164, 4.35128029132963, 0.00087449224603, 0.00003179839734, 0.00062811024984, 0.00001642918380, 161.60580701275654, 4.37800838052454, 0.00000000000000, 0.00003179971509, 0.00000000000000, 0.00001642947995, 0.00000000000000, 4.35128029132963, 0.00000000000000, 0.00003179839734, 0.00000000000000, 0.00001642918380, 0.00000000000000, 4.37800838052454, 0.00835988622013, 0.00039261786839, 0.00024721364025, 0.00004876117964, 0.00008015291678, 0.00004495586472, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.524, 0.096, 0.383754, -0.493733
  10,    9,    9,    0, 346.89084740068449, 0.00011454965325, -3.99534621588543, 0.00017265125526, 0.00532490313423, 0.00125646249142, 0.00114759512499, 0.00022585852172, 814.15175199448845, 0.68728261164619, 127.82555941744778, 1.03586890331545, 0.00201545105202, 0.00043224655293, 0.00125313730074, 0.00022632626016, 23.45944870897913, 23.83244529138505, 0.00201533826019, 0.00043222228489, 0.00125313289064, 0.00022632550450, 23.48605840778168, 23.85905499018761, 0.00186626606799, 0.00043224655293, 0.00101162195803, 0.00022632626016, 26.77362693062543, 23.83244529138505, 0.00186615892933, 0.00043222228489, 0.00101161985931, 0.00022632550450, 26.80023662942798, 23.85905499018761, 0.00505248683478, 0.00057832625777, 0.00023628899362, 0.00004950117000, 0.00006575556472, 0.00004990097659, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.855, 1.722, 0.381906, -0.495291
  11,    9,    9,    0, 346.88985302518188, 0.00010423327316, -3.99615421978079, 0.00012762073878, 0.00109843846556, 0.00053991099942, 0.00079939711541, 0.00025034165806, 820.10561930996823, 0.62538583453122, 122.98013668701080, 0.76569576702203, 0.00092023946389, 0.00030366305689, 0.00081275603147, 0.00024155175092, 166.26402233526994, 109.44559042563081, 0.00092021792676, 0.00030366133653, 0.00081272670089, 0.00024153874944, 166.29056809885651, 109.47213618921739, 0.00049286280970, 0.00030366305689, 0.00037206343477, 0.00024155175092, 68.01740926361481, 109.44559042563081, 0.00049284108575, 0.00030366133653, 0.00037205769973, 0.00024153874944, 68.04395502720139, 109.47213618921739, 0.00505248683478, 0.00057832625777, 0.00023628899362, 0.00004950117000, 0.00006575556472, 0.00004990097659, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.395, 1.528, 0.380911, -0.496099
  12,   10,   10,    0, 346.86555130733240, 0.00003085269828, -3.30307922599422, 0.00003102564354, 0.00466842898739, 0.00048869497904, 0.00304633423821, 0.00020580300582, 963.91090139613880, 0.18511261704923, 4281.44741764329501, 0.18615276060759, 0.00116114055999, 0.00009490486958, 0.00071835880636, 0.00004011308305, 135.20979943551890, 7.30977102903978, 0.00116111358864, 0.00009490454488, 0.00071835738246, 0.00004011220904, 135.23034591824228, 7.33031751176314, 0.00085194514037, 0.00009490486958, 0.00011154037055, 0.00004011308305, 125.40812032202624, 7.30977102903978, 0.00085192393619, 0.00009490454488, 0.00011154033472, 0.00004011220904, 125.42866680474958, 7.33031751176314, 0.01849450041377, 0.00093367568340, 0.00019935538876, -0.00001158209034, 0.00013511799625, -0.00000936914239, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.660, 0.221, 0.356610, 0.196976
  13,   10,   10,    0, 346.86612500327408, 0.00013090017612, -3.30352600054695, 0.00011665966808, 0.00700571125031, 0.00118420861156, 0.00123840096416, 0.00017953075577, 960.47547374735711, 0.78538586235607, 4278.76547951349130, 0.69995387651911, 0.00235997243475, 0.00037513022052, 0.00130471918199, 0.00017250317012, 50.05203687410041, 15.40812074491496, 0.00235996462892, 0.00037512971010, 0.00130469055857, 0.00017249904989, 50.07261920332806, 15.42870307414261, 0.00226013746466, 0.00037513022052, 0.00101858021931, 0.00017250317012, 51.52335201337054, 15.40812074491496, 0.00226012897286, 0.00037512971010, 0.00101855833122, 0.00017249904989, 51.54393434259819, 15.42870307414261, 0.01849450041377, 0.00093367568340, 0.00019935538876, -0.00001158209034, 0.00013511799625, -0.00000936914239, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.203, 0.596, 0.357183, 0.196529
  14,   10,   11,    0, 346.86437032215127, 0.00008229785741, -3.30101370891410, 0.00012047168921, 0.01110277341805, 0.00136716471823, 0.00154860528332, 0.00016841610184, 970.98047604649457, 0.49377764271812, 4293.84312879006120, 0.72282579541285, 0.00264320776908, 0.00030951548887, 0.00147636060318, 0.00014911698400, 152.82710054838412, 11.87458900642765, 0.00264316150815, 0.00030951479222, 0.00147634922630, 0.00014911356078, 152.84756620505260, 11.89505466309613, 0.00250791982800, 0.00030951548887, 0.00132306122214, 0.00014911698400, 152.17643672846168, 11.87458900642765, 0.00250787527661, 0.00030951479222, 0.00132305137382, 0.00014911356078, 152.19690238513016, 11.89505466309613, 0.01849450041377, 0.00093367568340, 0.00019935538876, -0.00001158209034, 0.00013511799625, -0.00000936914239, C   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.012, 0.446, 0.355429, 0.199041
  15,   11,   12,    0, 346.85137129434094, 0.00004133362624, -3.90028114932150, 0.00005923694216, 0.00146303198887, 0.00033548681275, 0.00132127772324, 0.00017644906245, 1050.19333789429243, 0.24799732295350, 698.28961223291856, 0.35541299994822, 0.00095539985216, 0.00015539635661, 0.00063083375072, 0.00006916872066, 150.49659792683224, 15.72827553208434, 0.00095539511959, 0.00015539094872, 0.00063081026555, 0.00006916821004, 150.51988999211221, 15.75156759736432, 0.00048409238496, 0.00015539635661, 0.00000000000000, 0.00006916872066, 137.48865379915310, 15.72827553208434, 0.00048409207889, 0.00015539094872, 0.00000000000000, 0.00006916821004, 137.51194586443307, 15.75156759736432, 0.00129707511931, 0.00021694908848, 0.00017794969608, 0.00001812308255, 0.00003338998067, 0.00001853932190, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.520, 0.483, 0.342430, -0.400226
  16,   12,   13,    0, 346.84893777983535, 0.00002242797786, -3.41121358485174, 0.00002844121736, 0.00294893846769, 0.00034668083415, 0.00244351062605, 0.00017529678299, 1063.65008555282839, 0.13456550156272, 3632.68035196281335, 0.17064710279918, 0.00089712541256, 0.00007056703930, 0.00073219797284, 0.00004790702612, 154.57259810805326, 15.85812477756612, 0.00089711844514, 0.00007056703870, 0.00073218993441, 0.00004790612856, 154.59282788145322, 15.87835455096607, 0.00038836376055, 0.00007056703930, 0.00025317263744, 0.00004790702612, 107.60533974819158, 15.85812477756612, 0.00038835650040, 0.00007056703870, 0.00025317262475, 0.00004790612856, 107.62556952159153, 15.87835455096607, 0.00289824229697, 0.00024152969161, 0.00016965265968, -0.00000565978644, 0.00006210382708, -0.00000226996713, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.684, 0.378, 0.339996, 0.088842
  17,   13,   14,    0, 346.83317027599367, 0.00000207060141, -3.48044617142597, 0.00000316180009, 0.03121711711933, 0.00042093508536, 0.02973447024927, 0.00023286749334, 1158.22718624827303, 0.01242340929621, 3217.31848665627149, 0.01897080007824, 0.00085888366961, 0.00000761898091, 0.00066531491232, 0.00000460004458, 164.54268551652999, 1.38102365967224, 0.00085888222748, 0.00000761898075, 0.00066530537740, 0.00000459997106, 164.56236816235446, 1.40070630549671, 0.00018527735798, 0.00000761898091, 0.00014133798770, 0.00000460004458, 14.16978437348132, 1.38102365967224, 0.00018527725513, 0.00000761898075, 0.00014133580323, 0.00000459997106, 14.18946701930579, 1.40070630549671, 0.03146834230750, 0.00043667964286, 0.00023297646840, 0.00002988889719, 0.00017993814254, 0.00003931980973, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.119, 0.055, 0.324229, 0.019609
  18,   14,   15,    0, 346.82913938990714, 0.00006354714689, -3.05035611564078, 0.00009707520109, 0.00129076751520, 0.00039460599960, 0.00094479098332, 0.00017993482825, 1181.54606201109164, 0.38127692629474, 5797.83926902635994, 0.58243327731486, 0.00108544156232, 0.00025124026234, 0.00068509064688, 0.00010735548423, 152.66387115915239, 21.08838429073929, 0.00108539223379, 0.00025123671770, 0.00068509001658, 0.00010735202111, 152.68090999705453, 21.10542312864144, 0.00069792852548, 0.00025124026234, 0.00018536205936, 0.00010735548423, 145.98126623159726, 21.08838429073929, 0.00069789618535, 0.00025123671770, 0.00018536205414, 0.00010735202111, 145.99830506949942, 21.10542312864144, 0.00086578361401, 0.00019059708029, 0.00017612701049, -0.00001154940401, 0.00001358533700, -0.00001153234462, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.584, 2.417, 0.320198, 0.449699
  19,   15,   16,    0, 346.82012218327634, 0.00001256878966, -3.96721249646784, 0.00003254118826, 0.00353418710452, 0.00047552447225, 0.00425706866543, 0.00029596451194, 1237.40033845743824, 0.07541159934720, 296.77821843422049, 0.19524065303966, 0.00085409187482, 0.00007710809763, 0.00052907491193, 0.00002832564045, 173.10574837420853, 7.01790050398765, 0.00085406818859, 0.00007710514117, 0.00052906422786, 0.00002832536898, 173.12727773605491, 7.03942986583404, 0.00000000000000, 0.00007710809763, 0.00000000000000, 0.00002832564045, 0.00000000000000, 7.01790050398765, 0.00000000000000, 0.00007710514117, 0.00000000000000, 0.00002832536898, 0.00000000000000, 7.03942986583404, 0.02614599334369, 0.00145579813526, 0.00032554127392, 0.00003269493391, 0.00017913695774, 0.00114528520498, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.134, 0.079, 0.311180, -0.467157
  20,   16,   17,    0, 346.79836077920805, 0.00004975644042, -3.74126148146762, 0.00006369152832, 0.00250742093240, 0.00047820183864, 0.00138572951220, 0.00018155816097, 1367.19378958476204, 0.29853483765132, 1652.49913467482293, 0.38214579304074, 0.00110730358523, 0.00015686753481, 0.00088943354209, 0.00010777592410, 156.20065942314719, 27.65303790675062, 0.00110730175000, 0.00015686464499, 0.00088941583251, 0.00010777558499, 156.21954395539501, 27.67192243899845, 0.00072883775451, 0.00015686753481, 0.00059998526902, 0.00010777592410, 143.99086034159873, 27.65303790675062, 0.00072883768238, 0.00015686464499, 0.00059997238774, 0.00010777558499, 144.00974487384656, 27.67192243899845, 0.00223758892225, 0.00029908072245, 0.00016843633784, 0.00000385560224, 0.00013376536663, 0.00001434422302, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.145, 0.649, 0.289419, -0.241206
  21,   17,   18,    0, 346.78367792023130, 0.00002866364655, -3.60256724962955, 0.00005145157848, 0.00103078161666, 0.00024695402991, 0.00122156946004, 0.00015524252105, 1454.84658410789780, 0.17197989235573, 2484.68696336725907, 0.30870898683126, 0.00081177608944, 0.00012545907664, 0.00056577007551, 0.00005912337015, 162.86872750176147, 16.44800745917058, 0.00081177605233, 0.00012545848433, 0.00056576271649, 0.00005912287759, 162.88599017022790, 16.46527012763701, 0.00000000000000, 0.00012545907664, 0.00000000000000, 0.00005912337015, 0.00000000000000, 16.44800745917058, 0.00000000000000, 0.00012545848433, 0.00000000000000, 0.00005912287759, 0.00000000000000, 16.46527012763701, 0.00095252223210, 0.00020028846300, 0.00016683123249, 0.00001990682904, 0.00003510162060, 0.00002052559466, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.524, 0.596, 0.274736, -0.102512
  22,   18,   19,    0, 346.77504835888163, 0.00003940523674, -3.91204571344030, 0.00007945523196, 0.00159740866791, 0.00039540892967, 0.00122739274217, 0.00018693879141, 1507.08619912776589, 0.23642884320005, 627.85212371452906, 0.47671908780403, 0.00103906236856, 0.00019012750194, 0.00068175577166, 0.00008642855591, 11.48463559386913, 18.01999682680358, 0.00103902936028, 0.00019012099612, 0.00068175248183, 0.00008642835074, 11.50279075308215, 18.03815198601661, 0.00068295041477, 0.00019012750194, 0.00000000000000, 0.00008642855591, 25.36988413344231, 18.01999682680358, 0.00068292583935, 0.00019012099612, 0.00000000000000, 0.00008642835074, 25.38803929265533, 18.03815198601661, 0.00129237027421, 0.00022330626231, 0.00018316408386, 0.00002086692621, 0.00003884256512, 0.00002176600901, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.327, 1.030, 0.266107, -0.411991
  23,   19,   20,    0, 346.77139537533617, 0.00004329613033, -3.85557966924987, 0.00006461918654, 0.00162470195841, 0.00038039552141, 0.00132267162362, 0.00018798196553, 1528.84768183968527, 0.25977405131053, 966.64691866969349, 0.38770766705572, 0.00097868125549, 0.00016348016345, 0.00068314887483, 0.00008260757328, 154.92143920456741, 19.09093548826037, 0.00097867460826, 0.00016347573569, 0.00068313322533, 0.00008260735723, 154.93908695592916, 19.10858323962211, 0.00051449684243, 0.00016348016345, 0.00018375215198, 0.00008260757328, 144.36407978381376, 19.09093548826037, 0.00051449538146, 0.00016347573569, 0.00018374721638, 0.00008260735723, 144.38172753517551, 19.10858323962211, 0.00130053537850, 0.00021780552616, 0.00018432509387, -0.00003029377149, 0.00004536228880, -0.00002941090315, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 1.091, 1.181, 0.262454, -0.355525
  24,   20,   21,    0, 346.76468137616990, 0.00001334524180, -3.24178395041734, 0.00001955716016, 0.00721334365557, 0.00043588710092, 0.00485711274355, 0.00018876742999, 1568.02263993989482, 0.08007065296886, 4649.41325251448234, 0.11734177048154, 0.00109819354624, 0.00005016016479, 0.00073605511778, 0.00002434041767, 153.03528021929685, 4.85059179413627, 0.00109817353205, 0.00005015974052, 0.00073605374732, 0.00002434013465, 153.04974193420929, 4.86505350904871, 0.00071734093769, 0.00005016016479, 0.00032740781015, 0.00002434041767, 145.84433625838744, 4.85059179413627, 0.00071732701043, 0.00005015974052, 0.00032740759033, 0.00002434013465, 145.85879797329989, 4.86505350904871, 0.00684629795529, 0.00036680177054, 0.00018117869331, -0.00002107631190, 0.00021415863011, 0.00000811291920, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.123, 0.146, 0.255740, 0.258271
  25,   21,   22,    0, 346.76413136502583, 0.00004928402578, -3.01486360609103, 0.00009031315162, 0.00189427865027, 0.00046132085576, 0.00112459839711, 0.00018338189545, 1570.98646288531177, 0.29570121336704, 6010.90662510418315, 0.54185948867514, 0.00114604326542, 0.00021374985985, 0.00079999508455, 0.00011405136502, 6.81133281589545, 22.51719045439378, 0.00114600769184, 0.00021374586069, 0.00079998332274, 0.00011404828188, 6.82475458818895, 22.53061222668727, 0.00082117437791, 0.00021374985985, 0.00039116463626, 0.00011405136502, 18.72184875475961, 22.51719045439378, 0.00082115654461, 0.00021374586069, 0.00039115523816, 0.00011404828188, 18.73527052705311, 22.53061222668727, 0.00128327510729, 0.00023815518803, 0.00017315370496, 0.00001877063914, 0.00009752886399, 0.00002087432586, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 1.463, 1.083, 0.255190, 0.485192
  26,   22,   23,    0, 346.76219091318774, 0.00000625929955, -3.23856204635794, 0.00000970215569, 0.01286353600706, 0.00041276273873, 0.00968101200228, 0.00019285149432, 1582.93652958093185, 0.03755542982136, 4668.74852285912311, 0.05821232880043, 0.00103799676249, 0.00002454647861, 0.00069674589938, 0.00001169191696, 155.41341295568481, 2.46049068169261, 0.00103797817082, 0.00002454624437, 0.00069674433989, 0.00001169179295, 155.42771961626585, 2.47479734227365, 0.00061700019508, 0.00002454647861, 0.00023700293972, 0.00001169191696, 148.41569525937254, 2.46049068169261, 0.00061698834271, 0.00002454624437, 0.00023700271704, 0.00001169179295, 148.43000191995355, 2.47479734227365, 0.01472820010282, 0.00037160820600, 0.00018772498879, -0.00002765978388, 0.00032739189919, 0.00029454895412, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.074, 0.083, 0.253249, 0.261493
  27,   23,   24,    0, 346.76150170347427, 0.00001232050170, -3.18494436143420, 0.00002239124990, 0.01132822325235, 0.00057851448264, 0.00592195771952, 0.00020802334402, 1586.98569387931047, 0.07392228979429, 4990.45164987096723, 0.13434546984613, 0.00132200009930, 0.00005556295865, 0.00078758573946, 0.00002312264495, 159.69162113544692, 3.67379595504441, 0.00132197056583, 0.00005556220608, 0.00078758379739, 0.00002312238456, 159.70565294883301, 3.68782776843050, 0.00102088677546, 0.00005556295865, 0.00044690740206, 0.00002312264495, 158.45393494182298, 3.67379595504441, 0.00102086365107, 0.00005556220608, 0.00044690643922, 0.00002312238456, 158.46796675520909, 3.68782776843050, 0.04239327718519, 0.00040256003658, 0.00019994282047, 0.00002385449261, 0.00018847882166, 0.00000943535542, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.837, 0.069, 0.252560, 0.315111
  28,   23,   24,    0, 346.76183756586533, 0.00000253176719, -3.18462465126414, 0.00000358165142, 0.03152244061320, 0.00042357515840, 0.02498303642577, 0.00020699412246, 1584.97318135772821, 0.01519045481095, 4992.36933997090273, 0.02148958320859, 0.00094805733788, 0.00000884806631, 0.00072439070537, 0.00000532825118, 157.73679441564317, 1.41809483056306, 0.00094803565318, 0.00000884793764, 0.00072438926423, 0.00000532819620, 157.75084347358762, 1.43214388850752, 0.00044983039082, 0.00000884806631, 0.00030849251283, 0.00000532825118, 142.05518270787795, 1.41809483056306, 0.00044981920904, 0.00000884793764, 0.00030849251153, 0.00000532819620, 142.06923176582239, 1.43214388850752, 0.04239327718519, 0.00040256003658, 0.00019994282047, 0.00002385449261, 0.00018847882166, 0.00000943535542, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.706, 0.056, 0.252896, 0.315431
