# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:45:28.036823
# ImageFile=./VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:00.16462 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 285.00721029568609, 0.00000359883699, -1.61702051657775, 0.00000435319544, 0.02328501162516, 0.00041595897250, 0.01765540122270, 0.00019853666264, 62.10355161739788, 0.02159217852466, 2397.82205041851694, 0.02611911851783, 0.00087514590430, 0.00001033036906, 0.00078204625731, 0.00000837767140, 12.19228459109721, 4.29371736642053, 0.00087513936786, 0.00001033033138, 0.00078201993055, 0.00000837735734, 12.20657709879009, 4.30800987411342, 0.00045564918777, 0.00001033036906, 0.00032370553565, 0.00000837767140, 80.20491455394152, 4.29371736642053, 0.00045563050561, 0.00001033033138, 0.00032370549327, 0.00000837735734, 80.21920706163441, 4.30800987411342, 0.04632618152386, 0.00041351006622, 0.00018837334937, 0.00004995466952, 0.00013615783246, 0.00005719912224, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.755, 0.046, 0.506524, -0.116971
   1,    0,    0,    0, 285.00728665968131, 0.00000185587236, -1.61695618094501, 0.00000288489821, 0.02281829837747, 0.00031243307807, 0.02390136256238, 0.00018434714087, 61.64547169674778, 0.01113479841641, 2398.20795740005633, 0.01730935352499, 0.00078832248019, 0.00000682772784, 0.00062844999429, 0.00000431644217, 7.41011250346959, 1.51249357478352, 0.00078831852807, 0.00000682771015, 0.00062842728914, 0.00000431627579, 7.42440659315074, 1.52678766446466, 0.00000000000000, 0.00000682772784, 0.00000000000000, 0.00000431644217, 0.00000000000000, 1.51249357478352, 0.00000000000000, 0.00000682771015, 0.00000000000000, 0.00000431627579, 0.00000000000000, 1.52678766446466, 0.04632618152386, 0.00041351006622, 0.00018837334937, 0.00004995466952, 0.00013615783246, 0.00005719912224, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.755, 0.046, 0.506601, -0.116907
   2,    1,    1,    0, 285.00563511923411, 0.00004248804569, -1.78896542015853, 0.00004303604252, 0.00758345432848, 0.00077764733618, 0.00247166335002, 0.00019720337956, 71.82067914279662, 0.25491838004865, 1366.16170180990980, 0.25821297408048, 0.00127487160790, 0.00010222759979, 0.00124890630265, 0.00009914668850, 32.59612733037568, 159.74342354565428, 0.00127482002230, 0.00010222745471, 0.00124889249748, 0.00009914172151, 32.61189022900335, 159.75918644428194, 0.00107985378915, 0.00010222759979, 0.00097667328154, 0.00009914668850, 85.91137909032918, 159.74342354565428, 0.00107980863674, 0.00010222745471, 0.00097666380429, 0.00009914172151, 85.92714198895685, 159.75918644428194, 0.01273071052350, 0.00058172001403, 0.00018647209799, -0.00000564970787, 0.00012870272622, -0.00000047079718, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.195, 0.412, 0.504949, -0.288916
   3,    1,    1,    0, 285.00671689092525, 0.00005274221041, -1.78840854168366, 0.00004456029916, 0.00585987995085, 0.00067927882432, 0.00223757084212, 0.00019377767176, 65.33254397428618, 0.31644093154153, 1369.50143187559092, 0.26735840646555, 0.00148394400622, 0.00014708271565, 0.00091582608753, 0.00006929832926, 52.58587264466423, 9.88769164644214, 0.00148386876234, 0.00014707963022, 0.00091582523752, 0.00006929620469, 52.60166439267022, 9.90348339444813, 0.00130247737407, 0.00014708271565, 0.00052847912655, 0.00006929832926, 57.39566484428558, 9.88769164644214, 0.00130241029441, 0.00014707963022, 0.00052847905693, 0.00006929620469, 57.41145659229156, 9.90348339444813, 0.01273071052350, 0.00058172001403, 0.00018647209799, -0.00000564970787, 0.00012870272622, -0.00000047079718, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.121, 0.175, 0.506031, -0.288359
   4,    2,    2,    0, 284.99410647823703, 0.00004848060418, -1.65183325792216, 0.00007210759224, 0.00535430677040, 0.00077893935516, 0.00181225818527, 0.00020319774723, 140.74345980043029, 0.29087283484506, 2188.96413841815502, 0.43264404383533, 0.00141936035864, 0.00017057952580, 0.00108020031536, 0.00011299720635, 172.67327936128919, 20.12665000053118, 0.00141935869089, 0.00017057699041, 0.00108015776900, 0.00011299430233, 172.68750182101064, 20.14087246025262, 0.00117218519609, 0.00017057952580, 0.00086158158270, 0.00011299720635, 168.65395334545622, 20.12665000053118, 0.00117218471386, 0.00017057699041, 0.00086154698942, 0.00011299430233, 168.66817580517767, 20.14087246025262, 0.00440775978735, 0.00035392295990, 0.00019324712048, -0.00002409237095, 0.00012500544835, -0.00001601396798, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.512, 0.513, 0.493421, -0.151784
   5,    3,    3,    0, 284.99382275774451, 0.00005113514344, -1.64950263888998, 0.00010924366080, 0.00152666289248, 0.00047065175363, 0.00103430044014, 0.00020381597875, 142.44154540548593, 0.30679947091203, 2202.94818739674611, 0.65545975243202, 0.00109781683400, 0.00025997848956, 0.00069771856780, 0.00011440784078, 9.24183327926730, 22.27535599575387, 0.00109780822895, 0.00025997429923, 0.00069769583941, 0.00011440506110, 9.25602750892186, 22.28955022540843, 0.00074607077054, 0.00025997848956, 0.00026517164271, 0.00011440784078, 12.04673979630313, 22.27535599575387, 0.00074606371301, 0.00025997429923, 0.00026516343464, 0.00011440506110, 12.06093402595770, 22.28955022540843, 0.00116122218623, 0.00023882009993, 0.00019734380476, -0.00000097253576, 0.00002228696212, -0.00000349372567, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -2.449, 2.028, 0.493137, -0.149453
   6,    4,    4,    0, 284.99138474672463, 0.00000571611183, -0.98440606207458, 0.00000982772846, 0.00828094343175, 0.00033934086395, 0.00783467270613, 0.00018658191640, 156.27753947115917, 0.03429541355485, 6193.48806573059210, 0.05896398293695, 0.00085025768917, 0.00002315823929, 0.00064511638964, 0.00001343323117, 2.59284066646868, 3.96782011870491, 0.00085022623848, 0.00002315742545, 0.00064509047712, 0.00001343266679, 2.60127054753416, 3.97624999977039, 0.00026655120619, 0.00002315823929, 0.00005425165430, 0.00001343323117, 179.34311173790650, 3.96782011870491, 0.00026654018093, 0.00002315742545, 0.00005424971239, 0.00001343266679, 179.35154161897196, 3.97624999977039, 0.00860144347208, 0.00032727409758, 0.00018676195759, -0.00000884942347, 0.00013788366050, 0.00003057696085, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.036, 0.167, 0.490699, 0.515643
   7,    5,    5,    0, 284.99044230139788, 0.00002697931517, -1.63712588228810, 0.00006432305530, 0.00155239613916, 0.00033147154717, 0.00146869494901, 0.00017529687024, 162.69692964310190, 0.16186995887351, 2277.21304495319828, 0.38593723770423, 0.00098921625623, 0.00015647900492, 0.00055448905762, 0.00004993594479, 164.62860248563695, 10.62613768070493, 0.00098921625522, 0.00015647779653, 0.00055446722950, 0.00004993436455, 164.64259366808153, 10.64012886314952, 0.00000000000000, 0.00015647900492, 0.00000000000000, 0.00004993594479, 0.00000000000000, 10.62613768070493, 0.00000000000000, 0.00015647779653, 0.00000000000000, 0.00004993436455, 0.00000000000000, 10.64012886314952, 0.00133776277892, 0.00029394575333, 0.00018403641297, 0.00000473900263, 0.00014415923215, 0.00001987657924, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.302, 0.393, 0.489756, -0.137077
   8,    6,    6,    0, 284.98732253579408, 0.00002910248811, -1.77549813285798, 0.00004571820827, 0.00058927844012, 0.00018583690725, 0.00095952958492, 0.00014459295239, 181.61716922601249, 0.17460862576715, 1446.98931988971913, 0.27430608681763, 0.00063060339041, 0.00010898500098, 0.00050538544112, 0.00006640332209, 11.28824027393105, 29.74762425317202, 0.00063059055919, 0.00010898116657, 0.00050537166978, 0.00006640249779, 11.30331719078359, 29.76270117002456, 0.00000000000000, 0.00010898500098, 0.00000000000000, 0.00006640332209, 0.00000000000000, 29.74762425317202, 0.00000000000000, 0.00010898116657, 0.00000000000000, 0.00006640249779, 0.00000000000000, 29.76270117002456, 0.00049656641140, 0.00015878423261, 0.00017218868015, 0.00001041665655, 0.00000023185314, 0.00001041595533, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 1.620, 2.112, 0.486637, -0.275449
   9,    7,    7,    0, 284.98472003798832, 0.00003512763382, -1.46694129184718, 0.00004298200138, 0.00049740594537, 0.00016378199399, 0.00080459429101, 0.00012794986648, 196.78161762732429, 0.21075828431826, 3298.32740065517964, 0.25789196707965, 0.00060902029847, 0.00010593363049, 0.00052676145953, 0.00007658393627, 154.70427520693704, 46.75061769533768, 0.00060901510792, 0.00010593187472, 0.00052674707631, 0.00007658246172, 154.71666570625638, 46.76300819465703, 0.00000000000000, 0.00010593363049, 0.00000000000000, 0.00007658393627, 0.00000000000000, 46.75061769533768, 0.00000000000000, 0.00010593187472, 0.00000000000000, 0.00007658246172, 0.00000000000000, 46.76300819465703, 0.00041872685962, 0.00013549439486, 0.00015119252203, -0.00000034879108, 0.00000923854896, -0.00000033013180, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 4.206, 5.252, 0.484034, 0.033108
  10,    8,    8,    0, 284.98164910761238, 0.00004568599663, -1.15068562132627, 0.00008908714455, 0.00071896145802, 0.00024509700676, 0.00085081763642, 0.00014412341359, 214.83668472756239, 0.27410631693722, 5195.85246601962172, 0.53451293383297, 0.00093367066077, 0.00022928201780, 0.00046967230919, 0.00005488008627, 24.55019238928719, 12.66548239513675, 0.00093366868586, 0.00022928008441, 0.00046964803242, 0.00005487759623, 24.55985041085569, 12.67514041670524, 0.00000000000000, 0.00022928201780, 0.00000000000000, 0.00005488008627, 0.00000000000000, 12.66548239513675, 0.00000000000000, 0.00022928008441, 0.00000000000000, 0.00005487759623, 0.00000000000000, 12.67514041670524, 0.00055295441649, 0.00016012836040, 0.00016473532014, -0.00000432491015, 0.00000774400360, -0.00000433414834, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 4.120, 4.599, 0.480963, 0.349364
  11,    9,    9,    0, 284.95676330661422, 0.00000404788243, -1.95071753066448, 0.00000664356897, 0.01095054418125, 0.00031018136061, 0.01036569044190, 0.00017094881685, 365.15038355089763, 0.02428652419203, 395.73394486681582, 0.03986018204297, 0.00083954554323, 0.00001564548632, 0.00065300508538, 0.00000953032003, 179.15738894852026, 2.97821108046327, 0.00083952032380, 0.00001564495111, 0.00065298383048, 0.00000953004957, 179.17291341865518, 2.99373555059821, 0.00024653350403, 0.00001564548632, 0.00007325010767, 0.00000953032003, 158.76508529368346, 2.97821108046327, 0.00024653105870, 0.00001564495111, 0.00007324624968, 0.00000953004957, 158.78060976381840, 2.99373555059821, 0.01098085473167, 0.00028980625868, 0.00017071681214, 0.00000386488273, 0.00010655834922, 0.00002033623787, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.562, 0.088, 0.456077, -0.450668
  12,   10,   10,    0, 284.94572899536001, 0.00003621455495, -1.44985290509507, 0.00005490820560, 0.00090480063448, 0.00026033424478, 0.00104676946889, 0.00016412054958, 430.62324010548497, 0.21728077387180, 3400.90732816890522, 0.32944911054134, 0.00074047501339, 0.00012929993542, 0.00060576039481, 0.00008527796075, 0.11143195555421, 34.47205927084104, 0.00074047474039, 0.00012929906239, 0.00060574212405, 0.00008527593298, 0.12269169775261, 34.48331901303944, 0.00000000000000, 0.00012929993542, 0.00000000000000, 0.00008527796075, 0.00000000000000, 34.47205927084104, 0.00000000000000, 0.00012929906239, 0.00000000000000, 0.00008527593298, 0.00000000000000, 34.48331901303944, 0.00084079783338, 0.00019802641266, 0.00017217795539, 0.00000157210025, 0.00001357616839, 0.00000159183787, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -2.100, 1.377, 0.445043, 0.050196
  13,   11,   11,    0, 284.91821949015997, 0.00000057224012, -1.36344393945947, 0.00000088904812, 0.10537098990385, 0.00041582464629, 0.10164685103371, 0.00023249644094, 595.53000671400696, 0.00343334947776, 3919.39288904641353, 0.00533427360870, 0.00082084812452, 0.00000209705623, 0.00065534992597, 0.00000134205638, 4.30533250011999, 0.44766313394737, 0.00082084675208, 0.00000209705056, 0.00065533176859, 0.00000134202055, 4.31526676301471, 0.45759739684209, 0.00015268070185, 0.00000209705623, 0.00012206120013, 0.00000134205638, 30.14586377967539, 0.44766313394737, 0.00015268050671, 0.00000209705056, 0.00012205777017, 0.00000134202055, 30.15579804257011, 0.45759739684209, 0.10617511270162, 0.00044948433106, 0.00023266683274, 0.00004081744919, 0.00027744399267, 0.00009161658818, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.253, 0.016, 0.417534, 0.136605
  14,   12,   12,    0, 284.91497287696916, 0.00001014067949, -1.67040379175321, 0.00001416176859, 0.00408845303039, 0.00027680141841, 0.00407741808191, 0.00015863678474, 615.35618879912386, 0.06084248636687, 2077.63979168558717, 0.08497023707814, 0.00079063560252, 0.00003371207557, 0.00065812265396, 0.00002336334513, 168.26642446686176, 9.35301003513760, 0.00079063477862, 0.00003371179077, 0.00065810323985, 0.00002336282894, 168.27850024873544, 9.36508581701129, 0.00000000000000, 0.00003371207557, 0.00000000000000, 0.00002336334513, 0.00000000000000, 9.35301003513760, 0.00000000000000, 0.00003371179077, 0.00000000000000, 0.00002336282894, 0.00000000000000, 9.36508581701129, 0.00385739619476, 0.00023517646189, 0.00015953221009, 0.00000360365107, 0.00012346309086, 0.00001681885078, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.264, 0.159, 0.414287, -0.170354
  15,   14,   13,    0, 284.90508291032262, 0.00003884257106, -1.34135372235036, 0.00005194960928, 0.00108466959462, 0.00027944758415, 0.00109715565678, 0.00016199032438, 674.30306405364001, 0.23304962258583, 4051.94854400831855, 0.31169646143581, 0.00077045014204, 0.00012241248230, 0.00066587595361, 0.00009135952297, 176.86853733643304, 43.92052307922089, 0.00077044632118, 0.00012241196718, 0.00066586012608, 0.00009135728283, 176.87800320195981, 43.92998894474768, 0.00000000000000, 0.00012241248230, 0.00000000000000, 0.00009135952297, 0.00000000000000, 43.92052307922089, 0.00000000000000, 0.00012241196718, 0.00000000000000, 0.00009135728283, 0.00000000000000, 43.92998894474768, 0.00091413119510, 0.00018077035393, 0.00016310752835, 0.00000947569060, 0.00005149203571, 0.00001049506318, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.014, 0.952, 0.404397, 0.158696
  16,   15,   14,    0, 284.88490991165190, 0.00004706176371, -1.87097908793157, 0.00006963823437, 0.00204220490538, 0.00042360067546, 0.00128759368099, 0.00017505314434, 795.90231632950838, 0.28236422882981, 874.23496634164599, 0.41782065760287, 0.00111769405456, 0.00017867168784, 0.00073639794959, 0.00008514554512, 26.83299340565061, 16.54360785183003, 0.00111765074269, 0.00017866580323, 0.00073639451017, 0.00008514465220, 26.84553751707924, 16.55615196325866, 0.00080508332939, 0.00017867168784, 0.00027977835110, 0.00008514554512, 35.71850406572314, 16.54360785183003, 0.00080504948059, 0.00017866580323, 0.00027977796573, 0.00008514465220, 35.73104817715177, 16.55615196325866, 0.00201233183750, 0.00027220028593, 0.00016735088138, 0.00000541126474, 0.00005112356666, 0.00000730864303, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.855, 0.527, 0.384224, -0.370930
  17,   16,   15,    0, 284.87171121505452, 0.00002733880794, -1.47605562877759, 0.00006432236019, 0.00090318547719, 0.00025469860853, 0.00107585738278, 0.00015894220947, 874.60244536863274, 0.16402940044602, 3243.77378855986353, 0.38593413162436, 0.00081727020347, 0.00015227680411, 0.00053304256298, 0.00006243999841, 173.50953178966617, 16.50841633050832, 0.00081726966658, 0.00015227664631, 0.00053303169781, 0.00006243874935, 173.51908848827645, 16.51797302911861, 0.00000000000000, 0.00015227680411, 0.00000000000000, 0.00006243999841, 0.00000000000000, 16.50841633050832, 0.00000000000000, 0.00015227664631, 0.00000000000000, 0.00006243874935, 0.00000000000000, 16.51797302911861, 0.00074434183586, 0.00019866468378, 0.00017273292178, -0.00002068343747, 0.00002433335976, -0.00002056493940, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 0.986, 1.272, 0.371025, 0.023994
  18,   17,   16,    0, 284.85501684097522, 0.00007541956583, -1.31022189222353, 0.00005357053913, 0.00094596358924, 0.00031717214256, 0.00087949121066, 0.00017308290444, 974.58384427210808, 0.45250874975071, 4238.79070859077001, 0.32142146705642, 0.00083531149755, 0.00018305540837, 0.00066819206817, 0.00011808984479, 71.49665459202950, 39.75750015867774, 0.00083530182462, 0.00018305522683, 0.00066818336855, 0.00011808705700, 71.50475609340913, 39.76560166005736, 0.00000000000000, 0.00018305540837, 0.00000000000000, 0.00011808984479, 0.00000000000000, 39.75750015867774, 0.00000000000000, 0.00018305522683, 0.00000000000000, 0.00011808705700, 0.00000000000000, 39.76560166005736, 0.00066041735676, 0.00016691726181, 0.00017171954096, 0.00000457208580, 0.00001325084395, 0.00000459580451, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.646, 1.336, 0.354331, 0.189827
  19,   18,   17,    0, 284.81033406245331, 0.00004243417720, -1.62603800121988, 0.00005640350062, 0.00064894024669, 0.00022321140535, 0.00086234008771, 0.00015322704471, 1242.86828963947869, 0.25460134542755, 2343.93742071460019, 0.33842018754093, 0.00069998839308, 0.00014156694933, 0.00055787751477, 0.00008709265344, 153.95600624930108, 34.66329877577829, 0.00069998833846, 0.00014156526230, 0.00055786806858, 0.00008709220983, 153.96479231399246, 34.67208484046967, 0.00000000000000, 0.00014156694933, 0.00000000000000, 0.00008709265344, 0.00000000000000, 34.66329877577829, 0.00000000000000, 0.00014156526230, 0.00000000000000, 0.00008709220983, 0.00000000000000, 34.67208484046967, 0.00047466700878, 0.00015109738288, 0.00016860324831, -0.00001435099512, 0.00000230073260, -0.00001434720616, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, 3.169, 3.546, 0.309648, -0.125989
  20,   19,   18,    0, 284.78517954603001, 0.00003818966643, -1.35884107234097, 0.00007004749258, 0.00109308861134, 0.00032080833553, 0.00108696474296, 0.00018141356348, 1393.52525742121793, 0.22913517202515, 3947.13799038397474, 0.42028368078347, 0.00084859234194, 0.00016629735396, 0.00061495544064, 0.00008741098439, 171.40115145139913, 24.24832954399899, 0.00084858805609, 0.00016629735038, 0.00061494910271, 0.00008740964387, 171.40789751739038, 24.25507560999025, 0.00000000000000, 0.00016629735396, 0.00000000000000, 0.00008741098439, 0.00000000000000, 24.24832954399899, 0.00000000000000, 0.00016629735038, 0.00000000000000, 0.00008740964387, 0.00000000000000, 24.25507560999025, 0.00500221398011, 0.00067654480070, 0.00018470168288, -0.00001095907646, 0.00010954023310, 0.00067723391112, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.548, 0.475, 0.284494, 0.141208
  21,   20,   19,    0, 284.78160867483894, 0.00000107991050, -1.56576090877759, 0.00000169007129, 0.04630290756688, 0.00034906561926, 0.04511668127652, 0.00019641689818, 1415.09953846675876, 0.00647938495261, 2705.62269249298197, 0.01014042111563, 0.00081811918559, 0.00000398702814, 0.00065096286853, 0.00000253166883, 4.45633587399208, 0.85121320360680, 0.00081811823399, 0.00000398702517, 0.00065095537865, 0.00000253163866, 4.46401146142574, 0.85888879104046, 0.00013821396586, 0.00000398702814, 0.00009443470575, 0.00000253166883, 29.63192509801851, 0.85121320360680, 0.00013821315709, 0.00000398702517, 0.00009443406193, 0.00000253163866, 29.63960068545217, 0.85888879104046, 0.04631594863842, 0.00036850422145, 0.00019708795298, 0.00001340020754, 0.00015730092127, 0.00002728773688, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.402, 0.037, 0.280923, -0.065712
  22,   21,   20,    0, 284.77897565068560, 0.00000324756146, -1.44826482152896, 0.00000794500696, 0.02361199454414, 0.00046675355639, 0.01489583178709, 0.00019095692266, 1430.80154501198695, 0.01948513847934, 3410.60109896101903, 0.04767002258192, 0.00119195937023, 0.00001890449794, 0.00069009349626, 0.00000715065026, 171.08015933281101, 1.25588161697826, 0.00119195775770, 0.00001890449195, 0.00069008601328, 0.00000715056527, 171.08719249082861, 1.26291477499588, 0.00088498726207, 0.00001890449794, 0.00022078016112, 0.00000715065026, 167.14309992902167, 1.25588161697826, 0.00088498556087, 0.00001890449195, 0.00022077789286, 0.00000715056527, 167.15013308703928, 1.26291477499588, 0.02961997389005, 0.00035355738854, 0.00018658922636, -0.00000119348078, 0.00017229320656, -0.00000334367769, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.235, 0.069, 0.278290, 0.051785
  23,   21,   20,    0, 284.77890241447886, 0.00000596054160, -1.44787434080134, 0.00000728263801, 0.00639416147622, 0.00027002791512, 0.00774966779296, 0.00017474769473, 1431.24052920703457, 0.03576282813540, 3412.94403818974661, 0.04369581004932, 0.00073735843759, 0.00001895110966, 0.00058066190039, 0.00001148746182, 32.34242327285577, 4.21285896907905, 0.00073735720507, 0.00001895110679, 0.00058065578909, 0.00001148732342, 32.34945267079627, 4.21988836701955, 0.00000000000000, 0.00001895110966, 0.00000000000000, 0.00001148746182, 0.00000000000000, 4.21285896907905, 0.00000000000000, 0.00001895110679, 0.00000000000000, 0.00001148732342, 0.00000000000000, 4.21988836701955, 0.02961997389005, 0.00035355738854, 0.00018658922636, -0.00000119348078, 0.00017229320656, -0.00000334367769, M   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.331, 0.062, 0.278216, 0.052175
  24,   22,   21,    0, 284.74566908191713, 0.00003325734285, -1.67202456309943, 0.00006413225690, 0.00082515773920, 0.00025862528135, 0.00102556766877, 0.00016745584759, 1630.73132495216532, 0.19954222989885, 2068.06813079632911, 0.38479181048545, 0.00077318575806, 0.00015399938131, 0.00053999645461, 0.00007228160234, 12.79968811063823, 21.16722422384230, 0.00077317995461, 0.00015399792903, 0.00053999314289, 0.00007228129815, 12.80683593591526, 21.17437204911932, 0.00000000000000, 0.00015399938131, 0.00000000000000, 0.00007228160234, 0.00000000000000, 21.16722422384230, 0.00000000000000, 0.00015399792903, 0.00000000000000, 0.00007228129815, 0.00000000000000, 21.17437204911932, 0.00073836743159, 0.00019041253189, 0.00018266908592, -0.00000220076367, 0.00002435906390, -0.00000210786834, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.775, 1.111, 0.244983, -0.171975
  25,   23,   22,    0, 284.73472132849014, 0.00010355333451, -1.03052168108804, 0.00007046624694, 0.00247505501762, 0.00059679375657, 0.00106173809883, 0.00018685930553, 1696.01855035839503, 0.62131482771178, 5917.05950768412913, 0.42278328348092, 0.00130963345650, 0.00025611253879, 0.00092370240262, 0.00014630044638, 68.12872137580779, 25.53210271937604, 0.00130963309969, 0.00025610847458, 0.00092366393690, 0.00014629663560, 68.13293029248211, 25.53631163605037, 0.00112545353575, 0.00025611253879, 0.00048644724658, 0.00014630044638, 73.31135748332650, 25.53210271937604, 0.00112545216718, 0.00025610847458, 0.00048642744843, 0.00014629663560, 73.31556640000083, 25.53631163605037, 0.00159960146916, 0.00022904892044, 0.00017563474830, 0.00000557415251, 0.00006360466068, 0.00000623108053, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.196, 0.783, 0.234035, 0.469528
  26,   24,   23,    0, 284.73166985647805, 0.00003242645977, -1.96911345533014, 0.00009736587276, 0.00236360511032, 0.00048985582637, 0.00136042649157, 0.00018633788030, 1714.91849043797242, 0.19455716360768, 285.57380680620867, 0.58417566588429, 0.00131857754736, 0.00023022160634, 0.00068376744319, 0.00007347171137, 5.46160828017738, 11.90144227273419, 0.00131852953506, 0.00023021260650, 0.00068376387529, 0.00007347152491, 5.46954496099424, 11.90937895355104, 0.00104250519443, 0.00023022160634, 0.00023297331545, 0.00007347171137, 5.91188434167426, 11.90144227273419, 0.00104246701074, 0.00023021260650, 0.00023297214978, 0.00007347152491, 5.91982102249112, 11.90937895355104, 0.00195330443470, 0.00026961989753, 0.00018491798255, 0.00000851061122, 0.00008111526404, 0.00001093706851, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.922, 0.805, 0.230984, -0.469064
  27,   25,   24,    0, 284.72336499732256, 0.00001665119573, -1.56946159638170, 0.00002219600773, 0.00235083576872, 0.00028121621037, 0.00261897646478, 0.00017371849594, 1764.43009440092351, 0.09990641984979, 2683.45877117208511, 0.13317594899474, 0.00073197720673, 0.00005227025930, 0.00063634539828, 0.00003920710185, 179.14126854786130, 20.43461666966330, 0.00073197671956, 0.00005227009695, 0.00063634055236, 0.00003920689894, 179.14736713674250, 20.44071525854450, 0.00000000000000, 0.00005227025930, 0.00000000000000, 0.00003920710185, 0.00000000000000, 20.43461666966330, 0.00000000000000, 0.00005227009695, 0.00000000000000, 0.00003920689894, 0.00000000000000, 20.44071525854450, 0.00225780000536, 0.00022414904810, 0.00017952022608, 0.00000230528713, 0.00003001731966, 0.00000256654357, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -1.009, 0.308, 0.222679, -0.069412
  28,   26,   25,    0, 284.70458724887516, 0.00009645262784, -1.72983235904868, 0.00008497209152, 0.00164337231619, 0.00051041448151, 0.00092099989001, 0.00019555321887, 1877.15211623539926, 0.57871210584261, 1721.24876888359336, 0.50982844862947, 0.00109293772092, 0.00025433892971, 0.00084719500897, 0.00016412575832, 126.08584499592813, 39.32144632525836, 0.00109293757778, 0.00025433528065, 0.00084718294637, 0.00016412575469, 126.09199983073779, 39.32760116006802, 0.00085557377886, 0.00025433892971, 0.00033939643893, 0.00016412575832, 115.78547352036715, 39.32144632525836, 0.00085557286973, 0.00025433528065, 0.00033939192270, 0.00016412575469, 115.79162835517681, 39.32760116006802, 0.00107962766672, 0.00022383139623, 0.00018204530352, 0.00000360656145, 0.00004304660615, 0.00000366319341, S   , 2020/08/05T04:57:27, VLASS2.1.T10t29, J185800-013000, -0.428, 0.526, 0.203901, -0.229783
