# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:54:02.019258
# ImageFile=./VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:53:59.99947 -00.30.00.1713"
# RestoringBeam="3.19arcsec 2.24arcsec 23.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.00465791570026, 0.00009929367352, -0.48481915328667, 0.00005743197321, 0.00108815726912, 0.00032021419872, 0.00091951381851, 0.00015569195767, 72.18689133311095, 0.59573893422561, 3191.25414643054501, 0.34459182515709, 0.00113021863465, 0.00026033712683, 0.00057840093555, 0.00007198983549, 62.76181628725686, 13.65910335624304, 0.00113018504353, 0.00026033669441, 0.00057839567072, 0.00007198716022, 62.76608572482701, 13.66337279381319, 0.00000000000000, 0.00026033712683, 0.00000000000000, 0.00007198983549, 0.00000000000000, 13.65910335624304, 0.00000000000000, 0.00026033669441, 0.00000000000000, 0.00007198716022, 0.00000000000000, 13.66337279381319, 0.00705092367039, 0.00028090418589, 0.00016290212807, -0.00000004208187, 0.00007978969370, 0.00000224721362, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.297, 0.365, 0.504660, 0.015228
   1,    0,    0,    0, 89.00418123526001, 0.00000676210012, -0.48492506268318, 0.00001191092282, 0.00629858707826, 0.00028877965696, 0.00610893174663, 0.00015911678127, 75.04680807019150, 0.04057102969450, 3190.61890981693114, 0.07146553456662, 0.00092542382408, 0.00002946684993, 0.00061545343505, 0.00001311304611, 20.01393340497894, 3.09112840283284, 0.00092542028764, 0.00002946684927, 0.00061543193866, 0.00001311253829, 20.01819974031196, 3.09539473816586, 0.00000000000000, 0.00002946684993, 0.00000000000000, 0.00001311304611, 0.00000000000000, 3.09112840283284, 0.00000000000000, 0.00002946684927, 0.00000000000000, 0.00001311253829, 0.00000000000000, 3.09539473816586, 0.00705092367039, 0.00028090418589, 0.00016290212807, -0.00000004208187, 0.00007978969370, 0.00000224721362, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.331, 0.125, 0.504183, 0.015123
   2,    1,    1,    0, 88.99095559784713, 0.00005689437301, -0.82409756433127, 0.00008094056117, 0.00097741375960, 0.00031262437212, 0.00086098071607, 0.00016331500190, 154.59399041666185, 0.34135370331922, 1155.60028790808497, 0.48563560317013, 0.00093091314558, 0.00020547627056, 0.00067365871368, 0.00010981274098, 26.21926907416616, 27.72434462222805, 0.00093087660526, 0.00020546796093, 0.00067364965288, 0.00010981139454, 26.22632969791390, 27.73140524597579, 0.00030246787172, 0.00020547627056, 0.00023402937802, 0.00010981274098, 57.75633231615455, 27.72434462222805, 0.00030245193839, 0.00020546796093, 0.00023402937266, 0.00010981139454, 57.76339293990229, 27.73140524597579, 0.00071590244893, 0.00015988818282, 0.00016181210231, 0.00000005308239, 0.00001469953531, 0.00000005405341, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 2.358, 2.731, 0.490958, -0.324050
   3,    3,    2,    0, 88.98162683820323, 0.00001182059588, -0.17165505834946, 0.00001971831303, 0.00380182634191, 0.00029930622816, 0.00365153944549, 0.00016504477191, 210.27280640710475, 0.07092106945221, 5070.23830555893619, 0.11830793489240, 0.00090257869949, 0.00004838489559, 0.00063722801103, 0.00002428408147, 18.96920280364137, 6.15476422149200, 0.00090257544016, 0.00004838433891, 0.00063719733269, 0.00002428310402, 18.97064504396425, 6.15620646181488, 0.00000000000000, 0.00004838489559, 0.00000000000000, 0.00002428408147, 0.00000000000000, 6.15476422149200, 0.00000000000000, 0.00004838433891, 0.00000000000000, 0.00002428310402, 0.00000000000000, 6.15620646181488, 0.00376761544668, 0.00024903026386, 0.00016717567632, 0.00001778186561, 0.00006269548612, 0.00002255110485, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.718, 0.253, 0.481629, 0.328393
   4,    4,    3,    0, 88.96082786553670, 0.00005529057413, -0.20096192561805, 0.00011739383226, 0.00201567527880, 0.00050340944081, 0.00106470710385, 0.00018151723582, 335.06645981201774, 0.33173271446185, 4894.40869759102588, 0.70435339690286, 0.00137009547725, 0.00028656328720, 0.00076330961215, 0.00010607339002, 163.52264010269212, 16.32623904744381, 0.00137005910471, 0.00028656220504, 0.00076329478735, 0.00010606891459, 163.52425576867142, 16.32785471342310, 0.00113509031071, 0.00028656328720, 0.00000000000000, 0.00010607339002, 154.68025406634979, 16.32623904744381, 0.00113505253879, 0.00028656220504, 0.00000000000000, 0.00010606891459, 154.68186973232909, 16.32785471342310, 0.00158253836228, 0.00023540892505, 0.00017668468354, 0.00002455670983, 0.00003855971954, 0.00002461864642, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.202, 1.026, 0.460830, 0.299086
   5,    5,    4,    0, 88.94993913633792, 0.00002496680760, -0.58360228813270, 0.00003690862255, 0.00174883925619, 0.00028608420882, 0.00172021157787, 0.00016197881765, 400.51980571372764, 0.14979622642024, 2598.57938581090366, 0.22145150030221, 0.00084019890936, 0.00008861884685, 0.00066840693555, 0.00005618879041, 14.61817904849567, 18.54790735831281, 0.00084019407069, 0.00008861817935, 0.00066838946583, 0.00005618742147, 14.62276128207529, 18.55248959189243, 0.00000000000000, 0.00008861884685, 0.00000000000000, 0.00005618879041, 0.00000000000000, 18.54790735831281, 0.00000000000000, 0.00008861817935, 0.00000000000000, 0.00005618742147, 0.00000000000000, 18.55248959189243, 0.00176414877636, 0.00021974866223, 0.00016290719213, 0.00000318415050, 0.00004878738764, 0.00000600373187, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.326, 0.350, 0.449941, -0.083555
   6,    6,    5,    0, 88.93515902636459, 0.00002689941183, -0.52008880921539, 0.00005465044072, 0.00102576881131, 0.00024203214181, 0.00120347002436, 0.00014978523009, 489.16534395860828, 0.16139181510078, 2979.66606074219590, 0.32790262486891, 0.00084744771351, 0.00013244422793, 0.00055559078514, 0.00005506838463, 15.05795277953551, 14.08101063379592, 0.00084744544928, 0.00013244391096, 0.00055557621244, 0.00005506692489, 15.06190212396037, 14.08495997822077, 0.00000000000000, 0.00013244422793, 0.00000000000000, 0.00005506838463, 0.00000000000000, 14.08101063379592, 0.00000000000000, 0.00013244391096, 0.00000000000000, 0.00005506692489, 0.00000000000000, 14.08495997822077, 0.00089499259261, 0.00017720996523, 0.00016188708832, 0.00001745758163, 0.00002275048246, 0.00001747253191, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.402, 0.290, 0.435161, -0.020041
   7,    7,    6,    0, 88.93363078953901, 0.00002627993928, -0.68842095166251, 0.00004347911475, 0.00219608784806, 0.00032873772209, 0.00190014088443, 0.00016695758113, 498.41473626812058, 0.15767511897653, 1969.67584912615143, 0.26087327952777, 0.00101368755387, 0.00011110521632, 0.00062981900041, 0.00004436353110, 25.05393737305296, 9.29088558161717, 0.00101366817161, 0.00011110410763, 0.00062980960265, 0.00004436246357, 25.05914678949676, 9.29609499806097, 0.00049216609350, 0.00011110521632, 0.00008875642297, 0.00004436353110, 27.08094791918859, 9.29088558161717, 0.00049215609793, 0.00011110410763, 0.00008875520413, 0.00004436246357, 27.08615733563239, 9.29609499806097, 0.00204737185065, 0.00023821786416, 0.00016856756702, -0.00000353690871, 0.00008906221774, 0.00000053257190, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -2.432, 0.892, 0.433633, -0.188373
   8,    8,    7,    0, 88.90373634090099, 0.00002177797133, -0.95209436279818, 0.00003597822921, 0.00315121484071, 0.00036018322237, 0.00228321136277, 0.00016440397236, 677.92327982752579, 0.13066458226772, 387.67292786064024, 0.21586265820582, 0.00105030792616, 0.00008835226903, 0.00072590658018, 0.00004474165540, 19.19949065029295, 9.55536814238728, 0.00105025781246, 0.00008834872975, 0.00072590060306, 0.00004474094447, 19.20619890160727, 9.56207639370159, 0.00057042435928, 0.00008835226903, 0.00036129107210, 0.00004474165540, 9.55700512910231, 9.55536814238728, 0.00057040150801, 0.00008834872975, 0.00036128533192, 0.00004474094447, 9.56371338041662, 9.56207639370159, 0.00322773827835, 0.00031858990984, 0.00015853212972, 0.00001939430695, 0.00012942437024, 0.00003872948946, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.606, 0.414, 0.403739, -0.452047
   9,    9,    8,    0, 88.89951608340742, 0.00002670730564, -0.36733165697886, 0.00006445801281, 0.00270768652324, 0.00041755995670, 0.00177358820325, 0.00017412130919, 702.95902270566739, 0.16023993768203, 3896.22185232254105, 0.38674703946324, 0.00124496418837, 0.00015579628581, 0.00067739445523, 0.00005217226140, 13.83800044496085, 8.86259233934146, 0.00124496397832, 0.00015579617102, 0.00067737628533, 0.00005217089160, 13.84056120306848, 8.86515309744908, 0.00088465604628, 0.00015579628581, 0.00022819599302, 0.00005217226140, 8.46349329683726, 8.86259233934146, 0.00088465533915, 0.00015579617102, 0.00022819001599, 0.00005217089160, 8.46605405494488, 8.86515309744908, 0.00244023065534, 0.00027261313701, 0.00017292537086, -0.00000205114679, 0.00006357410894, -0.00000181001815, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.663, 0.602, 0.399518, 0.132716
  10,   10,    9,    0, 88.87363162977549, 0.00005128275747, -0.24332249164441, 0.00006808666153, 0.00135380659206, 0.00032413068198, 0.00108139977749, 0.00015675197602, 858.23316025907673, 0.30769000245184, 4640.28154627474123, 0.40851586828061, 0.00104209918426, 0.00018465358784, 0.00066361480773, 0.00007869024011, 33.25294065570653, 16.16019363832727, 0.00104209916902, 0.00018465301615, 0.00066359404635, 0.00007868802073, 33.25452685441925, 16.16177983703999, 0.00057026712542, 0.00018465358784, 0.00016443048924, 0.00007869024011, 45.95911724948412, 16.16019363832727, 0.00057026641976, 0.00018465301615, 0.00016442554603, 0.00007868802073, 45.96070344819684, 16.16177983703999, 0.00106538347179, 0.00020948593519, 0.00015529908706, -0.00002010050230, 0.00004436952440, -0.00001967268690, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.678, 0.430, 0.373634, 0.256725
  11,   11,   10,    0, 88.86362577939789, 0.00003908037500, -0.26250197806050, 0.00004717178423, 0.00187455820112, 0.00035637683865, 0.00146563009676, 0.00017342828776, 918.26970232807514, 0.23447752806988, 4525.20906983014265, 0.28302827280714, 0.00091532419706, 0.00011672562092, 0.00077188619087, 0.00008475262246, 26.53696135547078, 30.79430971335188, 0.00091532384795, 0.00011672561524, 0.00077186430707, 0.00008475019144, 26.53862679691277, 30.79597515479387, 0.00045695171970, 0.00011672562092, 0.00022519037670, 0.00008475262246, 109.76080095526012, 30.79430971335188, 0.00045693929462, 0.00011672561524, 0.00022519002960, 0.00008475019144, 109.76246639670211, 30.79597515479387, 0.00160589599824, 0.00021249236763, 0.00016582440003, -0.00000168744896, 0.00004989279478, -0.00000107013761, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.318, 0.531, 0.363628, 0.237546
  12,   12,   11,    0, 88.84225765859927, 0.00005786187541, -0.37508775255927, 0.00005201240911, 0.00087721434786, 0.00027958580311, 0.00093874163985, 0.00016874620922, 1046.49710017132406, 0.34716505870944, 3849.70480468638516, 0.31207371234623, 0.00073842049120, 0.00013654992691, 0.00069904618082, 0.00012215015469, 81.53320062372924, 136.42631716370516, 0.00073840896492, 0.00013654771080, 0.00069904295838, 0.00012214966736, 81.53544071949452, 136.42855725947044, 0.00000000000000, 0.00013654992691, 0.00000000000000, 0.00012215015469, 0.00000000000000, 136.42631716370516, 0.00000000000000, 0.00013654771080, 0.00000000000000, 0.00012214966736, 0.00000000000000, 136.42855725947044, 0.00073523391820, 0.00017364820812, 0.00017187485355, -0.00000009363578, 0.00000969676239, -0.00000001973364, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.741, 1.118, 0.342260, 0.124960
  13,   13,   12,    0, 88.83769005287684, 0.00005753560137, -0.28844417830941, 0.00006406010177, 0.00100316868110, 0.00029023624130, 0.00092306496301, 0.00015615551554, 1073.88392329467979, 0.34520761257211, 4369.56537711656165, 0.38435798929782, 0.00090696765110, 0.00017844147598, 0.00066191403172, 0.00009628257612, 39.37830866705774, 25.21526679611252, 0.00090696729605, 0.00017844141451, 0.00066189828075, 0.00009628028047, 39.38000820962046, 25.21696633867524, 0.00000000000000, 0.00017844147598, 0.00000000000000, 0.00009628257612, 0.00000000000000, 25.21526679611252, 0.00000000000000, 0.00017844141451, 0.00000000000000, 0.00009628028047, 0.00000000000000, 25.21696633867524, 0.00077378096133, 0.00017076321369, 0.00015599776816, -0.00000376944672, 0.00003611308057, -0.00000311743634, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.282, 0.675, 0.337692, 0.211603
  14,   14,   13,    0, 88.82166254152997, 0.00003917553066, -0.11454389128472, 0.00007432611231, 0.00083844465990, 0.00027711334545, 0.00095341976784, 0.00017016075826, 1170.02558048454694, 0.23504947967400, 5412.95736220586150, 0.44594657958234, 0.00082834401031, 0.00017763792206, 0.00058645861614, 0.00008710898295, 11.31374285972427, 24.12998826194982, 0.00082833149948, 0.00017763660884, 0.00058644495690, 0.00008710628243, 11.31438546288251, 24.13063086510807, 0.00000000000000, 0.00017763792206, 0.00000000000000, 0.00008710898295, 0.00000000000000, 24.12998826194982, 0.00000000000000, 0.00017763660884, 0.00000000000000, 0.00008710628243, 0.00000000000000, 24.13063086510807, 0.00062642760045, 0.00018206966008, 0.00018021030701, -0.00001103769137, 0.00001376154069, -0.00001095316202, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 1.999, 2.213, 0.321665, 0.385504
  15,   15,   14,    0, 88.80529778905041, 0.00003375429869, -0.71249520902182, 0.00005049128085, 0.00070090076819, 0.00020274002849, 0.00092709487581, 0.00013924515910, 1268.35039987117239, 0.20252291670296, 1825.27452008437785, 0.30294560309685, 0.00071138988199, 0.00011919747970, 0.00058704987999, 0.00007903645721, 174.57696410351497, 34.19086777698411, 0.00071138626623, 0.00011919528995, 0.00058704049507, 0.00007903624393, 174.58076009028122, 34.19466376375037, 0.00000000000000, 0.00011919747970, 0.00000000000000, 0.00007903645721, 0.00000000000000, 34.19086777698411, 0.00000000000000, 0.00011919528995, 0.00000000000000, 0.00007903624393, 0.00000000000000, 34.19466376375037, 0.00058984243011, 0.00015413372958, 0.00015255965991, 0.00000359165756, 0.00001705053728, 0.00000359332489, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 1.644, 1.818, 0.305300, -0.212448
  16,   16,   15,    0, 88.80040036621088, 0.00002181055112, -0.69351528423148, 0.00004094202997, 0.00226068112205, 0.00030097081811, 0.00198856994668, 0.00015307746061, 1297.72492876492538, 0.13086150741872, 1939.15470909087003, 0.24565077989710, 0.00103900504925, 0.00010310336795, 0.00060440827896, 0.00003609241693, 22.22714751942317, 7.30987681787903, 0.00103899148772, 0.00010310253621, 0.00060440441571, 0.00003609200630, 22.23078310358629, 7.31351240204215, 0.00054264729830, 0.00010310336795, 0.00000000000000, 0.00003609241693, 20.18567243286038, 7.30987681787903, 0.00054264057292, 0.00010310253621, 0.00000000000000, 0.00003609200630, 20.18930801702350, 7.31351240204215, 0.00250357683519, 0.00030489393748, 0.00015698034258, 0.00000657283545, 0.00012077816791, 0.00003075836867, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.434, 0.378, 0.300403, -0.193468
  17,   17,   16,    0, 88.79198609015855, 0.00007829819506, -0.47309777227029, 0.00006510550143, 0.00110546680053, 0.00034440170185, 0.00091186065886, 0.00017212232066, 1348.13759947289100, 0.46978307043209, 3261.65984507676512, 0.39063296520959, 0.00096542037082, 0.00021163084388, 0.00069366157252, 0.00011274636750, 54.54201262921320, 27.22293195958535, 0.00096541311045, 0.00021163045653, 0.00069365770550, 0.00011274509744, 54.54442315284024, 27.22534248321238, 0.00000000000000, 0.00021163084388, 0.00000000000000, 0.00011274636750, 0.00000000000000, 27.22293195958535, 0.00000000000000, 0.00021163045653, 0.00000000000000, 0.00011274509744, 0.00000000000000, 27.22534248321238, 0.00072824770682, 0.00016654451237, 0.00016854851856, 0.00001412169149, 0.00002485636469, 0.00001432079625, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.783, 1.108, 0.291988, 0.026950
  18,   18,   17,    0, 88.78818101272830, 0.00001195683694, -0.67034297598816, 0.00001984472454, 0.00361553699200, 0.00029190134365, 0.00365874542338, 0.00016546772897, 1371.02638893418725, 0.07174011409918, 2078.19114318920538, 0.11906782146552, 0.00090075856544, 0.00004972270210, 0.00060601142209, 0.00002245415504, 22.51087976923050, 5.48160849469556, 0.00090074873625, 0.00004972240799, 0.00060600769334, 0.00002245390467, 22.51425092703903, 5.48497965250409, 0.00000000000000, 0.00004972270210, 0.00000000000000, 0.00002245415504, 0.00000000000000, 5.48160849469556, 0.00000000000000, 0.00004972240799, 0.00000000000000, 0.00002245390467, 0.00000000000000, 5.48497965250409, 0.00373940343001, 0.00026699173160, 0.00017089227913, 0.00002960875281, 0.00006945072528, 0.00003094699059, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.108, 0.216, 0.288183, -0.170295
  19,   19,   18,    0, 88.78422117811292, 0.00002934300560, -0.45167839842898, 0.00004866583604, 0.00193370687627, 0.00033667285528, 0.00159638236758, 0.00016837737191, 1394.71974965644199, 0.17605586727128, 3390.17810398823167, 0.29199491228286, 0.00096419960134, 0.00011802359607, 0.00069395842338, 0.00006307033897, 16.43231477361028, 15.27603348887880, 0.00096419943134, 0.00011802358174, 0.00069394976061, 0.00006306954817, 16.43455494077446, 15.27827365604298, 0.00042278429177, 0.00011802359607, 0.00024168984745, 0.00006307033897, 167.48451644646300, 15.27603348887880, 0.00042278352958, 0.00011802358174, 0.00024168722353, 0.00006306954817, 167.48675661362716, 15.27827365604298, 0.00174953851555, 0.00022775956726, 0.00016487255925, 0.00000480843846, 0.00007212714263, 0.00000844758142, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.159, 0.906, 0.284223, 0.048369
  20,   20,   19,    0, 88.76549857885885, 0.00003641033101, -0.51971367693197, 0.00007378730158, 0.00071124699383, 0.00022897734421, 0.00086593261334, 0.00014400613991, 1507.06659631996126, 0.21845964015005, 2981.97117311133206, 0.44272378369506, 0.00084664579993, 0.00018091999056, 0.00053589593020, 0.00006935687003, 17.55503084158827, 17.49430349264504, 0.00084664454004, 0.00018091972276, 0.00053589094297, 0.00006935622404, 17.55743869565823, 17.49671134671500, 0.00000000000000, 0.00018091999056, 0.00000000000000, 0.00006935687003, 0.00000000000000, 17.49430349264504, 0.00000000000000, 0.00018091972276, 0.00000000000000, 0.00006935622404, 0.00000000000000, 17.49671134671500, 0.00056177648133, 0.00015646909942, 0.00015835187514, -0.00000503417641, 0.00001627972961, -0.00000500244460, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -2.056, 2.178, 0.265501, -0.019666
  21,   21,   20,    0, 88.74926208943351, 0.00000686376441, -0.29535538099936, 0.00001121528534, 0.01710691284492, 0.00060493882504, 0.01219285580427, 0.00027312695380, 1604.43888695318105, 0.04118219674919, 4328.12215221022052, 0.06729128262089, 0.00105663240837, 0.00002756138159, 0.00073348348745, 0.00001411014675, 19.44751448730004, 3.00710873409808, 0.00105663046054, 0.00002756122792, 0.00073347321790, 0.00001411000186, 19.44879906490097, 3.00839331169902, 0.00058132503822, 0.00002756138159, 0.00037739883115, 0.00001411014675, 10.35400129068532, 3.00710873409808, 0.00058132286827, 0.00002756122792, 0.00037739426017, 0.00001411000186, 10.35528586828625, 3.00839331169902, 0.03497859153914, 0.00055608250632, 0.00026265429915, 0.00001615912515, 0.00017535391089, 0.00003250295049, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.032, 0.063, 0.249264, 0.204692
  22,   21,   20,    0, 88.74861648468762, 0.00000711272376, -0.29505486525354, 0.00001004992396, 0.01737989758334, 0.00060490552681, 0.01246969053764, 0.00027627157849, 1608.31238708783121, 0.04267594076624, 4329.92538204296397, 0.06029915786216, 0.00099702894297, 0.00002458105036, 0.00077220359934, 0.00001537447229, 20.27098238477512, 4.03031432034130, 0.00099702723182, 0.00002458091943, 0.00077219271277, 0.00001537431103, 20.27226232829337, 4.03159426385955, 0.00048275118948, 0.00002458105036, 0.00042803623471, 0.00001537447229, 157.25483670409318, 4.03031432034130, 0.00048274521020, 0.00002458091943, 0.00042803476719, 0.00001537431103, 157.25611664761144, 4.03159426385955, 0.03497859153914, 0.00055608250632, 0.00026265429915, 0.00001615912515, 0.00017535391089, 0.00003250295049, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.798, 0.093, 0.248619, 0.204993
  23,   22,   21,    0, 88.74751865408261, 0.00000400590014, -0.17131793926760, 0.00000598181919, 0.01468244124451, 0.00035716061541, 0.01359448477850, 0.00019297331956, 1614.88616841848102, 0.02403517652312, 5072.33898956191115, 0.03589032440179, 0.00090354707725, 0.00001491418721, 0.00066029364289, 0.00000806041387, 22.98664284865032, 2.12201126681078, 0.00090354123951, 0.00001491395557, 0.00066028087982, 0.00000806033117, 22.98738259710403, 2.12275101526449, 0.00022255476998, 0.00001491418721, 0.00016953261298, 0.00000806041387, 130.90344252127682, 2.12201126681078, 0.00022254928321, 0.00001491395557, 0.00016953242033, 0.00000806033117, 130.90418226973054, 2.12275101526449, 0.02333425451138, 0.00049799781804, 0.00019301353313, 0.00001194069409, 0.00010581560491, 0.00002436130853, C   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.283, 0.054, 0.247521, 0.328730
  24,   22,   22,    0, 88.74677585290709, 0.00000750220404, -0.17036872052955, 0.00000977633463, 0.00846527520878, 0.00036049809396, 0.00776934474238, 0.00019481533647, 1619.34284094187933, 0.04501280693484, 5078.03437575935550, 0.05865703675885, 0.00087481691087, 0.00002460937068, 0.00068800551463, 0.00001537751226, 26.91256563745489, 4.74643991015665, 0.00087481248428, 0.00002460901482, 0.00068799122507, 0.00001537733743, 26.91329908216274, 4.74717335486450, 0.00000000000000, 0.00002460937068, 0.00000000000000, 0.00001537751226, 0.00000000000000, 4.74643991015665, 0.00000000000000, 0.00002460901482, 0.00000000000000, 0.00001537733743, 0.00000000000000, 4.74717335486450, 0.02333425451138, 0.00049799781804, 0.00019301353313, 0.00001194069409, 0.00010581560491, 0.00002436130853, C   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.133, 0.151, 0.246778, 0.329679
  25,   23,   23,    0, 88.74726741618707, 0.00005637594809, -0.29378612749773, 0.00008399090776, 0.00203020101115, 0.00060780798823, 0.00162472744158, 0.00029715435325, 1616.40644615675092, 0.33825253869363, 4337.53806524845459, 0.50394218110063, 0.00099036893466, 0.00021179512525, 0.00069696273043, 0.00010901688453, 24.65710067225454, 25.10802461839227, 0.00099036786298, 0.00021179490919, 0.00069695247827, 0.00010901527418, 24.65836819909565, 25.10929214523338, 0.00044208885600, 0.00021179512525, 0.00031151840418, 0.00010901688453, 27.86926111304082, 25.10802461839227, 0.00044208855606, 0.00021179490919, 0.00031151369608, 0.00010901527418, 27.87052863988193, 25.10929214523338, 0.00184155814441, 0.00033485830327, 0.00029020602233, 0.00006367360038, 0.00002573990423, 0.00006371514610, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.536, 0.271, 0.247270, 0.206261
  26,   24,   24,    0, 88.74492727051651, 0.00006159275557, -0.29126175022827, 0.00004981623912, 0.00076891200979, 0.00025108876370, 0.00092099060769, 0.00015941072395, 1630.44667551467387, 0.36955315694949, 4352.68475583890813, 0.29889545013349, 0.00080399379762, 0.00016725263017, 0.00057361008464, 0.00008260782470, 55.05869415919013, 23.76491627939449, 0.00080399299008, 0.00016725241282, 0.00057360161150, 0.00008260662881, 55.05993889421183, 23.76616101441618, 0.00000000000000, 0.00016725263017, 0.00000000000000, 0.00008260782470, 0.00000000000000, 23.76491627939449, 0.00000000000000, 0.00016725241282, 0.00000000000000, 0.00008260662881, 0.00000000000000, 23.76616101441618, 0.00138472854812, 0.00024485004055, 0.00017136700626, 0.00004213114153, 0.00001560942837, 0.00004222833013, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.857, 1.120, 0.244929, 0.208786
  27,   24,   24,    0, 88.74497952514913, 0.00010702108052, -0.29051546321444, 0.00012482161218, 0.00066621968708, 0.00031402545014, 0.00061650701607, 0.00016310097957, 1630.13305743467231, 0.64212061368539, 4357.16243638634296, 0.74892466497496, 0.00104598614346, 0.00037038123749, 0.00057069170904, 0.00011280169046, 140.29648889221613, 22.80305967906620, 0.00104597006374, 0.00037038069348, 0.00057069144958, 0.00011280007079, 140.29773070152339, 22.80430148837345, 0.00080703482679, 0.00037038123749, 0.00000000000000, 0.00011280169046, 131.57373700362336, 22.80305967906620, 0.00080702205769, 0.00037038069348, 0.00000000000000, 0.00011280007079, 131.57497881293062, 22.80430148837345, 0.00138472854812, 0.00024485004055, 0.00017136700626, 0.00004213114153, 0.00001560942837, 0.00004222833013, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.478, 1.163, 0.244982, 0.209532
  28,   25,   25,    0, 88.73351153287881, 0.00005098937928, -0.48304164139556, 0.00005320897296, 0.00192800533545, 0.00037256413186, 0.00136314562116, 0.00016676874805, 1698.97130744784408, 0.30593373502979, 3202.01067610803148, 0.31925382369862, 0.00108232477174, 0.00015666905152, 0.00072186035019, 0.00007464013279, 43.05985749370291, 15.08930944395364, 0.00108232120891, 0.00015666900453, 0.00072185669984, 0.00007463953205, 43.06182580581836, 15.09127775606909, 0.00068470279988, 0.00015666905152, 0.00022270143180, 0.00007464013279, 61.09685272317787, 15.08930944395364, 0.00068469878516, 0.00015666900453, 0.00022270087835, 0.00007463953205, 61.09882103529331, 15.09127775606909, 0.00162594739124, 0.00021994605231, 0.00016110071738, 0.00000714261432, 0.00008841481031, 0.00001027744565, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.405, 0.517, 0.233514, 0.017006
