Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204401.36-001236.1,0,0,0,0,311.00568128701417,3.114718452e-05,-0.21003195394051,5.623422241e-05,0.00058477392972,0.00019961772386,0.00090546593336,0.00014890817977,65.89832295422053,0.18687582817693,4839.97364248862,0.33740101203229,0.00068189930315,0.00013477556211,0.00050368277404,6.892219055e-05,12.50838503216315,24.39615081791847,0.00068189617385,0.00013477549951,0.00050365901561,6.891865526e-05,12.51023802888864,24.39800381464396,0.0,0.00013477556211,0.0,6.892219055e-05,0.0,24.39615081791847,0.0,0.00013477549951,0.0,6.891865526e-05,0.0,24.39800381464396,0.00043655316295,0.00015488478791,0.00017496016517,-2.047801354e-05,7.62985474e-06,-2.043780296e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,3.714,4.143,0.505694,0.290016,0
VLASS2SEBDR1 J204351.57-000800.0,1,1,1,0,310.9648676960383,5.778991506e-05,-0.13333110653718,6.750151001e-05,0.00419998579503,0.0007001855247,0.00161930246078,0.00020278033973,310.7582463904864,0.34672807710309,5300.18923559385,0.40500076421561,0.00123456186289,0.00015895456874,0.00111729835289,0.00013608327139,0.70779633935704,54.53247395077364,0.00123453736716,0.00015895390272,0.00111726085921,0.00013607657501,0.70887748147206,54.53355509288866,0.0009688093473,0.00015895456874,0.00086276569959,0.00013608327139,152.0911612742355,54.53247395077364,0.00096876605652,0.00015895390272,0.0008627581817,0.00013607657501,152.09224241635053,54.53355509288866,0.00355185545349,0.0003136506865,0.00018859296688,1.822950981e-05,0.00011040925165,2.165560363e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.239,0.599,0.46488,0.366717,0
VLASS2SEBDR1 J204348.75-002911.2,2,2,2,0,310.9531116212774,5.626980042e-05,-0.48645802036836,7.270152257e-05,0.00220215565589,0.00050046760912,0.00126328741178,0.00019540054472,381.382868018334,0.33760824480485,3181.4477092058514,0.43620912353058,0.00106063458899,0.00017606044386,0.0008740426596,0.00012597484323,160.48457329155593,36.38591373081915,0.00106063023695,0.00017605866042,0.00087401889003,0.00012597217651,160.48841970274356,36.38976014200678,0.00077788788939,0.00017606044386,0.00044075295479,0.00012597484323,143.03959430344312,36.38591373081915,0.00077787838286,0.00017605866042,0.00044074454627,0.00012597217651,143.04344071463075,36.38976014200678,0.0017055311356,0.00024916044914,0.00018123498012,1.092918046e-05,4.709443965e-05,1.141918619e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.206,0.565,0.453124,0.01359,0
VLASS2SEBDR1 J204348.05-003120.8,3,3,3,0,310.9502017543607,9.101039617e-05,-0.52244414112254,4.702606405e-05,0.00086988880907,0.00029540928177,0.00081109652042,0.00015882114598,398.8558349752941,0.54604552150409,2965.5321904973566,0.28215636080129,0.00092383673411,0.00021974440285,0.0006173740869,9.951702306e-05,75.63988037090603,23.59780785756694,0.0009238092829,0.00021974305352,0.00061737332669,9.951455448e-05,75.643984827823,23.60191231448392,0.0,0.00021974440285,0.0,9.951702306e-05,0.0,23.59780785756694,0.0,0.00021974305352,0.0,9.951455448e-05,0.0,23.60191231448392,0.00059235213008,0.00017284113884,0.00016100225912,-2.417404357e-05,2.395333468e-05,-2.398933793e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,1.376,1.716,0.450214,-0.022396,0
VLASS2SEBDR1 J204337.71-004125.0,4,4,4,0,310.9071081195723,2.415529951e-05,-0.69027746959086,2.245804126e-05,0.00303346270412,0.00034953117985,0.00264171481211,0.00018351569057,657.4753752143732,0.14492813848719,1958.551197545888,0.13474750494204,0.00082645589941,6.048346997e-05,0.00073889951103,4.872399684e-05,54.98018335703284,26.62864499519321,0.00082643124443,6.048232496e-05,0.00073889883026,4.872342079e-05,54.98508745445531,26.63354909261567,0.0,6.048346997e-05,0.0,4.872399684e-05,0.0,26.62864499519321,0.0,6.048232496e-05,0.0,4.872342079e-05,0.0,26.63354909261567,0.00287784212193,0.00031106283175,0.00017833271704,-5.17078661e-06,0.00010268322512,4.73142745e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.324,0.354,0.40712,-0.190229,0
VLASS2SEBDR1 J204334.46-001142.0,5,5,5,0,310.89359149027894,9.72250623e-06,-0.19501625797084,9.9630421e-06,0.01133268201872,0.00044920327427,0.00769569952995,0.00019826001346,738.4095795912841,0.05833366107389,4930.112665461283,0.05977740545238,0.00095058927656,2.594980042e-05,0.0008238479592,2.002995695e-05,42.23000096385343,7.91243613894965,0.00095058905972,2.594955747e-05,0.00082381703321,2.002938802e-05,42.23134009983693,7.91377527493315,0.00056936867302,2.594980042e-05,0.00041065351136,2.002995695e-05,79.35682262133318,7.91243613894965,0.00056935920005,2.594955747e-05,0.00041064483426,2.002938802e-05,79.35816175731668,7.91377527493315,0.01334174030696,0.00044052170786,0.00018575575086,3.021398697e-05,0.00011366002582,3.025324622e-05,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.98,0.079,0.393604,0.305032,0
VLASS2SEBDR1 J204334.33-001146.4,6,5,6,0,310.89304281963035,0.00013315463996,-0.19623908454024,6.518812882e-05,0.00220097506699,0.00059831387839,0.00099497458627,0.00019362106771,741.7016786934538,0.79890904135982,4922.776006839903,0.39112327389591,0.00140069647447,0.00032018607349,0.00083987451319,0.00013913527301,77.00174807991466,20.95695217437563,0.00140067535084,0.00032018507467,0.00083985560952,0.00013913047726,77.00309373091832,20.95829782537928,0.00121024905099,0.00032018607349,0.0003363164813,0.00013913527301,81.76168688895785,20.95695217437563,0.00121022704993,0.00032018507467,0.00033630995354,0.00013913047726,81.76303253996151,20.95829782537928,0.01334174030696,0.00044052170786,0.00018575575086,3.021398697e-05,0.00011366002582,3.025324622e-05,C,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.274,0.482,0.393055,0.303809,0
VLASS2SEBDR1 J204333.20-001104.5,7,6,7,0,310.88831687254464,1.64252729e-05,-0.18459176311986,2.297453991e-05,0.00463363087421,0.00038944566789,0.00346025285121,0.0001828966814,770.0549615720989,0.09854937390608,4992.660602183996,0.13784515015997,0.00095727727547,5.636381319e-05,0.00074392882245,3.529919069e-05,21.08843824392704,9.70522622844936,0.00095727379109,5.636329594e-05,0.00074390316873,3.529816887e-05,21.08968878009561,9.70647676461793,0.00050394799433,5.636381319e-05,0.00035541148001,3.529919069e-05,18.34892957168161,9.70522622844936,0.00050394558542,5.636329594e-05,0.00035539962916,3.529816887e-05,18.35018010785019,9.70647676461793,0.00464687155907,0.00032280407896,0.00017477448273,1.299585165e-05,0.00014088473108,2.883281377e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.452,0.209,0.388329,0.315457,0
VLASS2SEBDR1 J204329.12-005339.2,8,7,8,0,310.87134302317014,4.616180153e-05,-0.8942477542577,5.404166287e-05,0.00102713396111,0.00029364012518,0.00106326705776,0.00017304239658,872.155102257841,0.27696499130852,734.7587771874114,0.32424230412631,0.00076096797527,0.0001316173413,0.00067511340028,0.00010338328313,24.3446136901936,58.28707905879511,0.00076093756349,0.00013161185629,0.00067511022432,0.00010338297354,24.35040896693884,58.29287433554035,0.0,0.0001316173413,0.0,0.00010338328313,0.0,58.28707905879511,0.0,0.00013161185629,0.0,0.00010338297354,0.0,58.29287433554035,0.00093820336345,0.00019888088826,0.0001750527299,9.38172616e-06,1.498534493e-05,9.51496077e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.618,1.474,0.371355,-0.394199,0
VLASS2SEBDR1 J204325.83-000206.2,9,8,9,0,310.85761470371745,3.10739584e-05,-0.03505629289044,8.070399525e-05,0.00106922976373,0.00036873435424,0.00137452538769,0.00023584583808,954.2523788992852,0.18644011833828,5889.86282532044,0.48420802516304,0.00083840999094,0.00019369007824,0.00049342775,6.2881594e-05,11.78645694441164,15.79760431586835,0.00083839134364,0.00019368646304,0.00049341286258,6.287947195e-05,11.78667523196469,15.7978226034214,0.0,0.00019369007824,0.0,6.2881594e-05,0.0,15.79760431586835,0.0,0.00019368646304,0.0,6.287947195e-05,0.0,15.7978226034214,0.00091165150005,0.00028715663128,0.00026748763048,-1.203099782e-05,3.034717702e-05,-1.203125157e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.972,2.266,0.357627,0.464992,0
VLASS2SEBDR1 J204319.90-003242.3,10,9,10,0,310.83292590221924,5.619608386e-05,-0.54510107563049,4.983990786e-05,0.00071446109599,0.0002325480109,0.00082669150192,0.00014671381993,1102.4724993450343,0.33717081138636,2829.632575820668,0.29903935461517,0.00074643395596,0.00014687584569,0.00061572979442,9.855672869e-05,54.18041353573108,40.58634372381908,0.00074642397238,0.00014687443819,0.00061572744482,9.855597879e-05,54.18358050531762,40.58951069340562,0.0,0.00014687584569,0.0,9.855672869e-05,0.0,40.58634372381908,0.0,0.00014687443819,0.0,9.855597879e-05,0.0,40.58951069340562,0.00062294728694,0.00015839805785,0.00015382991114,1.16430226e-06,9.84024337e-06,1.21555399e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,2.31,2.913,0.332938,-0.045053,0
VLASS2SEBDR1 J204315.02-004037.7,11,11,11,0,310.8126028445588,5.6808774e-07,-0.67715080012818,7.6950756e-07,0.11740449507534,0.0004171167048,0.11411189528471,0.00023444204468,1224.4494991062495,0.00340847569063,2037.341889082744,0.00461702328452,0.00082633310968,1.89355852e-06,0.00066213442686,1.21964024e-06,22.29383196792435,0.41329872213459,0.00082632306743,1.89354924e-06,0.00066212945562,1.21962227e-06,22.29752606575548,0.41699281996572,0.00014179006516,1.89355852e-06,0.00010782596296,1.21964024e-06,14.6542306132813,0.41329872213459,0.00014178871058,1.89354924e-06,0.00010782487308,1.21962227e-06,14.65792471111243,0.41699281996572,0.11816203061954,0.00048911288268,0.00023496329959,7.031144924e-05,0.00036005966831,0.00011128374172,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.106,0.014,0.312615,-0.177103,0
VLASS2SEBDR1 J204308.14-001535.8,12,12,12,0,310.7839209957233,2.963242477e-05,-0.25995924143765,7.046027129e-05,0.00075851250733,0.0002279577465,0.00094226896638,0.00014364096178,1396.4247997349994,0.17779236545947,4540.493149336456,0.42275791600432,0.00084340817221,0.00017024760273,0.00050757260916,5.843348795e-05,13.79759753100714,14.62367058864622,0.00084340465647,0.00017024693378,0.00050756403659,5.843248702e-05,13.79888536254013,14.62495842017921,0.0,0.00017024760273,0.0,5.843348795e-05,0.0,14.62367058864622,0.0,0.00017024693378,0.0,5.843248702e-05,0.0,14.62495842017921,0.00065767950274,0.00016871334128,0.00016039788898,-3.61005323e-06,1.792743387e-05,-3.35202503e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.661,0.996,0.283933,0.240089,0
VLASS2SEBDR1 J204306.83-000823.7,13,13,13,0,310.7784761667885,1.180753187e-05,-0.13991802259217,1.692173755e-05,0.00405428555,0.00031810138229,0.00401674892559,0.00018135242746,1429.0808273569749,0.07084435417338,5260.731849569333,0.10152841970261,0.00080878555049,4.029225721e-05,0.00066368033755,2.715614449e-05,11.57056347646864,10.14958136843025,0.0008087746882,4.029168477e-05,0.00066366830123,2.715567311e-05,11.57124316207154,10.15026105403315,0.0,4.029225721e-05,0.0,2.715614449e-05,0.0,10.14958136843025,0.0,4.029168477e-05,0.0,2.715567311e-05,0.0,10.15026105403315,0.0040071820654,0.00028489332907,0.00018226329121,1.21410847e-06,9.564704669e-05,7.09572532e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.567,0.278,0.278488,0.36013,0
VLASS2SEBDR1 J204305.94-005209.0,14,14,14,0,310.7747458660904,1.508179365e-05,-0.86918807086037,2.17233896e-05,0.0039838338278,0.00034420444901,0.00341786492849,0.00017711867393,1451.6470782571832,0.09048972104405,885.1420569150334,0.13033763278103,0.00091222034896,5.416215872e-05,0.00067951578299,3.073422392e-05,23.51465499407139,8.22986775250009,0.00091219244947,5.41608077e-05,0.00067951465055,3.073399937e-05,23.51882263626398,8.23403539469268,0.00041161131125,5.416215872e-05,0.0001868875396,3.073422392e-05,25.18460422054401,8.22986775250009,0.00041159856137,5.41608077e-05,0.00018688730128,3.073399937e-05,25.1887718627366,8.23403539469268,0.00440392241684,0.00030118593856,0.00017399343778,1.392575359e-05,0.00018673631712,0.00011623050523,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.041,0.214,0.274758,-0.36914,0
VLASS2SEBDR1 J204304.29-005329.2,15,15,15,0,310.7678550379048,3.354882549e-05,-0.89146421618726,4.336078605e-05,0.00052885478432,0.00017363528719,0.00089923503478,0.00013881031095,1492.9964269234151,0.20129075282535,751.4898382977456,0.26015864597417,0.00062217505202,0.00010983052119,0.00050269490581,6.785643647e-05,27.93048707969506,31.502757497342,0.00062215400423,0.00010982676768,0.00050269468859,6.785643066e-05,27.93465435213699,31.50692476978393,0.0,0.00010983052119,0.0,6.785643647e-05,0.0,31.502757497342,0.0,0.00010982676768,0.0,6.785643066e-05,0.0,31.50692476978393,0.00049797166512,0.00016952773658,0.00016833882546,-1.378987145e-05,8.2945744e-06,-1.378518209e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,0.401,1.858,0.267867,-0.391416,0
VLASS2SEBDR1 J204303.57-000643.7,16,16,16,0,310.7648793211446,2.342711982e-05,-0.11215131109567,2.894622644e-05,0.0023377698556,0.000324483828,0.00228375242404,0.0001829617751,1510.659046297686,0.14056121629279,5427.331943477528,0.17367337832952,0.00082505049465,7.381796822e-05,0.00065982045779,4.733331334e-05,30.01584280982048,16.12571415519359,0.00082504529774,7.381696268e-05,0.00065980244126,4.733236748e-05,30.0163609277746,16.12623227314771,0.0,7.381796822e-05,0.0,4.733331334e-05,0.0,16.12571415519359,0.0,7.381696268e-05,0.0,4.733236748e-05,0.0,16.12623227314771,0.00219156491636,0.0002264786922,0.00018362222181,2.450131433e-05,5.408712968e-05,2.512697756e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.335,0.332,0.264892,0.387897,0
VLASS2SEBDR1 J204303.44-005839.5,17,17,17,0,310.7643456207082,1.131939282e-05,-0.97765882841738,1.860859151e-05,0.00361673535527,0.00030569666192,0.00400281957581,0.00018405919998,1514.0890737057086,0.06791563346666,234.33793956063096,0.11164767026398,0.0008323291447,4.637622089e-05,0.0005773169441,2.190771492e-05,21.80214908801255,5.92163457042255,0.00083229195505,4.637443833e-05,0.00057731653765,2.190756265e-05,21.80665945277002,5.92614493518002,0.0,4.637622089e-05,0.0,2.190771492e-05,0.0,5.92163457042255,0.0,4.637443833e-05,0.0,2.190756265e-05,0.0,5.92614493518002,0.01208151970514,0.00043865386156,0.00019391675596,-1.397237975e-05,0.00022315024398,0.00039973037201,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.596,0.096,0.264358,-0.477611,0
VLASS2SEBDR1 J204303.38-005837.5,18,17,17,0,310.7640641447284,1.851765332e-05,-0.97708424921662,3.233905293e-05,0.00577979757345,0.00050177824795,0.00352692512445,0.00020207614112,1515.7773947400117,0.11110473894412,237.78536308691943,0.19402759305172,0.00117462448043,8.017016986e-05,0.00074195229793,3.568616087e-05,20.42609772929708,6.48030166368237,0.00117457246547,8.016707049e-05,0.00074195155817,3.568592461e-05,20.43060064323333,6.48480457761863,0.00084692512583,8.017016986e-05,0.00035128188317,3.568616087e-05,19.57630103849523,6.48030166368237,0.00084688779709,8.016707049e-05,0.00035128146035,3.568592461e-05,19.58080395243149,6.48480457761863,0.01208151970514,0.00043865386156,0.00019391675596,-1.397237975e-05,0.00022315024398,0.00039973037201,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.095,0.193,0.264076,-0.477036,0
VLASS2SEBDR1 J204303.37-001224.6,19,18,18,0,310.7640211547771,2.100761904e-05,-0.20684239965956,3.021199319e-05,0.0011773367393,0.00021280200162,0.00158857933416,0.00014777584158,1515.8152680514172,0.12604437569744,4859.195720050948,0.181269585548,0.0006963508165,7.296271036e-05,0.00056599549623,4.674435504e-05,16.7990307183031,19.71799315478392,0.00069634638639,7.296232207e-05,0.00056598567627,4.674349539e-05,16.79998351048425,19.71894594696507,0.0,7.296271036e-05,0.0,4.674435504e-05,0.0,19.71799315478392,0.0,7.296232207e-05,0.0,4.674349539e-05,0.0,19.71894594696507,0.0027491324954,0.00028038997799,0.00016324028547,-7.35531148e-06,4.71227213e-05,-7.37217624e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.777,0.311,0.264033,0.293206,0
VLASS2SEBDR1 J204303.20-001223.6,20,18,18,0,310.76335304611297,0.00026158012719,-0.20655594055501,0.0001933839378,0.00757091225459,0.00156447396019,0.00059305224194,0.00011392674109,1519.8238229573576,1.56946418267739,4860.914613164663,1.1602884038278,0.00334835367942,0.00066789659417,0.00202755759558,0.00037511181286,117.85385904503356,23.66923966018157,0.00334828387084,0.00066789388921,0.00202755184728,0.00037510444808,117.85480811565992,23.67018873080793,0.00328372931981,0.00066789659417,0.00185743550268,0.00037511181286,117.68451328593412,23.66923966018157,0.0032836610083,0.00066789388921,0.00185743015202,0.00037510444808,117.68546235656048,23.67018873080793,0.0027491324954,0.00028038997799,0.00016324028547,-7.35531148e-06,4.71227213e-05,-7.37217624e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.241,1.328,0.263365,0.293492,0
VLASS2SEBDR1 J204254.14-005102.9,21,19,19,0,310.72556507096334,2.707166224e-05,-0.85081005361123,3.597472721e-05,0.00251675083832,0.00037386321396,0.00215337620288,0.00019246489346,1746.688557542739,0.1624287144429,995.4192269701392,0.21584431868314,0.00089977673093,9.084879601e-05,0.00069077408666,5.465310583e-05,26.88239481031663,15.61079135892825,0.0008997531456,9.084659831e-05,0.00069077389612,5.465298031e-05,26.88574410904876,15.61414065766039,0.0003887500625,9.084879601e-05,0.00021473397535,5.465310583e-05,36.75193584828964,15.61079135892825,0.00038873981567,9.084659831e-05,0.0002147339475,5.465298031e-05,36.75528514702177,15.61414065766039,0.00247188991178,0.00024932993172,0.00018838116375,1.925198012e-05,6.520494208e-05,2.131639849e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-0.566,0.441,0.225577,-0.350762,0
VLASS2SEBDR1 J204251.44-001551.5,22,20,20,0,310.7143534317188,0.00010045594461,-0.26430878393082,0.0001604918596,0.00387730131146,0.00081700076154,0.00091711760796,0.00015829823133,1813.82236218392,0.60273144938801,4514.411960042548,0.96294300694171,0.00210510275277,0.00041572718668,0.00106801392545,0.00016111792116,153.1301164258425,16.45972775376197,0.00210507250071,0.00041572545583,0.00106801275896,0.00016111610064,153.13110499635684,16.46071632427633,0.00197712094731,0.00041572718668,0.00075736028686,0.00016111792116,151.12374496374278,16.45972775376197,0.00197709201858,0.00041572545583,0.00075735965733,0.00016111610064,151.12473353425713,16.46071632427633,0.00227339042212,0.00030200996619,0.00016693482758,9.0464482e-07,7.266352623e-05,6.27756617e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.152,1.351,0.214366,0.235739,0
VLASS2SEBDR1 J204249.56-002024.1,23,21,21,0,310.70650105368696,2.72287183e-06,-0.34005111394152,3.31279825e-06,0.02367851986425,0.00035936425322,0.02150423096399,0.00019334507851,1860.9444500956808,0.01633712446828,4059.962233392502,0.0198767120546,0.00084563473698,8.36199459e-06,0.00069245461415,5.66086317e-06,29.29020297270958,2.00923027299965,0.00084563454605,8.36196492e-06,0.00069244757295,5.66082442e-06,29.29142832855558,2.01045562884565,0.00028313304008,8.36199459e-06,0.00015787016776,5.66086317e-06,71.24425973991711,2.00923027299965,0.00028313214456,8.36196492e-06,0.00015786902612,5.66082442e-06,71.24548509576312,2.01045562884565,0.06512194758094,0.00068437536237,0.00019048913964,5.80659434e-06,0.00011171007645,4.57208353e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.014,0.065,0.206513,0.159997,0
VLASS2SEBDR1 J204249.95-002027.7,24,21,22,0,310.7081064113603,9.33182044e-06,-0.34103451813702,9.30327243e-06,0.01061119856117,0.00041883194457,0.00804647103127,0.00019860853816,1851.3126641362203,0.05599055384978,4054.0615269215054,0.05581941960116,0.00095724674753,2.65189131e-05,0.00073261972233,1.611134172e-05,45.18907061738829,4.30019342838676,0.00095724656291,2.651883055e-05,0.00073261220933,1.61112236e-05,45.1903090704576,4.30143188145607,0.00056342195614,2.65189131e-05,0.00021471951203,1.611134172e-05,64.28208764811995,4.30019342838676,0.00056342075105,2.651883055e-05,0.00021471772792,1.61112236e-05,64.28332610118926,4.30143188145607,0.06512194758094,0.00068437536237,0.00019048913964,5.80659434e-06,0.00011171007645,4.57208353e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.386,0.077,0.208119,0.159014,0
VLASS2SEBDR1 J204249.73-002024.2,25,21,21,0,310.7072080785057,3.010877454e-05,-0.34005676354923,3.532594292e-05,0.00865237362398,0.00072658616492,0.00320204909744,0.00020369351735,1856.702404273524,0.18065146557738,4059.9282022098496,0.21195483110306,0.00129285224463,8.567405153e-05,0.0011114806239,6.787345025e-05,156.91628239449082,18.96495442869496,0.00129284197045,8.567395954e-05,0.00111147785448,6.787281462e-05,156.91751197170646,18.96618400591061,0.00107656932201,8.567405153e-05,0.00081138792872,6.787345025e-05,142.84270669424905,18.96495442869496,0.00107655885401,8.567395954e-05,0.00081138734852,6.787281462e-05,142.8439362714647,18.96618400591061,0.06512194758094,0.00068437536237,0.00019048913964,5.80659434e-06,0.00011171007645,4.57208353e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.357,0.106,0.20722,0.159992,0
VLASS2SEBDR1 J204249.78-002024.4,26,21,21,0,310.70742933075064,1.969691345e-05,-0.34011544901115,1.216276905e-05,0.00479521462522,0.00037238288705,0.00417583814538,0.00019407076411,1855.3749304430369,0.11818070602967,4059.5760488874057,0.07297632995469,0.00088894950386,4.658221318e-05,0.00068695900042,2.831527011e-05,96.6884507334308,8.29009213756789,0.00088894267035,4.658209632e-05,0.00068695710265,2.831504523e-05,96.68968183018023,8.29132323431733,0.0,4.658221318e-05,0.0,2.831527011e-05,0.0,8.29009213756789,0.0,4.658209632e-05,0.0,2.831504523e-05,0.0,8.29132323431733,0.06512194758094,0.00068437536237,0.00019048913964,5.80659434e-06,0.00011171007645,4.57208353e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.286,0.142,0.207442,0.159933,0
VLASS2SEBDR1 J204250.05-002028.6,27,21,22,0,310.7085247720257,3.3353242e-06,-0.34128787962232,4.49425963e-06,0.0181010003071,0.0003557560049,0.01661151548329,0.00019213286254,1848.80259414644,0.02001181232869,4052.5412842023698,0.02696545421694,0.00086178178147,1.122462248e-05,0.00067241831494,6.90637087e-06,25.00334485262559,2.12617620982285,0.00086178137376,1.122458354e-05,0.00067241159813,6.90632256e-06,25.00458672125859,2.12741807845585,0.0002863581197,1.122462248e-05,0.00015267293257,6.90637087e-06,34.99801519090778,2.12617620982285,0.00028635811496,1.122458354e-05,0.0001526713378,6.90632256e-06,34.99925705954078,2.12741807845585,0.06512194758094,0.00068437536237,0.00019048913964,5.80659434e-06,0.00011171007645,4.57208353e-06,M,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.226,0.063,0.208537,0.15876,0
VLASS2SEBDR1 J204244.94-003220.3,28,22,23,0,310.68725411264813,4.123818342e-05,-0.53897285251699,8.162511669e-05,0.00087402847997,0.00027254882407,0.0009253061789,0.00015561999733,1976.4533036584191,0.24742777882428,2866.436531268824,0.48975058728608,0.00092321255278,0.00020374677562,0.0005441013699,6.97349764e-05,20.66951305822705,15.91009940745573,0.00092321107474,0.00020374653105,0.00054409920947,6.973467156e-05,20.67127434023556,15.91186068946423,0.0,0.00020374677562,0.0,6.97349764e-05,0.0,15.91009940745573,0.0,0.00020374653105,0.0,6.973467156e-05,0.0,15.91186068946423,0.00077582024688,0.00018898621086,0.00016634355416,1.707086085e-05,1.219634032e-05,1.71678239e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-2.765,2.158,0.187266,-0.038925,0
VLASS2SEBDR1 J204233.81-004221.6,29,23,24,0,310.64088947559355,0.0001070443654,-0.70601866268312,4.980001641e-05,0.00113233034829,0.00037161080441,0.00087698921972,0.0001758992605,2254.654447954543,0.64226425069407,1864.1712669326696,0.29879816724255,0.00104389273801,0.00025627022199,0.00065775796208,0.00010778625,101.4592948010062,22.01925322869104,0.00104389123722,0.0002562679025,0.00065775266886,0.00010778620322,101.46103080580411,22.02098923348896,0.0,0.00025627022199,0.0,0.00010778625,0.0,22.01925322869104,0.0,0.0002562679025,0.0,0.00010778620322,0.0,22.02098923348896,0.00060233235923,0.00017884630593,0.00017368844419,-2.004308226e-05,6.165372179e-05,-1.945497752e-05,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,2.492,2.774,0.140902,-0.20597,0
VLASS2SEBDR1 J204233.46-005808.9,30,24,25,0,310.6393969361046,3.231639109e-05,-0.96913802209215,4.356786015e-05,0.00184634146424,0.0003436162918,0.00162301117582,0.00018071372149,2263.665129476922,0.193897772306,285.48408327523254,0.26139840011668,0.00086601439814,0.00010662230544,0.00069858654944,7.03455293e-05,21.2393020015348,23.36076934389863,0.00086598302235,0.00010661847122,0.00069858637887,7.034549316e-05,21.2416598291386,23.36312717150243,0.00029716116174,0.00010662230544,0.00024526759853,7.03455293e-05,9.80484650726934,23.36076934389863,0.00029715047241,0.00010661847122,0.00024526747526,7.034549316e-05,9.80720433487313,23.36312717150243,0.00172934276255,0.00025214606952,0.0001770437957,-3.0477057e-07,9.357095405e-05,6.10088364e-06,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.455,0.522,0.139409,-0.46909,0
VLASS2SEBDR1 J204231.54-002944.2,31,25,26,0,310.63143365331064,2.556435888e-05,-0.49561204521067,6.690073358e-05,0.00389266586184,0.00045849871165,0.00213480820371,0.00016438939819,2311.3545440773864,0.15338574963991,3126.6094863940943,0.40140440031744,0.00154541701049,0.00016501013593,0.00062745516378,3.484557606e-05,17.71825719840585,5.38695124038193,0.00154541670909,0.00016501013435,0.00062745363315,3.484548463e-05,17.71939399600981,5.38808803798589,0.00131429265792,0.00016501013593,0.0,3.484557606e-05,17.07127776364119,5.38695124038193,0.00131429242172,0.00016501013435,0.0,3.484548463e-05,17.07241456124515,5.38808803798589,0.00548442960024,0.00050180961003,0.00017324397049,1.618947863e-05,0.00019539101049,0.00011188835197,S,2020/08/05T07:19:54,VLASS2.1.T10t32,J204159-003000,-1.44,0.592,0.131446,0.004436,0
