# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T23:46:15.836070
# ImageFile=./VLASS2.1.se.T10t32.J204159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:41:59.99705 -00.30.00.1738"
# RestoringBeam="2.93arcsec 2.35arcsec 22.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 311.00568128701417, 0.00003114718452, -0.21003195394051, 0.00005623422241, 0.00058477392972, 0.00019961772386, 0.00090546593336, 0.00014890817977, 65.89832295422053, 0.18687582817693, 4839.97364248861959, 0.33740101203229, 0.00068189930315, 0.00013477556211, 0.00050368277404, 0.00006892219055, 12.50838503216315, 24.39615081791847, 0.00068189617385, 0.00013477549951, 0.00050365901561, 0.00006891865526, 12.51023802888864, 24.39800381464396, 0.00000000000000, 0.00013477556211, 0.00000000000000, 0.00006892219055, 0.00000000000000, 24.39615081791847, 0.00000000000000, 0.00013477549951, 0.00000000000000, 0.00006891865526, 0.00000000000000, 24.39800381464396, 0.00043655316295, 0.00015488478791, 0.00017496016517, -0.00002047801354, 0.00000762985474, -0.00002043780296, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 3.714, 4.143, 0.505694, 0.290016
   1,    1,    1,    0, 310.96486769603831, 0.00005778991506, -0.13333110653718, 0.00006750151001, 0.00419998579503, 0.00070018552470, 0.00161930246078, 0.00020278033973, 310.75824639048642, 0.34672807710309, 5300.18923559384984, 0.40500076421561, 0.00123456186289, 0.00015895456874, 0.00111729835289, 0.00013608327139, 0.70779633935704, 54.53247395077364, 0.00123453736716, 0.00015895390272, 0.00111726085921, 0.00013607657501, 0.70887748147206, 54.53355509288866, 0.00096880934730, 0.00015895456874, 0.00086276569959, 0.00013608327139, 152.09116127423550, 54.53247395077364, 0.00096876605652, 0.00015895390272, 0.00086275818170, 0.00013607657501, 152.09224241635053, 54.53355509288866, 0.00355185545349, 0.00031365068650, 0.00018859296688, 0.00001822950981, 0.00011040925165, 0.00002165560363, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.239, 0.599, 0.464880, 0.366717
   2,    2,    2,    0, 310.95311162127740, 0.00005626980042, -0.48645802036836, 0.00007270152257, 0.00220215565589, 0.00050046760912, 0.00126328741178, 0.00019540054472, 381.38286801833402, 0.33760824480485, 3181.44770920585142, 0.43620912353058, 0.00106063458899, 0.00017606044386, 0.00087404265960, 0.00012597484323, 160.48457329155593, 36.38591373081915, 0.00106063023695, 0.00017605866042, 0.00087401889003, 0.00012597217651, 160.48841970274356, 36.38976014200678, 0.00077788788939, 0.00017606044386, 0.00044075295479, 0.00012597484323, 143.03959430344312, 36.38591373081915, 0.00077787838286, 0.00017605866042, 0.00044074454627, 0.00012597217651, 143.04344071463075, 36.38976014200678, 0.00170553113560, 0.00024916044914, 0.00018123498012, 0.00001092918046, 0.00004709443965, 0.00001141918619, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.206, 0.565, 0.453124, 0.013590
   3,    3,    3,    0, 310.95020175436071, 0.00009101039617, -0.52244414112254, 0.00004702606405, 0.00086988880907, 0.00029540928177, 0.00081109652042, 0.00015882114598, 398.85583497529410, 0.54604552150409, 2965.53219049735662, 0.28215636080129, 0.00092383673411, 0.00021974440285, 0.00061737408690, 0.00009951702306, 75.63988037090603, 23.59780785756694, 0.00092380928290, 0.00021974305352, 0.00061737332669, 0.00009951455448, 75.64398482782300, 23.60191231448392, 0.00000000000000, 0.00021974440285, 0.00000000000000, 0.00009951702306, 0.00000000000000, 23.59780785756694, 0.00000000000000, 0.00021974305352, 0.00000000000000, 0.00009951455448, 0.00000000000000, 23.60191231448392, 0.00059235213008, 0.00017284113884, 0.00016100225912, -0.00002417404357, 0.00002395333468, -0.00002398933793, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 1.376, 1.716, 0.450214, -0.022396
   4,    4,    4,    0, 310.90710811957229, 0.00002415529951, -0.69027746959086, 0.00002245804126, 0.00303346270412, 0.00034953117985, 0.00264171481211, 0.00018351569057, 657.47537521437334, 0.14492813848719, 1958.55119754588759, 0.13474750494204, 0.00082645589941, 0.00006048346997, 0.00073889951103, 0.00004872399684, 54.98018335703284, 26.62864499519321, 0.00082643124443, 0.00006048232496, 0.00073889883026, 0.00004872342079, 54.98508745445531, 26.63354909261567, 0.00000000000000, 0.00006048346997, 0.00000000000000, 0.00004872399684, 0.00000000000000, 26.62864499519321, 0.00000000000000, 0.00006048232496, 0.00000000000000, 0.00004872342079, 0.00000000000000, 26.63354909261567, 0.00287784212193, 0.00031106283175, 0.00017833271704, -0.00000517078661, 0.00010268322512, 0.00000473142745, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.324, 0.354, 0.407120, -0.190229
   5,    5,    5,    0, 310.89359149027894, 0.00000972250623, -0.19501625797084, 0.00000996304210, 0.01133268201872, 0.00044920327427, 0.00769569952995, 0.00019826001346, 738.40957959128411, 0.05833366107389, 4930.11266546128263, 0.05977740545238, 0.00095058927656, 0.00002594980042, 0.00082384795920, 0.00002002995695, 42.23000096385343, 7.91243613894965, 0.00095058905972, 0.00002594955747, 0.00082381703321, 0.00002002938802, 42.23134009983693, 7.91377527493315, 0.00056936867302, 0.00002594980042, 0.00041065351136, 0.00002002995695, 79.35682262133318, 7.91243613894965, 0.00056935920005, 0.00002594955747, 0.00041064483426, 0.00002002938802, 79.35816175731668, 7.91377527493315, 0.01334174030696, 0.00044052170786, 0.00018575575086, 0.00003021398697, 0.00011366002582, 0.00003025324622, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.980, 0.079, 0.393604, 0.305032
   6,    5,    6,    0, 310.89304281963035, 0.00013315463996, -0.19623908454024, 0.00006518812882, 0.00220097506699, 0.00059831387839, 0.00099497458627, 0.00019362106771, 741.70167869345369, 0.79890904135982, 4922.77600683990295, 0.39112327389591, 0.00140069647447, 0.00032018607349, 0.00083987451319, 0.00013913527301, 77.00174807991466, 20.95695217437563, 0.00140067535084, 0.00032018507467, 0.00083985560952, 0.00013913047726, 77.00309373091832, 20.95829782537928, 0.00121024905099, 0.00032018607349, 0.00033631648130, 0.00013913527301, 81.76168688895785, 20.95695217437563, 0.00121022704993, 0.00032018507467, 0.00033630995354, 0.00013913047726, 81.76303253996151, 20.95829782537928, 0.01334174030696, 0.00044052170786, 0.00018575575086, 0.00003021398697, 0.00011366002582, 0.00003025324622, C   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.274, 0.482, 0.393055, 0.303809
   7,    6,    7,    0, 310.88831687254464, 0.00001642527290, -0.18459176311986, 0.00002297453991, 0.00463363087421, 0.00038944566789, 0.00346025285121, 0.00018289668140, 770.05496157209882, 0.09854937390608, 4992.66060218399616, 0.13784515015997, 0.00095727727547, 0.00005636381319, 0.00074392882245, 0.00003529919069, 21.08843824392704, 9.70522622844936, 0.00095727379109, 0.00005636329594, 0.00074390316873, 0.00003529816887, 21.08968878009561, 9.70647676461793, 0.00050394799433, 0.00005636381319, 0.00035541148001, 0.00003529919069, 18.34892957168161, 9.70522622844936, 0.00050394558542, 0.00005636329594, 0.00035539962916, 0.00003529816887, 18.35018010785019, 9.70647676461793, 0.00464687155907, 0.00032280407896, 0.00017477448273, 0.00001299585165, 0.00014088473108, 0.00002883281377, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.452, 0.209, 0.388329, 0.315457
   8,    7,    8,    0, 310.87134302317014, 0.00004616180153, -0.89424775425770, 0.00005404166287, 0.00102713396111, 0.00029364012518, 0.00106326705776, 0.00017304239658, 872.15510225784101, 0.27696499130852, 734.75877718741140, 0.32424230412631, 0.00076096797527, 0.00013161734130, 0.00067511340028, 0.00010338328313, 24.34461369019360, 58.28707905879511, 0.00076093756349, 0.00013161185629, 0.00067511022432, 0.00010338297354, 24.35040896693884, 58.29287433554035, 0.00000000000000, 0.00013161734130, 0.00000000000000, 0.00010338328313, 0.00000000000000, 58.28707905879511, 0.00000000000000, 0.00013161185629, 0.00000000000000, 0.00010338297354, 0.00000000000000, 58.29287433554035, 0.00093820336345, 0.00019888088826, 0.00017505272990, 0.00000938172616, 0.00001498534493, 0.00000951496077, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -2.618, 1.474, 0.371355, -0.394199
   9,    8,    9,    0, 310.85761470371745, 0.00003107395840, -0.03505629289044, 0.00008070399525, 0.00106922976373, 0.00036873435424, 0.00137452538769, 0.00023584583808, 954.25237889928530, 0.18644011833828, 5889.86282532043970, 0.48420802516304, 0.00083840999094, 0.00019369007824, 0.00049342775000, 0.00006288159400, 11.78645694441164, 15.79760431586835, 0.00083839134364, 0.00019368646304, 0.00049341286258, 0.00006287947195, 11.78667523196469, 15.79782260342140, 0.00000000000000, 0.00019369007824, 0.00000000000000, 0.00006288159400, 0.00000000000000, 15.79760431586835, 0.00000000000000, 0.00019368646304, 0.00000000000000, 0.00006287947195, 0.00000000000000, 15.79782260342140, 0.00091165150005, 0.00028715663128, 0.00026748763048, -0.00001203099782, 0.00003034717702, -0.00001203125157, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.972, 2.266, 0.357627, 0.464992
  10,    9,   10,    0, 310.83292590221924, 0.00005619608386, -0.54510107563049, 0.00004983990786, 0.00071446109599, 0.00023254801090, 0.00082669150192, 0.00014671381993, 1102.47249934503429, 0.33717081138636, 2829.63257582066808, 0.29903935461517, 0.00074643395596, 0.00014687584569, 0.00061572979442, 0.00009855672869, 54.18041353573108, 40.58634372381908, 0.00074642397238, 0.00014687443819, 0.00061572744482, 0.00009855597879, 54.18358050531762, 40.58951069340562, 0.00000000000000, 0.00014687584569, 0.00000000000000, 0.00009855672869, 0.00000000000000, 40.58634372381908, 0.00000000000000, 0.00014687443819, 0.00000000000000, 0.00009855597879, 0.00000000000000, 40.58951069340562, 0.00062294728694, 0.00015839805785, 0.00015382991114, 0.00000116430226, 0.00000984024337, 0.00000121555399, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 2.310, 2.913, 0.332938, -0.045053
  11,   11,   11,    0, 310.81260284455880, 0.00000056808774, -0.67715080012818, 0.00000076950756, 0.11740449507534, 0.00041711670480, 0.11411189528471, 0.00023444204468, 1224.44949910624973, 0.00340847569063, 2037.34188908274359, 0.00461702328452, 0.00082633310968, 0.00000189355852, 0.00066213442686, 0.00000121964024, 22.29383196792435, 0.41329872213459, 0.00082632306743, 0.00000189354924, 0.00066212945562, 0.00000121962227, 22.29752606575548, 0.41699281996572, 0.00014179006516, 0.00000189355852, 0.00010782596296, 0.00000121964024, 14.65423061328130, 0.41329872213459, 0.00014178871058, 0.00000189354924, 0.00010782487308, 0.00000121962227, 14.65792471111243, 0.41699281996572, 0.11816203061954, 0.00048911288268, 0.00023496329959, 0.00007031144924, 0.00036005966831, 0.00011128374172, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.106, 0.014, 0.312615, -0.177103
  12,   12,   12,    0, 310.78392099572329, 0.00002963242477, -0.25995924143765, 0.00007046027129, 0.00075851250733, 0.00022795774650, 0.00094226896638, 0.00014364096178, 1396.42479973499940, 0.17779236545947, 4540.49314933645474, 0.42275791600432, 0.00084340817221, 0.00017024760273, 0.00050757260916, 0.00005843348795, 13.79759753100714, 14.62367058864622, 0.00084340465647, 0.00017024693378, 0.00050756403659, 0.00005843248702, 13.79888536254013, 14.62495842017921, 0.00000000000000, 0.00017024760273, 0.00000000000000, 0.00005843348795, 0.00000000000000, 14.62367058864622, 0.00000000000000, 0.00017024693378, 0.00000000000000, 0.00005843248702, 0.00000000000000, 14.62495842017921, 0.00065767950274, 0.00016871334128, 0.00016039788898, -0.00000361005323, 0.00001792743387, -0.00000335202503, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.661, 0.996, 0.283933, 0.240089
  13,   13,   13,    0, 310.77847616678849, 0.00001180753187, -0.13991802259217, 0.00001692173755, 0.00405428555000, 0.00031810138229, 0.00401674892559, 0.00018135242746, 1429.08082735697485, 0.07084435417338, 5260.73184956933346, 0.10152841970261, 0.00080878555049, 0.00004029225721, 0.00066368033755, 0.00002715614449, 11.57056347646864, 10.14958136843025, 0.00080877468820, 0.00004029168477, 0.00066366830123, 0.00002715567311, 11.57124316207154, 10.15026105403315, 0.00000000000000, 0.00004029225721, 0.00000000000000, 0.00002715614449, 0.00000000000000, 10.14958136843025, 0.00000000000000, 0.00004029168477, 0.00000000000000, 0.00002715567311, 0.00000000000000, 10.15026105403315, 0.00400718206540, 0.00028489332907, 0.00018226329121, 0.00000121410847, 0.00009564704669, 0.00000709572532, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.567, 0.278, 0.278488, 0.360130
  14,   14,   14,    0, 310.77474586609037, 0.00001508179365, -0.86918807086037, 0.00002172338960, 0.00398383382780, 0.00034420444901, 0.00341786492849, 0.00017711867393, 1451.64707825718324, 0.09048972104405, 885.14205691503344, 0.13033763278103, 0.00091222034896, 0.00005416215872, 0.00067951578299, 0.00003073422392, 23.51465499407139, 8.22986775250009, 0.00091219244947, 0.00005416080770, 0.00067951465055, 0.00003073399937, 23.51882263626398, 8.23403539469268, 0.00041161131125, 0.00005416215872, 0.00018688753960, 0.00003073422392, 25.18460422054401, 8.22986775250009, 0.00041159856137, 0.00005416080770, 0.00018688730128, 0.00003073399937, 25.18877186273660, 8.23403539469268, 0.00440392241684, 0.00030118593856, 0.00017399343778, 0.00001392575359, 0.00018673631712, 0.00011623050523, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.041, 0.214, 0.274758, -0.369140
  15,   15,   15,    0, 310.76785503790478, 0.00003354882549, -0.89146421618726, 0.00004336078605, 0.00052885478432, 0.00017363528719, 0.00089923503478, 0.00013881031095, 1492.99642692341513, 0.20129075282535, 751.48983829774568, 0.26015864597417, 0.00062217505202, 0.00010983052119, 0.00050269490581, 0.00006785643647, 27.93048707969506, 31.50275749734200, 0.00062215400423, 0.00010982676768, 0.00050269468859, 0.00006785643066, 27.93465435213699, 31.50692476978393, 0.00000000000000, 0.00010983052119, 0.00000000000000, 0.00006785643647, 0.00000000000000, 31.50275749734200, 0.00000000000000, 0.00010982676768, 0.00000000000000, 0.00006785643066, 0.00000000000000, 31.50692476978393, 0.00049797166512, 0.00016952773658, 0.00016833882546, -0.00001378987145, 0.00000829457440, -0.00001378518209, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, 0.401, 1.858, 0.267867, -0.391416
  16,   16,   16,    0, 310.76487932114458, 0.00002342711982, -0.11215131109567, 0.00002894622644, 0.00233776985560, 0.00032448382800, 0.00228375242404, 0.00018296177510, 1510.65904629768602, 0.14056121629279, 5427.33194347752669, 0.17367337832952, 0.00082505049465, 0.00007381796822, 0.00065982045779, 0.00004733331334, 30.01584280982048, 16.12571415519359, 0.00082504529774, 0.00007381696268, 0.00065980244126, 0.00004733236748, 30.01636092777460, 16.12623227314771, 0.00000000000000, 0.00007381796822, 0.00000000000000, 0.00004733331334, 0.00000000000000, 16.12571415519359, 0.00000000000000, 0.00007381696268, 0.00000000000000, 0.00004733236748, 0.00000000000000, 16.12623227314771, 0.00219156491636, 0.00022647869220, 0.00018362222181, 0.00002450131433, 0.00005408712968, 0.00002512697756, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.335, 0.332, 0.264892, 0.387897
  17,   17,   17,    0, 310.76434562070818, 0.00001131939282, -0.97765882841738, 0.00001860859151, 0.00361673535527, 0.00030569666192, 0.00400281957581, 0.00018405919998, 1514.08907370570864, 0.06791563346666, 234.33793956063099, 0.11164767026398, 0.00083232914470, 0.00004637622089, 0.00057731694410, 0.00002190771492, 21.80214908801255, 5.92163457042255, 0.00083229195505, 0.00004637443833, 0.00057731653765, 0.00002190756265, 21.80665945277002, 5.92614493518002, 0.00000000000000, 0.00004637622089, 0.00000000000000, 0.00002190771492, 0.00000000000000, 5.92163457042255, 0.00000000000000, 0.00004637443833, 0.00000000000000, 0.00002190756265, 0.00000000000000, 5.92614493518002, 0.01208151970514, 0.00043865386156, 0.00019391675596, -0.00001397237975, 0.00022315024398, 0.00039973037201, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.596, 0.096, 0.264358, -0.477611
  18,   17,   17,    0, 310.76406414472842, 0.00001851765332, -0.97708424921662, 0.00003233905293, 0.00577979757345, 0.00050177824795, 0.00352692512445, 0.00020207614112, 1515.77739474001169, 0.11110473894412, 237.78536308691943, 0.19402759305172, 0.00117462448043, 0.00008017016986, 0.00074195229793, 0.00003568616087, 20.42609772929708, 6.48030166368237, 0.00117457246547, 0.00008016707049, 0.00074195155817, 0.00003568592461, 20.43060064323333, 6.48480457761863, 0.00084692512583, 0.00008017016986, 0.00035128188317, 0.00003568616087, 19.57630103849523, 6.48030166368237, 0.00084688779709, 0.00008016707049, 0.00035128146035, 0.00003568592461, 19.58080395243149, 6.48480457761863, 0.01208151970514, 0.00043865386156, 0.00019391675596, -0.00001397237975, 0.00022315024398, 0.00039973037201, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.095, 0.193, 0.264076, -0.477036
  19,   18,   18,    0, 310.76402115477708, 0.00002100761904, -0.20684239965956, 0.00003021199319, 0.00117733673930, 0.00021280200162, 0.00158857933416, 0.00014777584158, 1515.81526805141721, 0.12604437569744, 4859.19572005094778, 0.18126958554800, 0.00069635081650, 0.00007296271036, 0.00056599549623, 0.00004674435504, 16.79903071830310, 19.71799315478392, 0.00069634638639, 0.00007296232207, 0.00056598567627, 0.00004674349539, 16.79998351048425, 19.71894594696507, 0.00000000000000, 0.00007296271036, 0.00000000000000, 0.00004674435504, 0.00000000000000, 19.71799315478392, 0.00000000000000, 0.00007296232207, 0.00000000000000, 0.00004674349539, 0.00000000000000, 19.71894594696507, 0.00274913249540, 0.00028038997799, 0.00016324028547, -0.00000735531148, 0.00004712272130, -0.00000737217624, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.777, 0.311, 0.264033, 0.293206
  20,   18,   18,    0, 310.76335304611297, 0.00026158012719, -0.20655594055501, 0.00019338393780, 0.00757091225459, 0.00156447396019, 0.00059305224194, 0.00011392674109, 1519.82382295735761, 1.56946418267739, 4860.91461316466302, 1.16028840382780, 0.00334835367942, 0.00066789659417, 0.00202755759558, 0.00037511181286, 117.85385904503357, 23.66923966018157, 0.00334828387084, 0.00066789388921, 0.00202755184728, 0.00037510444808, 117.85480811565992, 23.67018873080793, 0.00328372931981, 0.00066789659417, 0.00185743550268, 0.00037511181286, 117.68451328593413, 23.66923966018157, 0.00328366100830, 0.00066789388921, 0.00185743015202, 0.00037510444808, 117.68546235656049, 23.67018873080793, 0.00274913249540, 0.00028038997799, 0.00016324028547, -0.00000735531148, 0.00004712272130, -0.00000737217624, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.241, 1.328, 0.263365, 0.293492
  21,   19,   19,    0, 310.72556507096334, 0.00002707166224, -0.85081005361123, 0.00003597472721, 0.00251675083832, 0.00037386321396, 0.00215337620288, 0.00019246489346, 1746.68855754273932, 0.16242871444290, 995.41922697013945, 0.21584431868314, 0.00089977673093, 0.00009084879601, 0.00069077408666, 0.00005465310583, 26.88239481031663, 15.61079135892825, 0.00089975314560, 0.00009084659831, 0.00069077389612, 0.00005465298031, 26.88574410904876, 15.61414065766039, 0.00038875006250, 0.00009084879601, 0.00021473397535, 0.00005465310583, 36.75193584828964, 15.61079135892825, 0.00038873981567, 0.00009084659831, 0.00021473394750, 0.00005465298031, 36.75528514702177, 15.61414065766039, 0.00247188991178, 0.00024932993172, 0.00018838116375, 0.00001925198012, 0.00006520494208, 0.00002131639849, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -0.566, 0.441, 0.225577, -0.350762
  22,   20,   20,    0, 310.71435343171879, 0.00010045594461, -0.26430878393082, 0.00016049185960, 0.00387730131146, 0.00081700076154, 0.00091711760796, 0.00015829823133, 1813.82236218391995, 0.60273144938801, 4514.41196004254834, 0.96294300694171, 0.00210510275277, 0.00041572718668, 0.00106801392545, 0.00016111792116, 153.13011642584249, 16.45972775376197, 0.00210507250071, 0.00041572545583, 0.00106801275896, 0.00016111610064, 153.13110499635684, 16.46071632427633, 0.00197712094731, 0.00041572718668, 0.00075736028686, 0.00016111792116, 151.12374496374278, 16.45972775376197, 0.00197709201858, 0.00041572545583, 0.00075735965733, 0.00016111610064, 151.12473353425713, 16.46071632427633, 0.00227339042212, 0.00030200996619, 0.00016693482758, 0.00000090464482, 0.00007266352623, 0.00000627756617, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -2.152, 1.351, 0.214366, 0.235739
  23,   21,   21,    0, 310.70650105368696, 0.00000272287183, -0.34005111394152, 0.00000331279825, 0.02367851986425, 0.00035936425322, 0.02150423096399, 0.00019334507851, 1860.94445009568062, 0.01633712446828, 4059.96223339250218, 0.01987671205460, 0.00084563473698, 0.00000836199459, 0.00069245461415, 0.00000566086317, 29.29020297270958, 2.00923027299965, 0.00084563454605, 0.00000836196492, 0.00069244757295, 0.00000566082442, 29.29142832855558, 2.01045562884565, 0.00028313304008, 0.00000836199459, 0.00015787016776, 0.00000566086317, 71.24425973991711, 2.00923027299965, 0.00028313214456, 0.00000836196492, 0.00015786902612, 0.00000566082442, 71.24548509576312, 2.01045562884565, 0.06512194758094, 0.00068437536237, 0.00019048913964, 0.00000580659434, 0.00011171007645, 0.00000457208353, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.014, 0.065, 0.206513, 0.159997
  24,   21,   22,    0, 310.70810641136029, 0.00000933182044, -0.34103451813702, 0.00000930327243, 0.01061119856117, 0.00041883194457, 0.00804647103127, 0.00019860853816, 1851.31266413622052, 0.05599055384978, 4054.06152692150681, 0.05581941960116, 0.00095724674753, 0.00002651891310, 0.00073261972233, 0.00001611134172, 45.18907061738829, 4.30019342838676, 0.00095724656291, 0.00002651883055, 0.00073261220933, 0.00001611122360, 45.19030907045760, 4.30143188145607, 0.00056342195614, 0.00002651891310, 0.00021471951203, 0.00001611134172, 64.28208764811995, 4.30019342838676, 0.00056342075105, 0.00002651883055, 0.00021471772792, 0.00001611122360, 64.28332610118926, 4.30143188145607, 0.06512194758094, 0.00068437536237, 0.00019048913964, 0.00000580659434, 0.00011171007645, 0.00000457208353, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.386, 0.077, 0.208119, 0.159014
  25,   21,   21,    0, 310.70720807850569, 0.00003010877454, -0.34005676354923, 0.00003532594292, 0.00865237362398, 0.00072658616492, 0.00320204909744, 0.00020369351735, 1856.70240427352360, 0.18065146557738, 4059.92820220984959, 0.21195483110306, 0.00129285224463, 0.00008567405153, 0.00111148062390, 0.00006787345025, 156.91628239449082, 18.96495442869496, 0.00129284197045, 0.00008567395954, 0.00111147785448, 0.00006787281462, 156.91751197170646, 18.96618400591061, 0.00107656932201, 0.00008567405153, 0.00081138792872, 0.00006787345025, 142.84270669424905, 18.96495442869496, 0.00107655885401, 0.00008567395954, 0.00081138734852, 0.00006787281462, 142.84393627146471, 18.96618400591061, 0.06512194758094, 0.00068437536237, 0.00019048913964, 0.00000580659434, 0.00011171007645, 0.00000457208353, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.357, 0.106, 0.207220, 0.159992
  26,   21,   21,    0, 310.70742933075064, 0.00001969691345, -0.34011544901115, 0.00001216276905, 0.00479521462522, 0.00037238288705, 0.00417583814538, 0.00019407076411, 1855.37493044303710, 0.11818070602967, 4059.57604888740570, 0.07297632995469, 0.00088894950386, 0.00004658221318, 0.00068695900042, 0.00002831527011, 96.68845073343080, 8.29009213756789, 0.00088894267035, 0.00004658209632, 0.00068695710265, 0.00002831504523, 96.68968183018023, 8.29132323431733, 0.00000000000000, 0.00004658221318, 0.00000000000000, 0.00002831527011, 0.00000000000000, 8.29009213756789, 0.00000000000000, 0.00004658209632, 0.00000000000000, 0.00002831504523, 0.00000000000000, 8.29132323431733, 0.06512194758094, 0.00068437536237, 0.00019048913964, 0.00000580659434, 0.00011171007645, 0.00000457208353, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.286, 0.142, 0.207442, 0.159933
  27,   21,   22,    0, 310.70852477202573, 0.00000333532420, -0.34128787962232, 0.00000449425963, 0.01810100030710, 0.00035575600490, 0.01661151548329, 0.00019213286254, 1848.80259414643956, 0.02001181232869, 4052.54128420237021, 0.02696545421694, 0.00086178178147, 0.00001122462248, 0.00067241831494, 0.00000690637087, 25.00334485262559, 2.12617620982285, 0.00086178137376, 0.00001122458354, 0.00067241159813, 0.00000690632256, 25.00458672125859, 2.12741807845585, 0.00028635811970, 0.00001122462248, 0.00015267293257, 0.00000690637087, 34.99801519090778, 2.12617620982285, 0.00028635811496, 0.00001122458354, 0.00015267133780, 0.00000690632256, 34.99925705954078, 2.12741807845585, 0.06512194758094, 0.00068437536237, 0.00019048913964, 0.00000580659434, 0.00011171007645, 0.00000457208353, M   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -1.226, 0.063, 0.208537, 0.158760
  28,   22,   23,    0, 310.68725411264813, 0.00004123818342, -0.53897285251699, 0.00008162511669, 0.00087402847997, 0.00027254882407, 0.00092530617890, 0.00015561999733, 1976.45330365841914, 0.24742777882428, 2866.43653126882373, 0.48975058728608, 0.00092321255278, 0.00020374677562, 0.00054410136990, 0.00006973497640, 20.66951305822705, 15.91009940745573, 0.00092321107474, 0.00020374653105, 0.00054409920947, 0.00006973467156, 20.67127434023556, 15.91186068946423, 0.00000000000000, 0.00020374677562, 0.00000000000000, 0.00006973497640, 0.00000000000000, 15.91009940745573, 0.00000000000000, 0.00020374653105, 0.00000000000000, 0.00006973467156, 0.00000000000000, 15.91186068946423, 0.00077582024688, 0.00018898621086, 0.00016634355416, 0.00001707086085, 0.00001219634032, 0.00001716782390, S   , 2020/08/05T07:19:54, VLASS2.1.T10t32, J204159-003000, -2.765, 2.158, 0.187266, -0.038925
