# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T13:14:42.524039
# ImageFile=./VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.16808 -03.30.00.1940"
# RestoringBeam="2.96arcsec 2.31arcsec -10.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 341.00893030296879, 0.00003519209100, -3.72468104671174, 0.00005443649802, 0.00104824770102, 0.00026689564731, 0.00110917605778, 0.00015792141952, 57.10120006899506, 0.21114422137453, 1751.41655610168755, 0.32661651282522, 0.00080778751879, 0.00013209980418, 0.00061701388014, 0.00007648407243, 162.73930549107217, 24.07662814245143, 0.00080778700725, 0.00013209638345, 0.00061698535169, 0.00007648246813, 162.77232029353974, 24.10964294491899, 0.00000000000000, 0.00013209980418, 0.00000000000000, 0.00007648407243, 0.00000000000000, 24.07662814245143, 0.00000000000000, 0.00013209638345, 0.00000000000000, 0.00007648246813, 0.00000000000000, 24.10964294491899, 0.00087345943888, 0.00022152122831, 0.00016245192091, -0.00001952829371, 0.00003068348451, -0.00001896142567, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.150, 1.365, 0.508230, -0.224627
   1,    1,    1,    0, 340.98953251053172, 0.00002603713275, -3.58875976259546, 0.00003712547088, 0.00129184834857, 0.00024844971149, 0.00156100646758, 0.00015850574486, 172.79396070987332, 0.15621710906228, 2567.00259764566408, 0.22275257524637, 0.00078371001844, 0.00009592386527, 0.00055689841868, 0.00004691214838, 151.81765932672232, 13.75624432877808, 0.00078370726562, 0.00009592326591, 0.00055687951634, 0.00004691068446, 151.84825659985120, 13.78684160190696, 0.00000000000000, 0.00009592386527, 0.00000000000000, 0.00004691214838, 0.00000000000000, 13.75624432877808, 0.00000000000000, 0.00009592326591, 0.00000000000000, 0.00004691068446, 0.00000000000000, 13.78684160190696, 0.00111861525723, 0.00020188534688, 0.00017095574003, -0.00001648030957, 0.00005087207683, -0.00001489222905, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.687, 0.402, 0.488832, -0.088706
   2,    2,    2,    0, 340.93515347030223, 0.00003636823912, -3.64534873536505, 0.00005829162890, 0.00086964624766, 0.00024555854415, 0.00108405301473, 0.00015694176456, 498.58022660943675, 0.21820314515909, 2227.62969390879607, 0.34974867525832, 0.00081301809152, 0.00015071455313, 0.00052037211251, 0.00005883490459, 153.32594969359201, 15.49070498576804, 0.00081301757637, 0.00015071304755, 0.00052035586748, 0.00005883361825, 153.35357160688534, 15.51832689906137, 0.00000000000000, 0.00015071455313, 0.00000000000000, 0.00005883490459, 0.00000000000000, 15.49070498576804, 0.00000000000000, 0.00015071304755, 0.00000000000000, 0.00005883361825, 0.00000000000000, 15.51832689906137, 0.00075528134539, 0.00017554053368, 0.00017358236073, -0.00001183252971, 0.00001439876996, -0.00001176792921, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -3.171, 1.911, 0.434453, -0.145295
   3,    3,    3,    0, 340.91036481931525, 0.00004322198393, -3.65725612547545, 0.00004156533402, 0.00217334668457, 0.00037914087095, 0.00159591287755, 0.00017562387877, 647.03970895874954, 0.25932530125668, 2156.25235965694947, 0.24939106442090, 0.00097933094124, 0.00012183208517, 0.00073335005917, 0.00007138844156, 132.68339080132409, 17.93022203334746, 0.00097932534338, 0.00012183067497, 0.00073333281824, 0.00007138718145, 132.70952167684720, 17.95635290887057, 0.00064666010616, 0.00012183208517, 0.00000000000000, 0.00007138844156, 114.55511172445979, 17.93022203334746, 0.00064665086265, 0.00012183067497, 0.00000000000000, 0.00007138718145, 114.58124259998290, 17.95635290887057, 0.00211382232558, 0.00026624326415, 0.00016804331972, -0.00000036912323, 0.00006641524669, 0.00000232567254, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.130, 0.271, 0.409664, -0.157202
   4,    4,    4,    0, 340.88978962818095, 0.00005898664646, -3.25728076505993, 0.00006002717112, 0.00222142331054, 0.00046724112228, 0.00135467501840, 0.00018976041796, 769.25367745523124, 0.35391174700918, 4556.15120255647253, 0.36015979251363, 0.00108839401334, 0.00017181266700, 0.00079457010519, 0.00009876525711, 43.98163887923486, 21.54161072293475, 0.00108839250779, 0.00017181248698, 0.00079454581396, 0.00009876220455, 44.00374627064480, 21.56371811434468, 0.00084171805925, 0.00017181266700, 0.00014206777123, 0.00009876525711, 54.56813727211122, 21.54161072293475, 0.00084171408856, 0.00017181248698, 0.00014206390163, 0.00009876220455, 54.59024466352115, 21.56371811434468, 0.00180526011861, 0.00024348985680, 0.00017856254999, 0.00000892193566, 0.00007218464452, 0.00001076774515, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.394, 0.578, 0.389089, 0.242773
   5,    5,    5,    0, 340.88686504635240, 0.00006808814249, -3.41846398530648, 0.00006681762521, 0.00135804906048, 0.00040229652625, 0.00106002816668, 0.00019487719469, 787.15192511729629, 0.40851961194802, 3589.06338813559159, 0.40090534278196, 0.00092769627986, 0.00018964600620, 0.00072830080898, 0.00012040932835, 133.70970167551883, 34.89362417166237, 0.00092768043379, 0.00018964532290, 0.00072829602905, 0.00012040691523, 133.73272722051217, 34.91664971665571, 0.00057128027138, 0.00018964600620, 0.00000000000000, 0.00012040932835, 110.89389138176247, 34.89362417166237, 0.00057126709294, 0.00018964532290, 0.00000000000000, 0.00012040691523, 110.91691692675580, 34.91664971665571, 0.00103397183956, 0.00022843746580, 0.00018729745352, -0.00000754178018, 0.00005161215086, -0.00000667759195, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.322, 0.943, 0.386165, 0.081590
   6,    6,    6,    0, 340.87941819942517, 0.00004251654078, -3.09228526417045, 0.00002667462650, 0.00561916717836, 0.00062112530518, 0.00285587142012, 0.00022122134221, 831.01792730219631, 0.25509370203759, 5546.13325348283161, 0.16004368870625, 0.00117852261959, 0.00010074509859, 0.00088048937643, 0.00006180375495, 81.87095166229176, 12.85205450235284, 0.00117850459437, 0.00010074359331, 0.00088046137292, 0.00006180176748, 81.89138117453302, 12.87248401459410, 0.00098834567648, 0.00010074509859, 0.00031631748099, 0.00006180375495, 81.06253200833829, 12.85205450235284, 0.00098833117181, 0.00010074359331, 0.00031630722490, 0.00006180176748, 81.08296152057956, 12.87248401459410, 0.00497718053723, 0.00032046944317, 0.00020612205844, 0.00000017394177, 0.00012818598771, 0.00000273499336, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.949, 0.277, 0.378718, 0.407769
   7,    7,    7,    0, 340.87461947665690, 0.00004540074670, -3.09361834682891, 0.00003170779537, 0.00534950978877, 0.00064130947127, 0.00259812152693, 0.00022115570475, 859.77053692799689, 0.27239870911935, 5538.14648804461467, 0.19024197166701, 0.00117550619408, 0.00010828293214, 0.00092375761869, 0.00007266082395, 77.61587397510623, 16.64322688556864, 0.00117549238567, 0.00010828161835, 0.00092372562099, 0.00007265833514, 77.63605330672428, 16.66340621718670, 0.00098488897155, 0.00010828293214, 0.00042171582448, 0.00007266082395, 78.13732912101861, 16.64322688556864, 0.00098487703885, 0.00010828161835, 0.00042170137247, 0.00007265833514, 78.15750845263666, 16.66340621718670, 0.00485057799246, 0.00033681986363, 0.00020512718766, 0.00000006741296, 0.00018878898118, 0.00001509657795, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.684, 0.249, 0.373919, 0.406436
   8,    8,    8,    0, 340.85931110594947, 0.00002974140172, -3.39331338520968, 0.00002396252482, 0.00248242165536, 0.00034002599417, 0.00226860067149, 0.00018384661194, 952.12180289142441, 0.17844493231324, 3740.03225366141714, 0.14377489377597, 0.00083388677242, 0.00007386932567, 0.00069203478426, 0.00005130574798, 116.21208647623490, 19.27853263621005, 0.00083386954790, 0.00007386932219, 0.00069203437180, 0.00005130466008, 116.23331198480798, 19.29975814478313, 0.00000000000000, 0.00007386932567, 0.00000000000000, 0.00005130574798, 0.00000000000000, 19.27853263621005, 0.00000000000000, 0.00007386932219, 0.00000000000000, 0.00005130466008, 0.00000000000000, 19.29975814478313, 0.00580489449996, 0.00042796528274, 0.00018119967717, -0.00002612433855, 0.00007172638288, -0.00002572614358, M   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.802, 0.259, 0.358611, 0.106740
   9,    8,    8,    0, 340.85865570552357, 0.00003009568943, -3.39319897043354, 0.00018965189982, 0.00216140596467, 0.00052202147632, 0.00098691094479, 0.00016164981423, 956.04698033320801, 0.18057014762149, 3740.72023965290236, 1.13790949348221, 0.00188513787429, 0.00044683455494, 0.00061267864949, 0.00006934634935, 1.87622127959736, 10.23315942121055, 0.00188513528843, 0.00044683443788, 0.00061266651076, 0.00006934489852, 1.89740728037461, 10.25434542198780, 0.00000000000000, 0.00044683455494, 0.00000000000000, 0.00006934634935, 0.00000000000000, 10.23315942121055, 0.00000000000000, 0.00044683443788, 0.00000000000000, 0.00006934489852, 0.00000000000000, 10.25434542198780, 0.00580489449996, 0.00042796528274, 0.00018119967717, -0.00002612433855, 0.00007172638288, -0.00002572614358, M   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.222, 0.636, 0.357955, 0.106855
  10,    8,    8,    0, 340.85977018108696, 0.00007768675147, -3.39286773065260, 0.00003766324987, 0.00181683242823, 0.00041459600477, 0.00129693986972, 0.00018609681487, 949.37124345899804, 0.46611141409479, 3742.70512484502206, 0.22597905271168, 0.00107564482668, 0.00018615862382, 0.00068682118274, 0.00008170857030, 101.87995500080005, 16.25406156431462, 0.00107562205449, 0.00018615862366, 0.00068682108288, 0.00008170682870, 101.90120488161830, 16.27531144513287, 0.00000000000000, 0.00018615862382, 0.00000000000000, 0.00008170857030, 0.00000000000000, 16.25406156431462, 0.00000000000000, 0.00018615862366, 0.00000000000000, 0.00008170682870, 0.00000000000000, 16.27531144513287, 0.00580489449996, 0.00042796528274, 0.00018119967717, -0.00002612433855, 0.00007172638288, -0.00002572614358, M   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -2.645, 1.424, 0.359070, 0.107186
  11,    9,    9,    0, 340.84736286835374, 0.00004414360482, -3.29075012589613, 0.00005157436170, 0.00085870035214, 0.00026946380149, 0.00104115914964, 0.00017608216100, 1023.46712965061442, 0.26485679333460, 4355.43623597040823, 0.30944410922178, 0.00069707921794, 0.00012527313474, 0.00062396681023, 0.00009930752514, 23.69971517513351, 64.84838285367741, 0.00069707892700, 0.00012527217343, 0.00062395152661, 0.00009930581325, 23.71961409671789, 64.86828177526179, 0.00000000000000, 0.00012527313474, 0.00000000000000, 0.00009930752514, 0.00000000000000, 64.84838285367741, 0.00000000000000, 0.00012527217343, 0.00000000000000, 0.00009930581325, 0.00000000000000, 64.86828177526179, 0.00075246113055, 0.00019697401695, 0.00018648453988, 0.00000798333076, 0.00001070833878, 0.00000799246754, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.446, 1.591, 0.346663, 0.209304
  12,   10,   10,    0, 340.83641252528076, 0.00000225541399, -3.15792879695183, 0.00000357676878, 0.02445015600516, 0.00037307002177, 0.02315969435827, 0.00020563682905, 1088.79705534171535, 0.01353225125942, 5152.37860299675867, 0.02146023055478, 0.00084769840570, 0.00000852147662, 0.00065679660891, 0.00000515102378, 168.99166191920463, 1.57150568064768, 0.00084767777902, 0.00000852133301, 0.00065678964464, 0.00000515093070, 169.01015547736682, 1.58999923880988, 0.00020743144787, 0.00000852147662, 0.00014024433399, 0.00000515102378, 166.82207889671668, 1.57150568064768, 0.00020742615254, 0.00000852133301, 0.00014024301462, 0.00000515093070, 166.84057245487890, 1.58999923880988, 0.02500576289912, 0.00035715173817, 0.00020546393353, 0.00002637508624, 0.00021246579126, 0.00007483013178, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.393, 0.069, 0.335712, 0.342125
  13,   12,   11,    0, 340.81895158117266, 0.00009609467609, -3.53530894105756, 0.00017863261875, 0.00317613140292, 0.00091497814819, 0.00097101167525, 0.00021912249092, 1194.13612274713182, 0.57655911178396, 2888.14651988234709, 1.07179555491372, 0.00169588305691, 0.00043226444520, 0.00101716908003, 0.00020321910993, 164.85779427245737, 25.26464240332245, 0.00169588244215, 0.00043226259590, 0.00101715362402, 0.00020321681769, 164.87741823483827, 25.28426636570336, 0.00148398124881, 0.00043226444520, 0.00078816402595, 0.00020321910993, 164.13860511413009, 25.26464240332245, 0.00148398062000, 0.00043226259590, 0.00078815209792, 0.00020321681769, 164.15822907651102, 25.28426636570336, 0.00143605398455, 0.00029891221184, 0.00021651662246, -0.00001033523949, 0.00007481587818, -0.00000994241600, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.428, 1.083, 0.318251, -0.035255
  14,   13,   12,    0, 340.80883067358593, 0.00001655280722, -3.12965972262391, 0.00002432935291, 0.00334379765844, 0.00034368035114, 0.00299021361129, 0.00018283607284, 1253.98422989732649, 0.09931540773425, 5322.04643909493643, 0.14597306990490, 0.00085521837202, 0.00005788599494, 0.00068957954811, 0.00003808967205, 169.03339927925981, 12.77714410122511, 0.00085519517019, 0.00005788523793, 0.00068957390820, 0.00003808882524, 169.05022169065961, 12.79396651262490, 0.00025279214820, 0.00005788599494, 0.00023608188138, 0.00003808967205, 83.95992488896997, 12.77714410122511, 0.00025278940092, 0.00005788523793, 0.00023607611130, 0.00003808882524, 83.97674730036975, 12.79396651262490, 0.00335175212650, 0.00026852164405, 0.00017976212257, 0.00001445995895, 0.00009086058708, 0.00001942856397, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.256, 0.398, 0.308130, 0.370394
  15,   14,   13,    0, 340.80711249734230, 0.00004166370749, -3.05955497937869, 0.00008590167654, 0.00211263358905, 0.00043875843340, 0.00135824443773, 0.00017988916171, 1264.15632662761527, 0.24997864992962, 5742.66769119563651, 0.51539483994094, 0.00125352309505, 0.00021458627311, 0.00065439687320, 0.00006705416275, 159.41327974628916, 11.39696918014999, 0.00125347149434, 0.00021458176974, 0.00065439514401, 0.00006705263245, 159.42963413477787, 11.41332356863871, 0.00095156459933, 0.00021458627311, 0.00008239124844, 0.00006705416275, 156.59415849069549, 11.39696918014999, 0.00095152454229, 0.00021458176974, 0.00008239110750, 0.00006705263245, 156.61051287918420, 11.41332356863871, 0.00156656054966, 0.00024535042624, 0.00017992699577, 0.00000228531030, 0.00006749423483, 0.00000391470121, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.890, 0.642, 0.306412, 0.440499
  16,   15,   14,    0, 340.78723841769471, 0.00004308530019, -3.39057461308444, 0.00004191675392, 0.00139516555572, 0.00030344545227, 0.00138049660553, 0.00017087454695, 1383.78802839692867, 0.25850858119953, 3756.61322666106344, 0.25150006337099, 0.00086171116388, 0.00012578728537, 0.00061850493906, 0.00006491606896, 46.34229826407049, 17.52431663912529, 0.00086170889523, 0.00012578727906, 0.00061849773169, 0.00006491514484, 46.35924429823908, 17.54126267329387, 0.00000000000000, 0.00012578728537, 0.00000000000000, 0.00006491606896, 0.00000000000000, 17.52431663912529, 0.00000000000000, 0.00012578727906, 0.00000000000000, 0.00006491514484, 0.00000000000000, 17.54126267329387, 0.00115172401316, 0.00020198197841, 0.00017396149633, -0.00001002031422, 0.00002672245500, -0.00000964103128, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.307, 0.425, 0.286538, 0.109479
  17,   16,   15,    0, 340.77430787888812, 0.00005453840625, -3.00658280120748, 0.00005165133296, 0.00094784316122, 0.00030133244752, 0.00102420615337, 0.00018308729653, 1460.62064968117534, 0.32722672055747, 6060.55091523132887, 0.30989650089617, 0.00071212550115, 0.00012985755594, 0.00068536495096, 0.00012010272652, 112.86134969230376, 179.98564900868951, 0.00071210416128, 0.00012985274032, 0.00068535227902, 0.00012010136081, 112.87570068361424, 0.00000000000000, 0.00000000000000, 0.00012985755594, 0.00000000000000, 0.00012010272652, 0.00000000000000, 179.98564900868951, 0.00000000000000, 0.00012985274032, 0.00000000000000, 0.00012010136081, 0.00000000000000, 0.00000000000000, 0.00083436503217, 0.00019328729733, 0.00018692995945, 0.00001296196479, 0.00001014729150, 0.00001297603194, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.000, 0.825, 0.273608, 0.493471
  18,   17,   16,    0, 340.76505484264089, 0.00003058173590, -3.15865464765959, 0.00008380375383, 0.00133547964401, 0.00033280633482, 0.00112099360588, 0.00016381479518, 1516.28822246891809, 0.18348843112395, 5148.16024186807135, 0.50281360910724, 0.00105137382903, 0.00019895193470, 0.00059758209521, 0.00006743828970, 7.74238573557268, 13.49352191061544, 0.00105135916456, 0.00019894972129, 0.00059757348244, 0.00006743712739, 7.75695176751181, 13.50808794255457, 0.00000000000000, 0.00019895193470, 0.00000000000000, 0.00006743828970, 0.00000000000000, 13.49352191061544, 0.00000000000000, 0.00019894972129, 0.00000000000000, 0.00006743712739, 0.00000000000000, 13.50808794255457, 0.00109822322761, 0.00022225629545, 0.00016722522560, -0.00001733083991, 0.00006362652493, 0.00000140574991, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.083, 0.720, 0.264355, 0.341399
  19,   18,   17,    0, 340.74804336388087, 0.00004490983832, -3.87871751216551, 0.00006012242678, 0.00130384461153, 0.00032946825936, 0.00114381503539, 0.00017234492623, 1619.34568164087295, 0.26945651891462, 827.83964864799691, 0.36072669089396, 0.00088926698546, 0.00015231280723, 0.00067602018833, 0.00008960676842, 27.11443368773076, 25.43062619464799, 0.00088923961130, 0.00015230815136, 0.00067601996156, 0.00008960671909, 27.13116508040842, 25.44735758732566, 0.00051575969157, 0.00015231280723, 0.00000000000000, 0.00008960676842, 48.88552648553112, 25.43062619464799, 0.00051574483362, 0.00015230815136, 0.00000000000000, 0.00008960671909, 48.90225787820879, 25.44735758732566, 0.00102407913790, 0.00018292868137, 0.00016968806449, 0.00001050854917, 0.00003219581049, 0.00001093497121, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.627, 0.579, 0.247343, -0.378664
  20,   19,   18,    0, 340.72211633639125, 0.00001229348186, -3.06802404734291, 0.00002355467982, 0.00321140280771, 0.00031066251541, 0.00319715253413, 0.00017568174520, 1773.41141542496803, 0.07376033779839, 5691.99796047663676, 0.14132406295905, 0.00085791450042, 0.00005554670899, 0.00061746348714, 0.00002879542663, 176.39297575738451, 7.82836806054752, 0.00085788862264, 0.00005554537015, 0.00061745996294, 0.00002879508774, 176.40482626968554, 7.84021857284855, 0.00000000000000, 0.00005554670899, 0.00000000000000, 0.00002879542663, 0.00000000000000, 7.82836806054752, 0.00000000000000, 0.00005554537015, 0.00000000000000, 0.00002879508774, 0.00000000000000, 7.84021857284855, 0.00323065649475, 0.00025898778032, 0.00017906575522, -0.00000464316417, 0.00009327149746, 0.00000235201242, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.199, 0.189, 0.221416, 0.432030
  21,   20,   19,    0, 340.71793511152492, 0.00001513628401, -3.25891559265348, 0.00002103955790, 0.00407497605699, 0.00035641415272, 0.00348327312778, 0.00018400329684, 1798.70226574780850, 0.09081705155476, 4546.67486322634250, 0.12623623055003, 0.00087204869080, 0.00005072772910, 0.00070747653365, 0.00003393778567, 163.19358884165050, 11.35924917677139, 0.00087203724970, 0.00005072743945, 0.00070747448245, 0.00003393743583, 163.20593799605575, 11.37159833117664, 0.00033808338282, 0.00005072772910, 0.00024379431851, 0.00003393778567, 119.12731362516605, 11.35924917677139, 0.00033807853463, 0.00005072743945, 0.00024379390921, 0.00003393743583, 119.13966277957131, 11.37159833117664, 0.00391641540120, 0.00030908458166, 0.00017919539823, -0.00001425555001, 0.00008792757581, -0.00000911835377, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.153, 0.275, 0.217235, 0.241138
  22,   21,   20,    0, 340.70570123034105, 0.00000738962743, -3.25673103550107, 0.00001158813504, 0.00688654488328, 0.00033636639700, 0.00639306751173, 0.00018299636233, 1871.98368499188518, 0.04433748048640, 4559.79857397453452, 0.06952818400168, 0.00085505406125, 0.00002763680785, 0.00066437531670, 0.00001684168409, 168.46488743967228, 5.17185554673818, 0.00085504390317, 0.00002763659700, 0.00066437298051, 0.00001684155326, 168.47653334582117, 5.18350145288707, 0.00023664236133, 0.00002763680785, 0.00017104677589, 0.00001684168409, 161.22958227510128, 5.17185554673818, 0.00023663919921, 0.00002763659700, 0.00017104642798, 0.00001684155326, 161.24122818125016, 5.18350145288707, 0.00691854331825, 0.00035526302691, 0.00018196279416, -0.00001201790838, 0.00018018677656, 0.00001535103911, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -1.265, 0.229, 0.205001, 0.243323
  23,   22,   21,    0, 340.67897974716089, 0.00002958800828, -3.06913109273222, 0.00007942103997, 0.00085826348472, 0.00027168909150, 0.00097713529340, 0.00016341000019, 2031.85951169319083, 0.17752717781404, 5685.41091067419711, 0.47651276705379, 0.00086618373917, 0.00018719479847, 0.00053478420617, 0.00006920583032, 177.33035470274922, 16.93583096694021, 0.00086615834820, 0.00018719109698, 0.00053478217695, 0.00006920490743, 177.33989991843339, 16.94537618262436, 0.00000000000000, 0.00018719479847, 0.00000000000000, 0.00006920583032, 0.00000000000000, 16.93583096694021, 0.00000000000000, 0.00018719109698, 0.00000000000000, 0.00006920490743, 0.00000000000000, 16.94537618262436, 0.00068389313661, 0.00016169830681, 0.00017677007418, 0.00000355764473, 0.00000563238245, 0.00000353895939, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.172, 1.462, 0.178279, 0.430923
  24,   23,   22,    0, 340.67779000606959, 0.00003127509204, -3.01340290574753, 0.00006191723123, 0.00074643339891, 0.00023479694543, 0.00096781977547, 0.00015679242178, 2038.93285428324816, 0.18764965208315, 6019.77064437613080, 0.37148998971205, 0.00075051057121, 0.00014609067408, 0.00054195818077, 0.00007307372558, 4.15277584123730, 22.82206249843715, 0.00075048504908, 0.00014608746289, 0.00054195448118, 0.00007307234798, 4.16208543098514, 22.83137208818499, 0.00000000000000, 0.00014609067408, 0.00000000000000, 0.00007307372558, 0.00000000000000, 22.82206249843715, 0.00000000000000, 0.00014608746289, 0.00000000000000, 0.00007307234798, 0.00000000000000, 22.83137208818499, 0.00059629598744, 0.00016658271945, 0.00017276448489, -0.00002072356438, 0.00001021261232, -0.00002069976108, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.328, 0.900, 0.177090, 0.486651
  25,   24,   23,    0, 340.67666862242254, 0.00003494462824, -3.82664952791910, 0.00009145066408, 0.00098419229680, 0.00030317311558, 0.00094013127346, 0.00016248279548, 2046.54580502289332, 0.20966675873540, 1140.33797865566362, 0.54869508114598, 0.00097041842071, 0.00021774120389, 0.00056891817763, 0.00007573663190, 170.91974485398623, 16.42432496735526, 0.00097040557052, 0.00021773683525, 0.00056891379623, 0.00007573656527, 170.93148853949930, 16.43606865286833, 0.00000000000000, 0.00021774120389, 0.00000000000000, 0.00007573663190, 0.00000000000000, 16.42432496735526, 0.00000000000000, 0.00021773683525, 0.00000000000000, 0.00007573656527, 0.00000000000000, 16.43606865286833, 0.00072605894612, 0.00019327759498, 0.00016941115609, 0.00001630199222, 0.00000901187468, 0.00001632364183, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.140, 0.771, 0.175968, -0.326596
  26,   25,   24,    0, 340.66142979316601, 0.00003835834916, -3.29135182212222, 0.00008163740343, 0.00121913153531, 0.00033351535544, 0.00100583582724, 0.00016568907662, 2137.21524161598563, 0.23014918241687, 4352.12714925216005, 0.48982117565687, 0.00097521899255, 0.00019230259553, 0.00065544187242, 0.00009019547302, 178.34461780778716, 20.32754785716037, 0.00097521224023, 0.00019230202217, 0.00065543949242, 0.00009019478997, 178.35384563980978, 20.33677568918300, 0.00053697950310, 0.00019230259553, 0.00007112995336, 0.00009019547302, 6.85038036817385, 20.32754785716037, 0.00053697661152, 0.00019230202217, 0.00007112958563, 0.00009019478997, 6.85960820019648, 20.33677568918300, 0.00089278835720, 0.00019967036471, 0.00016371109814, -0.00001554841037, 0.00004608573363, -0.00001500016060, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 1.795, 1.804, 0.160729, 0.208702
  27,   26,   25,    0, 340.61628565288538, 0.00003727770060, -3.33807673739217, 0.00006763117489, 0.00065941609315, 0.00022117419693, 0.00085297771385, 0.00014564159681, 2407.66519791757582, 0.22366574620538, 4071.81894202685453, 0.40578542962066, 0.00078123100252, 0.00016741841347, 0.00052185913348, 0.00007099455343, 160.08513815946492, 19.89876617076230, 0.00078122663519, 0.00016741808781, 0.00052185890734, 0.00007099426384, 160.09186825200794, 19.90549626330533, 0.00000000000000, 0.00016741841347, 0.00000000000000, 0.00007099455343, 0.00000000000000, 19.89876617076230, 0.00000000000000, 0.00016741808781, 0.00000000000000, 0.00007099426384, 0.00000000000000, 19.90549626330533, 0.00051890952952, 0.00016007919528, 0.00016201855033, -0.00000012497844, 0.00000788452235, -0.00000005161082, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, -0.554, 1.541, 0.115585, 0.161977
  28,   27,   26,    0, 340.60793970509076, 0.00004690595181, -3.46069911060648, 0.00005514306977, 0.00113257614913, 0.00029049247590, 0.00110928482537, 0.00016203480942, 2457.73748241101248, 0.28143521905839, 3336.09191784815994, 0.33085834110624, 0.00087767876129, 0.00015306273022, 0.00061347644957, 0.00007505757519, 142.58636612817105, 19.37764569943737, 0.00087767752209, 0.00015306273017, 0.00061347610046, 0.00007505742656, 142.59283935670561, 19.38411892797193, 0.00000000000000, 0.00015306273022, 0.00000000000000, 0.00007505757519, 0.00000000000000, 19.37764569943737, 0.00000000000000, 0.00015306273017, 0.00000000000000, 0.00007505742656, 0.00000000000000, 19.38411892797193, 0.00094223333595, 0.00019498290486, 0.00016511077411, -0.00000717451849, 0.00003367468889, -0.00000665990228, S   , 2020/08/05T07:57:03, VLASS2.1.T10t35, J224200-033000, 0.193, 0.389, 0.107239, 0.039355
