# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T00:28:31.388363
# ImageFile=./VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:41:59.99809 -00.30.00.1723"
# RestoringBeam="3.18arcsec 2.21arcsec 30.15deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 295.99976525018940, 0.00006024999260, -1.00200587938394, 0.00005772782096, 0.00103667078795, 0.00029052079073, 0.00112173173661, 0.00016696781599, 101.85739353567489, 0.36148620255586, 88.17625960431907, 0.34635363537133, 0.00093930706086, 0.00018729127685, 0.00053482946382, 0.00005942824157, 46.49044321695344, 13.31484023435595, 0.00093923534565, 0.00018728088267, 0.00053482943077, 0.00005942699855, 46.49918244790868, 13.32357946531119, 0.00000000000000, 0.00018729127685, 0.00000000000000, 0.00005942824157, 0.00000000000000, 13.31484023435595, 0.00000000000000, 0.00018728088267, 0.00000000000000, 0.00005942699855, 0.00000000000000, 13.32357946531119, 0.00083538074994, 0.00021718070271, 0.00018078007270, -0.00000737364144, 0.00002054633660, -0.00000727568386, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.102, 0.594, 0.499773, -0.501958
   1,    2,    1,    0, 295.99883842194100, 0.00005802354086, -1.00987005099897, 0.00008585186595, 0.00205586998588, 0.00045727660426, 0.00120202701670, 0.00017774698818, 107.42451375789224, 0.34812804410921, 40.99349233828071, 0.51509081009161, 0.00125891610038, 0.00022697968110, 0.00073850961323, 0.00008956575746, 29.64465579764189, 14.97523539522517, 0.00125882485248, 0.00022696632873, 0.00073850591959, 0.00008956408629, 29.65344730281150, 14.98402690039478, 0.00089634515095, 0.00022697968110, 0.00040894115797, 0.00008956575746, 29.32912660202978, 14.97523539522517, 0.00089628037249, 0.00022696632873, 0.00040893902606, 0.00008956408629, 29.33791810719940, 14.98402690039478, 0.00201816400493, 0.00029487065029, 0.00017221824965, 0.00000273992760, 0.00008752159920, 0.00000743189867, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.208, 0.755, 0.498846, -0.509822
   2,    3,    2,    0, 295.99360309132254, 0.00001052132045, -0.69480380170423, 0.00001547892560, 0.00573749009988, 0.00032037943892, 0.00495667857448, 0.00016275365778, 138.58818022849348, 0.06312557975580, 1931.35523774490116, 0.09287301751121, 0.00100137425278, 0.00004081975508, 0.00062833502339, 0.00001661870950, 29.52137890175666, 3.52884898652946, 0.00100134827108, 0.00004081944078, 0.00062832438046, 0.00001661812475, 29.52736382858794, 3.53483391336073, 0.00047061674342, 0.00004081975508, 0.00012860825001, 0.00001661870950, 28.29358184727908, 3.52884898652946, 0.00047060495741, 0.00004081944078, 0.00012860595556, 0.00001661812475, 28.29956677411036, 3.53483391336073, 0.00724521252950, 0.00042796764242, 0.00016399355081, 0.00000458331806, 0.00007893671136, 0.00000268546069, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.327, 0.214, 0.493611, -0.194756
   3,    3,    3,    0, 295.99484671187992, 0.00009393814213, -0.69389272659504, 0.00006318410213, 0.00180613154366, 0.00045413966025, 0.00101441891918, 0.00017301632334, 131.12671096571950, 0.56360783371187, 1936.82109525920009, 0.37910244124352, 0.00120861068343, 0.00023920008453, 0.00080075961575, 0.00011769736501, 64.07385995283846, 21.22314572847101, 0.00120855901713, 0.00023919536582, 0.00080075940129, 0.00011769462377, 64.07985209215377, 21.22913786778632, 0.00092393433625, 0.00023920008453, 0.00029793608364, 0.00011769736501, 78.69086416033610, 21.22314572847101, 0.00092389581223, 0.00023919536582, 0.00029793569013, 0.00011769462377, 78.69685629965142, 21.22913786778632, 0.00724521252950, 0.00042796764242, 0.00016399355081, 0.00000458331806, 0.00007893671136, 0.00000268546069, C   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.337, 0.660, 0.494855, -0.193845
   4,    4,    4,    0, 295.98714987163061, 0.00001122682287, -0.32564597719045, 0.00001377994181, 0.00401152029430, 0.00026962914332, 0.00403023819363, 0.00015493593761, 177.13553164229239, 0.06735850284819, 4146.30120443129272, 0.08267926779461, 0.00081964801699, 0.00003512179784, 0.00066009503814, 0.00002276669673, 30.16129817367352, 7.94845334078494, 0.00081964691363, 0.00003512173850, 0.00066006901008, 0.00002276580684, 30.16406623742670, 7.95122140453812, 0.00000000000000, 0.00003512179784, 0.00000000000000, 0.00002276669673, 0.00000000000000, 7.94845334078494, 0.00000000000000, 0.00003512173850, 0.00000000000000, 0.00002276580684, 0.00000000000000, 7.95122140453812, 0.00387125464819, 0.00026167443567, 0.00015648393310, -0.00001419750424, 0.00010058770567, -0.00000748372122, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.516, 0.183, 0.487158, 0.174402
   5,    5,    5,    0, 295.97980367314807, 0.00005723064851, -1.01241163349655, 0.00006729132266, 0.00192683702216, 0.00043352470695, 0.00127390172562, 0.00018568810246, 221.61335554337768, 0.34337184785145, 25.75311527411528, 0.40373179631440, 0.00109478664532, 0.00018547764448, 0.00075101745044, 0.00009418554445, 37.09660379414875, 19.18837176278739, 0.00109470539240, 0.00018546601382, 0.00075101683249, 0.00009418438256, 37.10508112973680, 19.19684909837544, 0.00065749241455, 0.00018547764448, 0.00041315024997, 0.00009418554445, 47.97312950878255, 19.18837176278739, 0.00065744343087, 0.00018546601382, 0.00041315002688, 0.00009418438256, 47.98160684437060, 19.19684909837544, 0.00144726919428, 0.00020624422965, 0.00017730683612, 0.00000182485871, 0.00004831075785, 0.00000239857491, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -2.078, 0.958, 0.479812, -0.512364
   6,    6,    6,    0, 295.97367069002718, 0.00011209782421, -0.12700212786069, 0.00005082085471, 0.00151900554434, 0.00044093397625, 0.00098787021655, 0.00018489731962, 257.96755039015045, 0.67256396044108, 5338.15601905228414, 0.30491866476839, 0.00117558849228, 0.00026853098774, 0.00071099420351, 0.00010904064790, 78.40436152842692, 19.59230240443143, 0.00117556139113, 0.00026852947068, 0.00071097122644, 0.00010903522648, 78.40541080174296, 19.59335167774747, 0.00000000000000, 0.00026853098774, 0.00000000000000, 0.00010904064790, 0.00000000000000, 19.59230240443143, 0.00000000000000, 0.00026852947068, 0.00000000000000, 0.00010903522648, 0.00000000000000, 19.59335167774747, 0.00108549314372, 0.00020199507208, 0.00017974882212, 0.00001526505912, 0.00005054555731, 0.00001591087494, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.667, 1.683, 0.473679, 0.373046
   7,    7,    7,    0, 295.95719353699280, 0.00002008535303, -0.94984351687691, 0.00004688323472, 0.00517794170526, 0.00051235958436, 0.00258523161787, 0.00017828177923, 357.19716514769902, 0.12050827636042, 401.15824110139170, 0.28129074346444, 0.00134930416996, 0.00011060953524, 0.00080688736695, 0.00004681070828, 3.86314188608299, 7.31011778380875, 0.00134925688781, 0.00011060524932, 0.00080686509100, 0.00004680958950, 3.87072046237739, 7.31769636010315, 0.00107013023025, 0.00011060953524, 0.00040857618809, 0.00004681070828, 174.30990182724895, 7.31011778380875, 0.00107010384440, 0.00011060524932, 0.00040856066532, 0.00004680958950, 174.31748040354336, 7.31769636010315, 0.00508548451266, 0.00026199768748, 0.00017108033353, 0.00002276714258, 0.00013339883299, 0.00003145694063, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.281, 0.522, 0.457201, -0.449796
   8,    8,    8,    0, 295.95124588175145, 0.00003910155862, -0.47326071739621, 0.00005980687518, 0.00090682596826, 0.00024553217812, 0.00106325735467, 0.00015055549249, 392.59739580008358, 0.23460207541158, 3260.62977083115175, 0.35884121225453, 0.00086249876528, 0.00015758521447, 0.00053749998812, 0.00005898449836, 28.93180944108940, 14.53384475517456, 0.00086249377554, 0.00015758503132, 0.00053748636964, 0.00005898273126, 28.93553604276170, 14.53757135684686, 0.00000000000000, 0.00015758521447, 0.00000000000000, 0.00005898449836, 0.00000000000000, 14.53384475517456, 0.00000000000000, 0.00015758503132, 0.00000000000000, 0.00005898273126, 0.00000000000000, 14.53757135684686, 0.00077532070645, 0.00018102871484, 0.00016404761118, -0.00000437768313, 0.00002220434544, -0.00000401191801, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.430, 1.487, 0.451254, 0.026787
   9,    9,    9,    0, 295.91534439101235, 0.00004586094452, -1.00828212715205, 0.00005569613790, 0.00118405849045, 0.00032350775098, 0.00116154678851, 0.00018379636132, 608.29368606476021, 0.27515843494673, 50.55553371968931, 0.33416368267161, 0.00079919533653, 0.00013567466034, 0.00069334577757, 0.00010225969064, 22.90913718576979, 48.32419590330121, 0.00079914704754, 0.00013566598010, 0.00069334217836, 0.00010225952355, 22.91644572497282, 48.33150444250423, 0.00000000000000, 0.00013567466034, 0.00000000000000, 0.00010225969064, 0.00000000000000, 48.32419590330121, 0.00000000000000, 0.00013566598010, 0.00000000000000, 0.00010225952355, 0.00000000000000, 48.33150444250423, 0.00091719286032, 0.00017870185200, 0.00018362158153, -0.00000357710132, 0.00001897940820, -0.00000360729632, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.266, 0.857, 0.415352, -0.508234
  10,   10,   10,    0, 295.90330346843689, 0.00000989279160, -0.62810530571654, 0.00001028038066, 0.00805205594006, 0.00033705493028, 0.00620105204737, 0.00016094208220, 680.29691007459712, 0.05935527915209, 2331.58160935280557, 0.06168212996651, 0.00098687484650, 0.00002946926373, 0.00071520253051, 0.00001613356401, 42.95030817951063, 3.84543582050683, 0.00098685443081, 0.00002946915609, 0.00071519782241, 0.00001613318293, 42.95472877612653, 3.84985641712273, 0.00051295360268, 0.00002946926373, 0.00025060162222, 0.00001613356401, 73.18615279286560, 3.84543582050683, 0.00051293961738, 0.00002946915609, 0.00025060162085, 0.00001613318293, 73.19057338948150, 3.84985641712273, 0.00785090335527, 0.00027455836736, 0.00015563756460, -0.00000659834859, 0.00012908061035, 0.00000805584841, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.850, 0.235, 0.403311, -0.128057
  11,   11,   11,    0, 295.90190267688934, 0.00001976499211, -0.48284023032645, 0.00001976688830, 0.00550744301256, 0.00040830350989, 0.00362865110966, 0.00017552989004, 688.64167493284060, 0.11858703514580, 3203.17193403389001, 0.11860132445566, 0.00104094867940, 0.00005612164662, 0.00079254522914, 0.00003439811978, 44.98900826775128, 8.36347388343375, 0.00104093695065, 0.00005612163192, 0.00079253462564, 0.00003439728102, 44.99239456470855, 8.36686018039101, 0.00062364739870, 0.00005612164662, 0.00040405657042, 0.00003439811978, 76.11073274398458, 8.36347388343375, 0.00062363324422, 0.00005612163192, 0.00040405578257, 0.00003439728102, 76.11411904094184, 8.36686018039101, 0.00569997166568, 0.00032412372696, 0.00016554103058, 0.00000434203685, 0.00019872670237, 0.00002391897942, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.135, 0.243, 0.401911, 0.017208
  12,   12,   12,    0, 295.89522698621482, 0.00003394363472, -0.54045694926655, 0.00005194841782, 0.00342314168657, 0.00049358956720, 0.00187462629435, 0.00018597281853, 728.71472234329360, 0.20365696274046, 2857.47407431325973, 0.31169042981521, 0.00112914231388, 0.00012241705112, 0.00087904235334, 0.00007979691598, 177.14067036646586, 18.66711229079047, 0.00112914224030, 0.00012241654463, 0.00087902127939, 0.00007979532790, 177.14439785156384, 18.67083977588846, 0.00083318462692, 0.00012241705112, 0.00044042588148, 0.00007979691598, 153.42192916759373, 18.66711229079047, 0.00083318211633, 0.00012241654463, 0.00044041662110, 0.00007979532790, 153.42565665269171, 18.67083977588846, 0.00340569045458, 0.00034251339354, 0.00017291084805, -0.00000642526356, 0.00013609720918, 0.00001324631285, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.666, 0.703, 0.395235, -0.040409
  13,   14,   13,    0, 295.86863156161093, 0.00004183964558, -0.30585694107515, 0.00006348689465, 0.00086540325470, 0.00026099514209, 0.00094369534703, 0.00015744741888, 888.20973900242166, 0.25103267787678, 4265.08115378470939, 0.38091917997076, 0.00080777285422, 0.00015509041133, 0.00061708758813, 0.00008946611548, 19.00871291715045, 28.20831841782518, 0.00080777235795, 0.00015509041112, 0.00061707165113, 0.00008946375006, 19.01068025865831, 28.21028575933304, 0.00000000000000, 0.00015509041133, 0.00000000000000, 0.00008946611548, 0.00000000000000, 28.20831841782518, 0.00000000000000, 0.00015509041112, 0.00000000000000, 0.00008946375006, 0.00000000000000, 28.21028575933304, 0.00063032903528, 0.00014714924278, 0.00016331500956, -0.00001197324582, 0.00001762308784, -0.00001181203334, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.473, 0.999, 0.368640, 0.194191
  14,   15,   14,    0, 295.85967195636903, 0.00002858057690, -0.63305374304603, 0.00004230539930, 0.00180762374342, 0.00031833215310, 0.00164593941264, 0.00017100733417, 942.06649444434765, 0.17148008241711, 2301.90627401091297, 0.25383171231267, 0.00087546292821, 0.00010246593841, 0.00068187384291, 0.00006288745991, 17.23334027849182, 18.99378357175834, 0.00087545565057, 0.00010246501795, 0.00068186423937, 0.00006288661640, 17.23731371548033, 18.99775700874684, 0.00035917950374, 0.00010246593841, 0.00000000000000, 0.00006288745991, 142.58769096270305, 18.99378357175834, 0.00035917880727, 0.00010246501795, 0.00000000000000, 0.00006288661640, 142.59166439969155, 18.99775700874684, 0.00172223666467, 0.00023574770871, 0.00016928464174, -0.00000025941176, 0.00006178858894, 0.00000177242032, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.485, 0.300, 0.359680, -0.133006
  15,   16,   15,    0, 295.84833949081616, 0.00004372767687, -0.45987433154837, 0.00008855178606, 0.00096581552102, 0.00031792360597, 0.00092320976389, 0.00017352969389, 1009.99558817539150, 0.26236121149646, 3340.98567119187419, 0.53131058617210, 0.00092535999934, 0.00021247215182, 0.00061451016906, 0.00009455502281, 12.37017729224464, 22.30043694068291, 0.00092535982263, 0.00021247185953, 0.00061449877873, 0.00009455338216, 12.37297269006618, 22.30323233850445, 0.00000000000000, 0.00021247215182, 0.00000000000000, 0.00009455502281, 0.00000000000000, 22.30043694068291, 0.00000000000000, 0.00021247185953, 0.00000000000000, 0.00009455338216, 0.00000000000000, 22.30323233850445, 0.00075798738518, 0.00017639809934, 0.00017708707310, -0.00001214793883, 0.00000622565221, -0.00001215282828, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.288, 0.554, 0.348347, 0.040174
  16,   17,   16,    0, 295.83334647500112, 0.00000307545088, -0.74623371935892, 0.00000437749868, 0.01772325503253, 0.00033166955113, 0.01725656882533, 0.00018460049093, 1100.05440631240799, 0.01845239306867, 1622.83858219796457, 0.02626474974456, 0.00088721068900, 0.00001124394594, 0.00062923301935, 0.00000568167422, 27.56533200997312, 1.46782515386041, 0.00088719193753, 0.00001124383487, 0.00062922986102, 0.00000568158175, 27.56967310048520, 1.47216624437250, 0.00000000000000, 0.00001124394594, 0.00000000000000, 0.00000568167422, 0.00000000000000, 1.46782515386041, 0.00000000000000, 0.00001124383487, 0.00000000000000, 0.00000568158175, 0.00000000000000, 1.47216624437250, 0.01765632864771, 0.00032346285880, 0.00018748077855, 0.00004278893903, 0.00010164156993, 0.00004302689558, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.373, 0.074, 0.333354, -0.246186
  17,   18,   17,    0, 295.82392241134619, 0.00007335942858, -0.67045577202025, 0.00006621289788, 0.00183695512422, 0.00046886854812, 0.00116161478523, 0.00019591648476, 1156.56128394909774, 0.44014953771218, 2077.50605804120596, 0.39727563020974, 0.00105513672849, 0.00019674146679, 0.00081465627666, 0.00012428105786, 51.87331626370914, 30.60418840077555, 0.00105511589838, 0.00019673855739, 0.00081465573778, 0.00012428035997, 51.87710623496935, 30.60797837203575, 0.00068414595544, 0.00019674146679, 0.00038654115965, 0.00012428105786, 82.12758769612269, 30.60418840077555, 0.00068413361109, 0.00019673855739, 0.00038654024753, 0.00012428035997, 82.13137766738289, 30.60797837203575, 0.00156637211036, 0.00027328773525, 0.00018383424322, 0.00001035801324, 0.00007110596198, 0.00001222080846, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.832, 0.794, 0.323930, -0.170408
  18,   19,   18,    0, 295.78921656667615, 0.00004557136321, -0.78175353976147, 0.00004343632746, 0.00291197655522, 0.00039063786793, 0.00195955017271, 0.00016379810843, 1364.82182971170687, 0.27342469559517, 1409.73447856532516, 0.26061481483656, 0.00128154839893, 0.00014289190305, 0.00063029683723, 0.00003949821863, 46.59770709327339, 6.69399231919333, 0.00128151659025, 0.00014288976375, 0.00063029683376, 0.00003949782934, 46.60165280536009, 6.69793803128003, 0.00095202051765, 0.00014289190305, 0.00000000000000, 0.00003949821863, 53.39050415533810, 6.69399231919333, 0.00095199730089, 0.00014288976375, 0.00000000000000, 0.00003949782934, 53.39444986742480, 6.69793803128003, 0.00300002240451, 0.00028150419877, 0.00016700093693, 0.00000328841975, 0.00004905237802, 0.00000495468112, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.206, 0.633, 0.289225, -0.281706
  19,   20,   19,    0, 295.76390851253490, 0.00010800331532, -0.25041590632201, 0.00008486935714, 0.00111253978808, 0.00035539048742, 0.00079668450319, 0.00015643081503, 1516.52198224430822, 0.64801301749920, 4597.75512436954978, 0.50921130956971, 0.00120207991674, 0.00030930693835, 0.00063145505160, 0.00009461456530, 53.28748096881520, 16.76661337192867, 0.00120207920502, 0.00030930568855, 0.00063144273358, 0.00009461304587, 53.28863405558272, 16.76776645869619, 0.00086753774829, 0.00030930693835, 0.00000000000000, 0.00009461456530, 63.68295139534171, 16.76661337192867, 0.00086753565386, 0.00030930568855, 0.00000000000000, 0.00009461304587, 63.68410448210923, 16.76776645869619, 0.00068775659882, 0.00017466296245, 0.00015827898460, -0.00000376554499, 0.00003044091682, -0.00000354314807, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.656, 0.890, 0.263916, 0.249632
  20,   21,   20,    0, 295.75198957100935, 0.00000255747396, -0.42913555169047, 0.00000347055689, 0.02150107982656, 0.00031594890495, 0.02032386926418, 0.00017243413643, 1588.06219155543113, 0.01534469553458, 3525.44469262895473, 0.02082332539933, 0.00090242652609, 0.00000906752411, 0.00063721271225, 0.00000456500519, 30.08897057550692, 1.15581067171092, 0.00090242594556, 0.00000906751814, 0.00063720647139, 0.00000456496052, 30.09085759777220, 1.15769769397620, 0.00018176096654, 0.00000906752411, 0.00016699353645, 0.00000456500519, 25.34576571448155, 1.15581067171092, 0.00018176091345, 0.00000906751814, 0.00016699184233, 0.00000456496052, 25.34765273674683, 1.15769769397620, 0.02163552807910, 0.00032637358649, 0.00017400912475, -0.00001008209347, 0.00016308460908, 0.00002598696483, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 0.018, 0.068, 0.251998, 0.070912
  21,   22,   21,    0, 295.74810059984844, 0.00003790020342, -0.82582286202247, 0.00003136718503, 0.00597870421874, 0.00060030642597, 0.00276628599162, 0.00019947138011, 1611.50801336426434, 0.22739908874287, 1145.33236202796297, 0.18820006799339, 0.00124021970275, 0.00009741222533, 0.00094724065163, 0.00006270649400, 58.41942669590139, 12.87099776344797, 0.00124019214617, 0.00009741016255, 0.00094723750687, 0.00006270622042, 58.42300232239808, 12.87457338994465, 0.00095207054393, 0.00009741222533, 0.00060782438196, 0.00006270649400, 77.81781082815831, 12.87099776344797, 0.00095205649782, 0.00009741016255, 0.00060781782589, 0.00006270622042, 77.82138645465500, 12.87457338994465, 0.00681038625245, 0.00041522365955, 0.00018557732983, 0.00000031532420, 0.00008676949074, 0.00000082785442, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.868, 0.390, 0.248109, -0.325775
  22,   22,   21,    0, 295.74792649954696, 0.00007853868218, -0.82694112594358, 0.00008458775473, 0.00114183933935, 0.00039496054053, 0.00089831027060, 0.00019148737256, 1612.55291563104061, 0.47122768100612, 1138.62292679790198, 0.50751826864263, 0.00097125469394, 0.00023750535129, 0.00071136830584, 0.00013218488368, 139.03557808981728, 32.47580857087756, 0.00097125364150, 0.00023749930322, 0.00071135083933, 0.00013218486098, 139.03915605184073, 32.47938653290101, 0.00073663466993, 0.00023750535129, 0.00000000000000, 0.00013218488368, 129.98863231519812, 32.47580857087756, 0.00073663462434, 0.00023749930322, 0.00000000000000, 0.00013218486098, 129.99221027722155, 32.47938653290101, 0.00681038625245, 0.00041522365955, 0.00018557732983, 0.00000031532420, 0.00008676949074, 0.00000082785442, M   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.043, 0.720, 0.247934, -0.326893
  23,   23,   22,    0, 295.73608546732817, 0.00007465532359, -0.04538073961547, 0.00008487900505, 0.00142716000737, 0.00045344057186, 0.00133097892712, 0.00023439541091, 1683.44398306672406, 0.44792813838812, 5827.94858930170631, 0.50925799557552, 0.00106075334867, 0.00025670408786, 0.00054946787921, 0.00007041736776, 40.73294112286627, 14.19212101034333, 0.00106074748747, 0.00025669835539, 0.00054944895013, 0.00007041612524, 40.73312778722195, 14.19230767469901, 0.00060742570583, 0.00025670408786, 0.00000000000000, 0.00007041736776, 49.74908668647957, 14.19212101034333, 0.00060742451223, 0.00025669835539, 0.00000000000000, 0.00007041612524, 49.74927335083525, 14.19230767469901, 0.00100574637415, 0.00028552465525, 0.00024965996272, 0.00000080430567, 0.00003959216701, 0.00000075094431, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, 1.595, 1.791, 0.236093, 0.454667
  24,   24,   23,    0, 295.72345071521801, 0.00010925740221, -0.49267766507776, 0.00005966647031, 0.00176601076158, 0.00049031691044, 0.00102797264459, 0.00019107479061, 1759.30100892582368, 0.65553942834299, 3144.19832135157731, 0.35799881839396, 0.00121386293791, 0.00026710547841, 0.00076927800372, 0.00012078523260, 72.46236721966763, 21.25987826888261, 0.00121385471868, 0.00026710525463, 0.00076927735600, 0.00012078441417, 72.46428835026231, 21.26179939947729, 0.00000000000000, 0.00026710547841, 0.00000000000000, 0.00012078523260, 0.00000000000000, 21.25987826888261, 0.00000000000000, 0.00026710525463, 0.00000000000000, 0.00012078441417, 0.00000000000000, 21.26179939947729, 0.00127047333287, 0.00022950424285, 0.00018266738334, -0.00000981664743, 0.00003820799247, -0.00000966134667, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.116, 1.098, 0.223459, 0.007370
  25,   25,   24,    0, 295.70393507193307, 0.00003861202746, -0.98383189481704, 0.00005901737237, 0.00103246289332, 0.00027839464118, 0.00113087205180, 0.00016673154568, 1876.52487739056505, 0.23167069666720, 197.31124769340522, 0.35409161213385, 0.00084210173407, 0.00014960778211, 0.00058932182319, 0.00007210601767, 24.99287404072919, 19.42815785626562, 0.00084206643116, 0.00014960152383, 0.00058932178866, 0.00007210600695, 24.99637560850893, 19.43165942404535, 0.00000000000000, 0.00014960778211, 0.00000000000000, 0.00007210601767, 0.00000000000000, 19.42815785626562, 0.00000000000000, 0.00014960152383, 0.00000000000000, 0.00007210600695, 0.00000000000000, 19.43165942404535, 0.00088696546138, 0.00018943298555, 0.00017493360792, 0.00000553894961, 0.00003030406879, 0.00000605944660, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.819, 1.809, 0.203943, -0.483784
  26,   26,   25,    0, 295.70121326581187, 0.00000636481625, -0.73665626285864, 0.00000974709114, 0.01051664429732, 0.00036577428318, 0.00823861869510, 0.00017683741820, 1892.77500766280014, 0.03818866221650, 1680.33508595262606, 0.05848204812681, 0.00097296100443, 0.00002394108296, 0.00071313475216, 0.00001335250559, 20.03303465392528, 3.27582944194743, 0.00097294843602, 0.00002394085917, 0.00071313348604, 0.00001335243422, 20.03562141294066, 3.27841620096281, 0.00047296858977, 0.00002394108296, 0.00026834873982, 0.00001335250559, 166.61889873161806, 3.27582944194743, 0.00047296616051, 0.00002394085917, 0.00026834617519, 0.00001335243422, 166.62148549063346, 3.27841620096281, 0.01065160663649, 0.00033726233911, 0.00017124698206, 0.00000489548665, 0.00015109259402, 0.00002880504144, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.829, 0.108, 0.201221, -0.236608
  27,   27,   26,    0, 295.68271102520407, 0.00000741185667, -0.63766343614789, 0.00000974011119, 0.00608885110907, 0.00027670277147, 0.00626610847010, 0.00016013428040, 2003.75593596290082, 0.04447091370133, 2274.29205065892438, 0.05844049866531, 0.00084946901667, 0.00002543042905, 0.00062177210711, 0.00001356431610, 30.70185268727395, 3.80566559319887, 0.00084946322272, 0.00002543034253, 0.00062177139315, 0.00001356425407, 30.70388591723581, 3.80769882316073, 0.00000000000000, 0.00002543042905, 0.00000000000000, 0.00001356431610, 0.00000000000000, 3.80566559319887, 0.00000000000000, 0.00002543034253, 0.00000000000000, 0.00001356425407, 0.00000000000000, 3.80769882316073, 0.00602958544118, 0.00028555838411, 0.00016427134688, 0.00000464494224, 0.00011018235091, 0.00001402685211, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -0.550, 0.098, 0.182719, -0.137616
  28,   28,   27,    0, 295.66982063993675, 0.00001362806012, -0.59593761626160, 0.00002020111448, 0.00335671985126, 0.00030434930683, 0.00332635922121, 0.00017313579507, 2081.08510320756977, 0.08176800140769, 2524.64852109638832, 0.12120651715292, 0.00083120234405, 0.00004853010644, 0.00065990220199, 0.00003062037669, 14.77885045796353, 10.16811442359767, 0.00083120000099, 0.00004852999211, 0.00065990023949, 0.00003062027141, 14.78061657780289, 10.16988054343702, 0.00000000000000, 0.00004853010644, 0.00000000000000, 0.00003062037669, 0.00000000000000, 10.16811442359767, 0.00000000000000, 0.00004852999211, 0.00000000000000, 0.00003062027141, 0.00000000000000, 10.16988054343702, 0.00318024311091, 0.00026200833219, 0.00017447548453, 0.00000289803825, 0.00006208193372, 0.00000337439155, S   , 2020/08/15T05:26:42.450000, VLASS2.1.T10t30, J194159-003000, -1.097, 0.235, 0.169829, -0.095890
