# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T17:10:48.110231
# ImageFile=./VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:37:59.99839 -00.30.00.1720"
# RestoringBeam="3.22arcsec 2.26arcsec 27.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.98499988895831, 0.00005020033455, -0.42088104236136, 0.00010966952145, 0.00097027864073, 0.00031848504244, 0.00082958608566, 0.00015821985870, 190.07358345900724, 0.30119121448183, 3574.89271850308842, 0.65801650132323, 0.00108235427035, 0.00026993450067, 0.00060565812725, 0.00008833598474, 17.93299156410106, 17.20146573457851, 0.00108235336615, 0.00026993431139, 0.00060563635717, 0.00008833279770, 17.93655351771523, 17.20502768819267, 0.00000000000000, 0.00026993450067, 0.00000000000000, 0.00008833598474, 0.00000000000000, 17.20146573457851, 0.00000000000000, 0.00026993431139, 0.00000000000000, 0.00008833279770, 0.00000000000000, 17.20502768819267, 0.00070546196374, 0.00017672064299, 0.00016261618293, -0.00000304870309, 0.00003219770952, -0.00000278745256, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.753, 2.107, 0.485007, 0.079167
   1,    1,    1,    0, 84.94887923633243, 0.00001121690502, -0.62944310770905, 0.00001555574403, 0.00842823491771, 0.00040555041886, 0.00555507491677, 0.00017340025616, 406.87431007959970, 0.06729936467174, 2323.53655467167710, 0.09333422643163, 0.00111020962991, 0.00004017717988, 0.00076595306010, 0.00002062278552, 28.59136718151793, 4.15833717881857, 0.00111019138602, 0.00004017701995, 0.00076594018831, 0.00002062218215, 28.59629778684616, 4.16326778414680, 0.00065903369265, 0.00004017717988, 0.00043917540668, 0.00002062278552, 30.72373081215974, 4.15833717881857, 0.00065902204811, 0.00004017701995, 0.00043916856930, 0.00002062218215, 30.72866141748797, 4.16326778414680, 0.01587279535757, 0.00052232312087, 0.00016539798526, -0.00001901558971, 0.00016352823877, 0.00000223308007, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.295, 0.221, 0.448886, -0.129395
   2,    1,    2,    0, 84.95003135490268, 0.00001221310819, -0.62846956443864, 0.00001323774756, 0.00735892988955, 0.00038195570946, 0.00528148302285, 0.00017515819726, 399.96172484292566, 0.07327638877475, 2329.37732626359684, 0.07942628597685, 0.00096045640677, 0.00003414923686, 0.00081309558910, 0.00002515286254, 37.12939589516193, 8.84268432245363, 0.00096043593809, 0.00003414903679, 0.00081308579469, 0.00002515217088, 37.13433151139178, 8.84761993868347, 0.00053546209815, 0.00003414923686, 0.00032377793865, 0.00002515286254, 102.90368637336508, 8.84268432245363, 0.00053544839223, 0.00003414903679, 0.00032377542596, 0.00002515217088, 102.90862198959492, 8.84761993868347, 0.01587279535757, 0.00052232312087, 0.00016539798526, -0.00001901558971, 0.00016352823877, 0.00000223308007, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.051, 0.113, 0.450038, -0.128422
   3,    2,    3,    0, 84.92813628453347, 0.00002117488540, -0.46027138678336, 0.00003149591028, 0.00143878978961, 0.00023947011483, 0.00177392717031, 0.00015670231870, 531.24873856997192, 0.12704576532825, 3338.57451133761742, 0.18897541631973, 0.00075866539431, 0.00007634088223, 0.00059919684059, 0.00004646670623, 17.37069811151686, 16.69757090267394, 0.00075866446048, 0.00007634079832, 0.00059918070583, 0.00004646544891, 17.37413679546165, 16.70100958661873, 0.00000000000000, 0.00007634088223, 0.00000000000000, 0.00004646670623, 0.00000000000000, 16.69757090267394, 0.00000000000000, 0.00007634079832, 0.00000000000000, 0.00004646544891, 0.00000000000000, 16.70100958661873, 0.00134963794544, 0.00019900606587, 0.00016820918245, 0.00002324381239, 0.00005312176290, 0.00002338762715, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.147, 0.519, 0.428143, 0.039776
   4,    3,    4,    0, 84.88360852541774, 0.00003078447759, -0.90548863599025, 0.00006186511530, 0.00102165272690, 0.00025584560788, 0.00107540811622, 0.00014922094410, 798.61312177621767, 0.18470272233485, 667.30786001929425, 0.37118140083561, 0.00087725938580, 0.00014702480425, 0.00060697187928, 0.00006972988219, 8.80054528538817, 17.85193478199676, 0.00087723118634, 0.00014701912625, 0.00060696259053, 0.00006972926658, 8.80660714583459, 17.85799664244319, 0.00000000000000, 0.00014702480425, 0.00000000000000, 0.00006972988219, 0.00000000000000, 17.85193478199676, 0.00000000000000, 0.00014701912625, 0.00000000000000, 0.00006972926658, 0.00000000000000, 17.85799664244319, 0.00086845957842, 0.00017766033189, 0.00015509157674, -0.00001563660953, 0.00003097286026, -0.00001526976121, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.840, 1.426, 0.383615, -0.405441
   5,    4,    5,    0, 84.86032563038160, 0.00009874505818, -0.87467025283429, 0.00016808439516, 0.00284296087706, 0.00084206529851, 0.00096810278350, 0.00021997085003, 938.27203788646682, 0.59245862731459, 852.22178603545785, 1.00848481895678, 0.00160571197748, 0.00040947551405, 0.00102505138596, 0.00020752607663, 17.27993049649404, 27.68384897909164, 0.00160565914869, 0.00040945997526, 0.00102504293123, 0.00020752541251, 17.28543062954419, 27.68934911214179, 0.00134016586213, 0.00040947551405, 0.00080057700356, 0.00020752607663, 13.81791153742436, 27.68384897909164, 0.00134012455171, 0.00040945997526, 0.00080056873848, 0.00020752541251, 13.82341167047452, 27.68934911214179, 0.00188867668328, 0.00033311690045, 0.00021284380637, -0.00000404941738, 0.00008971061470, 0.00003515252320, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.461, 0.627, 0.360332, -0.374622
   6,    6,    6,    0, 84.84844729521819, 0.00006401483384, -0.72586018911009, 0.00006362320610, 0.00092707159923, 0.00028592772430, 0.00087432936823, 0.00015648272899, 1009.45654066919747, 0.38408190040651, 1745.07350535959495, 0.38173627219588, 0.00089799497502, 0.00018638390042, 0.00066179229472, 0.00010213389797, 45.32170771360386, 27.36755269699719, 0.00089797236970, 0.00018638020630, 0.00066179157700, 0.00010213324042, 45.32612153678431, 27.37196652017765, 0.00000000000000, 0.00018638390042, 0.00000000000000, 0.00010213389797, 0.00000000000000, 27.36755269699719, 0.00000000000000, 0.00018638020630, 0.00000000000000, 0.00010213324042, 0.00000000000000, 27.37196652017765, 0.00072229402866, 0.00017063121739, 0.00015701276425, 0.00001607708691, 0.00001107203843, 0.00001604814679, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.282, 0.621, 0.348454, -0.225812
   7,    7,    7,    0, 84.84829419484284, 0.00007541648901, -0.11297076062716, 0.00010326059044, 0.00142490138194, 0.00046601732433, 0.00090439455532, 0.00019530757662, 1010.21141633770162, 0.45249057318580, 5422.38894684477691, 0.61954940397832, 0.00106510711986, 0.00025353377335, 0.00082908205438, 0.00016243413005, 158.35615103194652, 40.28482555989081, 0.00106506844824, 0.00025353358381, 0.00082907791787, 0.00016242754352, 158.35683728421776, 40.28551181216205, 0.00079796772933, 0.00025353377335, 0.00000000000000, 0.00016243413005, 139.05470218757131, 40.28482555989081, 0.00079793478690, 0.00025353358381, 0.00000000000000, 0.00016242754352, 139.05538843984255, 40.28551181216205, 0.00083176701794, 0.00020984212973, 0.00018318521325, 0.00000252775794, 0.00003502406616, 0.00000275994648, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.543, 0.948, 0.348301, 0.387077
   8,    8,    8,    0, 84.84654690598167, 0.00002622703206, -0.68492759962352, 0.00005531990043, 0.00130912922932, 0.00027752691803, 0.00134221988322, 0.00015824099203, 1020.83946349608118, 0.15735931259231, 1990.66806275999170, 0.33191767550221, 0.00090944099608, 0.00013221930799, 0.00060109141772, 0.00005746598203, 10.94890231467211, 13.75149787491056, 0.00090943252028, 0.00013221792575, 0.00060108289620, 0.00005746523254, 10.95304449414657, 13.75564005438502, 0.00000000000000, 0.00013221930799, 0.00000000000000, 0.00005746598203, 0.00000000000000, 13.75149787491056, 0.00000000000000, 0.00013221792575, 0.00000000000000, 0.00005746523254, 0.00000000000000, 13.75564005438502, 0.00110798423650, 0.00020343125341, 0.00016441522166, 0.00002753812078, 0.00002665289321, 0.00002745931670, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.440, 0.311, 0.346554, -0.184880
   9,    9,    9,    0, 84.84250965796853, 0.00007025813656, -0.48827425431111, 0.00007431853718, 0.00141333149212, 0.00038983453544, 0.00101256699666, 0.00017680674976, 1044.98856891564606, 0.42154128732371, 3170.58747843792389, 0.44591121368236, 0.00105448181104, 0.00021329271906, 0.00074188218578, 0.00011182738007, 42.16471313332903, 24.18182942215485, 0.00105447395225, 0.00021329217354, 0.00074187444372, 0.00011182566567, 42.16763150198949, 24.18474779081531, 0.00061656439122, 0.00021329271906, 0.00030023739639, 0.00011182738007, 64.07302500917932, 24.18182942215485, 0.00061655577548, 0.00021329217354, 0.00030023622107, 0.00011182566567, 64.07594337783978, 24.18474779081531, 0.00099772788491, 0.00021313097865, 0.00016984537069, -0.00001419724776, 0.00004292359517, -0.00001355114819, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.122, 1.136, 0.342516, 0.011774
  10,   10,   10,    0, 84.83116293744703, 0.00001407849428, -0.16923173430088, 0.00001846733418, 0.00359132978518, 0.00029593433014, 0.00358840494949, 0.00016781348398, 1113.00175856772330, 0.08446955456038, 5084.83506190930348, 0.11080215807712, 0.00088110571504, 0.00004847378475, 0.00063662884848, 0.00002530802275, 31.19556721590886, 6.73822673941705, 0.00088110404850, 0.00004847316528, 0.00063660880693, 0.00002530750160, 31.19654490236221, 6.73920442587040, 0.00000000000000, 0.00004847378475, 0.00000000000000, 0.00002530802275, 0.00000000000000, 6.73822673941705, 0.00000000000000, 0.00004847316528, 0.00000000000000, 0.00002530750160, 0.00000000000000, 6.73920442587040, 0.00353085112152, 0.00026054488280, 0.00017112087517, -0.00000954366533, 0.00007462277426, -0.00000556275427, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.679, 0.233, 0.331170, 0.330816
  11,   11,   11,    0, 84.79967796016069, 0.00009604195692, -0.04645917081988, 0.00006369682846, 0.01128873238528, 0.00155027072228, 0.00247488099668, 0.00028307404203, 1301.90068096098048, 0.57624385851539, 5821.46211981921169, 0.38216899459446, 0.00188295086760, 0.00022853791802, 0.00135774251715, 0.00014634894293, 100.79120181091631, 18.19320931858466, 0.00188290960325, 0.00022853395681, 0.00135771115124, 0.00014634489151, 100.79144438271237, 18.19345189038073, 0.00176787128276, 0.00022853791802, 0.00103515483838, 0.00014634894293, 103.88376076454010, 18.19320931858466, 0.00176782824872, 0.00022853395681, 0.00103513343766, 0.00014634489151, 103.88400333633616, 18.19345189038073, 0.00797615125908, 0.00062403647928, 0.00029118816019, 0.00000236743426, 0.00026631151559, 0.00001026320115, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.990, 0.627, 0.299685, 0.453589
  12,   12,   12,    0, 84.79542634816221, 0.00001943184477, -0.88254971418115, 0.00003639352350, 0.00285087138763, 0.00035130735244, 0.00262575231765, 0.00018440361968, 1327.61970021630964, 0.11658951774391, 804.96549541670572, 0.21835627588059, 0.00101312931526, 0.00009143878214, 0.00060064855288, 0.00003282360310, 21.93147427530661, 6.82350650677138, 0.00101309592556, 0.00009143638451, 0.00060064698000, 0.00003282329602, 21.93602441941967, 6.82805665088444, 0.00000000000000, 0.00009143878214, 0.00000000000000, 0.00003282360310, 0.00000000000000, 6.82350650677138, 0.00000000000000, 0.00009143638451, 0.00000000000000, 0.00003282329602, 0.00000000000000, 6.82805665088444, 0.00282697869483, 0.00027568918554, 0.00019026437076, 0.00001716414044, 0.00006644509267, 0.00002019817839, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.282, 0.245, 0.295433, -0.382502
  13,   13,   13,    0, 84.79323587061612, 0.00001870694921, -0.88189719294153, 0.00002247886237, 0.00331181576773, 0.00034371850246, 0.00311099768891, 0.00018919834052, 1340.76052442908690, 0.11224022509423, 808.88112492585401, 0.13487017930629, 0.00085151102485, 0.00005691223830, 0.00070070874351, 0.00003877550071, 30.11502810793311, 13.88659601257177, 0.00085148146246, 0.00005691055186, 0.00070070833320, 0.00003877528080, 30.11954117623314, 13.89110908087180, 0.00000000000000, 0.00005691223830, 0.00000000000000, 0.00003877550071, 0.00000000000000, 13.88659601257177, 0.00000000000000, 0.00005691055186, 0.00000000000000, 0.00003877528080, 0.00000000000000, 13.89110908087180, 0.00324343707686, 0.00030412101214, 0.00018772804469, 0.00000812529197, 0.00008750768757, 0.00001227046050, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.063, 0.263, 0.293243, -0.381849
  14,   14,   14,    0, 84.77802958381302, 0.00002458791011, -0.56692543332447, 0.00003551749995, 0.00214560938309, 0.00029304792274, 0.00206386950389, 0.00015894308331, 1431.87035918962829, 0.14752572364110, 2698.69878029328038, 0.21310485476350, 0.00097259341556, 0.00009499617420, 0.00059908508647, 0.00003637747220, 30.88138197354011, 7.92551558762284, 0.00097258748359, 0.00009499601592, 0.00059908127910, 0.00003637707977, 30.88413260641744, 7.92826622050017, 0.00038999233011, 0.00009499617420, 0.00000000000000, 0.00003637747220, 38.48740754555502, 7.92551558762284, 0.00038998931267, 0.00009499601592, 0.00000000000000, 0.00003637707977, 38.49015817843234, 7.92826622050017, 0.00210664922316, 0.00023074060271, 0.00016446600785, -0.00001403161150, 0.00003525371358, -0.00001313254234, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.558, 0.375, 0.278036, -0.066878
  15,   15,   15,    0, 84.77510320422704, 0.00002260478376, -0.50733145163328, 0.00004341314803, 0.00102953427723, 0.00020814454996, 0.00133644102566, 0.00013634813288, 1449.41147786404690, 0.13562713888562, 3056.26331875990627, 0.26047888626337, 0.00081998885748, 0.00010739306184, 0.00052654327321, 0.00004184702492, 19.42542326450666, 10.95563549979420, 0.00081998764874, 0.00010739300403, 0.00052653797583, 0.00004184656475, 19.42785881128381, 10.95807104657135, 0.00000000000000, 0.00010739306184, 0.00000000000000, 0.00004184702492, 0.00000000000000, 10.95563549979420, 0.00000000000000, 0.00010739300403, 0.00000000000000, 0.00004184656475, 0.00000000000000, 10.95807104657135, 0.00090503147748, 0.00017208111397, 0.00015278917272, 0.00001401578265, 0.00002165371188, 0.00001391767364, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.799, 1.189, 0.275110, -0.007284
  16,   16,   16,    0, 84.77177020140331, 0.00001186877739, -0.26531735185259, 0.00001410782582, 0.00612062565853, 0.00035595114541, 0.00522544765002, 0.00018239416932, 1469.36204162280615, 0.07121186332162, 4508.34480957778851, 0.08464624447863, 0.00094430213970, 0.00003795740516, 0.00069520977931, 0.00002107197439, 35.55893062655624, 5.36111336936787, 0.00094430198403, 0.00003795715433, 0.00069519623907, 0.00002107169977, 35.56018873859514, 5.36237148140677, 0.00038702706502, 0.00003795740516, 0.00018222708412, 0.00002107197439, 75.73165505375520, 5.36111336936787, 0.00038702457450, 0.00003795715433, 0.00018222467754, 0.00002107169977, 75.73291316579412, 5.36237148140677, 0.00593149593635, 0.00033529284775, 0.00017924112035, -0.00002248953933, 0.00013175386994, 0.00000172684213, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.164, 0.052, 0.271777, 0.234730
  17,   17,   17,    0, 84.73657244802317, 0.00008926476170, -0.32247654670652, 0.00011514834196, 0.00220869005537, 0.00054827449204, 0.00103246870525, 0.00018051126219, 1680.55148001482507, 0.53558400460079, 4165.40005103692965, 0.69088673362545, 0.00150667692118, 0.00032389029486, 0.00079577360434, 0.00011315312250, 35.71090342120917, 15.97769573244894, 0.00150667691264, 0.00032388974494, 0.00079576300377, 0.00011315180664, 35.71223460810741, 15.97902691934717, 0.00121765520089, 0.00032389029486, 0.00047814831593, 0.00011315312250, 38.38739202048804, 15.97769573244894, 0.00121765518978, 0.00032388974494, 0.00047814194812, 0.00011315180664, 38.38872320738628, 15.97902691934717, 0.00172814892078, 0.00025675437987, 0.00017719669268, -0.00000462305070, 0.00002879633394, -0.00000452474251, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.021, 0.983, 0.236579, 0.177571
  18,   18,   18,    0, 84.72592454774804, 0.00002422072524, -0.24041408975345, 0.00004972894714, 0.00143160102923, 0.00027787382843, 0.00148592495314, 0.00015980114636, 1744.42781216974163, 0.14532322159346, 4657.77341721811899, 0.29837061938985, 0.00090104171686, 0.00011926439503, 0.00059928590258, 0.00005236416467, 12.17839132439032, 12.69549958064198, 0.00090103588611, 0.00011926364185, 0.00059927896859, 0.00005236355063, 12.17933901383471, 12.69644727008637, 0.00000000000000, 0.00011926439503, 0.00000000000000, 0.00005236416467, 0.00000000000000, 12.69549958064198, 0.00000000000000, 0.00011926364185, 0.00000000000000, 0.00005236355063, 0.00000000000000, 12.69644727008637, 0.00121562766944, 0.00019993134189, 0.00016641108959, -0.00001606657679, 0.00003186490721, -0.00001516512293, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.613, 0.634, 0.225931, 0.259634
  19,   19,   19,    0, 84.71471202448814, 0.00004811337168, -0.56825546177806, 0.00007417749058, 0.00093555653608, 0.00028296270795, 0.00086438428847, 0.00015333820586, 1811.75388261268995, 0.28867820278421, 2690.73287167705257, 0.44506462830440, 0.00088807875573, 0.00017871085399, 0.00068306345056, 0.00010681902879, 15.28045361813268, 31.02369353714941, 0.00088807672950, 0.00017871007549, 0.00068305972888, 0.00010681866840, 15.28258282926473, 31.02582274828146, 0.00034320774478, 0.00017871085399, 0.00000000000000, 0.00010681902879, 142.18394786004723, 31.02369353714941, 0.00034320742877, 0.00017871007549, 0.00000000000000, 0.00010681866840, 142.18607707117928, 31.02582274828146, 0.00077422072530, 0.00015942858531, 0.00015245952818, 0.00000568694213, 0.00001926855475, 0.00000565112441, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.064, 1.222, 0.214719, -0.068208
  20,   20,   20,    0, 84.70756468088172, 0.00005385382052, -0.11653036905993, 0.00006147817809, 0.00126004551443, 0.00036091422348, 0.00125429281355, 0.00020372532308, 1854.57686691783579, 0.32312080263558, 5401.06752616268022, 0.36886080496277, 0.00089156190508, 0.00017199428657, 0.00063153056316, 0.00008636226397, 38.63413600762502, 22.23799272942919, 0.00089155798136, 0.00017199228479, 0.00063151505039, 0.00008636076764, 38.63455788233622, 22.23841460414039, 0.00000000000000, 0.00017199428657, 0.00000000000000, 0.00008636226397, 0.00000000000000, 22.23799272942919, 0.00000000000000, 0.00017199228479, 0.00000000000000, 0.00008636076764, 0.00000000000000, 22.23841460414039, 0.00103259968813, 0.00022610465103, 0.00020805874374, 0.00002982345541, 0.00004226450619, 0.00003023734462, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.458, 0.413, 0.207571, 0.383517
  21,   21,   21,    0, 84.67893886241505, 0.00000186167091, -0.31664591093029, 0.00000273500560, 0.02735640807556, 0.00031368280982, 0.02688050546004, 0.00017556785421, 2026.34461923449612, 0.01116997108680, 4200.39463535700088, 0.01640994960140, 0.00089798775303, 0.00000696325891, 0.00063518695546, 0.00000349441580, 26.07210448066596, 0.89114117931844, 0.00089798673939, 0.00000696322434, 0.00063518132057, 0.00000349439821, 26.07309316006328, 0.89212985871576, 0.00013361484171, 0.00000696325891, 0.00000000000000, 0.00000349441580, 157.58295051198576, 0.89114117931844, 0.00013361369110, 0.00000696322434, 0.00000000000000, 0.00000349439821, 157.58393919138308, 0.89212985871576, 0.02764181047558, 0.00032161429200, 0.00017876308993, 0.00002675461292, 0.00016002646589, 0.00005237788719, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 1.544, 0.056, 0.178946, 0.183402
  22,   22,   22,    0, 84.64828537397403, 0.00001491109869, 0.00006426089712, 0.00002067478374, 0.00926150030325, 0.00076033722002, 0.00805108598724, 0.00039481000964, 2210.24840156524033, 0.08946629244553, 6100.62402642207417, 0.12404397701162, 0.00092870861104, 0.00005214525067, 0.00069424283453, 0.00002973332640, 25.85090644870341, 7.86598278287190, 0.00092868759996, 0.00005214345788, 0.00069422976850, 0.00002973311638, 25.85090606754329, 7.86598240171179, 0.00030378384929, 0.00005214525067, 0.00024520989971, 0.00002973332640, 136.11013689941748, 7.86598278287190, 0.00030377392095, 0.00005214345788, 0.00024520775121, 0.00002973311638, 136.11013651825738, 7.86598240171179, 0.01322911448243, 0.00087932373701, 0.00038869972923, -0.00001614169923, 0.00012500610319, -0.00001164252717, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.003, 0.412, 0.148292, 0.500112
  23,   22,   23,    0, 84.64705928333757, 0.00003804737906, -0.00019762469605, 0.00004940490762, 0.00498943026764, 0.00089188823872, 0.00360379113487, 0.00041021730181, 2217.60492095223617, 0.22828352237030, 6099.05293817218535, 0.29641816537784, 0.00097620308005, 0.00012112547913, 0.00079490481547, 0.00008300963720, 22.47298425885783, 25.11347963317841, 0.00097617861042, 0.00012112267046, 0.00079489187177, 0.00008300812964, 22.47298455252492, 25.11347992684550, 0.00049849037836, 0.00012112547913, 0.00037985948760, 0.00008300963720, 132.98325009168292, 25.11347963317841, 0.00049847511423, 0.00012112267046, 0.00037985541231, 0.00008300812964, 132.98325038535000, 25.11347992684550, 0.01322911448243, 0.00087932373701, 0.00038869972923, -0.00001614169923, 0.00012500610319, -0.00001164252717, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -1.787, 0.620, 0.147066, 0.499850
  24,   23,   24,    0, 84.64687718094704, 0.00001308574349, -0.47664342502512, 0.00002024869565, 0.00347735796562, 0.00029293063243, 0.00348446245345, 0.00016572861862, 2218.72802710230599, 0.07851420290246, 3240.41619990142863, 0.12149216379754, 0.00089616939450, 0.00005108474649, 0.00062412411732, 0.00002476813309, 24.22336650468284, 6.24286675065532, 0.00089616918769, 0.00005108474608, 0.00062412215853, 0.00002476804985, 24.22458820013395, 6.24408844610643, 0.00000000000000, 0.00005108474649, 0.00000000000000, 0.00002476813309, 0.00000000000000, 6.24286675065532, 0.00000000000000, 0.00005108474608, 0.00000000000000, 0.00002476804985, 0.00000000000000, 6.24408844610643, 0.00319994030382, 0.00027980627409, 0.00016991040320, -0.00001741949018, 0.00007778099825, -0.00001304158377, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.195, 0.155, 0.146884, 0.023404
  25,   24,   25,    0, 84.64005294539834, 0.00006641807334, -0.74066208591773, 0.00008264893116, 0.00076736995125, 0.00026622698925, 0.00081082001170, 0.00015123713044, 2259.71303045148034, 0.39850724930039, 1656.30937711829893, 0.49588921441889, 0.00095895061061, 0.00023725587590, 0.00055314019178, 0.00007778259323, 37.25400397514484, 17.07398811773670, 0.00095893946060, 0.00023725321943, 0.00055314009327, 0.00007778254587, 37.25581428500672, 17.07579842759858, 0.00000000000000, 0.00023725587590, 0.00000000000000, 0.00007778259323, 0.00000000000000, 17.07398811773670, 0.00000000000000, 0.00023725321943, 0.00000000000000, 0.00007778254587, 0.00000000000000, 17.07579842759858, 0.00055266492406, 0.00016967833447, 0.00016226123262, 0.00000626295696, 0.00002352293814, 0.00000638641404, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.717, 1.103, 0.140060, -0.240614
  26,   25,   26,    0, 84.60158344135090, 0.00001113609814, -0.82999214901092, 0.00002003494272, 0.00525195282303, 0.00034881154613, 0.00428502102107, 0.00017179654468, 2490.52327733420452, 0.06681648380247, 1120.33994434447345, 0.12020766316570, 0.00101747132203, 0.00004906079216, 0.00067514890029, 0.00002250661187, 17.98097522966677, 4.82477741125022, 0.00101745285667, 0.00004905994191, 0.00067514889746, 0.00002250659336, 17.98244669865873, 4.82624888024218, 0.00051652842142, 0.00004906079216, 0.00017953715166, 0.00002250661187, 1.16149052881768, 4.82477741125022, 0.00051651975310, 0.00004905994191, 0.00017953690557, 0.00002250659336, 1.16296199780965, 4.82624888024218, 0.00710624969110, 0.00031947507400, 0.00016972774756, 0.00000925622044, 0.00007887485117, 0.00001437035280, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -0.880, 0.333, 0.101590, -0.329944
  27,   25,   27,    0, 84.60136245127801, 0.00003835163657, -0.82876323986973, 0.00006132252847, 0.00202574870857, 0.00038739008273, 0.00145635582521, 0.00017547047097, 2491.84888774317687, 0.23010945923897, 1127.71329788089201, 0.36792911552461, 0.00107798994622, 0.00015354425285, 0.00072319795409, 0.00007370745616, 22.79373778289556, 15.01615296803817, 0.00107797070711, 0.00015354148941, 0.00072319782739, 0.00007370745434, 22.79520387682409, 15.01761906196671, 0.00060829281345, 0.00015354425285, 0.00035074054589, 0.00007370745616, 15.29897544305557, 15.01615296803817, 0.00060828186185, 0.00015354148941, 0.00035074053940, 0.00007370745434, 15.30044153698410, 15.01761906196671, 0.00710624969110, 0.00031947507400, 0.00016972774756, 0.00000925622044, 0.00007887485117, 0.00001437035280, C   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, -2.373, 0.882, 0.101369, -0.328715
  28,   26,   28,    0, 84.59125857757208, 0.00005421639169, -0.32840508551691, 0.00008300117589, 0.00171870924631, 0.00039256401958, 0.00117755985455, 0.00016913772237, 2552.41741315331274, 0.32529793740041, 4129.85075291189150, 0.49800482071036, 0.00121011325675, 0.00022055959744, 0.00067599253801, 0.00007651682370, 29.60658874730509, 13.33158895306878, 0.00121011125774, 0.00022055888165, 0.00067598976382, 0.00007651663162, 29.60711172420748, 13.33211192997118, 0.00081651407448, 0.00022055959744, 0.00025025694897, 0.00007651682370, 31.13600496951542, 13.33158895306878, 0.00081651283770, 0.00022055888165, 0.00025025588762, 0.00007651663162, 31.13652794641781, 13.33211192997118, 0.00148140160512, 0.00023293947008, 0.00016790944210, 0.00001261859688, 0.00002465003308, 0.00001261766647, S   , 2020/08/15T15:17:23, VLASS2.1.T10t09, J053800-003000, 0.608, 0.539, 0.091265, 0.171643
