Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J225203.97+014411.4,0,0,0,0,343.016522620114,1.914665049e-05,1.73650949503756,2.450162013e-05,0.00245694347356,0.00026944919596,0.00234844808655,0.0001489372404,4.49682277103823,0.11487524166352,4519.691362824201,0.14700847071725,0.00087288548515,6.386398957e-05,0.0006515987091,3.58200443e-05,31.20397587890507,10.07495963092383,0.00087288492765,6.386379103e-05,0.00065156715224,3.5818398e-05,31.18833388471137,10.05931763673013,0.0,6.386398957e-05,0.0,3.58200443e-05,0.0,10.07495963092383,0.0,6.386379103e-05,0.0,3.5818398e-05,0.0,10.05931763673013,0.00245040654781,0.00020844849366,0.00014969278709,1.955226799e-05,5.112406143e-05,2.106246029e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.104,0.416,0.516161,0.236555,0
VLASS2SEBDR1 J225200.80+010654.6,1,1,1,0,343.00334898577063,2.988496428e-05,1.11517392963703,6.031152467e-05,0.00134758689616,0.00028046227906,0.00121035442612,0.00014624777166,82.68485973747617,0.17930287253488,791.6810574351107,0.36186098991499,0.00097740359597,0.00014659109846,0.00061929672139,6.028628244e-05,15.7745480967659,13.18865509991272,0.00097736534599,0.00014658575394,0.00061928313941,6.028479899e-05,15.76475800944473,13.17886501259155,0.0,0.00014659109846,0.0,6.028628244e-05,0.0,13.18865509991272,0.0,0.00014658575394,0.0,6.028479899e-05,0.0,13.17886501259155,0.00114720320706,0.00019916951333,0.0001482959342,-8.28851898e-06,5.566600157e-05,-5.81986887e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,0.566,0.39,0.502988,-0.38478,0
VLASS2SEBDR1 J225154.78+015817.5,2,2,2,0,342.9782345565268,4.281533062e-05,1.971552028792,5.957735505e-05,0.00117272891773,0.00026988540287,0.0010932479,0.00014359128753,234.4915992454208,0.25688304370121,5929.866467110181,0.35745203220025,0.00097175126086,0.00016107663912,0.00060014424981,6.245929523e-05,32.22836201799669,13.64829455841219,0.0009717481712,0.00016107370514,0.00060010497397,6.245614656e-05,32.21192055241973,13.63185309283522,0.00038523065858,0.00016107663912,0.0,6.245929523e-05,42.40577591545735,13.64829455841219,0.00038523061775,0.00016107370514,0.0,6.245614656e-05,42.38933444988038,13.63185309283522,0.00095338994216,0.00019045336868,0.00014744300279,1.036355479e-05,2.817583299e-05,1.11224017e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.649,0.782,0.477873,0.471598,0
VLASS2SEBDR1 J225149.06+010024.0,3,3,3,0,342.9544004358968,1.481044944e-05,1.00668923093769,2.241262981e-05,0.00259953382971,0.00025970594163,0.00273296063183,0.00015179038596,376.21477749337606,0.08885990672357,140.72788842300824,0.13447079548302,0.00085459700569,5.664670917e-05,0.00060510735507,2.816053446e-05,24.75432229580039,7.57095674483711,0.00085454402967,5.66441117e-05,0.0006051034505,2.815989832e-05,24.74634436030819,7.56297880934491,0.0,5.664670917e-05,0.0,2.816053446e-05,0.0,7.57095674483711,0.0,5.66441117e-05,0.0,2.815989832e-05,0.0,7.56297880934491,0.00256506782789,0.00021378944146,0.00015722829266,8.90809588e-06,3.441730223e-05,9.60363832e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.093,0.148,0.454039,-0.493265,0
VLASS2SEBDR1 J225147.19+012642.9,4,4,4,0,342.9466110419488,5.024906757e-05,1.44524930064988,6.150151299e-05,0.00057766344154,0.00019550361926,0.00076720022471,0.00012966928491,423.3809694588808,0.30148526428429,2772.042142958124,0.36900891183667,0.00080048627123,0.00017461660726,0.00051136101094,6.696575091e-05,37.23405646146917,17.93780029873576,0.00080047429726,0.00017461565401,0.00051135292706,6.696405614e-05,37.22280076172584,17.92654459899241,0.0,0.00017461660726,0.0,6.696575091e-05,0.0,17.93780029873576,0.0,0.00017461565401,0.0,6.696405614e-05,0.0,17.92654459899241,0.00041287490194,0.0001283431948,0.0001465833775,-1.07641481e-05,4.16052808e-06,-1.076065746e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,0.056,0.715,0.44625,-0.054705,0
VLASS2SEBDR1 J225139.65+015939.1,5,5,5,0,342.9152022969505,6.475484882e-05,1.99419327262981,0.00011767340958,0.00146725636255,0.00041158747184,0.00073314072805,0.00014440246385,612.4838219604935,0.38851888651168,6065.632024953445,0.70601421071556,0.00124813812158,0.00027721451873,0.00087173707089,0.00015226732003,177.97534274698234,27.64709350941145,0.00124808892231,0.00027721197144,0.00087171617051,0.00015225906666,177.96090601304564,27.63265677547476,0.00096079593554,0.00027721451873,0.00047290063492,0.00015226732003,161.50946277586178,27.64709350941145,0.00096074319886,0.00027721197144,0.00047289661355,0.00015225906666,161.4950260419251,27.63265677547476,0.00086961331831,0.00018199676907,0.00013550958829,-2.1596956e-07,6.484473124e-05,5.0118075e-07,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.957,0.973,0.414841,0.494239,0
VLASS2SEBDR1 J225137.76+012139.6,6,6,6,0,342.9073268237932,3.311231747e-05,1.36100694606425,4.905429176e-05,0.00069228747953,0.00019494126836,0.00090364297987,0.00013286234948,658.9168491737349,0.19866889353044,2266.5428669942435,0.29432488697299,0.00070783667945,0.00011555316082,0.00058839738793,7.791697223e-05,178.03631258535358,34.73095793390372,0.00070783499975,0.00011555105492,0.00058838222057,7.791619885e-05,178.02664587087293,34.72129121942304,0.0,0.00011555316082,0.0,7.791697223e-05,0.0,34.73095793390372,0.0,0.00011555105492,0.0,7.791619885e-05,0.0,34.72129121942304,0.0006066510827,0.00013047351573,0.00014481796825,3.042634853e-05,1.35785067e-05,3.035305235e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,0.738,0.876,0.406965,-0.138947,0
VLASS2SEBDR1 J225135.59+010627.6,7,8,7,0,342.8983057573846,2.08105278e-06,1.10769112071587,3.04153442e-06,0.02242814343282,0.00028436517813,0.02207401937,0.00015844022887,712.7992424695952,0.01248601554414,746.6555553045317,0.01824877888416,0.00090482200482,7.894143e-06,0.00061047990869,3.60493657e-06,28.21546371898145,0.8860257173947,0.00090478274932,7.89395228e-06,0.0006104773702,3.60485224e-06,28.20777011022498,0.87833210863824,0.00012687294375,7.894143e-06,6.52890988e-05,3.60493657e-06,18.88065446039763,0.8860257173947,0.00012686811579,7.89395228e-06,6.528847922e-05,3.60485224e-06,18.87296085164117,0.87833210863824,0.02219925383609,0.00031802101705,0.00016243616119,1.575022361e-05,0.00010768723587,1.666273238e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,0.823,0.076,0.397944,-0.392263,0
VLASS2SEBDR1 J225127.47+015531.7,8,9,8,0,342.86444723973256,3.511268698e-05,1.9254737225495,6.109895696e-05,0.00126283156444,0.00027151712007,0.00116605107533,0.00014288845629,916.7330852881886,0.21067186116523,5653.273886030287,0.36658363929432,0.00099319008007,0.00015595912403,0.00059281365062,5.668901645e-05,24.48637061205411,12.04871664660091,0.00099318161399,0.00015595637289,0.00059279039673,5.668730957e-05,24.47413671151753,12.03648274606433,0.0,0.00015595912403,0.0,5.668901645e-05,0.0,12.04871664660091,0.0,0.00015595637289,0.0,5.668730957e-05,0.0,12.03648274606433,0.00104848885967,0.00020032319589,0.00014732473937,-5.36327389e-06,2.655361459e-05,-4.66317988e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,1.683,0.95,0.364086,0.425519,0
VLASS2SEBDR1 J225121.15+012415.0,9,10,9,0,342.8381293842321,6.639762375e-05,1.40417609900838,7.367377741e-05,0.00132656314535,0.00034310873451,0.00091684509223,0.00015130788183,1074.012408518665,0.39837882374958,2525.486621735824,0.44204204735625,0.00108185559557,0.00021011927862,0.0007270642516,0.00010195472565,40.1884581339764,20.7297575677849,0.00108184164041,0.00021011788022,0.00072705998851,0.00010195349122,40.18018065001965,20.72148008382816,0.00064275642024,0.00021011927862,0.0003389985735,0.00010195472565,57.91641464344234,20.7297575677849,0.00064274530603,0.00021011788022,0.00033899807482,0.00010195349122,57.90813715948559,20.72148008382816,0.00101416911249,0.00017490431947,0.00014560017735,-4.45148908e-06,2.733198744e-05,-4.14646001e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.009,0.337,0.337768,-0.095778,0
VLASS2SEBDR1 J225121.14+015323.6,10,11,10,0,342.83808903740623,0.00015041048725,1.88991368900681,8.017805071e-05,0.00157632582381,0.00049250910479,0.00068749837093,0.00015567437722,1074.7481728046257,0.90244726695867,5439.893754750488,0.48105714113822,0.00138997692661,0.00035995736506,0.00089678079513,0.00017755534607,78.17926867514572,27.49295494934335,0.00138996365081,0.00035995538133,0.00089675302368,0.0001775491303,78.16812998989775,27.48181626409538,0.00119136485438,0.00035995736506,0.00038198282235,0.00017755534607,88.02050892731526,27.49295494934335,0.0011913458293,0.00035995538133,0.00038197344462,0.0001775491303,88.00937024206729,27.48181626409538,0.00089207336691,0.00019098135558,0.00014785175154,-9.22594791e-06,4.833014827e-05,-8.97802784e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.222,0.521,0.337728,0.389959,0
VLASS2SEBDR1 J225120.60+012211.2,11,12,11,0,342.83582196973754,2.248952673e-05,1.36979463619656,4.145705522e-05,0.00147832670248,0.00024395835158,0.00158058197931,0.00014129112975,1087.823264508243,0.13493484618161,2319.1961227456063,0.24874169093539,0.00090705907841,0.00010395925558,0.00056056807011,3.908377581e-05,21.78301733158073,9.14845106891793,0.00090705076823,0.00010395873249,0.00056056215716,3.908320212e-05,21.77499763109624,9.14043136843344,0.0,0.00010395925558,0.0,3.908377581e-05,0.0,9.14845106891793,0.0,0.00010395873249,0.0,3.908320212e-05,0.0,9.14043136843344,0.00131081562529,0.00019649733781,0.00015010709467,1.096007054e-05,3.292457768e-05,1.138640528e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.183,0.456,0.335461,-0.13016,0
VLASS2SEBDR1 J225107.64+015220.2,12,13,12,0,342.78184397912054,2.35844235e-06,1.87229328939712,3.48042034e-06,0.03370173084542,0.0004392343936,0.02858010841694,0.00022288601715,1412.0129640901669,0.01415048356638,5334.125990171156,0.02088208128341,0.00096146888542,8.87120087e-06,0.00066675991489,4.39501347e-06,26.15143656533087,1.03811375199721,0.00096146240802,8.87101864e-06,0.0006667422883,4.39495792e-06,26.1422394266462,1.02891661331254,0.00035797186059,8.87120087e-06,0.00026431352223,4.39501347e-06,7.63795791247724,1.03811375199721,0.00035796586114,8.87101864e-06,0.00026430918379,4.39495792e-06,7.62876077379257,1.02891661331254,0.06346599875494,0.00060838912572,0.00022038114548,2.46855552e-06,0.00013216157095,1.061376497e-05,M,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.989,0.062,0.281483,0.372339,0
VLASS2SEBDR1 J225107.75+015214.0,13,13,12,0,342.7822897088782,5.61104999e-06,1.87056045160036,6.36131095e-06,0.01779780543206,0.00046914435838,0.01405044658004,0.00022929390284,1409.3383749252669,0.03366589220368,5323.729526022921,0.03816706752955,0.00092672922426,1.667262064e-05,0.00074308720306,1.100002143e-05,35.75979085356492,3.36828463828698,0.00092672660748,1.667230335e-05,0.00074306476828,1.099986755e-05,35.75058769077377,3.35908147549583,0.00044617103921,1.667262064e-05,0.00020236487908,1.100002143e-05,103.84622356369375,3.36828463828698,0.00044616212196,1.667230335e-05,0.00020236224237,1.099986755e-05,103.83702040090262,3.35908147549583,0.06346599875494,0.00060838912572,0.00022038114548,2.46855552e-06,0.00013216157095,1.061376497e-05,M,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.77,0.065,0.281928,0.370606,0
VLASS2SEBDR1 J225107.64+015216.3,14,13,12,0,342.7818209004128,2.418831287e-05,1.87120586528862,4.288334971e-05,0.01212290492464,0.00088793251727,0.00399715870972,0.00022594076247,1412.1503138789378,0.14512812330454,5327.601565156908,0.25729469987818,0.00163509665137,0.0001043754954,0.00100838924762,5.047304206e-05,16.80374492084201,6.55421222418615,0.00163507793307,0.00010437369222,0.00100836746598,5.047224593e-05,16.7945538991561,6.54502120250025,0.00137633799428,0.0001043754954,0.00079063144967,5.047304206e-05,12.90610124398454,6.55421222418615,0.00137631923816,0.00010437369222,0.000790616095,5.047224593e-05,12.89691022229863,6.54502120250025,0.06346599875494,0.00060838912572,0.00022038114548,2.46855552e-06,0.00013216157095,1.061376497e-05,M,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.182,0.332,0.28146,0.371251,0
VLASS2SEBDR1 J225107.27+014726.5,15,14,13,0,342.78029297063745,5.74355721e-06,1.7907124872407,7.95773035e-06,0.00881067797225,0.00028181309826,0.00791760492837,0.00014868422903,1421.2375027220207,0.03446093191355,4844.648225813553,0.04774576765826,0.00092984987223,2.067970371e-05,0.00065060202703,1.031635056e-05,29.21848710490332,2.52578677554307,0.00092984792485,2.067945993e-05,0.00065058725362,1.03162163e-05,29.2097391061755,2.51703877681525,0.00025513382236,2.067970371e-05,0.00022767067315,1.031635056e-05,58.92556599062209,2.52578677554307,0.00025513351105,2.067945993e-05,0.00022766530434,1.03162163e-05,58.91681799189428,2.51703877681525,0.0088868786705,0.00024638951057,0.00014855718473,2.415011113e-05,6.813589425e-05,2.710823537e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.048,0.123,0.279932,0.290758,0
VLASS2SEBDR1 J225046.47+010948.6,16,15,14,0,342.69362744941526,6.194849021e-05,1.16351441902777,0.00011654374316,0.0012464283852,0.00037929595492,0.00075848161265,0.00015251094449,1940.644992881016,0.37168882587955,1081.4227394384943,0.69925040422549,0.00118620687839,0.0002834852995,0.00075313662588,0.00012741353675,16.29457291627897,22.97067708992851,0.00118618118274,0.00028347889424,0.00075313567396,0.00012741349449,16.29064815659295,22.9667523302425,0.00080056562096,0.0002834852995,0.00040299265735,0.00012741353675,5.30116612167628,22.97067708992851,0.0008005504412,0.00028347889424,0.0004029910596,0.00012741349449,5.29724136199027,22.9667523302425,0.00076195526945,0.00017286200606,0.00014620258298,-1.48596894e-06,5.640413656e-05,-6.2790662e-07,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.619,1.075,0.193266,-0.33644,0
VLASS2SEBDR1 J225041.30+012059.6,17,16,15,0,342.6720991539343,8.554430638e-05,1.3498907448374,0.00010210942176,0.00420306809637,0.00072250852255,0.00111916118973,0.00015480087109,2069.860989419267,0.51326353368119,2199.6593526443075,0.61265442956049,0.00182926110128,0.00028126122133,0.00111610100938,0.00013887717052,143.37765670651368,16.06565470805585,0.00182926101094,0.00028125964703,0.00111609222576,0.0001388768481,143.37361068452162,16.0616086860638,0.00170659451727,0.00028126122133,0.0007130529954,0.00013887717052,139.40596519225315,16.06565470805585,0.00170659451595,0.00028125964703,0.00071304734906,0.0001388768481,139.4019191702611,16.0616086860638,0.01397053375567,0.00027282098096,0.00015579721367,1.222627816e-05,8.856665227e-05,1.595901085e-05,M,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.943,0.27,0.171738,-0.150064,0
VLASS2SEBDR1 J225041.29+012057.6,18,16,15,0,342.6720416450404,4.75818265e-06,1.34935054518595,7.18630316e-06,0.01063943366687,0.00030330963384,0.0093046798693,0.00015832779304,2070.2057167276075,0.02854896767032,2196.4181388406028,0.04311767007207,0.00090447040828,1.74950577e-05,0.00068727118798,1.028770649e-05,18.28750095246303,2.87409429134558,0.00090446507073,1.749499033e-05,0.00068726978613,1.028766443e-05,18.28345788548499,2.87005122436755,0.00037603090466,1.74950577e-05,0.0,1.028770649e-05,142.15233033875143,2.87409429134558,0.00037603089408,1.749499033e-05,0.0,1.028766443e-05,142.14828727177337,2.87005122436755,0.01397053375567,0.00027282098096,0.00015579721367,1.222627816e-05,8.856665227e-05,1.595901085e-05,M,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.352,0.092,0.17168,-0.150604,0
VLASS2SEBDR1 J225040.74+011539.2,19,17,16,0,342.66976310037825,9.595429826e-05,1.26090754902145,7.669950563e-05,0.00113564207866,0.00035039044772,0.00076277207463,0.00015113626346,2083.8373973647267,0.57572327529398,1665.7622188650982,0.46019302772211,0.00111527556264,0.00026278465125,0.00072572512288,0.00012092111425,54.901687167209,23.42018568538409,0.00111526262141,0.00026278136231,0.00072572405744,0.00012092104704,54.89795917033175,23.41645768850684,0.0007653056821,0.00026278465125,0.00011767149732,0.00012092111425,73.56058296927043,23.42018568538409,0.00076529951064,0.00026278136231,0.00011767090805,0.00012092104704,73.55685497239318,23.41645768850684,0.00087131524057,0.00016656751658,0.00014565576566,-7.25691962e-06,1.926498226e-05,-7.13672398e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.357,1.44,0.169402,-0.239047,0
VLASS2SEBDR1 J225040.80+014902.2,20,18,17,0,342.67001001742074,3.976761558e-05,1.81729387448855,7.793375481e-05,0.00065518105834,0.00022091221563,0.00072386914298,0.00013305662657,2082.6217485304296,0.23860464503058,5004.066380253104,0.46759535861603,0.00083774717797,0.00018552139733,0.00058735251829,8.961293283e-05,9.64002842952162,24.31997855613178,0.00083773685086,0.00018552003742,0.00058734817717,8.961182267e-05,9.63464813941258,24.31459826602273,0.0,0.00018552139733,0.0,8.961293283e-05,0.0,24.31997855613178,0.0,0.00018552003742,0.0,8.961182267e-05,0.0,24.31459826602273,0.00050417763068,0.00014555540315,0.00013991331798,6.6481125e-06,1.218359466e-05,6.64680283e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,1.096,1.618,0.169649,0.317339,0
VLASS2SEBDR1 J225036.63+013537.2,21,19,18,0,342.6526424225964,6.471780556e-05,1.59367067505177,7.592626498e-05,0.00080343078677,0.00027256298196,0.00074777619361,0.00014758629856,2186.668361084736,0.38830546234379,3662.329012135077,0.45555698093059,0.00089979769507,0.00020787539987,0.00064913652765,0.00010945274024,36.8775301688405,28.49429888034024,0.00089979765834,0.00020787539686,0.00064913339473,0.00010945220912,36.87329483533937,28.4900635468391,0.0,0.00020787539987,0.0,0.00010945274024,0.0,28.49429888034024,0.0,0.00020787539686,0.0,0.00010945220912,0.0,28.4900635468391,0.00056014993314,0.00015074120387,0.00014801455836,-1.463811259e-05,1.658462133e-05,-1.458756924e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.361,0.429,0.152281,0.093716,0
VLASS2SEBDR1 J225034.57+012155.7,22,20,19,0,342.644024997391,6.16467119e-05,1.36547785414619,5.338525438e-05,0.00118838861403,0.00030558816656,0.00093301381165,0.00014924812868,2238.26409764708,0.369879109823,2293.1695871176894,0.32031064373356,0.00089746535593,0.00015343600595,0.0007715378793,0.00011547535452,119.46306609404904,46.4782543376666,0.00089746488139,0.00015343510137,0.00077153373829,0.0001154753545,119.45964239714516,46.47483064076273,0.0,0.00015343600595,0.0,0.00011547535452,0.0,46.4782543376666,0.0,0.00015343510137,0.0,0.0001154753545,0.0,46.47483064076273,0.0009896977852,0.00017661674571,0.00014263587946,-9.09357732e-06,5.061568299e-05,-8.00486578e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.918,0.808,0.143664,-0.134477,0
VLASS2SEBDR1 J225032.46+015113.0,23,21,20,0,342.6352401139433,2.96855498e-05,1.8536241212924,3.690453483e-05,0.00171848126249,0.00025414296555,0.00157900355593,0.00013420453899,2291.1519370980977,0.17811280535133,5222.029614857534,0.2214229909066,0.00097313019634,0.00010362232996,0.00060799806387,4.124658386e-05,36.42637316943944,9.02106001037318,0.00097312399477,0.00010362063017,0.00060798867211,4.124636046e-05,36.42201008059834,9.01669692153208,0.00041512858539,0.00010362232996,0.0,4.124658386e-05,54.84690711254802,9.02106001037318,0.00041512803334,0.00010362063017,0.0,4.124636046e-05,54.84254402370692,9.01669692153208,0.00153632796938,0.00018639577096,0.00013708201004,-1.71899387e-06,5.759967826e-05,-5.986347e-08,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.902,0.609,0.134879,0.35367,0
VLASS2SEBDR1 J225031.05+010521.9,24,22,21,0,342.6293876531463,0.00011167815858,1.08943362246577,9.650033792e-05,0.00133034494816,0.00041821026672,0.00075660706677,0.00015971293272,2325.9830770660237,0.67006725381597,636.9190641406101,0.57898716519089,0.00126264198402,0.00032128675258,0.00075705576304,0.00013257287019,50.90571648370013,22.1564606185702,0.00126261719809,0.0003212777526,0.00075704927306,0.00013257284504,50.90326305261891,22.15400718748899,0.00094146513174,0.00032128675258,0.00033172410715,0.00013257287019,62.54678761262264,22.1564606185702,0.00094145190159,0.0003212777526,0.00033171941315,0.00013257284504,62.54433418154143,22.15400718748899,0.00097157418615,0.00020407586371,0.00015388478641,1.702581176e-05,5.078063987e-05,1.782653635e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.086,1.239,0.129026,-0.410521,0
VLASS2SEBDR1 J225028.21+011314.4,25,23,22,0,342.617534688918,3.719860373e-05,1.22067967193583,4.955761522e-05,0.00154351894601,0.00026974227618,0.00124486346091,0.00013097711244,2397.120306048137,0.22319115575638,1424.37692173596,0.29734215907387,0.00103938758388,0.00013505261831,0.00064851610087,5.525132064e-05,33.47848158646939,11.30670338501779,0.00103937356678,0.00013505080609,0.00064851578747,5.525129017e-05,33.47598521357317,11.30420701212158,0.00053555130096,0.00013505261831,0.0002076194521,5.525132064e-05,42.53591171991941,11.30670338501779,0.00053554467623,0.00013505080609,0.0002076191201,5.525129017e-05,42.53341534702319,11.30420701212158,0.00134745021186,0.0001958421289,0.00013042398496,6.57641021e-06,6.392453361e-05,9.40314112e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.753,0.846,0.117173,-0.279275,0
VLASS2SEBDR1 J225025.89+010048.7,26,24,23,0,342.60788573441056,5.186233426e-05,1.01353981026774,6.439134288e-05,0.00067244737049,0.00022578731162,0.00078789448432,0.00014122077735,2454.955311305415,0.31117345773814,181.5632037029717,0.38633413475737,0.00081022878441,0.0001750996872,0.00057266542399,8.51303336e-05,34.91288760718939,24.07283202809751,0.00081020262574,0.00017509333705,0.0005726622681,8.51302033e-05,34.91098541143482,24.07092983234294,0.0,0.0001750996872,0.0,8.51303336e-05,0.0,24.07283202809751,0.0,0.00017509333705,0.0,8.51302033e-05,0.0,24.07092983234294,0.00050571378729,0.00014335641422,0.00015095186245,-8.30693261e-06,5.88213743e-06,-8.30984027e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,1.414,1.59,0.107524,-0.486415,0
VLASS2SEBDR1 J225021.67+011549.1,27,27,24,0,342.590310527406,4.167583668e-05,1.26366227907012,9.078950628e-05,0.00078836489696,0.00024154244071,0.00077778670257,0.0001307278909,2560.4367141896128,0.25005471176815,1682.2622215090564,0.54473240534593,0.00099742621624,0.00022482183881,0.00055244899714,6.923886722e-05,18.97755778179598,14.65159614422512,0.00099741651593,0.00022481967545,0.00055244899147,6.923885941e-05,18.97557396588985,14.64961232831899,0.0,0.00022482183881,0.0,6.923886722e-05,0.0,14.65159614422512,0.0,0.00022481967545,0.0,6.923885941e-05,0.0,14.64961232831899,0.00064904744304,0.00016953340946,0.00013897435565,-7.18081128e-06,1.618773967e-05,-7.03889873e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-2.793,1.852,0.089949,-0.236292,0
VLASS2SEBDR1 J225015.13+013939.1,28,28,25,0,342.56304173551115,7.24420966e-05,1.66087851604815,5.898466266e-05,0.00115853557601,0.00032727253069,0.00085633966734,0.00015342253846,2724.0760618211348,0.4346523199268,4065.548651119345,0.35390657994295,0.00091084086702,0.00017176138903,0.00080746694572,0.00013744467612,101.22139377511432,64.41980808669419,0.0009108396731,0.00017176138458,0.00080746433642,0.00013744405534,101.21957695927416,64.41799127085403,0.0,0.00017176138903,0.0,0.00013744467612,0.0,64.41980808669419,0.0,0.00017176138458,0.0,0.00013744405534,0.0,64.41799127085403,0.00080287406021,0.00016592093512,0.000145090351,-5.3184317e-06,6.329011376e-05,-3.79804487e-06,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.211,0.974,0.06268,0.160924,0
VLASS2SEBDR1 J225014.03+014315.9,29,29,26,0,342.5584569751368,1.083566877e-05,1.72110346273943,1.482003224e-05,0.00360950604063,0.00023507001909,0.00352023510021,0.00013134806561,2751.5838639178746,0.0650139796659,4426.895547317189,0.08891953118387,0.00087451599599,3.814565329e-05,0.00063740252615,2.034419481e-05,28.50995751402393,5.51892239763321,0.00087451229816,3.814538588e-05,0.00063740014593,2.034417541e-05,28.50821255893965,5.51717744254893,0.0,3.814565329e-05,0.0,2.034419481e-05,0.0,5.51892239763321,0.0,3.814538588e-05,0.0,2.034417541e-05,0.0,5.51717744254893,0.00365023402798,0.00021694793944,0.00013300435967,1.492267e-08,4.191373228e-05,8.589476e-07,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-0.547,0.161,0.058096,0.221149,0
VLASS2SEBDR1 J225012.73+010030.1,30,30,27,0,342.55305421013503,1.552642438e-05,1.00838675719937,2.292355446e-05,0.0028020734472,0.00026561610499,0.0027064413548,0.00014657606483,2783.8921485467085,0.09315850715595,150.63397272278146,0.13753626473212,0.00090439320403,5.885492519e-05,0.00062236010729,2.805079017e-05,26.95379058823563,6.93854548147669,0.00090436379596,5.88527347e-05,0.00062235717614,2.805078992e-05,26.95286315525881,6.93761804849987,0.00016934400213,5.885492519e-05,7.463470909e-05,2.805079017e-05,157.4586879170891,6.93854548147669,0.0001693391481,5.88527347e-05,7.463406997e-05,2.805078992e-05,157.45776048411227,6.93761804849987,0.00295721920975,0.00021717387689,0.0001491746516,1.467005222e-05,5.362987213e-05,1.901659925e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-1.519,0.339,0.052693,-0.491568,0
VLASS2SEBDR1 J225011.97+012603.2,31,31,28,0,342.5498834734413,4.560469794e-05,1.43424248987902,7.391722647e-05,0.00111513848417,0.0002705957352,0.00103444202873,0.00013936264283,2802.9606866355293,0.2736280852528,2705.7318276961214,0.44350306729967,0.00106515679502,0.00019729072204,0.00055018852454,5.391366309e-05,29.30167889917417,10.83068992243981,0.00106515571656,0.0001972905582,0.00055018851434,5.391365228e-05,29.30043930381741,10.82945032708305,0.0005761063885,0.00019729072204,0.0,5.391366309e-05,30.22381738454639,10.83068992243981,0.00057610580279,0.0001972905582,0.0,5.391365228e-05,30.22257778918963,10.82945032708305,0.00099944440223,0.00019925361588,0.00014835855109,1.526480082e-05,4.33851601e-05,2.345493704e-05,S,2020/08/31T08:00:54,VLASS2.1.T11t35,J225000+013000,-2.479,1.211,0.049522,-0.065712,0
