# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:13:46.029344
# ImageFile=./VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.12785 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.10arcsec -0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 274.00908438698224, 0.00000517050156, -1.18146170848186, 0.00000977148529, 0.00616431376170, 0.00025530226027, 0.00587731864374, 0.00014044084467, 49.37868152557345, 0.03102178683420, 5011.16161455400015, 0.05862800585820, 0.00082267638195, 0.00002304535100, 0.00059404724615, 0.00001210863199, 3.71936682188372, 3.44035365216199, 0.00082266621935, 0.00002304506116, 0.00059402201328, 0.00001210812039, 3.72985189534680, 3.45083872562506, 0.00023051401063, 0.00002304535100, 0.00000000000000, 0.00001210863199, 34.61836014113217, 3.44035365216199, 0.00023051398541, 0.00002304506116, 0.00000000000000, 0.00001210812039, 34.62884521459524, 3.45083872562506, 0.00635358124336, 0.00023197088735, 0.00014161005674, -0.00000389602792, 0.00006668429705, 0.00000952383743, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.536, 0.163, 0.508552, 0.318588
   1,    1,    1,    0, 273.99965770753630, 0.00004019487243, -1.67363853460224, 0.00005461501249, 0.00171809698995, 0.00034654812842, 0.00115631233014, 0.00015167083722, 106.56542655138141, 0.24116008322734, 2058.12519149449190, 0.32768857694399, 0.00092259776147, 0.00013151534398, 0.00075041116704, 0.00009057098993, 163.23247385587140, 28.87844351727457, 0.00092259769050, 0.00013151224867, 0.00075037932916, 0.00009056927185, 163.24705063362097, 28.89302029502415, 0.00054570693684, 0.00013151534398, 0.00037020875796, 0.00009057098993, 123.81815591097165, 28.87844351727457, 0.00054569854486, 0.00013151224867, 0.00037019871522, 0.00009056927185, 123.83273268872122, 28.89302029502415, 0.00138563830412, 0.00019617265045, 0.00014253874542, 0.00001298097959, 0.00005733946091, 0.00001384675579, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.110, 0.323, 0.499125, -0.173589
   2,    2,    2,    0, 273.99029258175352, 0.00000369505253, -1.37581010709073, 0.00000692640086, 0.00832004442112, 0.00025168261847, 0.00817113442414, 0.00014126744504, 162.32368541378946, 0.02216950478251, 3845.10622175569324, 0.04155830799479, 0.00080680813153, 0.00001631553499, 0.00058804505954, 0.00000869158585, 178.29212215416393, 2.54288924203307, 0.00080680577002, 0.00001631550901, 0.00058802392841, 0.00000869126192, 178.30388051586385, 2.55464760373297, 0.00011326488904, 0.00001631553499, 0.00006676684540, 0.00000869158585, 146.61500182418570, 2.54288924203307, 0.00011326248827, 0.00001631550901, 0.00006676566584, 0.00000869126192, 146.62676018588562, 2.55464760373297, 0.00795413978522, 0.00023701559372, 0.00014329167607, -0.00002804610267, 0.00009472327656, -0.00002438008050, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.648, 0.101, 0.489760, 0.124239
   3,    4,    3,    0, 273.95407725523808, 0.00000945752859, -1.46621086008270, 0.00001610441318, 0.00407039970595, 0.00027651654306, 0.00364416386368, 0.00014658679059, 379.65211357062378, 0.05674339240941, 3302.74909799226270, 0.09662646350361, 0.00082846427705, 0.00003798090736, 0.00062820263327, 0.00002217185770, 3.88694031941755, 6.71649727659652, 0.00082846427599, 0.00003798090515, 0.00062818285606, 0.00002217116089, 3.89854456917197, 6.72810152635094, 0.00027657123892, 0.00003798090736, 0.00015829342365, 0.00002217185770, 51.89603968145699, 6.71649727659652, 0.00027656648368, 0.00003798090515, 0.00015829116151, 0.00002217116089, 51.90764393121142, 6.72810152635094, 0.00426359257651, 0.00025971553247, 0.00014497019583, -0.00000484921929, 0.00010346778436, 0.00001160947522, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.473, 0.104, 0.453545, 0.033838
   4,    5,    4,    0, 273.94810336645122, 0.00001878944087, -1.44498960070332, 0.00001763666532, 0.00961419556345, 0.00059163413382, 0.00468062257632, 0.00020500073136, 415.45733727931162, 0.11273320804242, 3430.08398867215783, 0.10581994268217, 0.00100116835586, 0.00004451650502, 0.00095595260696, 0.00004124069640, 72.95252562973687, 39.59939155370964, 0.00100114251261, 0.00004451610504, 0.00095594769416, 0.00004123979046, 72.96381131935715, 39.61067724332991, 0.00081121237804, 0.00004451650502, 0.00052789672356, 0.00004124069640, 85.44468719687501, 39.59939155370964, 0.00081118827673, 0.00004451610504, 0.00052789606808, 0.00004123979046, 85.45597288649529, 39.61067724332991, 0.01646274673503, 0.00042997036816, 0.00018839382392, 0.00003501032552, 0.00009023658640, 0.00003725994975, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.204, 0.202, 0.447571, 0.055060
   5,    5,    4,    0, 273.94864299141557, 0.00000900696939, -1.44510417523813, 0.00001476970907, 0.00663059429213, 0.00038964813257, 0.00540736156967, 0.00019424461761, 412.22085156425453, 0.05404016277903, 3429.39587952447027, 0.08861821471561, 0.00086127071362, 0.00003479124042, 0.00066337873183, 0.00002119134281, 1.82593437227246, 6.35191998131321, 0.00086127049834, 0.00003479124029, 0.00066335831731, 0.00002119068548, 1.83723457348216, 6.36322018252291, 0.00034067562443, 0.00003479124042, 0.00029386334423, 0.00002119134281, 45.18316215850800, 6.35191998131321, 0.00034067158108, 0.00003479124029, 0.00029385771515, 0.00002119068548, 45.19446235971770, 6.36322018252291, 0.01646274673503, 0.00042997036816, 0.00018839382392, 0.00003501032552, 0.00009023658640, 0.00003725994975, M   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.951, 0.127, 0.448110, 0.054945
   6,    6,    5,    0, 273.94483480320076, 0.00002553911790, -1.44406501850413, 0.00002840227870, 0.00730490031810, 0.00058939244557, 0.00346749760679, 0.00019853384607, 435.06080206604184, 0.15323010254924, 3435.63547353082822, 0.17041359136343, 0.00122604124880, 0.00008059712683, 0.00080062104866, 0.00003992540199, 140.02091517160801, 7.03354344414197, 0.00122602113612, 0.00008059712682, 0.00080060974395, 0.00003992418328, 140.03211129369322, 7.04473956622717, 0.00100417035273, 0.00008059712683, 0.00039543697295, 0.00003992540199, 129.89582686817704, 7.03354344414197, 0.00100414866119, 0.00008059712682, 0.00039543344452, 0.00003992418328, 129.90702299026225, 7.04473956622717, 0.00751236334731, 0.00038555520403, 0.00018792618357, 0.00005761886132, 0.00010335759725, 0.00006524229684, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.867, 0.220, 0.444302, 0.055984
   7,    7,    6,    0, 273.93726836213369, 0.00004490767925, -1.85314189733416, 0.00010345199441, 0.00079772538860, 0.00026724002825, 0.00071214990630, 0.00013502320792, 480.98193448642269, 0.26943821750982, 981.19685173037567, 0.62070019880684, 0.00099477061838, 0.00025519597704, 0.00052468735932, 0.00007352308608, 161.86457699948286, 15.71637374193179, 0.00099476456626, 0.00025518781452, 0.00052466535835, 0.00007352190744, 161.87869957005057, 15.73049631249949, 0.00062472411419, 0.00025519597704, 0.00000000000000, 0.00007352308608, 151.83791868673248, 15.71637374193179, 0.00062472305607, 0.00025518781452, 0.00000000000000, 0.00007352190744, 151.85204125730019, 15.73049631249949, 0.00054261014346, 0.00014909863018, 0.00014184360043, -0.00000244382227, 0.00001009004973, -0.00000242072360, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.971, 1.380, 0.436736, -0.353093
   8,    8,    7,    0, 273.93070958042216, 0.00005554233884, -1.15821678764270, 0.00009855233179, 0.00185210823833, 0.00044248919770, 0.00086675643702, 0.00014762464608, 519.49035909300881, 0.33324463820509, 5150.72964133811456, 0.59130346963695, 0.00122135154023, 0.00023683574264, 0.00081520957505, 0.00012195126181, 13.45584986976319, 21.85070161941264, 0.00122134150521, 0.00023683485253, 0.00081517879985, 0.00012194611440, 13.46454461824679, 21.85939636789623, 0.00093769145705, 0.00023683574264, 0.00054546948772, 0.00012195126181, 20.70841625443433, 21.85070161941264, 0.00093768744766, 0.00023683485253, 0.00054544674627, 0.00012194611440, 20.71711100291792, 21.85939636789623, 0.00135116384355, 0.00021201932867, 0.00013934611343, -0.00000233670312, 0.00007297404954, -0.00000025202493, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.971, 1.247, 0.430177, 0.341833
   9,    9,    8,    0, 273.92730329531747, 0.00004232173768, -1.34300090442692, 0.00007816785586, 0.00076316842157, 0.00025523510363, 0.00073070577684, 0.00014081575464, 540.10356136582277, 0.25392337704322, 4042.03994571068370, 0.46900537750950, 0.00082014541686, 0.00018517030083, 0.00059336423450, 0.00009760190799, 172.63297761908902, 27.95601749353352, 0.00082013988956, 0.00018517019449, 0.00059334955416, 0.00009759889153, 172.64297943858082, 27.96601931302532, 0.00024173055690, 0.00018517030083, 0.00000000000000, 0.00009760190799, 138.49176075935063, 27.95601749353352, 0.00024172465736, 0.00018517019449, 0.00000000000000, 0.00009759889153, 138.50176257884243, 27.96601931302532, 0.00063751702900, 0.00015967484167, 0.00014209428628, -0.00001730306030, 0.00000671223643, -0.00001728443749, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.801, 1.063, 0.426771, 0.157048
  10,   10,    9,    0, 273.91025212173537, 0.00001355583120, -1.85408938711216, 0.00003080784506, 0.00252745053898, 0.00027569594191, 0.00214313606138, 0.00013897101701, 642.99149288857234, 0.08133289936983, 975.54334920418785, 0.18484354642655, 0.00091888857450, 0.00007258654310, 0.00059801236108, 0.00003183214338, 2.08184433118713, 7.46885425650749, 0.00091886953661, 0.00007258473511, 0.00059799805668, 0.00003183151532, 2.09510005666382, 7.48210998198418, 0.00045401489585, 0.00007258654310, 0.00012799415749, 0.00003183214338, 6.99108283700885, 7.46885425650749, 0.00045400375527, 0.00007258473511, 0.00012799158479, 0.00003183151532, 7.00433856248554, 7.48210998198418, 0.00230745815458, 0.00018820439035, 0.00013868881797, -0.00002335447789, 0.00004312295641, -0.00002250115904, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.035, 0.337, 0.409719, -0.354040
  11,   11,   10,    0, 273.88208385786129, 0.00001434210873, -1.39609199630699, 0.00002779079083, 0.00292744587435, 0.00029520055348, 0.00234509491847, 0.00014441340497, 811.38960092291688, 0.08605074299209, 3723.54432278290324, 0.16674447195237, 0.00090928882453, 0.00006548991661, 0.00063967243790, 0.00003368055338, 2.54066518970834, 8.43682786130374, 0.00090928777981, 0.00006548989479, 0.00063965794544, 0.00003367976287, 2.54996068764379, 8.44612335923919, 0.00043626571918, 0.00006548991661, 0.00025733307559, 0.00003368055338, 11.23982491499729, 8.43682786130374, 0.00043626566885, 0.00006548989479, 0.00025732697942, 0.00003367976287, 11.24912041293275, 8.44612335923919, 0.00278201066377, 0.00022183424682, 0.00014106697927, 0.00000889159401, 0.00010264916637, 0.00001398381664, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.407, 0.334, 0.381551, 0.103957
  12,   12,   11,    0, 273.86224620221617, 0.00002727462665, -1.89671612214327, 0.00005298607922, 0.00048055370321, 0.00015081529454, 0.00069441580937, 0.00010740584267, 930.92252108913783, 0.16364449126210, 719.83917099594748, 0.31790886303634, 0.00067092712098, 0.00012635995594, 0.00048060329179, 0.00006104769026, 169.59706246418850, 21.12783967438095, 0.00067091632778, 0.00012635513712, 0.00048058993628, 0.00006104733989, 169.60903409406563, 21.13981130425810, 0.00000000000000, 0.00012635995594, 0.00000000000000, 0.00006104769026, 0.00000000000000, 21.12783967438095, 0.00000000000000, 0.00012635513712, 0.00000000000000, 0.00006104733989, 0.00000000000000, 21.13981130425810, 0.00035689688491, 0.00011654054696, 0.00012322486145, -0.00000163334175, 0.00000130253761, -0.00000162148501, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 2.631, 3.286, 0.361713, -0.396667
  13,   13,   12,    0, 273.85090881772868, 0.00001487326155, -1.95526146407131, 0.00002752688054, 0.00226729917625, 0.00026859247901, 0.00217278448442, 0.00014845159175, 998.98043985475124, 0.08923789662668, 368.58790655385621, 0.16515607401214, 0.00081473966664, 0.00006482799033, 0.00059678217555, 0.00003501132606, 179.01558809153619, 10.24512795574996, 0.00081471462293, 0.00006482541889, 0.00059677053532, 0.00003501095574, 179.02754240955727, 10.25708227377106, 0.00015264400816, 0.00006482799033, 0.00013105441162, 0.00003501132606, 179.64066594322091, 10.24512795574996, 0.00015263923482, 0.00006482541889, 0.00013105192522, 0.00003501095574, 179.65262026124199, 10.25708227377106, 0.00222312357090, 0.00021154939938, 0.00014961176203, 0.00000584339659, 0.00004912923760, 0.00000802872273, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 1.275, 0.510, 0.350376, -0.455212
  14,   14,   13,    0, 273.84947403427168, 0.00002155643974, -1.42663919083973, 0.00004144348442, 0.00265742255344, 0.00033694801384, 0.00173066372107, 0.00014277392311, 1007.01397791702288, 0.12933623759618, 3540.29402055826358, 0.24866070437226, 0.00102356249505, 0.00009819407958, 0.00069897665740, 0.00004958657815, 172.63060728618279, 10.76233088171413, 0.00102356034375, 0.00009819407887, 0.00069896459849, 0.00004958561880, 172.63929432687951, 10.77101792241084, 0.00064424207167, 0.00009819407958, 0.00037651740605, 0.00004958657815, 165.58380545847083, 10.76233088171413, 0.00064423962606, 0.00009819407887, 0.00037651154820, 0.00004958561880, 165.59249249916755, 10.77101792241084, 0.00418512169901, 0.00031554735250, 0.00013621036487, 0.00001059192891, 0.00006521510659, 0.00001221459297, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.024, 0.397, 0.348941, 0.073410
  15,   14,   14,    0, 273.84899345855331, 0.00002633413685, -1.42552402227706, 0.00004401681231, 0.00181609582238, 0.00029682566923, 0.00138997580065, 0.00014138215918, 1009.89547229842856, 0.15800189759172, 3546.98548551778549, 0.26410065222416, 0.00090525943825, 0.00010475812986, 0.00067249267390, 0.00006012396635, 169.79522777700006, 16.15605148979879, 0.00090525692586, 0.00010475811954, 0.00067248154237, 0.00006012281024, 169.80389607121884, 16.16471978401756, 0.00045689077987, 0.00010475812986, 0.00028906144469, 0.00006012396635, 145.01591981784412, 16.15605148979879, 0.00045688604926, 0.00010475811954, 0.00028905885059, 0.00006012281024, 145.02458811206287, 16.16471978401756, 0.00418512169901, 0.00031554735250, 0.00013621036487, 0.00001059192891, 0.00006521510659, 0.00001221459297, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.179, 0.449, 0.348461, 0.074525
  16,   15,   15,    0, 273.84758987765781, 0.00001877710786, -1.01978881103390, 0.00003297911370, 0.00236177483246, 0.00029523911850, 0.00191425348608, 0.00014589579125, 1017.99955354097528, 0.11266058005357, 5981.36444874161407, 0.19786773119833, 0.00089192441236, 0.00007862747734, 0.00064454748557, 0.00004247127136, 169.27905556114357, 11.16951663087918, 0.00089188532846, 0.00007862552389, 0.00064454126732, 0.00004247005568, 169.28523206068076, 11.17569313041636, 0.00043027654603, 0.00007862747734, 0.00021529772931, 0.00004247127136, 146.09356677884418, 11.16951663087918, 0.00043025356754, 0.00007862552389, 0.00021529771596, 0.00004247005568, 146.09974327838137, 11.17569313041636, 0.00212617641315, 0.00019587832474, 0.00014232489048, -0.00002456050061, 0.00008773086302, -0.00002020391003, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.848, 0.327, 0.347057, 0.480261
  17,   16,   16,    0, 273.84759590312393, 0.00007175621233, -1.95180338648561, 0.00008681891128, 0.00107892809597, 0.00034517003080, 0.00079382143219, 0.00015775088560, 1018.84170199404980, 0.43052937550620, 389.33888698944668, 0.52089728208451, 0.00100768362061, 0.00024476568308, 0.00062847448079, 0.00010217844534, 37.22333180819012, 21.54969656736953, 0.00100763382986, 0.00024475450239, 0.00062847448003, 0.00010217806391, 37.23515216590606, 21.56151692508547, 0.00072591441745, 0.00024476568308, 0.00000000000000, 0.00010217844534, 51.25745811872876, 21.54969656736953, 0.00072588057559, 0.00024475450239, 0.00000000000000, 0.00010217806391, 51.26927847644470, 21.56151692508547, 0.00047690232339, 0.00014643530671, 0.00015483425523, -0.00000212627492, 0.00001628714199, -0.00000222474750, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -2.754, 1.699, 0.347063, -0.451754
  18,   17,   17,    0, 273.83505491074379, 0.00000900274597, -1.15554336148508, 0.00001399711410, 0.00417538660839, 0.00025452841411, 0.00370011589728, 0.00013440718092, 1093.28638390867036, 0.05401555488808, 5166.87014940713743, 0.08398116664455, 0.00081601750477, 0.00003312211694, 0.00064434408389, 0.00002094659926, 7.30990136768199, 6.98937935049462, 0.00081600638691, 0.00003312165930, 0.00064433023840, 0.00002094615317, 7.31664715686462, 6.99612513967725, 0.00031293852142, 0.00003312211694, 0.00006063526946, 0.00002094659926, 64.27320205535699, 6.98937935049462, 0.00031293742270, 0.00003312165930, 0.00006063335335, 0.00002094615317, 64.27994784453962, 6.99612513967725, 0.00406973707014, 0.00023280234218, 0.00013213171042, -0.00001479223101, 0.00011422360694, 0.00000517624994, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.628, 0.212, 0.334522, 0.344506
  19,   18,   18,    0, 273.82199914560800, 0.00001870370725, -1.71666568972535, 0.00003280360951, 0.00526915918852, 0.00041818212471, 0.00274127626063, 0.00014942356018, 1172.07716868135412, 0.11222047520737, 1800.16350247534479, 0.19682025265853, 0.00125295281345, 0.00008292925583, 0.00071479982510, 0.00003208809502, 156.75378373783954, 5.38280670959799, 0.00125295181593, 0.00008292849222, 0.00071478404387, 0.00003208765644, 156.76341344521711, 5.39243641697556, 0.00099281873912, 0.00008292925583, 0.00034014592294, 0.00003208809502, 149.72440298812202, 5.38280670959799, 0.00099281864335, 0.00008292849222, 0.00034013817531, 0.00003208765644, 149.73403269549959, 5.39243641697556, 0.00504414681495, 0.00026138373815, 0.00014471996110, 0.00000355938437, 0.00014766292588, 0.00001518840236, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.577, 0.265, 0.321466, -0.216616
  20,   19,   19,    0, 273.81843259034099, 0.00002044973637, -1.15254935330673, 0.00006096479568, 0.00104742129952, 0.00021920705203, 0.00105181928885, 0.00011877100004, 1192.99639973291187, 0.12269652483958, 5184.84873223430441, 0.36578204780747, 0.00093782271881, 0.00014589020250, 0.00049476035778, 0.00004055347564, 169.31468408219857, 9.19657009514346, 0.00093779982358, 0.00014588830559, 0.00049475572504, 0.00004055263319, 169.32107808069929, 9.20296409364418, 0.00000000000000, 0.00014589020250, 0.00000000000000, 0.00004055347564, 0.00000000000000, 9.19657009514346, 0.00000000000000, 0.00014588830559, 0.00000000000000, 0.00004055263319, 0.00000000000000, 9.20296409364418, 0.00094833687208, 0.00017147738820, 0.00012820740812, 0.00000741128633, 0.00006805260637, 0.00002500178016, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.110, 0.468, 0.317900, 0.347500
  21,   20,   20,    0, 273.80277032405564, 0.00003678923515, -1.72725077939195, 0.00003878518321, 0.00136247385058, 0.00026272896532, 0.00118263483001, 0.00013685739180, 1287.40667572185362, 0.22073234136492, 1736.66987268147159, 0.23270927032299, 0.00082291458465, 0.00010609271721, 0.00065230830505, 0.00006775748575, 138.59640020876810, 22.63599177952907, 0.00082291447701, 0.00010609099969, 0.00065229419347, 0.00006775710794, 138.60550975202204, 22.64510132278301, 0.00000000000000, 0.00010609271721, 0.00000000000000, 0.00006775748575, 0.00000000000000, 22.63599177952907, 0.00000000000000, 0.00010609099969, 0.00000000000000, 0.00006775710794, 0.00000000000000, 22.64510132278301, 0.00122956015018, 0.00019671624922, 0.00013393498375, 0.00000474153239, 0.00005332458386, 0.00000626229576, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 1.123, 0.565, 0.302238, -0.227201
  22,   21,   21,    0, 273.79904414734500, 0.00003879933174, -1.01186330578391, 0.00007633634932, 0.00092323393600, 0.00026547422979, 0.00078431361190, 0.00013490883188, 1309.21877736600322, 0.23279282975617, 6028.95873081175250, 0.45800147087993, 0.00088800490807, 0.00018048692353, 0.00061765932551, 0.00008991246119, 5.95077944253960, 22.84525410746744, 0.00088797696109, 0.00018048385762, 0.00061764796416, 0.00008990950498, 5.95605071247762, 22.85052537740545, 0.00040364953249, 0.00018048692353, 0.00016626790959, 0.00008991246119, 22.11333412314325, 22.84525410746744, 0.00040364243100, 0.00018048385762, 0.00016626254365, 0.00008990950498, 22.11860539308127, 22.85052537740545, 0.00078817827172, 0.00015897827964, 0.00013338334975, 0.00002926877460, 0.00000687179545, 0.00002934292388, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.271, 1.259, 0.298511, 0.488186
  23,   22,   22,    0, 273.79453639767343, 0.00002858891940, -1.83510857770299, 0.00007815287916, 0.00061260988337, 0.00020786962753, 0.00074009366979, 0.00012857745214, 1336.89033417537939, 0.17153124448508, 1089.53770145688577, 0.46890926362172, 0.00080498486184, 0.00018566299659, 0.00047911905116, 0.00006269920724, 8.05471323678343, 16.41160413432808, 0.00080496780458, 0.00018565837008, 0.00047911470847, 0.00006269887278, 8.06412787421688, 16.42101877176153, 0.00000000000000, 0.00018566299659, 0.00000000000000, 0.00006269920724, 0.00000000000000, 16.41160413432808, 0.00000000000000, 0.00018565837008, 0.00000000000000, 0.00006269887278, 0.00000000000000, 16.42101877176153, 0.00046088385648, 0.00015341103054, 0.00014259062300, -0.00001233137573, 0.00000600863950, -0.00001236027310, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 1.530, 1.895, 0.294004, -0.335059
  24,   23,   23,    0, 273.77660451543505, 0.00002592758541, -1.76494303825654, 0.00004580280875, 0.00113344214574, 0.00024818549089, 0.00120224586015, 0.00014685852258, 1444.36139830401794, 0.15556370403564, 1510.53914228016629, 0.27481391800338, 0.00076422397692, 0.00010809202030, 0.00057479871898, 0.00006063935115, 175.43613859433927, 19.67447288491154, 0.00076421715110, 0.00010809009045, 0.00057479104270, 0.00006063908237, 175.44464102881648, 19.68297531938874, 0.00000000000000, 0.00010809202030, 0.00000000000000, 0.00006063935115, 0.00000000000000, 19.67447288491154, 0.00000000000000, 0.00010809009045, 0.00000000000000, 0.00006063908237, 0.00000000000000, 19.68297531938874, 0.00113598527030, 0.00018703066495, 0.00015141173208, 0.00001985417293, 0.00001109450750, 0.00002000409404, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.559, 0.798, 0.276072, -0.264894
  25,   24,   24,    0, 273.75402764513234, 0.00009542240300, -1.96151474075797, 0.00016481827494, 0.00341037207709, 0.00077368435274, 0.00076515801478, 0.00014362584858, 1579.92657145985208, 0.57252880449337, 331.14958932350680, 0.98887758552589, 0.00195478101634, 0.00041176438825, 0.00106240855072, 0.00017770671474, 158.26095169955499, 19.22688451620358, 0.00195474762495, 0.00041174748326, 0.00106238185068, 0.00017770650905, 158.26962825333987, 19.23556106998845, 0.00179514388191, 0.00041176438825, 0.00086479462457, 0.00017770671474, 155.94605681002517, 19.22688451620358, 0.00179511619604, 0.00041174748326, 0.00086477145599, 0.00017770650905, 155.95473336381005, 19.23556106998845, 0.00166852625852, 0.00022779434208, 0.00015144482313, 0.00003179205669, 0.00007805226778, 0.00003227640264, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.788, 1.183, 0.253495, -0.461465
  26,   25,   25,    0, 273.75187963030118, 0.00001071973531, -1.78582103108043, 0.00002016274510, 0.00348172926129, 0.00028899955097, 0.00319445462996, 0.00015506106507, 1592.65578441491516, 0.06431779208469, 1385.29049883466610, 0.12097496693035, 0.00083805839909, 0.00004751017099, 0.00060597439313, 0.00002518570072, 2.41014005429440, 7.04995974076322, 0.00083804720542, 0.00004750945529, 0.00060596912343, 0.00002518552472, 2.41797258142049, 7.05779226788931, 0.00026518762746, 0.00004751017099, 0.00014063604654, 0.00002518570072, 24.90395767600128, 7.04995974076322, 0.00026518224590, 0.00004750945529, 0.00014063579913, 0.00002518552472, 24.91179020312737, 7.05779226788931, 0.00343899389974, 0.00022482751989, 0.00015497626737, -0.00000338687028, 0.00006043086614, -0.00000030106929, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.019, 0.193, 0.251347, -0.285772
  27,   26,   26,    0, 273.74084683644054, 0.00003382345390, -1.00823822338286, 0.00004421425133, 0.00164449544346, 0.00030850895713, 0.00129178733176, 0.00015046287499, 1658.34270832555308, 0.20293893898973, 6050.75140451705192, 0.26527573493110, 0.00084886601865, 0.00010771220575, 0.00069878412161, 0.00007471261307, 20.83805979151655, 26.87137374527541, 0.00084884792132, 0.00010771041847, 0.00069876713162, 0.00007471044346, 20.84228819319061, 26.87560214694947, 0.00046797778298, 0.00010771220575, 0.00010195290820, 0.00007471261307, 63.89652641357615, 26.87137374527541, 0.00046797778295, 0.00010771041847, 0.00010194825597, 0.00007471044346, 63.90075481525021, 26.87560214694947, 0.00153233631181, 0.00017813108963, 0.00014420703519, 0.00000999886197, 0.00004077953417, 0.00001075585806, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.478, 0.561, 0.240314, 0.491811
  28,   27,   27,    0, 273.73717712410166, 0.00001161281489, -1.95063876625384, 0.00001862817395, 0.00320521432590, 0.00027362728028, 0.00306217858091, 0.00015186566745, 1680.96033129429657, 0.06967629419036, 396.41468264438362, 0.11176558833671, 0.00078701418837, 0.00004386624349, 0.00061970048330, 0.00002734589416, 179.89032995361305, 9.40236813993035, 0.00078698989493, 0.00004386468347, 0.00061969516769, 0.00002734578805, 179.89838484901964, 9.41042303533695, 0.00000000000000, 0.00004386624349, 0.00000000000000, 0.00002734589416, 0.00000000000000, 9.40236813993035, 0.00000000000000, 0.00004386468347, 0.00000000000000, 0.00002734578805, 0.00000000000000, 9.41042303533695, 0.00510953823284, 0.00035682811958, 0.00015181340859, -0.00000338668315, 0.00007562734390, -0.00000007001314, C   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.496, 0.250, 0.236644, -0.450589
