# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:38:21.159519
# ImageFile=./VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:01.81601 -03.30.00.1986"
# RestoringBeam="3.06arcsec 2.16arcsec -15.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 306.02435102581876, 0.00002620753756, -3.14935883548829, 0.00005491547854, 0.00046834065453, 0.00015578974168, 0.00075597748243, 0.00011794315825, 4.01915214254748, 0.15723878734168, 5203.31238299504639, 0.32948672584853, 0.00067194653705, 0.00013063221616, 0.00047022551379, 0.00005887330287, 9.10481354287783, 19.85094461090886, 0.00067193939239, 0.00013063174298, 0.00047020264204, 0.00005887002663, 9.13320455887931, 19.87933562691034, 0.00000000000000, 0.00013063221616, 0.00000000000000, 0.00005887330287, 0.00000000000000, 19.85094461090886, 0.00000000000000, 0.00013063174298, 0.00000000000000, 0.00005887002663, 0.00000000000000, 19.87933562691034, 0.00034615560426, 0.00014254714044, 0.00014187808847, -0.00000173166165, 0.00001042016993, -0.00000168795805, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 2.767, 3.096, 0.516784, 0.350696
   1,    4,    1,    0, 305.92241575197431, 0.00001470622711, -3.89021375455576, 0.00004025492726, 0.00437572599976, 0.00047173276308, 0.00311899843621, 0.00020906957272, 616.66272526147600, 0.08823498911893, 758.51763759640619, 0.24152399189641, 0.00112093153987, 0.00009508952836, 0.00063832146437, 0.00003380937893, 4.80982796670593, 6.32328727890427, 0.00112090087959, 0.00009508680480, 0.00063830746137, 0.00003380868089, 4.83797316380763, 6.35143247600597, 0.00077360548954, 0.00009508952836, 0.00000000000000, 0.00003380937893, 15.91862781241329, 6.32328727890427, 0.00077357732000, 0.00009508680480, 0.00000000000000, 0.00003380868089, 15.94677300951500, 6.35143247600597, 0.01117809760332, 0.00052735214917, 0.00020778528415, 0.00001716827319, 0.00025443339837, 0.00051632622490, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.933, 0.154, 0.414849, -0.390159
   2,    5,    2,    0, 305.91754238382350, 0.00000036590986, -3.88996150932596, 0.00000055123276, 0.11508139166232, 0.00033172234217, 0.13850636249009, 0.00021189680885, 645.83407082464544, 0.00219540283119, 760.04389309853786, 0.00330732035520, 0.00076166123324, 0.00000138319988, 0.00055636118917, 0.00000071703961, 156.14694698657019, 0.19606257286923, 0.00076165697715, 0.00000138316758, 0.00055633723166, 0.00000071702143, 156.17475975996382, 0.22387534626287, 0.00000000000000, 0.00000138319988, 0.00000000000000, 0.00000071703961, 0.00000000000000, 0.19606257286923, 0.00000000000000, 0.00000138316758, 0.00000000000000, 0.00000071702143, 0.00000000000000, 0.22387534626287, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.308, 0.006, 0.409976, -0.389906
   3,    5,    3,    0, 305.91558591047607, 0.00000327151595, -3.89069762806318, 0.00000544330061, 0.01860122893755, 0.00041983830456, 0.01728331515041, 0.00022772824011, 657.54770228919267, 0.01962859580349, 755.63238747399464, 0.03265904740789, 0.00085895687521, 0.00001305125387, 0.00063903766811, 0.00000730172149, 166.84765600876389, 2.04572927828354, 0.00085894601655, 0.00001305092747, 0.00063901475686, 0.00000730154999, 166.87534128673633, 2.07341455625597, 0.00022884006723, 0.00001305125387, 0.00010487627171, 0.00000730172149, 58.36047905615307, 2.04572927828354, 0.00022882946679, 0.00001305092747, 0.00010487604405, 0.00000730154999, 58.38816433412550, 2.07341455625597, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.933, 0.058, 0.408019, -0.390642
   4,    5,    2,    0, 305.91730580806041, 0.00000828107077, -3.88938053574689, 0.00002767924059, 0.00679425093092, 0.00041952711935, 0.00598883947867, 0.00019255675967, 647.24852799537575, 0.04968509899076, 763.53027206487604, 0.16607162923093, 0.00128250326899, 0.00006745390153, 0.00045115282756, 0.00000886762428, 15.02603543180034, 1.78976913299139, 0.00128245784382, 0.00006745223964, 0.00045114690294, 0.00000886741220, 15.05382798576271, 1.81756168695375, 0.00000000000000, 0.00006745390153, 0.00000000000000, 0.00000886762428, 0.00000000000000, 1.78976913299139, 0.00000000000000, 0.00006745223964, 0.00000000000000, 0.00000886741220, 0.00000000000000, 1.81756168695375, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.148, 0.037, 0.409739, -0.389325
   5,    5,    4,    0, 305.91972449384645, 0.00012585887786, -3.89017716548731, 0.00011588137988, 0.02940347236916, 0.00260132431101, 0.00164614381264, 0.00013808944059, 632.77254146762198, 0.75513381372669, 758.74426495267369, 0.69527215551892, 0.00416060153397, 0.00036181527312, 0.00218956654309, 0.00017717921395, 48.83383494009642, 9.04049386398785, 0.00416039823391, 0.00036180410613, 0.00218956636105, 0.00017717600987, 48.86179729202769, 9.06845621591911, 0.00410881839981, 0.00036181527312, 0.00203460282377, 0.00017717921395, 49.47855557656322, 9.04049386398785, 0.00410861784170, 0.00036180410613, 0.00203460254980, 0.00017717600987, 49.50651792849449, 9.06845621591911, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.583, 0.292, 0.412158, -0.390122
   6,    5,    2,    0, 305.91763688463033, 0.00005566858982, -3.89027877390415, 0.00001553305667, 0.00634400728110, 0.00052077729466, 0.00390118345426, 0.00018862754892, 645.26931104242647, 0.33400305204195, 758.14010280127684, 0.09319604949651, 0.00170684137101, 0.00013534079551, 0.00048591181261, 0.00001432647643, 104.45412175471276, 2.57191316612663, 0.00170681820305, 0.00013533735606, 0.00048589474465, 0.00001432614279, 104.48194320184916, 2.59973461326303, 0.00000000000000, 0.00013534079551, 0.00000000000000, 0.00001432647643, 0.00000000000000, 2.57191316612663, 0.00000000000000, 0.00013533735606, 0.00000000000000, 0.00001432614279, 0.00000000000000, 2.59973461326303, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.119, 0.013, 0.410070, -0.390224
   7,    5,    3,    0, 305.91592212970198, 0.00001842182890, -3.89045179056340, 0.00001901240014, 0.01826662132703, 0.00088686195497, 0.00657458982709, 0.00024339722530, 655.53437400483779, 0.11052817551046, 757.10650269524797, 0.11407175493386, 0.00120325215843, 0.00004480007973, 0.00117764976090, 0.00004334988306, 8.10622091411614, 70.85401074461069, 0.00120321599609, 0.00004479828509, 0.00117762802940, 0.00004334951680, 8.13392725964769, 70.88171709014225, 0.00101890205159, 0.00004480007973, 0.00084481009109, 0.00004334988306, 70.97343889775439, 70.85401074461069, 0.00101886131471, 0.00004479828509, 0.00084480288880, 0.00004334951680, 71.00114524328595, 70.88171709014225, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.032, 0.101, 0.408355, -0.390397
   8,    5,    2,    0, 305.91758862362093, 0.00004574876385, -3.89028647422460, 0.00000927795997, 0.00500447761654, 0.00045148607328, 0.00396088798602, 0.00019471188345, 645.55822491519439, 0.27448561116723, 758.09402817673310, 0.05566631641878, 0.00137275701975, 0.00010899070797, 0.00046941377918, 0.00001428761789, 81.17301220041264, 2.76501556331255, 0.00137271200935, 0.00010898792022, 0.00046940631273, 0.00001428728763, 81.20083040830377, 2.79283377120368, 0.00000000000000, 0.00010899070797, 0.00000000000000, 0.00001428761789, 0.00000000000000, 2.76501556331255, 0.00000000000000, 0.00010898792022, 0.00000000000000, 0.00001428728763, 0.00000000000000, 2.79283377120368, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.159, 0.015, 0.410022, -0.390231
   9,    5,    2,    0, 305.91764214582088, 0.00000059745829, -3.88971714743774, 0.00000082458029, 0.08995198330524, 0.00036283303359, 0.09829094947710, 0.00021728424255, 645.23618126916256, 0.00358465777777, 761.50976944004674, 0.00494736769819, 0.00081213790853, 0.00000215053423, 0.00057471260172, 0.00000106062913, 150.36160502985442, 0.27170157098968, 0.00081213559689, 0.00000215048393, 0.00057468628808, 0.00000106060235, 150.38942280323573, 0.29951934437099, 0.00000000000000, 0.00000215053423, 0.00000000000000, 0.00000106062913, 0.00000000000000, 0.27170157098968, 0.00000000000000, 0.00000215048393, 0.00000000000000, 0.00000106060235, 0.00000000000000, 0.29951934437099, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.530, 0.008, 0.410075, -0.389662
  10,    5,    2,    0, 305.91746912761215, 0.00000278463628, -3.88959343178891, 0.00000563815223, 0.01814288857493, 0.00037793649790, 0.01888057130495, 0.00021132519032, 646.27151245528592, 0.01670738561063, 762.25249854234039, 0.03382813506993, 0.00093839722178, 0.00001415871090, 0.00052226132084, 0.00000433633811, 21.37610458812016, 0.94688747494369, 0.00093835975365, 0.00001415837182, 0.00052225679348, 0.00000433623122, 21.40390975521953, 0.97469264204305, 0.00000000000000, 0.00001415871090, 0.00000000000000, 0.00000433633811, 0.00000000000000, 0.94688747494369, 0.00000000000000, 0.00001415837182, 0.00000000000000, 0.00000433623122, 0.00000000000000, 0.97469264204305, 0.28640901585358, 0.00119808590028, 0.00022749220079, -0.00000355414932, 0.00029086493305, -0.00006236646004, M   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.576, 0.006, 0.409902, -0.389538
  11,    6,    5,    0, 305.90892063412952, 0.00002560261004, -3.39097484764800, 0.00005390359505, 0.00126128993391, 0.00026453508839, 0.00125619720162, 0.00014777702371, 696.11247093714474, 0.15361186021118, 3753.96743490867630, 0.32342100472769, 0.00088745122045, 0.00012941579912, 0.00057701378643, 0.00005475724255, 167.55235081465381, 13.29665141885063, 0.00088744620423, 0.00012941579539, 0.00057700189642, 0.00005475580631, 167.57608982131114, 13.32039042550797, 0.00000000000000, 0.00012941579912, 0.00000000000000, 0.00005475724255, 0.00000000000000, 13.29665141885063, 0.00000000000000, 0.00012941579539, 0.00000000000000, 0.00005475580631, 0.00000000000000, 13.32039042550797, 0.00111746295197, 0.00019535225964, 0.00015280777006, 0.00000098522969, 0.00003073031621, 0.00000126173177, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 1.999, 0.793, 0.401354, 0.109080
  12,    7,    6,    0, 305.88840858469268, 0.00000861591074, -3.40287344231651, 0.00002200803834, 0.00290406142642, 0.00023794911435, 0.00292325464435, 0.00013305691795, 818.99454188536481, 0.05169430407496, 3682.62718494748287, 0.13204804847338, 0.00090004103026, 0.00005184097435, 0.00056292326057, 0.00002024789911, 178.42894910651063, 4.76442406658704, 0.00090003945066, 0.00005184094095, 0.00056291104825, 0.00002024743741, 178.45155384417603, 4.78702880425245, 0.00000000000000, 0.00005184097435, 0.00000000000000, 0.00002024789911, 0.00000000000000, 4.76442406658704, 0.00000000000000, 0.00005184094095, 0.00000000000000, 0.00002024743741, 0.00000000000000, 4.78702880425245, 0.00276598787605, 0.00020192465574, 0.00013884475629, 0.00000148777633, 0.00005739857443, 0.00000283162012, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.005, 0.124, 0.380842, 0.097182
  13,    9,    7,    0, 305.87833855957712, 0.00005581129479, -3.89754378689651, 0.00005634450929, 0.00063604147013, 0.00022485050465, 0.00074396856756, 0.00014278504265, 880.52964477407966, 0.33486078202366, 714.64892022842560, 0.33805892441558, 0.00072902960285, 0.00015566927086, 0.00059809112415, 0.00010317295908, 44.27573632313413, 42.73394206241074, 0.00072899687709, 0.00015566227908, 0.00059809110892, 0.00010317295902, 44.30093850805011, 42.75914424732672, 0.00000000000000, 0.00015566927086, 0.00000000000000, 0.00010317295908, 0.00000000000000, 42.73394206241074, 0.00000000000000, 0.00015566227908, 0.00000000000000, 0.00010317295902, 0.00000000000000, 42.75914424732672, 0.00111907916455, 0.00021095473613, 0.00015026706387, 0.00002583677269, 0.00001302627788, 0.00002577129817, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.418, 1.376, 0.370772, -0.397489
  14,    9,    8,    0, 305.87831089979267, 0.00004718369067, -3.89679220549210, 0.00010904489723, 0.00050525073433, 0.00023336505482, 0.00056852351931, 0.00014069893299, 880.69323297943674, 0.28309611988367, 719.15836536036636, 0.65425375617599, 0.00083313783795, 0.00025833358448, 0.00054403055686, 0.00010745930281, 6.87838746194922, 27.87840803909437, 0.00083311344960, 0.00025832278997, 0.00054402209750, 0.00010745897654, 6.90358291822027, 27.90360349536541, 0.00000000000000, 0.00025833358448, 0.00000000000000, 0.00010745930281, 0.00000000000000, 27.87840803909437, 0.00000000000000, 0.00025832278997, 0.00000000000000, 0.00010745897654, 0.00000000000000, 27.90360349536541, 0.00111907916455, 0.00021095473613, 0.00015026706387, 0.00002583677269, 0.00001302627788, 0.00002577129817, C   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.327, 1.703, 0.370744, -0.396737
  15,   10,    9,    0, 305.87061704122561, 0.00002884775099, -3.56938436442141, 0.00010162416686, 0.00074710118217, 0.00025296070727, 0.00077231253200, 0.00013969774102, 925.93827767226196, 0.17308289024070, 2683.60433920536934, 0.60974459933164, 0.00096184054666, 0.00023945455843, 0.00051292566795, 0.00006741041596, 177.88389048448963, 14.85811491570076, 0.00096184008530, 0.00023945362329, 0.00051291528058, 0.00006740928180, 177.90649233247098, 14.88071676368211, 0.00000000000000, 0.00023945455843, 0.00000000000000, 0.00006741041596, 0.00000000000000, 14.85811491570076, 0.00000000000000, 0.00023945362329, 0.00000000000000, 0.00006740928180, 0.00000000000000, 14.88071676368211, 0.00064294773739, 0.00015934749467, 0.00015154715220, 0.00000681380834, 0.00001719927059, 0.00000687948750, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.465, 1.434, 0.363050, -0.069329
  16,   11,   10,    0, 305.84101198797276, 0.00001246842586, -3.87550223602476, 0.00001842466715, 0.00320510531632, 0.00026444182056, 0.00306101036377, 0.00014667265728, 1103.91470906214226, 0.07480928610893, 846.97903645773192, 0.11054563488977, 0.00082580785703, 0.00004459233045, 0.00064666195549, 0.00002749570579, 162.92004618682728, 8.88408663642944, 0.00082579926208, 0.00004459111812, 0.00064664389642, 0.00002749539930, 162.94258319762287, 8.90662364722502, 0.00000000000000, 0.00004459233045, 0.00000000000000, 0.00002749570579, 0.00000000000000, 8.88408663642944, 0.00000000000000, 0.00004459111812, 0.00000000000000, 0.00002749539930, 0.00000000000000, 8.90662364722502, 0.00323154663520, 0.00021573588478, 0.00014668394579, 0.00001947636520, 0.00008273628919, 0.00002565219074, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.063, 0.196, 0.333445, -0.375447
  17,   12,   11,    0, 305.81605515406841, 0.00007610330412, -3.20205842520234, 0.00006577820236, 0.00089057381721, 0.00030144270774, 0.00071818499055, 0.00015024849473, 1251.96812574139790, 0.45661323593598, 4887.66859169527652, 0.39466386841590, 0.00083054855369, 0.00018062909592, 0.00076145262502, 0.00015323847330, 76.31682834222981, 102.22894919260578, 0.00083054192578, 0.00018062544685, 0.00076143740319, 0.00015323728292, 76.33405939834924, 102.24618024872521, 0.00000000000000, 0.00018062909592, 0.00000000000000, 0.00015323847330, 0.00000000000000, 102.22894919260578, 0.00000000000000, 0.00018062544685, 0.00000000000000, 0.00015323728292, 0.00000000000000, 102.24618024872521, 0.00067757095761, 0.00016384611472, 0.00014382047812, -0.00002172465429, 0.00001235843501, -0.00002170956031, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.970, 1.331, 0.308488, 0.297997
  18,   13,   12,    0, 305.79469181224613, 0.00004174353309, -3.15829748661452, 0.00006516689876, 0.00126892579963, 0.00029411610493, 0.00103219131883, 0.00014423738723, 1379.87333257263549, 0.25045805170255, 5150.27072383444738, 0.39099444402424, 0.00098293010192, 0.00016680536764, 0.00063786492151, 0.00007339671498, 154.10146667620882, 16.09101423750586, 0.00098290208679, 0.00016680379538, 0.00063786377215, 0.00007339518258, 154.11728556313932, 16.10683312443636, 0.00052385404754, 0.00016680536764, 0.00012567439308, 0.00007339671498, 138.53648539741471, 16.09101423750586, 0.00052383818326, 0.00016680379538, 0.00012567439062, 0.00007339518258, 138.55230428434521, 16.10683312443636, 0.00095609069324, 0.00018270402419, 0.00014291411208, 0.00000491408036, 0.00003247555651, 0.00000472919601, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.263, 0.455, 0.287125, 0.341758
  19,   14,   13,    0, 305.79316773904128, 0.00002980243828, -3.29854006013066, 0.00005541972598, 0.00114591014445, 0.00025944057035, 0.00109259782761, 0.00014286760555, 1389.23998150015950, 0.17881239845361, 4308.82777118208287, 0.33251630814365, 0.00085619753554, 0.00013057891656, 0.00062472155285, 0.00007003808586, 177.66621214610427, 19.40981753682146, 0.00085619162811, 0.00013057873643, 0.00062471426526, 0.00007003688229, 177.68264484735414, 19.42625023807133, 0.00031459207969, 0.00013057891656, 0.00000000000000, 0.00007003808586, 39.93950369266584, 19.40981753682146, 0.00031459204027, 0.00013057873643, 0.00000000000000, 0.00007003688229, 39.95593639391571, 19.42625023807133, 0.00097407577003, 0.00016987557485, 0.00014387932606, -0.00000098572752, 0.00001821767000, -0.00000085764287, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.191, 1.049, 0.285601, 0.201515
  20,   15,   14,    0, 305.77435879709782, 0.00002170195642, -3.68562976940582, 0.00003023579039, 0.00974801054411, 0.00065370620685, 0.00357656706635, 0.00018182977678, 1502.56408184886368, 0.13021032706131, 1986.32720537020396, 0.18141379513345, 0.00132935307789, 0.00007209665544, 0.00104563089809, 0.00004983114891, 12.54782570911983, 10.11002915771282, 0.00132934150388, 0.00007209607689, 0.00104562322598, 0.00004983074926, 12.56497528917818, 10.12717873777117, 0.00107985017468, 0.00007209665544, 0.00078209212513, 0.00004983114891, 28.85140153519783, 10.11002915771282, 0.00107983623860, 0.00007209607689, 0.00078208967077, 0.00004983074926, 28.86855111525618, 10.12717873777117, 0.01056841612478, 0.00042263905483, 0.00017105438747, 0.00001310295829, 0.00021031912183, 0.00005866742868, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.060, 0.145, 0.266792, -0.185575
  21,   16,   15,    0, 305.75978940148150, 0.00001453092651, -3.20635975918199, 0.00003352210897, 0.00195111053357, 0.00024170052228, 0.00193172323698, 0.00013345995095, 1589.03787604909803, 0.08718470602707, 4861.96162210558850, 0.20113001583469, 0.00091456779534, 0.00008041962345, 0.00056323953729, 0.00003057448261, 168.06500133022914, 7.07200313660216, 0.00091455175435, 0.00008041879318, 0.00056323657769, 0.00003057410132, 168.07910851187523, 7.08611031824825, 0.00000000000000, 0.00008041962345, 0.00000000000000, 0.00003057448261, 0.00000000000000, 7.07200313660216, 0.00000000000000, 0.00008041879318, 0.00000000000000, 0.00003057410132, 0.00000000000000, 7.08611031824825, 0.00194125279874, 0.00020453289435, 0.00013906677486, 0.00000475969182, 0.00003470050433, 0.00000547468153, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.134, 0.462, 0.252223, 0.293695
  22,   17,   16,    0, 305.75024953743474, 0.00003819440022, -3.81795225896123, 0.00007332277049, 0.00057374369266, 0.00019438051682, 0.00075339152818, 0.00012533041588, 1647.13907331654468, 0.22916432892887, 1192.43931794841751, 0.43992986554525, 0.00081955283120, 0.00018590058711, 0.00047390683275, 0.00005781767993, 157.03290624356248, 14.83552969379346, 0.00081954792066, 0.00018589672398, 0.00047389814401, 0.00005781747499, 157.04906549251160, 14.85168894274259, 0.00000000000000, 0.00018590058711, 0.00000000000000, 0.00005781767993, 0.00000000000000, 14.83552969379346, 0.00000000000000, 0.00018589672398, 0.00000000000000, 0.00005781747499, 0.00000000000000, 14.85168894274259, 0.00049977168110, 0.00014434628535, 0.00014366878895, 0.00001456382506, 0.00000384672558, 0.00001456045356, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.126, 0.568, 0.242683, -0.317897
  23,   18,   17,    0, 305.74271200395998, 0.00004940071052, -3.47573805877733, 0.00005639969613, 0.00114439038540, 0.00025974434757, 0.00104235057963, 0.00013455200867, 1691.72751434641714, 0.29640177305941, 3245.72614856520113, 0.33839814868770, 0.00099183098190, 0.00016754152413, 0.00056453200658, 0.00005568734653, 139.71865505373836, 11.80898290605773, 0.00099182660378, 0.00016754150903, 0.00056452971096, 0.00005568687930, 139.73291055268788, 11.82323840500727, 0.00060637230666, 0.00016754152413, 0.00000000000000, 0.00005568734653, 123.29033833135972, 11.80898290605773, 0.00060636825307, 0.00016754150903, 0.00000000000000, 0.00005568687930, 123.30459383030924, 11.82323840500727, 0.00095158685826, 0.00018869422684, 0.00013961538207, -0.00000525654423, 0.00004898535917, -0.00000338750692, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.900, 1.044, 0.235145, 0.024317
  24,   19,   18,    0, 305.71052469289515, 0.00011047754324, -3.50526599463787, 0.00011563625008, 0.00213504871727, 0.00059798575413, 0.00072429739929, 0.00015654692557, 1884.53293842678727, 0.66286111506901, 3068.60353457218662, 0.69381749904356, 0.00128428101783, 0.00028418043980, 0.00117056540503, 0.00024712506719, 35.39573659874267, 101.05906744256595, 0.00128427812362, 0.00028417874638, 0.00117056072142, 0.00024712499419, 35.40814517716485, 101.07147602098813, 0.00110350959131, 0.00028418043980, 0.00084799570835, 0.00024712506719, 58.23069209544545, 101.05906744256595, 0.00110350444373, 0.00028417874638, 0.00084799436004, 0.00024712499419, 58.24310067386763, 101.07147602098813, 0.00135736365911, 0.00021199747882, 0.00014745615772, 0.00000467628070, 0.00004694624658, 0.00000519379773, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -3.112, 1.661, 0.202958, -0.005211
  25,   20,   19,    0, 305.71018076888669, 0.00013650272120, -3.27795223738371, 0.00010737719663, 0.00190482363563, 0.00052499822155, 0.00072775675059, 0.00014909294539, 1886.30727594272162, 0.81901123133762, 4432.48315482299313, 0.64425833019236, 0.00156840987555, 0.00038172962781, 0.00085109315593, 0.00014676500079, 125.74186575630279, 19.79297454872565, 0.00156838923839, 0.00038172848154, 0.00085109265710, 0.00014676342434, 125.75345096160402, 19.80455975402689, 0.00137860608819, 0.00038172962781, 0.00044825256132, 0.00014676500079, 119.69949761129465, 19.79297454872565, 0.00137858894205, 0.00038172848154, 0.00044825197555, 0.00014676342434, 119.71108281659588, 19.80455975402689, 0.00097298781927, 0.00021546064961, 0.00014649680816, -0.00001006866842, 0.00006795727677, -0.00000944352905, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -0.131, 0.696, 0.202614, 0.222103
  26,   21,   20,    0, 305.69114936423119, 0.00001766767983, -3.43436567974232, 0.00003306944975, 0.00178194958564, 0.00024043948439, 0.00178791317314, 0.00013553428004, 2000.48426890459359, 0.10600553166785, 3494.02922469834539, 0.19841657059615, 0.00086989421106, 0.00008048609293, 0.00058431525289, 0.00003629094489, 163.53871751627190, 9.15893976259064, 0.00086989246255, 0.00008048607736, 0.00058431305490, 0.00003629074247, 163.54971477912017, 9.16993702543889, 0.00000000000000, 0.00008048609293, 0.00000000000000, 0.00003629094489, 0.00000000000000, 9.15893976259064, 0.00000000000000, 0.00008048607736, 0.00000000000000, 0.00003629074247, 0.00000000000000, 9.16993702543889, 0.00156368007587, 0.00019613205986, 0.00013970858708, 0.00000673623163, 0.00003346861195, 0.00000613365182, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 0.327, 0.126, 0.183583, 0.065689
  27,   22,   21,    0, 305.67402095084452, 0.00003190517037, -3.35007258844585, 0.00007404758405, 0.00045135703357, 0.00015958069025, 0.00067870022375, 0.00010880272035, 2102.98276180948869, 0.19143020525531, 3999.80595406390648, 0.44428398694559, 0.00079298949145, 0.00018385146107, 0.00042770100704, 0.00004740936548, 160.83603810732794, 12.65671203917741, 0.00079298484268, 0.00018385112297, 0.00042770025048, 0.00004740909085, 160.84576489742460, 12.66643882927408, 0.00000000000000, 0.00018385146107, 0.00000000000000, 0.00004740936548, 0.00000000000000, 12.65671203917741, 0.00000000000000, 0.00018385112297, 0.00000000000000, 0.00004740909085, 0.00000000000000, 12.66643882927408, 0.00036018749186, 0.00013674317239, 0.00013297217083, -0.00000627551935, 0.00000618597733, -0.00000622616062, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, 1.093, 1.507, 0.166454, 0.149983
  28,   23,   22,    0, 305.67163469322503, 0.00006151735263, -3.09706379029642, 0.00007840590872, 0.00146681882967, 0.00035913954342, 0.00091158868123, 0.00014687709928, 2117.03134128017018, 0.36910260482416, 5517.84233002623660, 0.47042381741026, 0.00111889102439, 0.00021209552605, 0.00073343975763, 0.00010044563220, 146.01840044420970, 19.44939945391364, 0.00111886013587, 0.00021209210579, 0.00073343886637, 0.00010044435688, 146.02726461826637, 19.45826362797032, 0.00077081688229, 0.00021209552605, 0.00033598327429, 0.00010044563220, 132.24609602544442, 19.44939945391364, 0.00077079882013, 0.00021209210579, 0.00033598146360, 0.00010044435688, 132.25496019950111, 19.45826362797032, 0.00122068307443, 0.00022612073701, 0.00014034920605, 0.00000501389604, 0.00008358313789, 0.00000982708298, S   , 2020/07/17T06:29:37, VLASS2.1.T10t31, J202201-033000, -1.193, 0.916, 0.164068, 0.402991
