# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T23:34:07.203796
# ImageFile=./VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:02.80603 -03.30.00.2018"
# RestoringBeam="3.13arcsec 2.15arcsec -17.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 309.01607967125705, 0.00000323437470, -3.84822562123730, 0.00000646190272, 0.01812354740749, 0.00041267888453, 0.01569975909266, 0.00021128598150, 80.53501488789777, 0.01940548860810, 1010.18400022887579, 0.03877070625716, 0.00095119885897, 0.00001552125540, 0.00062837810989, 0.00000697462585, 167.21726945663949, 1.56186469323489, 0.00095119128324, 0.00001552094527, 0.00062834726363, 0.00000697436724, 167.25112026058707, 1.59571549718247, 0.00040076976816, 0.00001552125540, 0.00017190422325, 0.00000697462585, 0.93197665923032, 1.56186469323489, 0.00040076199943, 0.00001552094527, 0.00017189774773, 0.00000697436724, 0.96582746317790, 1.59571549718247, 0.01817277476673, 0.00036194421171, 0.00021124666091, 0.00001928121492, 0.00012842426077, 0.00002393996692, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.673, 0.123, 0.504388, -0.348170
   1,    1,    1,    0, 309.00415806985734, 0.00001984657121, -3.30495887836341, 0.00003423009375, 0.00234080804816, 0.00028850394019, 0.00198098176028, 0.00014567673738, 150.15291064181267, 0.11907501635440, 4269.80678216703382, 0.20537938713320, 0.00095625125126, 0.00008456043795, 0.00063980728794, 0.00003912671930, 160.03742228407879, 8.94278730759382, 0.00095623331610, 0.00008456026487, 0.00063979202799, 0.00003912513234, 160.06581227974965, 8.97117730326467, 0.00040615331331, 0.00008456043795, 0.00022212516667, 0.00003912671930, 150.12551467061434, 8.94278730759382, 0.00040614272116, 0.00008456026487, 0.00022212149553, 0.00003912513234, 150.15390466628520, 8.97117730326467, 0.00218386738002, 0.00020163057872, 0.00014471332543, -0.00000184094461, 0.00008021924441, 0.00000217631850, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -1.255, 0.457, 0.492466, 0.195097
   2,    2,    2,    0, 309.00026220546636, 0.00003057574388, -3.50624576614173, 0.00005002188102, 0.00141534522257, 0.00027939176456, 0.00122014500653, 0.00014458329335, 174.10012526193643, 0.18344777688911, 3062.10007356499545, 0.30013131001020, 0.00088340573356, 0.00011818323679, 0.00067986678775, 0.00007135780649, 5.81547917877022, 20.82707766165580, 0.00088340531235, 0.00011818265662, 0.00067984248296, 0.00007135557176, 5.84535777596602, 20.85695625885161, 0.00045942300407, 0.00011818323679, 0.00000000000000, 0.00007135780649, 46.72328380624664, 20.82707766165580, 0.00045941395838, 0.00011818265662, 0.00000000000000, 0.00007135557176, 46.75316240344245, 20.85695625885161, 0.00125114461793, 0.00018498841426, 0.00014168939379, -0.00001222036917, 0.00004120095764, -0.00001163964589, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.455, 0.800, 0.488570, -0.006190
   3,    3,    3,    0, 308.99673494647647, 0.00001904746426, -3.91606971877664, 0.00004328998217, 0.00291220298436, 0.00043416145836, 0.00266338479492, 0.00022798265640, 196.57066040082776, 0.11428062577327, 603.18959461989118, 0.25973308596463, 0.00096116052142, 0.00010398186167, 0.00058902824198, 0.00003989424414, 167.64020368085019, 8.75534641576703, 0.00096114705893, 0.00010397813324, 0.00058899994635, 0.00003989319939, 167.67332952071581, 8.78847225563265, 0.00000000000000, 0.00010398186167, 0.00000000000000, 0.00003989424414, 0.00000000000000, 8.75534641576703, 0.00000000000000, 0.00010397813324, 0.00000000000000, 0.00003989319939, 0.00000000000000, 8.78847225563265, 0.00277981066761, 0.00035190780146, 0.00023342766508, -0.00001187976250, 0.00005952965512, -0.00001004481419, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.058, 0.631, 0.485043, -0.416014
   4,    4,    4,    0, 308.99110147758699, 0.00000612381642, -3.43176871086680, 0.00001149198185, 0.00553200532095, 0.00025659826661, 0.00562366973671, 0.00014536277914, 228.73340909093915, 0.03674160550070, 3508.99054201543458, 0.06895184815112, 0.00088142655888, 0.00002818721386, 0.00057784249232, 0.00001207286315, 161.93534209965139, 2.94009186463273, 0.00088142046892, 0.00002818720582, 0.00057782592030, 0.00001207243690, 161.96403848113744, 2.96878824611877, 0.00000000000000, 0.00002818721386, 0.00000000000000, 0.00001207286315, 0.00000000000000, 2.94009186463273, 0.00000000000000, 0.00002818720582, 0.00000000000000, 0.00001207243690, 0.00000000000000, 2.96878824611877, 0.00554790556401, 0.00022510040953, 0.00015089380031, 0.00001476873240, 0.00005777458136, 0.00002061248597, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.122, 0.190, 0.479410, 0.068287
   5,    5,    5,    0, 308.98909224576255, 0.00001505382413, -3.75843610056816, 0.00002514121764, 0.00321547901301, 0.00031125478032, 0.00293992356780, 0.00016519192656, 241.79079876204233, 0.09031979683399, 1548.99794987867563, 0.15084578796630, 0.00092172832544, 0.00006287251021, 0.00061438910706, 0.00002843748588, 157.79401920449303, 6.71747826643027, 0.00092172782697, 0.00006287157385, 0.00061436195058, 0.00002843663702, 157.82531210241882, 6.74877116435605, 0.00033468650059, 0.00006287251021, 0.00007471741833, 0.00002843748588, 137.21418295453006, 6.71747826643027, 0.00033468559094, 0.00006287157385, 0.00007471427839, 0.00002843663702, 137.24547585245585, 6.74877116435605, 0.00308079874326, 0.00027161157292, 0.00016680087720, -0.00002643296284, 0.00009073490946, -0.00002104498708, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.023, 0.330, 0.477400, -0.258380
   6,    6,    6,    0, 308.97927570827932, 0.00003435423901, -3.54130184003883, 0.00004060889031, 0.00164936448173, 0.00028767219952, 0.00137141785852, 0.00014535298719, 299.88453089681798, 0.20611858511640, 2851.82769988852078, 0.24365328790852, 0.00089672421471, 0.00010674659069, 0.00069441617850, 0.00006552892396, 145.71200366272370, 19.07067091430480, 0.00089671708143, 0.00010674599263, 0.00069439848538, 0.00006552710022, 145.74088440599900, 19.09955165758010, 0.00000000000000, 0.00010674659069, 0.00000000000000, 0.00006552892396, 0.00000000000000, 19.07067091430480, 0.00000000000000, 0.00010674599263, 0.00000000000000, 0.00006552710022, 0.00000000000000, 19.09955165758010, 0.00742793018543, 0.00041733641118, 0.00014139089035, 0.00001656164568, 0.00006512653636, 0.00001704218994, C   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.168, 0.246, 0.467584, -0.041246
   7,    6,    7,    0, 308.97923805049658, 0.00005525503594, -3.54267281291048, 0.00004948532394, 0.00313133338558, 0.00048115269644, 0.00136378662048, 0.00015310745055, 300.11418555961882, 0.33151922697887, 2843.60197824448142, 0.29691185266670, 0.00115668931459, 0.00013459897004, 0.00102777501289, 0.00011131990856, 117.06267662719809, 41.67185875012047, 0.00115666168881, 0.00013459656732, 0.00102776518463, 0.00011131817250, 117.09156621362558, 41.70074833654797, 0.00094311710797, 0.00013459897004, 0.00062875331178, 0.00011131990856, 90.22520040759645, 41.67185875012047, 0.00094308585325, 0.00013459656732, 0.00062875311954, 0.00011131817250, 90.25408999402394, 41.70074833654797, 0.00742793018543, 0.00041733641118, 0.00014139089035, 0.00001656164568, 0.00006512653636, 0.00001704218994, C   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.614, 0.551, 0.467546, -0.042617
   8,    6,    8,    0, 308.97953651689068, 0.00005674903962, -3.53985943374241, 0.00007387384394, 0.00352019929575, 0.00054199552379, 0.00126014213559, 0.00014733513904, 298.31835526286272, 0.34048289900279, 2860.48135605784364, 0.44324298037675, 0.00148538530455, 0.00019434213672, 0.00097373435761, 0.00010173871586, 148.42122032875403, 14.81658116254864, 0.00148537529776, 0.00019434139563, 0.00097370834303, 0.00010173570031, 148.45010542142546, 14.84546625522009, 0.00121957723259, 0.00019434213672, 0.00074679874373, 0.00010173871586, 142.45097226158325, 14.81658116254864, 0.00121956536775, 0.00019434139563, 0.00074678102621, 0.00010173570031, 142.47985735425470, 14.84546625522009, 0.00742793018543, 0.00041733641118, 0.00014139089035, 0.00001656164568, 0.00006512653636, 0.00001704218994, C   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.411, 0.461, 0.467845, -0.039803
   9,    7,    9,    0, 308.91672930553869, 0.00000786381752, -3.86292598750765, 0.00001644868229, 0.00673535023056, 0.00039082981587, 0.00591705852475, 0.00020188820120, 675.31631877055111, 0.04718171235003, 922.27166907074684, 0.09869012412379, 0.00094544555145, 0.00003920348376, 0.00062338261069, 0.00001750155724, 170.04134370027683, 3.99717651461586, 0.00094543362172, 0.00003920257355, 0.00062336246175, 0.00001750117703, 170.06863069275158, 4.02446350709061, 0.00040497558627, 0.00003920348376, 0.00009488703656, 0.00001750155724, 9.82598074273617, 3.99717651461586, 0.00040496435233, 0.00003920257355, 0.00009488540447, 0.00001750117703, 9.85326773521093, 4.02446350709061, 0.00674720401374, 0.00033554529880, 0.00020247956854, 0.00000701953695, 0.00012138795137, 0.00002444924212, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.062, 0.190, 0.405038, -0.362870
  10,    8,   10,    0, 308.90334109989135, 0.00000513171604, -2.98689505788028, 0.00000970202787, 0.00815213978523, 0.00027853751678, 0.00707961491706, 0.00014241161702, 753.31473816157313, 0.03078957451474, 6178.43509778896623, 0.05820983454843, 0.00096253324956, 0.00002376910421, 0.00061942844524, 0.00001014999048, 162.21365096906251, 2.24602538026267, 0.00096247906350, 0.00002376820918, 0.00061942404669, 0.00001014972920, 162.23405893910046, 2.26643335030061, 0.00041564273205, 0.00002376910421, 0.00016699487679, 0.00001014999048, 160.40656143721438, 2.24602538026267, 0.00041561882988, 0.00002376820918, 0.00016699389323, 0.00001014972920, 160.42696940725230, 2.26643335030061, 0.00854116834041, 0.00028013134469, 0.00014304189244, 0.00001821233491, 0.00012228130072, 0.00005329656051, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.889, 0.102, 0.391649, 0.513161
  11,    9,   11,    0, 308.90050037391472, 0.00000599102226, -3.68561374604466, 0.00001055606399, 0.00748733173744, 0.00031617960937, 0.00697192673993, 0.00017118731640, 771.99113068270594, 0.03594530198344, 1986.17349888534727, 0.06333605621913, 0.00087970741783, 0.00002533466660, 0.00063207063577, 0.00001323202199, 166.88512427244279, 3.48131632983118, 0.00087970626041, 0.00002533449800, 0.00063205365647, 0.00001323173716, 166.91011695366342, 3.50630901105180, 0.00024808667434, 0.00002533466660, 0.00004903854717, 0.00001323202199, 41.72543582807133, 3.48131632983118, 0.00024808072303, 0.00002533449800, 0.00004903834168, 0.00001323173716, 41.75042850929196, 3.50630901105180, 0.00765879825909, 0.00026166494820, 0.00017178749840, 0.00005242181942, 0.00010694081720, 0.00005681007679, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.861, 0.105, 0.388809, -0.185558
  12,   10,   12,    0, 308.89909856247590, 0.00000450216581, -3.68704484681361, 0.00000718076132, 0.01698529824582, 0.00047611796661, 0.01447444997936, 0.00024409080893, 780.38814411059377, 0.02701237574542, 1977.59041138531688, 0.04308434114713, 0.00089846565515, 0.00001726901958, 0.00067623741915, 0.00001000533675, 165.55243264637451, 2.74042506913608, 0.00089846466916, 0.00001726890850, 0.00067621916261, 0.00001000512002, 165.57734486491040, 2.76533728767196, 0.00032764596775, 0.00001726901958, 0.00021849274566, 0.00001000533675, 56.19134637522414, 2.74042506913608, 0.00032763693930, 0.00001726890850, 0.00021849262789, 0.00001000512002, 56.21625859376002, 2.76533728767196, 0.01802682328019, 0.00046846365223, 0.00023920896638, 0.00010491253488, 0.00014297761663, 0.00011009274749, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.925, 0.036, 0.387407, -0.186989
  13,   11,   13,    0, 308.89844971899299, 0.00001110357732, -3.86025098435668, 0.00003289159940, 0.00305579189735, 0.00033773704500, 0.00306594946829, 0.00018462125342, 784.73475046536271, 0.06661989812499, 938.36752729115312, 0.19734571661321, 0.00096541227172, 0.00007816448128, 0.00053454192515, 0.00002393969118, 171.85065731968203, 5.20724323130478, 0.00096539884849, 0.00007816263339, 0.00053452666610, 0.00002393924086, 171.87669481963826, 5.23328073126102, 0.00000000000000, 0.00007816448128, 0.00000000000000, 0.00002393969118, 0.00000000000000, 5.20724323130478, 0.00000000000000, 0.00007816263339, 0.00000000000000, 0.00002393924086, 0.00000000000000, 5.23328073126102, 0.00300254296543, 0.00027795586008, 0.00019710391643, 0.00000874213038, 0.00007980479131, 0.00001632903150, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.296, 0.451, 0.386758, -0.360195
  14,   12,   14,    0, 308.89735005511579, 0.00001730730441, -3.68801764225401, 0.00003179733152, 0.00254406818127, 0.00036239306270, 0.00274814305736, 0.00021600500140, 790.85976225459888, 0.10384145980591, 1971.75798233340538, 0.19078297601896, 0.00081436211219, 0.00007576250738, 0.00058857438325, 0.00003908530608, 169.72677369359869, 11.24009806967197, 0.00081436042670, 0.00007576172971, 0.00058855915356, 0.00003908461505, 169.75158002125488, 11.26490439732817, 0.00000000000000, 0.00007576250738, 0.00000000000000, 0.00003908530608, 0.00000000000000, 11.24009806967197, 0.00000000000000, 0.00007576172971, 0.00000000000000, 0.00003908461505, 0.00000000000000, 11.26490439732817, 0.00250351267140, 0.00028527131206, 0.00022483436624, 0.00005345174213, 0.00003955702414, 0.00005357513510, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.703, 0.309, 0.385658, -0.187962
  15,   13,   15,    0, 308.85521076138775, 0.00002052030974, -3.06533082741575, 0.00006705560338, 0.00152049169545, 0.00027954498691, 0.00123408999182, 0.00013324932413, 1041.84746310300648, 0.12311959237834, 5707.94959690739597, 0.40232205529633, 0.00109969525691, 0.00015830725593, 0.00058009954120, 0.00004697971977, 4.27216741729712, 9.07381143748414, 0.00109966740424, 0.00015830386521, 0.00058008714327, 0.00004697853208, 4.29053687210906, 9.09218089229608, 0.00000000000000, 0.00015830725593, 0.00000000000000, 0.00004697971977, 0.00000000000000, 9.07381143748414, 0.00000000000000, 0.00015830386521, 0.00000000000000, 0.00004697853208, 0.00000000000000, 9.09218089229608, 0.00122449070924, 0.00019831202343, 0.00013739368296, -0.00000605312698, 0.00002504772056, -0.00000554533153, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.455, 0.336, 0.343519, 0.434725
  16,   14,   16,    0, 308.84672117733078, 0.00003304368653, -3.83664730779047, 0.00004929538458, 0.00104512784743, 0.00027260129753, 0.00136606432695, 0.00018027995041, 1094.34010340965096, 0.19825872329138, 1080.10603548189192, 0.29576721822596, 0.00077416009194, 0.00012913454696, 0.00051168153883, 0.00005342452179, 151.21319243130702, 15.00033148678463, 0.00077415796664, 0.00012913121171, 0.00051166540233, 0.00005342407016, 151.23560973179309, 15.02274878727069, 0.00000000000000, 0.00012913454696, 0.00000000000000, 0.00005342452179, 0.00000000000000, 15.00033148678463, 0.00000000000000, 0.00012913121171, 0.00000000000000, 0.00005342407016, 0.00000000000000, 15.02274878727069, 0.00084874306625, 0.00022367243879, 0.00020159040287, -0.00002446212420, 0.00001368695393, -0.00002444177881, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.327, 0.660, 0.335029, -0.336591
  17,   15,   17,    0, 308.83285074238825, 0.00004381410763, -3.52811746689575, 0.00009541189859, 0.00084974437049, 0.00027442274228, 0.00073163759255, 0.00013937172970, 1176.70841568168339, 0.26288047256163, 2931.30238576919146, 0.57247135002035, 0.00097129278533, 0.00022795115362, 0.00061910789226, 0.00009572647454, 169.25845746313630, 21.08198710722763, 0.00097129263375, 0.00022795045713, 0.00061909822526, 0.00009572525733, 169.27822048860571, 21.10175013269704, 0.00045292564949, 0.00022795115362, 0.00011011230669, 0.00009572647454, 2.82910943858135, 21.08198710722763, 0.00045292551585, 0.00022795045713, 0.00011011060265, 0.00009572525733, 2.84887246405077, 21.10175013269704, 0.00067927065204, 0.00015826170874, 0.00013997098722, -0.00000170620899, 0.00002242525807, -0.00000155873795, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -2.504, 1.923, 0.321159, -0.028061
  18,   16,   18,    0, 308.82367775297433, 0.00002679810783, -3.71936655005755, 0.00006087402956, 0.00147218262025, 0.00028804360701, 0.00142625158435, 0.00015189296064, 1232.03611818931176, 0.16078623044763, 1783.82968858738059, 0.36524152147803, 0.00102212409620, 0.00015142110722, 0.00052286417250, 0.00004003032433, 160.46498771719990, 8.38192813336427, 0.00102212245216, 0.00015141951802, 0.00052285346249, 0.00004002986007, 160.48522572037155, 8.40216613653592, 0.00000000000000, 0.00015142110722, 0.00000000000000, 0.00004003032433, 0.00000000000000, 8.38192813336427, 0.00000000000000, 0.00015141951802, 0.00000000000000, 0.00004002986007, 0.00000000000000, 8.40216613653592, 0.00176880981445, 0.00032650551214, 0.00016371742822, 0.00001259789315, 0.00001775144301, 0.00001271549263, C   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.462, 0.599, 0.311986, -0.219311
  19,   16,   19,    0, 308.82425529671656, 0.00008825511671, -3.72043756153741, 0.00011599733380, 0.00058918709054, 0.00030157304291, 0.00054842848880, 0.00016357165717, 1228.58048018633303, 0.52952282574500, 1777.40251681747668, 0.69597887539795, 0.00087056094744, 0.00030142733051, 0.00063894143693, 0.00016415484366, 149.70489646960499, 45.10363766168533, 0.00087056080193, 0.00030142082059, 0.00063892734763, 0.00016415474169, 149.72517775991730, 45.12391895199763, 0.00000000000000, 0.00030142733051, 0.00000000000000, 0.00016415484366, 0.00000000000000, 45.10363766168533, 0.00000000000000, 0.00030142082059, 0.00000000000000, 0.00016415474169, 0.00000000000000, 45.12391895199763, 0.00176880981445, 0.00032650551214, 0.00016371742822, 0.00001259789315, 0.00001775144301, 0.00001271549263, C   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.145, 4.266, 0.312564, -0.220382
  20,   17,   20,    0, 308.80400323147632, 0.00000934772650, -3.50821900313019, 0.00001687431346, 0.00427544963713, 0.00027473540999, 0.00390725625083, 0.00014604695812, 1349.42558113110226, 0.05608562529123, 3050.74961805265548, 0.10124588313326, 0.00091426273317, 0.00004115239465, 0.00061967202176, 0.00001923441742, 162.87160861051237, 4.63435584342909, 0.00091426188603, 0.00004115238829, 0.00061966455524, 0.00001923417080, 162.88949513744399, 4.65224237036072, 0.00028644654054, 0.00004115239465, 0.00016846972325, 0.00001923441742, 162.86039485245516, 4.63435584342909, 0.00028644627476, 0.00004115238829, 0.00016846769361, 0.00001923417080, 162.87828137938678, 4.65224237036072, 0.00437240554627, 0.00023520418103, 0.00014709307288, -0.00000300447687, 0.00007647836901, 0.00000725491191, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.635, 0.128, 0.292311, -0.008163
  21,   18,   21,    0, 308.79617441224758, 0.00002237954983, -3.92401962803301, 0.00006356202927, 0.00059826975558, 0.00021128767866, 0.00099770520405, 0.00015900105966, 1397.11271722260472, 0.13427559498404, 555.98361083613440, 0.38136175656095, 0.00070302916992, 0.00014968522718, 0.00044162744708, 0.00005268003119, 179.39717643148211, 15.94677084244625, 0.00070301018246, 0.00014967984848, 0.00044162186306, 0.00005267983530, 179.41664463231939, 15.96623904328354, 0.00000000000000, 0.00014968522718, 0.00000000000000, 0.00005268003119, 0.00000000000000, 15.94677084244625, 0.00000000000000, 0.00014967984848, 0.00000000000000, 0.00005267983530, 0.00000000000000, 15.96623904328354, 0.00050584050497, 0.00018183068459, 0.00019695861556, -0.00000251092570, 0.00000522046594, -0.00000256531393, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.880, 2.202, 0.284483, -0.423964
  22,   19,   22,    0, 308.78383660262136, 0.00000320086871, -3.50666921435963, 0.00000560789280, 0.01675782558425, 0.00037159134513, 0.01581129582746, 0.00020187137410, 1470.19443653152598, 0.01920499457795, 3060.08466872146937, 0.03364735754477, 0.00089533452505, 0.00001374135925, 0.00061289647524, 0.00000650964514, 161.68407456205864, 1.60285071118840, 0.00089533367455, 0.00001374135882, 0.00061289016533, 0.00000650957209, 161.70071976676246, 1.61949591589221, 0.00022410687313, 0.00001374135925, 0.00013269261964, 0.00000650964514, 146.44762444971599, 1.60285071118840, 0.00022410616017, 0.00001374135882, 0.00013269154962, 0.00000650957209, 146.46426965441981, 1.61949591589221, 0.01704713362818, 0.00036420770799, 0.00020448233408, 0.00000618892318, 0.00012713827891, 0.00002568653144, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.694, 0.065, 0.272145, -0.006613
  23,   20,   23,    0, 308.77643192722900, 0.00004317247906, -3.73150798742687, 0.00005528743133, 0.00103382422261, 0.00026976975967, 0.00095984743593, 0.00014782244043, 1514.93228336806783, 0.25903211201668, 1711.06854653235928, 0.33172188808579, 0.00079590653536, 0.00013033407065, 0.00070066101665, 0.00010148185184, 175.73649597507978, 52.13717302749734, 0.00079590112324, 0.00013033162999, 0.00070065261442, 0.00010148184521, 175.75372525150237, 52.15440230391994, 0.00000000000000, 0.00013033407065, 0.00000000000000, 0.00010148185184, 0.00000000000000, 52.13717302749734, 0.00000000000000, 0.00013033162999, 0.00000000000000, 0.00010148184521, 0.00000000000000, 52.15440230391994, 0.00078972306076, 0.00017934084482, 0.00014569621999, -0.00000743221381, 0.00003650835424, -0.00000713819736, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 2.497, 2.217, 0.264740, -0.231452
  24,   21,   24,    0, 308.76109077638517, 0.00005438252154, -3.62736936878967, 0.00007122593619, 0.00156130094694, 0.00036156388779, 0.00099213206016, 0.00015105471536, 1606.60858270836820, 0.32629204060493, 2335.92224602483111, 0.42735456945328, 0.00106530972686, 0.00018454426655, 0.00076482801530, 0.00010234549458, 149.90174542854439, 22.36033051698156, 0.00106530969244, 0.00018454299717, 0.00076481893419, 0.00010234498005, 149.91752385208150, 22.37610894051867, 0.00065938506752, 0.00018454426655, 0.00041907417234, 0.00010234549458, 128.77950001933758, 22.36033051698156, 0.00065938375770, 0.00018454299717, 0.00041907001542, 0.00010234498005, 128.79527844287469, 22.37610894051867, 0.00126101509344, 0.00017587354036, 0.00014287939121, 0.00002175501686, 0.00003295349234, 0.00002236263572, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.259, 0.417, 0.249399, -0.127313
  25,   22,   25,    0, 308.75325533580155, 0.00004255855396, -3.10561986093938, 0.00005711429119, 0.00214901090332, 0.00041022095357, 0.00133710471015, 0.00016996402679, 1652.75157038961947, 0.25534905737270, 5466.41214370905891, 0.34267762979361, 0.00099374946362, 0.00013489398412, 0.00083739006022, 0.00009967708145, 173.40851371389434, 33.25663812164495, 0.00099372283495, 0.00013489318319, 0.00083738523815, 0.00009967442832, 173.42160075840661, 33.26972516615722, 0.00061069527789, 0.00013489398412, 0.00045424417426, 0.00009967708145, 53.81422805316198, 33.25663812164495, 0.00061069514304, 0.00013489318319, 0.00045422948700, 0.00009967442832, 53.82731509767426, 33.26972516615722, 0.00176985738996, 0.00019168776380, 0.00015821862326, -0.00000648856576, 0.00003479683437, -0.00000529073213, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -0.791, 0.734, 0.241564, 0.394436
  26,   23,   26,    0, 308.75191657739953, 0.00006503600706, -3.10737491500119, 0.00008586657918, 0.00123537496618, 0.00037285776050, 0.00087104653625, 0.00016754084440, 1660.77464560169346, 0.39021261782873, 5455.88412679500107, 0.51518737931405, 0.00100914651875, 0.00022225437278, 0.00072767019440, 0.00012223545184, 150.18074113408474, 28.34217480025077, 0.00100911400384, 0.00022225255672, 0.00072767017582, 0.00012223250901, 150.19376300064192, 28.35519666680796, 0.00057117611564, 0.00022225437278, 0.00033491085340, 0.00012223545184, 123.72082396279254, 28.34217480025077, 0.00057116094903, 0.00022225255672, 0.00033490894681, 0.00012223250901, 123.73384582934972, 28.35519666680796, 0.00104746464767, 0.00019400934919, 0.00016013484856, 0.00000810896927, 0.00003286543506, 0.00000834407911, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 0.162, 0.366, 0.240225, 0.392681
  27,   24,   27,    0, 308.73680205872080, 0.00004830919245, -3.71871271535956, 0.00006026481808, 0.00101047423319, 0.00027278873335, 0.00096162979964, 0.00014937876993, 1752.18562836428509, 0.28985292094092, 1787.90150603716438, 0.36158628026961, 0.00088195193983, 0.00016310075614, 0.00061687373874, 0.00008049096961, 145.46511794205321, 20.68426878209265, 0.00088195156419, 0.00016309875298, 0.00061686476712, 0.00008049075326, 145.47971794390816, 20.69886878394760, 0.00000000000000, 0.00016310075614, 0.00000000000000, 0.00008049096961, 0.00000000000000, 20.68426878209265, 0.00000000000000, 0.00016309875298, 0.00000000000000, 0.00008049075326, 0.00000000000000, 20.69886878394760, 0.00088400221066, 0.00018314352313, 0.00015116622671, -0.00002647817382, 0.00002693388888, -0.00002601381311, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, 1.150, 1.013, 0.225110, -0.218657
  28,   25,   28,    0, 308.73395865117743, 0.00013980727276, -3.50883932098969, 0.00010022388695, 0.00198059852500, 0.00055201378863, 0.00069260872207, 0.00014730013717, 1768.90212268426149, 0.83883735981723, 3047.14270916779424, 0.60134329862743, 0.00151051182091, 0.00035977814134, 0.00098017810574, 0.00018613358491, 118.10432735620971, 26.56531998680104, 0.00151050338250, 0.00035977751229, 0.00098017622214, 0.00018613251279, 118.11793029271757, 26.57892292330891, 0.00132468102744, 0.00035977814134, 0.00061496617685, 0.00018613358491, 109.69706147585647, 26.56531998680104, 0.00132467247538, 0.00035977751229, 0.00061496552977, 0.00018613251279, 109.71066441236434, 26.57892292330891, 0.00153601310119, 0.00024107582180, 0.00014185112377, 0.00003288636435, 0.00008819335198, 0.00009079061419, S   , 2020/07/17T06:30:31, VLASS2.1.T10t31, J203402-033000, -2.740, 2.615, 0.222267, -0.008783
