# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-10T07:22:51.701864
# ImageFile=./VLASS2.1.se.T08t09.J055820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:20.20836 -11.30.00.2625"
# RestoringBeam="3.34arcsec 2.03arcsec 14.42deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.10010577365655, 0.00004850532013, -11.37307891813289, 0.00007559376804, 0.00441830473047, 0.00109212844349, 0.00323680930534, 0.00050020712988, 65.39738826274228, 0.29101993617946, 3859.23957821170052, 0.45356190687090, 0.00104065535066, 0.00019204315509, 0.00068476411447, 0.00008861650336, 24.92030379970200, 18.39040374436594, 0.00104065378891, 0.00019204310732, 0.00068473679256, 0.00008861285664, 25.02203662919204, 18.49213657385598, 0.00054755880963, 0.00019204315509, 0.00027512565413, 0.00008861650336, 55.39703971049735, 18.39040374436594, 0.00054754887489, 0.00019204310732, 0.00027511925530, 0.00008861285664, 55.49877253998739, 18.49213657385598, 0.00379212698185, 0.00066673069371, 0.00048646490905, 0.00001812847768, 0.00005498832252, 0.00001932113264, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -4.653, 2.907, 0.515904, 0.126994
   1,    2,    1,    0, 90.03134274288770, 0.00003056078969, -11.54630991784100, 0.00008092639107, 0.00495515574423, 0.00081591377293, 0.00259586450422, 0.00029121240457, 471.47140957710440, 0.18335803141110, 2820.53319261336674, 0.48555869856454, 0.00137605185761, 0.00019306866899, 0.00072417696986, 0.00006495661853, 9.71976146936113, 9.96236867336755, 0.00137604881249, 0.00019306822894, 0.00072415716404, 0.00006495484631, 9.80925972929749, 10.05186693330391, 0.00101987721307, 0.00019306866899, 0.00044883669416, 0.00006495661853, 6.74494263819163, 9.96236867336755, 0.00101987570954, 0.00019306822894, 0.00044882408722, 0.00006495484631, 6.83444089812799, 10.05186693330391, 0.00470015341766, 0.00043487232232, 0.00028667828883, 0.00002444886377, 0.00010371750977, 0.00002590055374, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.554, 0.291, 0.447141, -0.046237
   2,    3,    2,    0, 90.01428455080759, 0.00000500937063, -11.80619674679798, 0.00001202748819, 0.01213169836439, 0.00049494905264, 0.01154127204452, 0.00026413261905, 574.11522503881667, 0.03005524155944, 1261.37574426485571, 0.07216397163140, 0.00097276257712, 0.00002904078602, 0.00056411855978, 0.00000989704616, 13.50859529782081, 2.05391078276007, 0.00097273924636, 0.00002904032751, 0.00056410879302, 0.00000989679369, 13.59659096085377, 2.14190644579303, 0.00029649898797, 0.00002904078602, 0.00001441838316, 0.00000989704616, 8.36413022868830, 2.05391078276007, 0.00029649297175, 0.00002904032751, 0.00001441808028, 0.00000989679369, 8.45212589172126, 2.14190644579303, 0.01215136104256, 0.00047425788614, 0.00027572448016, 0.00000178929326, 0.00023709004745, 0.00003323231067, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.616, 0.142, 0.430083, -0.306124
   3,    4,    3,    0, 89.99301474202935, 0.00002584342527, -11.76186417843784, 0.00005027729000, 0.00341587536393, 0.00051387256237, 0.00250054085025, 0.00023386937543, 698.64339197997538, 0.15505630466096, 1527.54992726727232, 0.30166083281771, 0.00107365846781, 0.00012309605454, 0.00066421461920, 0.00005067680830, 17.39583131301935, 9.93187699438232, 0.00107363605756, 0.00012309404130, 0.00066420532901, 0.00005067587055, 17.47916524133440, 10.01521092269737, 0.00054754477115, 0.00012309605454, 0.00034314885082, 0.00005067680830, 26.63080076480636, 9.93187699438232, 0.00054753047570, 0.00012309404130, 0.00034314584788, 0.00005067587055, 26.71413469312141, 10.01521092269737, 0.00332369281511, 0.00032641357878, 0.00022970214195, 0.00001406931278, 0.00010517482588, 0.00002039338870, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.322, 0.501, 0.408813, -0.261791
   4,    5,    4,    0, 89.99048734192097, 0.00005609591086, -11.76457473998127, 0.00009882722177, 0.00278895945159, 0.00061124298248, 0.00154481301359, 0.00022593565417, 713.51252506439721, 0.33656659915671, 1511.30779951854788, 0.59295744599992, 0.00136603411225, 0.00025572161768, 0.00068993983621, 0.00007883571775, 25.74676601268007, 12.34653753342330, 0.00136599885848, 0.00025571700348, 0.00068993364883, 0.00007883439871, 25.82960359025404, 12.42937511099726, 0.00101994977641, 0.00025572161768, 0.00035412044556, 0.00007883571775, 32.38507127861385, 12.34653753342330, 0.00101992012047, 0.00025571700348, 0.00035411842736, 0.00007883439871, 32.46790885618781, 12.42937511099726, 0.00243683087816, 0.00034480371968, 0.00022501838976, 0.00003150660996, 0.00008662178880, 0.00003279123121, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -2.522, 1.767, 0.406286, -0.264502
   5,    6,    5,    0, 89.98033232706166, 0.00003329626894, -11.42614731335611, 0.00006617652137, 0.00123008626888, 0.00032367763106, 0.00139141550891, 0.00019093575432, 770.33946129973287, 0.19977247590017, 3541.94792931113898, 0.39705907346321, 0.00090012949540, 0.00016645020073, 0.00051271432481, 0.00005221039321, 21.64300642598411, 12.13526875046063, 0.00090012871858, 0.00016645019811, 0.00051270257052, 0.00005220915203, 21.72148069466991, 12.21374301914643, 0.00000000000000, 0.00016645020073, 0.00000000000000, 0.00005221039321, 0.00000000000000, 12.13526875046063, 0.00000000000000, 0.00016645019811, 0.00000000000000, 0.00005220915203, 0.00000000000000, 12.21374301914643, 0.00100981753030, 0.00023573520326, 0.00020935031353, 0.00001593379966, 0.00002710837180, 0.00001589592102, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.805, 0.485, 0.396131, 0.073926
   6,    7,    6,    0, 89.97067525606126, 0.00004294605363, -11.07310139610678, 0.00006974576184, 0.00100877344619, 0.00031086279703, 0.00104257888573, 0.00017995135461, 824.34480747922180, 0.25767033822991, 5660.27530048787594, 0.41846315619898, 0.00084005590623, 0.00017185178761, 0.00060129759928, 0.00008756609748, 19.93351394411965, 24.12187556824023, 0.00084004649560, 0.00017185035703, 0.00060127448377, 0.00008756247921, 20.00774154726507, 24.19610317138565, 0.00000000000000, 0.00017185178761, 0.00000000000000, 0.00008756609748, 0.00000000000000, 24.12187556824023, 0.00000000000000, 0.00017185035703, 0.00000000000000, 0.00008756247921, 0.00000000000000, 24.19610317138565, 0.00073225332135, 0.00017503694400, 0.00018530365196, 0.00000984025701, 0.00001801534563, 0.00000994905713, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.718, 0.865, 0.386474, 0.426972
   7,    8,    7,    0, 89.96130858325648, 0.00004869349919, -11.41868092738300, 0.00014405567956, 0.00234224971135, 0.00060978405246, 0.00108700996816, 0.00019913354822, 882.15877999944757, 0.29215299569915, 3586.89667681244464, 0.86433385001486, 0.00149135998224, 0.00034048281044, 0.00075425472197, 0.00011087334320, 5.13621002586293, 15.92978437295361, 0.00149135947521, 0.00034048278079, 0.00075423852524, 0.00011087093428, 5.21086754057849, 16.00444188766917, 0.00117699270091, 0.00034048281044, 0.00048104541045, 0.00011087334320, 0.86732175524286, 15.92978437295361, 0.00117699169082, 0.00034048278079, 0.00048103532986, 0.00011087093428, 0.94197926995842, 16.00444188766917, 0.00153685272155, 0.00026002672485, 0.00019726416213, 0.00000769616690, 0.00004192637061, 0.00000788626949, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.500, 0.989, 0.377107, 0.081392
   8,   10,    8,    0, 89.92696416663438, 0.00000378361953, -11.37556003546234, 0.00000794678831, 0.01368993813068, 0.00033197631720, 0.01147918109761, 0.00016260581583, 1083.83669798487881, 0.02270127318081, 3845.87439943072741, 0.04768064259797, 0.00106185359023, 0.00001973581918, 0.00058630798857, 0.00000632973646, 19.53107593061640, 1.19082206658086, 0.00106185358709, 0.00001973577809, 0.00058629652694, 0.00000632962588, 19.59868144576207, 1.25842758172652, 0.00053096886218, 0.00001973581918, 0.00011412772483, 0.00000632973646, 30.14289554115536, 1.19082206658086, 0.00053096855477, 0.00001973577809, 0.00011412555951, 0.00000632962588, 30.21050105630103, 1.25842758172652, 0.01347249433973, 0.00033162644754, 0.00016697081446, 0.00000356245550, 0.00013338818098, 0.00000883685971, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.759, 0.067, 0.342763, 0.124513
   9,   11,    9,    0, 89.91861722249907, 0.00004985262585, -11.22294356810085, 0.00008877575977, 0.00556142726494, 0.00085016300425, 0.00170623214225, 0.00020464909216, 1131.88648842570001, 0.29911044342050, 4761.62454428632009, 0.53264855490120, 0.00158900089009, 0.00020929235900, 0.00107084737159, 0.00011696118218, 3.26388066703862, 16.14841092876981, 0.00158898485169, 0.00020929139012, 0.00107082812132, 0.00011695844054, 3.32896697356394, 16.21349723529512, 0.00130293939308, 0.00020929235900, 0.00089310632167, 0.00011696118218, 176.69071137079692, 16.14841092876981, 0.00130292211575, 0.00020929139012, 0.00089309309490, 0.00011695844054, 176.75579767732225, 16.21349723529512, 0.00464889984838, 0.00042750216131, 0.00019927661924, -0.00000812683356, 0.00010411257972, -0.00000536580546, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.943, 0.519, 0.334416, 0.277129
  10,   12,   10,    0, 89.89576640737155, 0.00005539458696, -11.78262660980576, 0.00012513043780, 0.00150174191133, 0.00042807925314, 0.00086254009028, 0.00016347240084, 1270.00887649122046, 0.33236196221153, 1403.69276670586191, 0.75077388056178, 0.00128580756596, 0.00030379699316, 0.00070687538275, 0.00010746465907, 164.85418952109057, 17.59053889552884, 0.00128580022402, 0.00030379093282, 0.00070686079771, 0.00010746397190, 164.91781085698045, 17.65416023141872, 0.00099171038404, 0.00030379699316, 0.00000000000000, 0.00010746465907, 150.86555625977732, 17.59053889552884, 0.00099170890639, 0.00030379093282, 0.00000000000000, 0.00010746397190, 150.92917759566720, 17.65416023141872, 0.00118467153494, 0.00022765401133, 0.00016020354815, -0.00000918618298, 0.00002924373075, -0.00000883569737, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -2.334, 2.282, 0.311565, -0.282554
  11,   13,   11,    0, 89.88928001012391, 0.00006494025236, -11.87388855252440, 0.00006858292736, 0.00183953317636, 0.00038392131445, 0.00122764591079, 0.00016082083223, 1308.70430878401726, 0.38963618271181, 856.17134173355851, 0.41148883933192, 0.00123978886139, 0.00021332794778, 0.00063094761406, 0.00006292622005, 43.07651458980963, 10.84314002133971, 0.00123974589168, 0.00021332211461, 0.00063094747628, 0.00006292574595, 43.13928761899038, 10.90591305052047, 0.00092769664551, 0.00021332794778, 0.00000000000000, 0.00006292622005, 57.24161184458327, 10.84314002133971, 0.00092766761691, 0.00021332211461, 0.00000000000000, 0.00006292574595, 57.30438487376402, 10.90591305052047, 0.00149161808600, 0.00023878022134, 0.00016246151063, 0.00000898672079, 0.00005031912224, 0.00001016523038, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.075, 0.628, 0.305079, -0.373816
  12,   15,   12,    0, 89.85756717380390, 0.00000235616510, -11.05088482138993, 0.00000536953514, 0.01876743917439, 0.00032753758411, 0.01664397817318, 0.00016751882304, 1490.22568368623638, 0.01413681122329, 5794.33537645638717, 0.03221623104369, 0.00100440996467, 0.00001302727891, 0.00058606576110, 0.00000457737616, 14.84500860622134, 0.90716166826610, 0.00100438958431, 0.00001302688687, 0.00058605322626, 0.00000457732312, 14.89740856532796, 0.95956162737273, 0.00038713136309, 0.00001302727891, 0.00016145756489, 0.00000457737616, 16.91583609392550, 0.90716166826610, 0.00038712408975, 0.00001302688687, 0.00016145386893, 0.00000457732312, 16.96823605303212, 0.95956162737273, 0.01894695467151, 0.00032275366272, 0.00017197748821, 0.00003435969120, 0.00014448264847, 0.00004792246909, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.598, 0.044, 0.273366, 0.449188
  13,   17,   13,    0, 89.82447773638286, 0.00002561137811, -11.30044296700718, 0.00005808227188, 0.00153977197531, 0.00029513096198, 0.00137993007286, 0.00015216690873, 1686.29598503168063, 0.15366675617910, 4297.18632742400223, 0.34849160871044, 0.00099401435052, 0.00014075446566, 0.00058600910677, 0.00005032237321, 14.60073973161263, 10.61756603915059, 0.00099401165367, 0.00014075396721, 0.00058600218810, 0.00005032182077, 14.64782256406889, 10.66464887160684, 0.00035913706927, 0.00014075446566, 0.00016172556887, 0.00005032237321, 15.77676927919477, 10.61756603915059, 0.00035913617693, 0.00014075396721, 0.00016172362252, 0.00005032182077, 15.82385211165103, 10.66464887160684, 0.00133200385360, 0.00020031535733, 0.00015624685329, -0.00001482467178, 0.00006248649152, -0.00001157410406, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.148, 0.466, 0.240276, 0.199630
  14,   18,   14,    0, 89.82262575967590, 0.00001521553495, -11.78869000400933, 0.00003236293009, 0.00174298639468, 0.00023159877878, 0.00196384038971, 0.00013835236237, 1699.63198154776092, 0.09129233437159, 1367.72393950705509, 0.19417517333290, 0.00086762950764, 0.00007902407332, 0.00053401566237, 0.00002909977826, 16.48150906210217, 7.05960083970684, 0.00086761394353, 0.00007902287617, 0.00053401403140, 0.00002909960819, 16.53021994663305, 7.10831172423772, 0.00000000000000, 0.00007902407332, 0.00000000000000, 0.00002909977826, 0.00000000000000, 7.05960083970684, 0.00000000000000, 0.00007902287617, 0.00000000000000, 0.00002909960819, 0.00000000000000, 7.10831172423772, 0.00164565852860, 0.00018584595119, 0.00014928878227, -0.00000320651338, 0.00002701355697, -0.00000250672565, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.217, 0.494, 0.238424, -0.288617
  15,   19,   15,    0, 89.80273090380024, 0.00000867995190, -11.32549667277040, 0.00001612830752, 0.00470310211789, 0.00028620112633, 0.00429880512532, 0.00015220481614, 1814.35880815668952, 0.05207931183860, 4146.96707410141880, 0.09676941482899, 0.00091671451236, 0.00003903588981, 0.00062301568016, 0.00001834130674, 15.13348450409575, 4.38995790444792, 0.00091671275105, 0.00003903574249, 0.00062300963112, 0.00001834116264, 15.17639964227175, 4.43287304262393, 0.00000000000000, 0.00003903588981, 0.00000000000000, 0.00001834130674, 0.00000000000000, 4.38995790444792, 0.00000000000000, 0.00003903574249, 0.00000000000000, 0.00001834116264, 0.00000000000000, 4.43287304262393, 0.00495763817154, 0.00026566513598, 0.00015324122796, 0.00000798437759, 0.00008080765838, 0.00001504267584, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.332, 0.217, 0.218529, 0.174576
  16,   20,   16,    0, 89.76917564388961, 0.00002520603425, -11.70779092653837, 0.00008611572538, 0.00078099345141, 0.00023257815032, 0.00083882511458, 0.00013200187067, 2013.24714906382314, 0.15123510245250, 1853.34496540625378, 0.51669106015384, 0.00094289301578, 0.00020278809889, 0.00051547778832, 0.00005935362294, 0.09783126334588, 13.26956639979500, 0.00094288679036, 0.00020278626173, 0.00051547522655, 0.00005935347383, 0.13536621561514, 13.30710135206426, 0.00000000000000, 0.00020278809889, 0.00000000000000, 0.00005935362294, 0.00000000000000, 13.26956639979500, 0.00000000000000, 0.00020278626173, 0.00000000000000, 0.00005935347383, 0.00000000000000, 13.30710135206426, 0.00071416573011, 0.00015897322971, 0.00014386938710, 0.00002527426659, 0.00003467436909, 0.00002716194831, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.735, 1.042, 0.184974, -0.207718
  17,   22,   17,    0, 89.71949073035185, 0.00004635974378, -11.50419205997371, 0.00009901892195, 0.00084065067376, 0.00027222358391, 0.00074335676762, 0.00013888471689, 2304.57308165242694, 0.27815760803240, 3075.09794928800511, 0.59411358162081, 0.00100805472607, 0.00024310798235, 0.00058563456490, 0.00008476682350, 17.54586205050405, 17.67638394899374, 0.00100805442905, 0.00024310790979, 0.00058563316826, 0.00008476662166, 17.57284386978336, 17.70336576827304, 0.00040613793337, 0.00024310798235, 0.00013367056002, 0.00008476682350, 29.46290396363884, 17.67638394899374, 0.00040613763994, 0.00024310790979, 0.00013367029840, 0.00008476662166, 29.48988578291815, 17.70336576827304, 0.00052999632995, 0.00017207670557, 0.00014261732576, -0.00001446492570, 0.00000750158642, -0.00001446656825, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.543, 0.793, 0.135289, -0.004119
  18,   23,   18,    0, 89.70160389006553, 0.00007033842755, -11.78975884172872, 0.00007104926165, 0.01092585675559, 0.00169918740076, 0.00317546110376, 0.00039266231993, 2410.44657403409838, 0.42202971365909, 1361.75104328924385, 0.42629012297250, 0.00140381199930, 0.00017725540022, 0.00127949196305, 0.00015494297800, 137.12979665122910, 57.93785506550035, 0.00140380814528, 0.00017725369787, 0.00127947654525, 0.00015494217363, 137.15378455835190, 57.96184297262315, 0.00126026313443, 0.00017725540022, 0.00091824564611, 0.00015494297800, 116.41813438300589, 57.93785506550035, 0.00126026300360, 0.00017725369787, 0.00091823215579, 0.00015494217363, 116.44212229012868, 57.96184297262315, 0.02293689700232, 0.00073723355038, 0.00037800159771, 0.00011104538862, 0.00015022396110, 0.00010908863624, M   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.096, 0.198, 0.117402, -0.289686
  19,   23,   18,    0, 89.70126792230761, 0.00000551892127, -11.78970708266161, 0.00001236947878, 0.01253329674884, 0.00061532363057, 0.01337974509334, 0.00035764630808, 2412.41972119899901, 0.03311344963132, 1362.06239866571377, 0.07421592963293, 0.00087732730121, 0.00002963681955, 0.00055738289822, 0.00001178950310, 11.57850436159480, 2.84998166258351, 0.00087731472471, 0.00002963642665, 0.00055738265068, 0.00001178948517, 11.60242351684883, 2.87390081783754, 0.00000000000000, 0.00002963681955, 0.00000000000000, 0.00001178950310, 0.00000000000000, 2.84998166258351, 0.00000000000000, 0.00002963642665, 0.00000000000000, 0.00001178948517, 0.00000000000000, 2.87390081783754, 0.02293689700232, 0.00073723355038, 0.00037800159771, 0.00011104538862, 0.00015022396110, 0.00010908863624, M   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.841, 0.086, 0.117066, -0.289634
  20,   24,   19,    0, 89.69998042508746, 0.00003147765287, -11.78978483651565, 0.00004398994794, 0.00372410260607, 0.00059713646688, 0.00266505746820, 0.00027308400651, 2419.98191612401024, 0.18886553165445, 1361.59894498925200, 0.26393632515367, 0.00093760744197, 0.00010385485932, 0.00077802185828, 0.00007375057275, 5.80983591607013, 24.64019539810097, 0.00093759461052, 0.00010385333335, 0.00077802103595, 0.00007375056915, 5.83349216566809, 24.66385164769893, 0.00054767590860, 0.00010385485932, 0.00009015164771, 0.00007375057275, 112.44586371717638, 24.64019539810097, 0.00054767590560, 0.00010385333335, 0.00009015031918, 0.00007375056915, 112.46951996677434, 24.66385164769893, 0.00389233046339, 0.00039943744293, 0.00025810400257, 0.00004759613512, 0.00010937914340, -0.00000312592829, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.621, 0.307, 0.115779, -0.289712
  21,   25,   20,    0, 89.69272982897246, 0.00000569636988, -11.72171535523714, 0.00001384570430, 0.00809757218189, 0.00031771734571, 0.00582375677975, 0.00014284760576, 2462.41003650551647, 0.03417814794788, 1770.02833179182676, 0.08307360952713, 0.00108517821141, 0.00003261395335, 0.00066887646138, 0.00001339007487, 1.51834076652394, 2.59389780185975, 0.00108516988563, 0.00003261369901, 0.00066887543714, 0.00001339005607, 1.54038920141895, 2.61594623675476, 0.00062710687067, 0.00003261395335, 0.00023538181055, 0.00001339007487, 159.41107396989435, 2.59389780185975, 0.00062710410367, 0.00003261369901, 0.00023538068276, 0.00001339005607, 159.43312240478934, 2.61594623675476, 0.00856739487297, 0.00028145236109, 0.00014005116827, 0.00000256898738, 0.00016601015523, 0.00003693390317, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.681, 0.160, 0.108528, -0.221642
  22,   26,   21,    0, 89.69256755873964, 0.00003858559809, -11.69005866091256, 0.00010794532326, 0.00086161638049, 0.00027817803616, 0.00076361850042, 0.00014027139271, 2463.29046631401980, 0.23151307491989, 1959.96761588559548, 0.64766842118003, 0.00104936555472, 0.00025878755256, 0.00056131314897, 0.00007680225502, 11.30846300694716, 15.50859118599493, 0.00104935869623, 0.00025878578971, 0.00056131276838, 0.00007680222414, 11.33041980606647, 15.53054798511424, 0.00000000000000, 0.00025878755256, 0.00000000000000, 0.00007680225502, 0.00000000000000, 15.50859118599493, 0.00000000000000, 0.00025878578971, 0.00000000000000, 0.00007680222414, 0.00000000000000, 15.53054798511424, 0.00055218214940, 0.00017407474381, 0.00014665814524, -0.00003084988202, 0.00002727343599, -0.00003052289685, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 1.422, 1.602, 0.108366, -0.189986
  23,   27,   22,    0, 89.69144120484067, 0.00001494420331, -11.85256168685097, 0.00004322229672, 0.00151115498697, 0.00022621212526, 0.00165417998884, 0.00012857059636, 2470.28069648661221, 0.08966502026462, 984.96326435712399, 0.25932889007079, 0.00095483585166, 0.00010407424221, 0.00049945671796, 0.00002768223238, 12.48601408801553, 6.16069695550568, 0.00095481627752, 0.00010407216772, 0.00049945666609, 0.00002768221381, 12.50804072682243, 6.18272359431258, 0.00000000000000, 0.00010407424221, 0.00000000000000, 0.00002768223238, 0.00000000000000, 6.16069695550568, 0.00000000000000, 0.00010407216772, 0.00000000000000, 0.00002768221381, 0.00000000000000, 6.18272359431258, 0.00135615411446, 0.00018756035191, 0.00014228897635, 0.00000520822141, 0.00003045827725, 0.00000537609640, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.485, 0.430, 0.107240, -0.352489
  24,   28,   23,    0, 89.67032814814317, 0.00001202202193, -11.35644741855643, 0.00003193682285, 0.00294455406823, 0.00029826304509, 0.00265671971778, 0.00015357897483, 2593.35792689431901, 0.07213203422785, 3961.67620461749357, 0.19162034214325, 0.00100877287565, 0.00007625187888, 0.00057355307965, 0.00002535645367, 10.06542113023369, 5.27644599397288, 0.00100877041260, 0.00007625166656, 0.00057355205546, 0.00002535641708, 10.08238043761520, 5.29340530135439, 0.00000000000000, 0.00007625187888, 0.00000000000000, 0.00002535645367, 0.00000000000000, 5.27644599397288, 0.00000000000000, 0.00007625166656, 0.00000000000000, 0.00002535641708, 0.00000000000000, 5.29340530135439, 0.00271827922811, 0.00025564270629, 0.00015906810586, -0.00001047529531, 0.00003356206435, -0.00000971191912, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.200, 0.116, 0.086127, 0.143626
  25,   29,   24,    0, 89.64201150104377, 0.00000203916409, -11.96385638488016, 0.00000432862385, 0.01911294489599, 0.00029572937559, 0.01808351674617, 0.00015875138748, 2760.67440363405876, 0.01223497761506, 317.29548576588473, 0.02597089271784, 0.00094645857837, 0.00001051718424, 0.00058297364970, 0.00000404315443, 15.46358384887353, 0.89356643986952, 0.00094642780112, 0.00001051683842, 0.00058297322392, 0.00000404315294, 15.47556785905233, 0.90555045004833, 0.00020462478143, 0.00001051718424, 0.00013187070927, 0.00000404315443, 42.60224058097393, 0.89356643986952, 0.00020462029029, 0.00001051683842, 0.00013186921896, 0.00000404315294, 42.61422459115273, 0.90555045004833, 0.02124363632676, 0.00031716902522, 0.00016363523901, 0.00004845206786, 0.00018876748800, 0.00036300261854, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -0.323, 0.061, 0.057810, -0.463783
  26,   30,   25,    0, 89.62809764145348, 0.00002841454166, -11.71686637092629, 0.00005741390563, 0.00163948602200, 0.00029794764446, 0.00137317397231, 0.00014685795361, 2842.11119494728882, 0.17048719546856, 1799.22271923395442, 0.34448097119177, 0.00103699730012, 0.00014228785994, 0.00060103414179, 0.00005010173198, 19.44337752112675, 10.16241364770657, 0.00103698974325, 0.00014228680167, 0.00060103404995, 0.00005010173186, 19.45229175325021, 10.17132787983003, 0.00048169468690, 0.00014228785994, 0.00016804315352, 0.00005010173198, 33.27598476789504, 10.16241364770657, 0.00048169160909, 0.00014228680167, 0.00016804297698, 0.00005010173186, 33.28489900001851, 10.17132787983003, 0.00143528660450, 0.00020200318447, 0.00014926465519, -0.00000270508031, 0.00005450969184, -0.00000120378127, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.398, 0.660, 0.043896, -0.216793
  27,   31,   26,    0, 89.61276168716692, 0.00001283588220, -11.44346905033335, 0.00002458998748, 0.00266121882015, 0.00024071347117, 0.00265031277507, 0.00013226021951, 2932.04543729668194, 0.07701528301416, 3439.61483351252264, 0.14753985346783, 0.00094722368353, 0.00006181099078, 0.00055337884650, 0.00002111901289, 21.84862898827740, 4.68898133553688, 0.00094722342765, 0.00006181096319, 0.00055337865992, 0.00002111900950, 21.85429531590388, 4.69464766316336, 0.00000000000000, 0.00006181099078, 0.00000000000000, 0.00002111901289, 0.00000000000000, 4.68898133553688, 0.00000000000000, 0.00006181096319, 0.00000000000000, 0.00002111900950, 0.00000000000000, 4.69464766316336, 0.00273081918362, 0.00023202072800, 0.00013939007476, 0.00002376753764, 0.00009911299276, 0.00003170493437, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, -1.053, 0.261, 0.028560, 0.056604
  28,   32,   27,    0, 89.59227853049417, 0.00001575298481, -11.76035135562362, 0.00004829401424, 0.00143222635479, 0.00023490361208, 0.00148103228561, 0.00013050125426, 3052.55515733137190, 0.09451790761459, 1538.33410707286612, 0.28976109570613, 0.00095907038186, 0.00011462960044, 0.00052637168962, 0.00003419373514, 7.55214411830305, 7.53113045877525, 0.00095906057854, 0.00011462842864, 0.00052637163384, 0.00003419373154, 7.55379037196894, 7.53277671244115, 0.00000000000000, 0.00011462960044, 0.00000000000000, 0.00003419373514, 0.00000000000000, 7.53113045877525, 0.00000000000000, 0.00011462842864, 0.00000000000000, 0.00003419373154, 0.00000000000000, 7.53277671244115, 0.00131186723573, 0.00017512285910, 0.00014067500888, -0.00000162224376, 0.00004154038470, -0.00000048309181, S   , 2020/10/15T12:16:48, VLASS2.1.T08t09, J055820-113000, 0.008, 0.125, 0.008077, -0.260278
