# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T08:38:22.076745
# ImageFile=./VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:01.81539 -03.30.00.1969"
# RestoringBeam="3.00arcsec 2.32arcsec 1.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 156.00736113189015, 0.00004025666019, -3.20298499255305, 0.00006157523534, 0.00106039687640, 0.00028638361430, 0.00102483675341, 0.00016031363950, 105.94056698413695, 0.24153076670700, 4881.61292902439072, 0.36944646728149, 0.00083514235187, 0.00014597684512, 0.00066632970523, 0.00009328187629, 8.62217245360337, 31.18147023349007, 0.00083513627812, 0.00014597684464, 0.00066630032990, 0.00009327708589, 8.65009716974454, 31.20939494963124, 0.00000000000000, 0.00014597684512, 0.00000000000000, 0.00009328187629, 0.00000000000000, 31.18147023349007, 0.00000000000000, 0.00014597684464, 0.00000000000000, 0.00009327708589, 0.00000000000000, 31.20939494963124, 0.00085942718054, 0.00021401572583, 0.00016051127750, 0.00001331323347, 0.00002956001117, 0.00001374929980, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.073, 0.657, 0.499797, 0.297070
   1,    2,    1,    0, 155.95096841473946, 0.00001876088512, -3.70346264845201, 0.00003562871868, 0.00307218179703, 0.00035882785272, 0.00234463200940, 0.00017000748139, 445.15658834803196, 0.11256191564376, 1878.92762956472984, 0.21377098577578, 0.00099697031718, 0.00008391306650, 0.00070683706455, 0.00004415283942, 178.76834619796688, 10.14800011119093, 0.00099696459142, 0.00008391207523, 0.00070681558681, 0.00004415176583, 178.79698608557385, 10.17663999879790, 0.00054938021784, 0.00008391306650, 0.00028468952436, 0.00004415283942, 175.02478149744923, 10.14800011119093, 0.00054937795064, 0.00008391207523, 0.00028468041377, 0.00004415176583, 175.05342138505623, 10.17663999879790, 0.00274328675791, 0.00023576766062, 0.00016461528139, -0.00001540130324, 0.00007699972775, -0.00001060431805, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.890, 0.445, 0.443404, -0.203408
   2,    3,    2,    0, 155.93948458634463, 0.00003485554265, -3.59536147643272, 0.00005788935945, 0.00154918502833, 0.00033414871242, 0.00134945483306, 0.00017267740119, 513.60244532245770, 0.20912729454138, 2527.56435462738045, 0.34733570194087, 0.00094089332363, 0.00014240970097, 0.00065619221767, 0.00007098820412, 19.46770925014280, 17.03943550654621, 0.00094088549029, 0.00014240867281, 0.00065617819902, 0.00007098660905, 19.49479402447244, 17.06652028087585, 0.00049239028618, 0.00014240970097, 0.00000000000000, 0.00007098820412, 36.98423239513742, 17.03943550654621, 0.00049238183568, 0.00014240867281, 0.00000000000000, 0.00007098660905, 37.01131716946706, 17.06652028087585, 0.00151621409110, 0.00022867034012, 0.00017150220810, 0.00000014853433, 0.00002898763887, 0.00000096279803, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.661, 0.973, 0.431920, -0.095307
   3,    4,    3,    0, 155.91930866745409, 0.00000660677038, -3.69262158626945, 0.00000944616751, 0.00840205172388, 0.00033550850933, 0.00745537297606, 0.00017781884296, 634.68295518965567, 0.03963959774842, 1944.05996864667964, 0.05667668834131, 0.00085597595612, 0.00002232109643, 0.00070807891651, 0.00001544701313, 173.37124859101067, 5.57192488213771, 0.00085597324741, 0.00002232091370, 0.00070805894630, 0.00001544665502, 173.39776581989838, 5.59844211102542, 0.00032412850876, 0.00002232109643, 0.00013532919265, 0.00001544701313, 116.88716837185825, 5.57192488213771, 0.00032412466088, 0.00002232091370, 0.00013532655414, 0.00001544665502, 116.91368560074595, 5.59844211102542, 0.01448760596769, 0.00044323052964, 0.00017421184748, -0.00001985301060, 0.00011390411237, -0.00001892146975, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.787, 0.150, 0.411745, -0.192567
   4,    4,    3,    0, 155.91911226696382, 0.00009357346768, -3.69226453686021, 0.00007910757953, 0.00804470147975, 0.00105883349751, 0.00142473271209, 0.00016106012676, 635.85789034379889, 0.56142639338851, 1946.20276859567616, 0.47464278874951, 0.00201532101377, 0.00023809436814, 0.00150681362104, 0.00016299111453, 58.66019925989126, 19.85065629125040, 0.00201525863119, 0.00023809064342, 0.00150681306646, 0.00016298855899, 58.68670128462318, 19.87715831598233, 0.00188957028599, 0.00023809436814, 0.00128484744342, 0.00016299111453, 62.45290125482384, 19.85065629125040, 0.00188951120697, 0.00023809064342, 0.00128484737105, 0.00016298855899, 62.47940327955577, 19.87715831598233, 0.01448760596769, 0.00044323052964, 0.00017421184748, -0.00001985301060, 0.00011390411237, -0.00001892146975, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.188, 0.410, 0.411548, -0.192210
   5,    5,    4,    0, 155.91685364200887, 0.00001120531187, -3.68402115244876, 0.00001484426574, 0.00906208549707, 0.00047794399655, 0.00638144509469, 0.00021559900742, 649.35843683125199, 0.06723015686752, 1995.66871748867857, 0.08906513983766, 0.00098677755731, 0.00003686330117, 0.00077395687257, 0.00002364815376, 155.52294171493870, 6.40664901988319, 0.00098677755696, 0.00003686300760, 0.00077393321389, 0.00002364761918, 155.54923952644629, 6.43294683139078, 0.00061771206526, 0.00003686330117, 0.00028368053134, 0.00002364815376, 132.10737194039868, 6.40664901988319, 0.00061770903656, 0.00003686300760, 0.00028367325038, 0.00002364761918, 132.13366975190627, 6.43294683139078, 0.04443375691353, 0.00038018949700, 0.00020426102856, 0.00003311581168, 0.00009705260891, 0.00002689050052, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.651, 0.045, 0.409289, -0.183966
   6,    5,    4,    0, 155.91682100076824, 0.00000157509968, -3.68352222840092, 0.00000260703980, 0.03534367325597, 0.00037777368025, 0.03278825656631, 0.00020533342588, 649.55250077673281, 0.00945035638380, 1998.66233131643071, 0.01564215972951, 0.00086640717613, 0.00000614451667, 0.00066911106322, 0.00000370011466, 176.96315146798773, 1.08389682534521, 0.00086640371900, 0.00000614448237, 0.00066909330033, 0.00000370002232, 176.98944362307697, 1.11018898043444, 0.00026700979392, 0.00000614451667, 0.00012798622647, 0.00000370011466, 148.44056935265374, 1.08389682534521, 0.00026700966113, 0.00000614448237, 0.00012798238182, 0.00000370002232, 148.46686150774298, 1.11018898043444, 0.04443375691353, 0.00038018949700, 0.00020426102856, 0.00003311581168, 0.00009705260891, 0.00002689050052, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.996, 0.041, 0.409257, -0.183468
   7,    6,    5,    0, 155.88728504500193, 0.00003388022867, -3.11908929619918, 0.00006480202098, 0.00142366873111, 0.00031978280606, 0.00117845059704, 0.00015982733870, 825.06635435801979, 0.20327688878181, 5385.31526658014718, 0.38880354643496, 0.00096348365090, 0.00015361607377, 0.00067435091791, 0.00007779882109, 7.65040883272941, 18.30389119018447, 0.00096346797131, 0.00015361469931, 0.00067433222469, 0.00007779609455, 7.67106976907090, 18.32455212652595, 0.00049118315300, 0.00015361607377, 0.00017627606860, 0.00007779882109, 15.45722509985758, 18.30389119018447, 0.00049117786369, 0.00015361469931, 0.00017627021177, 0.00007779609455, 15.47788603619907, 18.32455212652595, 0.00118686050247, 0.00018678574433, 0.00015712853929, -0.00000662778575, 0.00003164002555, -0.00000610954839, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.047, 0.773, 0.379721, 0.380965
   8,    7,    6,    0, 155.88227790060628, 0.00000156466588, -3.21476997076816, 0.00000246772082, 0.03354514366036, 0.00035707227072, 0.03217864704429, 0.00019883459231, 855.27148182104042, 0.00938779420484, 4811.25308761913766, 0.01480614191152, 0.00084020597888, 0.00000581188481, 0.00066727426918, 0.00000368316755, 1.24592185480070, 1.19009983488782, 0.00084019616874, 0.00000581181677, 0.00066725956709, 0.00000368308650, 1.26693495796671, 1.21111293805383, 0.00016949212076, 0.00000581188481, 0.00010849628948, 0.00000368316755, 99.71690549268219, 1.19009983488782, 0.00016948763228, 0.00000581181677, 0.00010849550540, 0.00000368308650, 99.73791859584820, 1.21111293805383, 0.03446524288223, 0.00036759460549, 0.00019880654872, 0.00012335175416, 0.00016977039922, 0.00013967350242, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.804, 0.051, 0.374714, 0.285285
   9,    8,    7,    0, 155.82597773459628, 0.00005486891395, -3.15976518739235, 0.00006154128011, 0.00157873150508, 0.00036044782108, 0.00103070501311, 0.00015486008111, 1192.43273682907648, 0.32920841465959, 5141.40138234057031, 0.36924117005027, 0.00095027772835, 0.00014805458523, 0.00086686468480, 0.00012560015854, 22.73569386217607, 69.91188070710450, 0.00095027245934, 0.00014805383937, 0.00086684086119, 0.00012559664304, 22.75324469968662, 69.92943154461504, 0.00060693361708, 0.00014805458523, 0.00041881904434, 0.00012560015854, 75.91923707932135, 69.91188070710450, 0.00060692890679, 0.00014805383937, 0.00041880846226, 0.00012559664304, 75.93678791683189, 69.92943154461504, 0.00123979299028, 0.00018728582035, 0.00014421028027, 0.00000030692888, 0.00005873854752, 0.00000157474688, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.587, 0.798, 0.318414, 0.340289
  10,   10,    8,    0, 155.80390737101919, 0.00003278852039, -3.19694658621304, 0.00005128091262, 0.00125745981248, 0.00028366849653, 0.00123104089747, 0.00016011268309, 1324.71566980484613, 0.19672848858117, 4918.35982410691940, 0.30768117653467, 0.00083099165720, 0.00012102945959, 0.00066107459279, 0.00007678255218, 174.99759706534391, 25.61770360194166, 0.00083097807102, 0.00012102907079, 0.00066106733795, 0.00007678070091, 175.01412334269645, 25.63422987929419, 0.00000000000000, 0.00012102945959, 0.00000000000000, 0.00007678255218, 0.00000000000000, 25.61770360194166, 0.00000000000000, 0.00012102907079, 0.00000000000000, 0.00007678070091, 0.00000000000000, 25.63422987929419, 0.00116005114759, 0.00020024213065, 0.00016084522940, 0.00001732516466, 0.00003966490112, 0.00001798547601, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.986, 0.702, 0.296343, 0.303108
  11,   11,    9,    0, 155.78822408414376, 0.00000259705661, -3.50601707879728, 0.00000432585550, 0.02057399375363, 0.00037620851618, 0.01985395970449, 0.00020987533408, 1419.19880030268041, 0.01558215217427, 3063.97431238271065, 0.02595513359176, 0.00084921365428, 0.00001018859282, 0.00065625605373, 0.00000611229929, 1.39510612084988, 1.85633683044655, 0.00084921363273, 0.00001018859247, 0.00065624822292, 0.00000611222644, 1.41226894686291, 1.87349965645957, 0.00016610002896, 0.00001018859282, 0.00011648618607, 0.00000611229929, 174.09159245856071, 1.85633683044655, 0.00016610001583, 0.00001018859247, 0.00011648480234, 0.00000611222644, 174.10875528457373, 1.87349965645957, 0.02111258721479, 0.00040480075861, 0.00021066432237, 0.00001784299093, 0.00021316428320, 0.00007832425763, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.322, 0.037, 0.280660, -0.005962
  12,   12,   10,    0, 155.78592994071298, 0.00003875094278, -3.81162549609182, 0.00005324439371, 0.00182585283539, 0.00035733841254, 0.00134522776377, 0.00016663871665, 1433.50623544616906, 0.23250291187778, 1230.33719818694090, 0.31946164797209, 0.00094708996163, 0.00012804279063, 0.00077073285258, 0.00008747826367, 16.10546145761537, 27.21319910496119, 0.00094706951472, 0.00012803960490, 0.00077072903699, 0.00008747811852, 16.12396599338123, 27.23170364072705, 0.00051292667153, 0.00012804279063, 0.00034236878449, 0.00008747826367, 48.96805242907044, 27.21319910496119, 0.00051291327697, 0.00012803960490, 0.00034236863877, 0.00008747811852, 48.98655696483630, 27.23170364072705, 0.00140546617342, 0.00022422504866, 0.00015832517238, -0.00001990595229, 0.00006256255438, -0.00001855701521, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.710, 0.693, 0.278366, -0.311571
  13,   13,   11,    0, 155.77771050335386, 0.00006511573912, -3.07584342747321, 0.00009123783893, 0.00098145479225, 0.00032887905743, 0.00077430651114, 0.00015947517013, 1481.46289705905974, 0.39069009563952, 5645.01134188580909, 0.54741203557325, 0.00097581628429, 0.00023293821276, 0.00069858567042, 0.00012413873660, 27.15763765389518, 29.52089597388161, 0.00097580668224, 0.00023293623547, 0.00069856565727, 0.00012413501248, 27.17213306788197, 29.53539138786841, 0.00058718763146, 0.00023293821276, 0.00000000000000, 0.00012413873660, 45.44961827843618, 29.52089597388161, 0.00058718664143, 0.00023293623547, 0.00000000000000, 0.00012413501248, 45.46411369242298, 29.53539138786841, 0.00072598239992, 0.00017826120458, 0.00015504223120, 0.00003010043110, 0.00002450875763, 0.00003027159619, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.819, 1.039, 0.270146, 0.424211
  14,   14,   12,    0, 155.77349988846598, 0.00002161292778, -3.86977853818027, 0.00002219749758, 0.00436711737968, 0.00039686369782, 0.00304676543091, 0.00017888130931, 1508.02921500486445, 0.12967617458292, 881.44672168978116, 0.13318221350850, 0.00089131962739, 0.00005298148255, 0.00086486775738, 0.00005015462197, 30.41308555894976, 80.42093270424994, 0.00089129174284, 0.00005298064034, 0.00086486753057, 0.00005015383701, 30.43103323425503, 80.43888037955520, 0.00058593802668, 0.00005298148255, 0.00029735097041, 0.00005015462197, 87.35360442018721, 80.42093270424994, 0.00058593092906, 0.00005298064034, 0.00029734519163, 0.00005015383701, 87.37155209549248, 80.43888037955520, 0.01825111677000, 0.00063475871513, 0.00016751186922, -0.00001854327274, 0.00010416531586, -0.00001533361319, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.538, 0.186, 0.265936, -0.369724
  15,   14,   13,    0, 155.77595785039645, 0.00004349469965, -3.86802612263678, 0.00006110964836, 0.00329499128986, 0.00051436958995, 0.00162298004303, 0.00017858853363, 1493.31190475846097, 0.26096533241313, 891.95680797033242, 0.36665033946542, 0.00124818748002, 0.00015452801882, 0.00087475936652, 0.00008555432525, 25.93193647802386, 15.55689572965001, 0.00124814930976, 0.00015452373963, 0.00087475851914, 0.00008555399524, 25.95004183634406, 15.57500108797020, 0.00096315591004, 0.00015452801882, 0.00053366729986, 0.00008555432525, 35.32124464981425, 15.55689572965001, 0.00096312552784, 0.00015452373963, 0.00053366729733, 0.00008555399524, 35.33935000813445, 15.57500108797020, 0.01825111677000, 0.00063475871513, 0.00016751186922, -0.00001854327274, 0.00010416531586, -0.00001533361319, C   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.461, 0.594, 0.268394, -0.367971
  16,   14,   12,    0, 155.77476277713276, 0.00009559707833, -3.86911457404784, 0.00005366197165, 0.01152317659490, 0.00113939041757, 0.00165696268175, 0.00014427082057, 1500.46798729897137, 0.57357627504370, 885.42827622845493, 0.32196511746096, 0.00243916715891, 0.00022545039025, 0.00153336402373, 0.00012576719974, 86.22813823385306, 10.97061421400090, 0.00243913587457, 0.00022544452904, 0.00153333527434, 0.00012576649833, 86.24616803866266, 10.98864401881050, 0.00235165408460, 0.00022545039025, 0.00128831626406, 0.00012576719974, 86.62153776797693, 10.97061421400090, 0.00235162442280, 0.00022544452904, 0.00128829183517, 0.00012576649833, 86.63956757278653, 10.98864401881050, 0.01825111677000, 0.00063475871513, 0.00016751186922, -0.00001854327274, 0.00010416531586, -0.00001533361319, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.905, 0.501, 0.267199, -0.369060
  17,   15,   14,    0, 155.76603293729826, 0.00002237879716, -3.62105434193069, 0.00003621964603, 0.00213007495755, 0.00030021890248, 0.00191355807368, 0.00015870539546, 1552.28854129883962, 0.13427141297952, 2373.78947117744383, 0.21731739730805, 0.00091485639344, 0.00008892190705, 0.00065436387100, 0.00004630880361, 19.33230091438353, 11.72474573713352, 0.00091485083851, 0.00008892151105, 0.00065435975240, 0.00004630843722, 19.34862470014848, 11.74106952289847, 0.00044533130498, 0.00008892190705, 0.00000000000000, 0.00004630880361, 39.91754818235336, 11.72474573713352, 0.00044532677644, 0.00008892151105, 0.00000000000000, 0.00004630843722, 39.93387196811830, 11.74106952289847, 0.00203441677359, 0.00020254597420, 0.00015811189951, -0.00000248990818, 0.00004188425737, -0.00000043865660, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.196, 0.365, 0.258469, -0.121000
  18,   16,   15,    0, 155.75820465814920, 0.00000526736364, -3.37042108952448, 0.00000824382694, 0.01302457909912, 0.00038177183129, 0.00983179198994, 0.00018074248507, 1598.76287259391779, 0.03160387897276, 3877.60044299874016, 0.04946283600932, 0.00095205582097, 0.00001941372216, 0.00074832022919, 0.00001240212838, 179.22781444034223, 3.49884276842571, 0.00095205325988, 0.00001941368371, 0.00074831319253, 0.00001240200298, 179.24254948004921, 3.51357780813268, 0.00046389639880, 0.00001941372216, 0.00037485283732, 0.00001240212838, 169.66094030027023, 3.49884276842571, 0.00046389430012, 0.00001941368371, 0.00037484999990, 0.00001240200298, 169.67567533997720, 3.51357780813268, 0.01695310070923, 0.00035196030401, 0.00017280853353, 0.00003175136226, 0.00006709344598, 0.00003404432937, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.120, 0.085, 0.250641, 0.129634
  19,   16,   15,    0, 155.75835398677441, 0.00003395575068, -3.36993755463450, 0.00008523959500, 0.00378041610319, 0.00057840323911, 0.00159707987310, 0.00017728544097, 1597.86771263152968, 0.20373252382791, 3880.50140584963174, 0.51143626477058, 0.00151800242032, 0.00020156094454, 0.00083860876922, 0.00007782486024, 174.32026187035291, 10.80779542366543, 0.00151799692543, 0.00020156074430, 0.00083860163762, 0.00007782399399, 174.33500357620539, 10.82253712951790, 0.00127126348484, 0.00020156094454, 0.00052991150155, 0.00007782486024, 172.79307375517246, 10.80779542366543, 0.00127125850288, 0.00020156074430, 0.00052990715361, 0.00007782399399, 172.80781546102494, 10.82253712951790, 0.01695310070923, 0.00035196030401, 0.00017280853353, 0.00003175136226, 0.00006709344598, 0.00003404432937, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.409, 0.200, 0.250790, 0.130117
  20,   17,   16,    0, 155.75610056323850, 0.00000701721394, -3.36075373675811, 0.00001054707785, 0.01069708904243, 0.00038876645715, 0.00808747742830, 0.00018290489692, 1611.35071479751355, 0.04210288717535, 3935.60774939350222, 0.06328228115354, 0.00100581168082, 0.00002647818772, 0.00070722049770, 0.00001374066531, 156.06166545653130, 3.09916784894303, 0.00100580372295, 0.00002647812412, 0.00070721737306, 0.00001374052887, 156.07623494820240, 3.11373734061414, 0.00063368606770, 0.00002647818772, 0.00000000000000, 0.00001374066531, 139.77101085127754, 3.09916784894303, 0.00063367921076, 0.00002647812412, 0.00000000000000, 0.00001374052887, 139.78558034294866, 3.11373734061414, 0.01773573675049, 0.00053455349108, 0.00017703876074, 0.00001128624353, 0.00059715856332, 0.00084003235679, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.933, 0.110, 0.248536, 0.139301
  21,   18,   17,    0, 155.75399632360575, 0.00002691958275, -3.68450949357640, 0.00006485484025, 0.00149778586245, 0.00030203484620, 0.00136937126986, 0.00015563282652, 1624.46767084064004, 0.16151597846863, 1993.07933458181014, 0.38912703802182, 0.00104019100808, 0.00015822899372, 0.00056550350623, 0.00004802001783, 164.05336809736261, 9.75155817517302, 0.00104018909443, 0.00015822778951, 0.00056549640600, 0.00004801969204, 164.06920413031105, 9.76739420812147, 0.00000000000000, 0.00015822899372, 0.00000000000000, 0.00004802001783, 0.00000000000000, 9.75155817517302, 0.00000000000000, 0.00015822778951, 0.00000000000000, 0.00004801969204, 0.00000000000000, 9.76739420812147, 0.00133857396822, 0.00021481012157, 0.00016321314615, -0.00001963063551, 0.00005135268657, -0.00001723349851, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 0.949, 0.629, 0.246432, -0.184455
  22,   19,   18,    0, 155.70497070937560, 0.00003010894683, -2.98843768622827, 0.00009823474289, 0.00083401751382, 0.00026866229493, 0.00084207679451, 0.00014735674629, 1917.17368545734735, 0.18065258443725, 6169.53679681145968, 0.58938496645198, 0.00098184157816, 0.00023145347580, 0.00054251976653, 0.00007047416302, 2.01103366898955, 15.14179158542001, 0.00098180354264, 0.00023144657982, 0.00054251594450, 0.00007047303611, 2.02132545001729, 15.15208336644775, 0.00000000000000, 0.00023145347580, 0.00000000000000, 0.00007047416302, 0.00000000000000, 15.14179158542001, 0.00000000000000, 0.00023144657982, 0.00000000000000, 0.00007047303611, 0.00000000000000, 15.15208336644775, 0.00061994629335, 0.00015786337829, 0.00015763848205, 0.00000719808759, 0.00000773701322, 0.00000717109924, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.652, 1.257, 0.197407, 0.511617
  23,   20,   19,    0, 155.66814401875436, 0.00006631064162, -3.22342676783604, 0.00007548035559, 0.00077040702454, 0.00026444028212, 0.00083022762332, 0.00015230306192, 2138.04636278946691, 0.39786229127450, 4759.67875455564172, 0.45287685582488, 0.00092511668391, 0.00022444615610, 0.00053944470366, 0.00007482628533, 40.35837689100278, 17.02075739631437, 0.00092511507330, 0.00022444453846, 0.00053943724418, 0.00007482565963, 40.36740611261942, 17.02978661793101, 0.00000000000000, 0.00022444615610, 0.00000000000000, 0.00007482628533, 0.00000000000000, 17.02075739631437, 0.00000000000000, 0.00022444453846, 0.00000000000000, 0.00007482565963, 0.00000000000000, 17.02978661793101, 0.00057120615293, 0.00016039058397, 0.00016393112310, 0.00003340234980, 0.00000817963701, 0.00003343354183, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, 1.935, 2.151, 0.160580, 0.276628
  24,   21,   20,    0, 155.65857416911936, 0.00001204746931, -3.71241363629007, 0.00001726189045, 0.00904197646523, 0.00046094798884, 0.00511213684051, 0.00017799703387, 2195.84215039065248, 0.07228456449029, 1825.77646349992460, 0.10357063212054, 0.00108257556974, 0.00004064869780, 0.00087865987721, 0.00002836958421, 179.96601242926394, 7.65698671131784, 0.00108256813757, 0.00004064836863, 0.00087865683453, 0.00002836952090, 179.97578993730019, 7.66676421935408, 0.00069212124473, 0.00004064869780, 0.00059523192572, 0.00002836958421, 175.95371776337095, 7.65698671131784, 0.00069211697577, 0.00004064836863, 0.00059522944949, 0.00002836952090, 175.96349527140717, 7.66676421935408, 0.01406551137688, 0.00039107154785, 0.00016515656898, 0.00001869788684, 0.00010718317935, 0.00001600391261, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.055, 0.296, 0.151010, -0.212359
  25,   21,   20,    0, 155.65801704137394, 0.00007007930323, -3.71194002087050, 0.00009267787287, 0.00553949064397, 0.00084472949481, 0.00130839612561, 0.00016434358310, 2199.17740778161442, 0.42047437058477, 1828.61867224691514, 0.55606343876048, 0.00167489225749, 0.00021896782180, 0.00135944549606, 0.00016405723243, 172.92684906694200, 28.64909309268079, 0.00167488287025, 0.00021896560280, 0.00135943915091, 0.00016405720977, 172.93658925805011, 28.65883328378889, 0.00145620286086, 0.00021896782180, 0.00119253898992, 0.00016405723243, 169.46754901813486, 28.64909309268079, 0.00145619560142, 0.00021896560280, 0.00119253268502, 0.00016405720977, 169.47728920924294, 28.65883328378889, 0.01406551137688, 0.00039107154785, 0.00016515656898, 0.00001869788684, 0.00010718317935, 0.00001600391261, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -2.038, 0.734, 0.150453, -0.211885
  26,   22,   21,    0, 155.65477163743159, 0.00000625831612, -3.70732852799896, 0.00001024092595, 0.00975224069518, 0.00036774052707, 0.00788735459656, 0.00018230176510, 2218.60431618829080, 0.03754977234445, 1856.29052547442234, 0.06144515421420, 0.00092885937811, 0.00002412223609, 0.00071588122912, 0.00001472625775, 1.69340329421766, 4.09593888687178, 0.00092885304609, 0.00002412206264, 0.00071587907137, 0.00001472621883, 1.70292156071882, 4.10545715337294, 0.00041104755714, 0.00002412223609, 0.00030923454787, 0.00001472625775, 1.40979013203708, 4.09593888687178, 0.00041104477354, 0.00002412206264, 0.00030923360191, 0.00001472621883, 1.41930839853824, 4.10545715337294, 0.02085130052581, 0.00046776056130, 0.00017654499970, 0.00000764753622, 0.00012732557661, 0.00002642789514, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.083, 0.076, 0.147207, -0.207274
  27,   22,   21,    0, 155.65530563402774, 0.00002049006765, -3.70818835610185, 0.00002859233908, 0.01056320885386, 0.00066564316776, 0.00395903002477, 0.00018832811039, 2215.40791224759869, 0.12293999716983, 1851.13108841584653, 0.17155290391693, 0.00133482710975, 0.00006736757869, 0.00107497901601, 0.00004819775103, 177.24764739174555, 10.32799198398428, 0.00133481890804, 0.00006736703010, 0.00107497496870, 0.00004819766588, 177.25720240537538, 10.33754699761411, 0.00104450931555, 0.00006736757869, 0.00085770852405, 0.00004819775103, 173.72973252763646, 10.32799198398428, 0.00104450352239, 0.00006736703010, 0.00085770478176, 0.00004819766588, 173.73928754126629, 10.33754699761411, 0.02085130052581, 0.00046776056130, 0.00017654499970, 0.00000764753622, 0.00012732557661, 0.00002642789514, M   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -1.360, 0.306, 0.147741, -0.208134
  28,   23,   22,    0, 155.64915896273004, 0.00012939609373, -3.07079232538411, 0.00007528267149, 0.00333321536867, 0.00067825530609, 0.00097110022319, 0.00015625322105, 2251.65182984447665, 0.77637420458499, 5675.48606233664486, 0.45168334371290, 0.00176060630947, 0.00031913610471, 0.00104848979696, 0.00014975466932, 70.32090258981302, 17.92548360978455, 0.00176060627481, 0.00031912963385, 0.00104845720028, 0.00014975304700, 70.32848779286127, 17.93306881283279, 0.00162784189200, 0.00031913610471, 0.00066218385247, 0.00014975466932, 72.76616351211935, 17.92548360978455, 0.00162784187636, 0.00031912963385, 0.00066216325906, 0.00014975304700, 72.77374871516760, 17.93306881283279, 0.00227330640781, 0.00028378221636, 0.00015556644939, 0.00000061189633, 0.00009003553714, 0.00000218773584, S   , 2020/09/12T16:50:36, VLASS2.1.T10t16, J102201-033000, -0.358, 0.664, 0.141595, 0.429262
