# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:00:33.578938
# ImageFile=./VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:25:59.99942 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.17arcsec -0.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 307.00832115996337, 0.00003797532903, -0.17167238430490, 0.00007241474280, 0.00056439248848, 0.00019645487672, 0.00065708150100, 0.00012196656395, 50.11215125717120, 0.22784300688510, 5070.12230770965380, 0.43448132078294, 0.00077107091511, 0.00017474874485, 0.00053183216796, 0.00008085333819, 165.72130037577159, 23.49463818732816, 0.00077104780665, 0.00017474848674, 0.00053181844134, 0.00008084894782, 165.72282270244830, 23.49616051400488, 0.00000000000000, 0.00017474874485, 0.00000000000000, 0.00008085333819, 0.00000000000000, 23.49463818732816, 0.00000000000000, 0.00017474848674, 0.00000000000000, 0.00008084894782, 0.00000000000000, 23.49616051400488, 0.00047038053746, 0.00013555708408, 0.00013053869770, 0.00001878785042, 0.00000263924971, 0.00001879953197, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.241, 2.495, 0.508324, 0.328375
   1,    2,    1,    0, 306.99882767169038, 0.00000649637615, -0.42802582323311, 0.00000985317075, 0.00683482200814, 0.00027647767282, 0.00562957815109, 0.00013908002771, 107.14070489375185, 0.03897677994014, 3532.01671825602034, 0.05911897785916, 0.00085120199882, 0.00002326054706, 0.00068095472546, 0.00001520928439, 5.35377425177785, 5.02260043422298, 0.00085120191703, 0.00002326054428, 0.00068092844714, 0.00001520869780, 5.35749993252304, 5.02632611496817, 0.00035667931026, 0.00002326054706, 0.00026736623267, 0.00001520928439, 46.72036240073079, 5.02260043422298, 0.00035667396032, 0.00002326054428, 0.00026735989918, 0.00001520869780, 46.72408808147599, 5.02632611496817, 0.02675296796637, 0.00045877486855, 0.00013467039389, -0.00000111441443, 0.00016033873544, 0.00053019257030, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.249, 0.102, 0.498830, 0.072022
   2,    2,    2,    0, 307.00050658758107, 0.00000539419080, -0.42798742386375, 0.00000838915871, 0.00792748884540, 0.00027313393410, 0.00662072245980, 0.00013861781206, 97.06785865451734, 0.03236390962340, 3532.24634762388996, 0.05033491249287, 0.00084943967724, 0.00001977417726, 0.00067297253666, 0.00001267239712, 176.70374008241518, 4.09372435063539, 0.00084943836604, 0.00001977417334, 0.00067294736782, 0.00001267190617, 176.70747797247316, 4.09746224069337, 0.00032377665278, 0.00001977417726, 0.00028296456191, 0.00001267239712, 143.48480116875106, 4.09372435063539, 0.00032377041370, 0.00001977417334, 0.00028295899482, 0.00001267190617, 143.48853905880904, 4.09746224069337, 0.02675296796637, 0.00045877486855, 0.00013467039389, -0.00000111441443, 0.00016033873544, 0.00053019257030, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.088, 0.072, 0.500509, 0.072060
   3,    2,    2,    0, 307.00124719490367, 0.00001126621565, -0.42817298796722, 0.00001604731149, 0.00388979788940, 0.00026953832406, 0.00330162582031, 0.00013854188477, 92.62458125521593, 0.06759470686454, 3531.13262487195470, 0.09628379327720, 0.00082979598373, 0.00003820941356, 0.00067784052602, 0.00002591999810, 168.37393520508266, 9.30777096259009, 0.00082979227226, 0.00003820941297, 0.00067781708665, 0.00002591898628, 168.37768024954880, 9.31151600705624, 0.00035722434768, 0.00003820941356, 0.00017572793004, 0.00002591999810, 119.72078291443445, 9.30777096259009, 0.00035721228220, 0.00003820941297, 0.00017572700276, 0.00002591898628, 119.72452795890061, 9.31151600705624, 0.02675296796637, 0.00045877486855, 0.00013467039389, -0.00000111441443, 0.00016033873544, 0.00053019257030, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.256, 0.126, 0.501250, 0.071875
   4,    3,    3,    0, 306.99659374354422, 0.00006268987224, -0.51521252367632, 0.00009435950026, 0.00229582887407, 0.00046122752487, 0.00090265460210, 0.00013448527662, 120.58071398188348, 0.37612510551632, 3008.89764798586884, 0.56615698275914, 0.00141241359855, 0.00024251119332, 0.00085971610760, 0.00011114538772, 153.20483701115143, 16.63592717425506, 0.00141240408688, 0.00024251028573, 0.00085968957786, 0.00011114162538, 153.20930163195305, 16.64039179505668, 0.00119569387087, 0.00024251119332, 0.00056107224378, 0.00011114538772, 147.91389860077862, 16.63592717425506, 0.00119568240802, 0.00024251028573, 0.00056105653018, 0.00011114162538, 147.91836322158025, 16.64039179505668, 0.00196567800202, 0.00024007531932, 0.00012943056936, 0.00000441695192, 0.00009709421283, 0.00004659794649, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.324, 0.422, 0.496596, -0.015165
   5,    4,    4,    0, 306.96656265288266, 0.00005392950223, -0.57548340135184, 0.00003976576660, 0.00031176453397, 0.00012624790528, 0.00062505410522, 0.00010204410740, 300.78163432753445, 0.32356628673904, 2647.28572951915066, 0.23859439225301, 0.00064445009865, 0.00015217078312, 0.00036950242363, 0.00004170767193, 124.94830606774225, 13.62049470010719, 0.00064443880762, 0.00015217000496, 0.00036949632721, 0.00004170646635, 124.95299146572859, 13.62518009809352, 0.00000000000000, 0.00015217078312, 0.00000000000000, 0.00004170767193, 0.00000000000000, 13.62049470010719, 0.00000000000000, 0.00015217000496, 0.00000000000000, 0.00004170646635, 0.00000000000000, 13.62518009809352, 0.01625574032809, 0.00104738873012, 0.00013967785344, 0.00000345870012, 0.00030787475407, 0.00056781584863, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.083, 0.630, 0.466565, -0.075436
   6,    4,    5,    0, 306.96353896333540, 0.00013172143890, -0.57325876770221, 0.00007902029208, 0.00451892835627, 0.00077783939302, 0.00089369658329, 0.00012989893949, 318.92117640359248, 0.79030277246090, 2660.63480521241354, 0.47412136283065, 0.00204443569164, 0.00032616512374, 0.00118078053510, 0.00015636377047, 110.63149590683639, 16.09630732765643, 0.00204438386442, 0.00032616315828, 0.00118077086419, 0.00015635946826, 110.63613295545144, 16.10094437627148, 0.00194494304726, 0.00032616512374, 0.00089533293138, 0.00015636377047, 108.93279893665492, 16.09630732765643, 0.00194489211086, 0.00032616315828, 0.00089532634939, 0.00015635946826, 108.93743598526997, 16.10094437627148, 0.01625574032809, 0.00104738873012, 0.00013967785344, 0.00000345870012, 0.00030787475407, 0.00056781584863, C   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.716, 0.422, 0.463541, -0.073211
   7,    5,    6,    0, 306.96458671001540, 0.00002149510506, -0.85667070238217, 0.00003541929819, 0.00192887608816, 0.00027805412522, 0.00164634744978, 0.00014293656818, 312.80726979809640, 0.12896638890745, 960.17645534475730, 0.21251167422890, 0.00085231666481, 0.00008347000972, 0.00065627711038, 0.00005051280477, 177.20100870351959, 15.31174506593591, 0.00085230221786, 0.00008346724063, 0.00065625394910, 0.00005051184165, 177.20795423504831, 15.31869059746461, 0.00032283682480, 0.00008347000972, 0.00025171664902, 0.00005051280477, 163.99939366268944, 15.31174506593591, 0.00032283455505, 0.00008346724063, 0.00025170526877, 0.00005051184165, 164.00633919421816, 15.31869059746461, 0.00176345079518, 0.00018472026433, 0.00013979827054, -0.00000239531846, 0.00003711490717, -0.00000170354610, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.067, 0.101, 0.464589, -0.356623
   8,    6,    7,    0, 306.95594695601210, 0.00001653993076, -0.24462880959720, 0.00003007766607, 0.00239575936217, 0.00027562743549, 0.00200313242481, 0.00013920168074, 364.35748260298288, 0.09923644208161, 4632.41254429441597, 0.18046420317155, 0.00088377705422, 0.00007084046081, 0.00064608787725, 0.00003892445780, 178.66577013101636, 10.48306166057639, 0.00088376753405, 0.00007084015566, 0.00064606796024, 0.00003892300632, 178.66771616904458, 10.48500769860463, 0.00039558136220, 0.00007084046081, 0.00022904238431, 0.00003892445780, 177.30202244518645, 10.48306166057639, 0.00039557675343, 0.00007084015566, 0.00022903552483, 0.00003892300632, 177.30396848321467, 10.48500769860463, 0.00229712646215, 0.00020026800667, 0.00013636836957, -0.00000327637099, 0.00004671382703, -0.00000143263117, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.689, 0.303, 0.455949, 0.255419
   9,    7,    8,    0, 306.94967667276529, 0.00003946514117, -0.99045865730232, 0.00006683001378, 0.00074088775061, 0.00023002270477, 0.00075344228388, 0.00013268813713, 402.35619420920170, 0.23678354953952, 157.47706984049918, 0.40096539889091, 0.00078296237341, 0.00015774523347, 0.00059961643912, 0.00009230439738, 175.16159826788200, 30.15802419660320, 0.00078293813500, 0.00015773508413, 0.00059959457160, 0.00009230411277, 175.16937092417379, 30.16579685289498, 0.00000000000000, 0.00015774523347, 0.00000000000000, 0.00009230439738, 0.00000000000000, 30.15802419660320, 0.00000000000000, 0.00015773508413, 0.00000000000000, 0.00009230411277, 0.00000000000000, 30.16579685289498, 0.00054323158882, 0.00013685057250, 0.00013503873197, -0.00000119337756, 0.00000612015083, -0.00000118003095, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 1.366, 1.542, 0.449679, -0.490411
  10,    8,    9,    0, 306.94074695156365, 0.00003749871724, -0.61977034949950, 0.00005553572871, 0.00050490846629, 0.00016795653346, 0.00067971401193, 0.00011507306640, 455.68449304063023, 0.22498564599287, 2381.57513611699324, 0.33321364567332, 0.00069426574557, 0.00014014151048, 0.00051080742738, 0.00007252889727, 24.83102764494029, 25.07864416278743, 0.00069425661921, 0.00014013964930, 0.00051079791461, 0.00007252755632, 24.83579447982387, 25.08341099767101, 0.00000000000000, 0.00014014151048, 0.00000000000000, 0.00007252889727, 0.00000000000000, 25.07864416278743, 0.00000000000000, 0.00014013964930, 0.00000000000000, 0.00007252755632, 0.00000000000000, 25.08341099767101, 0.00030898161335, 0.00012325546632, 0.00012820254778, -0.00002700988443, 0.00001282420362, -0.00002702279926, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.017, 2.394, 0.440749, -0.119723
  11,    9,   10,    0, 306.93262366687395, 0.00002134610904, -0.17386472048496, 0.00002907571662, 0.00173924494199, 0.00024101053435, 0.00167848864144, 0.00013442227174, 504.28002574467382, 0.12807300306544, 5057.00105312469350, 0.17445147269814, 0.00080143298473, 0.00007296171804, 0.00061727297328, 0.00004348656170, 154.51044044311445, 14.03271492377987, 0.00080140479069, 0.00007296122081, 0.00061726708948, 0.00004348491373, 154.51175263608212, 14.03402711674756, 0.00000000000000, 0.00007296171804, 0.00000000000000, 0.00004348656170, 0.00000000000000, 14.03271492377987, 0.00000000000000, 0.00007296122081, 0.00000000000000, 0.00004348491373, 0.00000000000000, 14.03402711674756, 0.00164474605833, 0.00019584442832, 0.00013497272448, -0.00000228503450, 0.00004910366988, -0.00000010662423, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.732, 0.464, 0.432626, 0.326183
  12,   10,   11,    0, 306.92503222409556, 0.00006467074155, -0.08402023966644, 0.00008437892484, 0.00129122281414, 0.00040669134420, 0.00089249772795, 0.00018104981435, 549.81819751864509, 0.38801377212009, 5596.05955039159744, 0.50626020298041, 0.00094030445017, 0.00021101221838, 0.00073456747226, 0.00013470214466, 154.06133066869057, 38.12875127434347, 0.00094025953389, 0.00021101208340, 0.00073456298519, 0.00013469497371, 154.06195334502291, 38.12937395067582, 0.00059256753819, 0.00021101221838, 0.00028820395634, 0.00013470214466, 129.94995179662607, 38.12875127434347, 0.00059253580425, 0.00021101208340, 0.00028820386349, 0.00013469497371, 129.95057447295841, 38.12937395067582, 0.00079497159759, 0.00018606636896, 0.00017121061683, -0.00000436926939, 0.00001032608361, -0.00000436252640, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.007, 0.985, 0.425035, 0.416027
  13,   11,   12,    0, 306.90586778730960, 0.00002382282154, -0.50517452014828, 0.00008538465658, 0.00055734652099, 0.00018978798698, 0.00068208724145, 0.00011590390291, 664.89370703414158, 0.14293333969327, 3069.16308099568141, 0.51230793837069, 0.00084702324762, 0.00020108897031, 0.00046055727840, 0.00005601534297, 0.90154898481417, 13.98789707980635, 0.00084702323040, 0.00020108864466, 0.00046054573153, 0.00005601402808, 0.90512685980275, 13.99147495479493, 0.00000000000000, 0.00020108897031, 0.00000000000000, 0.00005601534297, 0.00000000000000, 13.98789707980635, 0.00000000000000, 0.00020108864466, 0.00000000000000, 0.00005601402808, 0.00000000000000, 13.99147495479493, 0.00045840720373, 0.00015191135224, 0.00013147109712, -0.00001395874096, 0.00000359200840, -0.00001394454102, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 4.280, 4.764, 0.405870, -0.005127
  14,   12,   13,    0, 306.89903924393667, 0.00003983967800, -0.07723342665993, 0.00004443772816, 0.00174456256509, 0.00034970173814, 0.00142513012194, 0.00017451575874, 705.77147758104604, 0.23903227056024, 5636.78912551809844, 0.26661910916835, 0.00087164672822, 0.00012011483789, 0.00067049662752, 0.00007296266755, 38.17398256541605, 21.59277617455394, 0.00087164575200, 0.00012011372820, 0.00067046286115, 0.00007295958537, 38.17451989566860, 21.59331350480649, 0.00053867854267, 0.00012011483789, 0.00000000000000, 0.00007296266755, 60.56973749408493, 21.59277617455394, 0.00053867693897, 0.00012011372820, 0.00000000000000, 0.00007295958537, 60.57027482433747, 21.59331350480649, 0.00143757393668, 0.00022700946223, 0.00016933107690, -0.00000300529382, 0.00008519239054, 0.00000088965214, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.047, 0.411, 0.399042, 0.422814
  15,   13,   14,    0, 306.89290049573765, 0.00002999239917, -0.21253686603352, 0.00005198166864, 0.00549315435324, 0.00048944383800, 0.00195851920617, 0.00013130900484, 742.61713101829480, 0.17995016399806, 4824.98649673190266, 0.31188608494841, 0.00164980860936, 0.00013399123952, 0.00081163131597, 0.00004492098880, 25.57535637137898, 5.91503483713156, 0.00164980658719, 0.00013399000978, 0.00081160300965, 0.00004491977928, 25.57681326534613, 5.91649173109871, 0.00146766257304, 0.00013399123952, 0.00048686410299, 0.00004492098880, 28.67064614619368, 5.91503483713156, 0.00146766166494, 0.00013399000978, 0.00048684682772, 0.00004491977928, 28.67210304016082, 5.91649173109871, 0.00539898728290, 0.00030672497299, 0.00013209342433, 0.00001526527740, 0.00009474225953, 0.00001971820166, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.802, 0.397, 0.392903, 0.287511
  16,   14,   15,    0, 306.87839175007429, 0.00009113037415, -0.31211063766065, 0.00007611301454, 0.00204063928020, 0.00043196120080, 0.00087117263046, 0.00013343783012, 829.68509853682679, 0.54677032129028, 4227.55419867691762, 0.45667563016643, 0.00142234965297, 0.00026088298848, 0.00078623101134, 0.00010056810723, 51.95048952015722, 14.92247530474359, 0.00142234246429, 0.00026088270720, 0.00078621361007, 0.00010056548164, 51.95255019832371, 14.92453598291008, 0.00125440897106, 0.00026088298848, 0.00027957549522, 0.00010056810723, 56.76956622989267, 14.92247530474359, 0.00125440025870, 0.00026088270720, 0.00027956983625, 0.00010056548164, 56.77162690805916, 14.92453598291008, 0.00126531550180, 0.00020197782370, 0.00013001140906, 0.00001197136226, 0.00005426139978, 0.00001225937194, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.159, 1.014, 0.378394, 0.187937
  17,   15,   16,    0, 306.87609966169759, 0.00006519165895, -0.86327995965731, 0.00007769801412, 0.00077647013678, 0.00025562261289, 0.00070603339211, 0.00013352596952, 843.65978377494480, 0.39114152588123, 920.55568384064907, 0.46617871826257, 0.00093093591297, 0.00022358242277, 0.00056400184987, 0.00008399310806, 141.66681439796676, 19.05871967292426, 0.00093093553329, 0.00022357502287, 0.00056397859683, 0.00008399239072, 141.67248047703487, 19.06438575199238, 0.00060761074469, 0.00022358242277, 0.00000000000000, 0.00008399310806, 127.90401753089247, 19.05871967292426, 0.00060761024439, 0.00022357502287, 0.00000000000000, 0.00008399239072, 127.90968360996061, 19.06438575199238, 0.00052341410074, 0.00015189877713, 0.00013682812278, -0.00000420040851, 0.00001647441240, -0.00000420038305, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 2.253, 2.539, 0.376102, -0.363232
  18,   16,   17,    0, 306.87495433210148, 0.00003458925043, -0.97577117628001, 0.00006768369420, 0.00082638577861, 0.00023576922429, 0.00084020558594, 0.00013396650890, 850.60171768334146, 0.20753105478722, 245.62697642119457, 0.40608817017002, 0.00083731075152, 0.00016340296567, 0.00056081237190, 0.00007305764516, 165.72992570254297, 19.13720988292608, 0.00083729341436, 0.00016339481216, 0.00056079264530, 0.00007305720822, 165.73631068895509, 19.14359486933821, 0.00000000000000, 0.00016340296567, 0.00000000000000, 0.00007305764516, 0.00000000000000, 19.13720988292608, 0.00000000000000, 0.00016339481216, 0.00000000000000, 0.00007305720822, 0.00000000000000, 19.14359486933821, 0.00071528084115, 0.00016621362685, 0.00013861630578, 0.00000570225075, 0.00001462137607, 0.00000559753471, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.526, 1.154, 0.374957, -0.475724
  19,   17,   18,    0, 306.85004303414644, 0.00001597817734, -0.13402809497849, 0.00004094130542, 0.00148055625609, 0.00023974276623, 0.00154163812965, 0.00013692016701, 999.74601728176219, 0.09586727496366, 5296.04597528090926, 0.24564282006670, 0.00085558033300, 0.00009646011340, 0.00053589704092, 0.00003749422125, 177.97066345546048, 9.32840090313238, 0.00085556169597, 0.00009645875180, 0.00053588777799, 0.00003749328568, 177.97148180036811, 9.32921924804001, 0.00000000000000, 0.00009646011340, 0.00000000000000, 0.00003749422125, 0.00000000000000, 9.32840090313238, 0.00000000000000, 0.00009645875180, 0.00000000000000, 0.00003749328568, 0.00000000000000, 9.32921924804001, 0.00138277518639, 0.00018180224879, 0.00014409374853, -0.00000507422601, 0.00003826953252, -0.00000466145912, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.820, 0.470, 0.350045, 0.366019
  20,   18,   19,    0, 306.81154862019235, 0.00001563309967, -0.30392261818350, 0.00002384023204, 0.00235381935443, 0.00025384333454, 0.00218639244700, 0.00013848881880, 1230.72919922335268, 0.09379721128435, 4276.70311339599903, 0.14304055426046, 0.00079937560521, 0.00005623215178, 0.00064296273040, 0.00003667120438, 4.34505001916545, 13.08774437095953, 0.00079937200566, 0.00005623202749, 0.00064295235375, 0.00003667052843, 4.34670218360797, 13.08939653540205, 0.00024295195984, 0.00005623215178, 0.00006203153640, 0.00003667120438, 65.82281935946780, 13.08774437095953, 0.00024295042131, 0.00005623202749, 0.00006203064878, 0.00003667052843, 65.82447152391032, 13.08939653540205, 0.00243097555654, 0.00020639289286, 0.00013730776845, 0.00000704012200, 0.00004469489431, 0.00000905082288, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.587, 0.413, 0.311551, 0.196125
  21,   19,   20,    0, 306.80703755440732, 0.00004286290982, -0.91922566230364, 0.00004848146381, 0.00104523259961, 0.00026372672307, 0.00097785209592, 0.00014525681434, 1258.00598608910832, 0.25717376567936, 584.91086296440608, 0.29088099881107, 0.00076097365980, 0.00012016805416, 0.00067061107817, 0.00009370828887, 150.09154567449093, 50.67183323228324, 0.00076096853237, 0.00012016342104, 0.00067058802183, 0.00009370804867, 150.09647112654977, 50.67675868434209, 0.00000000000000, 0.00012016805416, 0.00000000000000, 0.00009370828887, 0.00000000000000, 50.67183323228324, 0.00000000000000, 0.00012016342104, 0.00000000000000, 0.00009370804867, 0.00000000000000, 50.67675868434209, 0.00096228181780, 0.00017499869797, 0.00014340442431, -0.00000074378062, 0.00004201678530, 0.00000042453576, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.804, 0.925, 0.307040, -0.419178
  22,   20,   21,    0, 306.80431746320448, 0.00004357409252, -0.91440649134091, 0.00005837098417, 0.00070932266411, 0.00022565372404, 0.00077304822939, 0.00013709519812, 1274.32174333284433, 0.26144086680284, 613.82588352851110, 0.35021674763770, 0.00072391468587, 0.00014095629965, 0.00060513191199, 0.00009774268400, 17.89917470601218, 43.44810474575087, 0.00072388844513, 0.00014095071386, 0.00060512948821, 0.00009774262286, 17.90403092215836, 43.45296096189704, 0.00000000000000, 0.00014095629965, 0.00000000000000, 0.00009774268400, 0.00000000000000, 43.44810474575087, 0.00000000000000, 0.00014095071386, 0.00000000000000, 0.00009774262286, 0.00000000000000, 43.45296096189704, 0.00061659933160, 0.00015988775328, 0.00014111459313, -0.00000676962100, 0.00001685008829, -0.00000663783612, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.517, 1.239, 0.304320, -0.414359
  23,   21,   22,    0, 306.79092577393351, 0.00002235994236, -0.39016426733142, 0.00003075233498, 0.00177426536950, 0.00024216664359, 0.00155756100175, 0.00012706413128, 1354.47873944792400, 0.13415792515166, 3759.26079031555219, 0.18451367053297, 0.00083041938037, 0.00007570181469, 0.00065488515580, 0.00004780927366, 22.07507103992102, 15.64322566051392, 0.00083041937322, 0.00007570180608, 0.00065487551524, 0.00004780857491, 22.07705171430268, 15.64520633489558, 0.00040693503903, 0.00007570181469, 0.00000000000000, 0.00004780927366, 55.51911963488727, 15.64322566051392, 0.00040693308369, 0.00007570180608, 0.00000000000000, 0.00004780857491, 55.52110030926893, 15.64520633489558, 0.00152368837648, 0.00016715922048, 0.00012468753266, -0.00000121835660, 0.00004276856635, -0.00000105555648, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.827, 0.563, 0.290928, 0.109883
  24,   22,   23,    0, 306.76851823195074, 0.00003893277482, -0.39883499289997, 0.00007436403229, 0.00116451519464, 0.00029101500097, 0.00085658813261, 0.00013435345846, 1488.92094981329069, 0.23359408345548, 3707.24225354698501, 0.44618349772523, 0.00096215427153, 0.00017547145876, 0.00067455374107, 0.00009099308206, 175.71698669551762, 21.49376377098797, 0.00096215212700, 0.00017547145827, 0.00067454678461, 0.00009099194103, 175.71885545544956, 21.49563253091992, 0.00055065822518, 0.00017547145876, 0.00029667905933, 0.00009099308206, 171.49350342674768, 21.49376377098797, 0.00055065658588, 0.00017547145827, 0.00029667622171, 0.00009099194103, 171.49537218667965, 21.49563253091992, 0.00233828100080, 0.00022169143928, 0.00012958007574, 0.00000943991199, 0.00001820337093, 0.00000936344986, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.518, 0.384, 0.268521, 0.101213
  25,   22,   23,    0, 306.76907814688394, 0.00003720474451, -0.39872671845605, 0.00009424254353, 0.00046996328025, 0.00018781528665, 0.00057192762626, 0.00011560379972, 1485.56155734136428, 0.22322600471176, 3707.89176164811124, 0.56545437721136, 0.00082935266356, 0.00022800015127, 0.00047301159861, 0.00007029719018, 166.04844447574902, 17.84574849294057, 0.00082934929940, 0.00022800014449, 0.00047300756170, 0.00007029630717, 166.05031661919668, 17.84762063638821, 0.00000000000000, 0.00022800015127, 0.00000000000000, 0.00007029719018, 0.00000000000000, 17.84574849294057, 0.00000000000000, 0.00022800014449, 0.00000000000000, 0.00007029630717, 0.00000000000000, 17.84762063638821, 0.00233828100080, 0.00022169143928, 0.00012958007574, 0.00000943991199, 0.00001820337093, 0.00000936344986, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.882, 0.713, 0.269081, 0.101321
  26,   22,   23,    0, 306.76975463342342, 0.00007083575676, -0.39865376489973, 0.00006157403900, 0.00114296098746, 0.00031883362894, 0.00076038462006, 0.00013877281093, 1481.50276692105513, 0.42500983009481, 3708.32931573461565, 0.36944365541859, 0.00089768949723, 0.00017160262846, 0.00079939264203, 0.00013928504133, 66.29498880049324, 68.19947327737781, 0.00089768368172, 0.00017160144475, 0.00079938770955, 0.00013928424036, 66.29686530850950, 68.20134978539406, 0.00065190235453, 0.00017160262846, 0.00017429177190, 0.00013928504133, 80.38530148664010, 68.19947327737781, 0.00065189619682, 0.00017160144475, 0.00017429121368, 0.00013928424036, 80.38717799465635, 68.20134978539406, 0.00233828100080, 0.00022169143928, 0.00012958007574, 0.00000943991199, 0.00001820337093, 0.00000936344986, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.014, 0.787, 0.269757, 0.101394
  27,   23,   24,    0, 306.76180362372122, 0.00008674291749, -0.72246302920002, 0.00008969699291, 0.00159335005469, 0.00045418047947, 0.00074501481157, 0.00015261767746, 1529.29401047888155, 0.52045207189583, 1765.47933206291054, 0.53817790291576, 0.00104900450658, 0.00022007543038, 0.00097332854155, 0.00019469066078, 37.03043112717187, 116.55643353508349, 0.00104898655207, 0.00022007482214, 0.00097332770727, 0.00019468769969, 37.03373188559610, 116.55973429350772, 0.00081396216880, 0.00022007543038, 0.00062906038181, 0.00019469066078, 72.33533210877260, 116.55643353508349, 0.00081394971648, 0.00022007482214, 0.00062905869932, 0.00019468769969, 72.33863286719684, 116.55973429350772, 0.00107917507393, 0.00019092171531, 0.00014042059775, 0.00000711769508, 0.00007558926154, 0.00000889976400, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.223, 1.328, 0.261806, -0.222415
  28,   24,   25,    0, 306.75997532086916, 0.00002577302838, -1.01068713626941, 0.00005664421858, 0.00131965229845, 0.00027012886695, 0.00118667110458, 0.00014083656725, 1540.38151706355643, 0.15463657669655, 36.17233617009797, 0.33985181519784, 0.00091864345593, 0.00013580673338, 0.00057794511689, 0.00005506585767, 168.13364098484507, 12.77357316644356, 0.00091861558468, 0.00013580035073, 0.00057793374916, 0.00005506569198, 168.13822649544892, 12.77815867704741, 0.00000000000000, 0.00013580673338, 0.00000000000000, 0.00005506585767, 0.00000000000000, 12.77357316644356, 0.00000000000000, 0.00013580035073, 0.00000000000000, 0.00005506569198, 0.00000000000000, 12.77815867704741, 0.00114791789286, 0.00018333053105, 0.00014301663032, -0.00000537408005, 0.00003125981311, -0.00000554452481, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.063, 0.842, 0.259978, -0.510640
